createdAt,value
2019-03-28T00:00:59.099Z,96186.07
2019-03-28T00:03:29.105Z,96191.42
2019-03-28T00:05:59.070Z,96194.12
2019-03-28T00:08:28.978Z,96194.12
2019-03-28T00:10:58.900Z,96188.82
2019-03-28T00:13:28.908Z,96182.73
2019-03-28T00:16:00.168Z,96182.73
2019-03-28T00:18:30.117Z,96188.34
2019-03-28T00:21:00.059Z,96185.15
2019-03-28T00:23:54.650Z,96188.09
2019-03-28T00:26:30.015Z,96188.09
2019-03-28T00:28:56.402Z,96192.88
2019-03-28T00:31:26.385Z,96175.25
2019-03-28T00:33:56.369Z,96175.25
2019-03-28T00:36:26.415Z,96184.61
2019-03-28T00:38:56.358Z,96169.95
2019-03-28T00:41:26.248Z,96169.95
2019-03-28T00:43:56.145Z,96186.77
2019-03-28T00:46:26.038Z,96183.27
2019-03-28T00:48:56.091Z,96167.27
2019-03-28T00:51:26.083Z,96167.27
2019-03-28T00:53:56.155Z,96172.08
2019-03-28T00:56:26.130Z,96172.08
2019-03-28T00:58:56.040Z,96179.51
2019-03-28T01:01:25.915Z,96174.99
2019-03-28T01:03:55.829Z,96182.73
2019-03-28T01:06:26.768Z,96182.73
2019-03-28T01:08:56.727Z,96187.52
2019-03-28T01:11:26.599Z,96187.52
2019-03-28T01:13:56.516Z,96183.52
2019-03-28T01:16:26.424Z,96178.24
2019-03-28T01:18:57.065Z,96178.24
2019-03-28T01:21:27.059Z,96182.46
2019-03-28T01:23:57.039Z,96172.62
2019-03-28T01:26:26.982Z,96185.45
2019-03-28T01:28:56.906Z,96175.30
2019-03-28T01:31:27.129Z,96182.50
2019-03-28T01:33:57.043Z,96190.81
2019-03-28T01:36:27.000Z,96186.03
2019-03-28T01:38:56.870Z,96186.83
2019-03-28T01:41:26.779Z,96175.38
2019-03-28T01:43:56.755Z,96175.38
2019-03-28T01:46:26.908Z,96183.45
2019-03-28T01:48:56.834Z,96185.05
2019-03-28T01:51:27.041Z,96180.64
2019-03-28T01:53:56.927Z,96188.70
2019-03-28T01:56:26.827Z,96187.70
2019-03-28T01:58:56.739Z,96199.66
2019-03-28T02:01:26.696Z,96214.36
2019-03-28T02:03:56.764Z,96217.91
2019-03-28T02:06:26.732Z,96217.12
2019-03-28T02:08:56.634Z,96221.50
2019-03-28T02:11:26.556Z,96214.04
2019-03-28T02:13:56.476Z,96214.55
2019-03-28T02:16:26.404Z,96214.52
2019-03-28T02:18:56.345Z,96216.13
2019-03-28T02:21:27.264Z,96221.77
2019-03-28T02:23:57.363Z,96218.00
2019-03-28T02:26:27.773Z,96217.75
2019-03-28T02:28:57.678Z,96213.77
2019-03-28T02:31:27.618Z,96212.92
2019-03-28T02:33:58.453Z,96216.98
2019-03-28T02:36:28.594Z,96217.66
2019-03-28T02:38:58.893Z,96216.39
2019-03-28T02:41:28.850Z,96214.34
2019-03-28T02:43:58.752Z,96215.09
2019-03-28T02:46:28.625Z,96221.19
2019-03-28T02:48:58.563Z,96227.02
2019-03-28T02:51:29.667Z,96218.96
2019-03-28T02:54:01.064Z,96224.33
2019-03-28T02:56:30.942Z,96224.61
2019-03-28T02:59:02.813Z,96220.66
2019-03-28T03:01:33.537Z,96220.16
2019-03-28T03:04:03.461Z,96222.30
2019-03-28T03:06:33.461Z,96223.17
2019-03-28T03:09:04.664Z,96228.02
2019-03-28T03:11:35.636Z,96231.98
2019-03-28T03:14:06.143Z,96229.66
2019-03-28T03:16:36.230Z,96230.70
2019-03-28T03:19:06.409Z,96221.38
2019-03-28T03:21:36.356Z,96230.45
2019-03-28T03:24:06.302Z,96227.60
2019-03-28T03:26:36.181Z,96230.78
2019-03-28T03:29:06.632Z,96224.38
2019-03-28T03:31:36.874Z,96232.34
2019-03-28T03:34:06.988Z,95995.86
2019-03-28T03:36:37.002Z,96238.22
2019-03-28T03:39:09.283Z,96244.58
2019-03-28T03:41:39.691Z,96250.48
2019-03-28T03:44:09.763Z,96252.64
2019-03-28T03:46:39.736Z,96254.44
2019-03-28T03:49:09.730Z,96257.62
2019-03-28T03:51:40.642Z,96255.47
2019-03-28T03:54:10.737Z,96254.91
2019-03-28T03:56:40.668Z,96270.03
2019-03-28T03:59:11.659Z,96262.31
2019-03-28T04:01:41.830Z,96266.52
2019-03-28T04:04:11.743Z,96274.78
2019-03-28T04:06:41.673Z,96272.09
2019-03-28T04:09:11.584Z,96282.69
2019-03-28T04:11:41.518Z,96279.45
2019-03-28T04:14:11.428Z,96284.17
2019-03-28T04:16:41.710Z,96289.49
2019-03-28T04:19:11.918Z,96285.42
2019-03-28T04:21:42.137Z,96286.75
2019-03-28T04:24:12.266Z,96288.30
2019-03-28T04:26:42.156Z,96290.09
2019-03-28T04:29:12.059Z,96293.61
2019-03-28T04:31:41.932Z,96297.50
2019-03-28T04:34:11.856Z,96292.03
2019-03-28T04:36:41.732Z,96297.05
2019-03-28T04:39:11.659Z,96299.25
2019-03-28T04:41:41.610Z,96297.99
2019-03-28T04:44:11.625Z,96298.97
2019-03-28T04:46:41.564Z,96306.58
2019-03-28T04:49:11.458Z,96307.35
2019-03-28T04:51:41.459Z,96313.09
2019-03-28T04:54:11.425Z,96321.16
2019-03-28T04:56:41.348Z,96321.19
2019-03-28T04:59:11.304Z,96318.56
2019-03-28T05:01:41.280Z,96323.88
2019-03-28T05:04:11.218Z,96322.71
2019-03-28T05:06:41.152Z,96318.85
2019-03-28T05:09:11.132Z,96320.13
2019-03-28T05:11:41.241Z,96321.61
2019-03-28T05:14:11.393Z,96313.24
2019-03-28T05:16:41.512Z,96314.68
2019-03-28T05:19:11.442Z,96312.30
2019-03-28T05:21:41.345Z,96310.40
2019-03-28T05:24:11.463Z,96310.95
2019-03-28T05:26:43.744Z,96315.22
2019-03-28T05:29:13.690Z,96329.72
2019-03-28T05:31:43.692Z,96310.20
2019-03-28T05:34:13.612Z,96317.48
2019-03-28T05:36:44.386Z,96311.37
2019-03-28T05:39:14.327Z,96317.28
2019-03-28T05:41:44.527Z,96308.30
2019-03-28T05:44:14.870Z,96307.57
2019-03-28T05:46:44.942Z,96311.05
2019-03-28T05:49:14.899Z,96310.83
2019-03-28T05:51:45.723Z,96316.52
2019-03-28T05:54:16.676Z,96313.91
2019-03-28T05:56:46.652Z,96315.30
2019-03-28T05:59:19.442Z,96307.42
2019-03-28T06:01:49.486Z,96317.91
2019-03-28T06:04:19.392Z,96313.44
2019-03-28T06:06:49.404Z,96304.97
2019-03-28T06:09:19.513Z,96303.02
2019-03-28T06:11:49.373Z,96308.84
2019-03-28T06:14:19.285Z,96298.30
2019-03-28T06:16:49.193Z,96319.10
2019-03-28T06:19:19.110Z,96308.39
2019-03-28T06:21:49.012Z,96317.64
2019-03-28T06:24:18.910Z,96312.33
2019-03-28T06:26:50.136Z,96311.91
2019-03-28T06:29:23.996Z,96317.63
2019-03-28T06:31:55.423Z,96319.83
2019-03-28T06:34:23.461Z,96324.71
2019-03-28T06:36:53.424Z,96331.62
2019-03-28T06:39:23.911Z,96326.77
2019-03-28T06:41:53.844Z,96331.77
2019-03-28T06:44:23.991Z,96336.06
2019-03-28T06:46:53.887Z,96338.05
2019-03-28T06:49:23.771Z,96340.09
2019-03-28T06:51:53.694Z,96344.34
2019-03-28T06:54:24.426Z,96336.55
2019-03-28T06:56:54.460Z,96335.51
2019-03-28T06:59:36.706Z,96340.44
2019-03-28T07:01:56.044Z,96339.23
2019-03-28T07:04:26.213Z,96333.86
2019-03-28T07:06:56.168Z,96338.17
2019-03-28T07:09:26.399Z,96343.73
2019-03-28T07:11:56.402Z,96353.27
2019-03-28T07:14:26.292Z,96344.47
2019-03-28T07:16:56.277Z,96342.53
2019-03-28T07:19:26.203Z,96349.53
2019-03-28T07:21:56.148Z,96358.45
2019-03-28T07:24:26.043Z,96348.82
2019-03-28T07:26:56.020Z,96354.93
2019-03-28T07:29:26.120Z,96353.86
2019-03-28T07:31:57.079Z,96362.52
2019-03-28T07:34:27.121Z,96354.84
2019-03-28T07:36:57.332Z,96354.15
2019-03-28T07:39:27.221Z,96358.41
2019-03-28T07:41:57.246Z,96364.28
2019-03-28T07:44:28.594Z,96359.07
2019-03-28T07:46:58.632Z,96356.83
2019-03-28T07:49:28.916Z,96363.94
2019-03-28T07:51:59.017Z,96359.65
2019-03-28T07:54:28.955Z,96366.52
2019-03-28T07:56:59.292Z,96359.36
2019-03-28T07:59:30.493Z,96357.13
2019-03-28T08:02:00.406Z,96369.86
2019-03-28T08:04:30.345Z,96362.99
2019-03-28T08:07:00.331Z,96368.45
2019-03-28T08:09:36.417Z,96369.59
2019-03-28T08:12:02.174Z,96366.13
2019-03-28T08:14:32.346Z,96369.59
2019-03-28T08:17:04.097Z,96375.41
2019-03-28T08:19:35.295Z,96377.86
2019-03-28T08:22:05.261Z,96372.40
2019-03-28T08:24:35.213Z,96359.23
2019-03-28T08:27:05.416Z,96356.03
2019-03-28T08:29:36.517Z,96362.27
2019-03-28T08:32:13.382Z,96362.88
2019-03-28T08:34:42.008Z,96354.81
2019-03-28T08:37:12.251Z,96361.06
2019-03-28T08:39:44.585Z,96358.18
2019-03-28T08:42:14.002Z,96360.80
2019-03-28T08:44:44.262Z,96365.74
2019-03-28T08:47:14.459Z,96355.66
2019-03-28T08:49:44.565Z,96352.52
2019-03-28T08:52:14.579Z,96363.76
2019-03-28T08:54:44.523Z,96358.80
2019-03-28T08:57:14.468Z,96356.58
2019-03-28T09:02:33.659Z,96358.45
2019-03-28T09:05:03.555Z,96355.09
2019-03-28T09:07:33.504Z,96357.41
2019-03-28T09:10:03.492Z,96352.63
2019-03-28T09:12:35.351Z,96351.55
2019-03-28T09:17:56.460Z,96357.15
2019-03-28T09:20:26.391Z,96347.25
2019-03-28T09:22:56.390Z,96352.75
2019-03-28T09:25:26.397Z,96340.81
2019-03-28T09:27:56.312Z,96350.30
2019-03-28T09:30:48.974Z,96353.69
2019-03-28T09:33:12.096Z,96352.91
2019-03-28T09:35:42.118Z,96344.52
2019-03-28T09:38:12.084Z,96339.02
2019-03-28T09:40:42.174Z,96333.05
2019-03-28T09:43:12.008Z,96329.50
2019-03-28T09:45:41.931Z,96335.11
2019-03-28T09:48:12.199Z,96328.09
2019-03-28T09:50:42.306Z,96328.63
2019-03-28T09:53:12.229Z,96328.38
2019-03-28T09:55:43.244Z,96328.84
2019-03-28T09:58:14.192Z,96324.95
2019-03-28T10:00:44.098Z,96319.95
2019-03-28T10:03:14.076Z,96326.64
2019-03-28T10:05:44.015Z,96325.77
2019-03-28T10:08:15.704Z,96337.64
2019-03-28T10:10:48.635Z,96329.67
2019-03-28T10:13:17.286Z,96327.59
2019-03-28T10:15:47.210Z,96311.05
2019-03-28T10:18:17.143Z,96335.01
2019-03-28T10:20:47.042Z,96308.34
2019-03-28T10:23:16.967Z,96307.59
2019-03-28T10:25:46.953Z,96297.34
2019-03-28T10:28:17.109Z,96295.59
2019-03-28T10:30:47.757Z,96326.23
2019-03-28T10:33:17.641Z,96298.19
2019-03-28T10:35:47.638Z,96295.73
2019-03-28T10:38:17.585Z,96290.96
2019-03-28T10:40:47.547Z,96296.03
2019-03-28T10:43:17.905Z,96292.42
2019-03-28T10:45:47.820Z,96280.66
2019-03-28T10:48:17.754Z,96289.90
2019-03-28T10:50:47.633Z,96285.25
2019-03-28T10:53:17.535Z,96270.57
2019-03-28T10:55:47.403Z,96268.91
2019-03-28T10:58:19.325Z,96268.77
2019-03-28T11:00:49.182Z,96260.08
2019-03-28T11:03:19.116Z,96265.55
2019-03-28T11:05:49.024Z,96267.00
2019-03-28T11:08:18.932Z,96264.56
2019-03-28T11:10:48.960Z,96253.09
2019-03-28T11:13:18.890Z,96260.98
2019-03-28T11:15:48.816Z,96252.48
2019-03-28T11:18:18.790Z,96250.78
2019-03-28T11:20:49.910Z,96236.20
2019-03-28T11:23:19.811Z,96249.53
2019-03-28T11:25:49.712Z,96240.97
2019-03-28T11:28:19.633Z,96250.57
2019-03-28T11:30:49.525Z,96227.00
2019-03-28T11:33:19.455Z,96241.17
2019-03-28T11:35:49.388Z,96249.86
2019-03-28T11:38:19.301Z,96230.55
2019-03-28T11:40:50.639Z,96225.16
2019-03-28T11:43:20.629Z,96230.14
2019-03-28T11:45:50.510Z,96214.37
2019-03-28T11:48:20.850Z,96216.91
2019-03-28T11:50:50.739Z,96226.29
2019-03-28T11:53:20.645Z,96212.97
2019-03-28T11:55:50.713Z,96218.38
2019-03-28T11:58:20.636Z,96215.14
2019-03-28T12:00:51.335Z,96202.43
2019-03-28T12:03:21.225Z,96210.98
2019-03-28T12:05:53.121Z,96199.27
2019-03-28T12:08:23.082Z,96185.46
2019-03-28T12:10:53.031Z,96193.13
2019-03-28T12:13:22.917Z,96207.78
2019-03-28T12:15:53.151Z,96185.67
2019-03-28T12:18:25.128Z,96197.12
2019-03-28T12:20:55.095Z,96175.26
2019-03-28T12:23:25.034Z,96175.45
2019-03-28T12:25:54.943Z,96185.55
2019-03-28T12:28:24.965Z,96169.00
2019-03-28T12:30:54.851Z,96171.38
2019-03-28T12:33:24.753Z,96167.92
2019-03-28T12:35:54.637Z,96161.31
2019-03-28T12:38:24.880Z,96165.64
2019-03-28T12:40:55.116Z,96137.84
2019-03-28T12:43:25.005Z,96162.42
2019-03-28T12:45:54.959Z,96143.66
2019-03-28T12:48:24.976Z,96142.05
2019-03-28T12:50:58.928Z,96136.72
2019-03-28T12:53:26.605Z,96143.66
2019-03-28T12:55:56.512Z,96127.02
2019-03-28T12:58:26.450Z,96136.52
2019-03-28T13:00:56.584Z,96125.23
2019-03-28T13:03:29.835Z,96137.09
2019-03-28T13:05:58.775Z,96136.03
2019-03-28T13:08:28.689Z,96130.55
2019-03-28T13:10:58.903Z,96132.78
2019-03-28T13:13:29.473Z,96117.74
2019-03-28T13:15:59.572Z,96117.23
2019-03-28T13:18:29.543Z,96108.03
2019-03-28T13:21:12.367Z,96110.20
2019-03-28T13:23:31.173Z,96101.98
2019-03-28T13:26:01.145Z,96105.08
2019-03-28T13:28:31.082Z,96111.45
2019-03-28T13:31:01.207Z,96096.03
2019-03-28T13:33:31.112Z,96109.08
2019-03-28T13:36:01.090Z,96103.76
2019-03-28T13:38:30.983Z,96105.67
2019-03-28T13:41:00.901Z,96103.58
2019-03-28T13:43:30.958Z,96099.72
2019-03-28T13:46:00.867Z,96108.22
2019-03-28T13:48:31.991Z,96099.10
2019-03-28T13:51:01.883Z,96102.41
2019-03-28T13:53:39.487Z,96098.30
2019-03-28T13:56:03.566Z,96108.33
2019-03-28T13:58:33.509Z,96095.70
2019-03-28T14:01:03.521Z,96087.92
2019-03-28T14:03:33.370Z,96088.88
2019-03-28T14:06:03.279Z,96087.70
2019-03-28T14:08:33.413Z,96089.48
2019-03-28T14:11:03.343Z,96091.84
2019-03-28T14:13:33.304Z,96093.30
2019-03-28T14:16:03.237Z,96094.64
2019-03-28T14:18:33.183Z,96097.88
2019-03-28T14:21:03.513Z,96096.78
2019-03-28T14:23:33.428Z,96093.09
2019-03-28T14:26:03.327Z,96091.40
2019-03-28T14:28:33.226Z,96084.13
2019-03-28T14:31:03.269Z,96087.62
2019-03-28T14:33:33.202Z,96083.98
2019-03-28T14:36:04.484Z,96083.84
2019-03-28T14:38:37.259Z,96079.41
2019-03-28T14:41:07.324Z,96076.72
2019-03-28T14:43:37.355Z,96088.97
2019-03-28T14:46:07.369Z,96085.53
2019-03-28T14:48:37.417Z,96092.70
2019-03-28T14:51:07.459Z,96081.27
2019-03-28T14:53:37.389Z,96089.83
2019-03-28T14:56:07.660Z,96079.75
2019-03-28T14:58:38.542Z,96081.65
2019-03-28T15:01:08.461Z,96093.75
2019-03-28T15:03:38.485Z,96076.17
2019-03-28T15:06:08.558Z,96077.70
2019-03-28T15:08:38.909Z,96083.73
2019-03-28T15:11:08.813Z,96088.08
2019-03-28T15:13:40.435Z,96080.39
2019-03-28T15:16:11.201Z,96085.06
2019-03-28T15:18:41.506Z,96081.89
2019-03-28T15:21:11.377Z,96090.70
2019-03-28T15:23:41.294Z,96089.34
2019-03-28T15:26:11.262Z,96090.56
2019-03-28T15:28:41.154Z,96090.67
2019-03-28T15:31:11.084Z,96092.34
2019-03-28T15:33:40.977Z,96087.97
2019-03-28T15:36:10.897Z,96090.56
2019-03-28T15:38:40.800Z,96098.40
2019-03-28T15:41:10.745Z,96092.93
2019-03-28T15:43:40.660Z,96086.17
2019-03-28T15:46:10.597Z,96091.00
2019-03-28T15:48:40.487Z,96102.20
2019-03-28T15:51:10.518Z,96108.15
2019-03-28T15:53:41.201Z,96109.83
2019-03-28T15:56:11.133Z,96103.14
2019-03-28T15:58:41.082Z,96113.61
2019-03-28T16:01:11.134Z,96117.55
2019-03-28T16:03:52.467Z,96117.62
2019-03-28T16:06:12.654Z,96115.39
2019-03-28T16:08:42.963Z,96118.22
2019-03-28T16:11:12.832Z,96122.19
2019-03-28T16:13:42.702Z,96120.17
2019-03-28T16:16:12.601Z,96117.19
2019-03-28T16:18:42.518Z,96127.57
2019-03-28T16:21:12.414Z,96128.50
2019-03-28T16:23:42.390Z,96132.61
2019-03-28T16:26:12.276Z,96133.90
2019-03-28T16:28:42.269Z,96125.10
2019-03-28T16:31:12.163Z,96137.78
2019-03-28T16:33:42.056Z,96130.85
2019-03-28T16:36:13.045Z,96132.58
2019-03-28T16:38:43.010Z,96127.02
2019-03-28T16:41:12.987Z,96135.30
2019-03-28T16:43:42.923Z,96137.52
2019-03-28T16:46:12.817Z,96132.73
2019-03-28T16:48:42.979Z,96144.80
2019-03-28T16:51:13.119Z,96130.80
2019-03-28T16:53:43.059Z,96137.97
2019-03-28T16:56:12.988Z,96140.41
2019-03-28T16:58:42.904Z,96142.08
2019-03-28T17:01:12.899Z,96145.27
2019-03-28T17:03:43.274Z,96147.27
2019-03-28T17:06:13.380Z,96146.84
2019-03-28T17:08:45.105Z,96142.65
2019-03-28T17:11:15.671Z,96147.44
2019-03-28T17:13:46.485Z,96156.86
2019-03-28T17:16:16.864Z,96148.66
2019-03-28T17:18:46.918Z,96150.92
2019-03-28T17:21:17.365Z,96152.55
2019-03-28T17:23:47.793Z,96157.71
2019-03-28T17:26:17.779Z,96159.27
2019-03-28T17:28:47.909Z,96165.30
2019-03-28T17:31:19.011Z,96166.63
2019-03-28T17:33:49.227Z,96170.81
2019-03-28T17:36:19.261Z,96173.11
2019-03-28T17:38:49.306Z,96172.85
2019-03-28T17:41:19.290Z,96172.17
2019-03-28T17:43:49.224Z,96172.58
2019-03-28T17:46:19.232Z,96175.65
2019-03-28T17:48:49.250Z,96174.80
2019-03-28T17:51:19.585Z,96180.48
2019-03-28T17:53:49.563Z,96179.28
2019-03-28T17:56:19.602Z,96188.70
2019-03-28T17:58:50.015Z,96190.40
2019-03-28T18:01:19.966Z,96191.08
2019-03-28T18:03:50.067Z,96187.98
2019-03-28T18:06:19.990Z,96198.23
2019-03-28T18:08:49.914Z,96196.59
2019-03-28T18:11:20.184Z,96202.77
2019-03-28T18:13:50.135Z,96208.14
2019-03-28T18:16:20.086Z,96209.12
2019-03-28T18:18:50.010Z,96207.41
2019-03-28T18:21:20.171Z,96212.05
2019-03-28T18:23:50.281Z,96215.90
2019-03-28T18:26:21.147Z,96214.05
2019-03-28T18:28:51.454Z,96216.82
2019-03-28T18:31:21.420Z,96216.91
2019-03-28T18:33:51.382Z,96218.14
2019-03-28T18:36:21.394Z,96223.31
2019-03-28T18:38:52.617Z,96225.08
2019-03-28T18:41:22.505Z,96222.50
2019-03-28T18:43:52.541Z,96220.95
2019-03-28T18:46:22.705Z,96232.27
2019-03-28T18:48:52.622Z,96229.92
2019-03-28T18:51:22.761Z,96228.23
2019-03-28T18:53:52.693Z,96232.64
2019-03-28T18:56:22.649Z,96230.95
2019-03-28T18:58:52.551Z,96235.31
2019-03-28T19:01:22.573Z,96235.25
2019-03-28T19:03:52.522Z,96233.64
2019-03-28T19:06:22.451Z,96235.93
2019-03-28T19:08:52.352Z,96234.85
2019-03-28T19:11:22.239Z,96238.61
2019-03-28T19:13:52.168Z,96253.45
2019-03-28T19:16:22.262Z,96248.73
2019-03-28T19:18:52.714Z,96244.41
2019-03-28T19:21:22.678Z,96243.13
2019-03-28T19:23:52.662Z,96247.05
2019-03-28T19:26:22.581Z,96246.03
2019-03-28T19:28:56.075Z,96249.31
2019-03-28T19:31:24.843Z,96247.64
2019-03-28T19:33:54.733Z,96244.56
2019-03-28T19:36:24.990Z,96248.30
2019-03-28T19:38:55.582Z,96247.19
2019-03-28T19:41:25.592Z,96252.20
2019-03-28T19:43:56.997Z,96253.09
2019-03-28T19:46:27.018Z,96255.41
2019-03-28T19:48:56.927Z,96253.05
2019-03-28T19:51:28.387Z,96251.53
2019-03-28T19:53:58.610Z,96263.82
2019-03-28T19:56:28.566Z,96261.89
2019-03-28T19:58:59.241Z,96262.23
2019-03-28T20:01:29.295Z,96262.43
2019-03-28T20:03:59.165Z,96266.31
2019-03-28T20:06:29.331Z,96260.52
2019-03-28T20:08:59.308Z,96263.02
2019-03-28T20:11:29.267Z,96273.03
2019-03-28T20:13:59.177Z,96271.64
2019-03-28T20:16:29.110Z,96271.27
2019-03-28T20:18:59.178Z,96259.80
2019-03-28T20:21:29.565Z,96259.33
2019-03-28T20:23:59.491Z,96264.31
2019-03-28T20:26:29.861Z,96268.98
2019-03-28T20:29:00.052Z,96275.03
2019-03-28T20:31:29.967Z,96264.89
2019-03-28T20:34:00.137Z,96251.97
2019-03-28T20:36:37.580Z,96249.88
2019-03-28T20:39:04.262Z,96251.91
2019-03-28T20:41:33.515Z,96264.45
2019-03-28T20:44:03.418Z,96266.00
2019-03-28T20:46:33.416Z,96256.05
2019-03-28T20:49:03.376Z,96267.53
2019-03-28T20:51:33.278Z,96272.58
2019-03-28T20:54:03.781Z,96276.54
2019-03-28T20:56:34.777Z,96274.98
2019-03-28T20:59:05.607Z,96273.13
2019-03-28T21:01:36.761Z,96273.69
2019-03-28T21:04:07.815Z,96268.69
2019-03-28T21:06:37.878Z,96276.70
2019-03-28T21:09:08.705Z,96271.37
2019-03-28T21:11:38.963Z,96272.52
2019-03-28T21:14:08.897Z,96278.47
2019-03-28T21:16:38.901Z,96278.47
2019-03-28T21:19:08.876Z,96276.27
2019-03-28T21:21:38.777Z,96276.27
2019-03-28T21:24:09.048Z,96278.43
2019-03-28T21:26:38.946Z,96292.13
2019-03-28T21:29:09.244Z,96292.13
2019-03-28T21:31:49.214Z,96297.19
2019-03-28T21:34:11.061Z,96294.04
2019-03-28T21:36:41.107Z,96298.66
2019-03-28T21:39:11.213Z,96294.09
2019-03-28T21:41:41.132Z,96289.58
2019-03-28T21:44:11.046Z,96285.59
2019-03-28T21:46:41.074Z,96288.33
2019-03-28T21:49:11.587Z,96291.48
2019-03-28T21:51:45.665Z,96284.78
2019-03-28T21:54:14.144Z,96288.52
2019-03-28T21:56:44.108Z,96286.41
2019-03-28T21:59:14.073Z,96286.98
2019-03-28T22:01:43.990Z,96298.40
2019-03-28T22:04:13.925Z,96296.20
2019-03-28T22:06:43.879Z,96292.46
2019-03-28T22:09:13.839Z,96289.41
2019-03-28T22:11:43.790Z,96286.23
2019-03-28T22:14:13.883Z,96286.21
2019-03-28T22:16:43.975Z,96292.41
2019-03-28T22:19:13.925Z,96287.06
2019-03-28T22:21:44.453Z,96289.22
2019-03-28T22:24:14.393Z,96299.42
2019-03-28T22:26:46.022Z,96300.26
2019-03-28T22:29:16.206Z,96305.40
2019-03-28T22:31:46.246Z,96302.47
2019-03-28T22:34:16.171Z,96306.52
2019-03-28T22:36:56.673Z,96311.33
2019-03-28T22:39:17.731Z,96314.64
2019-03-28T22:41:48.259Z,96319.72
2019-03-28T22:44:18.842Z,96326.17
2019-03-28T22:46:48.722Z,96326.17
2019-03-28T22:49:18.661Z,96312.02
2019-03-28T22:51:48.583Z,96324.05
2019-03-28T22:54:18.499Z,96324.05
2019-03-28T22:56:48.543Z,96329.11
2019-03-28T22:59:19.831Z,96324.31
2019-03-28T23:01:49.871Z,96325.90
2019-03-28T23:04:19.928Z,96335.77
2019-03-28T23:06:49.899Z,96335.77
2019-03-28T23:09:19.790Z,96335.83
2019-03-28T23:11:49.788Z,96334.22
2019-03-28T23:14:20.226Z,96334.22
2019-03-28T23:16:50.264Z,96326.78
2019-03-28T23:19:20.155Z,96326.78
2019-03-28T23:21:50.139Z,96336.69
2019-03-28T23:24:20.400Z,96331.33
2019-03-28T23:26:50.308Z,96332.39
2019-03-28T23:29:20.305Z,96320.65
2019-03-28T23:31:50.842Z,96327.59
2019-03-28T23:34:20.786Z,96325.98
2019-03-28T23:36:50.674Z,96325.98
2019-03-28T23:39:20.597Z,96339.60
2019-03-28T23:41:50.532Z,96334.75
2019-03-28T23:44:20.446Z,96335.79
2019-03-28T23:46:50.383Z,96335.79
2019-03-28T23:49:20.332Z,96341.94
2019-03-28T23:51:51.560Z,96342.20
2019-03-28T23:54:21.474Z,96350.46
2019-03-28T23:56:51.439Z,96343.25
2019-03-28T23:59:21.355Z,96345.61
