createdAt,value
2023-11-30T00:00:19.016Z,0.000000
2023-11-30T00:05:21.183Z,0.000000
2023-11-30T00:10:25.079Z,0.000000
2023-11-30T00:15:18.822Z,0.000000
2023-11-30T00:20:18.820Z,0.000000
2023-11-30T00:25:18.783Z,0.000000
2023-11-30T00:30:25.178Z,0.000000
2023-11-30T00:35:18.846Z,0.000000
2023-11-30T00:41:02.311Z,0.000000
2023-11-30T00:46:09.387Z,0.000000
2023-11-30T00:50:25.041Z,0.000000
2023-11-30T00:55:25.101Z,0.000000
2023-11-30T01:00:25.161Z,0.000000
2023-11-30T01:05:18.825Z,0.000000
2023-11-30T01:10:18.839Z,0.000000
2023-11-30T01:15:56.173Z,0.000000
2023-11-30T01:20:18.840Z,0.000000
2023-11-30T01:25:18.900Z,0.000000
2023-11-30T01:30:18.900Z,0.000000
2023-11-30T01:35:18.880Z,0.000000
2023-11-30T01:40:18.891Z,0.000000
2023-11-30T01:46:04.147Z,0.000000
2023-11-30T01:50:17.072Z,0.000000
2023-11-30T01:56:02.439Z,0.000000
2023-11-30T02:01:02.406Z,0.000000
2023-11-30T02:06:02.361Z,0.000000
2023-11-30T02:10:18.902Z,0.000000
2023-11-30T02:15:18.981Z,0.000000
2023-11-30T02:20:17.114Z,0.000000
2023-11-30T02:25:17.042Z,0.000000
2023-11-30T02:30:19.000Z,0.000000
2023-11-30T02:35:18.875Z,0.000000
2023-11-30T02:40:18.880Z,0.000000
2023-11-30T02:45:18.919Z,0.000000
2023-11-30T02:50:18.940Z,0.000000
2023-11-30T02:56:02.392Z,0.000000
2023-11-30T03:01:02.391Z,0.000000
2023-11-30T03:05:18.941Z,0.000000
2023-11-30T03:10:17.191Z,0.000000
2023-11-30T03:15:17.109Z,0.000000
2023-11-30T03:20:17.117Z,0.000000
2023-11-30T03:25:17.142Z,0.000000
2023-11-30T03:30:18.974Z,0.000000
2023-11-30T03:35:18.951Z,0.000000
2023-11-30T03:40:25.161Z,0.000000
2023-11-30T03:46:02.440Z,0.000000
2023-11-30T03:50:17.148Z,0.000000
2023-11-30T03:55:17.126Z,0.000000
2023-11-30T04:00:17.168Z,0.000000
2023-11-30T04:05:18.942Z,0.000000
2023-11-30T04:11:02.440Z,0.000000
2023-11-30T04:15:19.009Z,0.000000
2023-11-30T04:20:18.999Z,0.000000
2023-11-30T04:25:18.941Z,0.000000
2023-11-30T04:30:17.354Z,0.000000
2023-11-30T04:36:02.480Z,0.000000
2023-11-30T04:40:17.191Z,0.000000
2023-11-30T04:45:19.090Z,0.000000
2023-11-30T04:50:25.211Z,0.000000
2023-11-30T04:55:18.944Z,0.000000
2023-11-30T05:00:18.289Z,0.000000
2023-11-30T05:06:15.748Z,0.000000
2023-11-30T05:10:18.213Z,0.000000
2023-11-30T05:16:01.748Z,0.000000
2023-11-30T05:21:01.739Z,0.000000
2023-11-30T05:25:18.219Z,0.000000
2023-11-30T05:30:24.497Z,0.000000
2023-11-30T05:35:24.456Z,0.000000
2023-11-30T05:40:18.231Z,0.000000
2023-11-30T05:45:16.598Z,0.000000
2023-11-30T05:50:24.525Z,0.000000
2023-11-30T05:56:01.764Z,0.000000
2023-11-30T06:00:18.265Z,0.000000
2023-11-30T06:05:16.547Z,0.000000
2023-11-30T06:10:16.300Z,0.000000
2023-11-30T06:15:24.484Z,0.000000
2023-11-30T06:20:18.306Z,0.000000
2023-11-30T06:25:18.259Z,0.000000
2023-11-30T06:31:01.852Z,0.000000
2023-11-30T06:35:16.296Z,0.000000
2023-11-30T06:40:18.297Z,0.000000
2023-11-30T06:45:18.282Z,0.000000
2023-11-30T06:51:01.798Z,0.000000
2023-11-30T06:55:18.248Z,0.000000
2023-11-30T07:00:16.570Z,0.000000
2023-11-30T07:05:18.295Z,0.000000
2023-11-30T07:11:01.807Z,0.000000
2023-11-30T07:16:01.891Z,0.000000
2023-11-30T07:21:01.783Z,0.000000
2023-11-30T07:25:24.545Z,0.000000
2023-11-30T07:30:24.584Z,0.000000
2023-11-30T07:35:18.280Z,0.000000
2023-11-30T07:40:18.290Z,0.000000
2023-11-30T07:46:01.936Z,0.000000
2023-11-30T07:51:01.948Z,0.000000
2023-11-30T07:55:18.320Z,0.000000
2023-11-30T08:00:18.525Z,0.000000
2023-11-30T08:05:18.297Z,0.000000
2023-11-30T08:10:16.539Z,0.000000
2023-11-30T08:15:18.319Z,0.000000
2023-11-30T08:21:01.871Z,0.000000
2023-11-30T08:26:01.779Z,0.000000
2023-11-30T08:30:18.316Z,0.000000
2023-11-30T08:35:24.621Z,0.000000
2023-11-30T08:41:06.777Z,0.000000
2023-11-30T08:45:18.322Z,0.000000
2023-11-30T08:50:18.402Z,0.000000
2023-11-30T08:56:01.846Z,0.000000
2023-11-30T09:00:20.222Z,0.000000
2023-11-30T09:05:16.590Z,0.000000
2023-11-30T09:10:16.586Z,0.000000
2023-11-30T09:15:20.073Z,0.000000
2023-11-30T09:20:18.419Z,0.000000
2023-11-30T09:25:16.593Z,0.000000
2023-11-30T09:30:18.456Z,0.000000
2023-11-30T09:35:16.574Z,0.000000
2023-11-30T09:40:18.412Z,0.000000
2023-11-30T09:45:16.644Z,0.000000
2023-11-30T09:50:16.569Z,0.000000
2023-11-30T09:55:18.368Z,0.000000
2023-11-30T10:00:18.407Z,0.000000
2023-11-30T10:05:55.611Z,0.000000
2023-11-30T10:10:24.623Z,0.000000
2023-11-30T10:16:02.187Z,0.000000
2023-11-30T10:20:24.598Z,0.000000
2023-11-30T10:26:01.888Z,0.000000
2023-11-30T10:31:01.956Z,0.000000
2023-11-30T10:35:18.422Z,0.000000
2023-11-30T10:40:16.612Z,0.000000
2023-11-30T10:45:18.442Z,0.000000
2023-11-30T10:50:24.645Z,0.000000
2023-11-30T10:55:18.375Z,0.000000
2023-11-30T11:00:16.681Z,0.000000
2023-11-30T11:05:16.577Z,0.000000
2023-11-30T11:11:01.875Z,0.000000
2023-11-30T11:16:01.976Z,0.000000
2023-11-30T11:20:18.870Z,0.000000
2023-11-30T11:25:18.422Z,0.000000
2023-11-30T11:30:18.507Z,0.000000
2023-11-30T11:36:01.893Z,0.000000
2023-11-30T11:41:01.980Z,0.000000
2023-11-30T11:46:02.013Z,0.000000
2023-11-30T11:50:18.459Z,0.000000
2023-11-30T11:56:01.902Z,0.000000
2023-11-30T12:00:18.653Z,1.000000
2023-11-30T12:05:18.444Z,5.000000
2023-11-30T12:10:18.433Z,8.000000
2023-11-30T12:15:16.754Z,12.000000
2023-11-30T12:20:18.445Z,14.000000
2023-11-30T12:25:18.470Z,16.000000
2023-11-30T12:31:01.980Z,20.000000
2023-11-30T12:36:01.913Z,22.000000
2023-11-30T12:41:01.927Z,25.000000
2023-11-30T12:45:18.481Z,26.000000
2023-11-30T12:50:18.535Z,27.000000
2023-11-30T12:56:01.910Z,30.000000
2023-11-30T13:00:18.496Z,32.000000
2023-11-30T13:06:01.963Z,34.000000
2023-11-30T13:10:18.428Z,38.000000
2023-11-30T13:15:18.538Z,39.000000
2023-11-30T13:20:18.508Z,42.000000
2023-11-30T13:25:18.471Z,46.000000
2023-11-30T13:31:02.102Z,47.000000
2023-11-30T13:35:16.762Z,50.000000
2023-11-30T13:40:16.776Z,52.000000
2023-11-30T13:45:18.537Z,54.000000
2023-11-30T13:50:26.258Z,54.000000
2023-11-30T13:55:18.469Z,56.000000
2023-11-30T14:00:16.703Z,56.000000
2023-11-30T14:06:01.958Z,58.000000
2023-11-30T14:10:24.840Z,59.000000
2023-11-30T14:15:55.788Z,61.000000
2023-11-30T14:20:18.509Z,150.000000
2023-11-30T14:25:18.538Z,289.000000
2023-11-30T14:30:18.533Z,298.000000
2023-11-30T14:35:16.602Z,304.000000
2023-11-30T14:41:02.008Z,314.000000
2023-11-30T14:45:18.567Z,321.000000
2023-11-30T14:50:18.564Z,332.000000
2023-11-30T14:55:18.464Z,339.000000
2023-11-30T15:00:18.709Z,346.000000
2023-11-30T15:06:02.005Z,353.000000
2023-11-30T15:11:02.056Z,358.000000
2023-11-30T15:16:02.202Z,367.000000
2023-11-30T15:20:20.345Z,372.000000
2023-11-30T15:26:02.000Z,376.000000
2023-11-30T15:31:02.023Z,380.000000
2023-11-30T15:35:18.532Z,386.000000
2023-11-30T15:40:18.756Z,364.000000
2023-11-30T15:45:19.050Z,393.000000
2023-11-30T15:50:18.537Z,396.000000
2023-11-30T15:55:16.537Z,383.000000
2023-11-30T16:01:02.028Z,386.000000
2023-11-30T16:05:24.770Z,328.000000
2023-11-30T16:10:18.596Z,332.000000
2023-11-30T16:15:18.522Z,355.000000
2023-11-30T16:20:18.585Z,412.000000
2023-11-30T16:26:02.109Z,414.000000
2023-11-30T16:31:02.115Z,413.000000
2023-11-30T16:36:02.085Z,415.000000
2023-11-30T16:41:02.060Z,328.000000
2023-11-30T16:46:02.142Z,276.000000
2023-11-30T16:51:02.040Z,259.000000
2023-11-30T16:55:18.561Z,259.000000
2023-11-30T17:00:18.717Z,293.000000
2023-11-30T17:05:18.574Z,277.000000
2023-11-30T17:10:16.756Z,243.000000
2023-11-30T17:15:18.599Z,231.000000
2023-11-30T17:20:55.848Z,150.000000
2023-11-30T17:25:18.671Z,161.000000
2023-11-30T17:31:02.095Z,81.000000
2023-11-30T17:36:02.083Z,63.000000
2023-11-30T17:40:18.611Z,94.000000
2023-11-30T17:45:18.632Z,106.000000
2023-11-30T17:50:18.569Z,133.000000
2023-11-30T17:55:19.399Z,166.000000
2023-11-30T18:01:02.126Z,143.000000
2023-11-30T18:05:24.803Z,127.000000
2023-11-30T18:10:18.629Z,72.000000
2023-11-30T18:16:04.084Z,281.000000
2023-11-30T18:20:18.638Z,123.000000
2023-11-30T18:25:18.608Z,105.000000
2023-11-30T18:31:12.040Z,129.000000
2023-11-30T18:35:16.776Z,81.000000
2023-11-30T18:40:18.688Z,164.000000
2023-11-30T18:45:18.613Z,136.000000
2023-11-30T18:50:18.604Z,175.000000
2023-11-30T18:55:16.797Z,73.000000
2023-11-30T19:00:18.649Z,62.000000
2023-11-30T19:05:18.638Z,139.000000
2023-11-30T19:10:16.800Z,181.000000
2023-11-30T19:15:24.900Z,30.000000
2023-11-30T19:20:18.649Z,85.000000
2023-11-30T19:25:18.618Z,72.000000
2023-11-30T19:30:18.686Z,28.000000
2023-11-30T19:35:16.805Z,76.000000
2023-11-30T19:40:24.896Z,71.000000
2023-11-30T19:46:03.280Z,54.000000
2023-11-30T19:50:16.720Z,36.000000
2023-11-30T19:56:02.153Z,41.000000
2023-11-30T20:01:02.239Z,70.000000
2023-11-30T20:05:18.706Z,77.000000
2023-11-30T20:11:02.095Z,87.000000
2023-11-30T20:16:02.153Z,66.000000
2023-11-30T20:21:02.108Z,66.000000
2023-11-30T20:26:02.125Z,51.000000
2023-11-30T20:31:02.209Z,44.000000
2023-11-30T20:35:18.653Z,18.000000
2023-11-30T20:41:02.160Z,15.000000
2023-11-30T20:46:02.124Z,28.000000
2023-11-30T20:51:02.184Z,12.000000
2023-11-30T20:55:16.910Z,9.000000
2023-11-30T21:00:16.928Z,5.000000
2023-11-30T21:06:02.285Z,5.000000
2023-11-30T21:10:24.943Z,0.000000
2023-11-30T21:15:18.667Z,0.000000
2023-11-30T21:21:02.139Z,0.000000
2023-11-30T21:25:18.684Z,0.000000
2023-11-30T21:30:18.691Z,0.000000
2023-11-30T21:35:16.825Z,0.000000
2023-11-30T21:40:16.864Z,0.000000
2023-11-30T21:46:02.195Z,0.000000
2023-11-30T21:51:02.170Z,0.000000
2023-11-30T21:55:24.889Z,0.000000
2023-11-30T22:00:18.786Z,0.000000
2023-11-30T22:05:24.174Z,0.000000
2023-11-30T22:10:18.699Z,0.000000
2023-11-30T22:15:20.485Z,0.000000
2023-11-30T22:20:18.748Z,0.000000
2023-11-30T22:25:18.698Z,0.000000
2023-11-30T22:30:18.708Z,0.000000
2023-11-30T22:35:18.723Z,0.000000
2023-11-30T22:40:16.902Z,0.000000
2023-11-30T22:46:02.219Z,0.000000
2023-11-30T22:50:25.026Z,0.000000
2023-11-30T22:55:18.828Z,0.000000
2023-11-30T23:00:18.763Z,0.000000
2023-11-30T23:05:17.022Z,0.000000
2023-11-30T23:10:18.895Z,0.000000
2023-11-30T23:15:18.709Z,0.000000
2023-11-30T23:21:02.227Z,0.000000
2023-11-30T23:25:24.937Z,0.000000
2023-11-30T23:30:18.759Z,0.000000
2023-11-30T23:35:18.742Z,0.000000
2023-11-30T23:40:18.736Z,0.000000
2023-11-30T23:46:02.237Z,0.000000
2023-11-30T23:50:25.177Z,0.000000
2023-11-30T23:55:18.810Z,0.000000
