createdAt,value
2022-10-04T00:00:13.881Z,8.90
2022-10-04T00:02:48.196Z,8.90
2022-10-04T00:05:22.751Z,8.80
2022-10-04T00:07:57.353Z,8.80
2022-10-04T00:10:33.510Z,8.80
2022-10-04T00:13:06.246Z,8.80
2022-10-04T00:15:38.417Z,8.80
2022-10-04T00:18:33.498Z,8.80
2022-10-04T00:21:07.483Z,8.80
2022-10-04T00:23:48.677Z,8.80
2022-10-04T00:27:20.076Z,8.80
2022-10-04T00:30:17.482Z,8.70
2022-10-04T00:33:02.546Z,8.70
2022-10-04T00:35:51.907Z,8.70
2022-10-04T00:38:29.520Z,8.70
2022-10-04T00:41:06.751Z,8.70
2022-10-04T00:43:48.954Z,8.70
2022-10-04T00:46:25.494Z,8.60
2022-10-04T00:48:57.720Z,8.50
2022-10-04T00:51:33.021Z,8.30
2022-10-04T00:54:08.897Z,8.30
2022-10-04T00:56:45.493Z,8.30
2022-10-04T00:59:36.965Z,8.30
2022-10-04T01:02:16.181Z,8.30
2022-10-04T01:04:52.672Z,8.30
2022-10-04T01:07:29.881Z,8.30
2022-10-04T01:10:03.007Z,8.30
2022-10-04T01:12:45.350Z,8.20
2022-10-04T01:15:26.518Z,8.30
2022-10-04T01:18:10.874Z,8.30
2022-10-04T01:20:50.097Z,8.30
2022-10-04T01:23:38.191Z,8.30
2022-10-04T01:26:30.493Z,8.30
2022-10-04T01:29:06.173Z,8.20
2022-10-04T01:31:39.141Z,8.20
2022-10-04T01:34:08.609Z,8.20
2022-10-04T01:36:38.159Z,8.20
2022-10-04T01:39:08.035Z,8.10
2022-10-04T01:41:48.342Z,8.10
2022-10-04T01:44:32.158Z,8.10
2022-10-04T01:47:05.293Z,8.10
2022-10-04T01:49:40.162Z,8.10
2022-10-04T01:52:16.512Z,8.00
2022-10-04T01:54:49.516Z,8.10
2022-10-04T01:57:22.495Z,8.00
2022-10-04T02:00:01.461Z,7.90
2022-10-04T02:02:37.727Z,7.80
2022-10-04T02:05:12.697Z,7.80
2022-10-04T02:07:43.070Z,7.80
2022-10-04T02:10:19.007Z,7.90
2022-10-04T02:12:54.958Z,7.90
2022-10-04T02:15:28.213Z,7.90
2022-10-04T02:17:58.693Z,7.90
2022-10-04T02:20:28.788Z,7.90
2022-10-04T02:23:03.297Z,7.90
2022-10-04T02:25:32.255Z,7.90
2022-10-04T02:28:00.756Z,7.90
2022-10-04T02:30:37.128Z,7.80
2022-10-04T02:33:05.293Z,7.80
2022-10-04T02:35:39.375Z,7.80
2022-10-04T02:38:18.497Z,7.80
2022-10-04T02:40:57.197Z,7.70
2022-10-04T02:43:31.427Z,7.70
2022-10-04T02:46:10.442Z,7.60
2022-10-04T02:48:48.418Z,7.70
2022-10-04T02:51:27.071Z,7.70
2022-10-04T02:54:06.671Z,7.70
2022-10-04T02:56:37.955Z,7.60
2022-10-04T02:59:08.553Z,7.60
2022-10-04T03:01:54.822Z,7.60
2022-10-04T03:04:28.177Z,7.60
2022-10-04T03:07:00.750Z,7.60
2022-10-04T03:09:30.305Z,7.60
2022-10-04T03:11:59.175Z,7.60
2022-10-04T03:14:30.777Z,7.60
2022-10-04T03:17:05.021Z,7.60
2022-10-04T03:19:35.770Z,7.60
2022-10-04T03:22:09.440Z,7.60
2022-10-04T03:24:47.784Z,7.60
2022-10-04T03:27:22.362Z,7.60
2022-10-04T03:29:53.574Z,7.60
2022-10-04T03:32:30.813Z,7.50
2022-10-04T03:35:03.212Z,7.50
2022-10-04T03:37:37.753Z,7.50
2022-10-04T03:40:11.424Z,7.50
2022-10-04T03:42:41.305Z,7.40
2022-10-04T03:45:17.696Z,7.40
2022-10-04T03:47:53.278Z,7.40
2022-10-04T03:50:26.547Z,7.40
2022-10-04T03:52:58.543Z,7.40
2022-10-04T03:55:38.194Z,7.40
2022-10-04T03:58:08.466Z,7.40
2022-10-04T04:00:45.081Z,7.40
2022-10-04T04:03:21.635Z,7.40
2022-10-04T04:05:59.528Z,7.40
2022-10-04T04:08:35.284Z,7.30
2022-10-04T04:11:08.255Z,7.30
2022-10-04T04:13:50.866Z,7.30
2022-10-04T04:16:26.231Z,7.30
2022-10-04T04:19:02.346Z,7.30
2022-10-04T04:21:32.668Z,7.30
2022-10-04T04:24:06.801Z,7.40
2022-10-04T04:26:43.289Z,7.40
2022-10-04T04:29:20.139Z,7.40
2022-10-04T04:31:55.155Z,7.40
2022-10-04T04:34:31.037Z,7.30
2022-10-04T04:37:01.422Z,7.40
2022-10-04T04:39:41.568Z,7.30
2022-10-04T04:42:19.038Z,7.30
2022-10-04T04:44:51.371Z,7.30
2022-10-04T04:47:33.961Z,7.30
2022-10-04T04:50:12.164Z,7.30
2022-10-04T04:52:43.854Z,7.30
2022-10-04T04:55:21.121Z,7.40
2022-10-04T04:57:52.002Z,7.30
2022-10-04T05:00:27.219Z,7.30
2022-10-04T05:02:58.936Z,7.40
2022-10-04T05:05:31.916Z,7.30
2022-10-04T05:08:16.513Z,7.40
2022-10-04T05:10:51.992Z,7.40
2022-10-04T05:13:20.857Z,7.30
2022-10-04T05:15:55.383Z,7.30
2022-10-04T05:18:31.788Z,7.30
2022-10-04T05:21:09.332Z,7.30
2022-10-04T05:23:37.887Z,7.30
2022-10-04T05:26:12.746Z,7.30
2022-10-04T05:28:41.772Z,7.30
2022-10-04T05:31:34.294Z,7.30
2022-10-04T05:34:07.872Z,7.30
2022-10-04T05:37:07.706Z,7.30
2022-10-04T05:39:46.585Z,7.30
2022-10-04T05:42:23.430Z,7.40
2022-10-04T05:44:55.177Z,7.50
2022-10-04T05:47:27.856Z,7.50
2022-10-04T05:49:59.296Z,7.50
2022-10-04T05:52:34.653Z,7.50
2022-10-04T05:55:23.120Z,7.50
2022-10-04T05:58:18.465Z,7.50
2022-10-04T06:01:17.745Z,7.60
2022-10-04T06:04:23.751Z,7.50
2022-10-04T06:07:00.616Z,7.50
2022-10-04T06:09:57.588Z,7.50
2022-10-04T06:12:44.666Z,7.60
2022-10-04T06:15:55.271Z,7.60
2022-10-04T06:18:58.674Z,7.70
2022-10-04T06:21:29.713Z,7.90
2022-10-04T06:24:04.564Z,7.90
2022-10-04T06:26:43.686Z,7.90
2022-10-04T06:29:17.587Z,8.00
2022-10-04T06:32:27.187Z,8.00
2022-10-04T06:35:31.849Z,8.00
2022-10-04T06:38:47.143Z,8.10
2022-10-04T06:41:46.636Z,8.20
2022-10-04T06:44:46.167Z,8.30
2022-10-04T06:47:43.916Z,8.50
2022-10-04T06:50:29.874Z,8.60
2022-10-04T06:53:22.154Z,8.70
2022-10-04T06:56:08.552Z,8.70
2022-10-04T06:59:24.880Z,8.80
2022-10-04T07:02:01.505Z,8.90
2022-10-04T07:05:03.519Z,9.00
2022-10-04T07:07:37.299Z,9.10
2022-10-04T07:10:35.576Z,9.20
2022-10-04T07:13:17.467Z,9.30
2022-10-04T07:15:56.674Z,9.40
2022-10-04T07:18:35.428Z,9.50
2022-10-04T07:21:11.287Z,9.60
2022-10-04T07:23:49.026Z,9.70
2022-10-04T07:26:28.304Z,9.90
2022-10-04T07:29:20.132Z,10.10
2022-10-04T07:31:54.464Z,10.30
2022-10-04T07:34:30.800Z,10.50
2022-10-04T07:37:07.770Z,10.70
2022-10-04T07:39:48.703Z,10.90
2022-10-04T07:42:27.706Z,11.10
2022-10-04T07:45:16.279Z,11.20
2022-10-04T07:47:45.945Z,11.30
2022-10-04T07:50:26.031Z,11.40
2022-10-04T07:53:09.456Z,11.40
2022-10-04T07:55:56.468Z,11.50
2022-10-04T07:58:46.232Z,11.70
2022-10-04T08:01:31.421Z,11.70
2022-10-04T08:04:17.924Z,11.80
2022-10-04T08:06:59.739Z,12.00
2022-10-04T08:09:49.808Z,12.20
2022-10-04T08:12:26.501Z,12.40
2022-10-04T08:15:18.017Z,12.50
2022-10-04T08:18:01.766Z,12.60
2022-10-04T08:20:46.298Z,12.80
2022-10-04T08:23:38.132Z,12.90
2022-10-04T08:26:35.355Z,12.90
2022-10-04T08:29:44.795Z,13.00
2022-10-04T08:32:33.019Z,13.10
2022-10-04T08:35:37.613Z,13.10
2022-10-04T08:38:37.099Z,13.10
2022-10-04T08:42:11.988Z,13.30
2022-10-04T08:45:25.221Z,13.40
2022-10-04T08:48:44.708Z,13.60
2022-10-04T08:52:09.234Z,13.80
2022-10-04T08:55:21.998Z,13.80
2022-10-04T08:58:17.520Z,13.90
2022-10-04T09:01:25.544Z,13.90
2022-10-04T09:04:41.808Z,13.90
2022-10-04T09:07:55.125Z,13.90
2022-10-04T09:10:41.087Z,14.10
2022-10-04T09:13:44.306Z,14.30
2022-10-04T09:16:26.268Z,14.60
2022-10-04T09:19:21.771Z,15.10
2022-10-04T09:22:18.972Z,15.80
2022-10-04T09:25:22.713Z,16.50
2022-10-04T09:28:28.860Z,17.20
2022-10-04T09:31:45.853Z,17.80
2022-10-04T09:34:43.011Z,18.20
2022-10-04T09:37:37.728Z,18.60
2022-10-04T09:41:02.063Z,18.70
2022-10-04T09:44:03.927Z,18.60
2022-10-04T09:47:12.540Z,18.70
2022-10-04T09:50:46.148Z,19.40
2022-10-04T09:53:52.983Z,20.40
2022-10-04T09:57:01.333Z,20.80
2022-10-04T10:00:10.204Z,21.10
2022-10-04T10:03:36.270Z,20.90
2022-10-04T10:06:48.565Z,20.70
2022-10-04T10:09:48.734Z,21.10
2022-10-04T10:13:16.144Z,21.80
2022-10-04T10:16:00.733Z,22.40
2022-10-04T10:18:49.081Z,22.80
2022-10-04T10:21:56.617Z,23.20
2022-10-04T10:24:58.082Z,23.40
2022-10-04T10:27:57.148Z,23.60
2022-10-04T10:30:33.042Z,24.00
2022-10-04T10:34:00.257Z,24.20
2022-10-04T10:37:18.936Z,25.00
2022-10-04T10:40:24.925Z,25.10
2022-10-04T10:43:18.535Z,25.30
2022-10-04T10:46:06.737Z,25.40
2022-10-04T10:49:06.820Z,25.50
2022-10-04T10:52:10.881Z,25.50
2022-10-04T10:55:15.210Z,25.90
2022-10-04T10:58:50.770Z,26.20
2022-10-04T11:02:37.073Z,26.80
2022-10-04T11:06:22.293Z,27.30
2022-10-04T11:09:33.927Z,27.20
2022-10-04T11:12:45.777Z,27.00
2022-10-04T11:15:43.843Z,27.30
2022-10-04T11:19:06.366Z,27.50
2022-10-04T11:22:45.532Z,27.50
2022-10-04T11:26:06.485Z,27.50
2022-10-04T11:28:47.699Z,27.70
2022-10-04T11:31:59.269Z,28.10
2022-10-04T11:35:27.479Z,28.00
2022-10-04T11:38:14.980Z,27.60
2022-10-04T11:41:11.043Z,27.60
2022-10-04T11:44:17.550Z,27.90
2022-10-04T11:46:57.971Z,28.20
2022-10-04T11:49:56.698Z,28.20
2022-10-04T11:53:09.314Z,28.20
2022-10-04T11:56:04.548Z,28.30
2022-10-04T11:58:52.892Z,28.50
2022-10-04T12:01:59.894Z,28.50
2022-10-04T12:04:53.679Z,29.00
2022-10-04T12:07:41.704Z,28.90
2022-10-04T12:10:26.189Z,28.80
2022-10-04T12:13:29.232Z,28.50
2022-10-04T12:16:43.952Z,28.60
2022-10-04T12:19:55.080Z,28.60
2022-10-04T12:23:20.956Z,28.70
2022-10-04T12:26:43.976Z,29.20
2022-10-04T12:29:38.541Z,29.50
2022-10-04T12:32:17.056Z,29.80
2022-10-04T12:35:01.331Z,29.50
2022-10-04T12:37:40.813Z,29.20
2022-10-04T12:40:28.408Z,28.90
2022-10-04T12:43:11.041Z,29.10
2022-10-04T12:46:00.372Z,29.00
2022-10-04T12:49:03.804Z,29.20
2022-10-04T12:51:51.061Z,29.30
2022-10-04T12:54:35.641Z,29.60
2022-10-04T12:57:33.536Z,29.50
2022-10-04T13:00:16.092Z,29.00
2022-10-04T13:03:21.817Z,28.70
2022-10-04T13:06:05.974Z,28.80
2022-10-04T13:08:58.836Z,28.90
2022-10-04T13:12:00.616Z,29.40
2022-10-04T13:15:10.642Z,30.10
2022-10-04T13:17:50.610Z,30.80
2022-10-04T13:20:46.698Z,31.40
2022-10-04T13:23:39.307Z,31.80
2022-10-04T13:26:39.977Z,32.50
2022-10-04T13:29:24.452Z,32.80
2022-10-04T13:32:00.612Z,33.00
2022-10-04T13:34:41.514Z,33.10
2022-10-04T13:37:37.495Z,33.00
2022-10-04T13:40:57.193Z,33.00
2022-10-04T13:44:09.091Z,33.10
2022-10-04T13:46:52.746Z,33.20
2022-10-04T13:49:44.906Z,32.70
2022-10-04T13:52:47.369Z,32.60
2022-10-04T13:55:45.710Z,32.60
2022-10-04T13:58:32.501Z,32.40
2022-10-04T14:01:41.107Z,32.40
2022-10-04T14:04:49.564Z,32.70
2022-10-04T14:08:06.074Z,33.20
2022-10-04T14:11:09.212Z,33.20
2022-10-04T14:14:19.452Z,33.60
2022-10-04T14:18:02.154Z,33.80
2022-10-04T14:21:25.875Z,33.40
2022-10-04T14:24:49.926Z,33.60
2022-10-04T14:28:18.055Z,33.60
2022-10-04T14:31:24.488Z,33.40
2022-10-04T14:34:26.922Z,33.40
2022-10-04T14:37:38.872Z,33.30
2022-10-04T14:40:46.545Z,33.30
2022-10-04T14:43:53.581Z,33.40
2022-10-04T14:46:35.317Z,33.50
2022-10-04T14:49:22.492Z,33.10
2022-10-04T14:52:34.071Z,33.10
2022-10-04T14:55:26.232Z,33.10
2022-10-04T14:58:16.710Z,33.00
2022-10-04T15:01:13.249Z,32.80
2022-10-04T15:03:57.038Z,32.50
2022-10-04T15:06:40.100Z,32.40
2022-10-04T15:09:53.034Z,32.40
2022-10-04T15:13:09.955Z,32.30
2022-10-04T15:16:08.894Z,32.20
2022-10-04T15:18:53.404Z,32.20
2022-10-04T15:21:53.007Z,32.20
2022-10-04T15:24:29.165Z,32.10
2022-10-04T15:27:43.047Z,31.80
2022-10-04T15:30:38.212Z,31.30
2022-10-04T15:33:26.986Z,30.80
2022-10-04T15:37:00.265Z,30.20
2022-10-04T15:40:19.752Z,29.40
2022-10-04T15:43:19.210Z,28.70
2022-10-04T15:46:34.398Z,28.10
2022-10-04T15:49:31.728Z,27.10
2022-10-04T15:52:43.332Z,26.20
2022-10-04T15:55:53.462Z,25.70
2022-10-04T15:58:54.294Z,25.30
2022-10-04T16:01:48.548Z,25.10
2022-10-04T16:04:46.748Z,24.50
2022-10-04T16:07:59.300Z,23.20
2022-10-04T16:10:52.420Z,22.00
2022-10-04T16:13:42.288Z,20.80
2022-10-04T16:16:57.735Z,19.90
2022-10-04T16:20:02.047Z,19.10
2022-10-04T16:22:32.668Z,18.50
2022-10-04T16:25:38.704Z,18.10
2022-10-04T16:28:20.916Z,17.80
2022-10-04T16:31:20.415Z,17.50
2022-10-04T16:34:01.776Z,17.30
2022-10-04T16:36:50.326Z,17.20
2022-10-04T16:39:57.447Z,17.00
2022-10-04T16:42:39.233Z,16.70
2022-10-04T16:45:50.599Z,16.50
2022-10-04T16:48:35.489Z,16.30
2022-10-04T16:51:48.407Z,16.20
2022-10-04T16:55:01.315Z,16.00
2022-10-04T16:57:31.701Z,15.90
2022-10-04T17:00:21.665Z,15.70
2022-10-04T17:03:18.757Z,15.60
2022-10-04T17:06:12.921Z,15.50
2022-10-04T17:09:09.230Z,15.40
2022-10-04T17:12:01.248Z,15.40
2022-10-04T17:15:01.233Z,15.40
2022-10-04T17:17:47.626Z,15.30
2022-10-04T17:20:29.688Z,15.20
2022-10-04T17:23:27.110Z,15.10
2022-10-04T17:26:10.064Z,15.00
2022-10-04T17:28:57.389Z,14.90
2022-10-04T17:31:47.728Z,14.80
2022-10-04T17:34:37.067Z,14.70
2022-10-04T17:37:27.444Z,14.60
2022-10-04T17:40:20.641Z,14.60
2022-10-04T17:43:00.566Z,14.50
2022-10-04T17:45:53.476Z,14.50
2022-10-04T17:48:47.292Z,14.40
2022-10-04T17:51:57.823Z,14.30
2022-10-04T17:54:49.591Z,14.00
2022-10-04T17:57:30.785Z,13.70
2022-10-04T18:00:14.185Z,13.70
2022-10-04T18:03:15.074Z,13.70
2022-10-04T18:05:55.855Z,13.80
2022-10-04T18:08:46.555Z,13.80
2022-10-04T18:11:27.949Z,13.70
2022-10-04T18:14:04.359Z,13.70
2022-10-04T18:16:48.661Z,13.70
2022-10-04T18:19:43.870Z,13.70
2022-10-04T18:22:17.745Z,13.60
2022-10-04T18:24:48.470Z,13.60
2022-10-04T18:27:22.354Z,13.60
2022-10-04T18:30:14.407Z,13.60
2022-10-04T18:32:48.683Z,13.60
2022-10-04T18:35:30.249Z,13.60
2022-10-04T18:38:24.400Z,13.60
2022-10-04T18:40:59.096Z,13.60
2022-10-04T18:43:32.419Z,13.50
2022-10-04T18:46:04.462Z,13.50
2022-10-04T18:48:53.488Z,13.40
2022-10-04T18:51:29.748Z,13.40
2022-10-04T18:54:22.809Z,13.30
2022-10-04T18:57:06.689Z,13.20
2022-10-04T19:00:07.846Z,13.20
2022-10-04T19:02:50.943Z,13.10
2022-10-04T19:05:26.101Z,13.10
2022-10-04T19:08:06.659Z,13.00
2022-10-04T19:10:45.627Z,13.00
2022-10-04T19:13:34.060Z,13.00
2022-10-04T19:16:17.336Z,12.90
2022-10-04T19:19:02.849Z,12.90
2022-10-04T19:21:45.052Z,12.80
2022-10-04T19:24:53.207Z,12.80
2022-10-04T19:27:31.817Z,12.70
2022-10-04T19:30:16.496Z,12.60
2022-10-04T19:33:02.502Z,12.70
2022-10-04T19:35:54.527Z,12.60
2022-10-04T19:38:52.375Z,12.50
2022-10-04T19:41:42.291Z,12.40
2022-10-04T19:44:32.704Z,12.40
2022-10-04T19:47:10.365Z,12.40
2022-10-04T19:49:52.098Z,12.40
2022-10-04T19:52:33.804Z,12.40
2022-10-04T19:55:23.088Z,12.40
2022-10-04T19:58:01.527Z,12.40
2022-10-04T20:00:33.125Z,12.40
2022-10-04T20:03:01.968Z,12.40
2022-10-04T20:05:31.085Z,12.40
2022-10-04T20:08:05.123Z,12.40
2022-10-04T20:10:36.850Z,12.30
2022-10-04T20:13:24.163Z,12.30
2022-10-04T20:16:00.448Z,12.30
2022-10-04T20:18:57.829Z,12.20
2022-10-04T20:21:32.086Z,12.20
2022-10-04T20:24:01.724Z,12.20
2022-10-04T20:26:55.067Z,12.20
2022-10-04T20:30:07.621Z,12.20
2022-10-04T20:33:02.327Z,12.20
2022-10-04T20:36:08.947Z,12.10
2022-10-04T20:38:50.138Z,12.00
2022-10-04T20:42:05.417Z,12.00
2022-10-04T20:44:54.315Z,12.00
2022-10-04T20:47:37.413Z,11.90
2022-10-04T20:50:21.076Z,11.90
2022-10-04T20:52:53.877Z,11.90
2022-10-04T20:55:28.282Z,11.80
2022-10-04T20:58:01.175Z,11.90
2022-10-04T21:00:37.121Z,11.80
2022-10-04T21:03:18.166Z,11.80
2022-10-04T21:06:06.214Z,11.80
2022-10-04T21:08:35.660Z,11.70
2022-10-04T21:11:19.847Z,11.70
2022-10-04T21:13:58.650Z,11.70
2022-10-04T21:16:50.632Z,11.70
2022-10-04T21:19:50.403Z,11.70
2022-10-04T21:22:40.706Z,11.70
2022-10-04T21:25:34.892Z,11.60
2022-10-04T21:28:31.444Z,11.60
2022-10-04T21:31:02.234Z,11.60
2022-10-04T21:33:34.168Z,11.60
2022-10-04T21:36:02.690Z,11.60
2022-10-04T21:38:32.595Z,11.60
2022-10-04T21:41:01.045Z,11.60
2022-10-04T21:43:29.934Z,11.50
2022-10-04T21:45:58.452Z,11.50
2022-10-04T21:48:27.552Z,11.50
2022-10-04T21:50:56.618Z,11.50
2022-10-04T21:53:25.034Z,11.40
2022-10-04T21:55:54.907Z,11.40
2022-10-04T21:58:23.359Z,11.30
2022-10-04T22:00:51.876Z,11.30
2022-10-04T22:03:20.902Z,11.30
2022-10-04T22:05:49.436Z,11.30
2022-10-04T22:08:18.116Z,11.30
2022-10-04T22:10:48.418Z,11.30
2022-10-04T22:13:18.274Z,11.20
2022-10-04T22:15:51.246Z,11.20
2022-10-04T22:18:19.938Z,11.10
2022-10-04T22:20:48.396Z,11.10
2022-10-04T22:23:22.542Z,11.00
2022-10-04T22:25:51.519Z,11.00
2022-10-04T22:28:26.503Z,11.00
2022-10-04T22:30:55.937Z,11.00
2022-10-04T22:33:34.863Z,11.00
2022-10-04T22:36:15.980Z,11.00
2022-10-04T22:38:51.259Z,10.90
2022-10-04T22:41:21.146Z,10.90
2022-10-04T22:43:51.752Z,10.80
2022-10-04T22:46:22.128Z,10.90
2022-10-04T22:48:51.202Z,10.90
2022-10-04T22:51:20.872Z,10.80
2022-10-04T22:53:49.790Z,10.80
2022-10-04T22:56:18.366Z,10.80
2022-10-04T22:58:46.992Z,10.80
2022-10-04T23:01:19.531Z,10.70
2022-10-04T23:03:50.375Z,10.70
2022-10-04T23:06:18.866Z,10.70
2022-10-04T23:08:47.280Z,10.70
2022-10-04T23:11:15.992Z,10.70
2022-10-04T23:13:44.414Z,10.60
2022-10-04T23:16:18.562Z,10.60
2022-10-04T23:18:47.117Z,10.60
2022-10-04T23:21:25.545Z,10.50
2022-10-04T23:23:55.041Z,10.50
2022-10-04T23:26:28.284Z,10.50
2022-10-04T23:28:56.725Z,10.50
2022-10-04T23:31:28.582Z,10.50
2022-10-04T23:33:58.514Z,10.50
2022-10-04T23:36:27.201Z,10.30
2022-10-04T23:39:01.574Z,10.40
2022-10-04T23:41:30.540Z,10.50
2022-10-04T23:43:59.064Z,10.40
2022-10-04T23:46:32.307Z,10.40
2022-10-04T23:49:00.757Z,10.40
2022-10-04T23:51:30.010Z,10.30
2022-10-04T23:53:58.574Z,10.30
2022-10-04T23:56:30.555Z,10.10
2022-10-04T23:59:00.287Z,10.10
