createdAt,value
2018-12-15T00:00:32.459Z,1019.44
2018-12-15T00:01:32.458Z,1019.42
2018-12-15T00:02:32.466Z,1019.45
2018-12-15T00:03:32.471Z,1019.47
2018-12-15T00:04:32.452Z,1019.46
2018-12-15T00:05:32.466Z,1019.49
2018-12-15T00:06:32.457Z,1019.50
2018-12-15T00:07:32.455Z,1019.47
2018-12-15T00:08:32.461Z,1019.49
2018-12-15T00:09:32.462Z,1019.50
2018-12-15T00:10:32.457Z,1019.50
2018-12-15T00:11:32.474Z,1019.46
2018-12-15T00:12:32.475Z,1019.50
2018-12-15T00:13:32.465Z,1019.49
2018-12-15T00:14:32.467Z,1019.49
2018-12-15T00:15:32.467Z,1019.49
2018-12-15T00:16:32.482Z,1019.49
2018-12-15T00:17:32.466Z,1019.54
2018-12-15T00:18:32.483Z,1019.50
2018-12-15T00:19:32.479Z,1019.51
2018-12-15T00:20:32.473Z,1019.51
2018-12-15T00:21:32.473Z,1019.54
2018-12-15T00:22:32.471Z,1019.53
2018-12-15T00:23:32.470Z,1019.54
2018-12-15T00:24:32.472Z,1019.57
2018-12-15T00:25:32.480Z,1019.54
2018-12-15T00:26:32.477Z,1019.56
2018-12-15T00:27:32.479Z,1019.57
2018-12-15T00:28:32.491Z,1019.59
2018-12-15T00:29:32.481Z,1019.56
2018-12-15T00:30:32.481Z,1019.58
2018-12-15T00:31:32.492Z,1019.60
2018-12-15T00:32:32.495Z,1019.60
2018-12-15T00:33:32.490Z,1019.62
2018-12-15T00:34:32.483Z,1019.63
2018-12-15T00:35:32.486Z,1019.62
2018-12-15T00:36:32.491Z,1019.67
2018-12-15T00:37:32.487Z,1019.64
2018-12-15T00:38:32.567Z,1019.68
2018-12-15T00:39:32.486Z,1019.71
2018-12-15T00:40:32.486Z,1019.71
2018-12-15T00:41:32.488Z,1019.72
2018-12-15T00:42:32.487Z,1019.73
2018-12-15T00:43:32.496Z,1019.73
2018-12-15T00:44:32.494Z,1019.69
2018-12-15T00:45:32.497Z,1019.75
2018-12-15T00:46:32.493Z,1019.73
2018-12-15T00:47:32.497Z,1019.71
2018-12-15T00:48:32.492Z,1019.73
2018-12-15T00:49:32.499Z,1019.74
2018-12-15T00:50:32.509Z,1019.76
2018-12-15T00:51:32.549Z,1019.76
2018-12-15T00:52:32.502Z,1019.78
2018-12-15T00:53:32.499Z,1019.78
2018-12-15T00:54:32.494Z,1019.81
2018-12-15T00:55:32.498Z,1019.78
2018-12-15T00:56:32.509Z,1019.80
2018-12-15T00:57:32.507Z,1019.86
2018-12-15T00:58:32.514Z,1019.89
2018-12-15T00:59:32.514Z,1019.90
2018-12-15T01:00:32.509Z,1019.92
2018-12-15T01:01:32.518Z,1019.95
2018-12-15T01:02:32.520Z,1019.93
2018-12-15T01:03:32.512Z,1019.92
2018-12-15T01:04:32.511Z,1019.96
2018-12-15T01:05:32.516Z,1019.97
2018-12-15T01:06:32.523Z,1020.02
2018-12-15T01:07:32.520Z,1020.00
2018-12-15T01:08:33.088Z,1020.04
2018-12-15T01:09:32.533Z,1020.02
2018-12-15T01:10:32.527Z,1020.03
2018-12-15T01:11:32.520Z,1020.04
2018-12-15T01:12:32.519Z,1020.06
2018-12-15T01:13:32.523Z,1020.03
2018-12-15T01:14:32.521Z,1020.01
2018-12-15T01:16:32.518Z,1020.03
2018-12-15T01:17:32.544Z,1020.04
2018-12-15T01:18:32.538Z,1020.02
2018-12-15T01:19:32.548Z,1020.02
2018-12-15T01:20:32.529Z,1019.97
2018-12-15T01:21:32.531Z,1019.97
2018-12-15T01:22:32.529Z,1020.00
2018-12-15T01:23:32.531Z,1020.00
2018-12-15T01:24:32.546Z,1020.01
2018-12-15T01:25:32.536Z,1020.03
2018-12-15T01:26:32.546Z,1020.02
2018-12-15T01:27:32.541Z,1020.06
2018-12-15T01:28:32.527Z,1020.09
2018-12-15T01:29:32.536Z,1020.09
2018-12-15T01:30:32.533Z,1020.10
2018-12-15T01:31:32.526Z,1020.10
2018-12-15T01:32:32.538Z,1020.10
2018-12-15T01:33:32.541Z,1020.09
2018-12-15T01:34:32.561Z,1020.08
2018-12-15T01:35:32.552Z,1020.08
2018-12-15T01:36:32.547Z,1020.10
2018-12-15T01:37:32.546Z,1020.10
2018-12-15T01:38:32.541Z,1020.14
2018-12-15T01:39:32.580Z,1020.13
2018-12-15T01:40:32.547Z,1020.12
2018-12-15T01:41:32.557Z,1020.11
2018-12-15T01:42:32.572Z,1020.10
2018-12-15T01:43:32.556Z,1020.10
2018-12-15T01:44:32.543Z,1020.11
2018-12-15T01:45:32.621Z,1020.12
2018-12-15T01:46:32.586Z,1020.09
2018-12-15T01:47:32.554Z,1020.09
2018-12-15T01:48:32.546Z,1020.09
2018-12-15T01:49:32.565Z,1020.10
2018-12-15T01:50:32.555Z,1020.14
2018-12-15T01:51:32.560Z,1020.15
2018-12-15T01:52:32.557Z,1020.16
2018-12-15T01:53:32.575Z,1020.19
2018-12-15T01:54:32.588Z,1020.13
2018-12-15T01:55:32.567Z,1020.12
2018-12-15T01:56:32.562Z,1020.10
2018-12-15T01:57:32.657Z,1020.13
2018-12-15T01:58:32.574Z,1020.14
2018-12-15T01:59:32.592Z,1020.07
2018-12-15T02:00:32.589Z,1020.08
2018-12-15T02:01:32.574Z,1020.08
2018-12-15T02:02:32.563Z,1020.08
2018-12-15T02:03:32.579Z,1020.11
2018-12-15T02:04:32.577Z,1020.10
2018-12-15T02:05:32.584Z,1020.07
2018-12-15T02:06:32.567Z,1020.10
2018-12-15T02:08:32.578Z,1020.10
2018-12-15T02:10:32.576Z,1020.15
2018-12-15T02:11:32.585Z,1020.19
2018-12-15T02:12:32.597Z,1020.19
2018-12-15T02:13:32.622Z,1020.18
2018-12-15T02:14:32.585Z,1020.23
2018-12-15T02:15:32.589Z,1020.21
2018-12-15T02:16:32.591Z,1020.23
2018-12-15T02:17:33.823Z,1020.22
2018-12-15T02:18:32.585Z,1020.29
2018-12-15T02:19:32.590Z,1020.28
2018-12-15T02:20:32.588Z,1020.29
2018-12-15T02:21:32.583Z,1020.27
2018-12-15T02:22:32.586Z,1020.23
2018-12-15T02:23:32.600Z,1020.22
2018-12-15T02:24:32.601Z,1020.23
2018-12-15T02:25:32.602Z,1020.23
2018-12-15T02:26:32.592Z,1020.25
2018-12-15T02:27:32.587Z,1020.28
2018-12-15T02:28:32.603Z,1020.25
2018-12-15T02:29:32.607Z,1020.23
2018-12-15T02:30:32.599Z,1020.24
2018-12-15T02:31:32.602Z,1020.22
2018-12-15T02:32:32.601Z,1020.23
2018-12-15T02:33:32.597Z,1020.19
2018-12-15T02:34:32.605Z,1020.15
2018-12-15T02:35:32.603Z,1020.16
2018-12-15T02:36:32.625Z,1020.18
2018-12-15T02:37:32.625Z,1020.14
2018-12-15T02:38:32.602Z,1020.16
2018-12-15T02:39:32.601Z,1020.16
2018-12-15T02:40:32.615Z,1020.18
2018-12-15T02:41:32.611Z,1020.17
2018-12-15T02:42:32.607Z,1020.16
2018-12-15T02:43:32.607Z,1020.15
2018-12-15T02:44:32.640Z,1020.20
2018-12-15T02:45:32.606Z,1020.19
2018-12-15T02:46:32.615Z,1020.17
2018-12-15T02:47:32.616Z,1020.19
2018-12-15T02:48:32.622Z,1020.18
2018-12-15T02:49:32.613Z,1020.15
2018-12-15T02:50:32.616Z,1020.15
2018-12-15T02:51:32.626Z,1020.21
2018-12-15T02:53:32.617Z,1020.22
2018-12-15T02:54:32.627Z,1020.21
2018-12-15T02:55:32.616Z,1020.22
2018-12-15T02:56:32.624Z,1020.25
2018-12-15T02:57:32.624Z,1020.27
2018-12-15T02:58:32.624Z,1020.23
2018-12-15T02:59:32.619Z,1020.21
2018-12-15T03:00:32.621Z,1020.20
2018-12-15T03:01:32.622Z,1020.23
2018-12-15T03:02:32.694Z,1020.18
2018-12-15T03:03:32.622Z,1020.21
2018-12-15T03:04:32.637Z,1020.18
2018-12-15T03:05:32.627Z,1020.18
2018-12-15T03:06:32.628Z,1020.14
2018-12-15T03:07:32.623Z,1020.13
2018-12-15T03:08:32.643Z,1020.12
2018-12-15T03:09:32.646Z,1020.11
2018-12-15T03:10:32.628Z,1020.14
2018-12-15T03:11:32.628Z,1020.16
2018-12-15T03:12:32.633Z,1020.13
2018-12-15T03:13:32.631Z,1020.12
2018-12-15T03:14:32.641Z,1020.12
2018-12-15T03:15:32.644Z,1020.11
2018-12-15T03:16:32.643Z,1020.12
2018-12-15T03:17:32.637Z,1020.10
2018-12-15T03:18:32.638Z,1020.07
2018-12-15T03:19:32.638Z,1020.08
2018-12-15T03:20:32.641Z,1020.07
2018-12-15T03:21:32.644Z,1020.07
2018-12-15T03:22:32.647Z,1020.06
2018-12-15T03:23:32.655Z,1020.08
2018-12-15T03:24:32.665Z,1020.07
2018-12-15T03:25:32.650Z,1020.04
2018-12-15T03:26:32.649Z,1020.03
2018-12-15T03:27:32.644Z,1020.05
2018-12-15T03:28:32.644Z,1020.03
2018-12-15T03:29:32.642Z,1020.02
2018-12-15T03:30:32.647Z,1020.01
2018-12-15T03:31:34.362Z,1020.02
2018-12-15T03:32:32.666Z,1020.06
2018-12-15T03:33:32.663Z,1020.07
2018-12-15T03:34:32.651Z,1020.11
2018-12-15T03:35:32.667Z,1020.04
2018-12-15T03:36:32.662Z,1020.05
2018-12-15T03:37:32.663Z,1020.05
2018-12-15T03:38:32.654Z,1020.03
2018-12-15T03:39:32.667Z,1020.03
2018-12-15T03:40:32.668Z,1020.04
2018-12-15T03:41:32.662Z,1019.98
2018-12-15T03:42:32.668Z,1020.02
2018-12-15T03:43:32.658Z,1019.99
2018-12-15T03:44:32.659Z,1019.98
2018-12-15T03:45:33.695Z,1019.95
2018-12-15T03:46:32.665Z,1019.96
2018-12-15T03:47:32.677Z,1019.94
2018-12-15T03:48:32.677Z,1019.94
2018-12-15T03:49:32.675Z,1020.01
2018-12-15T03:50:32.674Z,1019.98
2018-12-15T03:51:32.672Z,1020.02
2018-12-15T03:52:32.675Z,1020.02
2018-12-15T03:53:32.683Z,1020.03
2018-12-15T03:54:32.679Z,1020.05
2018-12-15T03:55:32.680Z,1020.03
2018-12-15T03:56:32.681Z,1020.02
2018-12-15T03:57:32.687Z,1020.00
2018-12-15T03:58:32.689Z,1019.99
2018-12-15T03:59:32.676Z,1020.04
2018-12-15T04:00:32.682Z,1020.00
2018-12-15T04:01:32.697Z,1020.05
2018-12-15T04:02:32.687Z,1019.99
2018-12-15T04:03:32.677Z,1020.01
2018-12-15T04:04:32.693Z,1020.00
2018-12-15T04:05:32.684Z,1020.01
2018-12-15T04:06:32.685Z,1019.99
2018-12-15T04:07:32.692Z,1019.99
2018-12-15T04:08:32.693Z,1019.99
2018-12-15T04:09:32.682Z,1019.99
2018-12-15T04:10:32.700Z,1019.95
2018-12-15T04:11:32.729Z,1019.95
2018-12-15T04:12:32.708Z,1019.95
2018-12-15T04:13:32.698Z,1019.95
2018-12-15T04:14:32.697Z,1019.92
2018-12-15T04:15:32.694Z,1019.89
2018-12-15T04:16:32.692Z,1019.90
2018-12-15T04:17:32.700Z,1019.88
2018-12-15T04:18:32.703Z,1019.93
2018-12-15T04:19:32.704Z,1019.91
2018-12-15T04:20:32.703Z,1019.90
2018-12-15T04:21:32.697Z,1019.88
2018-12-15T04:22:32.706Z,1019.86
2018-12-15T04:23:32.703Z,1019.90
2018-12-15T04:24:32.825Z,1019.85
2018-12-15T04:25:32.703Z,1019.87
2018-12-15T04:26:32.707Z,1019.83
2018-12-15T04:27:32.799Z,1019.84
2018-12-15T04:28:32.705Z,1019.86
2018-12-15T04:29:32.708Z,1019.87
2018-12-15T04:30:32.706Z,1019.86
2018-12-15T04:31:32.703Z,1019.87
2018-12-15T04:32:32.710Z,1019.85
2018-12-15T04:33:32.708Z,1019.85
2018-12-15T04:34:32.708Z,1019.79
2018-12-15T04:35:32.711Z,1019.83
2018-12-15T04:36:32.709Z,1019.82
2018-12-15T04:37:32.708Z,1019.82
2018-12-15T04:38:32.712Z,1019.86
2018-12-15T04:39:32.720Z,1019.86
2018-12-15T04:40:32.716Z,1019.81
2018-12-15T04:41:32.720Z,1019.83
2018-12-15T04:42:32.721Z,1019.84
2018-12-15T04:43:32.719Z,1019.83
2018-12-15T04:44:32.721Z,1019.77
2018-12-15T04:45:32.724Z,1019.79
2018-12-15T04:46:32.724Z,1019.76
2018-12-15T04:47:32.722Z,1019.78
2018-12-15T04:48:32.733Z,1019.76
2018-12-15T04:49:32.730Z,1019.78
2018-12-15T04:50:32.723Z,1019.79
2018-12-15T04:51:32.731Z,1019.77
2018-12-15T04:52:32.726Z,1019.79
2018-12-15T04:53:32.727Z,1019.79
2018-12-15T04:54:32.733Z,1019.77
2018-12-15T04:55:32.729Z,1019.76
2018-12-15T04:56:32.737Z,1019.75
2018-12-15T04:57:32.743Z,1019.73
2018-12-15T04:58:32.732Z,1019.75
2018-12-15T04:59:32.732Z,1019.73
2018-12-15T05:00:32.735Z,1019.77
2018-12-15T05:01:32.746Z,1019.77
2018-12-15T05:02:32.733Z,1019.77
2018-12-15T05:03:32.741Z,1019.78
2018-12-15T05:04:32.742Z,1019.74
2018-12-15T05:05:32.737Z,1019.72
2018-12-15T05:06:32.733Z,1019.72
2018-12-15T05:07:32.742Z,1019.70
2018-12-15T05:08:32.743Z,1019.68
2018-12-15T05:09:32.741Z,1019.71
2018-12-15T05:10:32.740Z,1019.68
2018-12-15T05:11:32.743Z,1019.72
2018-12-15T05:12:32.745Z,1019.71
2018-12-15T05:13:32.753Z,1019.72
2018-12-15T05:14:32.750Z,1019.69
2018-12-15T05:15:32.746Z,1019.67
2018-12-15T05:16:32.749Z,1019.70
2018-12-15T05:17:32.765Z,1019.67
2018-12-15T05:18:32.759Z,1019.68
2018-12-15T05:19:32.752Z,1019.71
2018-12-15T05:20:32.818Z,1019.70
2018-12-15T05:21:32.758Z,1019.72
2018-12-15T05:22:32.766Z,1019.75
2018-12-15T05:23:32.753Z,1019.77
2018-12-15T05:24:32.749Z,1019.73
2018-12-15T05:25:32.758Z,1019.77
2018-12-15T05:26:32.758Z,1019.79
2018-12-15T05:27:32.763Z,1019.77
2018-12-15T05:28:32.753Z,1019.75
2018-12-15T05:29:33.565Z,1019.78
2018-12-15T05:30:32.762Z,1019.77
2018-12-15T05:31:32.762Z,1019.79
2018-12-15T05:32:32.763Z,1019.79
2018-12-15T05:33:32.762Z,1019.75
2018-12-15T05:34:32.760Z,1019.73
2018-12-15T05:35:32.765Z,1019.71
2018-12-15T05:36:32.767Z,1019.69
2018-12-15T05:37:32.777Z,1019.69
2018-12-15T05:38:32.766Z,1019.73
2018-12-15T05:39:32.768Z,1019.76
2018-12-15T05:40:32.771Z,1019.76
2018-12-15T05:41:32.779Z,1019.77
2018-12-15T05:42:32.770Z,1019.77
2018-12-15T05:43:32.770Z,1019.77
2018-12-15T05:44:32.773Z,1019.83
2018-12-15T05:45:32.778Z,1019.81
2018-12-15T05:46:32.778Z,1019.76
2018-12-15T05:47:32.774Z,1019.74
2018-12-15T05:48:32.787Z,1019.79
2018-12-15T05:49:32.773Z,1019.76
2018-12-15T05:50:32.767Z,1019.77
2018-12-15T05:51:32.781Z,1019.75
2018-12-15T05:52:32.797Z,1019.76
2018-12-15T05:53:32.777Z,1019.78
2018-12-15T05:54:32.772Z,1019.75
2018-12-15T05:55:32.781Z,1019.76
2018-12-15T05:56:32.772Z,1019.74
2018-12-15T05:57:32.783Z,1019.74
2018-12-15T05:58:32.781Z,1019.71
2018-12-15T05:59:32.794Z,1019.74
2018-12-15T06:00:32.789Z,1019.71
2018-12-15T06:01:32.784Z,1019.74
2018-12-15T06:02:32.788Z,1019.76
2018-12-15T06:03:32.847Z,1019.73
2018-12-15T06:04:32.789Z,1019.71
2018-12-15T06:05:32.796Z,1019.73
2018-12-15T06:06:32.794Z,1019.72
2018-12-15T06:07:32.860Z,1019.73
2018-12-15T06:08:32.796Z,1019.73
2018-12-15T06:09:32.899Z,1019.73
2018-12-15T06:10:32.794Z,1019.71
2018-12-15T06:11:32.794Z,1019.72
2018-12-15T06:12:32.792Z,1019.76
2018-12-15T06:14:32.791Z,1019.75
2018-12-15T06:15:32.791Z,1019.72
2018-12-15T06:16:32.804Z,1019.73
2018-12-15T06:17:32.797Z,1019.71
2018-12-15T06:18:32.810Z,1019.74
2018-12-15T06:19:32.812Z,1019.72
2018-12-15T06:20:32.802Z,1019.72
2018-12-15T06:21:32.807Z,1019.76
2018-12-15T06:22:32.803Z,1019.78
2018-12-15T06:23:33.485Z,1019.74
2018-12-15T06:24:32.810Z,1019.80
2018-12-15T06:25:32.803Z,1019.75
2018-12-15T06:26:32.812Z,1019.78
2018-12-15T06:27:32.810Z,1019.74
2018-12-15T06:28:32.810Z,1019.75
2018-12-15T06:29:32.799Z,1019.74
2018-12-15T06:31:32.807Z,1019.81
2018-12-15T06:32:32.815Z,1019.76
2018-12-15T06:33:32.814Z,1019.77
2018-12-15T06:34:32.827Z,1019.79
2018-12-15T06:35:32.823Z,1019.72
2018-12-15T06:36:32.825Z,1019.70
2018-12-15T06:37:32.817Z,1019.73
2018-12-15T06:38:32.812Z,1019.72
2018-12-15T06:39:32.814Z,1019.75
2018-12-15T06:40:32.822Z,1019.74
2018-12-15T06:41:32.823Z,1019.69
2018-12-15T06:42:32.819Z,1019.75
2018-12-15T06:43:32.823Z,1019.72
2018-12-15T06:44:32.873Z,1019.73
2018-12-15T06:45:32.820Z,1019.66
2018-12-15T06:46:32.824Z,1019.70
2018-12-15T06:47:32.819Z,1019.68
2018-12-15T06:48:38.101Z,1019.64
2018-12-15T06:49:32.830Z,1019.69
2018-12-15T06:50:32.839Z,1019.69
2018-12-15T06:51:32.829Z,1019.64
2018-12-15T06:52:32.846Z,1019.70
2018-12-15T06:53:32.837Z,1019.67
2018-12-15T06:54:32.824Z,1019.64
2018-12-15T06:55:32.830Z,1019.68
2018-12-15T06:56:32.825Z,1019.68
2018-12-15T06:57:32.845Z,1019.65
2018-12-15T06:58:32.846Z,1019.67
2018-12-15T06:59:32.825Z,1019.72
2018-12-15T07:00:32.831Z,1019.75
2018-12-15T07:01:32.842Z,1019.78
2018-12-15T07:02:32.824Z,1019.76
2018-12-15T07:03:32.948Z,1019.78
2018-12-15T07:04:32.889Z,1019.79
2018-12-15T07:05:32.850Z,1019.79
2018-12-15T07:06:32.861Z,1019.78
2018-12-15T07:08:32.872Z,1019.79
2018-12-15T07:09:32.853Z,1019.72
2018-12-15T07:10:32.840Z,1019.75
2018-12-15T07:11:32.875Z,1019.75
2018-12-15T07:12:32.858Z,1019.72
2018-12-15T07:13:32.832Z,1019.73
2018-12-15T07:14:32.856Z,1019.79
2018-12-15T07:15:32.849Z,1019.79
2018-12-15T07:16:32.839Z,1019.75
2018-12-15T07:17:32.834Z,1019.73
2018-12-15T07:18:32.844Z,1019.72
2018-12-15T07:19:32.850Z,1019.74
2018-12-15T07:20:32.841Z,1019.72
2018-12-15T07:21:32.851Z,1019.75
2018-12-15T07:22:32.849Z,1019.77
2018-12-15T07:23:32.855Z,1019.82
2018-12-15T07:24:32.868Z,1019.80
2018-12-15T07:25:32.872Z,1019.81
2018-12-15T07:26:32.872Z,1019.80
2018-12-15T07:27:32.852Z,1019.83
2018-12-15T07:28:32.850Z,1019.84
2018-12-15T07:29:32.857Z,1019.78
2018-12-15T07:30:32.861Z,1019.80
2018-12-15T07:31:32.857Z,1019.79
2018-12-15T07:32:32.898Z,1019.83
2018-12-15T07:33:32.856Z,1019.80
2018-12-15T07:34:32.858Z,1019.84
2018-12-15T07:35:32.861Z,1019.84
2018-12-15T07:36:32.869Z,1019.82
2018-12-15T07:37:32.861Z,1019.81
2018-12-15T07:38:32.863Z,1019.84
2018-12-15T07:39:32.864Z,1019.86
2018-12-15T07:40:32.896Z,1019.80
2018-12-15T07:41:32.880Z,1019.87
2018-12-15T07:42:32.877Z,1019.85
2018-12-15T07:43:32.885Z,1019.87
2018-12-15T07:44:32.871Z,1019.88
2018-12-15T07:45:32.859Z,1019.90
2018-12-15T07:46:32.858Z,1019.87
2018-12-15T07:47:32.868Z,1019.88
2018-12-15T07:48:32.875Z,1019.90
2018-12-15T07:49:32.872Z,1019.89
2018-12-15T07:50:32.881Z,1019.90
2018-12-15T07:51:32.874Z,1019.90
2018-12-15T07:52:32.882Z,1019.89
2018-12-15T07:53:32.879Z,1019.91
2018-12-15T07:54:32.873Z,1019.87
2018-12-15T07:55:32.881Z,1019.88
2018-12-15T07:56:32.886Z,1019.86
2018-12-15T07:57:32.879Z,1019.85
2018-12-15T08:00:32.950Z,1019.92
2018-12-15T08:01:32.875Z,1019.93
2018-12-15T08:02:32.879Z,1019.96
2018-12-15T08:03:32.911Z,1019.97
2018-12-15T08:04:32.885Z,1019.96
2018-12-15T08:05:32.882Z,1019.96
2018-12-15T08:06:32.882Z,1019.94
2018-12-15T08:07:32.884Z,1019.95
2018-12-15T08:08:32.889Z,1019.96
2018-12-15T08:09:32.890Z,1019.98
2018-12-15T08:10:32.886Z,1019.98
2018-12-15T08:11:32.892Z,1020.00
2018-12-15T08:12:32.900Z,1019.99
2018-12-15T08:13:32.897Z,1019.99
2018-12-15T08:14:32.884Z,1019.99
2018-12-15T08:15:32.904Z,1020.03
2018-12-15T08:16:32.890Z,1020.00
2018-12-15T08:17:32.889Z,1020.02
2018-12-15T08:18:32.897Z,1020.04
2018-12-15T08:19:32.903Z,1019.99
2018-12-15T08:20:32.902Z,1020.04
2018-12-15T08:21:32.892Z,1019.96
2018-12-15T08:22:32.904Z,1019.99
2018-12-15T08:23:32.897Z,1019.97
2018-12-15T08:24:32.903Z,1019.99
2018-12-15T08:25:32.900Z,1019.97
2018-12-15T08:26:32.896Z,1020.03
2018-12-15T08:27:32.910Z,1019.99
2018-12-15T08:28:32.905Z,1020.04
2018-12-15T08:29:32.914Z,1020.05
2018-12-15T08:30:32.911Z,1020.06
2018-12-15T08:31:32.913Z,1020.08
2018-12-15T08:32:32.905Z,1020.05
2018-12-15T08:33:32.919Z,1020.02
2018-12-15T08:34:32.900Z,1020.06
2018-12-15T08:35:32.905Z,1020.06
2018-12-15T08:36:32.908Z,1020.07
2018-12-15T08:37:32.919Z,1020.05
2018-12-15T08:38:32.914Z,1020.08
2018-12-15T08:39:32.910Z,1020.05
2018-12-15T08:40:32.915Z,1020.12
2018-12-15T08:41:32.914Z,1020.11
2018-12-15T08:42:32.917Z,1020.07
2018-12-15T08:43:32.918Z,1020.07
2018-12-15T08:44:32.917Z,1020.10
2018-12-15T08:45:32.925Z,1020.10
2018-12-15T08:46:32.929Z,1020.09
2018-12-15T08:47:32.932Z,1020.09
2018-12-15T08:48:32.922Z,1020.12
2018-12-15T08:49:32.936Z,1020.11
2018-12-15T08:50:32.925Z,1020.18
2018-12-15T08:51:32.992Z,1020.15
2018-12-15T08:52:32.933Z,1020.12
2018-12-15T08:53:32.936Z,1020.14
2018-12-15T08:54:32.930Z,1020.14
2018-12-15T08:55:32.935Z,1020.11
2018-12-15T08:56:32.939Z,1020.16
2018-12-15T08:57:32.942Z,1020.11
2018-12-15T08:58:32.940Z,1020.13
2018-12-15T08:59:32.969Z,1020.14
2018-12-15T09:00:32.929Z,1020.16
2018-12-15T09:01:32.929Z,1020.20
2018-12-15T09:02:32.944Z,1020.23
2018-12-15T09:03:32.946Z,1020.19
2018-12-15T09:04:32.945Z,1020.20
2018-12-15T09:05:33.597Z,1020.24
2018-12-15T09:06:32.970Z,1020.21
2018-12-15T09:08:32.953Z,1020.25
2018-12-15T09:09:32.942Z,1020.28
2018-12-15T09:10:32.946Z,1020.26
2018-12-15T09:11:32.949Z,1020.28
2018-12-15T09:12:32.951Z,1020.31
2018-12-15T09:13:32.966Z,1020.28
2018-12-15T09:15:32.957Z,1020.26
2018-12-15T09:16:32.952Z,1020.27
2018-12-15T09:17:32.983Z,1020.28
2018-12-15T09:18:32.944Z,1020.25
2018-12-15T09:19:33.511Z,1020.28
2018-12-15T09:20:32.950Z,1020.30
2018-12-15T09:21:32.967Z,1020.30
2018-12-15T09:22:32.982Z,1020.32
2018-12-15T09:23:32.963Z,1020.31
2018-12-15T09:24:32.990Z,1020.34
2018-12-15T09:25:32.963Z,1020.34
2018-12-15T09:27:57.272Z,1020.29
2018-12-15T09:37:46.259Z,1020.22
2018-12-15T09:38:46.247Z,1020.27
2018-12-15T09:39:46.239Z,1020.28
2018-12-15T09:41:46.234Z,1020.29
2018-12-15T09:42:46.236Z,1020.29
2018-12-15T09:43:46.250Z,1020.32
2018-12-15T09:44:46.242Z,1020.35
2018-12-15T09:45:46.249Z,1020.31
2018-12-15T09:46:46.249Z,1020.36
2018-12-15T09:47:46.252Z,1020.32
2018-12-15T09:48:46.261Z,1020.29
2018-12-15T09:49:46.259Z,1020.34
2018-12-15T09:50:46.287Z,1020.32
2018-12-15T09:51:46.259Z,1020.30
2018-12-15T09:52:46.276Z,1020.30
2018-12-15T09:53:46.259Z,1020.25
2018-12-15T09:54:46.260Z,1020.26
2018-12-15T09:55:46.267Z,1020.23
2018-12-15T09:57:46.266Z,1020.26
2018-12-15T09:58:46.265Z,1020.26
2018-12-15T09:59:46.257Z,1020.27
2018-12-15T10:01:46.261Z,1020.21
2018-12-15T10:02:46.274Z,1020.27
2018-12-15T10:03:46.270Z,1020.21
2018-12-15T10:04:46.280Z,1020.23
2018-12-15T10:05:46.272Z,1020.20
2018-12-15T10:06:46.280Z,1020.23
2018-12-15T10:07:46.283Z,1020.20
2018-12-15T10:08:46.282Z,1020.22
2018-12-15T10:09:46.285Z,1020.21
2018-12-15T10:11:46.290Z,1020.24
2018-12-15T10:12:46.301Z,1020.23
2018-12-15T10:13:46.291Z,1020.19
2018-12-15T10:14:46.294Z,1020.22
2018-12-15T10:15:46.300Z,1020.19
2018-12-15T10:16:46.289Z,1020.18
2018-12-15T10:17:46.287Z,1020.14
2018-12-15T10:18:46.286Z,1020.15
2018-12-15T10:19:46.296Z,1020.16
2018-12-15T10:21:07.301Z,1020.11
2018-12-15T10:21:46.288Z,1020.10
2018-12-15T10:22:46.302Z,1020.10
2018-12-15T10:23:46.409Z,1020.05
2018-12-15T10:24:46.302Z,1020.08
2018-12-15T10:25:46.306Z,1020.05
2018-12-15T10:26:46.302Z,1020.03
2018-12-15T10:28:46.312Z,1020.00
2018-12-15T10:29:46.315Z,1019.98
2018-12-15T10:30:46.318Z,1019.97
2018-12-15T10:31:46.389Z,1019.99
2018-12-15T10:32:46.307Z,1019.91
2018-12-15T10:34:46.312Z,1019.94
2018-12-15T10:36:46.314Z,1019.86
2018-12-15T10:37:46.327Z,1019.82
2018-12-15T10:38:46.341Z,1019.78
2018-12-15T10:39:46.319Z,1019.79
2018-12-15T10:40:46.317Z,1019.73
2018-12-15T10:41:46.320Z,1019.77
2018-12-15T10:42:46.324Z,1019.78
2018-12-15T10:43:46.332Z,1019.74
2018-12-15T10:44:46.338Z,1019.74
2018-12-15T10:45:46.328Z,1019.76
2018-12-15T10:46:46.335Z,1019.75
2018-12-15T10:47:46.344Z,1019.72
2018-12-15T10:49:46.319Z,1019.72
2018-12-15T10:50:47.521Z,1019.75
2018-12-15T10:51:47.117Z,1019.73
2018-12-15T10:52:46.330Z,1019.65
2018-12-15T10:53:47.031Z,1019.72
2018-12-15T10:54:47.023Z,1019.64
2018-12-15T10:55:47.034Z,1019.62
2018-12-15T10:56:46.346Z,1019.59
2018-12-15T10:57:47.027Z,1019.62
2018-12-15T10:58:46.337Z,1019.65
2018-12-15T11:00:47.021Z,1019.58
2018-12-15T11:01:46.369Z,1019.62
2018-12-15T11:02:47.029Z,1019.62
2018-12-15T11:03:47.021Z,1019.59
2018-12-15T11:04:46.355Z,1019.62
2018-12-15T11:05:46.362Z,1019.57
2018-12-15T11:06:46.361Z,1019.55
2018-12-15T11:08:47.046Z,1019.55
2018-12-15T11:09:47.022Z,1019.52
2018-12-15T11:10:46.370Z,1019.54
2018-12-15T11:11:46.358Z,1019.48
2018-12-15T11:12:47.021Z,1019.54
2018-12-15T11:13:46.372Z,1019.51
2018-12-15T11:14:46.363Z,1019.49
2018-12-15T11:15:46.385Z,1019.46
2018-12-15T11:16:46.368Z,1019.46
2018-12-15T11:17:46.364Z,1019.46
2018-12-15T11:18:47.028Z,1019.38
2018-12-15T11:19:46.377Z,1019.32
2018-12-15T11:20:46.376Z,1019.38
2018-12-15T11:21:46.382Z,1019.37
2018-12-15T11:22:47.027Z,1019.41
2018-12-15T11:23:46.379Z,1019.38
2018-12-15T11:24:46.392Z,1019.34
2018-12-15T11:25:46.382Z,1019.36
2018-12-15T11:26:46.387Z,1019.32
2018-12-15T11:27:46.383Z,1019.29
2018-12-15T11:28:46.374Z,1019.29
2018-12-15T11:29:46.387Z,1019.28
2018-12-15T11:30:46.382Z,1019.26
2018-12-15T11:31:46.389Z,1019.24
2018-12-15T11:32:46.384Z,1019.24
2018-12-15T11:33:46.405Z,1019.22
2018-12-15T11:34:46.390Z,1019.21
2018-12-15T11:36:46.413Z,1019.25
2018-12-15T11:37:46.412Z,1019.23
2018-12-15T11:38:46.400Z,1019.18
2018-12-15T11:39:46.400Z,1019.19
2018-12-15T11:41:46.441Z,1019.15
2018-12-15T11:42:47.025Z,1019.13
2018-12-15T11:43:46.405Z,1019.14
2018-12-15T11:44:47.025Z,1019.05
2018-12-15T11:45:46.412Z,1019.11
2018-12-15T11:46:46.400Z,1019.12
2018-12-15T11:47:46.490Z,1019.09
2018-12-15T11:48:46.406Z,1019.09
2018-12-15T11:49:47.029Z,1019.07
2018-12-15T11:51:46.415Z,1019.08
2018-12-15T11:52:46.443Z,1019.03
2018-12-15T11:53:46.424Z,1019.08
2018-12-15T11:54:47.024Z,1019.05
2018-12-15T11:55:46.420Z,1019.06
2018-12-15T11:56:47.097Z,1019.05
2018-12-15T11:57:46.421Z,1018.93
2018-12-15T11:58:47.036Z,1018.94
2018-12-15T12:00:47.036Z,1019.02
2018-12-15T12:01:46.419Z,1019.00
2018-12-15T12:02:46.430Z,1019.00
2018-12-15T12:03:46.437Z,1018.95
2018-12-15T12:04:46.434Z,1018.95
2018-12-15T12:05:46.439Z,1018.94
2018-12-15T12:06:46.426Z,1018.92
2018-12-15T12:07:46.439Z,1018.97
2018-12-15T12:08:46.440Z,1018.91
2018-12-15T12:09:46.448Z,1018.88
2018-12-15T12:10:46.444Z,1018.91
2018-12-15T12:11:46.446Z,1018.85
2018-12-15T12:12:46.454Z,1018.89
2018-12-15T12:13:46.438Z,1018.83
2018-12-15T12:14:46.494Z,1018.86
2018-12-15T12:15:46.445Z,1018.80
2018-12-15T12:16:46.442Z,1018.79
2018-12-15T12:17:46.448Z,1018.78
2018-12-15T12:18:46.460Z,1018.76
2018-12-15T12:20:46.446Z,1018.77
2018-12-15T12:21:46.449Z,1018.73
2018-12-15T12:22:46.453Z,1018.71
2018-12-15T12:23:46.457Z,1018.68
2018-12-15T12:24:46.451Z,1018.66
2018-12-15T12:25:46.454Z,1018.64
2018-12-15T12:26:46.465Z,1018.66
2018-12-15T12:27:46.455Z,1018.58
2018-12-15T12:28:46.468Z,1018.62
2018-12-15T12:29:46.459Z,1018.57
2018-12-15T12:30:46.454Z,1018.55
2018-12-15T12:31:46.470Z,1018.59
2018-12-15T12:32:46.462Z,1018.59
2018-12-15T12:33:46.462Z,1018.57
2018-12-15T12:34:46.460Z,1018.55
2018-12-15T12:35:46.469Z,1018.53
2018-12-15T12:36:46.466Z,1018.54
2018-12-15T12:37:46.481Z,1018.51
2018-12-15T12:38:46.465Z,1018.53
2018-12-15T12:39:46.485Z,1018.52
2018-12-15T12:40:46.499Z,1018.55
2018-12-15T12:41:46.483Z,1018.56