createdAt,value
2018-12-05T00:02:21.006Z,6.60
2018-12-05T00:04:57.714Z,6.70
2018-12-05T00:07:30.630Z,6.80
2018-12-05T00:10:03.514Z,6.90
2018-12-05T00:12:36.271Z,6.90
2018-12-05T00:15:09.050Z,6.90
2018-12-05T00:17:42.047Z,6.80
2018-12-05T00:20:24.040Z,6.70
2018-12-05T00:22:56.994Z,6.70
2018-12-05T00:25:30.077Z,6.70
2018-12-05T00:28:07.270Z,6.50
2018-12-05T00:30:40.155Z,6.50
2018-12-05T00:33:12.764Z,6.50
2018-12-05T00:35:45.658Z,6.40
2018-12-05T00:38:18.750Z,6.40
2018-12-05T00:40:51.508Z,6.60
2018-12-05T00:43:24.518Z,6.70
2018-12-05T00:45:57.458Z,6.50
2018-12-05T00:48:31.515Z,6.50
2018-12-05T00:51:04.410Z,6.50
2018-12-05T00:53:40.723Z,6.60
2018-12-05T00:56:14.414Z,6.40
2018-12-05T00:58:47.482Z,6.20
2018-12-05T01:01:22.854Z,6.00
2018-12-05T01:03:55.375Z,6.00
2018-12-05T01:06:28.234Z,6.00
2018-12-05T01:09:11.338Z,5.90
2018-12-05T01:11:44.139Z,6.00
2018-12-05T01:14:16.831Z,6.30
2018-12-05T01:16:53.931Z,6.40
2018-12-05T01:19:26.871Z,6.60
2018-12-05T01:21:59.795Z,6.50
2018-12-05T01:24:32.694Z,6.40
2018-12-05T01:27:05.924Z,6.30
2018-12-05T01:29:42.678Z,6.40
2018-12-05T01:32:16.047Z,6.50
2018-12-05T01:34:48.593Z,6.60
2018-12-05T01:37:21.470Z,6.50
2018-12-05T01:39:54.162Z,6.60
2018-12-05T01:42:30.871Z,6.70
2018-12-05T01:45:03.702Z,6.60
2018-12-05T01:47:36.818Z,6.20
2018-12-05T01:50:09.695Z,6.10
2018-12-05T01:52:42.382Z,6.10
2018-12-05T01:55:15.230Z,6.10
2018-12-05T01:57:52.114Z,6.00
2018-12-05T02:00:25.071Z,6.00
2018-12-05T02:02:58.058Z,6.20
2018-12-05T02:05:30.966Z,6.30
2018-12-05T02:08:04.009Z,6.40
2018-12-05T02:10:36.833Z,6.40
2018-12-05T02:13:13.930Z,6.40
2018-12-05T02:15:46.971Z,6.30
2018-12-05T02:18:19.904Z,6.20
2018-12-05T02:20:52.678Z,6.10
2018-12-05T02:23:29.486Z,6.10
2018-12-05T02:26:02.429Z,6.10
2018-12-05T02:28:35.380Z,6.10
2018-12-05T02:31:08.331Z,6.10
2018-12-05T02:33:45.559Z,6.10
2018-12-05T02:36:18.287Z,6.10
2018-12-05T02:38:51.171Z,6.00
2018-12-05T02:41:24.048Z,6.00
2018-12-05T02:43:56.838Z,6.10
2018-12-05T02:46:29.960Z,6.20
2018-12-05T02:49:03.071Z,6.20
2018-12-05T02:51:35.821Z,6.30
2018-12-05T02:54:08.934Z,6.10
2018-12-05T02:56:41.829Z,5.90
2018-12-05T02:59:14.694Z,5.80
2018-12-05T03:01:47.643Z,5.70
2018-12-05T03:04:20.699Z,5.80
2018-12-05T03:06:53.544Z,5.70
2018-12-05T03:09:26.426Z,5.60
2018-12-05T03:11:59.493Z,5.70
2018-12-05T03:14:32.299Z,5.60
2018-12-05T03:17:05.463Z,5.60
2018-12-05T03:19:38.271Z,5.40
2018-12-05T03:22:11.157Z,5.60
2018-12-05T03:24:44.039Z,5.60
2018-12-05T03:27:16.852Z,5.60
2018-12-05T03:29:49.675Z,5.50
2018-12-05T03:32:22.705Z,5.70
2018-12-05T03:34:55.443Z,5.80
2018-12-05T03:37:32.455Z,5.80
2018-12-05T03:40:06.159Z,5.50
2018-12-05T03:42:38.946Z,5.40
2018-12-05T03:45:11.827Z,5.70
2018-12-05T03:47:44.653Z,5.90
2018-12-05T03:50:17.576Z,6.00
2018-12-05T03:52:57.507Z,6.00
2018-12-05T03:55:30.227Z,5.90
2018-12-05T03:58:03.044Z,6.00
2018-12-05T04:00:35.803Z,6.00
2018-12-05T04:03:08.767Z,6.00
2018-12-05T04:05:45.935Z,5.80
2018-12-05T04:08:18.681Z,5.80
2018-12-05T04:10:51.589Z,5.80
2018-12-05T04:13:24.484Z,5.70
2018-12-05T04:15:57.396Z,5.70
2018-12-05T04:18:30.490Z,5.60
2018-12-05T04:21:07.394Z,5.70
2018-12-05T04:23:40.226Z,5.70
2018-12-05T04:26:13.004Z,5.60
2018-12-05T04:28:45.878Z,5.80
2018-12-05T04:31:18.790Z,5.70
2018-12-05T04:33:55.862Z,5.60
2018-12-05T04:36:29.099Z,5.80
2018-12-05T04:39:02.080Z,5.80
2018-12-05T04:41:35.215Z,5.90
2018-12-05T04:44:08.148Z,5.90
2018-12-05T04:46:45.191Z,5.90
2018-12-05T04:49:18.185Z,5.90
2018-12-05T04:51:51.095Z,5.90
2018-12-05T04:54:24.143Z,5.70
2018-12-05T04:57:00.623Z,5.50
2018-12-05T04:59:33.438Z,5.40
2018-12-05T05:04:36.467Z,5.30
2018-12-05T05:07:09.332Z,5.30
2018-12-05T05:09:42.043Z,5.30
2018-12-05T05:12:14.959Z,5.20
2018-12-05T05:14:48.194Z,5.10
2018-12-05T05:17:20.872Z,5.00
2018-12-05T05:19:53.743Z,4.90
2018-12-05T05:22:26.591Z,4.90
2018-12-05T05:24:59.611Z,4.70
2018-12-05T05:27:32.553Z,4.70
2018-12-05T05:30:05.957Z,4.70
2018-12-05T05:32:38.377Z,4.60
2018-12-05T05:35:20.842Z,4.70
2018-12-05T05:37:54.232Z,4.60
2018-12-05T05:40:26.927Z,4.70
2018-12-05T05:42:59.626Z,4.70
2018-12-05T05:45:36.306Z,4.70
2018-12-05T05:48:09.542Z,4.60
2018-12-05T05:50:42.490Z,4.60
2018-12-05T05:53:15.343Z,4.50
2018-12-05T05:55:48.477Z,4.70
2018-12-05T05:58:21.355Z,4.70
2018-12-05T06:00:59.087Z,4.70
2018-12-05T06:06:05.976Z,4.90
2018-12-05T06:08:39.102Z,4.90
2018-12-05T06:11:12.323Z,4.90
2018-12-05T06:13:45.246Z,4.80
2018-12-05T06:16:17.987Z,4.80
2018-12-05T06:18:50.732Z,4.70
2018-12-05T06:21:23.719Z,4.70
2018-12-05T06:23:56.538Z,4.60
2018-12-05T06:26:29.488Z,4.50
2018-12-05T06:29:01.722Z,4.50
2018-12-05T06:31:34.811Z,4.50
2018-12-05T06:34:07.639Z,4.50
2018-12-05T06:36:40.718Z,4.50
2018-12-05T06:39:13.823Z,4.60
2018-12-05T06:41:46.393Z,4.50
2018-12-05T06:44:23.492Z,4.30
2018-12-05T06:46:56.350Z,4.30
2018-12-05T06:49:29.390Z,4.40
2018-12-05T06:52:02.555Z,4.40
2018-12-05T06:54:35.333Z,4.40
2018-12-05T06:57:08.234Z,4.20
2018-12-05T06:59:41.547Z,4.20
2018-12-05T07:02:17.901Z,4.40
2018-12-05T07:07:20.303Z,4.50
2018-12-05T07:09:53.411Z,4.50
2018-12-05T07:12:34.140Z,4.50
2018-12-05T07:15:10.620Z,4.60
2018-12-05T07:17:44.072Z,4.70
2018-12-05T07:20:16.598Z,4.70
2018-12-05T07:22:49.568Z,4.50
2018-12-05T07:25:26.451Z,4.40
2018-12-05T07:27:59.636Z,4.40
2018-12-05T07:30:32.555Z,4.40
2018-12-05T07:33:05.484Z,4.40
2018-12-05T07:35:38.674Z,4.30
2018-12-05T07:38:19.198Z,4.30
2018-12-05T07:40:47.379Z,4.40
2018-12-05T07:43:20.030Z,4.50
2018-12-05T07:45:53.232Z,4.40
2018-12-05T07:48:30.457Z,4.40
2018-12-05T07:51:03.278Z,4.40
2018-12-05T07:53:37.290Z,4.40
2018-12-05T07:56:14.336Z,4.30
2018-12-05T07:58:47.046Z,4.40
2018-12-05T08:01:24.026Z,4.40
2018-12-05T08:04:00.882Z,4.40
2018-12-05T08:06:33.775Z,4.40
2018-12-05T08:09:09.371Z,4.50
2018-12-05T08:11:42.290Z,4.50
2018-12-05T08:14:14.935Z,4.50
2018-12-05T08:16:47.785Z,4.60
2018-12-05T08:19:24.514Z,4.50
2018-12-05T08:21:57.527Z,4.60
2018-12-05T08:24:30.171Z,4.60
2018-12-05T08:27:03.117Z,4.60
2018-12-05T08:29:35.876Z,4.70
2018-12-05T08:32:08.890Z,4.90
2018-12-05T08:34:41.711Z,5.10
2018-12-05T08:37:14.558Z,5.20
2018-12-05T08:39:47.438Z,5.40
2018-12-05T08:42:24.656Z,5.50
2018-12-05T08:45:01.117Z,5.60
2018-12-05T08:47:34.053Z,5.70
2018-12-05T08:50:10.314Z,5.90
2018-12-05T08:52:43.355Z,6.00
2018-12-05T08:55:16.274Z,6.20
2018-12-05T08:57:53.257Z,6.30
2018-12-05T09:00:30.018Z,6.40
2018-12-05T09:03:03.036Z,6.60
2018-12-05T09:05:39.963Z,6.70
2018-12-05T09:08:12.995Z,6.80
2018-12-05T09:10:46.050Z,6.90
2018-12-05T09:13:19.022Z,6.90
2018-12-05T09:15:52.283Z,7.00
2018-12-05T09:18:25.140Z,7.00
2018-12-05T09:20:57.798Z,6.90
2018-12-05T09:23:30.791Z,7.00
2018-12-05T09:26:03.800Z,7.10
2018-12-05T09:28:36.895Z,7.20
2018-12-05T09:31:13.900Z,7.20
2018-12-05T09:33:46.554Z,7.30
2018-12-05T09:36:19.466Z,7.30
2018-12-05T09:38:56.317Z,7.40
2018-12-05T09:41:29.226Z,7.60
2018-12-05T09:44:06.515Z,7.80
2018-12-05T09:46:39.069Z,8.00
2018-12-05T09:49:11.846Z,8.10
2018-12-05T09:51:44.683Z,8.10
2018-12-05T09:54:17.530Z,8.20
2018-12-05T09:56:50.387Z,8.30
2018-12-05T09:59:23.431Z,8.40
2018-12-05T10:01:56.353Z,8.40
2018-12-05T10:04:29.379Z,8.50
2018-12-05T10:07:02.315Z,8.50
2018-12-05T10:09:39.234Z,8.50
2018-12-05T10:12:15.491Z,8.60
2018-12-05T10:14:48.503Z,8.70
2018-12-05T10:17:21.275Z,8.80
2018-12-05T10:19:54.078Z,8.90
2018-12-05T10:22:26.995Z,8.90
2018-12-05T10:24:59.723Z,9.10
2018-12-05T10:27:32.817Z,9.10
2018-12-05T10:30:10.180Z,9.30
2018-12-05T10:32:47.233Z,9.30
2018-12-05T10:35:23.923Z,9.40
2018-12-05T10:37:56.616Z,9.40
2018-12-05T10:40:33.330Z,9.50
2018-12-05T10:43:06.175Z,9.50
2018-12-05T10:45:43.302Z,9.60
2018-12-05T10:48:16.263Z,9.70
2018-12-05T10:50:49.199Z,9.70
2018-12-05T10:53:22.126Z,9.80
2018-12-05T10:55:55.050Z,9.90
2018-12-05T10:58:28.196Z,9.90
2018-12-05T11:01:10.054Z,10.00
2018-12-05T11:03:47.369Z,10.10
2018-12-05T11:06:24.787Z,10.30
2018-12-05T11:09:07.061Z,11.50
2018-12-05T11:11:44.874Z,13.60
2018-12-05T11:14:22.781Z,15.00
2018-12-05T11:17:01.010Z,15.60
2018-12-05T11:19:38.977Z,15.60
2018-12-05T11:22:16.947Z,15.30
2018-12-05T11:24:52.071Z,14.40
2018-12-05T11:27:28.512Z,14.40
2018-12-05T11:30:06.554Z,14.50
2018-12-05T11:32:39.212Z,14.60
2018-12-05T11:35:12.203Z,14.90
2018-12-05T11:37:44.559Z,14.50
2018-12-05T11:40:21.772Z,14.50
2018-12-05T11:42:54.740Z,14.40
2018-12-05T11:45:31.247Z,14.90
2018-12-05T11:48:04.254Z,15.30
2018-12-05T11:50:41.280Z,15.20
2018-12-05T11:53:14.506Z,15.50
2018-12-05T11:55:47.625Z,15.50
2018-12-05T11:58:24.019Z,15.30
2018-12-05T12:00:56.819Z,15.20
2018-12-05T12:03:33.089Z,15.50
2018-12-05T12:06:05.955Z,15.90
2018-12-05T12:08:43.051Z,16.10
2018-12-05T12:11:16.203Z,15.70
2018-12-05T12:13:53.521Z,15.60
2018-12-05T12:16:26.603Z,15.90
2018-12-05T12:18:59.760Z,16.60
2018-12-05T12:21:32.782Z,16.60
2018-12-05T12:24:05.883Z,16.20
2018-12-05T12:26:39.201Z,16.00
2018-12-05T12:29:12.439Z,16.50
2018-12-05T12:31:49.357Z,16.40
2018-12-05T12:34:22.423Z,16.00
2018-12-05T12:36:59.587Z,15.30
2018-12-05T12:39:35.990Z,14.70
2018-12-05T12:42:09.063Z,14.70
2018-12-05T12:44:41.854Z,14.70
2018-12-05T12:47:15.462Z,15.00
2018-12-05T12:49:48.618Z,15.60
2018-12-05T12:52:20.906Z,15.60
2018-12-05T12:54:57.989Z,15.40
2018-12-05T12:57:31.262Z,16.20
2018-12-05T13:00:05.343Z,16.10
2018-12-05T13:02:38.395Z,15.60
2018-12-05T13:05:15.688Z,15.20
2018-12-05T13:07:48.530Z,14.70
2018-12-05T13:10:21.346Z,14.00
2018-12-05T13:12:58.339Z,14.00
2018-12-05T13:20:31.546Z,13.80
2018-12-05T13:23:04.511Z,13.20
2018-12-05T13:25:37.726Z,12.90
2018-12-05T13:28:11.010Z,12.50
2018-12-05T13:30:44.106Z,11.70
2018-12-05T13:33:17.150Z,11.60
2018-12-05T13:35:50.335Z,11.80
2018-12-05T13:38:23.584Z,12.00
2018-12-05T13:40:56.442Z,11.80
2018-12-05T13:43:34.559Z,12.00
2018-12-05T13:46:07.579Z,11.90
2018-12-05T13:48:40.642Z,11.70
2018-12-05T13:51:13.670Z,11.60
2018-12-05T13:53:46.330Z,11.40
2018-12-05T13:56:19.527Z,11.30
2018-12-05T13:58:52.442Z,11.20
2018-12-05T14:01:25.172Z,11.20
2018-12-05T14:03:57.908Z,11.30
2018-12-05T14:06:30.840Z,11.10
2018-12-05T14:09:05.258Z,10.90
2018-12-05T14:11:37.537Z,10.70
2018-12-05T14:14:10.463Z,10.70
2018-12-05T14:16:43.312Z,10.70
2018-12-05T14:19:16.158Z,10.60
2018-12-05T14:21:49.259Z,10.50
2018-12-05T14:24:21.998Z,10.40
2018-12-05T14:26:59.067Z,10.40
2018-12-05T14:29:31.815Z,10.40
2018-12-05T14:32:04.703Z,10.40
2018-12-05T14:34:37.857Z,10.40
2018-12-05T14:37:08.635Z,10.30
2018-12-05T14:39:41.463Z,10.30
2018-12-05T14:42:18.181Z,10.20
2018-12-05T14:44:51.022Z,10.20
2018-12-05T14:47:24.131Z,10.20
2018-12-05T14:49:56.718Z,10.10
2018-12-05T14:52:29.726Z,10.10
2018-12-05T14:55:06.416Z,10.10
2018-12-05T14:57:38.977Z,10.10
2018-12-05T15:00:12.175Z,10.00
2018-12-05T15:02:44.718Z,10.00
2018-12-05T15:05:17.674Z,9.90
2018-12-05T15:07:50.767Z,9.90
2018-12-05T15:10:23.787Z,9.80
2018-12-05T15:12:56.696Z,9.70
2018-12-05T15:15:29.743Z,9.70
2018-12-05T15:18:02.646Z,9.70
2018-12-05T15:20:39.513Z,9.60
2018-12-05T15:30:42.780Z,9.30
2018-12-05T15:33:15.258Z,9.20
2018-12-05T15:35:48.177Z,9.20
2018-12-05T15:38:21.051Z,9.20
2018-12-05T15:40:53.717Z,9.20
2018-12-05T15:43:26.538Z,9.10
2018-12-05T15:46:03.365Z,9.00
2018-12-05T15:48:36.120Z,8.90
2018-12-05T15:51:08.896Z,8.80
2018-12-05T15:53:41.630Z,8.70
2018-12-05T15:56:14.568Z,8.70
2018-12-05T15:58:47.384Z,8.70
2018-12-05T16:01:20.267Z,8.60
2018-12-05T16:03:53.268Z,8.70
2018-12-05T16:06:30.106Z,8.70
2018-12-05T16:09:03.815Z,8.70
2018-12-05T16:11:41.244Z,8.70
2018-12-05T16:14:18.823Z,8.80
2018-12-05T16:16:55.828Z,8.80
2018-12-05T16:19:29.504Z,8.70
2018-12-05T16:22:02.525Z,8.70
2018-12-05T16:24:35.690Z,8.50
2018-12-05T16:27:10.702Z,8.40
2018-12-05T16:29:44.272Z,8.30
2018-12-05T16:37:17.924Z,8.30
2018-12-05T16:39:50.954Z,8.20
2018-12-05T16:42:27.787Z,8.30
2018-12-05T16:45:00.511Z,8.30
2018-12-05T16:47:33.483Z,8.30
2018-12-05T16:50:06.645Z,8.30
2018-12-05T16:52:39.366Z,8.30
2018-12-05T16:55:16.179Z,8.20
2018-12-05T16:57:54.447Z,8.30
2018-12-05T17:00:27.308Z,8.20
2018-12-05T17:03:00.375Z,8.20
2018-12-05T17:05:33.381Z,8.20
2018-12-05T17:08:06.457Z,8.00
2018-12-05T17:10:43.219Z,7.80
2018-12-05T17:13:15.998Z,7.70
2018-12-05T17:15:49.454Z,7.70
2018-12-05T17:18:26.165Z,7.70
2018-12-05T17:20:58.814Z,7.70
2018-12-05T17:23:31.630Z,7.80
2018-12-05T17:26:04.645Z,7.90
2018-12-05T17:28:37.767Z,8.00
2018-12-05T17:31:10.714Z,7.90
2018-12-05T17:33:43.739Z,8.00
2018-12-05T17:38:46.619Z,8.00
2018-12-05T17:41:23.698Z,8.10
2018-12-05T17:43:56.510Z,8.00
2018-12-05T17:46:29.638Z,8.10
2018-12-05T17:49:02.444Z,8.10
2018-12-05T17:51:35.327Z,8.10
2018-12-05T17:54:14.546Z,8.10
2018-12-05T17:56:42.903Z,8.10
2018-12-05T17:59:16.076Z,7.90
2018-12-05T18:01:48.862Z,7.80
2018-12-05T18:04:25.839Z,7.70
2018-12-05T18:06:58.654Z,7.60
2018-12-05T18:09:31.405Z,7.50
2018-12-05T18:12:04.155Z,7.50
2018-12-05T18:14:40.895Z,7.50
2018-12-05T18:17:13.947Z,7.40
2018-12-05T18:19:46.793Z,7.40
2018-12-05T18:22:19.705Z,7.30
2018-12-05T18:24:52.662Z,7.20
2018-12-05T18:27:25.721Z,7.30
2018-12-05T18:29:58.842Z,7.30
2018-12-05T18:32:31.821Z,7.50
2018-12-05T18:35:05.068Z,7.50
2018-12-05T18:42:37.912Z,7.50
2018-12-05T18:45:10.835Z,7.40
2018-12-05T18:47:43.712Z,7.50
2018-12-05T18:50:20.386Z,7.60
2018-12-05T18:52:53.426Z,7.60
2018-12-05T18:55:26.378Z,7.30
2018-12-05T18:57:59.364Z,7.20
2018-12-05T19:00:32.569Z,7.20
2018-12-05T19:03:05.566Z,7.10
2018-12-05T19:05:38.274Z,7.10
2018-12-05T19:08:11.978Z,7.10
2018-12-05T19:10:45.011Z,7.10
2018-12-05T19:13:18.071Z,7.00
2018-12-05T19:15:54.619Z,6.80
2018-12-05T19:18:27.608Z,6.70
2018-12-05T19:21:00.610Z,6.70
2018-12-05T19:23:33.451Z,6.60
2018-12-05T19:26:10.092Z,6.70
2018-12-05T19:28:47.154Z,6.90
2018-12-05T19:31:20.572Z,7.20
2018-12-05T19:33:53.003Z,7.50
2018-12-05T19:36:26.237Z,7.70
2018-12-05T19:39:03.042Z,7.70
2018-12-05T19:41:35.712Z,7.60
2018-12-05T19:44:08.707Z,7.50
2018-12-05T19:46:45.930Z,7.30
2018-12-05T19:49:18.965Z,7.10
2018-12-05T19:51:52.038Z,7.00
2018-12-05T19:54:25.014Z,7.00
2018-12-05T19:56:58.115Z,7.00
2018-12-05T19:59:30.883Z,7.00
2018-12-05T20:02:08.288Z,7.20
2018-12-05T20:04:41.495Z,7.10
2018-12-05T20:07:16.066Z,7.10
2018-12-05T20:09:49.366Z,7.20
2018-12-05T20:12:26.290Z,7.30
2018-12-05T20:14:59.199Z,7.40
2018-12-05T20:17:32.027Z,7.30
2018-12-05T20:20:09.435Z,7.20
2018-12-05T20:22:42.057Z,7.20
2018-12-05T20:25:15.030Z,7.20
2018-12-05T20:27:52.066Z,7.30
2018-12-05T20:30:24.927Z,7.30
2018-12-05T20:32:57.751Z,7.40
2018-12-05T20:35:34.643Z,7.40
2018-12-05T20:38:07.526Z,7.20
2018-12-05T20:40:40.324Z,7.00
2018-12-05T20:43:13.238Z,6.90
2018-12-05T20:50:48.052Z,7.20
2018-12-05T20:53:25.947Z,7.20
2018-12-05T20:55:58.327Z,7.00
2018-12-05T20:58:31.019Z,6.70
2018-12-05T21:01:12.888Z,6.60
2018-12-05T21:03:45.467Z,6.50
2018-12-05T21:06:18.365Z,6.60
2018-12-05T21:08:55.734Z,6.70
2018-12-05T21:11:28.678Z,6.80
2018-12-05T21:14:01.495Z,6.80
2018-12-05T21:16:38.411Z,6.90
2018-12-05T21:19:11.394Z,6.90
2018-12-05T21:21:44.427Z,6.90
2018-12-05T21:24:16.934Z,6.80
2018-12-05T21:26:49.844Z,6.70
2018-12-05T21:29:22.703Z,6.80
2018-12-05T21:31:55.590Z,6.50
2018-12-05T21:34:28.343Z,6.60
2018-12-05T21:37:01.076Z,6.70
2018-12-05T21:39:33.972Z,6.80
2018-12-05T21:42:07.184Z,6.90
2018-12-05T21:44:39.894Z,7.00
2018-12-05T21:47:13.858Z,7.10
2018-12-05T21:49:50.787Z,7.10
2018-12-05T21:52:27.679Z,7.20
2018-12-05T21:55:00.486Z,7.30
2018-12-05T21:57:33.534Z,7.40
2018-12-05T22:00:09.868Z,7.50
2018-12-05T22:02:42.275Z,7.50
2018-12-05T22:05:15.339Z,7.60
2018-12-05T22:07:48.410Z,7.50
2018-12-05T22:10:21.139Z,7.60
2018-12-05T22:12:53.950Z,7.60
2018-12-05T22:15:26.807Z,7.70
2018-12-05T22:17:59.721Z,7.70
2018-12-05T22:20:36.867Z,7.70
2018-12-05T22:23:10.066Z,7.80
2018-12-05T22:25:42.735Z,8.00
2018-12-05T22:28:15.658Z,8.00
2018-12-05T22:30:48.304Z,8.00
2018-12-05T22:33:25.314Z,8.00
2018-12-05T22:35:58.206Z,7.90
2018-12-05T22:38:31.207Z,7.80
2018-12-05T22:41:04.050Z,7.80
2018-12-05T22:43:36.850Z,7.70
2018-12-05T22:46:09.842Z,7.70
2018-12-05T22:48:46.798Z,8.00
2018-12-05T22:51:19.709Z,8.00
2018-12-05T22:56:26.257Z,7.90
2018-12-05T22:58:59.247Z,7.80
2018-12-05T23:01:31.962Z,7.80
2018-12-05T23:04:04.878Z,7.80
2018-12-05T23:06:37.727Z,7.60
2018-12-05T23:09:10.648Z,7.80
2018-12-05T23:11:43.550Z,7.90
2018-12-05T23:14:16.459Z,7.90
2018-12-05T23:16:49.479Z,7.90
2018-12-05T23:19:26.531Z,7.90
2018-12-05T23:21:59.486Z,7.80
2018-12-05T23:24:32.598Z,7.70
2018-12-05T23:27:05.380Z,7.60
2018-12-05T23:29:42.087Z,7.40
2018-12-05T23:32:15.002Z,7.50
2018-12-05T23:34:47.720Z,7.60
2018-12-05T23:37:24.474Z,7.70
2018-12-05T23:39:57.410Z,7.80
2018-12-05T23:42:29.651Z,7.80
2018-12-05T23:45:06.667Z,7.70
2018-12-05T23:47:39.572Z,7.90
2018-12-05T23:50:12.312Z,7.90
2018-12-05T23:52:49.139Z,8.00
2018-12-05T23:58:17.179Z,8.00
