createdAt,value
2019-05-23T05:52:26.403Z,118.12
2019-05-23T05:53:26.385Z,118.12
2019-05-23T05:54:26.383Z,123.75
2019-05-23T05:55:26.361Z,123.75
2019-05-23T05:56:26.349Z,129.38
2019-05-23T05:57:26.339Z,129.38
2019-05-23T05:58:26.330Z,129.38
2019-05-23T05:59:26.319Z,140.62
2019-05-23T06:00:26.319Z,135.00
2019-05-23T06:01:33.816Z,135.00
2019-05-23T06:02:27.287Z,135.00
2019-05-23T06:03:26.275Z,135.00
2019-05-23T06:04:26.263Z,140.62
2019-05-23T06:05:26.260Z,140.62
2019-05-23T06:06:26.238Z,140.62
2019-05-23T06:07:26.226Z,140.62
2019-05-23T06:08:26.218Z,140.62
2019-05-23T06:09:26.205Z,140.62
2019-05-23T06:10:26.207Z,146.25
2019-05-23T06:11:26.181Z,135.00
2019-05-23T06:12:26.171Z,146.25
2019-05-23T06:13:26.158Z,163.12
2019-05-23T06:14:26.149Z,168.75
2019-05-23T06:15:26.146Z,168.75
2019-05-23T06:16:26.127Z,180.00
2019-05-23T06:17:26.240Z,180.00
2019-05-23T06:18:26.106Z,180.00
2019-05-23T06:19:26.106Z,180.00
2019-05-23T06:20:26.102Z,191.25
2019-05-23T06:21:26.073Z,185.62
2019-05-23T06:22:26.061Z,191.25
2019-05-23T06:23:26.052Z,196.88
2019-05-23T06:24:42.091Z,208.12
2019-05-23T06:25:27.036Z,230.62
2019-05-23T06:26:26.059Z,253.12
2019-05-23T06:27:26.007Z,264.38
2019-05-23T06:28:26.000Z,275.62
2019-05-23T06:29:25.982Z,270.00
2019-05-23T06:30:25.979Z,275.62
2019-05-23T06:31:25.960Z,326.25
2019-05-23T06:32:25.950Z,365.62
2019-05-23T06:33:25.938Z,410.62
2019-05-23T06:34:25.927Z,450.00
2019-05-23T06:35:25.925Z,489.38
2019-05-23T06:36:25.903Z,506.25
2019-05-23T06:37:25.912Z,545.62
2019-05-23T06:38:25.903Z,596.25
2019-05-23T06:39:25.870Z,618.75
2019-05-23T06:40:25.868Z,630.00
2019-05-23T06:41:25.867Z,663.75
2019-05-23T06:42:25.840Z,675.00
2019-05-23T06:43:26.125Z,551.25
2019-05-23T06:44:25.835Z,354.38
2019-05-23T06:45:25.805Z,247.50
2019-05-23T06:46:25.800Z,230.62
2019-05-23T06:47:25.783Z,225.00
2019-05-23T06:48:25.773Z,213.75
2019-05-23T06:49:25.760Z,213.75
2019-05-23T06:50:25.746Z,213.75
2019-05-23T06:51:25.745Z,208.12
2019-05-23T06:52:25.728Z,213.75
2019-05-23T06:53:25.715Z,219.38
2019-05-23T06:54:25.703Z,219.38
2019-05-23T06:55:25.693Z,241.88
2019-05-23T06:56:25.692Z,343.12
2019-05-23T06:57:25.684Z,551.25
2019-05-23T06:58:25.733Z,720.00
2019-05-23T06:59:25.660Z,635.62
2019-05-23T07:00:25.645Z,438.75
2019-05-23T07:01:25.635Z,489.38
2019-05-23T07:02:25.622Z,466.88
2019-05-23T07:03:40.430Z,388.12
2019-05-23T07:04:26.611Z,472.50
2019-05-23T07:05:25.584Z,641.25
2019-05-23T07:06:25.589Z,928.12
2019-05-23T07:07:25.562Z,978.75
2019-05-23T07:08:25.593Z,950.62
2019-05-23T07:09:25.558Z,506.25
2019-05-23T07:10:25.540Z,286.88
2019-05-23T07:11:25.520Z,315.00
2019-05-23T07:12:25.502Z,618.75
2019-05-23T07:13:25.516Z,624.38
2019-05-23T07:14:25.480Z,315.00
2019-05-23T07:15:25.467Z,225.00
2019-05-23T07:16:25.474Z,208.12
2019-05-23T07:17:25.443Z,225.00
2019-05-23T07:18:25.434Z,343.12
2019-05-23T07:19:25.552Z,365.62
2019-05-23T07:20:25.409Z,309.38
2019-05-23T07:21:25.409Z,303.75
2019-05-23T07:22:25.397Z,348.75
2019-05-23T07:23:25.388Z,286.88
2019-05-23T07:24:25.367Z,286.88
2019-05-23T07:25:25.370Z,298.12
2019-05-23T07:26:25.377Z,219.38
2019-05-23T07:27:25.372Z,202.50
2019-05-23T07:28:25.322Z,208.12
2019-05-23T07:29:25.310Z,348.75
2019-05-23T07:30:25.325Z,371.25
2019-05-23T07:31:25.295Z,540.00
2019-05-23T07:32:25.273Z,624.38
2019-05-23T07:33:25.262Z,483.75
2019-05-23T07:34:25.252Z,326.25
2019-05-23T07:35:25.251Z,275.62
2019-05-23T07:36:25.272Z,241.88
2019-05-23T07:37:25.225Z,236.25
2019-05-23T07:38:25.209Z,247.50
2019-05-23T07:39:25.270Z,258.75
2019-05-23T07:40:25.186Z,286.88
2019-05-23T07:41:25.182Z,326.25
2019-05-23T07:42:25.172Z,315.00
2019-05-23T07:43:25.154Z,315.00
2019-05-23T07:44:25.142Z,270.00
2019-05-23T07:45:25.129Z,219.38
2019-05-23T07:46:25.121Z,213.75
2019-05-23T07:47:25.118Z,213.75
2019-05-23T07:48:25.095Z,230.62
2019-05-23T07:49:25.092Z,264.38
2019-05-23T07:50:25.080Z,264.38
2019-05-23T07:51:25.060Z,241.88
2019-05-23T07:52:25.058Z,241.88
2019-05-23T07:53:25.064Z,241.88
2019-05-23T07:54:25.039Z,275.62
2019-05-23T07:55:25.014Z,466.88
2019-05-23T07:56:25.029Z,590.62
2019-05-23T07:57:25.006Z,646.88
2019-05-23T07:58:24.982Z,517.50
2019-05-23T07:59:24.976Z,331.88
2019-05-23T08:00:24.979Z,286.88
2019-05-23T08:01:24.950Z,388.12
2019-05-23T08:02:26.349Z,495.00
2019-05-23T08:03:24.926Z,607.50
2019-05-23T08:04:24.919Z,461.25
2019-05-23T08:05:24.904Z,309.38
2019-05-23T08:06:24.899Z,264.38
2019-05-23T08:07:24.891Z,270.00
2019-05-23T08:08:24.872Z,275.62
2019-05-23T08:09:24.865Z,326.25
2019-05-23T08:10:33.540Z,371.25
2019-05-23T08:11:25.838Z,388.12
2019-05-23T08:12:24.835Z,410.62
2019-05-23T08:13:24.882Z,376.88
2019-05-23T08:14:24.805Z,517.50
2019-05-23T08:15:24.799Z,517.50
2019-05-23T08:16:24.785Z,405.00
2019-05-23T08:17:24.831Z,309.38
2019-05-23T08:18:24.766Z,270.00
2019-05-23T08:19:24.752Z,275.62
2019-05-23T08:20:24.741Z,292.50
2019-05-23T08:21:24.732Z,281.25
2019-05-23T08:22:24.725Z,275.62
2019-05-23T08:23:24.707Z,275.62
2019-05-23T08:24:24.702Z,275.62
2019-05-23T08:25:24.687Z,286.88
2019-05-23T08:26:24.714Z,275.62
2019-05-23T08:27:24.676Z,292.50
2019-05-23T08:28:24.649Z,281.25
2019-05-23T08:29:26.610Z,281.25
2019-05-23T08:30:24.631Z,281.25
2019-05-23T08:31:24.618Z,286.88
2019-05-23T08:32:24.607Z,292.50
2019-05-23T08:33:24.616Z,292.50
2019-05-23T08:34:40.059Z,298.12
2019-05-23T08:35:25.596Z,320.62
2019-05-23T08:36:24.598Z,326.25
2019-05-23T08:37:24.559Z,331.88
2019-05-23T08:38:24.551Z,354.38
2019-05-23T08:39:24.529Z,331.88
2019-05-23T08:40:24.523Z,337.50
2019-05-23T08:41:24.507Z,337.50
2019-05-23T08:42:24.495Z,523.12
2019-05-23T08:43:24.493Z,500.62
2019-05-23T08:44:24.475Z,450.00
2019-05-23T08:45:24.471Z,500.62
2019-05-23T08:46:24.453Z,416.25
2019-05-23T08:47:24.445Z,405.00
2019-05-23T08:48:24.439Z,793.12
2019-05-23T08:49:24.422Z,781.88
2019-05-23T08:50:24.407Z,551.25
2019-05-23T08:51:24.398Z,343.12
2019-05-23T08:52:24.385Z,416.25
2019-05-23T08:53:24.382Z,348.75
2019-05-23T08:54:24.362Z,376.88
2019-05-23T08:55:24.352Z,540.00
2019-05-23T08:56:24.346Z,376.88
2019-05-23T08:57:24.330Z,360.00
2019-05-23T08:58:24.328Z,483.75
2019-05-23T08:59:24.310Z,753.75
2019-05-23T09:00:24.295Z,1057.50
2019-05-23T09:01:24.292Z,945.00
2019-05-23T09:02:24.273Z,410.62
2019-05-23T09:03:24.276Z,450.00
2019-05-23T09:04:24.258Z,635.62
2019-05-23T09:05:24.304Z,1085.62
2019-05-23T09:06:24.239Z,708.75
2019-05-23T09:07:24.220Z,781.88
2019-05-23T09:08:24.219Z,1192.50
2019-05-23T09:09:29.606Z,1333.12
2019-05-23T09:10:25.185Z,1316.25
2019-05-23T09:11:24.180Z,1288.12
2019-05-23T09:12:24.241Z,1271.25
2019-05-23T09:13:24.169Z,1293.75
2019-05-23T09:14:24.153Z,1428.75
2019-05-23T09:15:24.135Z,1569.38
2019-05-23T09:16:24.123Z,1490.62
2019-05-23T09:17:24.111Z,1496.25
2019-05-23T09:18:24.109Z,1648.12
2019-05-23T09:19:24.091Z,1704.38
2019-05-23T09:20:24.091Z,1743.75
2019-05-23T09:21:24.066Z,1743.75
2019-05-23T09:22:24.068Z,1726.88
2019-05-23T09:23:24.130Z,1738.12
2019-05-23T09:24:24.035Z,1710.00
2019-05-23T09:25:24.028Z,1681.88
2019-05-23T09:26:24.022Z,1681.88
2019-05-23T09:27:24.005Z,1653.75
2019-05-23T09:28:24.005Z,1608.75
2019-05-23T09:29:23.998Z,1524.38
2019-05-23T09:30:23.977Z,1485.00
2019-05-23T09:31:23.962Z,1485.00
2019-05-23T09:32:23.955Z,1462.50
2019-05-23T09:33:23.972Z,1496.25
2019-05-23T09:34:23.939Z,1535.62
2019-05-23T09:35:23.920Z,1473.75
2019-05-23T09:36:23.911Z,1468.12
2019-05-23T09:37:23.944Z,1558.12
2019-05-23T09:38:23.895Z,1580.62
2019-05-23T09:39:23.892Z,1355.62
2019-05-23T09:40:23.874Z,1440.00
2019-05-23T09:41:23.857Z,1631.25
2019-05-23T09:42:23.846Z,1524.38
2019-05-23T09:43:23.844Z,1496.25
2019-05-23T09:44:23.834Z,1299.38
2019-05-23T09:45:23.830Z,1141.88
2019-05-23T09:46:23.809Z,1440.00
2019-05-23T09:47:23.804Z,1659.38
2019-05-23T09:48:23.785Z,1687.50
2019-05-23T09:49:23.788Z,1608.75
2019-05-23T09:50:23.767Z,1569.38
2019-05-23T09:51:23.755Z,1625.62
2019-05-23T09:52:23.747Z,1648.12
2019-05-23T09:53:23.739Z,1625.62
2019-05-23T09:54:23.731Z,1648.12
2019-05-23T09:55:23.719Z,1670.62
2019-05-23T09:56:23.703Z,1597.50
2019-05-23T09:57:23.692Z,1614.38
2019-05-23T09:58:23.681Z,1665.00
2019-05-23T09:59:23.739Z,1715.62
2019-05-23T10:00:23.663Z,1698.75
2019-05-23T10:01:23.651Z,1648.12
2019-05-23T10:02:23.643Z,1513.12
2019-05-23T10:03:23.720Z,1434.38
2019-05-23T10:04:23.709Z,1518.75
2019-05-23T10:05:40.680Z,1625.62
2019-05-23T10:06:24.602Z,1631.25
2019-05-23T10:07:23.591Z,1558.12
2019-05-23T10:08:23.582Z,1552.50
2019-05-23T10:09:23.595Z,1608.75
2019-05-23T10:10:23.567Z,1636.88
2019-05-23T10:11:23.550Z,1563.75
2019-05-23T10:12:23.540Z,1620.00
2019-05-23T10:13:37.900Z,1575.00
2019-05-23T10:14:24.551Z,1400.62
2019-05-23T10:15:23.509Z,1434.38
2019-05-23T10:16:23.506Z,1620.00
2019-05-23T10:17:23.513Z,1721.25
2019-05-23T10:18:23.478Z,1642.50
2019-05-23T10:19:23.491Z,1648.12
2019-05-23T10:20:23.467Z,1642.50
2019-05-23T10:21:23.449Z,1698.75
2019-05-23T10:22:23.446Z,1771.88
2019-05-23T10:23:23.430Z,1732.50
2019-05-23T10:24:23.421Z,1755.00
2019-05-23T10:25:23.419Z,1642.50
2019-05-23T10:26:23.415Z,1586.25
2019-05-23T10:27:23.390Z,1704.38
2019-05-23T10:28:23.384Z,1693.12
2019-05-23T10:29:23.371Z,1631.25
2019-05-23T10:30:23.371Z,1625.62
2019-05-23T10:31:23.346Z,1704.38
2019-05-23T10:32:23.337Z,1603.12
2019-05-23T10:33:23.334Z,1434.38
2019-05-23T10:34:23.347Z,1625.62
2019-05-23T10:35:23.317Z,1569.38
2019-05-23T10:36:23.297Z,1603.12
2019-05-23T10:37:23.286Z,1575.00
2019-05-23T10:38:23.275Z,1687.50
2019-05-23T10:39:23.265Z,1687.50
2019-05-23T10:40:23.268Z,1766.25
2019-05-23T10:41:23.247Z,1698.75
2019-05-23T10:42:23.248Z,1698.75
2019-05-23T10:43:23.243Z,1428.75
2019-05-23T10:44:23.221Z,1316.25
2019-05-23T10:45:23.222Z,933.75
2019-05-23T10:46:23.196Z,703.12
2019-05-23T10:47:23.193Z,675.00
2019-05-23T10:48:23.177Z,641.25
2019-05-23T10:49:23.175Z,624.38
2019-05-23T10:50:23.167Z,545.62
2019-05-23T10:51:23.147Z,540.00
2019-05-23T10:52:23.138Z,669.38
2019-05-23T10:53:23.128Z,691.88
2019-05-23T10:54:23.121Z,691.88
2019-05-23T10:55:23.118Z,714.38
2019-05-23T10:56:23.105Z,961.88
2019-05-23T10:57:23.086Z,1372.50
2019-05-23T10:58:23.074Z,1524.38
2019-05-23T10:59:23.121Z,1445.62
2019-05-23T11:00:23.071Z,607.50
2019-05-23T11:01:23.139Z,478.12
2019-05-23T11:02:23.036Z,410.62
2019-05-23T11:03:23.026Z,421.88
2019-05-23T11:04:23.018Z,360.00
2019-05-23T11:05:23.012Z,376.88
2019-05-23T11:06:22.997Z,405.00
2019-05-23T11:07:22.985Z,1231.88
2019-05-23T11:08:28.208Z,545.62
2019-05-23T11:09:37.360Z,1355.62
2019-05-23T11:10:23.963Z,556.88
2019-05-23T11:11:23.111Z,601.88
2019-05-23T11:12:22.931Z,1552.50
2019-05-23T11:13:22.931Z,1400.62
2019-05-23T11:14:22.923Z,1501.88
2019-05-23T11:15:22.915Z,1383.75
2019-05-23T11:16:22.892Z,1603.12
2019-05-23T11:17:22.880Z,1563.75
2019-05-23T11:18:22.874Z,1513.12
2019-05-23T11:19:22.864Z,1535.62
2019-05-23T11:20:22.851Z,1586.25
2019-05-23T11:21:22.852Z,1507.50
2019-05-23T11:22:22.829Z,1575.00
2019-05-23T11:23:22.822Z,1541.25
2019-05-23T11:24:22.828Z,1456.88
2019-05-23T11:25:22.818Z,1535.62
2019-05-23T11:26:22.802Z,1597.50
2019-05-23T11:27:22.779Z,1636.88
2019-05-23T11:28:22.779Z,1642.50
2019-05-23T11:29:22.771Z,1665.00
2019-05-23T11:30:22.748Z,1586.25
2019-05-23T11:31:22.750Z,1518.75
2019-05-23T11:32:22.738Z,1378.12
2019-05-23T11:33:22.723Z,1282.50
2019-05-23T11:34:22.727Z,1316.25
2019-05-23T11:35:22.709Z,1305.00
2019-05-23T11:36:34.610Z,1265.62
2019-05-23T11:37:23.710Z,1265.62
2019-05-23T11:38:22.673Z,1383.75
2019-05-23T11:39:22.746Z,1350.00
2019-05-23T11:40:22.651Z,1473.75
2019-05-23T11:41:22.680Z,1327.50
2019-05-23T11:42:22.639Z,1423.12
2019-05-23T11:43:22.616Z,1389.38
2019-05-23T11:44:22.607Z,691.88
2019-05-23T11:45:22.597Z,1338.75
2019-05-23T11:46:22.595Z,1260.00
2019-05-23T11:47:22.576Z,1338.75
2019-05-23T11:48:22.567Z,1355.62
2019-05-23T11:49:22.558Z,466.88
2019-05-23T11:50:22.552Z,995.62
2019-05-23T11:51:25.608Z,472.50
2019-05-23T11:52:22.528Z,1023.75
2019-05-23T11:53:22.521Z,1057.50
2019-05-23T11:54:22.507Z,500.62
2019-05-23T11:55:22.497Z,736.88
2019-05-23T11:56:22.509Z,641.25
2019-05-23T11:57:22.486Z,483.75
2019-05-23T11:58:22.465Z,433.12
2019-05-23T11:59:22.455Z,405.00
2019-05-23T12:00:22.450Z,410.62
2019-05-23T12:01:22.444Z,860.62
2019-05-23T12:02:22.424Z,731.25
2019-05-23T12:03:22.418Z,804.38
2019-05-23T12:04:22.408Z,900.00
2019-05-23T12:05:22.397Z,956.25
2019-05-23T12:06:26.033Z,1113.75
2019-05-23T12:07:22.397Z,1260.00
2019-05-23T12:08:22.363Z,1299.38
2019-05-23T12:09:22.353Z,1361.25
2019-05-23T12:10:22.883Z,990.00
2019-05-23T12:11:22.382Z,686.25
2019-05-23T12:12:22.331Z,646.88
2019-05-23T12:13:22.312Z,607.50
2019-05-23T12:14:22.302Z,607.50
2019-05-23T12:15:22.366Z,601.88
2019-05-23T12:16:22.278Z,618.75
2019-05-23T12:17:22.281Z,691.88
2019-05-23T12:18:22.264Z,787.50
2019-05-23T12:19:22.256Z,759.38
2019-05-23T12:20:22.246Z,793.12
2019-05-23T12:21:22.230Z,849.38
2019-05-23T12:22:22.236Z,866.25
2019-05-23T12:23:22.208Z,427.50
2019-05-23T12:24:22.201Z,416.25
2019-05-23T12:25:23.541Z,433.12
2019-05-23T12:26:22.178Z,551.25
2019-05-23T12:27:22.182Z,607.50
2019-05-23T12:28:22.158Z,607.50
2019-05-23T12:29:22.149Z,545.62
2019-05-23T12:30:22.139Z,416.25
2019-05-23T12:31:22.126Z,388.12
2019-05-23T12:32:22.128Z,427.50
2019-05-23T12:33:22.107Z,444.38
2019-05-23T12:34:22.102Z,461.25
2019-05-23T12:35:22.085Z,466.88
2019-05-23T12:36:22.092Z,455.62
2019-05-23T12:37:22.077Z,444.38
2019-05-23T12:38:22.055Z,410.62
2019-05-23T12:39:22.040Z,433.12
2019-05-23T12:40:22.035Z,466.88
2019-05-23T12:41:22.035Z,478.12
2019-05-23T12:42:22.020Z,478.12
2019-05-23T12:43:21.999Z,472.50
2019-05-23T12:44:22.001Z,472.50
2019-05-23T12:45:21.977Z,461.25
2019-05-23T12:46:21.971Z,455.62
2019-05-23T12:47:21.971Z,450.00
2019-05-23T12:48:21.956Z,399.38
2019-05-23T12:49:21.985Z,393.75
2019-05-23T12:50:21.928Z,405.00
2019-05-23T12:51:21.924Z,427.50
2019-05-23T12:52:21.920Z,427.50
2019-05-23T12:53:21.927Z,405.00
2019-05-23T12:54:21.883Z,427.50
2019-05-23T12:55:21.880Z,455.62
2019-05-23T12:56:21.864Z,461.25
2019-05-23T12:57:21.881Z,461.25
2019-05-23T12:58:21.856Z,461.25
2019-05-23T12:59:21.829Z,461.25
2019-05-23T13:00:21.841Z,438.75
2019-05-23T13:01:21.815Z,450.00
2019-05-23T13:02:21.811Z,450.00
2019-05-23T13:03:21.787Z,444.38
2019-05-23T13:04:21.779Z,433.12
2019-05-23T13:05:21.768Z,421.88
2019-05-23T13:06:21.757Z,410.62
2019-05-23T13:07:34.933Z,399.38
2019-05-23T13:08:22.747Z,399.38
2019-05-23T13:09:21.727Z,410.62
2019-05-23T13:10:24.759Z,427.50
2019-05-23T13:11:21.704Z,427.50
2019-05-23T13:12:21.695Z,416.25
2019-05-23T13:13:21.710Z,410.62
2019-05-23T13:14:21.670Z,421.88
2019-05-23T13:15:21.663Z,421.88
2019-05-23T13:16:21.651Z,393.75
2019-05-23T13:17:21.641Z,371.25
2019-05-23T13:18:21.638Z,354.38
2019-05-23T13:19:21.638Z,331.88
2019-05-23T13:20:21.606Z,326.25
2019-05-23T13:21:21.596Z,343.12
2019-05-23T13:22:21.600Z,360.00
2019-05-23T13:23:21.758Z,376.88
2019-05-23T13:24:21.569Z,376.88
2019-05-23T13:25:21.553Z,388.12
2019-05-23T13:26:21.545Z,399.38
2019-05-23T13:27:21.534Z,421.88
2019-05-23T13:28:21.540Z,545.62
2019-05-23T13:29:24.326Z,826.88
2019-05-23T13:30:21.502Z,1141.88
2019-05-23T13:31:21.494Z,1063.12
2019-05-23T13:32:21.490Z,708.75
2019-05-23T13:33:21.481Z,354.38
2019-05-23T13:34:21.466Z,354.38
2019-05-23T13:35:21.447Z,421.88
2019-05-23T13:36:21.464Z,421.88
2019-05-23T13:37:21.425Z,444.38
2019-05-23T13:38:21.430Z,427.50
2019-05-23T13:39:21.413Z,427.50
2019-05-23T13:40:21.399Z,444.38
2019-05-23T13:41:21.384Z,450.00
2019-05-23T13:42:21.374Z,438.75
2019-05-23T13:43:21.420Z,450.00
2019-05-23T13:44:32.621Z,450.00
2019-05-23T13:45:22.343Z,331.88
2019-05-23T13:46:21.332Z,337.50
2019-05-23T13:47:21.324Z,472.50
2019-05-23T13:48:21.335Z,500.62
2019-05-23T13:49:21.300Z,804.38
2019-05-23T13:50:21.294Z,1226.25
2019-05-23T13:51:21.285Z,1423.12
2019-05-23T13:52:21.269Z,1378.12
2019-05-23T13:53:21.256Z,478.12
2019-05-23T13:54:21.308Z,1378.12
2019-05-23T13:55:21.236Z,1490.62
2019-05-23T13:56:21.316Z,1518.75
2019-05-23T13:57:21.219Z,1569.38
2019-05-23T13:58:21.203Z,1563.75
2019-05-23T13:59:21.208Z,1569.38
2019-05-23T14:00:21.183Z,1428.75
2019-05-23T14:01:21.182Z,1395.00
2019-05-23T14:02:21.187Z,1451.25
2019-05-23T14:03:21.167Z,1468.12
2019-05-23T14:04:21.161Z,1080.00
2019-05-23T14:05:21.146Z,601.88
2019-05-23T14:06:21.126Z,466.88
2019-05-23T14:07:21.186Z,472.50
2019-05-23T14:08:21.134Z,753.75
2019-05-23T14:09:21.099Z,1198.12
2019-05-23T14:10:21.087Z,1372.50
2019-05-23T14:11:21.074Z,1338.75
2019-05-23T14:12:22.060Z,1288.12
2019-05-23T14:13:21.715Z,1316.25
2019-05-23T14:14:21.070Z,1305.00
2019-05-23T14:15:21.033Z,1265.62
2019-05-23T14:16:21.028Z,1198.12
2019-05-23T14:17:21.017Z,933.75
2019-05-23T14:18:21.005Z,568.12
2019-05-23T14:19:21.003Z,433.12
2019-05-23T14:20:20.982Z,405.00
2019-05-23T14:21:21.068Z,405.00
2019-05-23T14:22:20.969Z,556.88
2019-05-23T14:23:20.962Z,860.62
2019-05-23T14:24:20.970Z,1130.62
2019-05-23T14:25:20.968Z,1305.00
2019-05-23T14:26:20.919Z,1271.25
2019-05-23T14:27:20.912Z,1276.88
2019-05-23T14:28:20.901Z,1361.25
2019-05-23T14:29:20.895Z,1260.00
2019-05-23T14:30:20.879Z,1181.25
2019-05-23T14:31:20.871Z,1243.12
2019-05-23T14:32:20.951Z,1338.75
2019-05-23T14:33:20.847Z,1085.62
2019-05-23T14:34:20.848Z,686.25
2019-05-23T14:35:20.826Z,376.88
2019-05-23T14:36:20.817Z,376.88
2019-05-23T14:37:20.807Z,427.50
2019-05-23T14:38:30.432Z,849.38
2019-05-23T14:39:21.838Z,1147.50
2019-05-23T14:40:20.777Z,945.00
2019-05-23T14:41:20.795Z,630.00
2019-05-23T14:42:20.756Z,399.38
2019-05-23T14:43:20.750Z,393.75
2019-05-23T14:44:20.750Z,399.38
2019-05-23T14:45:20.738Z,444.38
2019-05-23T14:46:20.715Z,590.62
2019-05-23T14:47:20.747Z,1012.50
2019-05-23T14:48:20.700Z,1237.50
2019-05-23T14:49:20.694Z,1181.25
2019-05-23T14:50:20.704Z,1372.50
2019-05-23T14:51:20.828Z,1456.88
2019-05-23T14:52:20.657Z,1490.62
2019-05-23T14:53:20.668Z,1158.75
2019-05-23T14:54:20.641Z,1321.88
2019-05-23T14:55:20.635Z,1395.00
2019-05-23T14:56:20.619Z,1395.00
2019-05-23T14:57:20.617Z,1406.25
2019-05-23T14:58:20.597Z,1400.62
2019-05-23T14:59:20.593Z,1468.12
2019-05-23T15:00:20.575Z,1507.50
2019-05-23T15:01:20.565Z,1456.88
2019-05-23T15:02:20.559Z,1366.88
2019-05-23T15:03:20.547Z,1276.88
2019-05-23T15:04:20.551Z,1023.75
2019-05-23T15:05:20.526Z,618.75
2019-05-23T15:06:20.516Z,348.75
2019-05-23T15:07:20.504Z,303.75
2019-05-23T15:08:20.514Z,298.12
2019-05-23T15:09:21.586Z,202.50
2019-05-23T15:10:20.473Z,315.00
2019-05-23T15:11:20.465Z,292.50
2019-05-23T15:12:20.533Z,331.88
2019-05-23T15:13:20.444Z,466.88
2019-05-23T15:14:20.444Z,720.00
2019-05-23T15:15:20.423Z,568.12
2019-05-23T15:16:20.414Z,1063.12
2019-05-23T15:17:20.408Z,545.62
2019-05-23T15:18:20.399Z,320.62
2019-05-23T15:19:39.988Z,973.12
2019-05-23T15:20:21.374Z,545.62
2019-05-23T15:21:20.362Z,523.12
2019-05-23T15:22:20.367Z,765.00
2019-05-23T15:23:20.344Z,826.88
2019-05-23T15:24:20.389Z,945.00
2019-05-23T15:25:20.331Z,900.00
2019-05-23T15:26:23.434Z,635.62
2019-05-23T15:27:20.305Z,331.88
2019-05-23T15:28:20.292Z,225.00
2019-05-23T15:29:20.290Z,213.75
2019-05-23T15:30:20.281Z,208.12
2019-05-23T15:31:20.259Z,202.50
2019-05-23T15:32:20.253Z,196.88
2019-05-23T15:33:20.242Z,196.88
2019-05-23T15:34:20.233Z,191.25
2019-05-23T15:35:20.228Z,180.00
2019-05-23T15:36:20.207Z,168.75
2019-05-23T15:37:20.197Z,163.12
2019-05-23T15:38:20.186Z,163.12
2019-05-23T15:39:20.179Z,163.12
2019-05-23T15:40:20.175Z,163.12
2019-05-23T15:41:20.157Z,157.50
2019-05-23T15:42:20.144Z,157.50
2019-05-23T15:43:20.139Z,157.50
2019-05-23T15:44:26.844Z,151.88
2019-05-23T15:45:21.121Z,151.88
2019-05-23T15:46:20.105Z,151.88
2019-05-23T15:47:20.098Z,151.88
2019-05-23T15:48:20.104Z,151.88
2019-05-23T15:49:20.084Z,151.88
2019-05-23T15:50:20.071Z,151.88
2019-05-23T15:51:20.054Z,146.25
2019-05-23T15:52:20.040Z,146.25
2019-05-23T15:53:20.055Z,146.25
2019-05-23T15:54:20.018Z,146.25
2019-05-23T15:55:20.033Z,140.62
2019-05-23T15:56:27.582Z,146.25
2019-05-23T15:57:20.983Z,146.25
2019-05-23T15:58:22.233Z,146.25
2019-05-23T15:59:20.043Z,146.25
2019-05-23T16:00:19.953Z,140.62
2019-05-23T16:01:19.957Z,140.62
2019-05-23T16:02:19.932Z,140.62
2019-05-23T16:03:19.925Z,135.00
2019-05-23T16:04:19.911Z,135.00
2019-05-23T16:05:19.915Z,129.38
2019-05-23T16:06:19.901Z,123.75
2019-05-23T16:07:19.880Z,123.75
2019-05-23T16:08:19.868Z,123.75
2019-05-23T16:09:29.718Z,135.00
2019-05-23T16:10:20.843Z,135.00
2019-05-23T16:11:19.905Z,135.00
2019-05-23T16:12:19.827Z,135.00
2019-05-23T16:13:19.814Z,135.00
2019-05-23T16:14:19.812Z,129.38
2019-05-23T16:15:19.806Z,129.38
2019-05-23T16:16:19.818Z,129.38
2019-05-23T16:17:19.771Z,123.75
2019-05-23T16:18:19.780Z,118.12
2019-05-23T16:19:19.752Z,118.12
2019-05-23T16:20:19.736Z,118.12
2019-05-23T16:21:19.744Z,123.75
2019-05-23T16:22:19.733Z,118.12
2019-05-23T16:23:19.703Z,112.50
2019-05-23T16:24:19.694Z,106.88
2019-05-23T16:25:19.722Z,101.25
2019-05-23T16:26:19.693Z,95.62
2019-05-23T16:27:19.675Z,95.62
2019-05-23T16:28:19.686Z,95.62
2019-05-23T16:29:19.640Z,90.00
2019-05-23T16:30:19.633Z,90.00
2019-05-23T16:31:19.662Z,90.00
2019-05-23T16:32:19.611Z,95.62
2019-05-23T16:33:19.600Z,90.00
2019-05-23T16:34:19.585Z,90.00
2019-05-23T16:35:19.579Z,90.00
2019-05-23T16:36:19.567Z,90.00
2019-05-23T16:37:19.564Z,95.62
2019-05-23T16:38:19.544Z,95.62
2019-05-23T16:39:19.540Z,95.62
2019-05-23T16:40:19.519Z,90.00
2019-05-23T16:41:19.521Z,90.00
2019-05-23T16:42:19.513Z,90.00
2019-05-23T16:43:19.494Z,90.00
2019-05-23T16:44:19.486Z,95.62
2019-05-23T16:45:19.466Z,90.00
2019-05-23T16:46:19.463Z,90.00
2019-05-23T16:47:19.464Z,90.00
2019-05-23T16:48:19.433Z,90.00
2019-05-23T16:49:19.422Z,90.00
2019-05-23T16:50:19.428Z,90.00
2019-05-23T16:51:19.418Z,90.00
2019-05-23T16:52:19.399Z,90.00
2019-05-23T16:53:19.377Z,84.38
2019-05-23T16:54:19.368Z,90.00
2019-05-23T16:55:19.379Z,90.00
2019-05-23T16:56:19.414Z,84.38
2019-05-23T16:57:19.346Z,90.00
2019-05-23T16:58:19.329Z,90.00
2019-05-23T16:59:19.312Z,90.00
2019-05-23T17:00:19.981Z,90.00
2019-05-23T17:01:24.227Z,84.38
2019-05-23T17:02:20.295Z,84.38
2019-05-23T17:03:19.276Z,84.38
2019-05-23T17:04:19.272Z,84.38
2019-05-23T17:05:19.249Z,90.00
2019-05-23T17:06:19.237Z,90.00
2019-05-23T17:07:19.286Z,90.00
2019-05-23T17:08:19.215Z,90.00
2019-05-23T17:09:19.217Z,90.00
2019-05-23T17:10:19.199Z,90.00
2019-05-23T17:11:19.183Z,90.00
2019-05-23T17:12:19.191Z,90.00
2019-05-23T17:13:19.164Z,90.00
2019-05-23T17:14:19.155Z,95.62
2019-05-23T17:15:19.141Z,95.62
2019-05-23T17:16:19.130Z,95.62
2019-05-23T17:17:38.141Z,95.62
2019-05-23T17:18:20.108Z,101.25
2019-05-23T17:19:19.102Z,101.25
2019-05-23T17:20:20.433Z,101.25
2019-05-23T17:21:19.077Z,101.25
2019-05-23T17:22:19.066Z,106.88
2019-05-23T17:23:19.083Z,106.88
2019-05-23T17:24:19.049Z,106.88
2019-05-23T17:25:19.154Z,106.88
2019-05-23T17:26:19.023Z,106.88
2019-05-23T17:27:19.011Z,106.88
2019-05-23T17:28:19.008Z,101.25
2019-05-23T17:29:18.995Z,101.25
2019-05-23T17:30:18.999Z,101.25
2019-05-23T17:31:18.968Z,95.62
2019-05-23T17:32:18.966Z,95.62
2019-05-23T17:33:18.961Z,95.62
2019-05-23T17:34:18.934Z,95.62
2019-05-23T17:35:18.922Z,95.62
2019-05-23T17:36:18.916Z,95.62
2019-05-23T17:37:18.911Z,95.62
2019-05-23T17:38:18.928Z,95.62
2019-05-23T17:39:18.885Z,95.62
2019-05-23T17:40:24.882Z,95.62
2019-05-23T17:41:19.865Z,95.62
2019-05-23T17:42:18.848Z,95.62
2019-05-23T17:43:18.855Z,95.62
2019-05-23T17:44:18.824Z,95.62
2019-05-23T17:45:18.816Z,95.62
2019-05-23T17:46:18.987Z,95.62
2019-05-23T17:47:18.794Z,90.00
2019-05-23T17:48:18.796Z,90.00
2019-05-23T17:49:18.793Z,84.38
2019-05-23T17:50:18.760Z,78.75
2019-05-23T17:51:18.748Z,78.75
2019-05-23T17:52:18.766Z,73.12
2019-05-23T17:53:18.734Z,73.12
2019-05-23T17:54:18.763Z,67.50
2019-05-23T17:55:18.704Z,67.50
2019-05-23T17:56:18.717Z,61.88
2019-05-23T17:57:18.687Z,61.88
2019-05-23T17:58:18.684Z,56.25
2019-05-23T17:59:18.695Z,56.25
2019-05-23T18:00:18.657Z,56.25
2019-05-23T18:01:18.688Z,56.25
2019-05-23T18:02:18.792Z,56.25
2019-05-23T18:03:18.631Z,56.25
2019-05-23T18:04:18.609Z,50.62
2019-05-23T18:05:18.592Z,50.62
2019-05-23T18:06:18.622Z,50.62
2019-05-23T18:07:18.598Z,50.62
2019-05-23T18:08:18.560Z,50.62
2019-05-23T18:09:18.559Z,50.62
2019-05-23T18:10:18.578Z,45.00
2019-05-23T18:11:18.566Z,45.00
2019-05-23T18:12:18.519Z,45.00
2019-05-23T18:13:18.525Z,45.00
2019-05-23T18:14:18.559Z,45.00
2019-05-23T18:15:18.485Z,45.00
2019-05-23T18:16:18.473Z,45.00
2019-05-23T18:17:18.461Z,45.00