createdAt,value
2018-08-24T00:00:04.596Z,10.07
2018-08-24T00:02:32.830Z,9.60
2018-08-24T00:05:01.101Z,10.10
2018-08-24T00:07:29.386Z,9.53
2018-08-24T00:09:57.627Z,10.33
2018-08-24T00:12:25.905Z,10.37
2018-08-24T00:14:54.123Z,10.93
2018-08-24T00:17:27.837Z,10.37
2018-08-24T00:19:56.155Z,10.40
2018-08-24T00:22:24.406Z,10.73
2018-08-24T00:24:52.712Z,10.97
2018-08-24T00:27:21.001Z,11.70
2018-08-24T00:29:49.274Z,11.80
2018-08-24T00:32:17.476Z,11.90
2018-08-24T00:34:45.716Z,12.50
2018-08-24T00:37:13.962Z,13.03
2018-08-24T00:39:42.978Z,12.93
2018-08-24T00:42:11.650Z,13.90
2018-08-24T00:44:40.364Z,12.80
2018-08-24T00:47:08.565Z,14.57
2018-08-24T00:49:36.769Z,14.03
2018-08-24T00:52:04.985Z,13.93
2018-08-24T00:54:33.313Z,15.13
2018-08-24T00:57:01.571Z,15.00
2018-08-24T00:59:29.769Z,14.60
2018-08-24T01:01:58.041Z,16.00
2018-08-24T01:04:31.708Z,15.20
2018-08-24T01:07:00.326Z,14.97
2018-08-24T01:09:28.571Z,17.07
2018-08-24T01:12:02.173Z,16.30
2018-08-24T01:14:30.472Z,16.00
2018-08-24T01:17:04.170Z,16.57
2018-08-24T01:19:32.469Z,17.77
2018-08-24T01:22:00.741Z,17.27
2018-08-24T01:24:30.565Z,17.90
2018-08-24T01:27:01.989Z,17.27
2018-08-24T01:29:31.053Z,17.70
2018-08-24T01:31:59.328Z,17.93
2018-08-24T01:34:27.637Z,16.43
2018-08-24T01:36:55.855Z,16.60
2018-08-24T01:39:24.061Z,16.60
2018-08-24T01:41:52.350Z,16.90
2018-08-24T01:44:20.640Z,16.60
2018-08-24T01:46:48.869Z,15.73
2018-08-24T01:49:17.077Z,16.00
2018-08-24T01:51:45.390Z,18.33
2018-08-24T01:54:13.766Z,17.60
2018-08-24T01:56:41.973Z,17.63
2018-08-24T01:59:10.276Z,18.20
2018-08-24T02:01:38.395Z,17.37
2018-08-24T02:04:06.726Z,18.87
2018-08-24T02:06:34.981Z,19.13
2018-08-24T02:09:03.752Z,19.47
2018-08-24T02:11:32.011Z,20.60
2018-08-24T02:14:06.001Z,23.30
2018-08-24T02:16:35.862Z,21.60
2018-08-24T02:19:11.289Z,22.10
2018-08-24T02:21:44.865Z,22.60
2018-08-24T02:24:13.465Z,21.03
2018-08-24T02:26:42.647Z,20.20
2018-08-24T02:29:10.910Z,20.67
2018-08-24T02:31:44.522Z,20.10
2018-08-24T02:34:13.297Z,21.70
2018-08-24T02:36:41.513Z,22.07
2018-08-24T02:39:12.541Z,22.70
2018-08-24T02:41:41.055Z,19.27
2018-08-24T02:44:09.893Z,20.53
2018-08-24T02:46:38.498Z,17.43
2018-08-24T02:49:06.801Z,17.63
2018-08-24T02:51:35.109Z,15.60
2018-08-24T02:54:03.334Z,15.30
2018-08-24T02:56:31.697Z,12.80
2018-08-24T02:58:59.976Z,11.90
2018-08-24T03:01:28.229Z,12.17
2018-08-24T03:03:56.536Z,11.90
2018-08-24T03:06:24.807Z,12.03
2018-08-24T03:08:53.025Z,11.40
2018-08-24T03:11:21.305Z,11.23
2018-08-24T03:13:49.534Z,11.10
2018-08-24T03:16:17.784Z,10.20
2018-08-24T03:18:45.976Z,9.10
2018-08-24T03:21:14.215Z,10.47
2018-08-24T03:23:42.778Z,8.63
2018-08-24T03:26:11.074Z,8.40
2018-08-24T03:28:39.338Z,8.60
2018-08-24T03:31:07.702Z,6.13
2018-08-24T03:33:35.988Z,5.80
2018-08-24T03:36:04.207Z,5.87
2018-08-24T03:38:32.409Z,4.77
2018-08-24T03:41:00.925Z,4.10
2018-08-24T03:43:29.183Z,4.63
2018-08-24T03:45:57.474Z,3.80
2018-08-24T03:48:25.665Z,3.77
2018-08-24T03:50:53.922Z,2.80
2018-08-24T03:53:22.258Z,3.27
2018-08-24T03:55:50.399Z,2.87
2018-08-24T03:58:18.641Z,2.83
2018-08-24T04:00:46.872Z,2.90
2018-08-24T04:03:15.075Z,2.50
2018-08-24T04:05:43.377Z,3.07
2018-08-24T04:08:11.640Z,2.47
2018-08-24T04:10:39.885Z,2.60
2018-08-24T04:13:08.101Z,2.47
2018-08-24T04:15:36.373Z,2.77
2018-08-24T04:18:04.697Z,2.80
2018-08-24T04:20:32.936Z,3.20
2018-08-24T04:23:01.160Z,2.67
2018-08-24T04:25:29.433Z,2.77
2018-08-24T04:27:57.598Z,3.53
2018-08-24T04:30:25.815Z,3.10
2018-08-24T04:32:54.090Z,3.47
2018-08-24T04:35:22.472Z,3.60
2018-08-24T04:37:50.705Z,3.33
2018-08-24T04:40:18.980Z,3.10
2018-08-24T04:42:47.158Z,3.87
2018-08-24T04:45:15.462Z,2.97
2018-08-24T04:47:43.687Z,4.10
2018-08-24T04:50:11.963Z,3.35
2018-08-24T04:52:40.211Z,3.30
2018-08-24T04:55:08.438Z,3.87
2018-08-24T04:57:36.657Z,4.00
2018-08-24T05:00:05.241Z,3.47
2018-08-24T05:02:33.493Z,3.95
2018-08-24T05:05:02.477Z,3.73
2018-08-24T05:07:30.982Z,3.47
2018-08-24T05:09:59.285Z,3.55
2018-08-24T05:12:27.549Z,3.42
2018-08-24T05:14:55.809Z,3.47
2018-08-24T05:17:24.090Z,2.83
2018-08-24T05:19:52.311Z,3.33
2018-08-24T05:22:20.514Z,3.25
2018-08-24T05:24:48.904Z,3.40
2018-08-24T05:27:17.040Z,2.62
2018-08-24T05:29:45.243Z,2.52
2018-08-24T05:32:13.461Z,2.70
2018-08-24T05:34:41.715Z,2.60
2018-08-24T05:37:10.113Z,2.60
2018-08-24T05:39:38.345Z,2.65
2018-08-24T05:42:06.649Z,2.47
2018-08-24T05:44:34.918Z,3.17
2018-08-24T05:47:03.162Z,2.20
2018-08-24T05:49:31.397Z,2.60
2018-08-24T05:51:59.655Z,2.10
2018-08-24T05:54:27.950Z,2.02
2018-08-24T05:56:56.226Z,2.00
2018-08-24T05:59:24.485Z,2.10
2018-08-24T06:01:52.693Z,2.12
2018-08-24T06:04:20.965Z,2.50
2018-08-24T06:06:49.181Z,2.43
2018-08-24T06:09:17.601Z,1.83
2018-08-24T06:11:45.864Z,2.10
2018-08-24T06:14:14.457Z,2.60
2018-08-24T06:16:48.040Z,2.10
2018-08-24T06:19:16.256Z,1.63
2018-08-24T06:21:44.585Z,1.85
2018-08-24T06:24:12.857Z,2.13
2018-08-24T06:26:41.286Z,2.03
2018-08-24T06:29:09.578Z,1.50
2018-08-24T06:31:37.793Z,2.10
2018-08-24T06:34:06.020Z,2.00
2018-08-24T06:36:34.304Z,2.40
2018-08-24T06:39:02.622Z,1.97
2018-08-24T06:41:30.847Z,1.83
2018-08-24T06:43:59.096Z,2.27
2018-08-24T06:46:27.389Z,2.00
2018-08-24T06:48:55.625Z,1.97
2018-08-24T06:51:23.856Z,2.17
2018-08-24T06:53:52.279Z,2.00
2018-08-24T06:56:20.426Z,1.60
2018-08-24T06:58:48.690Z,1.33
2018-08-24T07:01:16.894Z,2.10
2018-08-24T07:03:45.220Z,1.67
2018-08-24T07:06:13.427Z,1.90
2018-08-24T07:08:41.664Z,3.37
2018-08-24T07:11:09.948Z,1.97
2018-08-24T07:13:38.153Z,2.10
2018-08-24T07:16:06.405Z,1.70
2018-08-24T07:18:37.844Z,1.97
2018-08-24T07:21:06.098Z,1.70
2018-08-24T07:23:34.997Z,1.70
2018-08-24T07:26:03.226Z,1.50
2018-08-24T07:28:31.491Z,1.43
2018-08-24T07:30:59.722Z,1.90
2018-08-24T07:33:28.041Z,1.30
2018-08-24T07:35:56.326Z,1.37
2018-08-24T07:38:25.182Z,1.70
2018-08-24T07:40:53.778Z,1.80
2018-08-24T07:43:22.009Z,1.50
2018-08-24T07:45:50.237Z,1.47
2018-08-24T07:48:18.806Z,1.37
2018-08-24T07:50:47.035Z,1.50
2018-08-24T07:53:15.235Z,1.67
2018-08-24T07:55:43.445Z,1.43
2018-08-24T07:58:11.665Z,1.80
2018-08-24T08:00:39.922Z,1.80
2018-08-24T08:03:08.147Z,1.50
2018-08-24T08:05:36.384Z,1.77
2018-08-24T08:08:04.803Z,1.73
2018-08-24T08:10:39.525Z,1.70
2018-08-24T08:13:08.941Z,1.80
2018-08-24T08:15:37.160Z,1.20
2018-08-24T08:18:05.692Z,1.80
2018-08-24T08:20:33.989Z,3.40
2018-08-24T08:23:02.397Z,1.90
2018-08-24T08:25:30.649Z,2.23
2018-08-24T08:27:58.936Z,2.10
2018-08-24T08:30:27.177Z,1.37
2018-08-24T08:32:55.414Z,1.83
2018-08-24T08:35:23.623Z,1.27
2018-08-24T08:37:51.897Z,1.63
2018-08-24T08:40:20.168Z,1.73
2018-08-24T08:42:48.416Z,1.60
2018-08-24T08:45:16.649Z,1.47
2018-08-24T08:47:44.857Z,1.90
2018-08-24T08:50:13.193Z,1.33
2018-08-24T08:52:41.473Z,1.67
2018-08-24T08:55:10.679Z,1.37
2018-08-24T08:57:38.965Z,1.37
2018-08-24T09:00:07.210Z,1.20
2018-08-24T09:02:35.623Z,1.40
2018-08-24T09:05:03.851Z,1.90
2018-08-24T09:07:32.227Z,1.50
2018-08-24T09:10:00.429Z,1.87
2018-08-24T09:12:28.641Z,1.53
2018-08-24T09:14:56.881Z,2.37
2018-08-24T09:17:30.471Z,1.50
2018-08-24T09:20:04.184Z,1.87
2018-08-24T09:22:37.660Z,1.77
2018-08-24T09:26:15.022Z,1.30
2018-08-24T09:28:43.501Z,1.10
2018-08-24T09:31:16.528Z,1.53
2018-08-24T09:33:44.734Z,1.20
2018-08-24T09:36:19.674Z,1.63
2018-08-24T09:38:48.786Z,1.43
2018-08-24T09:41:17.017Z,1.30
2018-08-24T09:43:50.790Z,1.40
2018-08-24T09:46:19.029Z,1.37
2018-08-24T09:48:52.725Z,1.20
2018-08-24T09:51:25.434Z,1.20
2018-08-24T09:53:58.962Z,1.57
2018-08-24T09:56:28.036Z,1.50
2018-08-24T09:58:56.213Z,2.27
2018-08-24T10:01:29.821Z,1.53
2018-08-24T10:04:03.553Z,1.90
2018-08-24T10:06:37.236Z,1.30
2018-08-24T10:09:08.470Z,1.60
2018-08-24T10:11:36.832Z,1.70
2018-08-24T10:14:05.298Z,1.60
2018-08-24T10:16:33.524Z,1.50
2018-08-24T10:19:01.879Z,1.60
2018-08-24T10:21:30.202Z,1.33
2018-08-24T10:23:58.402Z,1.10
2018-08-24T10:26:26.702Z,1.50
2018-08-24T10:28:55.030Z,2.13
2018-08-24T10:31:23.329Z,2.03
2018-08-24T10:33:51.734Z,1.83
2018-08-24T10:36:19.906Z,1.40
2018-08-24T10:38:48.157Z,1.80
2018-08-24T10:41:16.459Z,1.60
2018-08-24T10:43:44.863Z,1.60
2018-08-24T10:46:13.111Z,1.37
2018-08-24T10:48:41.325Z,1.30
2018-08-24T10:51:09.593Z,1.20
2018-08-24T10:53:37.845Z,1.33
2018-08-24T10:56:06.314Z,1.50
2018-08-24T10:58:34.495Z,1.90
2018-08-24T11:01:02.881Z,1.57
2018-08-24T11:03:31.175Z,1.80
2018-08-24T11:05:59.404Z,1.40
2018-08-24T11:08:27.614Z,1.40
2018-08-24T11:10:55.886Z,1.30
2018-08-24T11:13:24.166Z,1.50
2018-08-24T11:15:52.610Z,1.40
2018-08-24T11:18:20.908Z,1.10
2018-08-24T11:20:49.145Z,1.37
2018-08-24T11:23:17.442Z,2.20
2018-08-24T11:25:45.742Z,1.90
2018-08-24T11:28:14.062Z,1.40
2018-08-24T11:30:42.269Z,1.50
2018-08-24T11:33:10.519Z,1.27
2018-08-24T11:35:38.770Z,0.97
2018-08-24T11:38:07.038Z,1.40
2018-08-24T11:40:35.281Z,1.17
2018-08-24T11:43:03.569Z,1.30
2018-08-24T11:45:31.768Z,1.20
2018-08-24T11:48:00.139Z,1.80
2018-08-24T11:50:28.275Z,1.13
2018-08-24T11:52:56.590Z,1.00
2018-08-24T11:55:24.785Z,1.23
2018-08-24T11:57:52.997Z,0.87
2018-08-24T12:00:25.464Z,1.20
2018-08-24T12:02:53.999Z,1.00
2018-08-24T12:05:22.274Z,1.23
2018-08-24T12:07:50.614Z,0.93
2018-08-24T12:10:18.851Z,1.10
2018-08-24T12:12:47.055Z,0.90
2018-08-24T12:15:15.303Z,1.40
2018-08-24T12:17:43.534Z,1.00
2018-08-24T12:20:11.857Z,1.13
2018-08-24T12:22:40.121Z,1.93
2018-08-24T12:25:08.350Z,1.30
2018-08-24T12:27:36.576Z,1.30
2018-08-24T12:30:04.865Z,0.70
2018-08-24T12:32:33.110Z,0.87
2018-08-24T12:35:01.410Z,0.70
2018-08-24T12:37:33.017Z,1.13
2018-08-24T12:40:01.225Z,1.40
2018-08-24T12:42:29.510Z,1.00
2018-08-24T12:44:57.754Z,1.20
2018-08-24T12:47:26.835Z,1.10
2018-08-24T12:49:55.041Z,1.00
2018-08-24T12:52:23.385Z,0.90
2018-08-24T12:54:51.597Z,1.00
2018-08-24T12:57:19.953Z,1.00
2018-08-24T12:59:50.363Z,0.90
2018-08-24T13:02:18.553Z,1.23
2018-08-24T13:04:46.791Z,1.13
2018-08-24T13:07:15.042Z,1.07
2018-08-24T13:09:43.269Z,0.80
2018-08-24T13:12:11.485Z,1.17
2018-08-24T13:14:39.705Z,1.23
2018-08-24T13:17:07.943Z,0.90
2018-08-24T13:19:36.179Z,1.30
2018-08-24T13:22:04.486Z,1.30
2018-08-24T13:24:32.846Z,1.20
2018-08-24T13:27:01.103Z,1.30
2018-08-24T13:29:29.336Z,1.13
2018-08-24T13:31:57.783Z,1.27
2018-08-24T13:34:26.051Z,1.17
2018-08-24T13:36:54.324Z,1.60
2018-08-24T13:39:22.589Z,1.00
2018-08-24T13:41:50.953Z,1.47
2018-08-24T13:44:19.211Z,1.30
2018-08-24T13:46:48.288Z,1.70
2018-08-24T13:49:16.523Z,1.43
2018-08-24T13:51:44.747Z,1.10
2018-08-24T13:54:12.986Z,1.23
2018-08-24T13:56:41.225Z,1.17
2018-08-24T13:59:09.482Z,1.10
2018-08-24T14:01:37.711Z,1.33
2018-08-24T14:04:05.954Z,1.13
2018-08-24T14:06:34.282Z,1.00
2018-08-24T14:09:02.507Z,1.23
2018-08-24T14:11:30.779Z,1.63
2018-08-24T14:13:59.011Z,0.80
2018-08-24T14:16:27.249Z,1.70
2018-08-24T14:18:55.555Z,1.57
2018-08-24T14:21:23.841Z,1.10
2018-08-24T14:23:52.099Z,1.13
2018-08-24T14:26:20.310Z,1.13
2018-08-24T14:28:48.685Z,1.53
2018-08-24T14:31:16.949Z,1.33
2018-08-24T14:33:45.222Z,1.30
2018-08-24T14:36:13.473Z,1.00
2018-08-24T14:38:41.789Z,1.60
2018-08-24T14:41:10.046Z,1.30
2018-08-24T14:43:38.307Z,1.00
2018-08-24T14:46:06.568Z,1.20
2018-08-24T14:48:34.903Z,1.00
2018-08-24T14:51:03.221Z,1.70
2018-08-24T14:53:31.438Z,1.07
2018-08-24T14:55:59.688Z,1.30
2018-08-24T14:58:27.901Z,1.10
2018-08-24T15:00:56.140Z,1.27
2018-08-24T15:03:24.161Z,1.10
2018-08-24T15:05:52.116Z,1.57
2018-08-24T15:08:20.349Z,1.20
2018-08-24T15:10:48.566Z,0.90
2018-08-24T15:13:16.782Z,1.33
2018-08-24T15:15:45.010Z,0.93
2018-08-24T15:18:13.296Z,1.70
2018-08-24T15:20:41.813Z,2.03
2018-08-24T15:23:10.115Z,1.83
2018-08-24T15:25:38.430Z,1.70
2018-08-24T15:28:06.694Z,2.00
2018-08-24T15:30:35.005Z,1.93
2018-08-24T15:33:03.674Z,2.07
2018-08-24T15:35:32.037Z,1.83
2018-08-24T15:38:00.293Z,1.70
2018-08-24T15:40:28.594Z,1.80
2018-08-24T15:42:56.814Z,2.10
2018-08-24T15:45:25.245Z,2.60
2018-08-24T15:47:53.568Z,1.77
2018-08-24T15:50:21.819Z,1.90
2018-08-24T15:52:50.042Z,1.40
2018-08-24T15:55:18.266Z,1.87
2018-08-24T15:57:46.530Z,1.40
2018-08-24T16:00:14.793Z,1.80
2018-08-24T16:02:42.807Z,1.97
2018-08-24T16:05:11.161Z,1.60
2018-08-24T16:07:39.820Z,1.60
2018-08-24T16:10:09.034Z,1.83
2018-08-24T16:12:37.631Z,1.57
2018-08-24T16:15:06.072Z,1.63
2018-08-24T16:17:34.352Z,1.63
2018-08-24T16:20:02.636Z,1.50
2018-08-24T16:22:30.887Z,1.70
2018-08-24T16:24:59.135Z,1.47
2018-08-24T16:27:27.342Z,2.00
2018-08-24T16:29:56.861Z,1.50
2018-08-24T16:32:25.059Z,1.90
2018-08-24T16:34:53.270Z,1.23
2018-08-24T16:37:21.659Z,2.33
2018-08-24T16:39:49.881Z,1.80
2018-08-24T16:42:18.116Z,1.47
2018-08-24T16:44:46.953Z,1.67
2018-08-24T16:47:15.226Z,1.40
2018-08-24T16:52:23.701Z,2.00
2018-08-24T16:54:51.877Z,1.43
2018-08-24T16:57:20.195Z,2.20
2018-08-24T16:59:48.420Z,1.70
2018-08-24T17:02:16.670Z,2.00
2018-08-24T17:04:44.946Z,1.70
2018-08-24T17:07:13.245Z,1.80
2018-08-24T17:09:41.561Z,1.77
2018-08-24T17:12:09.784Z,1.40
2018-08-24T17:14:38.118Z,1.73
2018-08-24T17:17:06.500Z,1.73
2018-08-24T17:19:34.856Z,1.53
2018-08-24T17:22:03.178Z,1.50
2018-08-24T17:24:31.387Z,1.30
2018-08-24T17:26:59.634Z,1.60
2018-08-24T17:29:27.858Z,1.27
2018-08-24T17:31:56.074Z,1.50
2018-08-24T17:34:24.321Z,1.63
2018-08-24T17:36:52.596Z,1.20
2018-08-24T17:39:20.899Z,1.73
2018-08-24T17:41:49.188Z,1.37
2018-08-24T17:44:17.373Z,1.70
2018-08-24T17:46:45.621Z,1.60
2018-08-24T17:49:13.885Z,1.77
2018-08-24T17:51:42.097Z,1.63
2018-08-24T17:54:10.379Z,1.67
2018-08-24T17:56:38.540Z,1.47
2018-08-24T17:59:06.810Z,2.07
2018-08-24T18:01:35.066Z,1.37
2018-08-24T18:04:03.382Z,1.50
2018-08-24T18:06:31.690Z,1.47
2018-08-24T18:08:59.901Z,1.53
2018-08-24T18:11:28.213Z,1.23
2018-08-24T18:13:56.410Z,1.70
2018-08-24T18:16:24.635Z,1.63
2018-08-24T18:18:52.851Z,1.53
2018-08-24T18:21:21.143Z,2.00
2018-08-24T18:23:49.379Z,1.40
2018-08-24T18:26:17.603Z,1.80
2018-08-24T18:28:45.806Z,1.93
2018-08-24T18:31:14.045Z,1.80
2018-08-24T18:33:42.357Z,2.03
2018-08-24T18:36:10.621Z,2.07
2018-08-24T18:38:38.830Z,1.70
2018-08-24T18:41:07.158Z,1.87
2018-08-24T18:43:35.362Z,2.30
2018-08-24T18:46:04.139Z,2.17
2018-08-24T18:48:32.423Z,2.33
2018-08-24T18:51:00.739Z,1.40
2018-08-24T18:53:28.942Z,2.13
2018-08-24T18:55:57.217Z,2.10
2018-08-24T18:58:25.436Z,1.53
2018-08-24T19:00:53.716Z,1.90
2018-08-24T19:03:21.998Z,1.80
2018-08-24T19:05:50.262Z,1.63
2018-08-24T19:08:18.578Z,1.77
2018-08-24T19:10:52.372Z,1.70
2018-08-24T19:13:20.629Z,2.00
2018-08-24T19:15:49.030Z,1.37
2018-08-24T19:18:22.517Z,1.60
2018-08-24T19:20:56.094Z,1.45
2018-08-24T19:23:24.119Z,1.00
2018-08-24T19:25:52.326Z,0.90
2018-08-24T19:29:25.577Z,0.98
2018-08-24T19:31:53.812Z,1.20
2018-08-24T19:34:22.023Z,1.15
2018-08-24T19:36:50.245Z,1.45
2018-08-24T19:39:18.494Z,1.30
2018-08-24T19:41:51.993Z,1.50
2018-08-24T19:44:20.222Z,2.08
2018-08-24T19:46:48.435Z,1.57
2018-08-24T19:49:19.830Z,1.47
2018-08-24T19:51:48.137Z,1.70
2018-08-24T19:54:17.049Z,1.92
2018-08-24T19:56:45.305Z,2.05
2018-08-24T19:59:15.630Z,1.62
2018-08-24T20:01:43.879Z,2.15
2018-08-24T20:04:12.145Z,1.50
2018-08-24T20:06:45.884Z,1.65
2018-08-24T20:09:19.632Z,1.65
2018-08-24T20:11:52.752Z,1.50
2018-08-24T20:14:26.426Z,1.70
2018-08-24T20:17:00.158Z,1.87
2018-08-24T20:19:29.022Z,1.40
2018-08-24T20:21:57.361Z,2.45
2018-08-24T20:24:25.816Z,1.70
2018-08-24T20:26:53.958Z,2.10
2018-08-24T20:29:22.181Z,2.30
2018-08-24T20:31:50.427Z,1.85
2018-08-24T20:34:18.731Z,2.00
2018-08-24T20:36:47.007Z,2.08
2018-08-24T20:39:15.251Z,2.60
2018-08-24T20:41:43.470Z,2.08
2018-08-24T20:44:11.674Z,2.10
2018-08-24T20:46:39.933Z,2.50
2018-08-24T20:49:08.143Z,2.70
2018-08-24T20:51:36.402Z,2.87
2018-08-24T20:54:04.660Z,2.00
2018-08-24T20:56:32.881Z,3.22
2018-08-24T20:59:01.134Z,1.95
2018-08-24T21:01:29.382Z,2.00
2018-08-24T21:03:57.641Z,1.87
2018-08-24T21:06:26.015Z,1.70
2018-08-24T21:08:54.270Z,2.00
2018-08-24T21:11:22.470Z,1.95
2018-08-24T21:13:50.815Z,2.20
2018-08-24T21:16:19.024Z,1.10
2018-08-24T21:18:47.239Z,1.22
2018-08-24T21:21:15.460Z,1.52
2018-08-24T21:23:43.732Z,1.95
2018-08-24T21:26:11.967Z,1.80
2018-08-24T21:28:40.187Z,2.05
2018-08-24T21:31:08.512Z,1.55
2018-08-24T21:33:36.863Z,1.70
2018-08-24T21:36:05.245Z,2.35
2018-08-24T21:38:33.249Z,2.37
2018-08-24T21:41:01.458Z,1.72
2018-08-24T21:43:29.849Z,1.60
2018-08-24T21:45:58.085Z,1.92
2018-08-24T21:48:26.345Z,1.55
2018-08-24T21:50:54.708Z,2.12
2018-08-24T21:53:22.937Z,1.90
2018-08-24T21:55:51.266Z,1.55
2018-08-24T21:58:19.479Z,2.05
2018-08-24T22:00:47.722Z,1.62
2018-08-24T22:03:15.986Z,1.95
2018-08-24T22:05:44.188Z,1.70
2018-08-24T22:08:12.401Z,1.30
2018-08-24T22:10:40.604Z,2.65
2018-08-24T22:13:08.835Z,1.30
2018-08-24T22:15:37.086Z,1.00
2018-08-24T22:18:05.393Z,1.30
2018-08-24T22:20:33.598Z,1.20
2018-08-24T22:23:01.857Z,1.50
2018-08-24T22:25:30.101Z,1.20
2018-08-24T22:27:58.381Z,1.47
2018-08-24T22:30:26.625Z,1.50
2018-08-24T22:32:54.845Z,1.75
2018-08-24T22:35:23.181Z,1.20
2018-08-24T22:40:25.977Z,1.57
2018-08-24T22:42:54.290Z,1.45
2018-08-24T22:45:23.697Z,1.65
2018-08-24T22:47:52.797Z,1.87
2018-08-24T22:50:21.139Z,1.42
2018-08-24T22:52:49.370Z,1.50
2018-08-24T22:55:17.596Z,1.50
2018-08-24T22:57:45.893Z,1.72
2018-08-24T23:00:14.186Z,2.05
2018-08-24T23:02:42.468Z,1.52
2018-08-24T23:05:10.681Z,1.72
2018-08-24T23:07:38.909Z,1.40
2018-08-24T23:10:07.154Z,1.70
2018-08-24T23:12:35.383Z,1.87
2018-08-24T23:15:03.661Z,1.70
2018-08-24T23:17:31.978Z,1.55
2018-08-24T23:20:00.223Z,1.72
2018-08-24T23:22:28.477Z,2.10
2018-08-24T23:24:56.701Z,2.00
2018-08-24T23:27:24.943Z,1.77
2018-08-24T23:29:53.126Z,2.10
2018-08-24T23:32:21.449Z,2.10
2018-08-24T23:34:49.673Z,2.05
2018-08-24T23:37:17.898Z,2.30
2018-08-24T23:39:46.125Z,1.90
2018-08-24T23:42:14.401Z,2.35
2018-08-24T23:44:42.617Z,2.40
2018-08-24T23:47:10.884Z,2.15
2018-08-24T23:49:39.118Z,2.05
2018-08-24T23:52:07.389Z,2.00
2018-08-24T23:54:35.600Z,2.40
2018-08-24T23:57:03.853Z,2.35
2018-08-24T23:59:32.103Z,2.80
