createdAt,value
2018-01-30T00:01:34.221Z,91.50
2018-01-30T00:04:03.560Z,91.50
2018-01-30T00:06:32.923Z,91.50
2018-01-30T00:09:02.310Z,91.60
2018-01-30T00:11:31.649Z,91.60
2018-01-30T00:14:01.038Z,91.70
2018-01-30T00:16:31.292Z,91.90
2018-01-30T00:19:00.643Z,91.80
2018-01-30T00:21:29.997Z,92.00
2018-01-30T00:23:59.359Z,92.20
2018-01-30T00:26:29.465Z,92.30
2018-01-30T00:28:58.835Z,92.30
2018-01-30T00:31:28.182Z,92.30
2018-01-30T00:33:58.307Z,92.50
2018-01-30T00:36:28.512Z,92.40
2018-01-30T00:38:57.840Z,92.40
2018-01-30T00:41:27.964Z,92.50
2018-01-30T00:43:57.349Z,92.50
2018-01-30T00:46:27.608Z,93.10
2018-01-30T00:48:56.951Z,93.30
2018-01-30T00:51:26.302Z,93.20
2018-01-30T00:53:55.674Z,93.30
2018-01-30T00:56:24.994Z,93.40
2018-01-30T00:58:55.101Z,93.20
2018-01-30T01:01:25.218Z,93.30
2018-01-30T01:03:54.586Z,93.30
2018-01-30T01:06:23.918Z,93.30
2018-01-30T01:08:53.254Z,93.20
2018-01-30T01:11:22.607Z,93.60
2018-01-30T01:13:51.947Z,93.30
2018-01-30T01:16:21.292Z,92.80
2018-01-30T01:18:50.649Z,92.80
2018-01-30T01:21:19.998Z,92.70
2018-01-30T01:23:49.353Z,92.40
2018-01-30T01:26:18.682Z,92.50
2018-01-30T01:28:48.055Z,92.50
2018-01-30T01:31:17.400Z,92.60
2018-01-30T01:33:46.768Z,92.60
2018-01-30T01:36:16.107Z,92.40
2018-01-30T01:38:45.469Z,92.40
2018-01-30T01:41:14.800Z,92.40
2018-01-30T01:43:44.166Z,92.30
2018-01-30T01:46:13.527Z,92.40
2018-01-30T01:48:42.885Z,92.50
2018-01-30T01:51:12.232Z,92.50
2018-01-30T01:53:41.587Z,92.50
2018-01-30T01:56:10.938Z,93.10
2018-01-30T01:58:40.276Z,93.20
2018-01-30T02:01:09.646Z,93.20
2018-01-30T02:03:38.991Z,93.30
2018-01-30T02:06:08.349Z,93.40
2018-01-30T02:08:37.692Z,93.50
2018-01-30T02:11:07.034Z,93.70
2018-01-30T02:13:36.383Z,93.90
2018-01-30T02:16:05.727Z,93.80
2018-01-30T02:18:35.079Z,93.80
2018-01-30T02:21:05.326Z,93.80
2018-01-30T02:23:35.820Z,93.80
2018-01-30T02:26:05.923Z,93.80
2018-01-30T02:28:35.281Z,93.80
2018-01-30T02:31:04.619Z,93.70
2018-01-30T02:33:33.968Z,93.60
2018-01-30T02:36:03.294Z,93.70
2018-01-30T02:38:32.651Z,93.60
2018-01-30T02:41:02.744Z,93.70
2018-01-30T02:43:32.085Z,93.70
2018-01-30T02:46:01.423Z,93.60
2018-01-30T02:48:30.899Z,93.70
2018-01-30T02:51:00.221Z,93.80
2018-01-30T02:53:29.572Z,93.90
2018-01-30T02:55:59.714Z,93.50
2018-01-30T02:58:29.079Z,93.50
2018-01-30T03:00:58.971Z,93.50
2018-01-30T03:03:28.303Z,93.60
2018-01-30T03:05:58.436Z,93.60
2018-01-30T03:08:28.571Z,93.50
2018-01-30T03:10:58.197Z,93.50
2018-01-30T03:13:27.532Z,93.40
2018-01-30T03:15:56.898Z,93.40
2018-01-30T03:18:26.235Z,93.40
2018-01-30T03:20:55.580Z,93.30
2018-01-30T03:23:24.951Z,93.20
2018-01-30T03:25:54.298Z,93.30
2018-01-30T03:28:23.664Z,93.30
2018-01-30T03:30:53.806Z,93.20
2018-01-30T03:33:23.149Z,93.20
2018-01-30T03:35:52.507Z,93.20
2018-01-30T03:38:21.857Z,93.20
2018-01-30T03:40:51.216Z,93.10
2018-01-30T03:43:20.557Z,93.10
2018-01-30T03:45:49.915Z,93.00
2018-01-30T03:48:19.282Z,93.00
2018-01-30T03:50:48.795Z,93.20
2018-01-30T03:53:18.145Z,93.50
2018-01-30T03:55:47.479Z,93.60
2018-01-30T03:58:16.852Z,93.80
2018-01-30T04:00:46.194Z,93.80
2018-01-30T04:03:15.544Z,94.00
2018-01-30T04:05:44.904Z,94.00
2018-01-30T04:08:14.235Z,93.90
2018-01-30T04:10:43.588Z,94.10
2018-01-30T04:13:12.906Z,94.40
2018-01-30T04:15:42.243Z,94.60
2018-01-30T04:18:11.595Z,94.80
2018-01-30T04:20:40.934Z,94.90
2018-01-30T04:23:10.271Z,95.10
2018-01-30T04:25:39.614Z,95.00
2018-01-30T04:28:08.988Z,95.10
2018-01-30T04:30:38.320Z,95.00
2018-01-30T04:33:07.657Z,95.00
2018-01-30T04:35:37.011Z,95.00
2018-01-30T04:38:06.351Z,95.30
2018-01-30T04:40:35.735Z,95.50
2018-01-30T04:43:05.847Z,95.80
2018-01-30T04:45:35.219Z,95.80
2018-01-30T04:48:04.556Z,95.90
2018-01-30T04:50:34.665Z,96.20
2018-01-30T04:53:04.015Z,96.20
2018-01-30T04:55:33.351Z,96.40
2018-01-30T04:58:02.687Z,96.50
2018-01-30T05:00:32.835Z,96.80
2018-01-30T05:03:02.180Z,96.80
2018-01-30T05:05:31.511Z,96.90
2018-01-30T05:08:01.820Z,96.70
2018-01-30T05:10:31.154Z,96.70
2018-01-30T05:13:00.501Z,96.50
2018-01-30T05:15:29.852Z,96.50
2018-01-30T05:17:59.174Z,96.50
2018-01-30T05:20:28.544Z,96.40
2018-01-30T05:22:57.894Z,96.30
2018-01-30T05:25:27.246Z,96.30
2018-01-30T05:27:56.611Z,96.50
2018-01-30T05:30:25.963Z,96.40
2018-01-30T05:32:55.635Z,96.50
2018-01-30T05:35:24.982Z,96.40
2018-01-30T05:37:54.343Z,96.30
2018-01-30T05:40:23.670Z,96.30
2018-01-30T05:42:53.014Z,96.20
2018-01-30T05:45:23.347Z,96.00
2018-01-30T05:47:52.679Z,96.10
2018-01-30T05:50:22.783Z,95.90
2018-01-30T05:52:52.119Z,95.80
2018-01-30T05:55:21.481Z,96.00
2018-01-30T05:57:50.831Z,96.00
2018-01-30T06:00:20.172Z,95.80
2018-01-30T06:02:49.547Z,95.70
2018-01-30T06:05:18.907Z,95.70
2018-01-30T06:07:49.025Z,96.10
2018-01-30T06:10:19.160Z,96.30
2018-01-30T06:12:48.509Z,96.30
2018-01-30T06:15:17.879Z,96.30
2018-01-30T06:17:47.238Z,96.50
2018-01-30T06:20:16.578Z,96.80
2018-01-30T06:22:45.923Z,96.90
2018-01-30T06:25:15.276Z,96.90
2018-01-30T06:27:44.614Z,97.10
2018-01-30T06:30:13.959Z,97.10
2018-01-30T06:32:43.309Z,97.30
2018-01-30T06:35:12.650Z,97.00
2018-01-30T06:37:42.017Z,96.80
2018-01-30T06:40:11.406Z,97.20
2018-01-30T06:42:40.753Z,97.50
2018-01-30T06:45:10.106Z,97.80
2018-01-30T06:47:39.476Z,97.70
2018-01-30T06:50:09.593Z,97.60
2018-01-30T06:52:38.924Z,97.60
2018-01-30T06:55:08.304Z,96.80
2018-01-30T06:57:38.416Z,96.50
2018-01-30T07:00:08.556Z,95.20
2018-01-30T07:02:37.916Z,95.20
2018-01-30T07:05:07.265Z,94.70
2018-01-30T07:07:36.751Z,94.50
2018-01-30T07:10:06.875Z,94.10
2018-01-30T07:12:36.234Z,94.10
2018-01-30T07:15:05.572Z,94.40
2018-01-30T07:17:34.970Z,94.50
2018-01-30T07:20:04.305Z,94.40
2018-01-30T07:22:33.643Z,94.50
2018-01-30T07:25:03.156Z,95.00
2018-01-30T07:27:32.498Z,95.10
2018-01-30T07:30:01.831Z,94.90
2018-01-30T07:32:31.183Z,94.60
2018-01-30T07:35:01.305Z,95.10
2018-01-30T07:37:31.434Z,95.30
2018-01-30T07:40:00.786Z,95.30
2018-01-30T07:42:30.122Z,94.90
2018-01-30T07:45:00.269Z,95.60
2018-01-30T07:47:29.607Z,95.60
2018-01-30T07:49:58.966Z,95.30
2018-01-30T07:52:28.310Z,95.30
2018-01-30T07:54:57.650Z,95.40
2018-01-30T07:57:27.764Z,95.50
2018-01-30T07:59:57.136Z,95.50
2018-01-30T08:02:26.503Z,95.60
2018-01-30T08:04:56.041Z,95.70
2018-01-30T08:07:25.392Z,95.90
2018-01-30T08:09:54.766Z,96.00
2018-01-30T08:12:24.112Z,96.00
2018-01-30T08:14:53.473Z,95.80
2018-01-30T08:17:22.834Z,95.50
2018-01-30T08:19:52.190Z,95.40
2018-01-30T08:22:22.335Z,95.10
2018-01-30T08:24:51.680Z,95.00
2018-01-30T08:27:21.048Z,95.20
2018-01-30T08:29:50.403Z,95.50
2018-01-30T08:32:21.353Z,95.00
2018-01-30T08:34:52.413Z,95.20
2018-01-30T08:37:21.760Z,95.20
2018-01-30T08:39:51.145Z,95.60
2018-01-30T08:42:20.503Z,95.70
2018-01-30T08:44:50.644Z,95.40
2018-01-30T08:47:19.994Z,95.40
2018-01-30T08:49:49.348Z,95.60
2018-01-30T08:52:18.723Z,95.40
2018-01-30T08:54:48.082Z,95.10
2018-01-30T08:57:17.435Z,95.40
2018-01-30T08:59:46.810Z,95.40
2018-01-30T09:02:16.166Z,95.40
2018-01-30T09:04:45.531Z,95.10
2018-01-30T09:07:15.656Z,94.50
2018-01-30T09:09:45.784Z,94.80
2018-01-30T09:12:15.150Z,94.80
2018-01-30T09:14:44.531Z,94.90
2018-01-30T09:17:13.895Z,94.80
2018-01-30T09:19:43.244Z,93.60
2018-01-30T09:22:12.594Z,94.00
2018-01-30T09:24:41.937Z,94.10
2018-01-30T09:27:11.308Z,93.60
2018-01-30T09:29:40.661Z,93.50
2018-01-30T09:32:10.023Z,93.40
2018-01-30T09:34:39.354Z,93.60
2018-01-30T09:37:08.710Z,93.60
2018-01-30T09:39:38.088Z,94.20
2018-01-30T09:42:07.453Z,94.10
2018-01-30T09:44:37.226Z,93.40
2018-01-30T09:47:06.760Z,94.20
2018-01-30T09:49:36.108Z,94.00
2018-01-30T09:52:06.240Z,93.90
2018-01-30T09:54:35.596Z,93.90
2018-01-30T09:57:04.954Z,93.90
2018-01-30T09:59:34.367Z,94.80
2018-01-30T10:02:03.738Z,94.80
2018-01-30T10:04:33.856Z,95.00
2018-01-30T10:07:04.169Z,94.60
2018-01-30T10:09:33.509Z,94.60
2018-01-30T10:12:02.859Z,94.90
2018-01-30T10:14:32.228Z,95.40
2018-01-30T10:17:01.593Z,95.90
2018-01-30T10:19:31.701Z,94.70
2018-01-30T10:22:01.855Z,95.20
2018-01-30T10:24:31.215Z,94.80
2018-01-30T10:27:00.564Z,95.30
2018-01-30T10:29:29.927Z,95.30
2018-01-30T10:31:59.268Z,95.20
2018-01-30T10:34:28.676Z,95.20
2018-01-30T10:36:58.021Z,94.70
2018-01-30T10:39:27.374Z,94.10
2018-01-30T10:41:56.752Z,94.30
2018-01-30T10:44:26.875Z,94.20
2018-01-30T10:46:56.998Z,94.90
2018-01-30T10:49:26.345Z,94.90
2018-01-30T10:51:55.708Z,94.90
2018-01-30T10:54:25.065Z,95.20
2018-01-30T10:56:54.420Z,94.80
2018-01-30T10:59:23.807Z,94.90
2018-01-30T11:01:53.155Z,94.80
2018-01-30T11:04:22.526Z,94.50
2018-01-30T11:06:51.998Z,94.50
2018-01-30T11:09:22.150Z,94.20
2018-01-30T11:11:51.518Z,94.20
2018-01-30T11:14:21.659Z,94.30
2018-01-30T11:16:50.998Z,94.30
2018-01-30T11:19:20.371Z,93.90
2018-01-30T11:21:49.724Z,94.00
2018-01-30T11:24:19.076Z,94.00
2018-01-30T11:26:48.441Z,93.80
2018-01-30T11:29:17.769Z,93.20
2018-01-30T11:31:47.126Z,93.60
2018-01-30T11:34:16.467Z,93.30
2018-01-30T11:36:45.824Z,93.10
2018-01-30T11:39:15.193Z,93.50
2018-01-30T11:41:44.574Z,93.50
2018-01-30T11:44:13.914Z,93.20
2018-01-30T11:46:43.256Z,93.10
2018-01-30T11:49:12.612Z,93.00
2018-01-30T11:51:41.968Z,93.20
2018-01-30T11:54:12.082Z,93.50
2018-01-30T11:56:42.214Z,93.70
2018-01-30T11:59:12.323Z,93.20
2018-01-30T12:01:42.446Z,94.00
2018-01-30T12:04:12.552Z,93.90
2018-01-30T12:06:41.906Z,93.90
2018-01-30T12:09:11.236Z,93.80
2018-01-30T12:11:40.745Z,93.70
2018-01-30T12:14:10.094Z,93.90
2018-01-30T12:16:39.446Z,94.00
2018-01-30T12:19:08.824Z,93.30
2018-01-30T12:21:38.165Z,93.00
2018-01-30T12:24:07.508Z,93.20
2018-01-30T12:26:36.884Z,92.90
2018-01-30T12:29:06.995Z,92.70
2018-01-30T12:31:37.128Z,93.20
2018-01-30T12:34:07.237Z,93.30
2018-01-30T12:36:36.626Z,93.30
2018-01-30T12:39:05.975Z,93.50
2018-01-30T12:41:35.341Z,93.10
2018-01-30T12:44:05.471Z,93.40
2018-01-30T12:46:35.587Z,93.80
2018-01-30T12:49:05.734Z,93.60
2018-01-30T12:51:35.069Z,93.60
2018-01-30T12:54:04.410Z,94.10
2018-01-30T12:56:34.549Z,92.80
2018-01-30T12:59:03.883Z,92.80
2018-01-30T13:01:33.292Z,92.80
2018-01-30T13:04:02.618Z,92.80
2018-01-30T13:06:31.964Z,92.80
2018-01-30T13:09:01.320Z,92.60
2018-01-30T13:11:30.663Z,93.00
2018-01-30T13:14:00.016Z,92.40
2018-01-30T13:16:29.368Z,92.70
2018-01-30T13:18:58.742Z,93.10
2018-01-30T13:21:28.873Z,92.10
2018-01-30T13:23:59.003Z,92.10
2018-01-30T13:26:28.351Z,92.10
2018-01-30T13:28:57.694Z,92.50
2018-01-30T13:31:27.826Z,91.90
2018-01-30T13:33:57.192Z,91.90
2018-01-30T13:36:26.549Z,91.60
2018-01-30T13:38:55.901Z,91.50
2018-01-30T13:41:26.028Z,92.10
2018-01-30T13:43:56.138Z,92.50
2018-01-30T13:46:25.626Z,92.50
2018-01-30T13:48:54.984Z,91.60
2018-01-30T13:51:24.310Z,92.30
2018-01-30T13:53:53.679Z,91.80
2018-01-30T13:56:23.040Z,91.30
2018-01-30T13:58:52.398Z,91.90
2018-01-30T14:01:21.756Z,91.80
2018-01-30T14:03:51.862Z,91.70
2018-01-30T14:06:21.250Z,91.70
2018-01-30T14:08:50.623Z,92.00
2018-01-30T14:11:19.980Z,92.00
2018-01-30T14:13:50.116Z,92.20
2018-01-30T14:16:19.501Z,92.20
2018-01-30T14:18:49.645Z,92.70
2018-01-30T14:21:19.044Z,92.80
2018-01-30T14:23:48.415Z,92.70
2018-01-30T14:26:17.851Z,92.90
2018-01-30T14:28:47.212Z,92.70
2018-01-30T14:31:16.603Z,92.60
2018-01-30T14:33:45.973Z,92.50
2018-01-30T14:36:15.336Z,92.60
2018-01-30T14:38:45.469Z,92.30
2018-01-30T14:41:15.585Z,92.40
2018-01-30T14:43:45.720Z,92.40
2018-01-30T14:46:15.061Z,92.40
2018-01-30T14:48:44.476Z,92.70
2018-01-30T14:51:13.854Z,92.50
2018-01-30T14:53:43.226Z,92.40
2018-01-30T14:56:12.603Z,92.30
2018-01-30T14:58:41.959Z,92.10
2018-01-30T15:01:11.329Z,92.30
2018-01-30T15:03:40.684Z,92.20
2018-01-30T15:06:10.049Z,91.90
2018-01-30T15:08:39.395Z,92.20
2018-01-30T15:11:08.748Z,92.20
2018-01-30T15:13:38.111Z,92.50
2018-01-30T15:16:08.264Z,92.30
2018-01-30T15:18:37.615Z,92.30
2018-01-30T15:21:06.966Z,92.20
2018-01-30T15:23:36.320Z,92.30
2018-01-30T15:26:05.682Z,92.00
2018-01-30T15:28:35.852Z,91.60
2018-01-30T15:31:05.236Z,91.70
2018-01-30T15:33:34.604Z,92.00
2018-01-30T15:36:03.955Z,92.20
2018-01-30T15:38:33.330Z,91.90
2018-01-30T15:41:02.676Z,91.80
2018-01-30T15:43:32.813Z,91.90
2018-01-30T15:46:02.944Z,91.80
2018-01-30T15:48:32.333Z,91.70
2018-01-30T15:51:02.474Z,91.80
2018-01-30T15:53:31.852Z,91.80
2018-01-30T15:56:01.999Z,91.80
2018-01-30T15:58:31.365Z,91.70
2018-01-30T16:01:00.765Z,91.60
2018-01-30T16:03:30.127Z,91.50
2018-01-30T16:05:59.499Z,91.50
2018-01-30T16:08:28.857Z,91.60
2018-01-30T16:10:58.219Z,91.60
2018-01-30T16:13:27.575Z,91.60
2018-01-30T16:15:57.703Z,91.60
2018-01-30T16:18:27.819Z,91.70
2018-01-30T16:20:57.956Z,91.30
2018-01-30T16:23:27.373Z,91.30
2018-01-30T16:25:56.724Z,91.40
2018-01-30T16:28:26.084Z,91.40
2018-01-30T16:30:55.810Z,91.50
2018-01-30T16:33:25.164Z,91.40
2018-01-30T16:35:55.314Z,91.70
2018-01-30T16:38:24.745Z,91.70
2018-01-30T16:40:54.102Z,91.80
2018-01-30T16:43:24.113Z,91.90
2018-01-30T16:45:53.485Z,91.80
2018-01-30T16:48:22.828Z,91.60
2018-01-30T16:50:52.190Z,91.40
2018-01-30T16:53:21.557Z,91.20
2018-01-30T16:55:50.900Z,91.20
2018-01-30T16:58:20.252Z,91.10
2018-01-30T17:00:49.624Z,91.00
2018-01-30T17:03:19.044Z,91.00
2018-01-30T17:05:48.392Z,91.00
2018-01-30T17:08:17.750Z,90.90
2018-01-30T17:10:47.107Z,90.80
2018-01-30T17:13:16.461Z,91.00
2018-01-30T17:15:46.504Z,91.00
2018-01-30T17:18:15.865Z,91.00
2018-01-30T17:20:45.246Z,91.20
2018-01-30T17:23:15.360Z,90.90
2018-01-30T17:25:45.486Z,91.30
2018-01-30T17:28:16.138Z,91.10
2018-01-30T17:30:45.649Z,91.10
2018-01-30T17:33:15.022Z,90.90
2018-01-30T17:35:45.139Z,90.80
2018-01-30T17:38:15.305Z,90.80
2018-01-30T17:40:44.666Z,90.80
2018-01-30T17:43:14.799Z,90.80
2018-01-30T17:45:44.195Z,90.80
2018-01-30T17:48:14.320Z,90.90
2018-01-30T17:50:43.695Z,90.90
2018-01-30T17:53:13.814Z,91.10
2018-01-30T17:55:43.193Z,91.10
2018-01-30T17:58:12.539Z,91.40
2018-01-30T18:00:43.468Z,91.30
2018-01-30T18:03:12.876Z,91.30
2018-01-30T18:05:43.087Z,91.40
2018-01-30T18:08:12.505Z,91.50
2018-01-30T18:10:41.930Z,91.40
2018-01-30T18:13:11.344Z,91.40
2018-01-30T18:15:40.942Z,91.40
2018-01-30T18:18:10.323Z,91.50
2018-01-30T18:20:39.798Z,91.70
2018-01-30T18:23:09.176Z,91.60
2018-01-30T18:25:38.539Z,92.20
2018-01-30T18:28:07.903Z,91.90
2018-01-30T18:30:37.310Z,92.00
2018-01-30T18:33:06.737Z,92.10
2018-01-30T18:35:36.875Z,92.20
2018-01-30T18:38:07.106Z,92.10
2018-01-30T18:40:36.477Z,92.20
2018-01-30T18:43:08.021Z,92.40
2018-01-30T18:45:38.184Z,92.40
2018-01-30T18:48:07.551Z,92.50
2018-01-30T18:50:36.979Z,92.60
2018-01-30T18:53:09.772Z,92.60
2018-01-30T18:55:39.130Z,92.70
2018-01-30T18:58:09.402Z,93.20
2018-01-30T19:00:38.817Z,93.20
2018-01-30T19:03:08.228Z,93.00
2018-01-30T19:05:38.401Z,93.20
2018-01-30T19:08:07.945Z,93.10
2018-01-30T19:10:37.465Z,93.50
2018-01-30T19:13:07.132Z,93.40
2018-01-30T19:15:36.518Z,93.20
2018-01-30T19:18:06.101Z,93.10
2018-01-30T19:20:35.499Z,92.90
2018-01-30T19:23:04.858Z,93.20
2018-01-30T19:25:34.238Z,92.80
2018-01-30T19:28:03.770Z,92.80
2018-01-30T19:30:34.061Z,92.70
2018-01-30T19:33:03.679Z,92.80
2018-01-30T19:35:33.079Z,92.90
2018-01-30T19:38:03.391Z,93.00
2018-01-30T19:40:33.637Z,93.20
2018-01-30T19:43:03.006Z,93.20
2018-01-30T19:45:33.961Z,93.60
2018-01-30T19:48:03.336Z,93.60
2018-01-30T19:50:32.710Z,94.30
2018-01-30T19:53:02.105Z,94.40
2018-01-30T19:55:31.457Z,94.50
2018-01-30T19:58:00.807Z,94.60
2018-01-30T20:00:30.255Z,94.60
2018-01-30T20:02:59.650Z,94.40
2018-01-30T20:05:29.047Z,94.40
2018-01-30T20:07:58.461Z,94.30
2018-01-30T20:10:27.809Z,94.10
2018-01-30T20:12:57.287Z,94.00
2018-01-30T20:15:27.412Z,93.90
2018-01-30T20:17:56.854Z,93.90
2018-01-30T20:20:26.202Z,93.80
2018-01-30T20:22:56.314Z,93.90
2018-01-30T20:25:25.705Z,93.90
2018-01-30T20:27:55.034Z,93.90
2018-01-30T20:30:25.144Z,93.70
2018-01-30T20:32:55.263Z,93.60
2018-01-30T20:35:25.590Z,93.40
2018-01-30T20:37:55.726Z,93.50
2018-01-30T20:40:25.132Z,93.50
2018-01-30T20:42:54.487Z,93.20
2018-01-30T20:45:23.989Z,93.20
2018-01-30T20:47:53.373Z,93.00
2018-01-30T20:50:22.725Z,93.10
2018-01-30T20:52:52.849Z,92.50
2018-01-30T20:55:22.962Z,92.20
2018-01-30T20:57:53.093Z,92.00
2018-01-30T21:00:23.244Z,91.80
2018-01-30T21:02:52.591Z,91.80
2018-01-30T21:05:21.945Z,91.70
2018-01-30T21:07:51.356Z,91.40
2018-01-30T21:10:20.731Z,91.70
2018-01-30T21:12:50.934Z,91.00
2018-01-30T21:15:21.080Z,90.60
2018-01-30T21:17:51.297Z,90.60
2018-01-30T21:20:21.520Z,90.20
2018-01-30T21:22:51.614Z,88.70
2018-01-30T21:25:21.720Z,89.60
2018-01-30T21:27:51.069Z,88.90
2018-01-30T21:30:20.510Z,88.60
2018-01-30T21:32:49.850Z,88.90
2018-01-30T21:35:19.172Z,88.70
2018-01-30T21:37:48.529Z,88.20
2018-01-30T21:40:17.878Z,88.70
2018-01-30T21:42:47.236Z,88.60
2018-01-30T21:45:16.593Z,88.10
2018-01-30T21:47:45.936Z,86.40
2018-01-30T21:50:16.241Z,85.90
2018-01-30T21:52:45.588Z,86.40
2018-01-30T21:55:15.778Z,85.70
2018-01-30T21:57:45.134Z,86.10
2018-01-30T22:00:14.497Z,86.10
2018-01-30T22:02:43.878Z,85.90
2018-01-30T22:05:13.238Z,86.10
2018-01-30T22:07:42.581Z,85.60
2018-01-30T22:10:11.948Z,86.20
2018-01-30T22:12:41.279Z,86.50
2018-01-30T22:15:11.218Z,86.60
2018-01-30T22:17:41.320Z,86.00
2018-01-30T22:20:10.691Z,86.00
2018-01-30T22:22:40.041Z,86.90
2018-01-30T22:25:09.383Z,85.80
2018-01-30T22:27:38.723Z,86.70
2018-01-30T22:30:08.078Z,87.20
2018-01-30T22:32:37.416Z,87.90
2018-01-30T22:35:06.755Z,87.50
2018-01-30T22:37:36.971Z,87.00
2018-01-30T22:40:07.069Z,87.40
2018-01-30T22:42:36.480Z,86.60
2018-01-30T22:45:05.830Z,86.30
