createdAt,value
2016-10-01T00:00:23.638Z,0
2016-10-01T00:01:23.610Z,0
2016-10-01T00:02:23.845Z,0
2016-10-01T00:03:23.615Z,0
2016-10-01T00:04:23.610Z,0
2016-10-01T00:05:23.586Z,0
2016-10-01T00:06:23.570Z,0
2016-10-01T00:07:24.078Z,0
2016-10-01T00:08:23.558Z,0
2016-10-01T00:09:23.549Z,0
2016-10-01T00:10:23.509Z,0
2016-10-01T00:11:23.522Z,0
2016-10-01T00:12:23.487Z,0
2016-10-01T00:13:23.493Z,0
2016-10-01T00:14:23.475Z,0
2016-10-01T00:15:23.463Z,0
2016-10-01T00:16:23.466Z,0
2016-10-01T00:17:23.467Z,0
2016-10-01T00:18:23.453Z,0
2016-10-01T00:19:23.441Z,0
2016-10-01T00:20:23.410Z,0
2016-10-01T00:21:23.384Z,0
2016-10-01T00:22:23.409Z,0
2016-10-01T00:23:23.397Z,0
2016-10-01T00:24:23.359Z,0
2016-10-01T00:25:23.359Z,0
2016-10-01T00:26:23.335Z,0
2016-10-01T00:27:23.299Z,0
2016-10-01T00:28:23.325Z,0
2016-10-01T00:29:23.296Z,0
2016-10-01T00:30:23.300Z,0
2016-10-01T00:31:23.296Z,0
2016-10-01T00:32:23.286Z,0
2016-10-01T00:33:23.244Z,0
2016-10-01T00:34:23.242Z,0
2016-10-01T00:35:23.220Z,0
2016-10-01T00:36:23.232Z,0
2016-10-01T00:37:23.201Z,0
2016-10-01T00:38:23.204Z,0
2016-10-01T00:39:23.177Z,0
2016-10-01T00:40:23.177Z,0
2016-10-01T00:41:23.156Z,0
2016-10-01T00:42:23.142Z,0
2016-10-01T00:43:23.135Z,0
2016-10-01T00:44:23.108Z,0
2016-10-01T00:45:23.141Z,0
2016-10-01T00:46:23.116Z,0
2016-10-01T00:47:23.437Z,0
2016-10-01T00:48:23.068Z,0
2016-10-01T00:49:23.043Z,0
2016-10-01T00:50:23.054Z,0
2016-10-01T00:51:23.061Z,0
2016-10-01T00:52:23.048Z,0
2016-10-01T00:53:23.002Z,0
2016-10-01T00:54:23.005Z,0
2016-10-01T00:55:23.009Z,0
2016-10-01T00:56:23.003Z,0
2016-10-01T00:57:22.983Z,0
2016-10-01T00:58:22.967Z,0
2016-10-01T00:59:22.946Z,0
2016-10-01T01:00:22.960Z,0
2016-10-01T01:01:22.907Z,0
2016-10-01T01:02:22.938Z,0
2016-10-01T01:03:22.892Z,0
2016-10-01T01:04:22.878Z,0
2016-10-01T01:05:22.868Z,0
2016-10-01T01:06:22.878Z,0
2016-10-01T01:07:22.873Z,0
2016-10-01T01:08:22.853Z,0
2016-10-01T01:09:22.837Z,0
2016-10-01T01:10:22.840Z,0
2016-10-01T01:11:22.817Z,0
2016-10-01T01:12:22.798Z,0
2016-10-01T01:13:22.781Z,0
2016-10-01T01:14:22.791Z,0
2016-10-01T01:15:22.771Z,0
2016-10-01T01:16:22.764Z,0
2016-10-01T01:17:22.738Z,0
2016-10-01T01:18:22.721Z,0
2016-10-01T01:19:22.716Z,0
2016-10-01T01:20:22.686Z,0
2016-10-01T01:21:22.709Z,0
2016-10-01T01:22:22.761Z,0
2016-10-01T01:23:22.662Z,0
2016-10-01T01:24:22.654Z,0
2016-10-01T01:25:22.653Z,0
2016-10-01T01:26:22.617Z,0
2016-10-01T01:27:22.624Z,0
2016-10-01T01:28:22.605Z,0
2016-10-01T01:29:22.591Z,0
2016-10-01T01:30:22.598Z,0
2016-10-01T01:31:22.890Z,0
2016-10-01T01:32:22.552Z,0
2016-10-01T01:33:22.573Z,0
2016-10-01T01:34:22.538Z,0
2016-10-01T01:35:22.541Z,0
2016-10-01T01:36:22.513Z,0
2016-10-01T01:37:22.820Z,0
2016-10-01T01:38:22.497Z,0
2016-10-01T01:39:22.487Z,0
2016-10-01T01:40:22.498Z,0
2016-10-01T01:41:22.453Z,0
2016-10-01T01:42:22.442Z,0
2016-10-01T01:43:22.437Z,0
2016-10-01T01:44:22.452Z,0
2016-10-01T01:45:22.400Z,0
2016-10-01T01:46:22.396Z,0
2016-10-01T01:47:22.397Z,0
2016-10-01T01:48:22.687Z,0
2016-10-01T01:49:22.377Z,0
2016-10-01T01:50:22.363Z,0
2016-10-01T01:51:22.349Z,0
2016-10-01T01:52:22.329Z,0
2016-10-01T01:53:22.330Z,0
2016-10-01T01:54:22.292Z,0
2016-10-01T01:55:22.299Z,0
2016-10-01T01:56:22.284Z,0
2016-10-01T01:57:22.268Z,0
2016-10-01T01:58:22.244Z,0
2016-10-01T01:59:22.225Z,0
2016-10-01T02:00:22.234Z,0
2016-10-01T02:01:22.215Z,0
2016-10-01T02:02:22.220Z,0
2016-10-01T02:03:22.189Z,0
2016-10-01T02:04:22.181Z,0
2016-10-01T02:05:22.158Z,0
2016-10-01T02:06:22.162Z,0
2016-10-01T02:07:22.136Z,0
2016-10-01T02:08:22.151Z,0
2016-10-01T02:09:22.117Z,0
2016-10-01T02:10:22.101Z,0
2016-10-01T02:11:22.092Z,0
2016-10-01T02:12:22.095Z,0
2016-10-01T02:13:22.065Z,0
2016-10-01T02:14:22.072Z,0
2016-10-01T02:15:22.050Z,0
2016-10-01T02:16:22.020Z,0
2016-10-01T02:17:22.016Z,0
2016-10-01T02:18:22.021Z,0
2016-10-01T02:19:22.022Z,0
2016-10-01T02:20:21.986Z,0
2016-10-01T02:21:21.977Z,0
2016-10-01T02:22:21.944Z,0
2016-10-01T02:23:21.950Z,0
2016-10-01T02:24:21.935Z,0
2016-10-01T02:25:21.914Z,0
2016-10-01T02:26:21.925Z,0
2016-10-01T02:27:21.878Z,0
2016-10-01T02:28:21.889Z,0
2016-10-01T02:29:21.863Z,0
2016-10-01T02:30:21.879Z,0
2016-10-01T02:31:21.870Z,0
2016-10-01T02:32:21.866Z,0
2016-10-01T02:33:21.847Z,0
2016-10-01T02:34:21.829Z,0
2016-10-01T02:35:21.807Z,0
2016-10-01T02:36:21.788Z,0
2016-10-01T02:37:21.774Z,0
2016-10-01T02:38:21.757Z,0
2016-10-01T02:39:21.735Z,0
2016-10-01T02:40:21.720Z,0
2016-10-01T02:41:21.706Z,0
2016-10-01T02:42:21.758Z,0
2016-10-01T02:43:21.720Z,0
2016-10-01T02:44:21.719Z,0
2016-10-01T02:45:21.672Z,0
2016-10-01T02:46:21.695Z,0
2016-10-01T02:47:21.670Z,0
2016-10-01T02:48:21.643Z,0
2016-10-01T02:49:21.629Z,0
2016-10-01T02:50:21.638Z,0
2016-10-01T02:51:21.594Z,0
2016-10-01T02:52:21.593Z,0
2016-10-01T02:53:21.578Z,0
2016-10-01T02:54:21.559Z,0
2016-10-01T02:55:21.574Z,0
2016-10-01T02:56:21.532Z,0
2016-10-01T02:57:21.531Z,0
2016-10-01T02:58:21.535Z,0
2016-10-01T02:59:21.507Z,0
2016-10-01T03:00:21.510Z,0
2016-10-01T03:01:21.471Z,0
2016-10-01T03:02:21.460Z,0
2016-10-01T03:03:21.469Z,0
2016-10-01T03:04:21.432Z,0
2016-10-01T03:05:21.435Z,0
2016-10-01T03:06:21.434Z,0
2016-10-01T03:07:21.406Z,0
2016-10-01T03:08:21.405Z,0
2016-10-01T03:09:21.389Z,0
2016-10-01T03:10:21.673Z,0
2016-10-01T03:11:21.361Z,0
2016-10-01T03:12:21.358Z,0
2016-10-01T03:13:21.317Z,0
2016-10-01T03:14:21.337Z,0
2016-10-01T03:15:21.321Z,0
2016-10-01T03:16:21.286Z,0
2016-10-01T03:17:21.288Z,0
2016-10-01T03:18:21.259Z,0
2016-10-01T03:19:21.234Z,0
2016-10-01T03:20:21.250Z,0
2016-10-01T03:21:21.223Z,0
2016-10-01T03:22:21.218Z,0
2016-10-01T03:23:21.193Z,0
2016-10-01T03:24:21.197Z,0
2016-10-01T03:25:21.202Z,0
2016-10-01T03:26:21.150Z,0
2016-10-01T03:27:21.144Z,0
2016-10-01T03:28:21.128Z,0
2016-10-01T03:29:21.135Z,0
2016-10-01T03:30:21.114Z,0
2016-10-01T03:31:21.124Z,0
2016-10-01T03:32:21.097Z,0
2016-10-01T03:33:21.056Z,0
2016-10-01T03:34:21.093Z,0
2016-10-01T03:35:21.048Z,0
2016-10-01T03:36:21.079Z,0
2016-10-01T03:37:21.036Z,0
2016-10-01T03:38:21.021Z,0
2016-10-01T03:39:20.997Z,0
2016-10-01T03:40:21.007Z,0
2016-10-01T03:41:20.970Z,0
2016-10-01T03:42:20.968Z,0
2016-10-01T03:43:20.965Z,0
2016-10-01T03:44:20.948Z,0
2016-10-01T03:45:20.923Z,0
2016-10-01T03:46:20.944Z,0
2016-10-01T03:47:20.905Z,0
2016-10-01T03:48:20.894Z,0
2016-10-01T03:49:20.857Z,0
2016-10-01T03:50:20.887Z,0
2016-10-01T03:51:20.868Z,0
2016-10-01T03:52:20.844Z,0
2016-10-01T03:53:20.829Z,0
2016-10-01T03:54:20.842Z,0
2016-10-01T03:55:20.797Z,0
2016-10-01T03:56:20.800Z,0
2016-10-01T03:57:20.799Z,0
2016-10-01T03:58:20.770Z,0
2016-10-01T03:59:20.756Z,0
2016-10-01T04:00:20.753Z,0
2016-10-01T04:01:20.731Z,0
2016-10-01T04:02:20.723Z,0
2016-10-01T04:03:20.697Z,0
2016-10-01T04:04:20.699Z,0
2016-10-01T04:05:20.670Z,0
2016-10-01T04:06:20.673Z,0
2016-10-01T04:07:20.667Z,0
2016-10-01T04:08:20.647Z,0
2016-10-01T04:09:20.623Z,0
2016-10-01T04:10:20.678Z,0
2016-10-01T04:11:20.608Z,0
2016-10-01T04:12:20.577Z,0
2016-10-01T04:13:20.556Z,0
2016-10-01T04:14:20.571Z,0
2016-10-01T04:15:20.574Z,0
2016-10-01T04:16:20.544Z,0
2016-10-01T04:17:20.546Z,0
2016-10-01T04:18:20.496Z,0
2016-10-01T04:19:20.485Z,0
2016-10-01T04:20:20.491Z,0
2016-10-01T04:21:20.474Z,0
2016-10-01T04:22:20.460Z,0
2016-10-01T04:23:20.445Z,0
2016-10-01T04:24:20.446Z,0
2016-10-01T04:25:20.436Z,0
2016-10-01T04:26:20.422Z,0
2016-10-01T04:27:20.421Z,0
2016-10-01T04:28:20.384Z,0
2016-10-01T04:29:20.380Z,0
2016-10-01T04:30:20.352Z,0
2016-10-01T04:31:20.360Z,0
2016-10-01T04:32:20.333Z,0
2016-10-01T04:33:20.339Z,0
2016-10-01T04:34:20.305Z,0
2016-10-01T04:35:20.303Z,0
2016-10-01T04:36:20.306Z,0
2016-10-01T04:37:20.258Z,0
2016-10-01T04:38:20.274Z,0
2016-10-01T04:39:20.245Z,0
2016-10-01T04:40:20.218Z,0
2016-10-01T04:41:20.510Z,0
2016-10-01T04:42:20.203Z,0
2016-10-01T04:43:20.189Z,4
2016-10-01T04:44:20.180Z,4
2016-10-01T04:45:20.165Z,4
2016-10-01T04:46:20.176Z,4
2016-10-01T04:47:20.116Z,4
2016-10-01T04:48:20.125Z,8
2016-10-01T04:49:20.128Z,8
2016-10-01T04:50:20.084Z,8
2016-10-01T04:51:20.101Z,8
2016-10-01T04:52:20.077Z,12
2016-10-01T04:53:20.051Z,16
2016-10-01T04:54:20.040Z,20
2016-10-01T04:55:20.032Z,24
2016-10-01T04:56:20.026Z,28
2016-10-01T04:57:20.010Z,32
2016-10-01T04:58:20.005Z,44
2016-10-01T04:59:19.997Z,48
2016-10-01T05:00:19.973Z,60
2016-10-01T05:01:19.976Z,76
2016-10-01T05:02:19.974Z,96
2016-10-01T05:03:19.941Z,124
2016-10-01T05:04:19.935Z,152
2016-10-01T05:05:19.934Z,180
2016-10-01T05:06:19.909Z,212
2016-10-01T05:07:19.868Z,248
2016-10-01T05:08:19.880Z,288
2016-10-01T05:09:19.859Z,332
2016-10-01T05:10:19.843Z,372
2016-10-01T05:11:19.834Z,408
2016-10-01T05:12:19.820Z,432
2016-10-01T05:13:19.815Z,448
2016-10-01T05:14:19.808Z,480
2016-10-01T05:15:19.782Z,516
2016-10-01T05:16:19.775Z,556
2016-10-01T05:17:19.752Z,608
2016-10-01T05:18:19.768Z,664
2016-10-01T05:19:19.736Z,728
2016-10-01T05:20:19.715Z,796
2016-10-01T05:21:19.706Z,860
2016-10-01T05:22:19.701Z,952
2016-10-01T05:23:19.668Z,1064
2016-10-01T05:24:19.672Z,1180
2016-10-01T05:25:19.644Z,1300
2016-10-01T05:26:19.626Z,1432
2016-10-01T05:27:19.647Z,1576
2016-10-01T05:28:19.622Z,1772
2016-10-01T05:29:19.615Z,1952
2016-10-01T05:30:19.624Z,2072
2016-10-01T05:31:19.572Z,2152
2016-10-01T05:32:19.578Z,2248
2016-10-01T05:33:19.566Z,2352
2016-10-01T05:34:19.522Z,2480
2016-10-01T05:35:19.541Z,2624
2016-10-01T05:36:19.529Z,2696
2016-10-01T05:37:19.496Z,2740
2016-10-01T05:38:19.505Z,2816
2016-10-01T05:39:19.481Z,2920
2016-10-01T05:40:19.484Z,3044
2016-10-01T05:41:19.466Z,3188
2016-10-01T05:42:19.458Z,3336
2016-10-01T05:43:19.458Z,3476
2016-10-01T05:44:19.405Z,3612
2016-10-01T05:45:19.406Z,3740
2016-10-01T05:46:19.385Z,3856
2016-10-01T05:47:19.376Z,3980
2016-10-01T05:48:19.384Z,4108
2016-10-01T05:49:19.342Z,4240
2016-10-01T05:50:19.336Z,4368
2016-10-01T05:51:19.311Z,4504
2016-10-01T05:52:19.309Z,4652
2016-10-01T05:53:19.331Z,4812
2016-10-01T05:54:19.311Z,4964
2016-10-01T05:55:19.269Z,5120
2016-10-01T05:56:19.265Z,5276
2016-10-01T05:57:19.233Z,5448
2016-10-01T05:58:19.239Z,5628
2016-10-01T05:59:19.215Z,5808
2016-10-01T06:00:19.228Z,5992
2016-10-01T06:01:19.220Z,6180
2016-10-01T06:02:19.202Z,6376
2016-10-01T06:03:19.164Z,6576
2016-10-01T06:04:19.177Z,6788
2016-10-01T06:05:19.162Z,7028
2016-10-01T06:06:19.146Z,7308
2016-10-01T06:07:19.123Z,7380
2016-10-01T06:08:19.095Z,7500
2016-10-01T06:09:19.088Z,7684
2016-10-01T06:10:19.086Z,7952
2016-10-01T06:11:19.080Z,8060
2016-10-01T06:12:19.090Z,8144
2016-10-01T06:13:19.049Z,8072
2016-10-01T06:14:19.045Z,7992
2016-10-01T06:15:19.019Z,8032
2016-10-01T06:16:18.995Z,8156
2016-10-01T06:17:19.018Z,8196
2016-10-01T06:18:18.994Z,8256
2016-10-01T06:19:19.009Z,8412
2016-10-01T06:20:18.980Z,8760
2016-10-01T06:21:18.933Z,8768
2016-10-01T06:22:18.941Z,8980
2016-10-01T06:23:18.925Z,9276
2016-10-01T06:24:18.917Z,9076
2016-10-01T06:25:18.908Z,9512
2016-10-01T06:26:18.909Z,9580
2016-10-01T06:27:18.883Z,9700
2016-10-01T06:28:18.870Z,9796
2016-10-01T06:29:18.857Z,9636
2016-10-01T06:30:18.869Z,9804
2016-10-01T06:31:18.828Z,9764
2016-10-01T06:32:18.820Z,10116
2016-10-01T06:33:18.797Z,10564
2016-10-01T06:34:18.807Z,10932
2016-10-01T06:35:18.779Z,11520
2016-10-01T06:36:18.762Z,11836
2016-10-01T06:37:18.747Z,11912
2016-10-01T06:38:18.747Z,11420
2016-10-01T06:39:18.735Z,11496
2016-10-01T06:40:18.740Z,11928
2016-10-01T06:41:18.724Z,12004
2016-10-01T06:42:18.676Z,11880
2016-10-01T06:43:18.676Z,12232
2016-10-01T06:44:18.662Z,13684
2016-10-01T06:45:18.689Z,14528
2016-10-01T06:46:18.665Z,13904
2016-10-01T06:47:18.627Z,13816
2016-10-01T06:48:18.625Z,14596
2016-10-01T06:49:18.932Z,15388
2016-10-01T06:50:18.608Z,15552
2016-10-01T06:51:18.563Z,16800
2016-10-01T06:52:18.574Z,14776
2016-10-01T06:53:18.581Z,16352
2016-10-01T06:54:18.575Z,16448
2016-10-01T06:55:18.877Z,16960
2016-10-01T06:56:18.523Z,19616
2016-10-01T06:57:18.522Z,20672
2016-10-01T06:58:18.519Z,21184
2016-10-01T06:59:18.467Z,15936
2016-10-01T07:00:18.481Z,19072
2016-10-01T07:01:18.450Z,21632
2016-10-01T07:02:18.455Z,20736
2016-10-01T07:03:18.425Z,18560
2016-10-01T07:04:18.417Z,18912
2016-10-01T07:05:18.413Z,18304
2016-10-01T07:06:18.426Z,18048
2016-10-01T07:07:18.415Z,18880
2016-10-01T07:08:18.381Z,18912
2016-10-01T07:09:18.385Z,22880
2016-10-01T07:10:18.365Z,25952
2016-10-01T07:11:18.314Z,30048
2016-10-01T07:12:18.305Z,28192
2016-10-01T07:13:18.340Z,30272
2016-10-01T07:14:18.325Z,32224
2016-10-01T07:15:18.276Z,33088
2016-10-01T07:16:18.273Z,30560
2016-10-01T07:17:18.264Z,26144
2016-10-01T07:18:18.233Z,31392
2016-10-01T07:19:18.232Z,29920
2016-10-01T07:20:18.241Z,25216
2016-10-01T07:21:18.240Z,21120
2016-10-01T07:22:18.201Z,19776
2016-10-01T07:23:18.188Z,18720
2016-10-01T07:24:18.206Z,18944
2016-10-01T07:25:18.159Z,20320
2016-10-01T07:26:18.160Z,21184
2016-10-01T07:27:18.148Z,20928
2016-10-01T07:28:18.142Z,20448
2016-10-01T07:29:18.133Z,23296
2016-10-01T07:30:18.111Z,23424
2016-10-01T07:31:18.072Z,23264
2016-10-01T07:32:18.078Z,20896
2016-10-01T07:33:18.065Z,21056
2016-10-01T07:34:18.069Z,26752
2016-10-01T07:35:18.054Z,23840
2016-10-01T07:36:18.052Z,21760
2016-10-01T07:37:18.045Z,22976
2016-10-01T07:38:18.026Z,24672
2016-10-01T07:39:18.008Z,30304
2016-10-01T07:40:17.985Z,24672
2016-10-01T07:41:17.950Z,24864
2016-10-01T07:42:17.969Z,30784
2016-10-01T07:43:17.968Z,29312
2016-10-01T07:44:18.140Z,36224
2016-10-01T07:45:17.917Z,38080
2016-10-01T07:46:17.922Z,35200
2016-10-01T07:47:17.917Z,37440
2016-10-01T07:48:17.890Z,35424
2016-10-01T07:49:17.880Z,32352
2016-10-01T07:50:17.879Z,31392
2016-10-01T07:51:17.870Z,31424
2016-10-01T07:52:17.861Z,36384
2016-10-01T07:53:17.826Z,39936
2016-10-01T07:54:17.813Z,38976
2016-10-01T07:55:17.835Z,34592
2016-10-01T07:56:17.788Z,29824
2016-10-01T07:57:17.794Z,27072
2016-10-01T07:58:17.785Z,25824
2016-10-01T07:59:17.774Z,38688
2016-10-01T08:00:17.735Z,43200
2016-10-01T08:01:17.731Z,41888
2016-10-01T08:02:17.728Z,40864
2016-10-01T08:03:17.992Z,41696
2016-10-01T08:04:17.705Z,33728
2016-10-01T08:05:17.681Z,42048
2016-10-01T08:06:17.709Z,49504
2016-10-01T08:07:17.642Z,50240
2016-10-01T08:08:17.656Z,49024
2016-10-01T08:09:17.672Z,49920
2016-10-01T08:10:17.633Z,47520
2016-10-01T08:11:17.644Z,49184
2016-10-01T08:12:17.625Z,51520
2016-10-01T08:13:17.596Z,48032
2016-10-01T08:14:17.590Z,43392
2016-10-01T08:15:17.592Z,41824
2016-10-01T08:16:17.566Z,35776
2016-10-01T08:17:17.589Z,36928
2016-10-01T08:18:17.547Z,50688
2016-10-01T08:19:17.533Z,46752
2016-10-01T08:20:17.538Z,42624
2016-10-01T08:21:17.541Z,40960
2016-10-01T08:22:17.509Z,42432
2016-10-01T08:23:17.491Z,44096
2016-10-01T08:24:17.482Z,35584
2016-10-01T08:25:17.465Z,46336
2016-10-01T08:26:17.476Z,48992
2016-10-01T08:27:17.451Z,54016
2016-10-01T08:28:17.420Z,56608
2016-10-01T08:29:17.414Z,55520
2016-10-01T08:30:17.405Z,56608
2016-10-01T08:31:17.421Z,54848
2016-10-01T08:32:17.385Z,52064
2016-10-01T08:33:17.407Z,42432
2016-10-01T08:34:17.384Z,43264
2016-10-01T08:35:17.345Z,43392
2016-10-01T08:36:17.344Z,42208
2016-10-01T08:37:17.644Z,48064
2016-10-01T08:38:17.350Z,49792
2016-10-01T08:39:17.321Z,46016
2016-10-01T08:40:17.301Z,41504
2016-10-01T08:41:17.308Z,40672
2016-10-01T08:42:17.291Z,37472
2016-10-01T08:43:17.267Z,37728
2016-10-01T08:44:17.244Z,40864
2016-10-01T08:45:17.516Z,42912
2016-10-01T08:46:17.257Z,40096
2016-10-01T08:47:17.228Z,43008
2016-10-01T08:48:17.210Z,42048
2016-10-01T08:49:17.216Z,42656
2016-10-01T08:50:17.172Z,40896
2016-10-01T08:51:17.190Z,39008
2016-10-01T08:52:17.165Z,41088
2016-10-01T08:53:17.183Z,44288
2016-10-01T08:54:17.175Z,47552
2016-10-01T08:55:17.140Z,43648
2016-10-01T08:56:17.135Z,49344
2016-10-01T08:57:17.120Z,48160
2016-10-01T08:58:17.106Z,41408
2016-10-01T08:59:17.103Z,43360
2016-10-01T09:00:17.076Z,41376
2016-10-01T09:01:17.062Z,50720
2016-10-01T09:02:17.074Z,45568
2016-10-01T09:03:17.037Z,38048
2016-10-01T09:04:17.028Z,36864
2016-10-01T09:05:17.025Z,34912
2016-10-01T09:06:17.005Z,33984
2016-10-01T09:07:17.029Z,33344
2016-10-01T09:08:16.981Z,34176
2016-10-01T09:09:16.985Z,32896
2016-10-01T09:10:16.982Z,32992
2016-10-01T09:11:16.959Z,32288
2016-10-01T09:12:16.970Z,34560
2016-10-01T09:13:16.928Z,36512
2016-10-01T09:14:16.936Z,34080
2016-10-01T09:15:16.937Z,36096
2016-10-01T09:16:16.892Z,40512
2016-10-01T09:17:16.890Z,41632
2016-10-01T09:18:16.885Z,41984
2016-10-01T09:19:16.879Z,40224
2016-10-01T09:20:16.856Z,48288
2016-10-01T09:21:16.830Z,46624
2016-10-01T09:22:16.840Z,56320
2016-10-01T09:23:16.850Z,61728
2016-10-01T09:24:16.808Z,64736
2016-10-01T09:25:16.817Z,61344
2016-10-01T09:26:16.796Z,57376
2016-10-01T09:27:16.787Z,57056
2016-10-01T09:28:16.794Z,62368
2016-10-01T09:29:16.793Z,47328
2016-10-01T09:30:16.763Z,44512
2016-10-01T09:31:16.780Z,55008
2016-10-01T09:32:16.751Z,42144
2016-10-01T09:33:16.727Z,40320
2016-10-01T09:34:16.741Z,60768
2016-10-01T09:35:16.705Z,54560
2016-10-01T09:36:16.717Z,45760
2016-10-01T09:37:16.701Z,40992
2016-10-01T09:38:16.713Z,38784
2016-10-01T09:39:16.689Z,55488
2016-10-01T09:40:16.696Z,60704
2016-10-01T09:41:16.673Z,82720
2016-10-01T09:42:16.650Z,80896
2016-10-01T09:43:16.643Z,78304
2016-10-01T09:44:16.623Z,80576
2016-10-01T09:45:16.629Z,76576
2016-10-01T09:46:16.597Z,78912
2016-10-01T09:47:16.576Z,54944
2016-10-01T09:48:16.591Z,58944
2016-10-01T09:49:16.603Z,70080
2016-10-01T09:50:16.578Z,75040
2016-10-01T09:51:16.574Z,64576
2016-10-01T09:52:16.562Z,45472
2016-10-01T09:53:16.556Z,43648
2016-10-01T09:54:16.559Z,70880
2016-10-01T09:55:16.521Z,66336
2016-10-01T09:56:16.531Z,51264
2016-10-01T09:57:16.512Z,40320
2016-10-01T09:58:16.524Z,39840
2016-10-01T09:59:16.487Z,55808
2016-10-01T10:00:16.465Z,80288
2016-10-01T10:01:16.455Z,95072
2016-10-01T10:02:16.447Z,94144
2016-10-01T10:03:16.452Z,69056
2016-10-01T10:04:16.449Z,61248
2016-10-01T10:05:16.437Z,62304
2016-10-01T10:06:16.420Z,44064
2016-10-01T10:07:16.404Z,77920
2016-10-01T10:08:16.400Z,85856
2016-10-01T10:09:16.415Z,87104
2016-10-01T10:10:16.386Z,82336
2016-10-01T10:11:16.367Z,61792
2016-10-01T10:12:16.682Z,42592
2016-10-01T10:13:16.370Z,45088
2016-10-01T10:14:16.356Z,63008
2016-10-01T10:15:16.331Z,63008
2016-10-01T10:16:16.327Z,67744
2016-10-01T10:17:16.320Z,80832
2016-10-01T10:18:16.324Z,84064
2016-10-01T10:19:16.298Z,83520
2016-10-01T10:20:16.312Z,84384
2016-10-01T10:21:16.313Z,71008
2016-10-01T10:22:16.272Z,78464
2016-10-01T10:23:16.261Z,95296
2016-10-01T10:24:16.261Z,80992
2016-10-01T10:25:16.537Z,78720
2016-10-01T10:26:16.246Z,63680
2016-10-01T10:27:16.224Z,63840
2016-10-01T10:28:16.221Z,55328
2016-10-01T10:29:16.209Z,52960
2016-10-01T10:30:16.216Z,46560
2016-10-01T10:31:16.195Z,44704
2016-10-01T10:32:16.210Z,44544
2016-10-01T10:33:16.174Z,46112
2016-10-01T10:34:16.170Z,47712
2016-10-01T10:35:16.186Z,41152
2016-10-01T10:36:16.156Z,47520
2016-10-01T10:37:16.120Z,51168
2016-10-01T10:38:16.115Z,54688
2016-10-01T10:39:16.119Z,59424
2016-10-01T10:40:16.147Z,57312
2016-10-01T10:41:16.092Z,52320
2016-10-01T10:42:16.069Z,49952
2016-10-01T10:43:16.085Z,50176
2016-10-01T10:44:16.095Z,49824
2016-10-01T10:45:16.056Z,46016
2016-10-01T10:46:16.030Z,40672
2016-10-01T10:47:16.043Z,41248
2016-10-01T10:48:16.026Z,41024
2016-10-01T10:49:16.054Z,42336
2016-10-01T10:50:16.028Z,42496
2016-10-01T10:51:15.979Z,43360
2016-10-01T10:52:15.985Z,39040
2016-10-01T10:53:15.950Z,36000
2016-10-01T10:54:15.971Z,40320
2016-10-01T10:55:15.960Z,38848
2016-10-01T10:56:15.972Z,38080
2016-10-01T10:57:15.934Z,39328
2016-10-01T10:58:15.929Z,40864
2016-10-01T10:59:15.924Z,42912
2016-10-01T11:00:15.904Z,42272
2016-10-01T11:01:15.896Z,37632
2016-10-01T11:02:15.869Z,34528
2016-10-01T11:03:15.847Z,36768
2016-10-01T11:04:15.850Z,40832
2016-10-01T11:05:15.828Z,47008
2016-10-01T11:06:15.851Z,51680
2016-10-01T11:07:15.822Z,49760
2016-10-01T11:08:15.833Z,41824
2016-10-01T11:09:15.807Z,36864
2016-10-01T11:10:15.800Z,37504
2016-10-01T11:11:15.768Z,40576
2016-10-01T11:12:15.775Z,43200
2016-10-01T11:13:15.769Z,49184
2016-10-01T11:14:15.759Z,55616
2016-10-01T11:15:15.768Z,55040
2016-10-01T11:16:15.728Z,56608
2016-10-01T11:17:15.728Z,51008
2016-10-01T11:18:15.725Z,53760
2016-10-01T11:19:15.680Z,51904
2016-10-01T11:20:15.710Z,51968
2016-10-01T11:21:15.700Z,50112
2016-10-01T11:22:15.668Z,50752
2016-10-01T11:23:15.657Z,53536
2016-10-01T11:24:15.623Z,55744
2016-10-01T11:25:15.657Z,56640
2016-10-01T11:26:15.639Z,55680
2016-10-01T11:27:15.811Z,55936
2016-10-01T11:28:15.599Z,50336
2016-10-01T11:29:15.608Z,56544
2016-10-01T11:30:15.604Z,52864
2016-10-01T11:31:15.562Z,54816
2016-10-01T11:32:15.571Z,59296
2016-10-01T11:33:15.527Z,63136
2016-10-01T11:34:15.540Z,61536
2016-10-01T11:35:15.539Z,75296
2016-10-01T11:36:15.541Z,76928
2016-10-01T11:37:15.520Z,71968
2016-10-01T11:38:15.506Z,69248
2016-10-01T11:39:15.497Z,63808
2016-10-01T11:40:15.496Z,60352
2016-10-01T11:41:15.464Z,59616
2016-10-01T11:42:15.461Z,59296
2016-10-01T11:43:15.463Z,62560
2016-10-01T11:44:15.456Z,70400
2016-10-01T11:45:15.438Z,79296
2016-10-01T11:46:15.424Z,91584
2016-10-01T11:47:15.418Z,100256
2016-10-01T11:48:15.413Z,97984
2016-10-01T11:49:15.416Z,95136
2016-10-01T11:50:15.370Z,80576
2016-10-01T11:51:15.364Z,77856
2016-10-01T11:52:15.371Z,72928
2016-10-01T11:53:15.344Z,68896
2016-10-01T11:54:15.342Z,69920
2016-10-01T11:55:15.332Z,53728
2016-10-01T11:56:15.312Z,50976
2016-10-01T11:57:15.292Z,43776
2016-10-01T11:58:15.304Z,44384
2016-10-01T11:59:15.466Z,46176
2016-10-01T12:00:15.287Z,47776
2016-10-01T12:01:15.274Z,49920
2016-10-01T12:02:15.279Z,50112
2016-10-01T12:03:15.226Z,48032
2016-10-01T12:04:15.423Z,51040
2016-10-01T12:05:15.226Z,48320
2016-10-01T12:06:15.217Z,42880
2016-10-01T12:07:15.199Z,47712
2016-10-01T12:08:15.185Z,49600
2016-10-01T12:09:15.177Z,48160
2016-10-01T12:10:15.180Z,47264
2016-10-01T12:11:15.162Z,45248
2016-10-01T12:12:15.162Z,44000
2016-10-01T12:13:15.138Z,48960
2016-10-01T12:14:15.127Z,54336
2016-10-01T12:15:15.130Z,58208
2016-10-01T12:16:15.135Z,55328
2016-10-01T12:17:15.099Z,50880
2016-10-01T12:18:15.118Z,48000
2016-10-01T12:19:15.073Z,45888
2016-10-01T12:20:15.083Z,49664
2016-10-01T12:21:15.041Z,48288
2016-10-01T12:22:15.067Z,49248
2016-10-01T12:23:15.033Z,48096
2016-10-01T12:24:15.010Z,48512
2016-10-01T12:25:15.000Z,48544
2016-10-01T12:26:15.008Z,49152
2016-10-01T12:27:14.977Z,55072
2016-10-01T12:28:14.993Z,60768
2016-10-01T12:29:14.956Z,63296
2016-10-01T12:30:15.206Z,52800
2016-10-01T12:31:15.180Z,49856
2016-10-01T12:32:14.939Z,51104
2016-10-01T12:33:14.948Z,55296
2016-10-01T12:34:14.943Z,59104
2016-10-01T12:35:14.934Z,60896
2016-10-01T12:36:14.930Z,56768
2016-10-01T12:37:14.885Z,62080
2016-10-01T12:38:14.931Z,64448
2016-10-01T12:39:14.912Z,58112
2016-10-01T12:40:14.874Z,47392
2016-10-01T12:41:14.878Z,40576
2016-10-01T12:42:14.864Z,40480
2016-10-01T12:43:14.839Z,40288
2016-10-01T12:44:14.857Z,43040
2016-10-01T12:45:14.824Z,41056
2016-10-01T12:46:14.820Z,40928
2016-10-01T12:47:14.797Z,40896
2016-10-01T12:48:14.814Z,42112
2016-10-01T12:49:14.791Z,44832
2016-10-01T12:50:14.770Z,48032
2016-10-01T12:51:14.765Z,48768
2016-10-01T12:52:14.776Z,47584
2016-10-01T12:53:14.749Z,47520
2016-10-01T12:54:14.739Z,47424
2016-10-01T12:55:14.750Z,45152
2016-10-01T12:56:14.703Z,48480
2016-10-01T12:57:14.708Z,46592
2016-10-01T12:58:14.729Z,44064
2016-10-01T12:59:15.271Z,42016
2016-10-01T13:00:14.904Z,43872
2016-10-01T13:01:14.879Z,43648
2016-10-01T13:02:15.096Z,45216
2016-10-01T13:03:14.648Z,45376
2016-10-01T13:04:14.657Z,47232
2016-10-01T13:05:14.652Z,46592
2016-10-01T13:06:14.670Z,47744
2016-10-01T13:07:14.624Z,48832
2016-10-01T13:08:14.624Z,48192
2016-10-01T13:09:14.644Z,47296
2016-10-01T13:10:14.593Z,41824
2016-10-01T13:11:14.598Z,44352
2016-10-01T13:12:14.576Z,42944
2016-10-01T13:13:14.594Z,43008
2016-10-01T13:14:14.592Z,43584
2016-10-01T13:15:14.576Z,43040
2016-10-01T13:16:14.568Z,44320
2016-10-01T13:17:14.555Z,42880
2016-10-01T13:18:14.528Z,42560
2016-10-01T13:19:14.553Z,41376
2016-10-01T13:20:14.506Z,41600
2016-10-01T13:21:14.513Z,40416
2016-10-01T13:22:14.496Z,41792
2016-10-01T13:23:14.481Z,43360
2016-10-01T13:24:14.481Z,42304
2016-10-01T13:25:14.470Z,42944
2016-10-01T13:26:14.479Z,46752
2016-10-01T13:27:14.743Z,47776
2016-10-01T13:28:14.441Z,51008
2016-10-01T13:29:14.432Z,54496
2016-10-01T13:30:14.398Z,62304
2016-10-01T13:31:14.434Z,73408
2016-10-01T13:32:14.609Z,59616
2016-10-01T13:33:14.409Z,41952
2016-10-01T13:34:14.414Z,34816