createdAt,value
2018-04-27T00:00:25.276Z,0.00
2018-04-27T00:01:25.260Z,0.00
2018-04-27T00:02:25.240Z,0.00
2018-04-27T00:03:25.233Z,0.00
2018-04-27T00:04:25.228Z,0.00
2018-04-27T00:05:25.215Z,0.00
2018-04-27T00:06:25.219Z,0.00
2018-04-27T00:07:25.199Z,0.00
2018-04-27T00:08:25.197Z,0.00
2018-04-27T00:09:25.234Z,0.00
2018-04-27T00:10:25.169Z,0.00
2018-04-27T00:11:25.159Z,0.00
2018-04-27T00:12:25.165Z,0.00
2018-04-27T00:13:25.155Z,0.00
2018-04-27T00:14:25.143Z,0.00
2018-04-27T00:15:25.133Z,0.00
2018-04-27T00:16:25.115Z,0.00
2018-04-27T00:17:25.102Z,0.00
2018-04-27T00:18:25.096Z,0.00
2018-04-27T00:19:25.096Z,0.00
2018-04-27T00:20:25.079Z,0.00
2018-04-27T00:21:25.080Z,0.00
2018-04-27T00:22:25.059Z,0.00
2018-04-27T00:23:25.048Z,0.00
2018-04-27T00:24:25.041Z,0.00
2018-04-27T00:25:25.031Z,0.00
2018-04-27T00:26:25.034Z,0.00
2018-04-27T00:27:25.023Z,0.00
2018-04-27T00:28:25.010Z,0.00
2018-04-27T00:29:25.021Z,0.00
2018-04-27T00:30:24.995Z,0.00
2018-04-27T00:31:24.976Z,0.00
2018-04-27T00:32:24.971Z,0.00
2018-04-27T00:33:24.965Z,0.00
2018-04-27T00:34:24.975Z,0.00
2018-04-27T00:35:24.939Z,0.00
2018-04-27T00:36:24.931Z,0.00
2018-04-27T00:37:24.924Z,0.00
2018-04-27T00:38:24.912Z,0.00
2018-04-27T00:39:24.903Z,0.00
2018-04-27T00:40:24.898Z,0.00
2018-04-27T00:41:24.885Z,0.00
2018-04-27T00:42:24.877Z,0.00
2018-04-27T00:43:24.868Z,0.00
2018-04-27T00:44:24.860Z,0.00
2018-04-27T00:45:24.871Z,0.00
2018-04-27T00:46:24.841Z,0.00
2018-04-27T00:47:24.836Z,0.00
2018-04-27T00:48:27.424Z,0.00
2018-04-27T00:49:24.813Z,0.00
2018-04-27T00:50:24.813Z,0.00
2018-04-27T00:51:24.805Z,0.00
2018-04-27T00:52:24.783Z,0.00
2018-04-27T00:53:24.791Z,0.00
2018-04-27T00:54:24.765Z,0.00
2018-04-27T00:55:24.778Z,0.00
2018-04-27T00:56:24.747Z,0.00
2018-04-27T00:57:24.749Z,0.00
2018-04-27T00:58:24.742Z,0.00
2018-04-27T00:59:24.730Z,0.00
2018-04-27T01:00:24.721Z,0.00
2018-04-27T01:01:24.705Z,0.00
2018-04-27T01:02:24.700Z,0.00
2018-04-27T01:03:24.694Z,0.00
2018-04-27T01:04:24.675Z,0.00
2018-04-27T01:05:24.664Z,0.00
2018-04-27T01:06:24.653Z,0.00
2018-04-27T01:07:24.646Z,0.00
2018-04-27T01:08:24.639Z,0.00
2018-04-27T01:09:24.640Z,0.00
2018-04-27T01:10:24.631Z,0.00
2018-04-27T01:11:24.610Z,0.00
2018-04-27T01:12:24.614Z,0.00
2018-04-27T01:13:24.595Z,0.00
2018-04-27T01:14:24.581Z,0.00
2018-04-27T01:15:24.609Z,0.00
2018-04-27T01:16:24.573Z,0.00
2018-04-27T01:17:24.562Z,0.00
2018-04-27T01:18:24.598Z,0.00
2018-04-27T01:19:24.536Z,0.00
2018-04-27T01:20:24.527Z,0.00
2018-04-27T01:21:24.517Z,0.00
2018-04-27T01:22:24.507Z,0.00
2018-04-27T01:23:24.511Z,0.00
2018-04-27T01:24:24.491Z,0.00
2018-04-27T01:25:24.478Z,0.00
2018-04-27T01:26:24.469Z,0.00
2018-04-27T01:27:24.458Z,0.00
2018-04-27T01:28:24.452Z,0.00
2018-04-27T01:29:24.441Z,0.00
2018-04-27T01:30:24.430Z,0.00
2018-04-27T01:31:24.425Z,0.00
2018-04-27T01:32:24.411Z,0.00
2018-04-27T01:33:24.404Z,0.00
2018-04-27T01:34:24.394Z,0.00
2018-04-27T01:35:24.394Z,0.00
2018-04-27T01:36:24.374Z,0.00
2018-04-27T01:37:24.377Z,0.00
2018-04-27T01:38:24.358Z,0.00
2018-04-27T01:39:24.347Z,0.00
2018-04-27T01:40:24.338Z,0.00
2018-04-27T01:41:24.330Z,0.00
2018-04-27T01:42:24.332Z,0.00
2018-04-27T01:43:24.309Z,0.00
2018-04-27T01:44:24.299Z,0.00
2018-04-27T01:45:24.296Z,0.00
2018-04-27T01:46:24.279Z,0.00
2018-04-27T01:47:24.284Z,0.00
2018-04-27T01:48:24.277Z,0.00
2018-04-27T01:49:24.257Z,0.00
2018-04-27T01:50:24.249Z,0.00
2018-04-27T01:51:24.247Z,0.00
2018-04-27T01:52:24.238Z,0.00
2018-04-27T01:53:24.218Z,0.00
2018-04-27T01:54:24.221Z,0.00
2018-04-27T01:55:24.197Z,0.00
2018-04-27T01:56:24.198Z,0.00
2018-04-27T01:57:24.190Z,0.00
2018-04-27T01:58:24.170Z,0.00
2018-04-27T01:59:24.158Z,0.00
2018-04-27T02:00:24.167Z,0.00
2018-04-27T02:01:24.154Z,0.00
2018-04-27T02:02:24.133Z,0.00
2018-04-27T02:03:24.131Z,0.00
2018-04-27T02:04:24.111Z,0.00
2018-04-27T02:05:24.103Z,0.00
2018-04-27T02:06:24.178Z,0.00
2018-04-27T02:07:24.171Z,0.00
2018-04-27T02:08:24.079Z,0.00
2018-04-27T02:09:24.078Z,0.00
2018-04-27T02:10:24.064Z,0.00
2018-04-27T02:11:24.045Z,0.00
2018-04-27T02:12:24.046Z,0.00
2018-04-27T02:13:24.037Z,0.00
2018-04-27T02:14:24.018Z,0.00
2018-04-27T02:15:24.016Z,0.00
2018-04-27T02:16:24.001Z,0.00
2018-04-27T02:17:23.986Z,0.00
2018-04-27T02:18:23.979Z,0.00
2018-04-27T02:19:23.970Z,0.00
2018-04-27T02:20:23.962Z,0.00
2018-04-27T02:21:23.959Z,0.00
2018-04-27T02:22:23.952Z,0.00
2018-04-27T02:23:23.934Z,0.00
2018-04-27T02:24:23.934Z,0.00
2018-04-27T02:25:23.916Z,0.00
2018-04-27T02:26:23.916Z,0.00
2018-04-27T02:27:23.901Z,0.00
2018-04-27T02:28:23.882Z,0.00
2018-04-27T02:29:23.875Z,0.00
2018-04-27T02:30:23.862Z,0.00
2018-04-27T02:31:23.865Z,0.00
2018-04-27T02:32:23.881Z,0.00
2018-04-27T02:33:23.857Z,0.00
2018-04-27T02:34:23.837Z,0.00
2018-04-27T02:35:23.814Z,0.00
2018-04-27T02:36:23.807Z,0.00
2018-04-27T02:37:23.803Z,0.00
2018-04-27T02:38:23.794Z,0.00
2018-04-27T02:39:23.785Z,0.00
2018-04-27T02:40:23.764Z,0.00
2018-04-27T02:41:23.762Z,0.00
2018-04-27T02:42:23.748Z,0.00
2018-04-27T02:43:23.752Z,0.00
2018-04-27T02:44:23.746Z,0.00
2018-04-27T02:45:23.735Z,0.00
2018-04-27T02:46:23.712Z,0.00
2018-04-27T02:47:23.701Z,0.00
2018-04-27T02:48:23.689Z,0.00
2018-04-27T02:49:23.684Z,0.00
2018-04-27T02:50:23.683Z,0.00
2018-04-27T02:51:23.679Z,0.00
2018-04-27T02:52:23.661Z,0.00
2018-04-27T02:53:23.655Z,0.00
2018-04-27T02:54:24.425Z,0.00
2018-04-27T02:55:23.637Z,0.00
2018-04-27T02:56:23.628Z,0.00
2018-04-27T02:57:23.607Z,0.00
2018-04-27T02:58:23.607Z,0.00
2018-04-27T02:59:23.587Z,0.00
2018-04-27T03:00:23.590Z,0.00
2018-04-27T03:01:23.572Z,0.00
2018-04-27T03:02:23.556Z,0.00
2018-04-27T03:03:23.546Z,0.00
2018-04-27T03:04:23.540Z,0.00
2018-04-27T03:05:23.541Z,0.00
2018-04-27T03:06:23.519Z,0.00
2018-04-27T03:07:23.517Z,0.00
2018-04-27T03:08:23.516Z,0.00
2018-04-27T03:09:23.491Z,0.00
2018-04-27T03:10:23.483Z,0.00
2018-04-27T03:11:23.483Z,0.00
2018-04-27T03:12:23.468Z,0.00
2018-04-27T03:13:23.463Z,0.00
2018-04-27T03:14:23.442Z,0.00
2018-04-27T03:15:23.437Z,0.00
2018-04-27T03:16:23.436Z,0.00
2018-04-27T03:17:23.425Z,0.00
2018-04-27T03:18:23.405Z,0.00
2018-04-27T03:19:23.404Z,0.00
2018-04-27T03:20:23.401Z,0.00
2018-04-27T03:21:23.386Z,0.00
2018-04-27T03:22:23.380Z,0.00
2018-04-27T03:23:23.379Z,0.00
2018-04-27T03:24:23.345Z,0.00
2018-04-27T03:25:23.340Z,0.00
2018-04-27T03:26:23.339Z,0.00
2018-04-27T03:27:23.319Z,0.00
2018-04-27T03:28:23.308Z,0.00
2018-04-27T03:29:23.301Z,0.00
2018-04-27T03:30:23.291Z,0.00
2018-04-27T03:31:23.291Z,0.00
2018-04-27T03:32:23.283Z,0.00
2018-04-27T03:33:23.272Z,0.00
2018-04-27T03:34:23.316Z,4.00
2018-04-27T03:35:23.254Z,4.00
2018-04-27T03:36:23.245Z,0.00
2018-04-27T03:37:23.235Z,4.00
2018-04-27T03:38:23.214Z,4.00
2018-04-27T03:39:23.215Z,4.00
2018-04-27T03:40:23.205Z,4.00
2018-04-27T03:41:23.205Z,4.00
2018-04-27T03:42:23.173Z,4.00
2018-04-27T03:43:23.178Z,8.00
2018-04-27T03:44:23.158Z,4.00
2018-04-27T03:45:23.185Z,8.00
2018-04-27T03:46:23.141Z,8.00
2018-04-27T03:47:23.126Z,12.00
2018-04-27T03:48:23.122Z,12.00
2018-04-27T03:49:23.119Z,16.00
2018-04-27T03:50:23.110Z,20.00
2018-04-27T03:51:23.090Z,24.00
2018-04-27T03:52:23.081Z,24.00
2018-04-27T03:53:23.082Z,28.00
2018-04-27T03:54:23.069Z,32.00
2018-04-27T03:55:23.050Z,36.00
2018-04-27T03:56:23.053Z,44.00
2018-04-27T03:57:23.043Z,48.00
2018-04-27T03:58:23.020Z,56.00
2018-04-27T03:59:23.019Z,64.00
2018-04-27T04:00:23.004Z,72.00
2018-04-27T04:01:23.005Z,80.00
2018-04-27T04:02:22.993Z,88.00
2018-04-27T04:03:22.984Z,100.00
2018-04-27T04:04:22.967Z,112.00
2018-04-27T04:05:22.965Z,120.00
2018-04-27T04:06:22.946Z,132.00
2018-04-27T04:07:22.939Z,144.00
2018-04-27T04:08:22.937Z,156.00
2018-04-27T04:09:22.916Z,172.00
2018-04-27T04:10:22.909Z,184.00
2018-04-27T04:11:22.900Z,196.00
2018-04-27T04:12:22.886Z,208.00
2018-04-27T04:13:22.876Z,220.00
2018-04-27T04:14:22.882Z,236.00
2018-04-27T04:15:22.871Z,248.00
2018-04-27T04:16:22.847Z,264.00
2018-04-27T04:17:22.852Z,276.00
2018-04-27T04:18:22.845Z,292.00
2018-04-27T04:19:22.822Z,308.00
2018-04-27T04:20:22.808Z,332.00
2018-04-27T04:21:22.801Z,348.00
2018-04-27T04:22:22.790Z,368.00
2018-04-27T04:23:22.778Z,392.00
2018-04-27T04:24:22.785Z,408.00
2018-04-27T04:25:22.762Z,428.00
2018-04-27T04:26:22.753Z,452.00
2018-04-27T04:27:22.760Z,472.00
2018-04-27T04:28:22.743Z,492.00
2018-04-27T04:29:22.726Z,516.00
2018-04-27T04:30:22.736Z,536.00
2018-04-27T04:31:22.704Z,560.00
2018-04-27T04:32:22.767Z,584.00
2018-04-27T04:33:22.683Z,608.00
2018-04-27T04:34:22.734Z,628.00
2018-04-27T04:35:22.678Z,656.00
2018-04-27T04:36:22.679Z,688.00
2018-04-27T04:37:22.663Z,712.00
2018-04-27T04:38:22.661Z,744.00
2018-04-27T04:39:22.626Z,776.00
2018-04-27T04:40:22.617Z,812.00
2018-04-27T04:41:22.608Z,848.00
2018-04-27T04:42:22.598Z,884.00
2018-04-27T04:43:22.585Z,924.00
2018-04-27T04:44:22.589Z,960.00
2018-04-27T04:45:22.577Z,996.00
2018-04-27T04:46:22.561Z,1036.00
2018-04-27T04:47:22.551Z,1076.00
2018-04-27T04:48:22.556Z,1116.00
2018-04-27T04:49:22.544Z,1168.00
2018-04-27T04:50:22.518Z,1228.00
2018-04-27T04:51:22.521Z,1296.00
2018-04-27T04:52:22.557Z,1388.00
2018-04-27T04:53:22.503Z,1476.00
2018-04-27T04:54:22.492Z,1540.00
2018-04-27T04:55:22.471Z,1648.00
2018-04-27T04:56:22.475Z,1892.00
2018-04-27T04:57:22.463Z,2444.00
2018-04-27T04:58:22.453Z,3068.00
2018-04-27T04:59:22.447Z,3456.00
2018-04-27T05:00:22.438Z,3652.00
2018-04-27T05:01:22.428Z,3876.00
2018-04-27T05:02:22.409Z,3964.00
2018-04-27T05:03:22.394Z,3932.00
2018-04-27T05:04:22.386Z,4084.00
2018-04-27T05:05:22.376Z,4172.00
2018-04-27T05:06:22.367Z,3968.00
2018-04-27T05:07:22.371Z,4260.00
2018-04-27T05:08:22.454Z,4768.00
2018-04-27T05:09:22.341Z,5040.00
2018-04-27T05:10:22.341Z,5208.00
2018-04-27T05:11:22.331Z,5232.00
2018-04-27T05:12:22.313Z,5440.00
2018-04-27T05:13:22.314Z,5656.00
2018-04-27T05:14:22.294Z,5816.00
2018-04-27T05:15:22.334Z,5880.00
2018-04-27T05:16:22.287Z,6040.00
2018-04-27T05:17:22.282Z,6008.00
2018-04-27T05:18:22.259Z,5328.00
2018-04-27T05:19:22.261Z,6080.00
2018-04-27T05:20:22.247Z,6672.00
2018-04-27T05:21:22.247Z,6768.00
2018-04-27T05:22:22.225Z,6628.00
2018-04-27T05:23:22.215Z,6092.00
2018-04-27T05:24:22.238Z,7000.00
2018-04-27T05:25:22.206Z,5588.00
2018-04-27T05:26:22.198Z,7492.00
2018-04-27T05:27:22.194Z,7644.00
2018-04-27T05:28:22.187Z,7776.00
2018-04-27T05:29:22.169Z,7712.00
2018-04-27T05:30:22.161Z,5756.00
2018-04-27T05:31:22.165Z,5540.00
2018-04-27T05:32:22.144Z,8200.00
2018-04-27T05:33:22.140Z,8364.00
2018-04-27T05:34:22.134Z,8104.00
2018-04-27T05:35:22.124Z,7628.00
2018-04-27T05:36:22.114Z,6760.00
2018-04-27T05:37:22.109Z,7056.00
2018-04-27T05:38:22.106Z,6752.00
2018-04-27T05:39:22.098Z,7652.00
2018-04-27T05:40:22.088Z,8764.00
2018-04-27T05:41:22.090Z,10156.00
2018-04-27T05:42:22.082Z,7584.00
2018-04-27T05:43:22.076Z,9604.00
2018-04-27T05:44:22.060Z,10180.00
2018-04-27T05:45:22.054Z,10292.00
2018-04-27T05:46:22.053Z,10492.00
2018-04-27T05:47:22.036Z,10772.00
2018-04-27T05:48:22.114Z,10332.00
2018-04-27T05:49:22.028Z,9968.00
2018-04-27T05:50:22.033Z,9444.00
2018-04-27T05:51:22.009Z,7676.00
2018-04-27T05:52:22.015Z,5124.00
2018-04-27T05:53:22.015Z,4832.00
2018-04-27T05:54:22.001Z,5168.00
2018-04-27T05:55:21.999Z,5440.00
2018-04-27T05:56:21.980Z,5432.00
2018-04-27T05:57:21.985Z,5480.00
2018-04-27T05:58:21.979Z,5412.00
2018-04-27T05:59:21.972Z,5316.00
2018-04-27T06:00:22.033Z,6880.00
2018-04-27T06:01:21.961Z,9412.00
2018-04-27T06:02:21.951Z,10296.00
2018-04-27T06:03:21.933Z,10856.00
2018-04-27T06:04:21.939Z,10404.00
2018-04-27T06:05:21.922Z,11520.00
2018-04-27T06:06:21.925Z,9320.00
2018-04-27T06:07:21.911Z,7332.00
2018-04-27T06:08:21.905Z,6012.00
2018-04-27T06:09:21.894Z,5316.00
2018-04-27T06:10:21.887Z,5360.00
2018-04-27T06:11:21.883Z,5400.00
2018-04-27T06:12:21.888Z,6216.00
2018-04-27T06:13:21.870Z,7192.00
2018-04-27T06:14:21.873Z,10048.00
2018-04-27T06:15:21.869Z,12292.00
2018-04-27T06:16:21.912Z,14132.00
2018-04-27T06:17:21.854Z,13324.00
2018-04-27T06:18:21.836Z,12996.00
2018-04-27T06:19:21.846Z,10948.00
2018-04-27T06:20:21.823Z,11152.00
2018-04-27T06:21:21.831Z,11756.00
2018-04-27T06:22:21.811Z,11228.00
2018-04-27T06:23:21.802Z,8700.00
2018-04-27T06:24:21.799Z,8828.00
2018-04-27T06:25:21.793Z,10008.00
2018-04-27T06:26:21.786Z,9204.00
2018-04-27T06:27:21.783Z,8144.00
2018-04-27T06:28:21.772Z,7560.00
2018-04-27T06:29:21.768Z,6620.00
2018-04-27T06:30:21.759Z,6712.00
2018-04-27T06:31:21.751Z,7300.00
2018-04-27T06:32:21.758Z,8444.00
2018-04-27T06:33:21.745Z,10380.00
2018-04-27T06:34:21.749Z,13888.00
2018-04-27T06:35:21.734Z,12076.00
2018-04-27T06:36:21.733Z,7928.00
2018-04-27T06:37:21.719Z,6296.00
2018-04-27T06:38:21.726Z,6724.00
2018-04-27T06:39:21.734Z,6896.00
2018-04-27T06:40:21.709Z,6800.00
2018-04-27T06:41:21.701Z,6712.00
2018-04-27T06:42:21.701Z,7232.00
2018-04-27T06:43:21.673Z,7860.00
2018-04-27T06:44:21.670Z,7176.00
2018-04-27T06:45:21.678Z,7332.00
2018-04-27T06:46:21.654Z,7132.00
2018-04-27T06:47:21.653Z,6524.00
2018-04-27T06:48:21.649Z,6592.00
2018-04-27T06:49:21.652Z,6696.00
2018-04-27T06:50:21.642Z,6972.00
2018-04-27T06:51:21.639Z,7048.00
2018-04-27T06:52:21.620Z,6996.00
2018-04-27T06:53:21.621Z,8132.00
2018-04-27T06:54:21.611Z,9184.00
2018-04-27T06:55:21.608Z,9144.00
2018-04-27T06:56:21.594Z,6632.00
2018-04-27T06:57:21.599Z,6440.00
2018-04-27T06:58:21.587Z,6464.00
2018-04-27T06:59:21.620Z,6424.00
2018-04-27T07:00:21.562Z,6564.00
2018-04-27T07:01:21.567Z,6632.00
2018-04-27T07:02:21.560Z,6780.00
2018-04-27T07:03:21.541Z,7072.00
2018-04-27T07:04:21.548Z,7664.00
2018-04-27T07:05:21.593Z,9332.00
2018-04-27T07:06:21.524Z,14232.00
2018-04-27T07:07:21.518Z,18240.00
2018-04-27T07:08:21.523Z,16544.00
2018-04-27T07:09:21.501Z,11544.00
2018-04-27T07:10:21.506Z,10732.00
2018-04-27T07:11:21.500Z,10064.00
2018-04-27T07:12:21.483Z,10232.00
2018-04-27T07:13:21.489Z,11508.00
2018-04-27T07:14:21.471Z,13096.00
2018-04-27T07:15:21.474Z,20032.00
2018-04-27T07:16:21.458Z,26112.00
2018-04-27T07:17:21.450Z,24192.00
2018-04-27T07:18:21.441Z,18112.00
2018-04-27T07:19:21.447Z,11048.00
2018-04-27T07:20:21.439Z,11112.00
2018-04-27T07:21:21.424Z,11344.00
2018-04-27T07:22:21.431Z,11384.00
2018-04-27T07:23:21.422Z,12088.00
2018-04-27T07:24:21.411Z,13300.00
2018-04-27T07:25:21.412Z,20352.00
2018-04-27T07:26:21.396Z,21984.00
2018-04-27T07:27:21.388Z,19744.00
2018-04-27T07:28:21.383Z,25824.00
2018-04-27T07:29:21.391Z,27008.00
2018-04-27T07:30:21.374Z,23488.00
2018-04-27T07:31:21.368Z,23456.00
2018-04-27T07:32:21.360Z,29248.00
2018-04-27T07:33:21.356Z,34656.00
2018-04-27T07:34:21.351Z,35104.00
2018-04-27T07:35:21.345Z,36928.00
2018-04-27T07:36:21.351Z,41056.00
2018-04-27T07:37:21.346Z,40896.00
2018-04-27T07:38:21.330Z,36704.00
2018-04-27T07:39:21.362Z,33472.00
2018-04-27T07:40:21.326Z,23072.00
2018-04-27T07:41:21.332Z,19072.00
2018-04-27T07:42:21.316Z,19680.00
2018-04-27T07:43:21.314Z,18752.00
2018-04-27T07:44:21.313Z,19040.00
2018-04-27T07:45:21.397Z,19232.00
2018-04-27T07:46:21.314Z,19264.00
2018-04-27T07:47:21.308Z,19648.00
2018-04-27T07:48:21.302Z,20992.00
2018-04-27T07:49:21.300Z,25568.00
2018-04-27T07:50:21.295Z,37472.00
2018-04-27T07:51:21.293Z,38016.00
2018-04-27T07:52:21.293Z,36800.00
2018-04-27T07:53:21.292Z,26560.00
2018-04-27T07:54:21.289Z,26304.00
2018-04-27T07:55:21.383Z,30272.00
2018-04-27T07:56:21.290Z,33184.00
2018-04-27T07:57:21.300Z,38880.00
2018-04-27T07:58:21.286Z,37792.00
2018-04-27T07:59:21.286Z,35488.00
2018-04-27T08:00:21.301Z,34528.00
2018-04-27T08:01:21.284Z,32608.00
2018-04-27T08:02:21.344Z,37344.00
2018-04-27T08:03:21.287Z,40736.00
2018-04-27T08:04:21.295Z,43296.00
2018-04-27T08:05:21.283Z,42080.00
2018-04-27T08:06:21.298Z,41504.00
2018-04-27T08:07:21.283Z,38368.00
2018-04-27T08:08:21.288Z,36384.00
2018-04-27T08:09:21.290Z,35392.00
2018-04-27T08:10:21.294Z,34848.00
2018-04-27T08:11:21.297Z,37568.00
2018-04-27T08:12:21.285Z,37632.00
2018-04-27T08:13:21.286Z,36672.00
2018-04-27T08:14:21.295Z,37888.00
2018-04-27T08:15:21.294Z,38336.00
2018-04-27T08:16:21.322Z,37024.00
2018-04-27T08:17:21.294Z,36768.00
2018-04-27T08:18:21.302Z,38272.00
2018-04-27T08:19:21.282Z,36256.00
2018-04-27T08:20:21.284Z,37408.00
2018-04-27T08:21:21.297Z,37408.00
2018-04-27T08:22:21.293Z,38816.00
2018-04-27T08:23:21.307Z,39296.00
2018-04-27T08:24:21.281Z,39776.00
2018-04-27T08:25:21.927Z,35936.00
2018-04-27T08:26:21.283Z,33216.00
2018-04-27T08:27:21.286Z,32160.00
2018-04-27T08:28:22.083Z,34464.00
2018-04-27T08:29:21.300Z,33280.00
2018-04-27T08:30:21.299Z,31232.00
2018-04-27T08:31:21.279Z,30816.00
2018-04-27T08:32:21.282Z,33568.00
2018-04-27T08:33:22.041Z,32896.00
2018-04-27T08:34:21.290Z,31008.00
2018-04-27T08:35:21.292Z,30720.00
2018-04-27T08:36:21.288Z,31072.00
2018-04-27T08:37:21.279Z,30528.00
2018-04-27T08:38:21.293Z,29088.00
2018-04-27T08:39:21.282Z,28096.00
2018-04-27T08:40:21.275Z,26368.00
2018-04-27T08:41:21.277Z,26176.00
2018-04-27T08:42:21.275Z,25152.00
2018-04-27T08:43:21.283Z,23328.00
2018-04-27T08:44:21.274Z,23808.00
2018-04-27T08:45:21.275Z,22976.00
2018-04-27T08:46:21.282Z,22400.00
2018-04-27T08:47:21.269Z,22912.00
2018-04-27T08:48:21.268Z,22880.00
2018-04-27T08:49:21.282Z,23584.00
2018-04-27T08:50:21.285Z,22784.00
2018-04-27T08:51:21.265Z,22432.00
2018-04-27T08:52:21.297Z,22112.00
2018-04-27T08:53:21.261Z,21344.00
2018-04-27T08:54:21.271Z,20192.00
2018-04-27T08:55:21.270Z,19616.00
2018-04-27T08:56:21.257Z,19584.00
2018-04-27T08:57:21.262Z,19776.00
2018-04-27T08:58:21.259Z,20064.00
2018-04-27T08:59:21.287Z,20416.00
2018-04-27T09:00:21.260Z,21248.00
2018-04-27T09:01:21.248Z,21184.00
2018-04-27T09:02:21.246Z,21280.00
2018-04-27T09:03:21.246Z,22240.00
2018-04-27T09:04:21.269Z,22432.00
2018-04-27T09:05:21.242Z,23904.00
2018-04-27T09:06:21.248Z,25280.00
2018-04-27T09:07:21.245Z,26368.00
2018-04-27T09:08:21.230Z,24992.00
2018-04-27T09:09:21.236Z,24704.00
2018-04-27T09:10:21.242Z,25056.00
2018-04-27T09:11:21.225Z,29280.00
2018-04-27T09:12:21.234Z,27360.00
2018-04-27T09:13:21.225Z,27872.00
2018-04-27T09:14:21.232Z,28512.00
2018-04-27T09:15:21.224Z,28384.00
2018-04-27T09:16:21.247Z,28480.00
2018-04-27T09:17:21.220Z,31968.00
2018-04-27T09:18:21.205Z,30208.00
2018-04-27T09:19:21.223Z,30784.00
2018-04-27T09:20:21.207Z,33152.00
2018-04-27T09:21:21.203Z,32704.00
2018-04-27T09:22:21.196Z,35008.00
2018-04-27T09:23:21.192Z,33856.00
2018-04-27T09:24:21.201Z,34912.00
2018-04-27T09:25:21.209Z,32416.00
2018-04-27T09:26:21.202Z,31680.00
2018-04-27T09:27:21.188Z,32576.00
2018-04-27T09:28:21.187Z,35904.00
2018-04-27T09:29:21.190Z,44864.00
2018-04-27T09:30:21.179Z,44448.00
2018-04-27T09:31:21.179Z,48032.00
2018-04-27T09:32:21.223Z,46176.00
2018-04-27T09:33:21.186Z,42944.00
2018-04-27T09:34:21.174Z,53504.00
2018-04-27T09:35:21.182Z,40288.00
2018-04-27T09:36:21.169Z,40544.00
2018-04-27T09:37:21.168Z,43296.00
2018-04-27T09:38:21.166Z,47296.00
2018-04-27T09:39:21.164Z,39360.00
2018-04-27T09:40:21.166Z,44992.00
2018-04-27T09:41:21.165Z,43648.00
2018-04-27T09:42:21.161Z,42048.00
2018-04-27T09:43:21.165Z,45056.00
2018-04-27T09:44:21.173Z,41184.00
2018-04-27T09:45:21.160Z,37600.00
2018-04-27T09:46:21.156Z,34464.00
2018-04-27T09:47:21.157Z,34208.00
2018-04-27T09:48:21.169Z,35008.00
2018-04-27T09:49:21.154Z,39360.00
2018-04-27T09:50:21.191Z,42848.00
2018-04-27T09:51:21.166Z,57440.00
2018-04-27T09:52:21.164Z,46880.00
2018-04-27T09:53:21.164Z,46240.00
2018-04-27T09:54:21.163Z,32992.00
2018-04-27T09:55:21.185Z,34400.00
2018-04-27T09:56:21.174Z,44704.00
2018-04-27T09:57:21.151Z,49984.00
2018-04-27T09:58:21.167Z,41760.00
2018-04-27T09:59:21.148Z,41216.00
2018-04-27T10:00:21.148Z,44032.00
2018-04-27T10:01:21.150Z,43840.00
2018-04-27T10:02:21.158Z,41344.00
2018-04-27T10:03:21.161Z,39936.00
2018-04-27T10:04:21.147Z,38752.00
2018-04-27T10:05:21.162Z,38304.00
2018-04-27T10:06:21.151Z,39264.00
2018-04-27T10:07:21.147Z,37056.00
2018-04-27T10:08:21.160Z,33024.00
2018-04-27T10:09:21.160Z,35872.00
2018-04-27T10:10:21.161Z,38048.00
2018-04-27T10:11:21.160Z,42848.00
2018-04-27T10:12:21.163Z,47392.00
2018-04-27T10:13:21.161Z,44288.00
2018-04-27T10:14:21.149Z,46592.00
2018-04-27T10:15:21.155Z,45184.00
2018-04-27T10:16:21.149Z,43744.00
2018-04-27T10:17:21.151Z,43968.00
2018-04-27T10:18:21.162Z,47456.00
2018-04-27T10:19:21.165Z,47392.00
2018-04-27T10:20:21.151Z,45632.00
2018-04-27T10:21:21.152Z,46592.00
2018-04-27T10:22:21.147Z,46752.00
2018-04-27T10:23:21.155Z,47072.00
2018-04-27T10:24:21.162Z,49248.00
2018-04-27T10:25:21.151Z,53216.00
2018-04-27T10:26:21.166Z,55744.00
2018-04-27T10:27:21.165Z,46208.00
2018-04-27T10:28:21.152Z,47008.00
2018-04-27T10:29:21.162Z,45120.00
2018-04-27T10:30:21.159Z,49728.00
2018-04-27T10:31:21.164Z,49280.00
2018-04-27T10:32:21.154Z,48160.00
2018-04-27T10:33:21.157Z,48256.00
2018-04-27T10:34:21.166Z,49472.00
2018-04-27T10:35:21.159Z,48288.00
2018-04-27T10:36:21.167Z,51744.00
2018-04-27T10:37:21.157Z,48576.00
2018-04-27T10:38:21.158Z,53568.00
2018-04-27T10:39:21.158Z,52192.00
2018-04-27T10:40:21.164Z,53696.00
2018-04-27T10:41:21.175Z,50816.00
2018-04-27T10:42:21.161Z,57216.00
2018-04-27T10:43:21.166Z,55680.00
2018-04-27T10:44:21.170Z,48832.00
2018-04-27T10:45:21.205Z,43552.00
2018-04-27T10:46:21.180Z,49568.00
2018-04-27T10:47:21.169Z,51840.00
2018-04-27T10:48:21.171Z,49312.00
2018-04-27T10:49:21.173Z,46432.00
2018-04-27T10:50:21.224Z,48064.00
2018-04-27T10:51:21.175Z,49792.00
2018-04-27T10:52:21.188Z,55936.00
2018-04-27T10:53:21.189Z,49216.00
2018-04-27T10:54:21.178Z,40288.00
2018-04-27T10:55:21.192Z,45696.00
2018-04-27T10:56:21.182Z,54880.00
2018-04-27T10:57:21.186Z,52160.00
2018-04-27T10:58:21.195Z,50816.00
2018-04-27T10:59:21.189Z,42688.00
2018-04-27T11:00:21.195Z,46016.00
2018-04-27T11:01:21.223Z,48032.00
2018-04-27T11:02:21.194Z,41280.00
2018-04-27T11:03:21.255Z,51872.00
2018-04-27T11:04:21.196Z,50048.00
2018-04-27T11:05:21.200Z,52672.00
2018-04-27T11:06:21.201Z,58240.00
2018-04-27T11:07:21.201Z,52320.00
2018-04-27T11:08:21.218Z,47744.00
2018-04-27T11:09:21.217Z,28128.00
2018-04-27T11:10:21.219Z,26400.00
2018-04-27T11:11:21.220Z,25600.00
2018-04-27T11:12:23.130Z,25760.00
2018-04-27T11:13:21.215Z,34976.00
2018-04-27T11:14:21.228Z,34944.00
2018-04-27T11:15:21.225Z,37440.00
2018-04-27T11:16:21.363Z,34656.00
2018-04-27T11:17:21.300Z,34816.00
2018-04-27T11:18:21.294Z,34336.00
2018-04-27T11:19:21.242Z,27040.00
2018-04-27T11:20:21.245Z,26176.00
2018-04-27T11:21:21.233Z,33408.00
2018-04-27T11:22:21.228Z,33696.00
2018-04-27T11:23:21.242Z,39424.00
2018-04-27T11:24:21.234Z,22688.00
2018-04-27T11:25:21.228Z,21504.00
2018-04-27T11:26:21.230Z,21600.00
2018-04-27T11:27:21.241Z,21568.00
2018-04-27T11:28:21.243Z,22720.00
2018-04-27T11:29:21.230Z,29408.00
2018-04-27T11:30:21.232Z,26272.00
2018-04-27T11:31:21.242Z,38528.00
2018-04-27T11:32:21.237Z,32032.00
2018-04-27T11:33:21.244Z,39552.00
2018-04-27T11:34:21.247Z,38208.00
2018-04-27T11:35:21.328Z,47392.00
2018-04-27T11:36:21.238Z,32128.00
2018-04-27T11:37:21.248Z,23584.00
2018-04-27T11:38:21.240Z,21792.00
2018-04-27T11:39:21.234Z,27552.00
2018-04-27T11:40:21.243Z,66528.00
2018-04-27T11:41:21.318Z,46976.00
2018-04-27T11:42:21.243Z,23776.00
2018-04-27T11:43:21.243Z,20544.00
2018-04-27T11:44:21.234Z,20224.00
2018-04-27T11:45:21.232Z,21344.00
2018-04-27T11:46:21.229Z,28544.00
2018-04-27T11:47:21.256Z,79104.00
2018-04-27T11:48:21.228Z,58912.00
2018-04-27T11:49:21.271Z,63264.00
2018-04-27T11:50:21.230Z,58784.00
2018-04-27T11:51:21.229Z,76064.00
2018-04-27T11:52:21.227Z,85536.00
2018-04-27T11:53:22.208Z,83360.00
2018-04-27T11:54:21.229Z,86784.00
2018-04-27T11:55:21.228Z,94208.00
2018-04-27T11:56:21.234Z,94464.00
2018-04-27T11:57:21.233Z,77184.00
2018-04-27T11:58:21.232Z,93504.00
2018-04-27T11:59:21.231Z,77696.00
2018-04-27T12:00:21.238Z,89696.00
2018-04-27T12:01:21.254Z,90560.00
2018-04-27T12:02:21.237Z,89120.00
2018-04-27T12:03:21.239Z,83648.00
2018-04-27T12:04:21.244Z,90208.00
2018-04-27T12:05:21.245Z,100064.00
2018-04-27T12:06:21.260Z,105984.00
2018-04-27T12:07:21.253Z,99360.00
2018-04-27T12:08:21.265Z,114336.00
2018-04-27T12:09:21.271Z,95264.00
2018-04-27T12:10:21.276Z,35552.00
2018-04-27T12:11:21.281Z,31296.00
2018-04-27T12:12:21.266Z,66432.00
2018-04-27T12:13:21.274Z,98464.00
2018-04-27T12:14:21.287Z,26528.00
2018-04-27T12:15:21.284Z,24224.00
2018-04-27T12:16:21.289Z,27296.00
2018-04-27T12:17:21.304Z,30528.00
2018-04-27T12:18:21.304Z,108384.00