createdAt,value
2022-12-23T00:00:18.196Z,99.99
2022-12-23T00:01:18.232Z,99.99
2022-12-23T00:02:18.285Z,99.99
2022-12-23T00:03:18.255Z,99.99
2022-12-23T00:04:18.291Z,99.99
2022-12-23T00:05:18.157Z,99.99
2022-12-23T00:06:18.161Z,99.99
2022-12-23T00:07:18.132Z,99.99
2022-12-23T00:08:18.124Z,99.99
2022-12-23T00:09:18.110Z,99.99
2022-12-23T00:10:18.089Z,99.99
2022-12-23T00:11:18.127Z,99.99
2022-12-23T00:12:18.061Z,99.99
2022-12-23T00:13:18.068Z,99.99
2022-12-23T00:14:21.688Z,99.99
2022-12-23T00:15:18.044Z,99.99
2022-12-23T00:16:18.148Z,99.99
2022-12-23T00:17:22.438Z,99.99
2022-12-23T00:18:18.014Z,99.99
2022-12-23T00:19:18.032Z,99.99
2022-12-23T00:20:17.995Z,99.99
2022-12-23T00:21:17.972Z,99.99
2022-12-23T00:22:17.966Z,99.99
2022-12-23T00:23:17.934Z,99.99
2022-12-23T00:24:17.986Z,99.99
2022-12-23T00:25:17.921Z,99.99
2022-12-23T00:26:17.919Z,99.99
2022-12-23T00:27:17.901Z,99.99
2022-12-23T00:28:17.901Z,99.99
2022-12-23T00:29:17.899Z,99.99
2022-12-23T00:30:17.880Z,99.99
2022-12-23T00:31:17.883Z,99.99
2022-12-23T00:32:17.889Z,99.99
2022-12-23T00:33:17.857Z,99.99
2022-12-23T00:34:17.825Z,99.99
2022-12-23T00:35:17.834Z,99.99
2022-12-23T00:36:17.955Z,99.99
2022-12-23T00:37:17.777Z,99.99
2022-12-23T00:38:17.788Z,99.99
2022-12-23T00:39:17.772Z,99.99
2022-12-23T00:40:17.768Z,99.99
2022-12-23T00:41:17.765Z,99.99
2022-12-23T00:42:17.734Z,99.99
2022-12-23T00:43:17.711Z,99.99
2022-12-23T00:44:17.738Z,99.99
2022-12-23T00:45:17.685Z,99.99
2022-12-23T00:46:17.758Z,99.99
2022-12-23T00:47:17.698Z,99.99
2022-12-23T00:48:17.665Z,99.99
2022-12-23T00:49:17.637Z,99.99
2022-12-23T00:50:17.655Z,99.99
2022-12-23T00:51:17.614Z,99.99
2022-12-23T00:52:17.661Z,99.99
2022-12-23T00:53:17.614Z,99.99
2022-12-23T00:54:17.612Z,99.99
2022-12-23T00:55:17.580Z,99.99
2022-12-23T00:56:17.579Z,99.99
2022-12-23T00:57:17.597Z,99.99
2022-12-23T00:58:17.809Z,99.99
2022-12-23T00:59:17.530Z,99.99
2022-12-23T01:00:17.529Z,99.99
2022-12-23T01:01:17.590Z,99.99
2022-12-23T01:02:17.661Z,99.99
2022-12-23T01:03:17.547Z,99.99
2022-12-23T01:04:17.495Z,99.99
2022-12-23T01:05:17.479Z,99.99
2022-12-23T01:06:17.465Z,99.99
2022-12-23T01:07:17.469Z,99.99
2022-12-23T01:08:17.446Z,99.99
2022-12-23T01:09:17.451Z,99.99
2022-12-23T01:10:17.421Z,99.99
2022-12-23T01:11:17.394Z,99.99
2022-12-23T01:12:17.431Z,99.99
2022-12-23T01:13:17.369Z,99.99
2022-12-23T01:14:17.371Z,99.99
2022-12-23T01:15:17.355Z,99.99
2022-12-23T01:16:18.064Z,99.99
2022-12-23T01:17:17.514Z,99.99
2022-12-23T01:18:17.326Z,99.99
2022-12-23T01:19:17.341Z,99.99
2022-12-23T01:20:17.312Z,99.99
2022-12-23T01:21:17.278Z,99.99
2022-12-23T01:22:17.291Z,99.99
2022-12-23T01:23:17.269Z,99.99
2022-12-23T01:24:17.299Z,99.99
2022-12-23T01:25:17.252Z,99.99
2022-12-23T01:26:17.242Z,99.99
2022-12-23T01:27:17.217Z,99.99
2022-12-23T01:28:17.213Z,99.99
2022-12-23T01:29:17.221Z,99.99
2022-12-23T01:30:17.199Z,99.99
2022-12-23T01:31:17.300Z,99.99
2022-12-23T01:32:17.288Z,99.99
2022-12-23T01:33:17.150Z,99.99
2022-12-23T01:34:17.178Z,99.99
2022-12-23T01:35:17.152Z,99.99
2022-12-23T01:36:17.131Z,99.99
2022-12-23T01:37:17.114Z,99.99
2022-12-23T01:38:17.153Z,99.99
2022-12-23T01:39:17.088Z,99.99
2022-12-23T01:40:17.124Z,99.99
2022-12-23T01:41:17.097Z,99.99
2022-12-23T01:42:17.083Z,99.99
2022-12-23T01:43:17.057Z,99.99
2022-12-23T01:44:17.035Z,99.99
2022-12-23T01:45:17.019Z,99.99
2022-12-23T01:46:17.109Z,99.99
2022-12-23T01:47:17.012Z,99.99
2022-12-23T01:48:17.018Z,99.99
2022-12-23T01:49:17.002Z,99.99
2022-12-23T01:50:16.961Z,99.99
2022-12-23T01:51:16.951Z,99.99
2022-12-23T01:52:16.947Z,99.99
2022-12-23T01:53:16.924Z,99.99
2022-12-23T01:54:16.967Z,99.99
2022-12-23T01:55:16.898Z,99.99
2022-12-23T01:56:16.931Z,99.99
2022-12-23T01:57:16.875Z,99.99
2022-12-23T01:58:16.893Z,99.99
2022-12-23T01:59:16.859Z,99.99
2022-12-23T02:00:16.852Z,99.99
2022-12-23T02:01:16.917Z,99.99
2022-12-23T02:02:17.016Z,99.99
2022-12-23T02:03:16.827Z,99.99
2022-12-23T02:04:16.841Z,99.99
2022-12-23T02:05:16.781Z,99.99
2022-12-23T02:06:16.785Z,99.99
2022-12-23T02:07:16.764Z,99.99
2022-12-23T02:08:16.795Z,99.99
2022-12-23T02:09:16.739Z,99.99
2022-12-23T02:10:16.750Z,99.99
2022-12-23T02:11:16.743Z,99.99
2022-12-23T02:12:16.761Z,99.99
2022-12-23T02:13:16.693Z,99.99
2022-12-23T02:14:16.694Z,99.99
2022-12-23T02:15:16.675Z,99.99
2022-12-23T02:16:16.718Z,99.99
2022-12-23T02:17:16.717Z,99.99
2022-12-23T02:18:16.654Z,99.99
2022-12-23T02:19:16.625Z,99.99
2022-12-23T02:20:16.630Z,99.99
2022-12-23T02:21:16.618Z,99.99
2022-12-23T02:22:16.609Z,99.99
2022-12-23T02:23:16.629Z,99.99
2022-12-23T02:24:16.579Z,99.99
2022-12-23T02:25:16.601Z,99.99
2022-12-23T02:26:16.564Z,99.99
2022-12-23T02:27:16.548Z,99.99
2022-12-23T02:28:16.544Z,99.99
2022-12-23T02:29:16.513Z,99.99
2022-12-23T02:30:16.530Z,99.99
2022-12-23T02:31:16.578Z,99.99
2022-12-23T02:32:16.492Z,99.99
2022-12-23T02:33:16.472Z,99.99
2022-12-23T02:34:16.466Z,99.99
2022-12-23T02:35:16.450Z,99.99
2022-12-23T02:36:16.483Z,99.99
2022-12-23T02:37:16.416Z,99.99
2022-12-23T02:38:16.461Z,99.99
2022-12-23T02:39:16.397Z,99.99
2022-12-23T02:40:16.395Z,99.99
2022-12-23T02:41:16.412Z,99.99
2022-12-23T02:42:16.421Z,99.99
2022-12-23T02:43:16.357Z,99.99
2022-12-23T02:44:16.393Z,99.99
2022-12-23T02:45:16.329Z,99.99
2022-12-23T02:46:16.422Z,99.99
2022-12-23T02:47:16.319Z,99.99
2022-12-23T02:48:16.315Z,99.99
2022-12-23T02:49:16.313Z,99.99
2022-12-23T02:50:16.285Z,99.99
2022-12-23T02:51:16.317Z,99.99
2022-12-23T02:52:16.286Z,99.99
2022-12-23T02:53:16.250Z,99.99
2022-12-23T02:54:16.283Z,99.99
2022-12-23T02:55:16.221Z,99.99
2022-12-23T02:56:16.224Z,99.99
2022-12-23T02:57:16.211Z,99.99
2022-12-23T02:58:16.196Z,99.99
2022-12-23T02:59:16.207Z,99.99
2022-12-23T03:00:16.199Z,99.99
2022-12-23T03:01:16.239Z,99.99
2022-12-23T03:02:16.405Z,99.99
2022-12-23T03:03:16.261Z,99.99
2022-12-23T03:04:16.132Z,99.99
2022-12-23T03:05:16.137Z,99.99
2022-12-23T03:06:16.642Z,99.99
2022-12-23T03:07:18.620Z,99.99
2022-12-23T03:08:16.091Z,99.99
2022-12-23T03:09:16.055Z,99.99
2022-12-23T03:10:16.086Z,99.99
2022-12-23T03:11:16.035Z,99.99
2022-12-23T03:12:16.042Z,99.99
2022-12-23T03:13:16.015Z,99.99
2022-12-23T03:14:16.048Z,99.99
2022-12-23T03:15:15.991Z,99.99
2022-12-23T03:16:16.054Z,99.99
2022-12-23T03:17:15.975Z,99.99
2022-12-23T03:18:15.984Z,99.99
2022-12-23T03:19:15.943Z,99.99
2022-12-23T03:20:15.979Z,99.99
2022-12-23T03:21:15.968Z,99.99
2022-12-23T03:22:15.930Z,99.99
2022-12-23T03:23:15.922Z,99.99
2022-12-23T03:24:15.904Z,99.99
2022-12-23T03:25:15.885Z,99.99
2022-12-23T03:26:15.917Z,99.99
2022-12-23T03:27:15.855Z,99.99
2022-12-23T03:28:15.862Z,99.99
2022-12-23T03:29:15.829Z,99.99
2022-12-23T03:30:15.844Z,99.99
2022-12-23T03:31:15.882Z,99.99
2022-12-23T03:32:15.813Z,99.99
2022-12-23T03:33:15.790Z,99.99
2022-12-23T03:34:15.806Z,99.99
2022-12-23T03:35:15.764Z,99.99
2022-12-23T03:36:15.770Z,99.99
2022-12-23T03:37:15.774Z,99.99
2022-12-23T03:38:15.757Z,99.99
2022-12-23T03:39:15.713Z,99.99
2022-12-23T03:40:15.725Z,99.99
2022-12-23T03:41:15.693Z,99.99
2022-12-23T03:42:15.733Z,99.99
2022-12-23T03:43:15.681Z,99.99
2022-12-23T03:44:15.683Z,99.99
2022-12-23T03:46:15.728Z,99.99
2022-12-23T03:47:15.662Z,99.99
2022-12-23T03:48:15.621Z,99.99
2022-12-23T03:49:15.621Z,99.99
2022-12-23T03:50:15.608Z,99.99
2022-12-23T03:51:15.587Z,99.99
2022-12-23T03:52:21.012Z,99.99
2022-12-23T03:53:15.570Z,99.99
2022-12-23T03:54:15.596Z,99.99
2022-12-23T03:55:15.549Z,99.99
2022-12-23T03:56:15.549Z,99.99
2022-12-23T03:57:15.521Z,99.99
2022-12-23T03:58:15.537Z,99.99
2022-12-23T03:59:15.503Z,99.99
2022-12-23T04:00:15.522Z,99.99
2022-12-23T04:01:18.005Z,99.99
2022-12-23T04:02:15.865Z,99.99
2022-12-23T04:03:15.452Z,99.99
2022-12-23T04:04:15.545Z,99.99
2022-12-23T04:05:15.422Z,99.99
2022-12-23T04:06:15.433Z,99.99
2022-12-23T04:07:15.446Z,99.99
2022-12-23T04:08:15.405Z,99.99
2022-12-23T04:09:21.688Z,99.99
2022-12-23T04:10:15.469Z,99.99
2022-12-23T04:11:15.356Z,99.99
2022-12-23T04:12:15.377Z,99.99
2022-12-23T04:13:15.336Z,99.99
2022-12-23T04:14:15.337Z,99.99
2022-12-23T04:15:15.343Z,99.99
2022-12-23T04:16:15.373Z,99.99
2022-12-23T04:17:15.307Z,99.99
2022-12-23T04:18:15.286Z,99.99
2022-12-23T04:19:15.298Z,99.99
2022-12-23T04:20:15.284Z,99.99
2022-12-23T04:21:15.257Z,99.99
2022-12-23T04:22:15.288Z,99.99
2022-12-23T04:23:15.249Z,99.99
2022-12-23T04:24:15.223Z,99.99
2022-12-23T04:25:15.244Z,99.99
2022-12-23T04:26:15.198Z,99.99
2022-12-23T04:27:15.228Z,99.99
2022-12-23T04:28:15.210Z,99.99
2022-12-23T04:29:15.171Z,99.99
2022-12-23T04:30:15.182Z,99.99
2022-12-23T04:31:15.184Z,99.99
2022-12-23T04:32:15.147Z,99.99
2022-12-23T04:33:15.136Z,99.99
2022-12-23T04:34:15.100Z,99.99
2022-12-23T04:35:15.155Z,99.99
2022-12-23T04:36:15.075Z,99.99
2022-12-23T04:37:15.071Z,99.99
2022-12-23T04:38:15.066Z,99.99
2022-12-23T04:39:15.047Z,99.99
2022-12-23T04:40:15.085Z,99.99
2022-12-23T04:41:15.726Z,99.99
2022-12-23T04:42:15.035Z,99.99
2022-12-23T04:43:15.011Z,99.99
2022-12-23T04:44:15.002Z,99.99
2022-12-23T04:45:15.025Z,99.99
2022-12-23T04:46:15.151Z,99.99
2022-12-23T04:47:14.961Z,99.99
2022-12-23T04:48:14.995Z,99.99
2022-12-23T04:49:14.944Z,99.99
2022-12-23T04:50:14.923Z,99.99
2022-12-23T04:51:14.920Z,99.99
2022-12-23T04:52:14.937Z,99.99
2022-12-23T04:53:14.899Z,99.99
2022-12-23T04:54:14.879Z,99.99
2022-12-23T04:55:14.889Z,99.99
2022-12-23T04:56:14.881Z,99.99
2022-12-23T04:57:14.859Z,99.99
2022-12-23T04:58:14.830Z,99.99
2022-12-23T04:59:14.837Z,99.99
2022-12-23T05:00:14.816Z,99.99
2022-12-23T05:01:14.925Z,99.99
2022-12-23T05:02:15.093Z,99.99
2022-12-23T05:03:14.886Z,99.99
2022-12-23T05:04:14.809Z,99.99
2022-12-23T05:05:14.768Z,99.99
2022-12-23T05:06:14.800Z,99.99
2022-12-23T05:07:14.787Z,99.99
2022-12-23T05:08:14.717Z,99.99
2022-12-23T05:09:14.724Z,99.99
2022-12-23T05:10:14.705Z,99.99
2022-12-23T05:11:14.702Z,99.99
2022-12-23T05:12:14.672Z,99.99
2022-12-23T05:13:14.776Z,99.99
2022-12-23T05:14:14.653Z,99.99
2022-12-23T05:15:15.641Z,99.99
2022-12-23T05:16:14.707Z,99.99
2022-12-23T05:17:14.635Z,99.99
2022-12-23T05:18:14.640Z,99.99
2022-12-23T05:19:14.620Z,99.99
2022-12-23T05:20:14.589Z,99.99
2022-12-23T05:21:14.579Z,99.99
2022-12-23T05:22:14.571Z,99.99
2022-12-23T05:23:14.605Z,99.99
2022-12-23T05:24:14.570Z,99.99
2022-12-23T05:25:14.540Z,99.99
2022-12-23T05:26:14.526Z,99.99
2022-12-23T05:27:14.514Z,99.99
2022-12-23T05:28:14.496Z,99.99
2022-12-23T05:29:14.525Z,99.99
2022-12-23T05:30:14.467Z,99.99
2022-12-23T05:31:14.527Z,99.99
2022-12-23T05:32:15.127Z,99.99
2022-12-23T05:33:14.527Z,99.99
2022-12-23T05:34:14.416Z,99.99
2022-12-23T05:35:14.428Z,99.99
2022-12-23T05:36:14.401Z,99.99
2022-12-23T05:37:14.451Z,99.99
2022-12-23T05:38:14.376Z,99.99
2022-12-23T05:39:14.386Z,99.99
2022-12-23T05:40:18.467Z,99.99
2022-12-23T05:41:14.361Z,99.99
2022-12-23T05:42:14.335Z,99.99
2022-12-23T05:43:14.330Z,99.99
2022-12-23T05:44:14.345Z,99.99
2022-12-23T05:45:14.311Z,99.99
2022-12-23T05:46:14.389Z,99.99
2022-12-23T05:47:14.295Z,99.99
2022-12-23T05:48:14.267Z,99.99
2022-12-23T05:49:14.340Z,99.99
2022-12-23T05:50:14.244Z,99.99
2022-12-23T05:51:14.258Z,99.99
2022-12-23T05:52:14.228Z,99.99
2022-12-23T05:53:14.227Z,99.99
2022-12-23T05:54:14.231Z,99.99
2022-12-23T05:55:14.256Z,99.99
2022-12-23T05:56:14.172Z,99.99
2022-12-23T05:57:14.188Z,99.99
2022-12-23T05:58:14.151Z,99.99
2022-12-23T05:59:14.162Z,99.99
2022-12-23T06:00:14.164Z,99.99
2022-12-23T06:01:14.150Z,99.99
2022-12-23T06:02:14.325Z,99.99
2022-12-23T06:03:14.322Z,99.99
2022-12-23T06:04:14.217Z,99.99
2022-12-23T06:05:14.127Z,99.99
2022-12-23T06:06:14.098Z,99.99
2022-12-23T06:07:14.063Z,99.99
2022-12-23T06:08:14.046Z,99.99
2022-12-23T06:09:14.049Z,99.99
2022-12-23T06:10:14.023Z,99.99
2022-12-23T06:11:14.046Z,99.99
2022-12-23T06:12:14.003Z,99.99
2022-12-23T06:13:13.991Z,99.99
2022-12-23T06:14:13.973Z,99.99
2022-12-23T06:15:13.983Z,99.99
2022-12-23T06:16:14.019Z,99.99
2022-12-23T06:17:13.957Z,99.99
2022-12-23T06:18:13.936Z,99.99
2022-12-23T06:19:13.939Z,99.99
2022-12-23T06:20:20.360Z,99.99
2022-12-23T06:21:13.952Z,99.99
2022-12-23T06:22:13.887Z,99.99
2022-12-23T06:23:13.893Z,99.99
2022-12-23T06:24:13.859Z,99.99
2022-12-23T06:25:13.882Z,99.99
2022-12-23T06:26:13.891Z,99.99
2022-12-23T06:27:13.836Z,99.99
2022-12-23T06:28:13.827Z,99.99
2022-12-23T06:29:19.814Z,99.99
2022-12-23T06:30:19.824Z,99.99
2022-12-23T06:31:20.366Z,99.99
2022-12-23T06:32:13.882Z,99.99
2022-12-23T06:33:13.777Z,99.99
2022-12-23T06:34:13.748Z,99.99
2022-12-23T06:35:13.755Z,99.99
2022-12-23T06:36:13.726Z,99.99
2022-12-23T06:37:13.756Z,99.99
2022-12-23T06:38:13.727Z,99.99
2022-12-23T06:39:13.709Z,99.99
2022-12-23T06:40:13.681Z,99.99
2022-12-23T06:41:13.726Z,99.99
2022-12-23T06:42:13.683Z,99.99
2022-12-23T06:43:13.678Z,99.99
2022-12-23T06:44:13.677Z,99.99
2022-12-23T06:45:13.697Z,99.99
2022-12-23T06:46:13.778Z,99.99
2022-12-23T06:47:13.633Z,99.99
2022-12-23T06:48:13.644Z,99.99
2022-12-23T06:49:14.063Z,99.99
2022-12-23T06:50:13.578Z,99.99
2022-12-23T06:51:13.656Z,99.99
2022-12-23T06:52:13.581Z,99.99
2022-12-23T06:53:13.591Z,99.99
2022-12-23T06:54:13.523Z,99.99
2022-12-23T06:55:13.576Z,99.99
2022-12-23T06:56:13.502Z,99.99
2022-12-23T06:57:13.536Z,99.99
2022-12-23T06:58:13.482Z,99.99
2022-12-23T06:59:13.476Z,99.99
2022-12-23T07:00:13.516Z,99.99
2022-12-23T07:01:13.487Z,99.99
2022-12-23T07:02:13.524Z,99.99
2022-12-23T07:03:13.641Z,99.99
2022-12-23T07:04:13.452Z,99.99
2022-12-23T07:05:13.442Z,99.99
2022-12-23T07:06:13.434Z,99.99
2022-12-23T07:07:13.408Z,99.99
2022-12-23T07:08:13.417Z,99.99
2022-12-23T07:09:13.376Z,99.99
2022-12-23T07:10:13.386Z,99.99
2022-12-23T07:11:13.338Z,99.99
2022-12-23T07:12:13.361Z,99.99
2022-12-23T07:13:13.337Z,99.99
2022-12-23T07:14:13.336Z,99.99
2022-12-23T07:15:13.304Z,99.99
2022-12-23T07:16:13.385Z,99.99
2022-12-23T07:17:13.416Z,99.99
2022-12-23T07:18:13.298Z,99.99
2022-12-23T07:19:13.257Z,99.99
2022-12-23T07:20:13.222Z,99.99
2022-12-23T07:21:21.344Z,99.99
2022-12-23T07:22:13.254Z,99.99
2022-12-23T07:23:13.224Z,99.99
2022-12-23T07:24:13.190Z,99.99
2022-12-23T07:25:13.210Z,99.99
2022-12-23T07:26:13.165Z,99.99
2022-12-23T07:27:13.206Z,99.99
2022-12-23T07:28:13.143Z,99.99
2022-12-23T07:29:13.139Z,99.99
2022-12-23T07:30:13.116Z,99.99
2022-12-23T07:31:13.172Z,99.99
2022-12-23T07:32:13.221Z,99.99
2022-12-23T07:33:13.107Z,99.99
2022-12-23T07:34:13.078Z,99.99
2022-12-23T07:35:13.110Z,99.99
2022-12-23T07:36:13.060Z,99.99
2022-12-23T07:37:13.048Z,99.99
2022-12-23T07:38:13.028Z,99.99
2022-12-23T07:39:13.034Z,99.99
2022-12-23T07:40:13.057Z,99.99
2022-12-23T07:41:13.047Z,99.99
2022-12-23T07:43:12.995Z,99.99
2022-12-23T07:44:12.979Z,99.99
2022-12-23T07:45:13.674Z,99.99
2022-12-23T07:46:13.054Z,99.99
2022-12-23T07:47:12.960Z,99.99
2022-12-23T07:48:12.917Z,99.99
2022-12-23T07:49:12.914Z,99.99
2022-12-23T07:50:12.917Z,99.99
2022-12-23T07:51:12.930Z,99.99
2022-12-23T07:52:12.895Z,99.99
2022-12-23T07:53:12.856Z,99.99
2022-12-23T07:54:13.401Z,99.99
2022-12-23T07:55:12.840Z,99.99
2022-12-23T07:56:12.910Z,99.99
2022-12-23T07:57:12.818Z,99.99
2022-12-23T07:58:12.814Z,99.99
2022-12-23T07:59:12.796Z,99.99
2022-12-23T08:00:12.827Z,99.99
2022-12-23T08:01:12.838Z,99.99
2022-12-23T08:02:13.153Z,99.99
2022-12-23T08:03:12.917Z,99.99
2022-12-23T08:04:12.784Z,99.99
2022-12-23T08:05:12.882Z,99.99
2022-12-23T08:06:12.740Z,99.99
2022-12-23T08:07:12.703Z,99.99
2022-12-23T08:08:12.704Z,99.99
2022-12-23T08:09:12.708Z,99.99
2022-12-23T08:10:12.710Z,99.99
2022-12-23T08:11:12.665Z,99.99
2022-12-23T08:12:12.658Z,99.99
2022-12-23T08:13:12.634Z,99.99
2022-12-23T08:14:12.680Z,99.99
2022-12-23T08:15:12.653Z,99.99
2022-12-23T08:16:12.700Z,99.99
2022-12-23T08:17:12.674Z,99.99
2022-12-23T08:18:12.595Z,99.99
2022-12-23T08:19:12.577Z,99.99
2022-12-23T08:20:12.602Z,99.99
2022-12-23T08:21:12.545Z,99.99
2022-12-23T08:22:12.622Z,99.99
2022-12-23T08:23:12.525Z,99.99
2022-12-23T08:24:12.573Z,99.99
2022-12-23T08:25:12.511Z,99.99
2022-12-23T08:26:12.501Z,99.99
2022-12-23T08:27:12.521Z,99.99
2022-12-23T08:28:12.483Z,99.99
2022-12-23T08:29:12.461Z,99.99
2022-12-23T08:30:12.451Z,99.99
2022-12-23T08:31:12.506Z,99.99
2022-12-23T08:32:12.456Z,99.99
2022-12-23T08:33:12.422Z,99.99
2022-12-23T08:34:12.696Z,99.99
2022-12-23T08:35:12.389Z,99.99
2022-12-23T08:36:16.088Z,99.99
2022-12-23T08:37:12.381Z,99.99
2022-12-23T08:38:12.371Z,99.99
2022-12-23T08:39:12.379Z,99.99
2022-12-23T08:40:12.348Z,99.99
2022-12-23T08:41:12.319Z,99.99
2022-12-23T08:42:12.333Z,99.99
2022-12-23T08:43:12.302Z,99.99
2022-12-23T08:44:12.349Z,99.99
2022-12-23T08:45:12.271Z,99.99
2022-12-23T08:46:12.382Z,99.99
2022-12-23T08:47:12.249Z,99.99
2022-12-23T08:48:12.254Z,99.99
2022-12-23T08:49:12.232Z,99.99
2022-12-23T08:50:12.238Z,99.99
2022-12-23T08:51:12.265Z,99.99
2022-12-23T08:52:12.237Z,99.99
2022-12-23T08:53:12.185Z,99.99
2022-12-23T08:54:12.224Z,99.99
2022-12-23T08:55:12.164Z,99.99
2022-12-23T08:56:12.182Z,99.99
2022-12-23T08:57:12.156Z,99.99
2022-12-23T08:58:12.145Z,99.99
2022-12-23T08:59:18.237Z,99.99
2022-12-23T09:00:12.126Z,99.99
2022-12-23T09:01:12.220Z,99.99
2022-12-23T09:02:12.373Z,99.99
2022-12-23T09:03:12.135Z,99.99
2022-12-23T09:04:12.163Z,99.99
2022-12-23T09:05:12.045Z,99.99
2022-12-23T09:06:12.054Z,99.99
2022-12-23T09:07:12.070Z,99.99
2022-12-23T09:08:12.027Z,99.99
2022-12-23T09:09:12.039Z,99.99
2022-12-23T09:10:12.044Z,99.99
2022-12-23T09:11:11.987Z,99.99
2022-12-23T09:12:12.046Z,99.99
2022-12-23T09:13:16.275Z,99.99
2022-12-23T09:14:12.002Z,99.99
2022-12-23T09:15:12.653Z,99.99
2022-12-23T09:16:11.990Z,99.99
2022-12-23T09:17:11.914Z,99.99
2022-12-23T09:18:11.927Z,99.99
2022-12-23T09:19:11.933Z,99.99
2022-12-23T09:20:11.884Z,99.99
2022-12-23T09:21:11.871Z,99.99
2022-12-23T09:22:11.880Z,99.99
2022-12-23T09:23:11.850Z,99.99
2022-12-23T09:24:11.891Z,99.99
2022-12-23T09:25:11.827Z,99.99
2022-12-23T09:26:11.824Z,99.99
2022-12-23T09:27:11.810Z,99.99
2022-12-23T09:28:11.805Z,99.99
2022-12-23T09:29:12.648Z,99.99
2022-12-23T09:30:11.788Z,99.99
2022-12-23T09:31:11.875Z,99.99
2022-12-23T09:32:11.751Z,99.99
2022-12-23T09:33:11.750Z,99.99
2022-12-23T09:34:11.743Z,99.99
2022-12-23T09:35:11.747Z,99.99
2022-12-23T09:36:11.720Z,99.99
2022-12-23T09:37:11.696Z,99.99
2022-12-23T09:38:11.702Z,99.99
2022-12-23T09:39:11.935Z,99.99
2022-12-23T09:40:11.703Z,99.99
2022-12-23T09:41:11.651Z,99.99
2022-12-23T09:42:11.645Z,99.99
2022-12-23T09:43:11.632Z,99.99
2022-12-23T09:44:11.625Z,99.99
2022-12-23T09:45:11.627Z,99.99
2022-12-23T09:46:11.699Z,99.99
2022-12-23T09:47:11.585Z,99.99
2022-12-23T09:48:11.572Z,99.99
2022-12-23T09:49:11.578Z,99.99
2022-12-23T09:50:11.586Z,99.99
2022-12-23T09:51:11.611Z,99.99
2022-12-23T09:52:11.530Z,99.99
2022-12-23T09:53:11.502Z,99.99
2022-12-23T09:54:16.582Z,99.99
2022-12-23T09:55:11.488Z,99.99
2022-12-23T09:56:11.519Z,99.99
2022-12-23T09:57:11.460Z,99.99
2022-12-23T09:58:11.519Z,99.99
2022-12-23T09:59:11.437Z,99.99
2022-12-23T10:00:11.465Z,99.99
2022-12-23T10:01:11.421Z,99.99
2022-12-23T10:02:11.589Z,99.99
2022-12-23T10:03:11.821Z,99.99
2022-12-23T10:04:11.549Z,99.99
2022-12-23T10:05:11.399Z,99.99
2022-12-23T10:06:11.400Z,99.99
2022-12-23T10:07:11.387Z,99.99
2022-12-23T10:08:11.359Z,99.99
2022-12-23T10:09:11.337Z,99.99
2022-12-23T10:10:11.339Z,99.99
2022-12-23T10:11:11.306Z,99.99
2022-12-23T10:12:11.346Z,99.99
2022-12-23T10:13:11.280Z,99.99
2022-12-23T10:14:11.283Z,99.99
2022-12-23T10:15:11.261Z,99.99
2022-12-23T10:16:11.324Z,99.99
2022-12-23T10:17:11.238Z,99.99
2022-12-23T10:18:11.265Z,99.99
2022-12-23T10:19:11.248Z,99.99
2022-12-23T10:20:11.262Z,99.99
2022-12-23T10:21:11.203Z,99.99
2022-12-23T10:22:11.188Z,99.99
2022-12-23T10:23:11.175Z,99.99
2022-12-23T10:24:11.204Z,99.99
2022-12-23T10:25:11.193Z,99.99
2022-12-23T10:26:11.185Z,99.99
2022-12-23T10:27:11.162Z,99.99
2022-12-23T10:28:11.169Z,99.99
2022-12-23T10:29:15.464Z,99.99
2022-12-23T10:30:34.208Z,99.99
2022-12-23T10:31:38.699Z,99.99
2022-12-23T10:32:11.127Z,99.99
2022-12-23T10:33:11.060Z,99.99
2022-12-23T10:34:11.083Z,99.99
2022-12-23T10:35:11.032Z,99.99
2022-12-23T10:36:11.133Z,99.99
2022-12-23T10:37:11.190Z,99.99
2022-12-23T10:38:11.001Z,99.99
2022-12-23T10:39:11.040Z,99.99
2022-12-23T10:40:11.059Z,99.99
2022-12-23T10:41:10.984Z,99.99
2022-12-23T10:42:10.999Z,99.99
2022-12-23T10:43:10.955Z,99.99
2022-12-23T10:44:10.978Z,99.99
2022-12-23T10:45:10.939Z,99.99
2022-12-23T10:46:10.955Z,99.99
2022-12-23T10:47:11.123Z,99.99
2022-12-23T10:48:14.087Z,99.99
2022-12-23T10:49:10.935Z,99.94
2022-12-23T10:50:10.873Z,99.99
2022-12-23T10:51:10.862Z,99.99
2022-12-23T10:52:10.840Z,99.99
2022-12-23T10:53:10.839Z,99.99
2022-12-23T10:54:10.855Z,99.99
2022-12-23T10:55:10.820Z,99.99
2022-12-23T10:56:10.803Z,99.88
2022-12-23T10:57:10.809Z,99.99
2022-12-23T10:58:10.803Z,99.88
2022-12-23T10:59:10.780Z,99.99
2022-12-23T11:00:10.783Z,99.99
2022-12-23T11:01:18.635Z,99.99
2022-12-23T11:02:10.900Z,99.99
2022-12-23T11:03:10.917Z,99.99
2022-12-23T11:04:10.736Z,99.99
2022-12-23T11:05:10.756Z,99.99
2022-12-23T11:06:10.684Z,99.99
2022-12-23T11:07:42.905Z,99.99
2022-12-23T11:08:10.711Z,99.99
2022-12-23T11:09:10.663Z,99.99
2022-12-23T11:10:10.675Z,99.99
2022-12-23T11:11:11.179Z,99.99
2022-12-23T11:12:10.637Z,99.99
2022-12-23T11:13:10.628Z,99.99
2022-12-23T11:14:10.597Z,99.99
2022-12-23T11:15:10.602Z,99.99
2022-12-23T11:16:10.725Z,99.99
2022-12-23T11:17:10.585Z,99.99
2022-12-23T11:18:10.586Z,99.99
2022-12-23T11:19:10.546Z,99.99
2022-12-23T11:20:10.608Z,99.99
2022-12-23T11:21:11.549Z,99.99
2022-12-23T11:22:10.504Z,99.99
2022-12-23T11:23:10.519Z,99.99
2022-12-23T11:24:10.656Z,99.99
2022-12-23T11:25:10.487Z,99.99
2022-12-23T11:26:10.488Z,99.99
2022-12-23T11:27:10.476Z,99.99
2022-12-23T11:28:10.452Z,99.99
2022-12-23T11:29:10.468Z,99.99
2022-12-23T11:30:10.420Z,99.97
2022-12-23T11:31:10.457Z,99.97
2022-12-23T11:32:10.430Z,99.87
2022-12-23T11:33:10.436Z,99.87
2022-12-23T11:34:10.415Z,99.77
2022-12-23T11:35:10.433Z,99.81
2022-12-23T11:36:10.384Z,99.81
2022-12-23T11:37:11.158Z,99.81
2022-12-23T11:38:10.326Z,99.81
2022-12-23T11:39:10.401Z,99.81
2022-12-23T11:40:10.297Z,99.91
2022-12-23T11:41:10.302Z,99.99
2022-12-23T11:42:10.357Z,99.99
2022-12-23T11:43:10.382Z,99.99
2022-12-23T11:44:10.320Z,99.99
2022-12-23T11:45:10.266Z,99.99
2022-12-23T11:46:10.281Z,99.99
2022-12-23T11:47:10.240Z,99.99
2022-12-23T11:48:10.209Z,99.99
2022-12-23T11:49:10.243Z,99.99
2022-12-23T11:50:10.195Z,99.99
2022-12-23T11:51:10.197Z,99.99
2022-12-23T11:52:10.197Z,99.99
2022-12-23T11:53:10.172Z,99.99
2022-12-23T11:54:10.181Z,99.99
2022-12-23T11:55:10.145Z,99.99
2022-12-23T11:56:10.120Z,99.99
2022-12-23T11:57:10.212Z,99.99
2022-12-23T11:58:10.103Z,99.99
2022-12-23T11:59:10.108Z,99.99
2022-12-23T12:00:10.119Z,99.99
2022-12-23T12:01:10.106Z,99.99
2022-12-23T12:02:10.128Z,99.99
2022-12-23T12:03:10.116Z,99.99
2022-12-23T12:04:10.041Z,99.99
2022-12-23T12:05:10.040Z,99.99
2022-12-23T12:06:10.036Z,99.99
2022-12-23T12:07:10.026Z,99.99
2022-12-23T12:08:09.999Z,99.99
2022-12-23T12:09:10.016Z,99.99
2022-12-23T12:10:10.001Z,99.99
2022-12-23T12:11:09.979Z,99.99
2022-12-23T12:12:09.957Z,99.99
2022-12-23T12:13:09.969Z,99.99
2022-12-23T12:14:09.929Z,99.87
2022-12-23T12:15:09.960Z,99.97
2022-12-23T12:16:09.979Z,99.97
2022-12-23T12:17:10.045Z,99.87
2022-12-23T12:18:09.875Z,99.87
2022-12-23T12:19:09.915Z,99.77
2022-12-23T12:20:09.933Z,99.77
2022-12-23T12:21:09.906Z,99.72
2022-12-23T12:22:09.830Z,99.62
2022-12-23T12:23:09.834Z,99.51
2022-12-23T12:24:18.468Z,99.51
2022-12-23T12:25:09.825Z,99.41
2022-12-23T12:26:09.829Z,99.21
2022-12-23T12:27:09.793Z,99.10
2022-12-23T12:28:09.769Z,99.00
2022-12-23T12:29:09.773Z,99.05
2022-12-23T12:30:09.747Z,99.05
2022-12-23T12:31:09.854Z,99.05
2022-12-23T12:32:09.729Z,99.15
2022-12-23T12:33:09.722Z,99.25
2022-12-23T12:34:09.740Z,99.25
2022-12-23T12:35:09.709Z,99.35
2022-12-23T12:36:09.738Z,99.35
2022-12-23T12:37:09.679Z,99.46
2022-12-23T12:38:09.644Z,99.60
2022-12-23T12:39:09.655Z,99.60
2022-12-23T12:40:09.701Z,99.71
2022-12-23T12:41:09.658Z,99.71
2022-12-23T12:42:09.621Z,99.81
2022-12-23T12:43:09.610Z,99.81
2022-12-23T12:44:09.585Z,99.81
2022-12-23T12:45:09.615Z,99.81
2022-12-23T12:46:09.591Z,99.66
2022-12-23T12:47:28.486Z,99.66
2022-12-23T12:48:17.784Z,99.56
2022-12-23T12:49:09.584Z,99.56
2022-12-23T12:50:09.617Z,99.46
2022-12-23T12:51:09.518Z,99.46
2022-12-23T12:52:09.497Z,99.46
2022-12-23T12:53:09.560Z,99.46
2022-12-23T12:54:09.507Z,99.46