createdAt,value
2018-02-20T00:01:28.153Z,99.90
2018-02-20T00:03:56.441Z,99.90
2018-02-20T00:06:24.720Z,99.90
2018-02-20T00:08:53.018Z,99.90
2018-02-20T00:11:22.061Z,99.90
2018-02-20T00:13:50.364Z,99.90
2018-02-20T00:16:18.750Z,99.90
2018-02-20T00:18:47.021Z,99.90
2018-02-20T00:21:15.310Z,99.90
2018-02-20T00:23:43.609Z,99.90
2018-02-20T00:26:11.943Z,99.90
2018-02-20T00:28:40.237Z,99.90
2018-02-20T00:31:08.503Z,99.90
2018-02-20T00:33:36.998Z,99.90
2018-02-20T00:36:05.256Z,99.90
2018-02-20T00:38:33.550Z,99.90
2018-02-20T00:41:01.822Z,99.90
2018-02-20T00:43:30.093Z,99.90
2018-02-20T00:45:58.396Z,99.90
2018-02-20T00:48:26.762Z,99.90
2018-02-20T00:50:55.247Z,99.90
2018-02-20T00:53:23.519Z,99.90
2018-02-20T00:55:52.593Z,99.90
2018-02-20T00:58:20.939Z,99.90
2018-02-20T01:00:49.228Z,99.90
2018-02-20T01:03:17.523Z,99.90
2018-02-20T01:05:45.828Z,99.90
2018-02-20T01:08:14.140Z,99.90
2018-02-20T01:10:42.450Z,99.90
2018-02-20T01:13:10.732Z,99.90
2018-02-20T01:15:39.040Z,99.90
2018-02-20T01:18:07.307Z,99.90
2018-02-20T01:20:35.609Z,99.90
2018-02-20T01:23:04.665Z,99.90
2018-02-20T01:25:32.984Z,99.90
2018-02-20T01:28:01.278Z,99.90
2018-02-20T01:30:30.318Z,99.90
2018-02-20T01:32:58.720Z,99.90
2018-02-20T01:35:26.994Z,99.90
2018-02-20T01:37:55.374Z,99.90
2018-02-20T01:40:24.247Z,99.90
2018-02-20T01:42:52.521Z,99.90
2018-02-20T01:45:20.924Z,99.90
2018-02-20T01:47:49.181Z,99.90
2018-02-20T01:50:17.580Z,99.90
2018-02-20T01:52:45.856Z,99.90
2018-02-20T01:55:14.235Z,99.90
2018-02-20T01:57:42.545Z,99.90
2018-02-20T02:00:11.637Z,99.90
2018-02-20T02:02:39.900Z,99.90
2018-02-20T02:05:08.963Z,99.90
2018-02-20T02:07:37.240Z,99.90
2018-02-20T02:10:05.742Z,99.90
2018-02-20T02:12:34.123Z,99.90
2018-02-20T02:15:02.511Z,99.90
2018-02-20T02:17:30.835Z,99.90
2018-02-20T02:19:59.197Z,99.90
2018-02-20T02:22:27.476Z,99.90
2018-02-20T02:24:55.753Z,99.90
2018-02-20T02:27:24.131Z,99.90
2018-02-20T02:29:52.535Z,99.90
2018-02-20T02:32:20.799Z,99.90
2018-02-20T02:34:49.104Z,99.90
2018-02-20T02:37:18.140Z,99.90
2018-02-20T02:39:46.544Z,99.90
2018-02-20T02:42:14.817Z,99.90
2018-02-20T02:44:43.133Z,99.90
2018-02-20T02:47:12.187Z,99.90
2018-02-20T02:49:40.468Z,99.90
2018-02-20T02:52:08.762Z,99.90
2018-02-20T02:54:37.827Z,99.90
2018-02-20T02:57:06.141Z,99.90
2018-02-20T02:59:35.203Z,99.90
2018-02-20T03:02:03.465Z,99.90
2018-02-20T03:04:31.764Z,99.90
2018-02-20T03:07:00.149Z,99.90
2018-02-20T03:09:28.528Z,99.90
2018-02-20T03:11:56.920Z,99.90
2018-02-20T03:14:25.288Z,99.90
2018-02-20T03:16:53.553Z,99.90
2018-02-20T03:19:21.826Z,99.90
2018-02-20T03:21:50.118Z,99.90
2018-02-20T03:24:18.380Z,99.90
2018-02-20T03:26:46.687Z,99.90
2018-02-20T03:29:14.992Z,99.90
2018-02-20T03:31:43.332Z,99.90
2018-02-20T03:34:11.609Z,99.90
2018-02-20T03:36:40.686Z,99.90
2018-02-20T03:39:08.966Z,99.90
2018-02-20T03:41:37.232Z,99.90
2018-02-20T03:44:05.560Z,99.90
2018-02-20T03:46:33.886Z,99.90
2018-02-20T03:49:02.176Z,99.90
2018-02-20T03:51:30.439Z,99.90
2018-02-20T03:53:58.728Z,99.90
2018-02-20T03:56:27.014Z,99.90
2018-02-20T03:58:55.311Z,99.90
2018-02-20T04:01:23.596Z,99.90
2018-02-20T04:03:51.868Z,99.90
2018-02-20T04:06:20.190Z,99.90
2018-02-20T04:08:48.469Z,99.90
2018-02-20T04:11:16.755Z,99.90
2018-02-20T04:13:45.921Z,99.90
2018-02-20T04:16:14.312Z,99.90
2018-02-20T04:18:42.588Z,99.90
2018-02-20T04:21:10.864Z,99.90
2018-02-20T04:23:39.174Z,99.90
2018-02-20T04:26:08.205Z,99.90
2018-02-20T04:28:36.499Z,99.90
2018-02-20T04:31:04.760Z,99.90
2018-02-20T04:33:33.032Z,99.90
2018-02-20T04:36:01.316Z,99.90
2018-02-20T04:38:29.612Z,99.90
2018-02-20T04:40:57.884Z,99.90
2018-02-20T04:43:26.274Z,99.90
2018-02-20T04:45:54.653Z,99.90
2018-02-20T04:48:22.920Z,99.90
2018-02-20T04:50:51.208Z,99.90
2018-02-20T04:53:19.500Z,99.90
2018-02-20T04:55:47.869Z,99.90
2018-02-20T04:58:16.162Z,99.90
2018-02-20T05:00:44.447Z,99.90
2018-02-20T05:03:13.533Z,99.90
2018-02-20T05:05:41.801Z,99.90
2018-02-20T05:08:10.896Z,99.90
2018-02-20T05:10:39.372Z,99.90
2018-02-20T05:13:07.636Z,99.90
2018-02-20T05:15:35.958Z,99.90
2018-02-20T05:18:05.001Z,99.90
2018-02-20T05:20:34.096Z,99.90
2018-02-20T05:23:02.517Z,99.90
2018-02-20T05:25:30.788Z,99.90
2018-02-20T05:27:59.093Z,99.90
2018-02-20T05:30:28.132Z,99.90
2018-02-20T05:32:56.422Z,99.90
2018-02-20T05:35:24.801Z,99.90
2018-02-20T05:37:53.457Z,99.90
2018-02-20T05:40:21.757Z,99.90
2018-02-20T05:42:50.043Z,99.90
2018-02-20T05:45:18.307Z,99.90
2018-02-20T05:47:47.253Z,99.90
2018-02-20T05:50:16.290Z,99.90
2018-02-20T05:52:44.689Z,99.90
2018-02-20T05:55:13.068Z,99.90
2018-02-20T05:57:41.386Z,99.90
2018-02-20T06:00:10.444Z,99.90
2018-02-20T06:02:38.700Z,99.90
2018-02-20T06:05:07.016Z,99.90
2018-02-20T06:07:36.081Z,99.90
2018-02-20T06:10:04.372Z,99.90
2018-02-20T06:12:32.648Z,99.90
2018-02-20T06:15:00.916Z,99.90
2018-02-20T06:17:29.216Z,99.90
2018-02-20T06:19:57.488Z,99.90
2018-02-20T06:22:25.855Z,99.90
2018-02-20T06:24:54.135Z,99.90
2018-02-20T06:27:22.406Z,99.90
2018-02-20T06:29:50.700Z,99.90
2018-02-20T06:32:19.066Z,99.90
2018-02-20T06:34:47.447Z,99.90
2018-02-20T06:37:15.826Z,99.90
2018-02-20T06:39:44.123Z,99.90
2018-02-20T06:42:12.590Z,99.90
2018-02-20T06:44:40.964Z,99.90
2018-02-20T06:47:09.219Z,99.90
2018-02-20T06:49:37.492Z,99.90
2018-02-20T06:52:05.759Z,99.90
2018-02-20T06:54:34.063Z,99.90
2018-02-20T06:57:02.364Z,99.90
2018-02-20T06:59:30.847Z,99.90
2018-02-20T07:01:59.221Z,99.90
2018-02-20T07:04:28.389Z,99.90
2018-02-20T07:06:56.871Z,99.90
2018-02-20T07:09:25.154Z,99.90
2018-02-20T07:11:53.440Z,99.90
2018-02-20T07:14:21.723Z,99.90
2018-02-20T07:16:49.993Z,99.90
2018-02-20T07:19:18.285Z,99.90
2018-02-20T07:21:46.590Z,99.90
2018-02-20T07:24:15.631Z,99.90
2018-02-20T07:26:43.892Z,99.90
2018-02-20T07:29:12.186Z,99.90
2018-02-20T07:31:40.470Z,99.90
2018-02-20T07:34:08.740Z,99.90
2018-02-20T07:36:37.140Z,99.90
2018-02-20T07:39:05.402Z,99.90
2018-02-20T07:41:33.708Z,99.90
2018-02-20T07:44:01.985Z,99.90
2018-02-20T07:46:31.022Z,99.90
2018-02-20T07:48:59.317Z,99.90
2018-02-20T07:51:27.589Z,99.90
2018-02-20T07:53:55.884Z,99.90
2018-02-20T07:56:24.189Z,99.90
2018-02-20T07:58:52.464Z,99.90
2018-02-20T08:01:20.934Z,99.90
2018-02-20T08:03:49.198Z,99.90
2018-02-20T08:06:17.590Z,99.90
2018-02-20T08:08:45.878Z,99.90
2018-02-20T08:11:14.144Z,99.90
2018-02-20T08:13:42.444Z,99.90
2018-02-20T08:16:11.512Z,99.90
2018-02-20T08:18:39.813Z,99.90
2018-02-20T08:21:08.173Z,99.90
2018-02-20T08:23:36.441Z,99.90
2018-02-20T08:26:04.729Z,99.90
2018-02-20T08:28:33.112Z,99.90
2018-02-20T08:31:01.398Z,99.90
2018-02-20T08:33:29.660Z,99.90
2018-02-20T08:35:57.923Z,99.90
2018-02-20T08:38:26.208Z,99.90
2018-02-20T08:40:54.491Z,99.90
2018-02-20T08:43:22.811Z,99.90
2018-02-20T08:45:51.835Z,99.90
2018-02-20T08:48:20.108Z,99.90
2018-02-20T08:50:48.492Z,99.90
2018-02-20T08:53:16.766Z,99.90
2018-02-20T08:55:45.091Z,99.90
2018-02-20T08:58:13.388Z,99.90
2018-02-20T09:00:41.657Z,99.90
2018-02-20T09:03:09.966Z,99.90
2018-02-20T09:05:38.241Z,99.90
2018-02-20T09:08:07.399Z,99.90
2018-02-20T09:10:35.778Z,99.90
2018-02-20T09:13:04.055Z,99.90
2018-02-20T09:15:32.367Z,99.90
2018-02-20T09:18:01.428Z,99.90
2018-02-20T09:20:29.808Z,99.90
2018-02-20T09:22:58.076Z,99.90
2018-02-20T09:25:26.466Z,99.90
2018-02-20T09:27:54.743Z,99.90
2018-02-20T09:30:23.024Z,99.90
2018-02-20T09:32:51.304Z,99.90
2018-02-20T09:35:19.568Z,99.90
2018-02-20T09:37:47.889Z,99.90
2018-02-20T09:40:16.926Z,99.90
2018-02-20T09:42:45.200Z,99.90
2018-02-20T09:45:13.497Z,99.90
2018-02-20T09:47:41.796Z,99.90
2018-02-20T09:50:10.068Z,99.90
2018-02-20T09:52:38.537Z,99.90
2018-02-20T09:55:06.832Z,99.90
2018-02-20T09:57:35.099Z,99.90
2018-02-20T10:00:03.436Z,99.90
2018-02-20T10:02:31.731Z,99.90
2018-02-20T10:05:00.763Z,99.90
2018-02-20T10:07:29.182Z,99.90
2018-02-20T10:09:57.435Z,99.90
2018-02-20T10:12:25.735Z,99.90
2018-02-20T10:14:54.114Z,99.90
2018-02-20T10:17:22.495Z,99.90
2018-02-20T10:19:50.903Z,99.90
2018-02-20T10:22:19.975Z,99.90
2018-02-20T10:24:48.348Z,99.90
2018-02-20T10:27:16.632Z,99.90
2018-02-20T10:29:45.304Z,99.90
2018-02-20T10:32:13.694Z,99.90
2018-02-20T10:34:41.973Z,99.90
2018-02-20T10:37:10.369Z,99.90
2018-02-20T10:42:13.140Z,99.90
2018-02-20T10:44:41.439Z,99.90
2018-02-20T10:47:09.797Z,99.90
2018-02-20T10:49:38.132Z,99.90
2018-02-20T10:52:07.286Z,99.90
2018-02-20T10:54:35.582Z,99.90
2018-02-20T10:57:03.894Z,99.90
2018-02-20T10:59:32.192Z,99.90
2018-02-20T11:02:00.515Z,99.90
2018-02-20T11:04:28.900Z,99.90
2018-02-20T11:06:58.079Z,99.90
2018-02-20T11:09:26.557Z,99.90
2018-02-20T11:11:54.868Z,99.90
2018-02-20T11:14:23.184Z,99.90
2018-02-20T11:16:51.973Z,99.90
2018-02-20T11:19:19.840Z,99.90
2018-02-20T11:21:48.867Z,99.90
2018-02-20T11:24:17.156Z,99.90
2018-02-20T11:26:46.263Z,99.90
2018-02-20T11:29:15.308Z,99.90
2018-02-20T11:31:43.635Z,99.90
2018-02-20T11:34:12.736Z,99.90
2018-02-20T11:36:41.797Z,99.90
2018-02-20T11:39:10.204Z,99.90
2018-02-20T11:41:38.615Z,99.90
2018-02-20T11:44:06.938Z,99.90
2018-02-20T11:46:36.001Z,99.90
2018-02-20T11:49:04.286Z,99.90
2018-02-20T11:51:33.376Z,99.90
2018-02-20T11:54:02.430Z,99.90
2018-02-20T11:56:30.837Z,99.90
2018-02-20T11:58:59.152Z,99.90
2018-02-20T12:01:27.514Z,99.90
2018-02-20T12:03:56.695Z,99.90
2018-02-20T12:06:24.984Z,99.90
2018-02-20T12:08:53.326Z,99.90
2018-02-20T12:11:21.611Z,99.90
2018-02-20T12:13:50.027Z,99.90
2018-02-20T12:16:18.303Z,99.90
2018-02-20T12:18:47.360Z,99.90
2018-02-20T12:21:15.679Z,99.90
2018-02-20T12:23:45.468Z,99.90
2018-02-20T12:26:13.783Z,99.90
2018-02-20T12:28:42.852Z,99.90
2018-02-20T12:31:11.153Z,99.90
2018-02-20T12:33:40.220Z,99.90
2018-02-20T12:36:09.288Z,99.90
2018-02-20T12:38:37.608Z,99.90
2018-02-20T12:41:07.412Z,99.90
2018-02-20T12:43:35.719Z,99.90
2018-02-20T12:46:05.431Z,99.90
2018-02-20T12:48:34.498Z,99.90
2018-02-20T12:51:02.807Z,99.90
2018-02-20T12:53:31.921Z,99.90
2018-02-20T12:56:00.981Z,99.90
2018-02-20T12:58:30.052Z,99.90
2018-02-20T13:00:58.337Z,99.90
2018-02-20T13:03:26.723Z,99.90
2018-02-20T13:05:56.504Z,99.90
2018-02-20T13:08:24.836Z,99.90
2018-02-20T13:10:53.908Z,99.90
2018-02-20T13:13:22.995Z,99.90
2018-02-20T13:15:51.474Z,99.90
2018-02-20T13:18:19.784Z,99.90
2018-02-20T13:20:49.568Z,99.90
2018-02-20T13:23:18.656Z,99.90
2018-02-20T13:25:46.963Z,99.90
2018-02-20T13:28:16.139Z,99.90
2018-02-20T13:30:44.436Z,99.90
2018-02-20T13:33:12.760Z,99.90
2018-02-20T13:35:41.046Z,99.90
2018-02-20T13:38:09.334Z,99.90
2018-02-20T13:40:38.561Z,99.90
2018-02-20T13:43:08.348Z,99.90
2018-02-20T13:45:36.684Z,99.90
2018-02-20T13:48:05.734Z,99.90
2018-02-20T13:50:34.024Z,99.90
2018-02-20T13:53:03.142Z,99.90
2018-02-20T13:55:32.205Z,99.90
2018-02-20T13:58:00.625Z,99.90
2018-02-20T14:00:29.648Z,99.90
2018-02-20T14:02:57.932Z,99.90
2018-02-20T14:05:26.335Z,99.90
2018-02-20T14:07:54.614Z,99.90
2018-02-20T14:10:22.955Z,99.90
2018-02-20T14:12:51.274Z,99.90
2018-02-20T14:15:19.559Z,99.90
2018-02-20T14:17:47.882Z,99.90
2018-02-20T14:20:16.215Z,99.90
2018-02-20T14:22:44.608Z,99.90
2018-02-20T14:25:12.888Z,99.90
2018-02-20T14:27:41.954Z,97.40
2018-02-20T14:30:10.360Z,97.80
2018-02-20T14:32:38.636Z,92.00
2018-02-20T14:35:06.948Z,91.90
2018-02-20T14:37:35.232Z,82.90
2018-02-20T14:40:03.549Z,77.90
2018-02-20T14:42:31.852Z,58.50
2018-02-20T14:45:00.939Z,48.80
2018-02-20T14:47:29.316Z,48.60
2018-02-20T14:49:57.704Z,46.90
2018-02-20T14:52:26.060Z,47.30
2018-02-20T14:54:54.455Z,44.30
2018-02-20T14:57:22.768Z,44.20
2018-02-20T14:59:51.084Z,44.50
2018-02-20T15:02:19.371Z,41.30
2018-02-20T15:04:47.652Z,40.00
2018-02-20T15:07:15.956Z,42.40
2018-02-20T15:09:45.021Z,40.70
2018-02-20T15:12:13.426Z,40.60
2018-02-20T15:14:41.704Z,40.40
2018-02-20T15:17:10.876Z,42.70
2018-02-20T15:19:39.382Z,42.10
2018-02-20T15:22:07.676Z,41.30
2018-02-20T15:24:36.856Z,42.90
2018-02-20T15:27:05.147Z,42.70
2018-02-20T15:29:34.211Z,44.20
2018-02-20T15:32:02.540Z,44.20
2018-02-20T15:34:30.884Z,44.20
2018-02-20T15:36:59.200Z,44.10
2018-02-20T15:39:27.491Z,45.90
2018-02-20T15:41:55.784Z,45.70
2018-02-20T15:44:24.126Z,46.20
2018-02-20T15:46:52.417Z,47.10
2018-02-20T15:49:20.747Z,46.60
2018-02-20T15:51:49.035Z,48.10
2018-02-20T15:54:17.307Z,48.30
2018-02-20T15:56:45.619Z,47.50
2018-02-20T15:59:13.904Z,47.10
2018-02-20T16:01:42.281Z,47.90
2018-02-20T16:04:10.612Z,49.50
2018-02-20T16:06:38.888Z,51.30
2018-02-20T16:09:07.204Z,51.90
2018-02-20T16:11:36.263Z,53.00
2018-02-20T16:14:11.015Z,54.40
2018-02-20T16:16:40.197Z,56.30
2018-02-20T16:19:08.508Z,56.10
2018-02-20T16:21:36.901Z,59.10
2018-02-20T16:24:05.198Z,63.60
2018-02-20T16:26:33.476Z,72.80
2018-02-20T16:29:01.779Z,80.80
2018-02-20T16:31:30.167Z,87.10
2018-02-20T16:33:58.447Z,90.20
2018-02-20T16:36:27.524Z,98.60
2018-02-20T16:38:55.804Z,98.60
2018-02-20T16:41:24.104Z,99.80
2018-02-20T16:43:53.273Z,99.90
2018-02-20T16:46:21.602Z,99.90
2018-02-20T16:48:49.947Z,99.90
2018-02-20T16:51:18.991Z,99.90
2018-02-20T16:53:47.304Z,99.90
2018-02-20T16:56:15.694Z,99.90
2018-02-20T16:58:44.006Z,99.90
2018-02-20T17:01:13.044Z,99.90
2018-02-20T17:03:41.391Z,99.90
2018-02-20T17:06:09.667Z,99.90
2018-02-20T17:08:37.957Z,99.90
2018-02-20T17:11:06.296Z,99.90
2018-02-20T17:13:35.340Z,99.90
2018-02-20T17:16:03.740Z,99.90
2018-02-20T17:18:32.119Z,99.90
2018-02-20T17:21:00.447Z,99.90
2018-02-20T17:23:28.721Z,99.90
2018-02-20T17:25:57.872Z,99.90
2018-02-20T17:28:26.166Z,99.90
2018-02-20T17:30:54.436Z,99.90
2018-02-20T17:33:22.842Z,99.90
2018-02-20T17:35:51.892Z,99.90
2018-02-20T17:38:20.199Z,99.90
2018-02-20T17:40:48.472Z,99.90
2018-02-20T17:43:18.263Z,99.90
2018-02-20T17:45:46.594Z,99.90
2018-02-20T17:48:14.883Z,99.90
2018-02-20T17:50:43.216Z,99.90
2018-02-20T17:53:11.493Z,99.90
2018-02-20T17:55:39.828Z,99.90
2018-02-20T17:58:08.112Z,99.90
2018-02-20T18:00:36.437Z,99.90
2018-02-20T18:03:04.747Z,99.90
2018-02-20T18:05:33.035Z,99.90
2018-02-20T18:08:01.345Z,99.90
2018-02-20T18:10:29.729Z,99.90
2018-02-20T18:12:58.025Z,99.90
2018-02-20T18:15:27.091Z,99.90
2018-02-20T18:17:55.414Z,99.90
2018-02-20T18:20:23.760Z,99.90
2018-02-20T18:22:52.044Z,99.90
2018-02-20T18:25:20.351Z,99.90
2018-02-20T18:27:49.396Z,99.90
2018-02-20T18:30:17.695Z,99.90
2018-02-20T18:32:46.751Z,99.90
2018-02-20T18:35:15.079Z,99.90
2018-02-20T18:37:43.356Z,99.90
2018-02-20T18:40:12.109Z,99.90
2018-02-20T18:42:40.415Z,99.90
2018-02-20T18:45:08.725Z,99.90
2018-02-20T18:47:37.035Z,99.90
2018-02-20T18:50:05.307Z,99.90
2018-02-20T18:52:33.633Z,99.90
2018-02-20T18:55:02.811Z,99.90
2018-02-20T18:57:31.213Z,99.90
2018-02-20T18:59:59.504Z,99.90
2018-02-20T19:02:28.572Z,99.90
2018-02-20T19:04:56.860Z,99.90
2018-02-20T19:07:25.239Z,99.90
2018-02-20T19:09:53.652Z,99.90
2018-02-20T19:12:21.958Z,99.90
2018-02-20T19:14:50.249Z,99.90
2018-02-20T19:17:18.650Z,99.90
2018-02-20T19:19:47.711Z,99.90
2018-02-20T19:22:15.991Z,99.90
2018-02-20T19:24:44.307Z,99.90
2018-02-20T19:27:12.596Z,99.90
2018-02-20T19:29:41.685Z,99.90
2018-02-20T19:32:10.756Z,99.90
2018-02-20T19:34:39.039Z,99.90
2018-02-20T19:37:07.343Z,99.90
2018-02-20T19:39:36.390Z,99.90
2018-02-20T19:42:04.727Z,99.90
2018-02-20T19:44:33.884Z,99.90
2018-02-20T19:47:02.172Z,99.90
2018-02-20T19:49:30.563Z,99.90
2018-02-20T19:51:59.620Z,99.90
2018-02-20T19:54:27.940Z,99.90
2018-02-20T19:56:57.006Z,99.90
2018-02-20T19:59:25.286Z,99.90
2018-02-20T20:01:53.612Z,99.90
2018-02-20T20:04:22.762Z,99.90
2018-02-20T20:06:51.184Z,99.90
2018-02-20T20:09:20.238Z,99.90
2018-02-20T20:11:48.516Z,99.90
2018-02-20T20:14:16.817Z,99.90
2018-02-20T20:16:45.112Z,99.90
2018-02-20T20:19:14.267Z,99.90
2018-02-20T20:21:42.648Z,99.90
2018-02-20T20:24:10.964Z,99.90
2018-02-20T20:26:40.041Z,99.90
2018-02-20T20:29:09.117Z,99.90
2018-02-20T20:31:37.420Z,99.90
2018-02-20T20:34:05.912Z,99.90
2018-02-20T20:36:34.958Z,99.90
2018-02-20T20:39:03.368Z,99.90
2018-02-20T20:41:31.663Z,99.90
2018-02-20T20:44:00.735Z,99.90
2018-02-20T20:46:29.042Z,99.90
2018-02-20T20:48:58.107Z,99.90
2018-02-20T20:51:26.414Z,99.90
2018-02-20T20:53:55.470Z,99.90
2018-02-20T20:56:23.784Z,99.90
2018-02-20T20:58:52.847Z,99.90
2018-02-20T21:01:21.136Z,99.90
2018-02-20T21:03:49.488Z,99.90
2018-02-20T21:06:17.773Z,99.90
2018-02-20T21:08:46.199Z,99.90
2018-02-20T21:11:15.458Z,99.90
2018-02-20T21:13:43.850Z,99.90
2018-02-20T21:16:12.185Z,99.90
2018-02-20T21:18:40.511Z,99.90
2018-02-20T21:21:08.975Z,99.90
2018-02-20T21:23:37.259Z,99.90
2018-02-20T21:26:05.548Z,99.90
2018-02-20T21:28:33.883Z,99.90
2018-02-20T21:31:02.159Z,99.90
2018-02-20T21:33:30.584Z,99.90
2018-02-20T21:35:58.872Z,99.90
2018-02-20T21:38:27.923Z,99.90
2018-02-20T21:40:56.224Z,99.90
2018-02-20T21:43:24.504Z,99.90
2018-02-20T21:45:52.896Z,99.90
2018-02-20T21:48:21.258Z,99.90
2018-02-20T21:50:49.577Z,99.90
2018-02-20T21:53:18.657Z,99.90
2018-02-20T21:55:46.945Z,99.90
2018-02-20T21:58:16.089Z,99.90
2018-02-20T22:00:44.400Z,99.90
2018-02-20T22:03:12.728Z,99.90
2018-02-20T22:05:41.217Z,99.90
2018-02-20T22:08:09.502Z,99.90
2018-02-20T22:10:37.799Z,99.90
2018-02-20T22:13:06.097Z,99.90
2018-02-20T22:15:34.423Z,99.90
2018-02-20T22:18:02.777Z,99.90
2018-02-20T22:20:31.927Z,99.90
2018-02-20T22:23:00.220Z,99.90
2018-02-20T22:25:28.507Z,99.90
2018-02-20T22:27:57.579Z,99.90
2018-02-20T22:30:25.959Z,99.90
2018-02-20T22:32:54.347Z,99.90
2018-02-20T22:35:22.736Z,99.90
2018-02-20T22:37:51.064Z,99.90
2018-02-20T22:40:19.339Z,99.90
2018-02-20T22:42:47.619Z,99.90
2018-02-20T22:45:15.927Z,99.90
2018-02-20T22:47:44.207Z,99.90
2018-02-20T22:50:12.535Z,99.90
2018-02-20T22:52:40.844Z,99.90
2018-02-20T22:55:09.135Z,99.90
2018-02-20T22:57:37.430Z,99.90
2018-02-20T23:00:05.706Z,99.90
2018-02-20T23:02:34.087Z,99.90
2018-02-20T23:05:02.388Z,99.90
2018-02-20T23:07:31.440Z,99.90
2018-02-20T23:09:59.747Z,99.90
2018-02-20T23:12:28.801Z,99.90
2018-02-20T23:14:57.134Z,99.90
2018-02-20T23:17:26.216Z,99.90
2018-02-20T23:19:54.502Z,99.90
2018-02-20T23:22:22.835Z,99.90
2018-02-20T23:24:51.188Z,99.90
2018-02-20T23:27:19.673Z,99.90
2018-02-20T23:29:47.951Z,99.90
2018-02-20T23:32:16.241Z,99.90
2018-02-20T23:34:44.539Z,99.90
2018-02-20T23:37:13.583Z,99.90
2018-02-20T23:39:41.892Z,99.90
2018-02-20T23:42:10.992Z,99.90
2018-02-20T23:44:39.350Z,99.90
2018-02-20T23:47:07.648Z,99.90
2018-02-20T23:49:35.928Z,99.90
2018-02-20T23:52:05.747Z,99.90
2018-02-20T23:54:34.803Z,99.90
2018-02-20T23:57:03.108Z,99.90
2018-02-20T23:59:31.383Z,99.90
