createdAt,value
2018-12-24T00:00:55.908Z,0.00
2018-12-24T00:01:55.900Z,0.00
2018-12-24T00:02:55.885Z,0.00
2018-12-24T00:03:55.876Z,0.00
2018-12-24T00:04:55.864Z,0.00
2018-12-24T00:05:55.852Z,0.00
2018-12-24T00:06:55.845Z,0.00
2018-12-24T00:07:55.835Z,0.00
2018-12-24T00:08:55.820Z,0.00
2018-12-24T00:09:55.809Z,0.00
2018-12-24T00:10:55.805Z,0.00
2018-12-24T00:11:55.790Z,0.00
2018-12-24T00:12:55.777Z,0.00
2018-12-24T00:13:55.769Z,0.00
2018-12-24T00:14:55.758Z,0.00
2018-12-24T00:15:55.748Z,0.00
2018-12-24T00:16:55.735Z,0.00
2018-12-24T00:17:55.727Z,0.00
2018-12-24T00:18:55.716Z,0.00
2018-12-24T00:19:55.702Z,0.00
2018-12-24T00:20:55.694Z,0.00
2018-12-24T00:21:55.688Z,0.00
2018-12-24T00:22:55.672Z,0.00
2018-12-24T00:23:55.659Z,0.00
2018-12-24T00:24:55.651Z,0.00
2018-12-24T00:25:55.640Z,0.00
2018-12-24T00:26:55.686Z,0.00
2018-12-24T00:27:55.620Z,0.00
2018-12-24T00:28:55.608Z,0.00
2018-12-24T00:29:55.685Z,0.00
2018-12-24T00:30:55.589Z,0.00
2018-12-24T00:31:55.575Z,0.00
2018-12-24T00:32:55.566Z,0.00
2018-12-24T00:33:55.554Z,0.00
2018-12-24T00:34:55.543Z,0.00
2018-12-24T00:35:55.532Z,0.00
2018-12-24T00:36:55.523Z,0.00
2018-12-24T00:37:55.512Z,0.00
2018-12-24T00:38:55.501Z,0.00
2018-12-24T00:39:55.493Z,0.00
2018-12-24T00:40:55.481Z,0.00
2018-12-24T00:41:55.469Z,0.00
2018-12-24T00:42:55.460Z,0.00
2018-12-24T00:43:55.449Z,0.00
2018-12-24T00:44:55.441Z,0.00
2018-12-24T00:45:55.429Z,0.00
2018-12-24T00:46:55.420Z,0.00
2018-12-24T00:47:55.441Z,0.00
2018-12-24T00:48:55.394Z,0.00
2018-12-24T00:49:55.383Z,0.00
2018-12-24T00:50:55.374Z,0.00
2018-12-24T00:51:55.366Z,0.00
2018-12-24T00:52:55.352Z,0.00
2018-12-24T00:53:55.342Z,0.00
2018-12-24T00:54:55.330Z,0.00
2018-12-24T00:55:55.326Z,0.00
2018-12-24T00:56:55.316Z,0.00
2018-12-24T00:57:55.300Z,0.00
2018-12-24T00:58:55.288Z,0.00
2018-12-24T00:59:55.279Z,0.00
2018-12-24T01:00:55.269Z,0.00
2018-12-24T01:01:55.257Z,0.00
2018-12-24T01:02:55.245Z,0.00
2018-12-24T01:03:55.236Z,0.00
2018-12-24T01:04:55.226Z,0.00
2018-12-24T01:05:55.214Z,0.00
2018-12-24T01:06:55.204Z,0.00
2018-12-24T01:07:55.194Z,0.00
2018-12-24T01:08:55.188Z,0.00
2018-12-24T01:09:55.171Z,0.00
2018-12-24T01:10:55.255Z,0.00
2018-12-24T01:11:55.163Z,0.00
2018-12-24T01:12:55.139Z,0.00
2018-12-24T01:13:55.131Z,0.00
2018-12-24T01:14:55.118Z,0.00
2018-12-24T01:15:55.109Z,0.00
2018-12-24T01:16:55.098Z,0.00
2018-12-24T01:17:55.086Z,0.00
2018-12-24T01:18:55.078Z,0.00
2018-12-24T01:19:55.065Z,0.00
2018-12-24T01:20:55.057Z,0.00
2018-12-24T01:21:55.048Z,0.00
2018-12-24T01:22:55.035Z,0.00
2018-12-24T01:23:55.025Z,0.00
2018-12-24T01:24:55.012Z,0.00
2018-12-24T01:25:55.004Z,0.00
2018-12-24T01:26:54.993Z,0.00
2018-12-24T01:27:54.980Z,0.00
2018-12-24T01:28:54.974Z,0.00
2018-12-24T01:29:54.959Z,0.00
2018-12-24T01:30:54.949Z,0.00
2018-12-24T01:31:54.941Z,0.00
2018-12-24T01:32:54.929Z,0.00
2018-12-24T01:33:54.917Z,0.00
2018-12-24T01:34:54.908Z,0.00
2018-12-24T01:35:54.896Z,0.00
2018-12-24T01:36:54.885Z,0.00
2018-12-24T01:37:54.876Z,0.00
2018-12-24T01:38:54.969Z,0.00
2018-12-24T01:39:54.857Z,0.00
2018-12-24T01:40:54.845Z,0.00
2018-12-24T01:41:54.842Z,0.00
2018-12-24T01:42:54.822Z,0.00
2018-12-24T01:43:54.811Z,0.00
2018-12-24T01:44:54.801Z,0.00
2018-12-24T01:45:54.792Z,0.00
2018-12-24T01:46:54.782Z,0.00
2018-12-24T01:47:54.768Z,0.00
2018-12-24T01:48:54.763Z,0.00
2018-12-24T01:49:54.747Z,0.00
2018-12-24T01:50:54.737Z,0.00
2018-12-24T01:51:54.727Z,0.00
2018-12-24T01:52:54.715Z,0.00
2018-12-24T01:53:54.708Z,0.00
2018-12-24T01:54:54.702Z,0.00
2018-12-24T01:55:54.683Z,0.00
2018-12-24T01:56:54.677Z,0.00
2018-12-24T01:57:54.666Z,0.00
2018-12-24T01:58:54.652Z,0.00
2018-12-24T01:59:54.641Z,0.00
2018-12-24T02:00:54.630Z,0.00
2018-12-24T02:01:54.620Z,0.00
2018-12-24T02:02:54.613Z,0.00
2018-12-24T02:03:54.599Z,0.00
2018-12-24T02:04:54.588Z,0.00
2018-12-24T02:05:54.579Z,0.00
2018-12-24T02:06:54.568Z,0.00
2018-12-24T02:07:54.555Z,0.00
2018-12-24T02:08:54.551Z,0.00
2018-12-24T02:09:54.537Z,0.00
2018-12-24T02:10:54.528Z,0.00
2018-12-24T02:11:54.519Z,0.00
2018-12-24T02:12:54.504Z,0.00
2018-12-24T02:13:54.494Z,0.00
2018-12-24T02:14:54.490Z,0.00
2018-12-24T02:15:54.482Z,0.00
2018-12-24T02:16:54.461Z,0.00
2018-12-24T02:17:54.454Z,0.00
2018-12-24T02:18:54.441Z,0.00
2018-12-24T02:19:54.429Z,0.00
2018-12-24T02:20:54.421Z,0.00
2018-12-24T02:21:54.408Z,0.00
2018-12-24T02:22:54.400Z,0.00
2018-12-24T02:23:54.387Z,0.00
2018-12-24T02:24:54.379Z,0.00
2018-12-24T02:25:54.365Z,0.00
2018-12-24T02:26:54.355Z,0.00
2018-12-24T02:27:54.345Z,0.00
2018-12-24T02:28:54.335Z,0.00
2018-12-24T02:29:54.324Z,0.00
2018-12-24T02:30:54.314Z,0.00
2018-12-24T02:31:54.303Z,0.00
2018-12-24T02:32:54.295Z,0.00
2018-12-24T02:33:54.429Z,0.00
2018-12-24T02:34:54.271Z,0.00
2018-12-24T02:35:54.260Z,0.00
2018-12-24T02:36:54.252Z,0.00
2018-12-24T02:37:54.241Z,0.00
2018-12-24T02:38:54.229Z,0.00
2018-12-24T02:39:54.219Z,0.00
2018-12-24T02:40:54.207Z,0.00
2018-12-24T02:41:54.197Z,0.00
2018-12-24T02:42:54.191Z,0.00
2018-12-24T02:43:54.177Z,0.00
2018-12-24T02:44:54.166Z,0.00
2018-12-24T02:45:54.156Z,0.00
2018-12-24T02:46:54.156Z,0.00
2018-12-24T02:47:54.135Z,0.00
2018-12-24T02:48:54.126Z,0.00
2018-12-24T02:49:54.116Z,0.00
2018-12-24T02:50:54.103Z,0.00
2018-12-24T02:51:54.089Z,0.00
2018-12-24T02:52:54.086Z,0.00
2018-12-24T02:53:54.068Z,0.00
2018-12-24T02:54:54.070Z,0.00
2018-12-24T02:55:54.056Z,0.00
2018-12-24T02:56:54.038Z,0.00
2018-12-24T02:57:54.028Z,0.00
2018-12-24T02:58:54.017Z,0.00
2018-12-24T02:59:54.008Z,0.00
2018-12-24T03:00:53.996Z,0.00
2018-12-24T03:01:53.985Z,0.00
2018-12-24T03:02:53.974Z,0.00
2018-12-24T03:03:53.962Z,0.00
2018-12-24T03:04:53.952Z,0.00
2018-12-24T03:05:53.943Z,0.00
2018-12-24T03:06:53.932Z,0.00
2018-12-24T03:07:53.920Z,0.00
2018-12-24T03:08:53.912Z,0.00
2018-12-24T03:09:53.899Z,0.00
2018-12-24T03:10:53.889Z,0.00
2018-12-24T03:11:53.879Z,0.00
2018-12-24T03:13:02.565Z,0.00
2018-12-24T03:13:54.856Z,0.00
2018-12-24T03:14:53.853Z,0.00
2018-12-24T03:15:53.840Z,0.00
2018-12-24T03:16:53.827Z,0.00
2018-12-24T03:17:53.815Z,0.00
2018-12-24T03:18:53.805Z,0.00
2018-12-24T03:19:53.798Z,0.00
2018-12-24T03:20:53.784Z,0.00
2018-12-24T03:21:53.775Z,0.00
2018-12-24T03:22:53.763Z,0.00
2018-12-24T03:23:53.757Z,0.00
2018-12-24T03:24:53.744Z,0.00
2018-12-24T03:25:53.730Z,0.00
2018-12-24T03:26:53.724Z,0.00
2018-12-24T03:27:53.708Z,0.00
2018-12-24T03:28:53.699Z,0.00
2018-12-24T03:29:53.692Z,0.00
2018-12-24T03:30:53.683Z,0.00
2018-12-24T03:31:53.685Z,0.00
2018-12-24T03:32:53.667Z,0.00
2018-12-24T03:33:53.644Z,0.00
2018-12-24T03:34:53.636Z,0.00
2018-12-24T03:35:53.625Z,0.00
2018-12-24T03:36:53.620Z,0.00
2018-12-24T03:37:53.603Z,0.00
2018-12-24T03:38:53.594Z,0.00
2018-12-24T03:39:53.584Z,0.00
2018-12-24T03:40:53.569Z,0.00
2018-12-24T03:41:53.560Z,0.00
2018-12-24T03:42:53.551Z,0.00
2018-12-24T03:43:53.542Z,0.00
2018-12-24T03:44:53.533Z,0.00
2018-12-24T03:45:53.517Z,0.00
2018-12-24T03:46:53.512Z,0.00
2018-12-24T03:47:53.496Z,0.00
2018-12-24T03:48:53.486Z,0.00
2018-12-24T03:49:53.475Z,0.00
2018-12-24T03:50:53.468Z,0.00
2018-12-24T03:51:53.453Z,0.00
2018-12-24T03:52:53.452Z,0.00
2018-12-24T03:53:53.441Z,0.00
2018-12-24T03:54:53.428Z,0.00
2018-12-24T03:55:53.419Z,0.00
2018-12-24T03:56:53.401Z,0.00
2018-12-24T03:57:53.398Z,0.00
2018-12-24T03:58:53.384Z,0.00
2018-12-24T03:59:53.371Z,0.00
2018-12-24T04:00:53.362Z,0.00
2018-12-24T04:01:53.349Z,0.00
2018-12-24T04:02:53.343Z,0.00
2018-12-24T04:03:53.327Z,0.00
2018-12-24T04:04:53.322Z,0.00
2018-12-24T04:05:53.309Z,0.00
2018-12-24T04:06:53.296Z,0.00
2018-12-24T04:07:53.286Z,0.00
2018-12-24T04:08:53.275Z,0.00
2018-12-24T04:09:53.261Z,0.00
2018-12-24T04:10:53.254Z,0.00
2018-12-24T04:11:53.242Z,0.00
2018-12-24T04:12:53.230Z,0.00
2018-12-24T04:13:53.224Z,0.00
2018-12-24T04:14:53.210Z,0.00
2018-12-24T04:15:53.201Z,0.00
2018-12-24T04:16:53.189Z,0.00
2018-12-24T04:17:53.182Z,0.00
2018-12-24T04:18:53.168Z,0.00
2018-12-24T04:19:53.158Z,0.00
2018-12-24T04:20:53.148Z,0.00
2018-12-24T04:21:53.136Z,0.00
2018-12-24T04:22:53.124Z,0.00
2018-12-24T04:23:53.114Z,0.00
2018-12-24T04:24:53.109Z,0.00
2018-12-24T04:25:53.099Z,0.00
2018-12-24T04:26:53.083Z,0.00
2018-12-24T04:27:53.073Z,0.00
2018-12-24T04:28:53.065Z,0.00
2018-12-24T04:29:53.054Z,0.00
2018-12-24T04:30:53.040Z,0.00
2018-12-24T04:31:53.028Z,0.00
2018-12-24T04:32:53.019Z,0.00
2018-12-24T04:33:53.012Z,0.00
2018-12-24T04:34:53.000Z,0.00
2018-12-24T04:35:52.988Z,0.00
2018-12-24T04:36:52.976Z,0.00
2018-12-24T04:37:52.969Z,0.00
2018-12-24T04:38:52.957Z,0.00
2018-12-24T04:39:52.944Z,0.00
2018-12-24T04:40:52.937Z,0.00
2018-12-24T04:41:52.928Z,0.00
2018-12-24T04:42:52.919Z,0.00
2018-12-24T04:43:52.903Z,0.00
2018-12-24T04:44:52.893Z,0.00
2018-12-24T04:45:52.885Z,0.00
2018-12-24T04:46:52.872Z,0.00
2018-12-24T04:47:52.863Z,0.00
2018-12-24T04:48:52.851Z,0.00
2018-12-24T04:49:52.840Z,0.00
2018-12-24T04:50:52.830Z,0.00
2018-12-24T04:51:52.819Z,0.00
2018-12-24T04:52:52.818Z,0.00
2018-12-24T04:53:52.804Z,0.00
2018-12-24T04:54:52.789Z,0.00
2018-12-24T04:55:52.783Z,0.00
2018-12-24T04:56:52.764Z,0.00
2018-12-24T04:57:52.758Z,0.00
2018-12-24T04:58:52.745Z,0.00
2018-12-24T04:59:52.745Z,0.00
2018-12-24T05:00:52.724Z,0.00
2018-12-24T05:01:52.714Z,0.00
2018-12-24T05:02:52.704Z,0.00
2018-12-24T05:03:52.694Z,0.00
2018-12-24T05:04:52.685Z,0.00
2018-12-24T05:05:52.674Z,0.00
2018-12-24T05:06:52.659Z,0.00
2018-12-24T05:07:52.650Z,0.00
2018-12-24T05:08:52.640Z,0.00
2018-12-24T05:09:52.629Z,0.00
2018-12-24T05:10:52.622Z,0.00
2018-12-24T05:11:52.606Z,0.00
2018-12-24T05:12:52.597Z,0.00
2018-12-24T05:13:52.587Z,0.00
2018-12-24T05:14:52.575Z,0.00
2018-12-24T05:15:52.566Z,0.00
2018-12-24T05:16:52.555Z,0.00
2018-12-24T05:17:52.546Z,0.00
2018-12-24T05:18:52.536Z,0.00
2018-12-24T05:19:52.523Z,0.00
2018-12-24T05:20:52.519Z,0.00
2018-12-24T05:21:52.502Z,0.00
2018-12-24T05:22:52.490Z,0.00
2018-12-24T05:23:52.481Z,0.00
2018-12-24T05:24:52.470Z,0.00
2018-12-24T05:25:52.460Z,0.00
2018-12-24T05:26:52.452Z,0.00
2018-12-24T05:27:52.439Z,0.00
2018-12-24T05:28:52.433Z,0.00
2018-12-24T05:29:52.419Z,0.00
2018-12-24T05:30:52.406Z,0.00
2018-12-24T05:31:52.397Z,0.00
2018-12-24T05:32:52.384Z,0.00
2018-12-24T05:33:52.375Z,0.00
2018-12-24T05:34:52.366Z,0.00
2018-12-24T05:35:52.363Z,0.00
2018-12-24T05:36:52.345Z,0.00
2018-12-24T05:37:52.333Z,0.00
2018-12-24T05:38:52.322Z,0.00
2018-12-24T05:39:52.311Z,0.00
2018-12-24T05:40:52.317Z,0.00
2018-12-24T05:41:52.291Z,0.00
2018-12-24T05:42:52.280Z,0.00
2018-12-24T05:43:52.270Z,0.00
2018-12-24T05:44:52.259Z,0.00
2018-12-24T05:45:52.249Z,0.00
2018-12-24T05:46:52.239Z,0.00
2018-12-24T05:47:52.230Z,0.00
2018-12-24T05:48:52.217Z,0.00
2018-12-24T05:49:52.205Z,0.00
2018-12-24T05:50:52.194Z,0.00
2018-12-24T05:51:52.186Z,0.00
2018-12-24T05:52:52.178Z,0.00
2018-12-24T05:53:52.167Z,0.00
2018-12-24T05:54:52.154Z,0.00
2018-12-24T05:55:52.141Z,0.00
2018-12-24T05:56:52.135Z,0.00
2018-12-24T05:57:52.125Z,0.00
2018-12-24T05:58:52.111Z,0.00
2018-12-24T05:59:52.102Z,0.00
2018-12-24T06:00:52.093Z,0.00
2018-12-24T06:01:52.081Z,0.00
2018-12-24T06:02:52.071Z,0.00
2018-12-24T06:03:52.059Z,0.00
2018-12-24T06:04:52.047Z,0.00
2018-12-24T06:05:52.036Z,0.00
2018-12-24T06:06:52.027Z,0.00
2018-12-24T06:07:52.022Z,0.00
2018-12-24T06:08:52.008Z,0.00
2018-12-24T06:09:51.996Z,0.00
2018-12-24T06:10:51.985Z,0.00
2018-12-24T06:11:51.977Z,0.00
2018-12-24T06:12:51.965Z,0.00
2018-12-24T06:13:57.913Z,0.00
2018-12-24T06:14:52.940Z,0.00
2018-12-24T06:15:51.930Z,0.00
2018-12-24T06:16:51.924Z,0.00
2018-12-24T06:17:51.910Z,0.00
2018-12-24T06:18:51.901Z,0.00
2018-12-24T06:19:51.890Z,0.00
2018-12-24T06:20:51.880Z,0.00
2018-12-24T06:21:51.869Z,0.00
2018-12-24T06:22:51.857Z,0.00
2018-12-24T06:23:51.846Z,0.00
2018-12-24T06:24:51.840Z,0.00
2018-12-24T06:25:51.826Z,0.00
2018-12-24T06:26:51.817Z,0.00
2018-12-24T06:27:51.879Z,0.00
2018-12-24T06:28:51.798Z,0.00
2018-12-24T06:29:51.784Z,0.00
2018-12-24T06:30:51.773Z,0.00
2018-12-24T06:31:51.766Z,0.00
2018-12-24T06:32:51.754Z,0.00
2018-12-24T06:33:51.744Z,0.00
2018-12-24T06:34:51.734Z,0.00
2018-12-24T06:35:51.724Z,0.00
2018-12-24T06:36:51.714Z,0.00
2018-12-24T06:37:51.701Z,0.00
2018-12-24T06:38:51.690Z,0.00
2018-12-24T06:39:51.677Z,0.00
2018-12-24T06:40:51.669Z,0.00
2018-12-24T06:41:51.657Z,0.00
2018-12-24T06:42:51.649Z,0.00
2018-12-24T06:43:51.638Z,0.00
2018-12-24T06:44:51.628Z,0.00
2018-12-24T06:45:51.617Z,0.00
2018-12-24T06:46:51.613Z,0.00
2018-12-24T06:47:51.595Z,0.00
2018-12-24T06:48:51.585Z,0.00
2018-12-24T06:49:51.574Z,0.00
2018-12-24T06:50:51.563Z,0.00
2018-12-24T06:51:51.551Z,0.00
2018-12-24T06:52:51.542Z,0.00
2018-12-24T06:53:51.531Z,0.00
2018-12-24T06:54:51.521Z,0.00
2018-12-24T06:55:51.510Z,0.00
2018-12-24T06:56:51.501Z,0.00
2018-12-24T06:57:51.488Z,0.00
2018-12-24T06:58:51.479Z,0.00
2018-12-24T06:59:51.468Z,0.00
2018-12-24T07:00:51.457Z,0.00
2018-12-24T07:01:51.449Z,0.00
2018-12-24T07:02:51.436Z,0.00
2018-12-24T07:03:51.426Z,0.00
2018-12-24T07:04:51.415Z,0.00
2018-12-24T07:05:51.407Z,0.00
2018-12-24T07:06:51.394Z,0.00
2018-12-24T07:07:51.384Z,0.00
2018-12-24T07:08:51.393Z,0.00
2018-12-24T07:09:51.362Z,0.00
2018-12-24T07:10:51.353Z,5.62
2018-12-24T07:11:51.340Z,5.62
2018-12-24T07:12:51.331Z,5.62
2018-12-24T07:13:51.417Z,5.62
2018-12-24T07:14:51.310Z,5.62
2018-12-24T07:15:51.299Z,11.25
2018-12-24T07:16:51.288Z,11.25
2018-12-24T07:17:51.279Z,11.25
2018-12-24T07:18:51.268Z,11.25
2018-12-24T07:19:51.257Z,5.62
2018-12-24T07:20:51.246Z,11.25
2018-12-24T07:21:51.237Z,11.25
2018-12-24T07:22:51.227Z,11.25
2018-12-24T07:23:51.216Z,11.25
2018-12-24T07:24:51.206Z,11.25
2018-12-24T07:25:51.196Z,16.88
2018-12-24T07:26:51.184Z,16.88
2018-12-24T07:27:51.171Z,16.88
2018-12-24T07:28:58.769Z,16.88
2018-12-24T07:29:52.152Z,16.88
2018-12-24T07:30:51.140Z,16.88
2018-12-24T07:31:51.134Z,16.88
2018-12-24T07:32:51.120Z,16.88
2018-12-24T07:33:51.110Z,16.88
2018-12-24T07:34:51.103Z,16.88
2018-12-24T07:35:51.089Z,22.50
2018-12-24T07:36:51.083Z,22.50
2018-12-24T07:37:51.074Z,22.50
2018-12-24T07:38:51.058Z,22.50
2018-12-24T07:39:51.048Z,22.50
2018-12-24T07:40:51.038Z,28.12
2018-12-24T07:41:51.057Z,28.12
2018-12-24T07:42:51.024Z,28.12
2018-12-24T07:43:51.014Z,28.12
2018-12-24T07:44:50.995Z,33.75
2018-12-24T07:45:50.986Z,33.75
2018-12-24T07:46:50.974Z,33.75
2018-12-24T07:47:50.962Z,33.75
2018-12-24T07:48:50.952Z,33.75
2018-12-24T07:49:50.941Z,39.38
2018-12-24T07:50:50.931Z,39.38
2018-12-24T07:51:50.920Z,39.38
2018-12-24T07:52:50.909Z,39.38
2018-12-24T07:53:50.899Z,39.38
2018-12-24T07:54:50.889Z,45.00
2018-12-24T07:55:50.884Z,45.00
2018-12-24T07:56:50.870Z,50.62
2018-12-24T07:57:50.857Z,45.00
2018-12-24T07:58:50.847Z,45.00
2018-12-24T07:59:50.865Z,50.62
2018-12-24T08:00:50.842Z,50.62
2018-12-24T08:01:50.815Z,56.25
2018-12-24T08:02:50.807Z,56.25
2018-12-24T08:03:50.820Z,50.62
2018-12-24T08:04:50.783Z,56.25
2018-12-24T08:05:50.775Z,61.88
2018-12-24T08:06:50.767Z,61.88
2018-12-24T08:07:50.750Z,67.50
2018-12-24T08:08:50.743Z,73.12
2018-12-24T08:09:50.730Z,73.12
2018-12-24T08:10:50.721Z,73.12
2018-12-24T08:11:50.716Z,73.12
2018-12-24T08:12:50.703Z,67.50
2018-12-24T08:13:50.693Z,67.50
2018-12-24T08:14:50.682Z,67.50
2018-12-24T08:15:50.669Z,67.50
2018-12-24T08:16:50.660Z,67.50
2018-12-24T08:17:50.649Z,67.50
2018-12-24T08:18:50.639Z,67.50
2018-12-24T08:19:50.626Z,73.12
2018-12-24T08:20:50.618Z,78.75
2018-12-24T08:21:50.608Z,84.38
2018-12-24T08:22:50.597Z,95.62
2018-12-24T08:23:50.587Z,78.75
2018-12-24T08:24:50.579Z,73.12
2018-12-24T08:25:50.569Z,67.50
2018-12-24T08:26:53.364Z,73.12
2018-12-24T08:27:50.541Z,73.12
2018-12-24T08:28:50.540Z,73.12
2018-12-24T08:29:50.522Z,73.12
2018-12-24T08:30:50.517Z,67.50
2018-12-24T08:31:50.511Z,67.50
2018-12-24T08:32:50.500Z,67.50
2018-12-24T08:33:50.479Z,67.50
2018-12-24T08:34:50.470Z,67.50
2018-12-24T08:35:50.483Z,67.50
2018-12-24T08:36:50.500Z,67.50
2018-12-24T08:37:50.444Z,67.50
2018-12-24T08:38:50.434Z,67.50
2018-12-24T08:39:50.809Z,67.50
2018-12-24T08:40:50.411Z,73.12
2018-12-24T08:41:50.404Z,84.38
2018-12-24T08:42:50.387Z,84.38
2018-12-24T08:43:50.379Z,90.00
2018-12-24T08:44:50.376Z,106.88
2018-12-24T08:45:50.355Z,106.88
2018-12-24T08:46:50.348Z,101.25
2018-12-24T08:47:50.335Z,90.00
2018-12-24T08:48:50.321Z,78.75
2018-12-24T08:49:50.316Z,73.12
2018-12-24T08:50:50.305Z,78.75
2018-12-24T08:51:50.293Z,84.38
2018-12-24T08:52:50.299Z,84.38
2018-12-24T08:53:50.301Z,84.38
2018-12-24T08:54:50.262Z,90.00
2018-12-24T08:55:50.363Z,90.00
2018-12-24T08:56:50.243Z,90.00
2018-12-24T08:57:50.224Z,90.00
2018-12-24T08:58:50.215Z,84.38
2018-12-24T08:59:50.208Z,90.00
2018-12-24T09:00:50.195Z,90.00
2018-12-24T09:01:50.184Z,90.00
2018-12-24T09:02:50.183Z,84.38
2018-12-24T09:03:50.321Z,78.75
2018-12-24T09:04:50.172Z,67.50
2018-12-24T09:05:50.152Z,61.88
2018-12-24T09:06:50.156Z,61.88
2018-12-24T09:07:50.143Z,67.50
2018-12-24T09:08:50.120Z,67.50
2018-12-24T09:09:50.119Z,61.88
2018-12-24T09:10:50.093Z,61.88
2018-12-24T09:11:50.079Z,56.25
2018-12-24T09:12:50.069Z,56.25
2018-12-24T09:13:50.058Z,61.88
2018-12-24T09:14:50.556Z,56.25
2018-12-24T09:15:50.036Z,56.25
2018-12-24T09:16:50.025Z,56.25
2018-12-24T09:17:50.019Z,56.25
2018-12-24T09:18:50.003Z,61.88
2018-12-24T09:19:49.993Z,61.88
2018-12-24T09:20:52.795Z,61.88
2018-12-24T09:21:49.976Z,61.88
2018-12-24T09:22:49.981Z,61.88
2018-12-24T09:23:49.955Z,61.88
2018-12-24T09:24:49.942Z,61.88
2018-12-24T09:25:49.932Z,61.88
2018-12-24T09:26:49.924Z,61.88
2018-12-24T09:27:49.911Z,61.88
2018-12-24T09:28:49.900Z,61.88
2018-12-24T09:29:49.893Z,61.88
2018-12-24T09:30:49.878Z,67.50
2018-12-24T09:31:49.870Z,67.50
2018-12-24T09:32:49.863Z,67.50
2018-12-24T09:33:49.847Z,67.50
2018-12-24T09:34:49.837Z,67.50
2018-12-24T09:35:49.829Z,67.50
2018-12-24T09:36:49.813Z,67.50
2018-12-24T09:37:49.815Z,73.12
2018-12-24T09:38:49.796Z,73.12
2018-12-24T09:39:49.791Z,73.12
2018-12-24T09:40:49.774Z,73.12
2018-12-24T09:41:49.778Z,73.12
2018-12-24T09:42:51.698Z,73.12
2018-12-24T09:43:49.743Z,73.12
2018-12-24T09:44:49.741Z,73.12
2018-12-24T09:45:49.774Z,73.12
2018-12-24T09:46:49.710Z,78.75
2018-12-24T09:47:49.707Z,78.75
2018-12-24T09:48:49.692Z,78.75
2018-12-24T09:49:49.678Z,84.38
2018-12-24T09:50:49.676Z,84.38
2018-12-24T09:51:49.658Z,84.38
2018-12-24T09:52:49.654Z,84.38
2018-12-24T09:53:49.637Z,90.00
2018-12-24T09:54:49.626Z,90.00
2018-12-24T09:55:49.633Z,90.00
2018-12-24T09:56:49.606Z,84.38
2018-12-24T09:57:49.596Z,78.75
2018-12-24T09:58:49.585Z,78.75
2018-12-24T09:59:49.577Z,78.75
2018-12-24T10:00:49.569Z,73.12
2018-12-24T10:01:49.555Z,73.12
2018-12-24T10:02:49.547Z,67.50
2018-12-24T10:03:49.533Z,67.50
2018-12-24T10:04:49.527Z,67.50
2018-12-24T10:05:49.511Z,73.12
2018-12-24T10:06:49.505Z,67.50
2018-12-24T10:07:49.490Z,67.50
2018-12-24T10:08:49.481Z,67.50
2018-12-24T10:09:49.469Z,73.12
2018-12-24T10:10:49.456Z,73.12
2018-12-24T10:11:49.450Z,67.50
2018-12-24T10:12:49.437Z,73.12
2018-12-24T10:13:49.426Z,78.75
2018-12-24T10:14:49.421Z,84.38
2018-12-24T10:15:49.405Z,95.62
2018-12-24T10:16:49.403Z,101.25
2018-12-24T10:17:49.389Z,112.50
2018-12-24T10:18:49.374Z,118.12
2018-12-24T10:19:49.366Z,118.12
2018-12-24T10:20:49.358Z,112.50
2018-12-24T10:21:49.341Z,112.50
2018-12-24T10:22:49.336Z,106.88
2018-12-24T10:23:49.325Z,106.88
2018-12-24T10:24:49.311Z,101.25
2018-12-24T10:25:49.301Z,101.25
2018-12-24T10:26:49.296Z,95.62
2018-12-24T10:27:49.291Z,95.62
2018-12-24T10:28:49.269Z,95.62
2018-12-24T10:29:49.255Z,95.62
2018-12-24T10:30:49.248Z,95.62
2018-12-24T10:31:49.236Z,95.62
2018-12-24T10:32:49.226Z,95.62
2018-12-24T10:33:49.218Z,95.62
2018-12-24T10:34:49.204Z,95.62
2018-12-24T10:35:49.194Z,90.00
2018-12-24T10:36:49.181Z,90.00
2018-12-24T10:37:49.215Z,90.00
2018-12-24T10:38:49.165Z,84.38
2018-12-24T10:39:49.155Z,78.75
2018-12-24T10:40:49.142Z,78.75
2018-12-24T10:41:49.133Z,73.12
2018-12-24T10:42:49.119Z,73.12
2018-12-24T10:43:49.110Z,67.50
2018-12-24T10:44:49.100Z,61.88
2018-12-24T10:45:49.089Z,67.50
2018-12-24T10:46:49.078Z,78.75
2018-12-24T10:47:49.068Z,90.00
2018-12-24T10:48:49.059Z,90.00
2018-12-24T10:49:49.049Z,90.00
2018-12-24T10:50:49.042Z,90.00
2018-12-24T10:51:49.026Z,95.62
2018-12-24T10:52:50.088Z,101.25
2018-12-24T10:53:49.008Z,101.25
2018-12-24T10:54:48.997Z,95.62
2018-12-24T10:55:48.983Z,95.62
2018-12-24T10:56:48.978Z,101.25
2018-12-24T10:57:48.962Z,90.00
2018-12-24T10:58:48.954Z,95.62
2018-12-24T10:59:48.942Z,90.00
2018-12-24T11:00:48.930Z,90.00
2018-12-24T11:01:48.929Z,84.38
2018-12-24T11:02:48.913Z,73.12
2018-12-24T11:03:48.906Z,73.12
2018-12-24T11:04:48.895Z,61.88
2018-12-24T11:05:48.876Z,61.88
2018-12-24T11:06:48.872Z,61.88
2018-12-24T11:07:48.881Z,67.50
2018-12-24T11:08:48.921Z,73.12
2018-12-24T11:09:48.834Z,73.12
2018-12-24T11:10:48.829Z,67.50
2018-12-24T11:11:48.815Z,67.50
2018-12-24T11:12:48.807Z,67.50
2018-12-24T11:13:48.795Z,67.50
2018-12-24T11:14:48.785Z,73.12
2018-12-24T11:15:48.783Z,73.12
2018-12-24T11:16:48.764Z,73.12
2018-12-24T11:17:48.753Z,67.50
2018-12-24T11:18:48.743Z,67.50
2018-12-24T11:19:48.730Z,67.50
2018-12-24T11:20:48.719Z,67.50
2018-12-24T11:21:48.712Z,67.50
2018-12-24T11:22:48.699Z,67.50
2018-12-24T11:23:48.688Z,61.88
2018-12-24T11:24:48.684Z,61.88
2018-12-24T11:25:48.668Z,61.88
2018-12-24T11:26:48.661Z,61.88
2018-12-24T11:27:48.649Z,61.88
2018-12-24T11:28:48.636Z,61.88
2018-12-24T11:29:48.625Z,61.88
2018-12-24T11:30:48.614Z,56.25
2018-12-24T11:31:48.605Z,56.25
2018-12-24T11:32:48.594Z,56.25
2018-12-24T11:33:48.600Z,56.25
2018-12-24T11:34:48.572Z,56.25
2018-12-24T11:35:48.563Z,67.50
2018-12-24T11:36:48.552Z,84.38
2018-12-24T11:37:48.540Z,95.62
2018-12-24T11:38:48.532Z,95.62
2018-12-24T11:39:48.518Z,84.38
2018-12-24T11:40:48.511Z,78.75
2018-12-24T11:41:48.499Z,78.75
2018-12-24T11:42:48.586Z,84.38
2018-12-24T11:43:48.482Z,73.12
2018-12-24T11:44:48.466Z,67.50
2018-12-24T11:45:48.457Z,67.50
2018-12-24T11:46:48.447Z,61.88
2018-12-24T11:47:48.438Z,50.62
2018-12-24T11:48:48.424Z,50.62
2018-12-24T11:49:48.419Z,61.88
2018-12-24T11:50:48.410Z,73.12
2018-12-24T11:51:48.393Z,73.12
2018-12-24T11:52:48.383Z,73.12
2018-12-24T11:53:48.377Z,73.12
2018-12-24T11:54:48.364Z,67.50
2018-12-24T11:55:48.355Z,67.50
2018-12-24T11:56:48.344Z,67.50
2018-12-24T11:57:48.331Z,73.12
2018-12-24T11:58:48.320Z,73.12
2018-12-24T11:59:48.310Z,73.12
2018-12-24T12:00:48.300Z,73.12
2018-12-24T12:01:48.288Z,73.12
2018-12-24T12:02:48.280Z,78.75
2018-12-24T12:03:48.266Z,78.75
2018-12-24T12:04:48.258Z,78.75
2018-12-24T12:05:48.247Z,78.75
2018-12-24T12:06:48.237Z,73.12
2018-12-24T12:07:48.231Z,73.12
2018-12-24T12:08:48.218Z,73.12
2018-12-24T12:09:48.205Z,67.50
2018-12-24T12:10:48.193Z,67.50
2018-12-24T12:11:48.182Z,73.12
2018-12-24T12:12:48.175Z,73.12
2018-12-24T12:13:48.166Z,73.12
2018-12-24T12:14:48.153Z,73.12
2018-12-24T12:15:48.143Z,78.75
2018-12-24T12:16:48.132Z,73.12
2018-12-24T12:17:48.121Z,73.12
2018-12-24T12:18:48.110Z,73.12
2018-12-24T12:19:48.099Z,78.75
2018-12-24T12:20:52.495Z,78.75
2018-12-24T12:21:48.078Z,73.12
2018-12-24T12:22:48.074Z,67.50
2018-12-24T12:23:48.061Z,61.88
2018-12-24T12:24:48.046Z,61.88
2018-12-24T12:25:48.037Z,61.88
2018-12-24T12:26:48.025Z,61.88
2018-12-24T12:27:48.015Z,61.88
2018-12-24T12:28:48.005Z,67.50
2018-12-24T12:29:47.993Z,61.88
2018-12-24T12:30:47.982Z,61.88
2018-12-24T12:31:47.971Z,56.25
2018-12-24T12:32:47.961Z,67.50
2018-12-24T12:33:47.953Z,73.12
2018-12-24T12:34:47.938Z,61.88
2018-12-24T12:35:47.930Z,56.25
2018-12-24T12:36:47.920Z,61.88
2018-12-24T12:37:47.909Z,61.88
2018-12-24T12:38:47.897Z,61.88
2018-12-24T12:39:47.892Z,56.25
2018-12-24T12:40:47.878Z,61.88
2018-12-24T12:41:47.867Z,73.12
2018-12-24T12:42:47.861Z,95.62
2018-12-24T12:43:47.849Z,106.88
2018-12-24T12:44:47.837Z,118.12
2018-12-24T12:45:51.355Z,118.12
2018-12-24T12:46:47.813Z,112.50
2018-12-24T12:47:47.802Z,112.50
2018-12-24T12:48:47.793Z,106.88
2018-12-24T12:49:47.784Z,112.50
2018-12-24T12:50:47.772Z,101.25
2018-12-24T12:51:47.763Z,95.62
2018-12-24T12:52:47.750Z,95.62
2018-12-24T12:53:47.743Z,90.00
2018-12-24T12:54:47.731Z,84.38
2018-12-24T12:55:47.716Z,90.00
2018-12-24T12:56:47.707Z,90.00
2018-12-24T12:57:47.695Z,78.75
2018-12-24T12:58:47.686Z,73.12
2018-12-24T12:59:47.678Z,67.50
2018-12-24T13:00:47.667Z,61.88
2018-12-24T13:01:47.654Z,61.88
2018-12-24T13:02:47.648Z,61.88
2018-12-24T13:03:47.634Z,61.88
2018-12-24T13:04:47.623Z,61.88
2018-12-24T13:05:47.647Z,61.88