createdAt,value
2023-03-19T00:00:28.133Z,8.70
2023-03-19T00:02:55.166Z,8.60
2023-03-19T00:05:22.094Z,8.60
2023-03-19T00:07:48.852Z,8.70
2023-03-19T00:10:15.661Z,8.70
2023-03-19T00:12:42.443Z,8.70
2023-03-19T00:15:13.975Z,8.60
2023-03-19T00:17:41.988Z,8.70
2023-03-19T00:20:10.184Z,8.70
2023-03-19T00:22:36.952Z,8.70
2023-03-19T00:25:03.941Z,8.70
2023-03-19T00:27:31.182Z,8.70
2023-03-19T00:29:58.185Z,8.70
2023-03-19T00:32:25.686Z,8.70
2023-03-19T00:34:52.913Z,8.60
2023-03-19T00:37:19.829Z,8.60
2023-03-19T00:39:47.536Z,8.60
2023-03-19T00:42:14.703Z,8.50
2023-03-19T00:44:41.892Z,8.50
2023-03-19T00:47:08.888Z,8.40
2023-03-19T00:49:35.977Z,8.40
2023-03-19T00:52:02.735Z,8.40
2023-03-19T00:54:29.572Z,8.40
2023-03-19T00:56:56.974Z,8.50
2023-03-19T00:59:25.363Z,8.40
2023-03-19T01:01:52.531Z,8.40
2023-03-19T01:04:19.417Z,8.40
2023-03-19T01:06:46.329Z,8.30
2023-03-19T01:09:13.169Z,8.20
2023-03-19T01:11:39.984Z,8.20
2023-03-19T01:14:06.918Z,8.10
2023-03-19T01:16:36.740Z,8.10
2023-03-19T01:19:04.083Z,8.00
2023-03-19T01:21:31.186Z,7.90
2023-03-19T01:23:58.672Z,7.80
2023-03-19T01:26:27.831Z,7.80
2023-03-19T01:29:00.591Z,7.80
2023-03-19T01:31:28.417Z,7.70
2023-03-19T01:34:13.887Z,7.70
2023-03-19T01:36:47.007Z,7.60
2023-03-19T01:39:16.915Z,7.60
2023-03-19T01:41:44.043Z,7.60
2023-03-19T01:44:36.494Z,7.50
2023-03-19T01:47:33.273Z,7.50
2023-03-19T01:50:43.181Z,7.40
2023-03-19T01:53:21.233Z,7.40
2023-03-19T01:56:04.252Z,7.40
2023-03-19T01:58:41.543Z,7.30
2023-03-19T02:01:20.534Z,7.20
2023-03-19T02:03:52.690Z,7.10
2023-03-19T02:06:33.054Z,7.00
2023-03-19T02:09:00.201Z,7.00
2023-03-19T02:11:27.955Z,7.00
2023-03-19T02:13:54.932Z,7.10
2023-03-19T02:16:22.187Z,7.20
2023-03-19T02:18:50.115Z,7.20
2023-03-19T02:21:20.013Z,7.20
2023-03-19T02:24:06.477Z,7.20
2023-03-19T02:26:51.526Z,7.30
2023-03-19T02:29:18.503Z,7.30
2023-03-19T02:31:46.329Z,7.20
2023-03-19T02:34:19.290Z,7.20
2023-03-19T02:36:52.136Z,7.20
2023-03-19T02:39:44.001Z,7.10
2023-03-19T02:42:13.485Z,7.10
2023-03-19T02:44:40.761Z,7.10
2023-03-19T02:47:07.606Z,7.00
2023-03-19T02:49:34.415Z,7.00
2023-03-19T02:52:01.134Z,6.90
2023-03-19T02:54:27.932Z,6.90
2023-03-19T02:56:54.687Z,6.90
2023-03-19T02:59:21.670Z,6.90
2023-03-19T03:01:48.580Z,6.90
2023-03-19T03:04:16.632Z,7.00
2023-03-19T03:06:44.943Z,7.00
2023-03-19T03:09:12.864Z,7.00
2023-03-19T03:11:41.657Z,7.00
2023-03-19T03:14:09.468Z,7.00
2023-03-19T03:16:37.829Z,7.00
2023-03-19T03:19:05.090Z,6.90
2023-03-19T03:21:34.297Z,6.90
2023-03-19T03:24:02.071Z,6.80
2023-03-19T03:26:28.858Z,6.80
2023-03-19T03:28:55.986Z,6.80
2023-03-19T03:31:23.257Z,6.70
2023-03-19T03:33:50.472Z,6.70
2023-03-19T03:36:17.608Z,6.70
2023-03-19T03:38:45.276Z,6.80
2023-03-19T03:41:12.738Z,6.80
2023-03-19T03:43:41.008Z,6.90
2023-03-19T03:46:08.714Z,6.90
2023-03-19T03:48:35.967Z,6.90
2023-03-19T03:51:04.354Z,6.90
2023-03-19T03:53:32.074Z,6.90
2023-03-19T03:55:59.739Z,6.90
2023-03-19T03:58:28.510Z,7.00
2023-03-19T04:00:55.776Z,7.00
2023-03-19T04:03:24.681Z,7.10
2023-03-19T04:05:52.648Z,7.10
2023-03-19T04:08:21.344Z,7.10
2023-03-19T04:10:48.435Z,7.10
2023-03-19T04:13:15.259Z,7.10
2023-03-19T04:15:43.441Z,7.20
2023-03-19T04:18:11.405Z,7.20
2023-03-19T04:20:38.286Z,7.30
2023-03-19T04:23:05.068Z,7.30
2023-03-19T04:25:31.863Z,7.30
2023-03-19T04:27:58.956Z,7.30
2023-03-19T04:30:28.388Z,7.30
2023-03-19T04:32:56.690Z,7.30
2023-03-19T04:35:23.698Z,7.30
2023-03-19T04:37:50.539Z,7.30
2023-03-19T04:40:19.928Z,7.30
2023-03-19T04:42:47.543Z,7.30
2023-03-19T04:45:26.321Z,7.30
2023-03-19T04:47:53.894Z,7.30
2023-03-19T04:50:21.736Z,7.30
2023-03-19T04:52:49.656Z,7.30
2023-03-19T04:55:16.641Z,7.30
2023-03-19T04:57:54.040Z,7.30
2023-03-19T05:00:26.200Z,7.30
2023-03-19T05:02:53.352Z,7.30
2023-03-19T05:05:20.152Z,7.30
2023-03-19T05:07:47.410Z,7.30
2023-03-19T05:10:14.329Z,7.20
2023-03-19T05:12:42.170Z,7.10
2023-03-19T05:15:10.180Z,7.10
2023-03-19T05:17:41.600Z,7.10
2023-03-19T05:20:15.608Z,7.10
2023-03-19T05:22:54.922Z,7.10
2023-03-19T05:25:30.221Z,7.10
2023-03-19T05:27:57.063Z,6.90
2023-03-19T05:30:27.118Z,6.90
2023-03-19T05:33:17.422Z,6.80
2023-03-19T05:35:45.798Z,6.70
2023-03-19T05:38:19.900Z,6.70
2023-03-19T05:40:54.152Z,6.90
2023-03-19T05:43:30.694Z,6.90
2023-03-19T05:46:00.441Z,7.00
2023-03-19T05:48:36.770Z,6.90
2023-03-19T05:51:06.553Z,7.00
2023-03-19T05:53:38.702Z,7.00
2023-03-19T05:56:24.084Z,7.00
2023-03-19T05:59:17.162Z,7.00
2023-03-19T06:01:51.924Z,6.90
2023-03-19T06:04:19.336Z,6.90
2023-03-19T06:06:47.478Z,7.00
2023-03-19T06:09:14.661Z,7.00
2023-03-19T06:11:43.726Z,7.00
2023-03-19T06:14:29.308Z,7.00
2023-03-19T06:17:16.173Z,7.00
2023-03-19T06:19:43.116Z,7.00
2023-03-19T06:22:10.672Z,7.00
2023-03-19T06:24:37.467Z,7.10
2023-03-19T06:27:04.725Z,7.10
2023-03-19T06:29:31.646Z,7.10
2023-03-19T06:32:07.559Z,7.20
2023-03-19T06:34:38.626Z,7.80
2023-03-19T06:37:05.847Z,8.90
2023-03-19T06:39:33.054Z,9.70
2023-03-19T06:41:59.873Z,10.60
2023-03-19T06:44:27.381Z,10.90
2023-03-19T06:46:54.131Z,11.10
2023-03-19T06:49:21.985Z,10.90
2023-03-19T06:51:48.865Z,11.00
2023-03-19T06:54:17.429Z,11.80
2023-03-19T06:56:45.909Z,12.20
2023-03-19T06:59:13.183Z,12.80
2023-03-19T07:01:43.101Z,12.60
2023-03-19T07:04:10.995Z,12.30
2023-03-19T07:06:38.165Z,12.20
2023-03-19T07:09:05.474Z,12.30
2023-03-19T07:11:35.236Z,12.00
2023-03-19T07:14:03.027Z,12.80
2023-03-19T07:16:29.982Z,12.50
2023-03-19T07:18:56.938Z,12.40
2023-03-19T07:21:23.819Z,12.90
2023-03-19T07:23:50.992Z,12.70
2023-03-19T07:26:18.316Z,12.80
2023-03-19T07:28:45.144Z,12.90
2023-03-19T07:31:12.021Z,13.30
2023-03-19T07:33:39.595Z,13.10
2023-03-19T07:36:07.399Z,12.30
2023-03-19T07:38:34.133Z,12.00
2023-03-19T07:41:03.036Z,12.00
2023-03-19T07:43:31.325Z,12.20
2023-03-19T07:45:59.212Z,12.40
2023-03-19T07:48:26.188Z,12.30
2023-03-19T07:50:53.152Z,12.20
2023-03-19T07:53:20.587Z,12.30
2023-03-19T07:55:47.772Z,12.10
2023-03-19T07:58:15.009Z,11.70
2023-03-19T08:00:41.846Z,11.70
2023-03-19T08:03:08.873Z,11.60
2023-03-19T08:05:35.667Z,11.70
2023-03-19T08:08:02.388Z,11.80
2023-03-19T08:10:29.334Z,11.90
2023-03-19T08:12:56.135Z,11.90
2023-03-19T08:15:22.923Z,12.10
2023-03-19T08:17:49.962Z,12.10
2023-03-19T08:20:17.029Z,12.60
2023-03-19T08:22:44.201Z,12.60
2023-03-19T08:25:12.394Z,12.60
2023-03-19T08:27:39.298Z,13.10
2023-03-19T08:30:08.624Z,13.40
2023-03-19T08:32:36.103Z,13.40
2023-03-19T08:35:03.679Z,13.50
2023-03-19T08:37:30.540Z,13.90
2023-03-19T08:39:57.645Z,14.60
2023-03-19T08:42:24.723Z,15.60
2023-03-19T08:44:51.509Z,16.40
2023-03-19T08:47:18.292Z,16.90
2023-03-19T08:49:45.462Z,17.20
2023-03-19T08:52:12.370Z,17.90
2023-03-19T08:54:39.074Z,18.00
2023-03-19T08:57:06.227Z,17.80
2023-03-19T08:59:34.279Z,17.10
2023-03-19T09:02:01.689Z,16.70
2023-03-19T09:04:29.081Z,16.60
2023-03-19T09:06:56.074Z,16.50
2023-03-19T09:09:24.245Z,16.50
2023-03-19T09:11:51.288Z,15.90
2023-03-19T09:14:19.941Z,15.80
2023-03-19T09:16:47.032Z,16.40
2023-03-19T09:19:14.209Z,16.90
2023-03-19T09:21:41.709Z,16.60
2023-03-19T09:24:08.664Z,16.30
2023-03-19T09:26:36.972Z,16.50
2023-03-19T09:29:04.970Z,16.20
2023-03-19T09:31:31.968Z,16.50
2023-03-19T09:33:58.748Z,16.90
2023-03-19T09:36:26.321Z,17.20
2023-03-19T09:38:53.195Z,17.40
2023-03-19T09:41:26.647Z,17.60
2023-03-19T09:44:31.286Z,17.20
2023-03-19T09:47:21.199Z,17.00
2023-03-19T09:49:49.180Z,17.10
2023-03-19T09:52:30.205Z,17.10
2023-03-19T09:55:00.582Z,17.40
2023-03-19T09:57:29.844Z,17.60
2023-03-19T09:59:56.754Z,17.80
2023-03-19T10:02:41.665Z,18.30
2023-03-19T10:05:36.516Z,18.40
2023-03-19T10:08:12.558Z,18.10
2023-03-19T10:10:57.528Z,17.90
2023-03-19T10:13:46.660Z,18.30
2023-03-19T10:16:24.255Z,18.80
2023-03-19T10:18:54.002Z,18.50
2023-03-19T10:21:32.375Z,18.50
2023-03-19T10:24:18.143Z,17.90
2023-03-19T10:26:46.157Z,18.00
2023-03-19T10:29:19.688Z,18.30
2023-03-19T10:31:52.266Z,17.70
2023-03-19T10:34:38.391Z,17.20
2023-03-19T10:37:07.863Z,16.80
2023-03-19T10:39:37.673Z,16.40
2023-03-19T10:42:12.121Z,16.00
2023-03-19T10:44:48.379Z,15.70
2023-03-19T10:47:16.895Z,15.40
2023-03-19T10:49:43.695Z,15.40
2023-03-19T10:52:28.632Z,15.20
2023-03-19T10:55:02.097Z,15.20
2023-03-19T10:57:31.853Z,15.40
2023-03-19T11:00:05.528Z,15.60
2023-03-19T11:02:33.526Z,16.00
2023-03-19T11:05:12.773Z,16.20
2023-03-19T11:07:40.596Z,16.60
2023-03-19T11:10:16.162Z,17.20
2023-03-19T11:12:51.885Z,17.70
2023-03-19T11:15:23.323Z,17.60
2023-03-19T11:17:57.708Z,16.80
2023-03-19T11:20:38.360Z,16.40
2023-03-19T11:23:15.690Z,16.20
2023-03-19T11:25:50.402Z,16.00
2023-03-19T11:28:32.812Z,16.30
2023-03-19T11:31:21.036Z,16.50
2023-03-19T11:34:18.517Z,16.50
2023-03-19T11:37:28.732Z,16.50
2023-03-19T11:40:26.591Z,16.40
2023-03-19T11:43:30.738Z,16.10
2023-03-19T11:46:16.740Z,15.70
2023-03-19T11:49:02.425Z,15.70
2023-03-19T11:51:47.524Z,15.80
2023-03-19T11:54:23.289Z,16.00
2023-03-19T11:57:05.431Z,16.00
2023-03-19T12:00:08.390Z,16.00
2023-03-19T12:02:42.005Z,15.70
2023-03-19T12:05:14.775Z,15.60
2023-03-19T12:07:56.317Z,15.60
2023-03-19T12:10:35.059Z,15.70
2023-03-19T12:13:14.171Z,15.70
2023-03-19T12:16:00.866Z,15.50
2023-03-19T12:19:05.308Z,15.30
2023-03-19T12:21:38.910Z,15.20
2023-03-19T12:24:14.561Z,15.10
2023-03-19T12:26:57.251Z,15.20
2023-03-19T12:29:48.397Z,15.50
2023-03-19T12:32:39.786Z,15.70
2023-03-19T12:35:13.823Z,15.90
2023-03-19T12:38:24.202Z,16.20
2023-03-19T12:40:53.935Z,16.20
2023-03-19T12:43:35.637Z,16.00
2023-03-19T12:46:06.968Z,16.10
2023-03-19T12:48:42.672Z,16.00
2023-03-19T12:51:13.610Z,16.10
2023-03-19T12:54:01.898Z,16.20
2023-03-19T12:56:42.944Z,16.20
2023-03-19T12:59:32.762Z,16.20
2023-03-19T13:02:33.523Z,16.40
2023-03-19T13:05:09.157Z,16.30
2023-03-19T13:07:44.956Z,16.20
2023-03-19T13:10:19.697Z,16.00
2023-03-19T13:12:49.581Z,16.00
2023-03-19T13:15:30.867Z,16.30
2023-03-19T13:18:29.633Z,16.70
2023-03-19T13:21:16.259Z,16.60
2023-03-19T13:23:44.752Z,16.50
2023-03-19T13:26:13.695Z,16.30
2023-03-19T13:29:07.711Z,16.20
2023-03-19T13:31:36.521Z,16.10
2023-03-19T13:34:21.652Z,15.90
2023-03-19T13:37:16.305Z,15.70
2023-03-19T13:39:45.086Z,15.60
2023-03-19T13:42:36.300Z,15.60
2023-03-19T13:45:24.686Z,15.60
2023-03-19T13:47:52.858Z,15.70
2023-03-19T13:50:19.585Z,15.70
2023-03-19T13:53:10.786Z,15.70
2023-03-19T13:55:46.479Z,15.80
2023-03-19T13:58:37.934Z,16.20
2023-03-19T14:01:06.839Z,17.50
2023-03-19T14:03:37.149Z,18.90
2023-03-19T14:06:04.431Z,20.10
2023-03-19T14:08:47.199Z,19.60
2023-03-19T14:11:33.717Z,18.80
2023-03-19T14:14:06.607Z,17.60
2023-03-19T14:16:41.550Z,17.40
2023-03-19T14:19:16.012Z,18.40
2023-03-19T14:22:05.999Z,19.90
2023-03-19T14:27:30.543Z,19.20
2023-03-19T14:30:02.096Z,18.40
2023-03-19T14:32:35.814Z,17.80
2023-03-19T14:35:05.751Z,17.30
2023-03-19T14:37:49.012Z,16.80
2023-03-19T14:40:40.924Z,16.70
2023-03-19T14:43:43.553Z,16.70
2023-03-19T14:46:28.719Z,16.50
2023-03-19T14:49:27.960Z,16.40
2023-03-19T14:52:00.548Z,16.20
2023-03-19T14:54:43.961Z,16.10
2023-03-19T14:57:21.321Z,16.40
2023-03-19T14:59:50.373Z,17.10
2023-03-19T15:02:39.950Z,17.60
2023-03-19T15:05:15.427Z,17.60
2023-03-19T15:07:46.354Z,17.40
2023-03-19T15:10:21.132Z,17.20
2023-03-19T15:13:19.180Z,17.20
2023-03-19T15:16:01.319Z,17.10
2023-03-19T15:18:28.647Z,16.90
2023-03-19T15:20:56.619Z,16.60
2023-03-19T15:23:28.488Z,16.50
2023-03-19T15:26:01.783Z,16.40
2023-03-19T15:28:38.164Z,16.60
2023-03-19T15:31:26.160Z,16.50
2023-03-19T15:33:53.874Z,16.30
2023-03-19T15:36:33.371Z,16.30
2023-03-19T15:39:06.769Z,16.20
2023-03-19T15:41:37.303Z,16.10
2023-03-19T15:44:08.220Z,16.00
2023-03-19T15:46:38.972Z,16.00
2023-03-19T15:49:10.355Z,16.00
2023-03-19T15:51:38.182Z,16.10
2023-03-19T15:54:05.564Z,16.10
2023-03-19T15:56:32.537Z,16.00
2023-03-19T15:58:59.904Z,16.00
2023-03-19T16:01:27.369Z,16.00
2023-03-19T16:04:03.740Z,16.00
2023-03-19T16:06:32.690Z,15.80
2023-03-19T16:09:18.868Z,15.80
2023-03-19T16:11:46.345Z,15.70
2023-03-19T16:14:24.900Z,15.70
2023-03-19T16:16:58.775Z,15.60
2023-03-19T16:19:31.923Z,15.60
2023-03-19T16:21:59.873Z,15.50
2023-03-19T16:24:36.078Z,15.40
2023-03-19T16:27:06.462Z,15.30
2023-03-19T16:29:39.776Z,15.30
2023-03-19T16:32:22.690Z,15.20
2023-03-19T16:34:56.994Z,15.10
2023-03-19T16:37:38.743Z,14.90
2023-03-19T16:40:17.126Z,14.80
2023-03-19T16:42:49.612Z,14.60
2023-03-19T16:45:29.900Z,14.30
2023-03-19T16:47:58.933Z,14.00
2023-03-19T16:50:43.678Z,13.50
2023-03-19T16:53:21.951Z,13.10
2023-03-19T16:55:49.024Z,12.70
2023-03-19T16:58:19.317Z,12.60
2023-03-19T17:00:47.302Z,12.70
2023-03-19T17:03:16.939Z,12.70
2023-03-19T17:05:44.852Z,12.70
2023-03-19T17:08:12.048Z,12.80
2023-03-19T17:10:46.125Z,12.70
2023-03-19T17:13:23.164Z,12.70
2023-03-19T17:15:51.804Z,12.70
2023-03-19T17:18:25.655Z,12.70
2023-03-19T17:20:59.352Z,12.70
2023-03-19T17:23:27.313Z,12.70
2023-03-19T17:25:58.987Z,12.80
2023-03-19T17:28:27.256Z,12.70
2023-03-19T17:30:55.746Z,12.70
2023-03-19T17:33:30.561Z,12.70
2023-03-19T17:35:59.099Z,12.60
2023-03-19T17:38:44.330Z,12.50
2023-03-19T17:41:19.021Z,12.50
2023-03-19T17:43:47.826Z,12.40
2023-03-19T17:46:26.314Z,12.30
2023-03-19T17:48:54.075Z,12.30
2023-03-19T17:51:23.400Z,12.20
2023-03-19T17:53:55.282Z,12.10
2023-03-19T17:56:25.105Z,12.10
2023-03-19T17:58:52.681Z,12.00
2023-03-19T18:01:24.994Z,11.90
2023-03-19T18:03:53.898Z,11.90
2023-03-19T18:06:23.941Z,11.80
2023-03-19T18:08:50.860Z,11.70
2023-03-19T18:11:17.791Z,11.60
2023-03-19T18:13:44.597Z,11.50
2023-03-19T18:16:30.025Z,11.50
2023-03-19T18:18:59.978Z,11.40
2023-03-19T18:21:28.960Z,11.40
2023-03-19T18:23:57.344Z,11.40
2023-03-19T18:26:24.891Z,11.50
2023-03-19T18:28:51.875Z,11.40
2023-03-19T18:31:22.933Z,11.30
2023-03-19T18:34:02.878Z,11.20
2023-03-19T18:36:32.237Z,11.20
2023-03-19T18:38:59.054Z,11.20
2023-03-19T18:41:29.092Z,11.10
2023-03-19T18:44:07.041Z,11.10
2023-03-19T18:46:35.778Z,11.00
2023-03-19T18:49:06.261Z,11.00
2023-03-19T18:51:33.635Z,10.90
2023-03-19T18:54:00.816Z,10.90
2023-03-19T18:56:30.350Z,10.90
2023-03-19T18:58:59.041Z,10.80
2023-03-19T19:01:27.090Z,10.80
2023-03-19T19:03:54.523Z,10.70
2023-03-19T19:06:44.210Z,10.70
2023-03-19T19:09:13.940Z,10.70
2023-03-19T19:11:41.822Z,10.70
2023-03-19T19:14:18.338Z,10.70
2023-03-19T19:16:46.136Z,10.70
2023-03-19T19:19:23.049Z,10.80
2023-03-19T19:21:50.872Z,10.70
2023-03-19T19:24:17.952Z,10.70
2023-03-19T19:26:47.023Z,10.70
2023-03-19T19:29:28.215Z,10.80
2023-03-19T19:31:55.302Z,10.80
2023-03-19T19:34:23.068Z,10.80
2023-03-19T19:36:51.023Z,10.80
2023-03-19T19:39:18.338Z,10.80
2023-03-19T19:41:46.521Z,10.80
2023-03-19T19:44:22.144Z,10.80
2023-03-19T19:46:56.830Z,10.80
2023-03-19T19:49:25.078Z,10.80
2023-03-19T19:51:51.790Z,10.80
2023-03-19T19:54:18.616Z,10.90
2023-03-19T19:56:45.416Z,10.90
2023-03-19T19:59:14.895Z,10.80
2023-03-19T20:01:41.836Z,10.80
2023-03-19T20:04:13.980Z,10.80
2023-03-19T20:06:40.822Z,10.80
2023-03-19T20:09:07.823Z,10.80
2023-03-19T20:11:34.685Z,10.90
2023-03-19T20:14:01.694Z,10.90
2023-03-19T20:16:28.469Z,10.90
2023-03-19T20:18:56.104Z,10.90
2023-03-19T20:21:23.681Z,10.90
2023-03-19T20:23:55.120Z,10.90
2023-03-19T20:26:24.635Z,10.90
2023-03-19T20:28:52.117Z,11.00
2023-03-19T20:31:30.706Z,11.00
2023-03-19T20:33:57.727Z,11.00
2023-03-19T20:36:24.692Z,11.00
2023-03-19T20:38:52.508Z,11.00
2023-03-19T20:41:22.863Z,11.00
2023-03-19T20:43:50.753Z,11.00
2023-03-19T20:46:20.249Z,10.90
2023-03-19T20:48:47.893Z,10.90
2023-03-19T20:51:24.731Z,10.80
2023-03-19T20:53:52.792Z,10.90
2023-03-19T20:56:22.436Z,10.80
2023-03-19T20:58:49.447Z,10.80
2023-03-19T21:01:17.771Z,10.90
2023-03-19T21:03:44.758Z,10.90
2023-03-19T21:06:21.734Z,10.90
2023-03-19T21:08:52.018Z,10.90
2023-03-19T21:11:21.314Z,10.80
2023-03-19T21:13:49.681Z,10.90
2023-03-19T21:16:21.920Z,10.90
2023-03-19T21:18:49.390Z,10.90
2023-03-19T21:21:17.575Z,10.90
2023-03-19T21:23:54.913Z,11.00
2023-03-19T21:26:22.601Z,10.90
2023-03-19T21:28:53.165Z,10.90
2023-03-19T21:31:21.195Z,10.90
2023-03-19T21:33:49.948Z,10.90
2023-03-19T21:36:17.340Z,10.80
2023-03-19T21:38:44.326Z,10.80
2023-03-19T21:41:37.827Z,10.80
2023-03-19T21:44:11.308Z,10.80
2023-03-19T21:46:38.339Z,10.90
2023-03-19T21:49:13.357Z,10.90
2023-03-19T21:51:49.869Z,11.00
2023-03-19T21:54:16.784Z,11.10
2023-03-19T21:56:46.214Z,11.00
2023-03-19T21:59:17.997Z,11.00
2023-03-19T22:01:44.882Z,11.10
2023-03-19T22:04:11.685Z,11.00
2023-03-19T22:06:39.889Z,11.10
2023-03-19T22:09:06.785Z,11.00
2023-03-19T22:11:36.595Z,11.00
2023-03-19T22:14:12.032Z,10.90
2023-03-19T22:16:38.819Z,10.90
2023-03-19T22:19:05.704Z,10.90
2023-03-19T22:21:33.741Z,10.90
2023-03-19T22:24:00.703Z,10.80
2023-03-19T22:26:36.642Z,10.90
2023-03-19T22:29:07.289Z,10.80
2023-03-19T22:31:34.677Z,10.80
2023-03-19T22:34:01.633Z,10.70
2023-03-19T22:36:28.804Z,10.70
2023-03-19T22:38:55.674Z,10.70
2023-03-19T22:41:28.743Z,10.70
2023-03-19T22:43:57.231Z,10.70
2023-03-19T22:46:25.215Z,10.70
2023-03-19T22:48:52.196Z,10.60
2023-03-19T22:51:21.591Z,10.60
2023-03-19T22:53:49.368Z,10.60
2023-03-19T22:56:17.218Z,10.50
2023-03-19T22:58:44.334Z,10.50
2023-03-19T23:01:23.668Z,10.50
2023-03-19T23:03:51.616Z,10.50
2023-03-19T23:06:29.677Z,10.50
2023-03-19T23:08:56.986Z,10.50
2023-03-19T23:11:24.379Z,10.40
2023-03-19T23:13:51.458Z,10.40
2023-03-19T23:16:23.542Z,10.30
2023-03-19T23:18:51.560Z,10.30
2023-03-19T23:21:19.576Z,10.20
2023-03-19T23:23:46.487Z,10.20
2023-03-19T23:26:32.549Z,10.00
2023-03-19T23:29:06.919Z,10.00
2023-03-19T23:31:34.438Z,9.90
2023-03-19T23:34:01.596Z,9.80
2023-03-19T23:36:28.377Z,9.70
2023-03-19T23:38:56.402Z,9.70
2023-03-19T23:41:26.894Z,9.60
2023-03-19T23:43:54.918Z,9.60
2023-03-19T23:46:22.056Z,9.60
2023-03-19T23:48:48.907Z,9.60
2023-03-19T23:51:16.711Z,9.60
2023-03-19T23:53:43.613Z,9.60
2023-03-19T23:56:28.558Z,9.50
