createdAt,value
2018-02-11T00:00:23.279Z,8.80
2018-02-11T00:01:23.264Z,9.10
2018-02-11T00:02:23.241Z,9.60
2018-02-11T00:03:23.222Z,10.50
2018-02-11T00:04:23.225Z,10.40
2018-02-11T00:05:23.182Z,10.80
2018-02-11T00:06:23.780Z,9.40
2018-02-11T00:07:23.150Z,8.80
2018-02-11T00:08:23.123Z,11.50
2018-02-11T00:09:23.100Z,9.70
2018-02-11T00:10:23.080Z,9.50
2018-02-11T00:11:44.070Z,9.90
2018-02-11T00:12:23.041Z,9.70
2018-02-11T00:13:23.038Z,8.50
2018-02-11T00:14:23.001Z,9.30
2018-02-11T00:15:22.992Z,10.30
2018-02-11T00:16:22.961Z,9.80
2018-02-11T00:17:22.949Z,12.10
2018-02-11T00:18:22.918Z,11.40
2018-02-11T00:19:22.898Z,12.10
2018-02-11T00:20:22.891Z,10.90
2018-02-11T00:21:22.869Z,12.20
2018-02-11T00:22:22.840Z,12.00
2018-02-11T00:23:22.856Z,12.30
2018-02-11T00:24:22.797Z,11.80
2018-02-11T00:25:22.774Z,13.40
2018-02-11T00:26:22.760Z,13.70
2018-02-11T00:27:22.760Z,15.00
2018-02-11T00:28:22.717Z,14.30
2018-02-11T00:29:22.686Z,12.90
2018-02-11T00:30:22.673Z,12.10
2018-02-11T00:31:22.654Z,13.00
2018-02-11T00:32:23.299Z,13.60
2018-02-11T00:33:22.631Z,12.90
2018-02-11T00:34:22.588Z,12.70
2018-02-11T00:35:22.570Z,11.30
2018-02-11T00:36:22.557Z,11.70
2018-02-11T00:37:22.528Z,13.60
2018-02-11T00:38:22.507Z,13.30
2018-02-11T00:39:22.505Z,10.30
2018-02-11T00:40:22.468Z,14.90
2018-02-11T00:41:22.503Z,12.20
2018-02-11T00:42:23.283Z,13.50
2018-02-11T00:43:22.426Z,10.90
2018-02-11T00:44:22.385Z,14.30
2018-02-11T00:45:22.362Z,9.90
2018-02-11T00:46:22.346Z,12.10
2018-02-11T00:47:22.328Z,12.40
2018-02-11T00:48:22.296Z,13.50
2018-02-11T00:49:22.299Z,13.40
2018-02-11T00:50:22.254Z,18.90
2018-02-11T00:51:22.242Z,15.70
2018-02-11T00:52:22.216Z,10.40
2018-02-11T00:53:22.198Z,12.80
2018-02-11T00:54:22.191Z,12.20
2018-02-11T00:55:43.178Z,14.20
2018-02-11T00:56:22.136Z,14.60
2018-02-11T00:57:22.116Z,12.90
2018-02-11T00:58:22.844Z,11.00
2018-02-11T00:59:22.074Z,11.90
2018-02-11T01:00:22.064Z,15.00
2018-02-11T01:01:22.047Z,12.10
2018-02-11T01:02:22.012Z,11.70
2018-02-11T01:03:21.992Z,13.10
2018-02-11T01:04:22.806Z,15.80
2018-02-11T01:05:21.952Z,13.50
2018-02-11T01:06:23.766Z,12.50
2018-02-11T01:07:21.907Z,13.40
2018-02-11T01:08:21.887Z,11.10
2018-02-11T01:09:21.884Z,13.90
2018-02-11T01:10:21.864Z,12.70
2018-02-11T01:11:21.827Z,13.90
2018-02-11T01:12:21.833Z,13.60
2018-02-11T01:13:21.786Z,16.70
2018-02-11T01:14:21.765Z,14.70
2018-02-11T01:15:22.300Z,13.30
2018-02-11T01:16:21.736Z,15.00
2018-02-11T01:17:21.714Z,13.50
2018-02-11T01:18:21.675Z,14.90
2018-02-11T01:19:21.660Z,15.00
2018-02-11T01:20:21.638Z,14.70
2018-02-11T01:21:21.619Z,14.50
2018-02-11T01:22:21.614Z,13.00
2018-02-11T01:23:21.589Z,13.50
2018-02-11T01:24:22.302Z,14.30
2018-02-11T01:25:21.535Z,14.10
2018-02-11T01:26:21.510Z,14.10
2018-02-11T01:27:21.489Z,14.30
2018-02-11T01:28:21.491Z,13.10
2018-02-11T01:29:21.446Z,13.40
2018-02-11T01:30:22.278Z,15.20
2018-02-11T01:31:21.417Z,13.60
2018-02-11T01:32:21.386Z,15.00
2018-02-11T01:33:21.379Z,15.60
2018-02-11T01:34:21.347Z,13.40
2018-02-11T01:35:21.328Z,15.50
2018-02-11T01:36:21.306Z,13.50
2018-02-11T01:37:21.279Z,16.50
2018-02-11T01:38:21.279Z,12.40
2018-02-11T01:39:21.248Z,14.80
2018-02-11T01:40:21.283Z,11.80
2018-02-11T01:41:21.201Z,16.40
2018-02-11T01:42:21.195Z,14.40
2018-02-11T01:43:21.157Z,13.20
2018-02-11T01:44:21.132Z,11.90
2018-02-11T01:45:21.129Z,12.40
2018-02-11T01:46:21.094Z,12.40
2018-02-11T01:47:21.075Z,13.90
2018-02-11T01:48:21.055Z,12.50
2018-02-11T01:49:21.029Z,14.20
2018-02-11T01:50:22.768Z,10.50
2018-02-11T01:51:20.989Z,12.40
2018-02-11T01:52:20.974Z,11.90
2018-02-11T01:53:21.810Z,12.40
2018-02-11T01:54:21.805Z,13.10
2018-02-11T01:55:20.958Z,14.30
2018-02-11T01:56:22.768Z,10.50
2018-02-11T01:57:21.769Z,10.90
2018-02-11T01:58:20.838Z,11.40
2018-02-11T01:59:20.827Z,12.60
2018-02-11T02:00:20.800Z,11.30
2018-02-11T02:01:20.793Z,12.00
2018-02-11T02:02:20.759Z,10.30
2018-02-11T02:03:20.750Z,13.40
2018-02-11T02:04:20.717Z,10.60
2018-02-11T02:05:20.698Z,11.60
2018-02-11T02:06:20.692Z,10.50
2018-02-11T02:07:20.656Z,11.50
2018-02-11T02:08:20.628Z,12.50
2018-02-11T02:09:20.619Z,12.60
2018-02-11T02:10:20.595Z,13.10
2018-02-11T02:11:20.590Z,13.50
2018-02-11T02:12:20.544Z,14.50
2018-02-11T02:13:20.526Z,11.70
2018-02-11T02:14:20.502Z,10.20
2018-02-11T02:15:20.484Z,13.70
2018-02-11T02:16:21.271Z,11.10
2018-02-11T02:17:20.454Z,13.40
2018-02-11T02:18:20.435Z,14.00
2018-02-11T02:19:20.404Z,10.80
2018-02-11T02:20:20.382Z,13.50
2018-02-11T02:21:20.354Z,11.20
2018-02-11T02:22:20.354Z,14.10
2018-02-11T02:23:20.319Z,13.30
2018-02-11T02:24:20.300Z,12.50
2018-02-11T02:25:20.277Z,10.30
2018-02-11T02:26:20.255Z,12.40
2018-02-11T02:27:20.304Z,12.70
2018-02-11T02:28:20.239Z,13.70
2018-02-11T02:29:20.192Z,12.40
2018-02-11T02:30:20.170Z,13.00
2018-02-11T02:31:20.146Z,11.60
2018-02-11T02:32:20.130Z,12.60
2018-02-11T02:33:20.106Z,11.70
2018-02-11T02:34:20.109Z,11.10
2018-02-11T02:35:20.087Z,12.30
2018-02-11T02:36:20.059Z,12.70
2018-02-11T02:37:20.041Z,12.90
2018-02-11T02:38:20.005Z,10.30
2018-02-11T02:39:20.022Z,12.30
2018-02-11T02:40:19.979Z,10.90
2018-02-11T02:41:19.939Z,11.90
2018-02-11T02:42:19.916Z,13.70
2018-02-11T02:43:19.902Z,10.70
2018-02-11T02:44:19.879Z,12.60
2018-02-11T02:45:19.891Z,12.50
2018-02-11T02:46:19.846Z,11.50
2018-02-11T02:47:19.812Z,9.70
2018-02-11T02:48:19.803Z,12.10
2018-02-11T02:49:19.776Z,10.80
2018-02-11T02:50:19.770Z,11.60
2018-02-11T02:51:19.759Z,10.40
2018-02-11T02:52:19.713Z,9.40
2018-02-11T02:53:19.689Z,10.00
2018-02-11T02:54:19.671Z,12.40
2018-02-11T02:55:19.651Z,9.60
2018-02-11T02:56:19.622Z,11.40
2018-02-11T02:57:19.631Z,10.20
2018-02-11T02:58:19.598Z,14.20
2018-02-11T02:59:20.311Z,9.20
2018-02-11T03:00:19.542Z,8.90
2018-02-11T03:01:19.548Z,10.30
2018-02-11T03:02:19.523Z,10.10
2018-02-11T03:03:19.491Z,12.20
2018-02-11T03:04:19.461Z,34.60
2018-02-11T03:05:19.440Z,25.20
2018-02-11T03:06:19.415Z,18.70
2018-02-11T03:07:19.417Z,15.00
2018-02-11T03:08:19.395Z,10.10
2018-02-11T03:09:19.365Z,12.80
2018-02-11T03:10:19.335Z,9.10
2018-02-11T03:11:19.321Z,9.50
2018-02-11T03:12:19.289Z,9.70
2018-02-11T03:13:19.297Z,9.10
2018-02-11T03:14:19.252Z,9.50
2018-02-11T03:15:19.231Z,10.80
2018-02-11T03:16:19.803Z,10.00
2018-02-11T03:17:19.192Z,9.20
2018-02-11T03:18:19.170Z,10.00
2018-02-11T03:19:20.773Z,8.20
2018-02-11T03:20:19.814Z,9.50
2018-02-11T03:21:19.103Z,8.10
2018-02-11T03:22:19.088Z,9.20
2018-02-11T03:23:40.089Z,10.10
2018-02-11T03:24:19.042Z,8.60
2018-02-11T03:25:19.029Z,10.30
2018-02-11T03:26:19.005Z,10.00
2018-02-11T03:27:18.984Z,8.10
2018-02-11T03:28:18.981Z,8.60
2018-02-11T03:29:18.949Z,9.50
2018-02-11T03:30:18.950Z,7.90
2018-02-11T03:31:19.773Z,8.40
2018-02-11T03:32:18.880Z,8.40
2018-02-11T03:33:18.880Z,7.90
2018-02-11T03:34:19.811Z,8.90
2018-02-11T03:35:18.837Z,9.60
2018-02-11T03:36:18.804Z,8.30
2018-02-11T03:37:18.773Z,9.30
2018-02-11T03:38:18.756Z,8.20
2018-02-11T03:39:18.732Z,7.00
2018-02-11T03:40:18.772Z,8.10
2018-02-11T03:41:18.707Z,9.20
2018-02-11T03:42:18.670Z,9.30
2018-02-11T03:43:18.644Z,8.20
2018-02-11T03:44:18.648Z,7.10
2018-02-11T03:45:18.649Z,7.70
2018-02-11T03:46:18.619Z,7.10
2018-02-11T03:47:18.562Z,7.40
2018-02-11T03:48:18.570Z,8.20
2018-02-11T03:49:18.540Z,8.70
2018-02-11T03:50:19.273Z,8.10
2018-02-11T03:51:19.274Z,8.20
2018-02-11T03:52:18.456Z,8.30
2018-02-11T03:53:18.488Z,8.20
2018-02-11T03:54:18.432Z,9.10
2018-02-11T03:55:18.421Z,7.60
2018-02-11T03:56:18.432Z,7.50
2018-02-11T03:57:18.417Z,6.90
2018-02-11T03:58:18.352Z,9.00
2018-02-11T03:59:19.274Z,7.00
2018-02-11T04:00:18.293Z,9.00
2018-02-11T04:01:18.339Z,8.20
2018-02-11T04:02:18.248Z,7.00
2018-02-11T04:03:18.253Z,6.40
2018-02-11T04:04:18.218Z,7.70
2018-02-11T04:05:18.200Z,8.30
2018-02-11T04:06:18.166Z,6.20
2018-02-11T04:07:18.172Z,9.30
2018-02-11T04:08:18.137Z,5.70
2018-02-11T04:09:18.102Z,7.80
2018-02-11T04:10:18.102Z,6.70
2018-02-11T04:11:18.064Z,6.50
2018-02-11T04:12:18.058Z,6.90
2018-02-11T04:13:18.019Z,7.10
2018-02-11T04:14:18.000Z,6.00
2018-02-11T04:15:17.981Z,6.20
2018-02-11T04:16:17.956Z,5.50
2018-02-11T04:17:17.949Z,5.50
2018-02-11T04:18:17.952Z,5.90
2018-02-11T04:19:17.896Z,5.00
2018-02-11T04:20:17.896Z,7.20
2018-02-11T04:21:18.775Z,5.10
2018-02-11T04:22:17.831Z,5.10
2018-02-11T04:23:17.831Z,5.60
2018-02-11T04:24:17.786Z,5.60
2018-02-11T04:25:17.771Z,5.90
2018-02-11T04:26:17.749Z,5.90
2018-02-11T04:27:18.275Z,5.90
2018-02-11T04:28:17.707Z,5.30
2018-02-11T04:29:18.275Z,4.90
2018-02-11T04:30:17.681Z,4.70
2018-02-11T04:31:17.644Z,5.80
2018-02-11T04:32:17.633Z,6.60
2018-02-11T04:33:17.601Z,6.20
2018-02-11T04:34:17.576Z,4.40
2018-02-11T04:35:17.578Z,4.70
2018-02-11T04:36:17.538Z,5.40
2018-02-11T04:37:17.517Z,4.20
2018-02-11T04:38:19.276Z,4.60
2018-02-11T04:39:17.479Z,4.80
2018-02-11T04:40:17.479Z,4.60
2018-02-11T04:41:17.451Z,5.00
2018-02-11T04:42:17.419Z,4.00
2018-02-11T04:43:17.390Z,4.80
2018-02-11T04:44:17.376Z,4.50
2018-02-11T04:45:17.359Z,4.30
2018-02-11T04:46:17.350Z,6.10
2018-02-11T04:47:17.312Z,4.40
2018-02-11T04:48:17.306Z,4.30
2018-02-11T04:49:17.272Z,5.50
2018-02-11T04:50:17.251Z,5.70
2018-02-11T04:51:17.233Z,5.60
2018-02-11T04:52:17.208Z,4.40
2018-02-11T04:53:17.206Z,5.50
2018-02-11T04:54:17.163Z,4.60
2018-02-11T04:55:17.150Z,5.40
2018-02-11T04:56:17.123Z,5.20
2018-02-11T04:57:17.782Z,5.60
2018-02-11T04:58:17.083Z,4.40
2018-02-11T04:59:17.084Z,4.90
2018-02-11T05:00:17.044Z,5.40
2018-02-11T05:01:17.019Z,4.20
2018-02-11T05:02:17.007Z,4.10
2018-02-11T05:03:16.978Z,5.70
2018-02-11T05:04:16.967Z,5.50
2018-02-11T05:05:16.957Z,4.20
2018-02-11T05:06:16.909Z,4.40
2018-02-11T05:07:16.911Z,4.80
2018-02-11T05:08:18.781Z,4.80
2018-02-11T05:09:16.849Z,4.50
2018-02-11T05:10:16.860Z,4.90
2018-02-11T05:11:16.836Z,4.30
2018-02-11T05:12:17.787Z,4.20
2018-02-11T05:13:16.778Z,4.10
2018-02-11T05:14:16.752Z,3.90
2018-02-11T05:15:16.747Z,4.10
2018-02-11T05:16:17.314Z,4.70
2018-02-11T05:17:16.705Z,5.10
2018-02-11T05:18:16.675Z,4.20
2018-02-11T05:19:16.651Z,4.20
2018-02-11T05:20:16.644Z,4.20
2018-02-11T05:21:16.614Z,3.90
2018-02-11T05:22:16.589Z,4.30
2018-02-11T05:23:16.579Z,4.60
2018-02-11T05:24:16.575Z,4.40
2018-02-11T05:25:16.520Z,4.10
2018-02-11T05:26:16.506Z,4.10
2018-02-11T05:27:16.479Z,3.70
2018-02-11T05:28:16.472Z,4.40
2018-02-11T05:29:16.459Z,3.90
2018-02-11T05:30:16.524Z,4.80
2018-02-11T05:31:16.417Z,4.20
2018-02-11T05:32:16.387Z,4.30
2018-02-11T05:33:16.361Z,4.50
2018-02-11T05:34:16.355Z,4.60
2018-02-11T05:35:16.345Z,4.40
2018-02-11T05:36:16.300Z,5.10
2018-02-11T05:37:16.808Z,3.80
2018-02-11T05:38:16.253Z,4.40
2018-02-11T05:39:16.257Z,4.40
2018-02-11T05:40:16.222Z,3.90
2018-02-11T05:41:16.196Z,4.10
2018-02-11T05:42:16.201Z,5.40
2018-02-11T05:43:16.166Z,4.30
2018-02-11T05:44:16.130Z,5.60
2018-02-11T05:45:16.112Z,3.80
2018-02-11T05:46:16.106Z,4.30
2018-02-11T05:47:16.085Z,4.10
2018-02-11T05:48:16.780Z,4.20
2018-02-11T05:49:16.780Z,3.90
2018-02-11T05:50:16.007Z,4.20
2018-02-11T05:51:15.993Z,3.80
2018-02-11T05:52:16.866Z,3.70
2018-02-11T05:53:15.964Z,4.00
2018-02-11T05:54:15.933Z,3.90
2018-02-11T05:55:15.914Z,4.00
2018-02-11T05:56:16.799Z,3.50
2018-02-11T05:57:15.864Z,3.70
2018-02-11T05:58:15.858Z,4.00
2018-02-11T05:59:16.779Z,3.30
2018-02-11T06:00:16.311Z,3.50
2018-02-11T06:01:15.782Z,4.10
2018-02-11T06:02:15.761Z,3.30
2018-02-11T06:03:15.757Z,3.30
2018-02-11T06:04:15.723Z,3.40
2018-02-11T06:05:15.730Z,3.20
2018-02-11T06:06:15.683Z,3.10
2018-02-11T06:07:15.660Z,3.00
2018-02-11T06:08:15.643Z,2.90
2018-02-11T06:09:15.641Z,3.30
2018-02-11T06:10:15.614Z,2.70
2018-02-11T06:11:15.580Z,2.60
2018-02-11T06:12:15.557Z,2.80
2018-02-11T06:13:15.543Z,2.60
2018-02-11T06:14:15.517Z,2.60
2018-02-11T06:15:15.516Z,2.90
2018-02-11T06:16:15.482Z,2.70
2018-02-11T06:17:15.458Z,2.60
2018-02-11T06:18:15.439Z,3.20
2018-02-11T06:19:15.425Z,2.60
2018-02-11T06:20:16.281Z,2.50
2018-02-11T06:21:18.349Z,3.10
2018-02-11T06:22:15.363Z,2.60
2018-02-11T06:23:15.849Z,3.20
2018-02-11T06:24:15.349Z,2.50
2018-02-11T06:25:17.281Z,2.50
2018-02-11T06:26:15.286Z,3.10
2018-02-11T06:27:15.273Z,2.40
2018-02-11T06:28:15.241Z,2.40
2018-02-11T06:29:15.783Z,2.20
2018-02-11T06:30:15.201Z,2.20
2018-02-11T06:31:15.178Z,2.20
2018-02-11T06:32:15.171Z,2.00
2018-02-11T06:33:15.154Z,2.20
2018-02-11T06:34:15.111Z,2.10
2018-02-11T06:35:15.097Z,3.00
2018-02-11T06:36:15.074Z,2.00
2018-02-11T06:37:15.056Z,2.10
2018-02-11T06:38:15.054Z,1.90
2018-02-11T06:39:15.018Z,1.90
2018-02-11T06:40:14.996Z,1.80
2018-02-11T06:41:14.991Z,1.70
2018-02-11T06:42:14.960Z,2.60
2018-02-11T06:43:16.782Z,2.30
2018-02-11T06:44:14.929Z,2.00
2018-02-11T06:45:14.896Z,2.00
2018-02-11T06:46:14.876Z,2.10
2018-02-11T06:47:14.866Z,2.00
2018-02-11T06:48:14.836Z,1.70
2018-02-11T06:49:14.844Z,1.70
2018-02-11T06:50:14.814Z,1.70
2018-02-11T06:51:14.775Z,1.70
2018-02-11T06:52:14.766Z,1.70
2018-02-11T06:53:14.747Z,1.60
2018-02-11T06:54:14.717Z,2.30
2018-02-11T06:55:14.716Z,1.70
2018-02-11T06:56:14.695Z,1.80
2018-02-11T06:57:14.650Z,1.60
2018-02-11T06:58:14.635Z,1.30
2018-02-11T06:59:14.615Z,1.40
2018-02-11T07:00:14.603Z,1.30
2018-02-11T07:01:14.574Z,1.10
2018-02-11T07:02:14.571Z,1.00
2018-02-11T07:03:14.532Z,0.70
2018-02-11T07:04:14.515Z,1.40
2018-02-11T07:05:14.493Z,1.10
2018-02-11T07:06:14.470Z,0.50
2018-02-11T07:07:14.469Z,0.40
2018-02-11T07:08:14.445Z,1.70
2018-02-11T07:09:14.415Z,0.50
2018-02-11T07:10:14.391Z,0.80
2018-02-11T07:11:14.386Z,1.00
2018-02-11T07:12:14.375Z,0.40
2018-02-11T07:13:15.334Z,0.50
2018-02-11T07:14:14.307Z,1.50
2018-02-11T07:15:14.299Z,0.40
2018-02-11T07:16:14.294Z,0.50
2018-02-11T07:17:14.255Z,0.30
2018-02-11T07:18:14.227Z,0.60
2018-02-11T07:19:14.229Z,0.30
2018-02-11T07:20:15.285Z,1.70
2018-02-11T07:21:14.188Z,0.40
2018-02-11T07:22:14.170Z,0.50
2018-02-11T07:23:14.134Z,0.70
2018-02-11T07:24:14.120Z,0.50
2018-02-11T07:25:14.088Z,0.70
2018-02-11T07:26:14.068Z,0.40
2018-02-11T07:27:14.138Z,0.90
2018-02-11T07:28:14.124Z,0.50
2018-02-11T07:29:14.012Z,1.30
2018-02-11T07:30:13.995Z,0.90
2018-02-11T07:31:13.993Z,1.00
2018-02-11T07:32:34.972Z,0.80
2018-02-11T07:33:13.937Z,1.50
2018-02-11T07:34:13.925Z,0.70
2018-02-11T07:35:13.898Z,0.70
2018-02-11T07:36:13.879Z,0.70
2018-02-11T07:37:13.872Z,1.40
2018-02-11T07:38:13.836Z,0.80
2018-02-11T07:39:13.842Z,1.20
2018-02-11T07:40:13.796Z,0.70
2018-02-11T07:41:13.778Z,2.60
2018-02-11T07:42:13.761Z,0.80
2018-02-11T07:43:14.311Z,0.90
2018-02-11T07:44:13.740Z,1.10
2018-02-11T07:45:13.699Z,2.80
2018-02-11T07:46:13.682Z,0.80
2018-02-11T07:47:13.658Z,0.90
2018-02-11T07:48:13.646Z,0.80
2018-02-11T07:49:13.634Z,1.80
2018-02-11T07:50:13.603Z,0.80
2018-02-11T07:51:13.582Z,2.00
2018-02-11T07:52:13.564Z,1.20
2018-02-11T07:53:13.539Z,1.20
2018-02-11T07:54:13.521Z,1.00
2018-02-11T07:55:13.517Z,1.80
2018-02-11T07:56:13.484Z,1.00
2018-02-11T07:57:13.458Z,1.90
2018-02-11T07:58:13.446Z,2.60
2018-02-11T07:59:13.421Z,1.10
2018-02-11T08:00:13.425Z,1.40
2018-02-11T08:01:13.382Z,2.00
2018-02-11T08:02:13.363Z,1.50
2018-02-11T08:03:13.347Z,2.00
2018-02-11T08:04:13.325Z,1.30
2018-02-11T08:05:13.325Z,2.30
2018-02-11T08:06:13.286Z,1.40
2018-02-11T08:07:13.269Z,4.40
2018-02-11T08:08:13.248Z,1.30
2018-02-11T08:09:13.231Z,1.50
2018-02-11T08:10:13.226Z,2.50
2018-02-11T08:11:13.183Z,3.60
2018-02-11T08:12:13.167Z,3.00
2018-02-11T08:13:13.146Z,3.10
2018-02-11T08:14:13.130Z,1.90
2018-02-11T08:15:13.109Z,2.40
2018-02-11T08:16:13.109Z,4.40
2018-02-11T08:17:13.076Z,2.90
2018-02-11T08:18:13.052Z,3.70
2018-02-11T08:19:13.033Z,2.80
2018-02-11T08:20:13.014Z,3.60
2018-02-11T08:21:12.996Z,3.50
2018-02-11T08:22:12.985Z,2.50
2018-02-11T08:23:12.959Z,4.30
2018-02-11T08:24:12.937Z,2.40
2018-02-11T08:25:12.930Z,4.00
2018-02-11T08:26:12.894Z,4.50
2018-02-11T08:27:12.897Z,3.40
2018-02-11T08:28:12.853Z,4.00
2018-02-11T08:29:12.837Z,3.10
2018-02-11T08:30:12.824Z,3.70
2018-02-11T08:31:12.801Z,3.90
2018-02-11T08:32:12.785Z,3.10
2018-02-11T08:33:12.777Z,4.40
2018-02-11T08:34:12.739Z,5.20
2018-02-11T08:35:12.727Z,3.40
2018-02-11T08:36:12.702Z,5.40
2018-02-11T08:37:12.685Z,3.50
2018-02-11T08:38:12.679Z,4.60
2018-02-11T08:39:13.324Z,4.90
2018-02-11T08:40:12.637Z,3.30
2018-02-11T08:41:12.611Z,5.10
2018-02-11T08:42:13.373Z,5.40
2018-02-11T08:43:12.572Z,4.40
2018-02-11T08:44:12.549Z,5.60
2018-02-11T08:45:12.551Z,3.20
2018-02-11T08:46:12.522Z,4.30
2018-02-11T08:47:12.518Z,4.10
2018-02-11T08:48:12.484Z,4.00
2018-02-11T08:49:13.294Z,4.60
2018-02-11T08:50:12.435Z,3.70
2018-02-11T08:51:12.436Z,5.40
2018-02-11T08:52:12.396Z,3.90
2018-02-11T08:53:12.394Z,4.20
2018-02-11T08:54:12.397Z,4.70
2018-02-11T08:55:12.346Z,3.80
2018-02-11T08:56:12.321Z,5.20
2018-02-11T08:57:12.307Z,4.60
2018-02-11T08:58:12.284Z,6.30
2018-02-11T08:59:33.284Z,4.10
2018-02-11T09:00:12.275Z,3.70
2018-02-11T09:01:12.231Z,3.80
2018-02-11T09:02:12.228Z,4.80
2018-02-11T09:03:12.201Z,6.30
2018-02-11T09:04:12.177Z,3.80
2018-02-11T09:05:12.164Z,3.90
2018-02-11T09:06:12.142Z,4.40
2018-02-11T09:07:12.125Z,5.50
2018-02-11T09:08:12.107Z,3.90
2018-02-11T09:09:12.081Z,3.80
2018-02-11T09:10:12.118Z,4.50
2018-02-11T09:11:12.044Z,3.50
2018-02-11T09:12:12.025Z,5.00
2018-02-11T09:13:12.021Z,3.80
2018-02-11T09:14:12.834Z,5.00
2018-02-11T09:15:11.969Z,5.70
2018-02-11T09:16:11.952Z,6.00
2018-02-11T09:17:11.938Z,5.20
2018-02-11T09:18:12.388Z,4.40
2018-02-11T09:19:11.901Z,5.70
2018-02-11T09:20:11.878Z,3.90
2018-02-11T09:21:11.877Z,4.40
2018-02-11T09:22:12.796Z,4.50
2018-02-11T09:23:11.829Z,3.50
2018-02-11T09:24:11.815Z,6.30
2018-02-11T09:25:11.803Z,4.50
2018-02-11T09:26:11.790Z,5.00
2018-02-11T09:27:11.761Z,4.70
2018-02-11T09:28:11.739Z,5.20
2018-02-11T09:29:11.713Z,3.60
2018-02-11T09:30:11.718Z,5.10
2018-02-11T09:31:11.681Z,5.00
2018-02-11T09:32:11.665Z,5.40
2018-02-11T09:33:11.641Z,6.60
2018-02-11T09:34:11.624Z,7.60
2018-02-11T09:35:11.609Z,6.10
2018-02-11T09:36:11.601Z,4.40
2018-02-11T09:37:11.563Z,4.80
2018-02-11T09:38:12.331Z,5.30
2018-02-11T09:39:11.531Z,5.70
2018-02-11T09:40:11.515Z,5.10
2018-02-11T09:41:11.512Z,5.70
2018-02-11T09:42:11.501Z,5.50
2018-02-11T09:43:11.465Z,7.40
2018-02-11T09:44:11.438Z,5.80
2018-02-11T09:45:11.445Z,5.50
2018-02-11T09:46:11.412Z,5.60
2018-02-11T09:47:11.411Z,5.80
2018-02-11T09:48:11.366Z,5.50
2018-02-11T09:49:11.364Z,7.10
2018-02-11T09:50:11.332Z,4.50
2018-02-11T09:51:11.317Z,5.00
2018-02-11T09:52:11.833Z,7.00
2018-02-11T09:53:11.275Z,5.40
2018-02-11T09:54:11.265Z,6.00
2018-02-11T09:55:11.243Z,5.90
2018-02-11T09:56:11.223Z,5.50
2018-02-11T09:57:11.224Z,5.70
2018-02-11T09:58:11.189Z,4.10
2018-02-11T09:59:11.188Z,5.60
2018-02-11T10:00:11.151Z,5.60
2018-02-11T10:01:11.136Z,5.10
2018-02-11T10:02:11.124Z,6.50
2018-02-11T10:03:11.116Z,5.10
2018-02-11T10:04:11.091Z,4.90
2018-02-11T10:05:11.064Z,5.10
2018-02-11T10:06:11.041Z,4.40
2018-02-11T10:07:11.029Z,5.00
2018-02-11T10:08:11.014Z,6.90
2018-02-11T10:09:11.006Z,4.50
2018-02-11T10:10:11.026Z,4.20
2018-02-11T10:11:10.957Z,8.10
2018-02-11T10:12:10.933Z,4.00
2018-02-11T10:13:10.933Z,6.00
2018-02-11T10:14:10.901Z,5.80
2018-02-11T10:15:10.884Z,7.90
2018-02-11T10:16:10.864Z,6.20
2018-02-11T10:17:10.849Z,6.50
2018-02-11T10:18:10.848Z,7.20
2018-02-11T10:19:10.806Z,7.50
2018-02-11T10:20:10.813Z,5.90
2018-02-11T10:21:10.780Z,6.40
2018-02-11T10:22:10.751Z,7.40
2018-02-11T10:23:10.739Z,6.10
2018-02-11T10:24:10.717Z,5.60
2018-02-11T10:25:10.702Z,6.20
2018-02-11T10:26:10.703Z,7.70
2018-02-11T10:27:10.665Z,6.50
2018-02-11T10:28:10.642Z,6.20
2018-02-11T10:29:10.629Z,9.90
2018-02-11T10:30:10.621Z,6.30
2018-02-11T10:31:10.591Z,7.40
2018-02-11T10:32:10.571Z,7.80
2018-02-11T10:33:10.551Z,6.20
2018-02-11T10:34:10.533Z,6.50
2018-02-11T10:35:10.518Z,6.50
2018-02-11T10:36:10.529Z,8.80
2018-02-11T10:37:10.481Z,7.50
2018-02-11T10:38:10.474Z,7.70
2018-02-11T10:39:10.446Z,7.50
2018-02-11T10:40:11.340Z,7.90
2018-02-11T10:41:10.423Z,7.30
2018-02-11T10:42:10.386Z,7.90
2018-02-11T10:43:10.375Z,7.20
2018-02-11T10:44:10.353Z,6.60
2018-02-11T10:45:10.360Z,6.00
2018-02-11T10:46:10.323Z,5.60
2018-02-11T10:47:10.313Z,7.60
2018-02-11T10:48:10.279Z,6.70
2018-02-11T10:49:10.272Z,7.20
2018-02-11T10:50:10.239Z,5.60
2018-02-11T10:51:10.241Z,6.00
2018-02-11T10:52:10.201Z,6.30
2018-02-11T10:53:10.190Z,7.10
2018-02-11T10:54:10.177Z,5.50
2018-02-11T10:55:10.156Z,6.60
2018-02-11T10:56:10.149Z,7.10
2018-02-11T10:57:10.189Z,6.40
2018-02-11T10:58:10.097Z,6.90
2018-02-11T10:59:10.843Z,6.80
2018-02-11T11:00:10.068Z,8.00
2018-02-11T11:01:10.064Z,6.90
2018-02-11T11:02:10.030Z,7.00
2018-02-11T11:03:10.035Z,6.80
2018-02-11T11:04:09.992Z,6.20
2018-02-11T11:05:09.989Z,6.10
2018-02-11T11:06:09.995Z,8.90
2018-02-11T11:07:09.943Z,7.30
2018-02-11T11:08:09.925Z,9.30
2018-02-11T11:09:09.907Z,8.70
2018-02-11T11:10:09.898Z,7.90
2018-02-11T11:11:09.877Z,10.00
2018-02-11T11:12:09.874Z,10.40
2018-02-11T11:13:10.341Z,8.70
2018-02-11T11:14:09.825Z,8.40
2018-02-11T11:15:09.804Z,8.80
2018-02-11T11:16:10.351Z,8.60
2018-02-11T11:17:09.794Z,11.50
2018-02-11T11:18:09.779Z,12.30
2018-02-11T11:19:09.794Z,12.20
2018-02-11T11:20:09.756Z,17.90
2018-02-11T11:21:09.697Z,15.00
2018-02-11T11:22:09.714Z,11.60
2018-02-11T11:23:09.658Z,9.90
2018-02-11T11:24:09.662Z,8.40
2018-02-11T11:25:09.628Z,7.10
2018-02-11T11:26:09.624Z,5.10
2018-02-11T11:27:09.614Z,6.30
2018-02-11T11:28:09.574Z,6.00
2018-02-11T11:29:09.560Z,7.40
2018-02-11T11:30:09.571Z,7.60
2018-02-11T11:31:09.521Z,7.70
2018-02-11T11:32:09.512Z,7.00
2018-02-11T11:33:09.489Z,8.90
2018-02-11T11:34:09.469Z,6.30
2018-02-11T11:35:09.447Z,7.20
2018-02-11T11:36:09.447Z,5.20
2018-02-11T11:37:09.412Z,9.20
2018-02-11T11:38:09.404Z,8.80
2018-02-11T11:39:09.408Z,6.00
2018-02-11T11:40:09.370Z,8.40
2018-02-11T11:41:09.336Z,8.50
2018-02-11T11:42:09.316Z,7.10
2018-02-11T11:43:09.302Z,6.30
2018-02-11T11:44:09.302Z,8.00
2018-02-11T11:45:09.273Z,9.00
2018-02-11T11:46:09.265Z,9.40
2018-02-11T11:47:09.261Z,9.50
2018-02-11T11:48:09.216Z,7.20
2018-02-11T11:49:09.203Z,8.80
2018-02-11T11:50:09.201Z,9.50
2018-02-11T11:51:09.187Z,10.90
2018-02-11T11:52:09.143Z,8.50
2018-02-11T11:53:09.136Z,10.50
2018-02-11T11:54:09.126Z,8.10
2018-02-11T11:55:09.112Z,7.20
2018-02-11T11:56:09.074Z,8.90
2018-02-11T11:57:09.055Z,10.10
2018-02-11T11:58:09.035Z,10.70
2018-02-11T11:59:09.018Z,10.90
2018-02-11T12:00:09.025Z,11.60
2018-02-11T12:01:09.007Z,10.30
2018-02-11T12:02:08.960Z,11.30
2018-02-11T12:03:08.953Z,12.50
2018-02-11T12:04:08.934Z,13.50
2018-02-11T12:05:08.913Z,11.00
2018-02-11T12:06:08.895Z,9.00
2018-02-11T12:07:08.897Z,11.30
2018-02-11T12:08:08.871Z,9.20
2018-02-11T12:09:08.843Z,10.90
2018-02-11T12:10:08.832Z,10.50
2018-02-11T12:11:08.803Z,10.30
2018-02-11T12:12:08.803Z,11.70
2018-02-11T12:13:08.770Z,11.10
2018-02-11T12:14:08.755Z,11.40
2018-02-11T12:15:08.736Z,9.50
2018-02-11T12:16:08.741Z,11.50
2018-02-11T12:17:08.719Z,12.60
2018-02-11T12:18:08.722Z,11.10
2018-02-11T12:19:08.680Z,11.70
2018-02-11T12:20:08.652Z,11.10
2018-02-11T12:21:08.648Z,11.90
2018-02-11T12:22:08.650Z,9.00
2018-02-11T12:23:08.607Z,9.60
2018-02-11T12:24:08.612Z,13.40
2018-02-11T12:25:08.578Z,12.90
2018-02-11T12:26:08.562Z,10.40
2018-02-11T12:27:08.558Z,9.70
2018-02-11T12:28:08.545Z,12.30
2018-02-11T12:29:08.542Z,10.10
2018-02-11T12:30:08.496Z,11.60
2018-02-11T12:31:08.476Z,10.10
2018-02-11T12:32:08.500Z,10.90
2018-02-11T12:33:08.440Z,11.40
2018-02-11T12:34:09.339Z,10.30
2018-02-11T12:35:08.404Z,12.80
2018-02-11T12:36:08.416Z,10.90
2018-02-11T12:37:09.320Z,12.00
2018-02-11T12:38:08.373Z,10.40
2018-02-11T12:39:08.355Z,11.00
2018-02-11T12:40:08.326Z,11.00
2018-02-11T12:41:08.300Z,9.00
2018-02-11T12:42:08.283Z,10.10
2018-02-11T12:43:08.278Z,12.90
2018-02-11T12:44:08.274Z,14.00
2018-02-11T12:45:08.235Z,9.90
2018-02-11T12:46:08.232Z,11.00
2018-02-11T12:47:08.219Z,9.60
2018-02-11T12:48:08.860Z,12.60
2018-02-11T12:49:08.171Z,9.20
2018-02-11T12:50:08.167Z,10.00
2018-02-11T12:51:08.135Z,9.10
2018-02-11T12:52:08.131Z,7.50
2018-02-11T12:53:08.097Z,6.50
2018-02-11T12:54:08.077Z,6.20
2018-02-11T12:55:08.077Z,7.70
2018-02-11T12:56:08.099Z,7.20
2018-02-11T12:57:08.029Z,6.60
2018-02-11T12:58:08.004Z,6.30
2018-02-11T12:59:07.991Z,5.40
2018-02-11T13:00:07.969Z,6.60
2018-02-11T13:01:08.824Z,6.40
2018-02-11T13:02:07.942Z,7.30
2018-02-11T13:03:07.923Z,4.70
2018-02-11T13:04:07.904Z,6.60
2018-02-11T13:05:07.899Z,5.70
2018-02-11T13:06:07.879Z,5.10
2018-02-11T13:07:07.849Z,8.20
2018-02-11T13:08:07.848Z,5.70
2018-02-11T13:09:08.392Z,6.40
2018-02-11T13:10:08.823Z,7.10