createdAt,value
2019-01-31T00:02:37.269Z,-1.50
2019-01-31T00:05:37.936Z,-1.60
2019-01-31T00:08:45.452Z,-1.70
2019-01-31T00:11:41.630Z,-1.70
2019-01-31T00:14:42.062Z,-1.80
2019-01-31T00:17:42.905Z,-1.90
2019-01-31T00:20:43.409Z,-1.90
2019-01-31T00:23:43.701Z,-1.70
2019-01-31T00:26:44.325Z,-1.80
2019-01-31T00:29:44.670Z,-1.70
2019-01-31T00:32:45.645Z,-1.90
2019-01-31T00:35:46.798Z,-1.80
2019-01-31T00:38:56.536Z,-1.80
2019-01-31T00:41:49.791Z,-1.70
2019-01-31T00:44:50.432Z,-1.70
2019-01-31T00:47:50.888Z,-1.80
2019-01-31T00:50:51.269Z,-1.80
2019-01-31T00:53:51.838Z,-1.90
2019-01-31T00:56:52.594Z,-1.90
2019-01-31T00:59:52.858Z,-2.00
2019-01-31T01:02:53.621Z,-2.00
2019-01-31T01:05:53.965Z,-2.00
2019-01-31T01:08:54.421Z,-2.10
2019-01-31T01:11:55.591Z,-2.20
2019-01-31T01:14:55.930Z,-2.10
2019-01-31T01:17:56.801Z,-2.20
2019-01-31T01:20:57.281Z,-2.20
2019-01-31T01:23:57.652Z,-2.30
2019-01-31T01:26:58.717Z,-2.30
2019-01-31T01:29:59.432Z,-2.30
2019-01-31T02:25:49.402Z,-2.50
2019-01-31T02:28:49.777Z,-2.50
2019-01-31T02:31:50.461Z,-2.40
2019-01-31T02:34:51.715Z,-2.30
2019-01-31T02:37:52.929Z,-2.30
2019-01-31T02:40:54.031Z,-2.30
2019-01-31T02:43:54.330Z,-2.30
2019-01-31T02:46:54.981Z,-2.40
2019-01-31T02:49:55.314Z,-2.30
2019-01-31T02:52:55.681Z,-2.30
2019-01-31T02:55:56.041Z,-2.20
2019-01-31T02:58:56.590Z,-2.10
2019-01-31T03:01:57.571Z,-2.20
2019-01-31T03:04:57.941Z,-2.10
2019-01-31T03:07:58.674Z,-2.10
2019-01-31T03:10:59.336Z,-2.10
2019-01-31T03:14:09.885Z,-2.20
2019-01-31T03:17:03.055Z,-2.20
2019-01-31T03:20:04.365Z,-2.20
2019-01-31T03:23:05.217Z,-2.20
2019-01-31T03:26:05.504Z,-2.20
2019-01-31T03:29:06.665Z,-2.30
2019-01-31T03:32:07.975Z,-2.20
2019-01-31T03:35:08.633Z,-2.20
2019-01-31T03:38:08.902Z,-2.20
2019-01-31T03:41:10.180Z,-2.20
2019-01-31T03:44:10.736Z,-2.20
2019-01-31T03:47:11.029Z,-2.10
2019-01-31T03:50:11.825Z,-2.30
2019-01-31T03:53:12.337Z,-2.30
2019-01-31T03:56:15.607Z,-2.30
2019-01-31T03:59:16.096Z,-2.40
2019-01-31T04:02:16.580Z,-2.30
2019-01-31T04:05:17.587Z,-2.20
2019-01-31T04:08:18.938Z,-2.30
2019-01-31T04:11:19.489Z,-2.20
2019-01-31T04:14:19.857Z,-2.20
2019-01-31T04:17:20.218Z,-2.00
2019-01-31T04:20:20.668Z,-1.90
2019-01-31T04:23:21.038Z,-1.90
2019-01-31T04:26:21.419Z,-1.80
2019-01-31T04:29:21.778Z,-1.70
2019-01-31T04:32:22.229Z,-1.60
2019-01-31T04:35:22.665Z,-1.50
2019-01-31T04:38:23.236Z,-1.70
2019-01-31T04:41:24.128Z,-1.80
2019-01-31T04:44:25.302Z,-1.70
2019-01-31T04:47:25.650Z,-1.60
2019-01-31T04:50:26.230Z,-1.50
2019-01-31T04:53:26.776Z,-1.50
2019-01-31T04:56:27.169Z,-1.40
2019-01-31T04:59:27.853Z,-1.40
2019-01-31T05:02:28.264Z,-1.30
2019-01-31T05:05:28.730Z,-1.30
2019-01-31T05:08:30.955Z,-1.20
2019-01-31T05:11:31.497Z,-1.20
2019-01-31T05:14:32.786Z,-1.30
2019-01-31T05:17:33.374Z,-1.30
2019-01-31T05:20:33.943Z,-1.40
2019-01-31T05:23:34.355Z,-1.50
2019-01-31T05:26:35.071Z,-1.30
2019-01-31T05:29:35.738Z,-1.40
2019-01-31T05:32:36.440Z,-1.40
2019-01-31T05:35:37.433Z,-1.50
2019-01-31T05:38:37.885Z,-1.80
2019-01-31T05:41:39.003Z,-1.50
2019-01-31T05:44:39.747Z,-1.40
2019-01-31T05:47:40.398Z,-1.30
2019-01-31T05:50:41.010Z,-1.20
2019-01-31T05:53:41.674Z,-1.20
2019-01-31T05:56:42.039Z,-1.00
2019-01-31T05:59:42.491Z,-0.90
2019-01-31T06:02:43.021Z,-0.80
2019-01-31T06:05:43.589Z,-0.70
2019-01-31T06:08:44.238Z,-0.70
2019-01-31T06:11:44.902Z,-0.70
2019-01-31T06:14:45.217Z,-0.70
2019-01-31T06:17:45.751Z,-0.60
2019-01-31T06:20:46.601Z,-0.60
2019-01-31T06:23:47.042Z,-0.60
2019-01-31T06:26:47.407Z,-0.60
2019-01-31T06:29:47.906Z,-0.60
2019-01-31T06:32:48.369Z,-0.60
2019-01-31T06:35:49.398Z,-0.60
2019-01-31T06:38:49.710Z,-0.60
2019-01-31T06:41:50.421Z,-0.70
2019-01-31T06:44:51.170Z,-0.70
2019-01-31T06:47:51.792Z,-0.60
2019-01-31T06:50:52.458Z,-0.70
2019-01-31T06:53:53.019Z,-0.60
2019-01-31T06:56:53.517Z,-0.60
2019-01-31T06:59:54.661Z,-0.60
2019-01-31T07:02:55.243Z,-0.60
2019-01-31T07:05:55.589Z,-0.50
2019-01-31T07:08:55.921Z,-0.50
2019-01-31T07:11:57.124Z,-0.50
2019-01-31T07:14:58.137Z,-0.60
2019-01-31T07:17:58.751Z,-0.60
2019-01-31T07:20:59.433Z,-0.60
2019-01-31T07:23:59.893Z,-0.70
2019-01-31T07:27:00.332Z,-0.60
2019-01-31T07:30:01.477Z,-0.60
2019-01-31T07:33:02.100Z,-0.60
2019-01-31T07:36:03.267Z,-0.50
2019-01-31T07:39:04.496Z,-0.50
2019-01-31T07:42:05.129Z,-0.50
2019-01-31T07:45:05.462Z,-0.60
2019-01-31T07:48:05.989Z,-0.60
2019-01-31T07:51:06.736Z,-0.50
2019-01-31T07:54:07.281Z,-0.50
2019-01-31T07:57:07.728Z,-0.40
2019-01-31T08:00:08.086Z,-0.40
2019-01-31T08:03:08.453Z,-0.30
2019-01-31T08:06:08.747Z,-0.30
2019-01-31T08:09:09.013Z,-0.30
2019-01-31T08:12:09.852Z,-0.20
2019-01-31T08:15:10.201Z,-0.20
2019-01-31T08:18:11.073Z,-0.20
2019-01-31T08:21:12.209Z,-0.10
2019-01-31T08:24:12.514Z,-0.10
2019-01-31T08:27:12.943Z,-0.10
2019-01-31T08:30:13.451Z,0.00
2019-01-31T08:33:14.637Z,0.00
2019-01-31T08:36:15.001Z,0.00
2019-01-31T08:39:15.498Z,0.00
2019-01-31T08:42:16.202Z,0.10
2019-01-31T08:45:16.598Z,0.00
2019-01-31T08:48:17.124Z,0.00
2019-01-31T08:51:17.646Z,0.20
2019-01-31T08:54:18.012Z,0.60
2019-01-31T08:57:19.118Z,0.90
2019-01-31T09:00:20.045Z,1.10
2019-01-31T09:03:20.445Z,1.20
2019-01-31T09:06:21.145Z,1.80
2019-01-31T09:09:22.307Z,3.40
2019-01-31T09:12:23.392Z,3.50
2019-01-31T09:15:23.917Z,3.30
2019-01-31T09:18:24.420Z,2.70
2019-01-31T09:21:25.654Z,2.50
2019-01-31T09:24:26.214Z,2.50
2019-01-31T09:27:27.380Z,3.30
2019-01-31T09:30:28.268Z,4.00
2019-01-31T09:33:29.025Z,4.50
2019-01-31T09:36:29.797Z,5.60
2019-01-31T09:39:30.444Z,6.20
2019-01-31T09:42:30.782Z,6.00
2019-01-31T09:45:31.085Z,5.50
2019-01-31T09:48:31.470Z,6.00
2019-01-31T09:51:31.838Z,5.70
2019-01-31T09:54:32.392Z,5.10
2019-01-31T09:57:33.278Z,4.70
2019-01-31T10:00:33.656Z,5.70
2019-01-31T10:03:35.009Z,5.50
2019-01-31T10:06:36.271Z,4.70
2019-01-31T10:09:37.498Z,4.10
2019-01-31T10:12:38.819Z,3.80
2019-01-31T10:15:40.152Z,3.70
2019-01-31T10:18:40.496Z,3.50
2019-01-31T10:21:41.064Z,3.40
2019-01-31T10:24:42.295Z,3.20
2019-01-31T10:27:42.758Z,3.10
2019-01-31T10:30:43.784Z,3.10
2019-01-31T10:33:44.039Z,3.00
2019-01-31T10:36:44.756Z,3.10
2019-01-31T10:39:45.178Z,3.10
2019-01-31T10:42:50.561Z,3.00
2019-01-31T10:45:48.927Z,3.00
2019-01-31T10:48:50.132Z,3.10
2019-01-31T10:51:50.541Z,3.10
2019-01-31T10:54:51.218Z,3.20
2019-01-31T10:57:52.537Z,3.30
2019-01-31T11:00:54.165Z,3.30
2019-01-31T11:03:54.930Z,3.30
2019-01-31T11:06:55.492Z,3.40
2019-01-31T11:09:56.144Z,3.80
2019-01-31T11:13:00.761Z,6.90
2019-01-31T11:15:59.300Z,7.20
2019-01-31T11:19:11.753Z,6.60
2019-01-31T11:22:03.187Z,6.30
2019-01-31T11:25:03.786Z,6.00
2019-01-31T11:28:04.880Z,5.90
2019-01-31T11:31:05.437Z,5.50
2019-01-31T11:34:08.110Z,6.20
2019-01-31T11:37:08.627Z,7.40
2019-01-31T11:40:09.977Z,7.10
2019-01-31T11:43:11.850Z,6.80
2019-01-31T11:46:13.156Z,7.30
2019-01-31T11:49:13.632Z,7.40
2019-01-31T11:52:14.184Z,8.00
2019-01-31T11:55:15.617Z,10.50
2019-01-31T11:58:17.179Z,10.70
2019-01-31T12:01:18.953Z,12.50
2019-01-31T12:04:20.493Z,12.40
2019-01-31T12:10:06.547Z,12.90
2019-01-31T12:13:07.641Z,13.90
2019-01-31T12:16:09.118Z,15.10
2019-01-31T12:19:10.742Z,15.30
2019-01-31T12:22:12.026Z,16.00
2019-01-31T12:25:13.563Z,16.10
2019-01-31T12:28:14.757Z,16.10
2019-01-31T12:31:16.270Z,15.30
2019-01-31T12:34:17.469Z,12.90
2019-01-31T12:37:18.991Z,13.30
2019-01-31T12:40:20.579Z,14.70
2019-01-31T12:43:21.930Z,15.80
2019-01-31T12:46:23.209Z,14.70
2019-01-31T12:49:24.572Z,14.20
2019-01-31T12:52:26.973Z,12.70
2019-01-31T12:55:28.202Z,12.60
2019-01-31T12:58:33.700Z,13.30
2019-01-31T13:01:32.496Z,13.30
2019-01-31T13:04:33.498Z,14.40
2019-01-31T13:07:34.393Z,14.60
2019-01-31T13:10:35.565Z,15.10
2019-01-31T13:13:45.869Z,16.30
2019-01-31T13:16:40.193Z,16.50
2019-01-31T13:19:41.413Z,16.50
2019-01-31T13:22:43.065Z,16.60
2019-01-31T13:25:44.687Z,15.40
2019-01-31T13:28:46.280Z,15.30
2019-01-31T13:31:47.146Z,15.80
2019-01-31T13:34:48.782Z,16.10
2019-01-31T13:37:50.072Z,14.20
2019-01-31T13:40:50.996Z,13.90
2019-01-31T13:43:57.592Z,13.40
2019-01-31T13:46:55.498Z,12.60
2019-01-31T13:49:57.143Z,13.30
2019-01-31T13:52:58.916Z,12.10
2019-01-31T14:30:17.853Z,13.50
2019-01-31T14:33:21.157Z,14.10
2019-01-31T14:36:22.316Z,12.60
2019-01-31T14:39:23.621Z,10.70
2019-01-31T14:42:24.110Z,9.50
2019-01-31T14:45:24.706Z,8.60
2019-01-31T14:48:25.417Z,7.70
2019-01-31T14:51:26.317Z,7.20
2019-01-31T14:54:26.874Z,8.90
2019-01-31T14:57:28.409Z,9.70
2019-01-31T15:00:32.904Z,9.30
2019-01-31T15:03:33.847Z,8.90
2019-01-31T15:06:34.914Z,8.30
2019-01-31T15:09:39.625Z,7.80
2019-01-31T15:12:40.282Z,7.10
2019-01-31T15:15:40.913Z,6.80
2019-01-31T15:18:42.046Z,6.50
2019-01-31T15:21:42.951Z,6.10
2019-01-31T15:24:43.532Z,6.00
2019-01-31T15:27:44.026Z,6.00
2019-01-31T15:30:45.361Z,5.20
2019-01-31T15:33:45.689Z,4.90
2019-01-31T15:36:46.218Z,4.70
2019-01-31T15:39:46.626Z,4.00
2019-01-31T15:42:48.930Z,3.70
2019-01-31T15:45:49.430Z,3.80
2019-01-31T15:48:50.397Z,3.20
2019-01-31T15:51:50.983Z,2.80
2019-01-31T15:54:51.481Z,2.70
2019-01-31T15:57:52.653Z,2.90
2019-01-31T16:00:53.133Z,2.80
2019-01-31T16:03:53.501Z,2.60
2019-01-31T16:06:54.713Z,2.40
2019-01-31T16:09:55.573Z,2.30
2019-01-31T16:12:56.901Z,2.10
2019-01-31T16:15:58.090Z,2.10
2019-01-31T16:18:58.724Z,2.30
2019-01-31T16:21:59.616Z,2.40
2019-01-31T16:25:01.722Z,2.20
2019-01-31T16:28:05.665Z,1.90
2019-01-31T16:31:06.731Z,2.00
2019-01-31T16:34:07.830Z,2.20
2019-01-31T16:37:08.740Z,2.10
2019-01-31T16:40:09.113Z,1.90
2019-01-31T16:43:09.806Z,1.90
2019-01-31T16:46:10.346Z,1.80
2019-01-31T16:49:10.608Z,1.80
2019-01-31T16:52:11.328Z,1.70
2019-01-31T16:55:11.606Z,1.80
2019-01-31T16:58:12.849Z,1.90
2019-01-31T17:01:15.904Z,1.80
2019-01-31T17:04:16.050Z,1.80
2019-01-31T17:07:17.062Z,1.60
2019-01-31T17:10:18.160Z,1.50
2019-01-31T17:13:18.621Z,1.40
2019-01-31T17:16:19.399Z,1.20
2019-01-31T17:19:22.727Z,1.10
2019-01-31T17:22:23.462Z,1.10
2019-01-31T17:25:23.944Z,1.20
2019-01-31T17:28:25.100Z,1.30
2019-01-31T17:31:25.492Z,1.30
2019-01-31T17:34:26.739Z,1.40
2019-01-31T17:37:27.322Z,1.20
2019-01-31T17:40:28.191Z,1.10
2019-01-31T17:43:29.040Z,1.20
2019-01-31T17:46:29.574Z,1.30
2019-01-31T17:49:30.245Z,1.50
2019-01-31T17:52:30.970Z,1.40
2019-01-31T17:55:31.676Z,1.40
2019-01-31T17:58:32.219Z,1.30
2019-01-31T18:01:32.840Z,1.30
2019-01-31T18:04:33.898Z,1.30
2019-01-31T18:07:34.727Z,1.20
2019-01-31T18:10:35.968Z,1.20
2019-01-31T18:13:24.577Z,1.10
2019-01-31T18:19:52.229Z,1.30
2019-01-31T18:22:52.721Z,1.30
2019-01-31T18:25:54.163Z,1.40
2019-01-31T18:28:54.620Z,1.50
2019-01-31T18:31:55.139Z,1.40
2019-01-31T18:34:55.836Z,1.40
2019-01-31T18:37:56.431Z,1.30
2019-01-31T18:40:56.927Z,1.30
2019-01-31T18:43:58.130Z,1.20
2019-01-31T18:46:59.073Z,1.30
2019-01-31T18:49:59.551Z,1.10
2019-01-31T18:53:00.248Z,1.10
2019-01-31T18:56:01.650Z,1.10
2019-01-31T18:59:02.299Z,1.10
2019-01-31T19:02:02.698Z,1.20
2019-01-31T19:05:05.594Z,1.20
2019-01-31T19:08:08.844Z,1.50
2019-01-31T19:11:08.475Z,1.50
2019-01-31T19:14:08.913Z,1.40
2019-01-31T19:17:09.663Z,1.40
2019-01-31T19:20:10.196Z,1.50
2019-01-31T19:23:10.909Z,1.50
2019-01-31T19:26:11.582Z,1.50
2019-01-31T19:29:12.053Z,1.40
2019-01-31T19:32:12.451Z,1.40
2019-01-31T19:35:12.708Z,1.50
2019-01-31T19:38:14.763Z,1.30
2019-01-31T19:41:16.101Z,1.40
2019-01-31T19:44:16.707Z,1.40
2019-01-31T19:47:17.830Z,1.40
2019-01-31T19:50:18.186Z,1.60
2019-01-31T19:53:19.133Z,1.60
2019-01-31T19:56:20.047Z,1.50
2019-01-31T19:59:20.951Z,1.50
2019-01-31T20:02:21.398Z,1.60
2019-01-31T20:05:22.281Z,1.70
2019-01-31T20:08:22.961Z,1.70
2019-01-31T20:11:23.461Z,1.70
2019-01-31T20:14:23.918Z,1.80
2019-01-31T20:17:24.549Z,1.60
2019-01-31T20:20:24.896Z,1.70
2019-01-31T20:23:26.054Z,1.80
2019-01-31T20:26:26.571Z,1.80
2019-01-31T20:29:27.157Z,1.80
2019-01-31T20:32:28.289Z,1.90
2019-01-31T20:35:28.889Z,1.90
2019-01-31T20:38:29.686Z,1.80
2019-01-31T20:41:30.347Z,1.80
2019-01-31T20:44:31.255Z,1.90
2019-01-31T20:47:33.125Z,1.90
2019-01-31T20:50:33.712Z,1.90
2019-01-31T20:53:34.177Z,1.90
2019-01-31T20:56:35.235Z,1.80
2019-01-31T20:59:36.327Z,1.80
2019-01-31T21:02:37.292Z,1.70
2019-01-31T21:05:37.883Z,1.60
2019-01-31T21:08:39.954Z,1.60
2019-01-31T21:11:40.578Z,1.60
2019-01-31T21:14:41.256Z,1.70
2019-01-31T21:17:42.591Z,1.60
2019-01-31T21:20:43.975Z,1.70
2019-01-31T21:23:44.327Z,1.60
2019-01-31T21:26:45.240Z,1.60
2019-01-31T21:29:45.903Z,1.60
2019-01-31T21:32:46.322Z,1.70
2019-01-31T21:35:47.542Z,1.70
2019-01-31T21:38:48.048Z,1.90
2019-01-31T21:41:49.763Z,2.00
2019-01-31T21:44:50.742Z,2.00
2019-01-31T21:47:52.511Z,2.00
2019-01-31T21:50:53.238Z,2.00
2019-01-31T21:53:53.890Z,2.10
2019-01-31T21:56:42.451Z,2.10
2019-01-31T21:59:50.320Z,2.20
2019-01-31T22:02:50.993Z,2.30
2019-01-31T22:05:51.557Z,2.40
2019-01-31T22:08:51.998Z,2.30
2019-01-31T22:11:52.376Z,2.10
2019-01-31T22:14:52.839Z,2.20
2019-01-31T22:17:53.269Z,2.10
2019-01-31T22:20:53.865Z,2.10
2019-01-31T22:23:54.230Z,1.90
2019-01-31T22:26:54.895Z,1.90
2019-01-31T22:29:55.638Z,2.10
2019-01-31T22:32:44.794Z,2.20
2019-01-31T22:35:52.749Z,2.10
2019-01-31T22:39:00.649Z,2.10
2019-01-31T22:42:00.947Z,2.10
2019-01-31T22:45:01.973Z,2.30
2019-01-31T22:48:02.810Z,2.20
2019-01-31T22:51:03.390Z,2.00
2019-01-31T22:54:03.752Z,2.10
2019-01-31T22:57:05.002Z,2.10
2019-01-31T23:00:07.184Z,2.00
2019-01-31T23:03:07.804Z,2.30
2019-01-31T23:06:08.512Z,2.40
2019-01-31T23:09:09.808Z,2.60
2019-01-31T23:12:10.277Z,2.70
2019-01-31T23:15:10.648Z,2.70
2019-01-31T23:18:11.882Z,2.80
2019-01-31T23:21:13.133Z,2.80
2019-01-31T23:24:13.656Z,2.80
2019-01-31T23:27:14.361Z,2.90
2019-01-31T23:30:15.512Z,2.90
2019-01-31T23:33:15.948Z,2.90
2019-01-31T23:36:16.589Z,3.00
2019-01-31T23:39:17.321Z,2.80
2019-01-31T23:42:17.922Z,3.00
2019-01-31T23:45:18.869Z,2.90
2019-01-31T23:48:19.491Z,2.90
2019-01-31T23:51:19.822Z,3.00
2019-01-31T23:54:20.325Z,3.10
2019-01-31T23:57:20.833Z,3.10
