createdAt,value
2022-08-20T00:00:00.537Z,23.51
2022-08-20T00:01:01.767Z,23.54
2022-08-20T00:02:54.788Z,23.48
2022-08-20T00:03:54.785Z,23.45
2022-08-20T00:05:49.015Z,23.51
2022-08-20T00:06:49.003Z,23.44
2022-08-20T00:08:43.477Z,23.37
2022-08-20T00:09:43.458Z,23.41
2022-08-20T00:11:37.920Z,23.48
2022-08-20T00:12:37.908Z,23.45
2022-08-20T00:14:33.960Z,23.44
2022-08-20T00:15:32.188Z,23.45
2022-08-20T00:17:26.649Z,23.41
2022-08-20T00:18:26.645Z,23.42
2022-08-20T00:20:20.904Z,23.44
2022-08-20T00:21:20.890Z,23.48
2022-08-20T00:23:15.114Z,23.56
2022-08-20T00:24:15.097Z,23.37
2022-08-20T00:26:10.456Z,23.48
2022-08-20T00:27:10.455Z,23.41
2022-08-20T00:29:04.677Z,23.41
2022-08-20T00:30:04.664Z,23.34
2022-08-20T00:31:58.917Z,23.39
2022-08-20T00:32:58.907Z,23.42
2022-08-20T00:34:53.231Z,23.39
2022-08-20T00:35:53.218Z,23.41
2022-08-20T00:37:47.476Z,23.41
2022-08-20T00:38:47.456Z,23.39
2022-08-20T00:40:41.714Z,23.41
2022-08-20T00:41:41.709Z,23.39
2022-08-20T00:43:35.926Z,23.45
2022-08-20T00:44:35.908Z,23.36
2022-08-20T00:46:31.763Z,23.42
2022-08-20T00:47:30.113Z,23.39
2022-08-20T00:49:24.418Z,23.45
2022-08-20T00:50:24.406Z,23.36
2022-08-20T00:52:18.656Z,23.34
2022-08-20T00:53:18.641Z,23.23
2022-08-20T00:55:13.793Z,23.15
2022-08-20T00:56:13.779Z,23.08
2022-08-20T00:58:08.415Z,22.91
2022-08-20T00:59:07.947Z,23.01
2022-08-20T01:01:02.182Z,22.78
2022-08-20T01:02:02.242Z,22.77
2022-08-20T01:03:56.481Z,22.85
2022-08-20T01:04:56.464Z,22.81
2022-08-20T01:06:50.751Z,22.80
2022-08-20T01:07:50.735Z,22.78
2022-08-20T01:09:58.672Z,22.77
2022-08-20T01:10:44.960Z,22.85
2022-08-20T01:12:39.052Z,22.85
2022-08-20T01:13:39.039Z,22.61
2022-08-20T01:15:44.492Z,22.62
2022-08-20T01:16:44.486Z,22.53
2022-08-20T01:18:38.807Z,22.61
2022-08-20T01:19:38.788Z,22.51
2022-08-20T01:21:33.046Z,22.53
2022-08-20T01:22:33.042Z,22.59
2022-08-20T01:24:27.422Z,22.56
2022-08-20T01:25:27.396Z,22.52
2022-08-20T01:27:21.216Z,22.53
2022-08-20T01:28:21.203Z,22.52
2022-08-20T01:30:15.701Z,22.62
2022-08-20T01:31:15.688Z,22.64
2022-08-20T01:33:09.986Z,22.66
2022-08-20T01:34:09.962Z,22.53
2022-08-20T01:36:04.235Z,22.48
2022-08-20T01:37:04.229Z,22.34
2022-08-20T01:38:58.466Z,22.25
2022-08-20T01:39:58.534Z,22.30
2022-08-20T01:41:52.713Z,22.33
2022-08-20T01:42:59.280Z,22.23
2022-08-20T01:44:47.002Z,22.07
2022-08-20T01:45:46.998Z,21.88
2022-08-20T01:47:41.215Z,21.91
2022-08-20T01:48:41.204Z,21.93
2022-08-20T01:50:36.378Z,21.71
2022-08-20T01:51:36.371Z,21.84
2022-08-20T01:53:30.756Z,21.80
2022-08-20T01:54:30.746Z,21.50
2022-08-20T01:56:25.203Z,21.59
2022-08-20T01:57:25.193Z,21.63
2022-08-20T01:59:19.484Z,21.81
2022-08-20T02:00:19.654Z,21.88
2022-08-20T02:02:13.675Z,21.97
2022-08-20T02:03:13.662Z,22.01
2022-08-20T02:05:07.894Z,22.15
2022-08-20T02:06:07.887Z,22.18
2022-08-20T02:08:02.258Z,22.25
2022-08-20T02:09:02.201Z,22.15
2022-08-20T02:10:56.776Z,22.12
2022-08-20T02:11:56.776Z,22.12
2022-08-20T02:13:50.954Z,22.09
2022-08-20T02:14:50.936Z,22.06
2022-08-20T02:16:46.307Z,21.88
2022-08-20T02:17:45.123Z,21.94
2022-08-20T02:19:39.338Z,21.90
2022-08-20T02:20:39.326Z,21.93
2022-08-20T02:22:34.426Z,21.48
2022-08-20T02:23:34.402Z,21.32
2022-08-20T02:25:28.639Z,21.23
2022-08-20T02:26:28.631Z,21.26
2022-08-20T02:28:23.116Z,21.13
2022-08-20T02:29:23.102Z,21.10
2022-08-20T02:31:18.038Z,21.00
2022-08-20T02:32:31.178Z,20.83
2022-08-20T02:34:14.780Z,20.92
2022-08-20T02:35:11.557Z,20.65
2022-08-20T02:37:05.744Z,20.52
2022-08-20T02:38:05.729Z,20.46
2022-08-20T02:40:00.156Z,20.65
2022-08-20T02:41:00.039Z,20.64
2022-08-20T02:42:55.246Z,20.63
2022-08-20T02:43:55.232Z,20.55
2022-08-20T02:45:50.366Z,20.75
2022-08-20T02:46:50.360Z,20.82
2022-08-20T02:48:44.726Z,21.00
2022-08-20T02:49:44.713Z,21.00
2022-08-20T02:51:39.154Z,21.13
2022-08-20T02:52:39.190Z,21.01
2022-08-20T02:54:33.384Z,21.13
2022-08-20T02:55:33.368Z,21.14
2022-08-20T02:57:28.299Z,21.25
2022-08-20T02:58:28.281Z,21.26
2022-08-20T03:00:22.478Z,21.38
2022-08-20T03:01:22.490Z,21.47
2022-08-20T03:03:16.717Z,21.45
2022-08-20T03:04:16.700Z,21.47
2022-08-20T03:06:11.904Z,21.55
2022-08-20T03:07:11.896Z,21.51
2022-08-20T03:09:06.212Z,21.60
2022-08-20T03:10:06.194Z,21.51
2022-08-20T03:12:01.185Z,21.53
2022-08-20T03:13:01.163Z,21.26
2022-08-20T03:14:55.401Z,20.89
2022-08-20T03:15:58.886Z,20.83
2022-08-20T03:17:49.699Z,20.56
2022-08-20T03:18:52.310Z,20.44
2022-08-20T03:20:43.840Z,20.46
2022-08-20T03:21:43.815Z,20.55
2022-08-20T03:23:38.096Z,20.58
2022-08-20T03:24:38.080Z,20.61
2022-08-20T03:26:32.546Z,20.74
2022-08-20T03:27:33.025Z,20.82
2022-08-20T03:29:27.470Z,20.90
2022-08-20T03:30:27.113Z,20.98
2022-08-20T03:32:21.357Z,21.10
2022-08-20T03:33:21.342Z,21.13
2022-08-20T03:35:15.737Z,21.26
2022-08-20T03:36:15.725Z,21.34
2022-08-20T03:38:10.069Z,21.35
2022-08-20T03:39:10.053Z,21.40
2022-08-20T03:41:05.145Z,21.26
2022-08-20T03:42:05.131Z,21.25
2022-08-20T03:43:59.322Z,21.10
2022-08-20T03:44:59.523Z,21.03
2022-08-20T03:46:53.618Z,21.03
2022-08-20T03:47:53.603Z,21.00
2022-08-20T03:49:47.661Z,21.03
2022-08-20T03:50:47.655Z,20.93
2022-08-20T03:52:41.919Z,20.64
2022-08-20T03:53:41.904Z,20.55
2022-08-20T03:55:36.175Z,20.56
2022-08-20T03:56:36.168Z,20.55
2022-08-20T03:58:35.242Z,20.48
2022-08-20T03:59:30.385Z,20.49
2022-08-20T04:01:44.762Z,20.56
2022-08-20T04:02:24.565Z,20.74
2022-08-20T04:04:18.762Z,20.79
2022-08-20T04:05:18.751Z,20.92
2022-08-20T04:07:13.059Z,20.89
2022-08-20T04:08:13.041Z,20.89
2022-08-20T04:10:07.326Z,20.83
2022-08-20T04:11:07.317Z,20.83
2022-08-20T04:13:01.727Z,21.03
2022-08-20T04:14:01.627Z,21.00
2022-08-20T04:15:55.887Z,21.08
2022-08-20T04:16:55.869Z,21.13
2022-08-20T04:19:01.545Z,21.10
2022-08-20T04:19:50.029Z,21.19
2022-08-20T04:21:44.539Z,21.25
2022-08-20T04:22:44.523Z,21.23
2022-08-20T04:24:38.921Z,21.22
2022-08-20T04:25:38.917Z,21.32
2022-08-20T04:27:33.332Z,21.43
2022-08-20T04:28:33.320Z,21.41
2022-08-20T04:30:27.690Z,21.43
2022-08-20T04:31:27.673Z,21.25
2022-08-20T04:33:22.720Z,21.23
2022-08-20T04:34:21.913Z,21.28
2022-08-20T04:36:16.166Z,21.14
2022-08-20T04:37:16.895Z,21.01
2022-08-20T04:39:10.419Z,21.00
2022-08-20T04:40:10.454Z,21.07
2022-08-20T04:42:04.723Z,21.10
2022-08-20T04:43:04.709Z,21.07
2022-08-20T04:44:58.937Z,21.08
2022-08-20T04:45:58.933Z,21.08
2022-08-20T04:47:53.227Z,21.22
2022-08-20T04:48:53.209Z,21.23
2022-08-20T04:50:47.735Z,21.23
2022-08-20T04:51:47.720Z,21.23
2022-08-20T04:53:42.214Z,21.11
2022-08-20T04:54:42.200Z,21.14
2022-08-20T04:56:37.364Z,21.19
2022-08-20T04:57:37.350Z,21.07
2022-08-20T04:59:31.792Z,21.04
2022-08-20T05:00:31.781Z,21.01
2022-08-20T05:02:26.383Z,21.03
2022-08-20T05:03:26.366Z,21.04
2022-08-20T05:05:20.588Z,21.07
2022-08-20T05:06:20.580Z,21.03
2022-08-20T05:08:19.716Z,20.95
2022-08-20T05:09:14.831Z,21.01
2022-08-20T05:11:33.636Z,21.03
2022-08-20T05:12:09.065Z,21.01
2022-08-20T05:14:03.580Z,20.79
2022-08-20T05:15:03.570Z,20.89
2022-08-20T05:16:57.906Z,20.79
2022-08-20T05:17:57.968Z,20.85
2022-08-20T05:19:52.049Z,21.00
2022-08-20T05:20:52.042Z,21.10
2022-08-20T05:22:46.295Z,21.11
2022-08-20T05:23:46.278Z,21.25
2022-08-20T05:25:40.574Z,21.35
2022-08-20T05:26:40.569Z,21.30
2022-08-20T05:28:36.878Z,21.32
2022-08-20T05:29:34.794Z,21.38
2022-08-20T05:31:31.494Z,21.41
2022-08-20T05:32:29.030Z,21.47
2022-08-20T05:34:23.356Z,21.59
2022-08-20T05:35:23.349Z,21.59
2022-08-20T05:37:17.572Z,21.58
2022-08-20T05:38:17.557Z,21.47
2022-08-20T05:40:12.049Z,21.41
2022-08-20T05:41:11.950Z,21.53
2022-08-20T05:43:06.220Z,21.47
2022-08-20T05:44:06.198Z,21.44
2022-08-20T05:46:01.833Z,21.62
2022-08-20T05:47:01.829Z,21.55
2022-08-20T05:48:59.369Z,21.65
2022-08-20T05:49:56.245Z,21.56
2022-08-20T05:51:50.118Z,21.67
2022-08-20T05:52:50.103Z,21.74
2022-08-20T05:54:44.390Z,21.69
2022-08-20T05:55:44.381Z,21.71
2022-08-20T05:57:38.662Z,21.73
2022-08-20T05:58:38.644Z,21.75
2022-08-20T06:00:32.558Z,21.75
2022-08-20T06:01:32.651Z,21.65
2022-08-20T06:03:26.824Z,21.59
2022-08-20T06:04:26.887Z,21.58
2022-08-20T06:06:44.371Z,21.56
2022-08-20T06:07:21.116Z,21.55
2022-08-20T06:09:15.395Z,21.53
2022-08-20T06:10:15.977Z,21.60
2022-08-20T06:12:09.338Z,21.55
2022-08-20T06:13:09.322Z,21.62
2022-08-20T06:15:03.850Z,21.66
2022-08-20T06:16:06.840Z,21.56
2022-08-20T06:17:58.703Z,21.50
2022-08-20T06:18:58.495Z,21.48
2022-08-20T06:20:52.687Z,21.60
2022-08-20T06:21:52.671Z,21.58
2022-08-20T06:23:57.586Z,21.58
2022-08-20T06:24:46.968Z,21.55
2022-08-20T06:26:41.470Z,21.51
2022-08-20T06:27:41.446Z,21.48
2022-08-20T06:29:35.631Z,21.43
2022-08-20T06:30:35.626Z,21.44
2022-08-20T06:32:32.424Z,21.50
2022-08-20T06:33:29.866Z,21.62
2022-08-20T06:35:24.189Z,21.44
2022-08-20T06:36:24.175Z,21.48
2022-08-20T06:38:18.418Z,21.45
2022-08-20T06:39:18.405Z,21.43
2022-08-20T06:41:12.896Z,21.44
2022-08-20T06:42:12.856Z,21.40
2022-08-20T06:44:07.430Z,21.38
2022-08-20T06:45:07.421Z,21.43
2022-08-20T06:47:01.682Z,21.43
2022-08-20T06:48:01.642Z,21.43
2022-08-20T06:49:55.919Z,21.50
2022-08-20T06:50:55.912Z,21.47
2022-08-20T06:52:52.929Z,21.38
2022-08-20T06:53:50.372Z,21.37
2022-08-20T06:55:48.533Z,21.45
2022-08-20T06:56:44.584Z,21.51
2022-08-20T06:58:39.000Z,21.45
2022-08-20T06:59:38.865Z,21.45
2022-08-20T07:01:33.355Z,21.56
2022-08-20T07:02:33.244Z,21.65
2022-08-20T07:04:27.506Z,21.75
2022-08-20T07:05:27.504Z,21.66
2022-08-20T07:07:21.958Z,21.71
2022-08-20T07:08:21.941Z,21.66
2022-08-20T07:10:16.201Z,21.74
2022-08-20T07:11:16.187Z,21.73
2022-08-20T07:13:11.877Z,21.73
2022-08-20T07:14:11.861Z,21.77
2022-08-20T07:16:06.237Z,21.77
2022-08-20T07:17:06.221Z,21.78
2022-08-20T07:19:00.631Z,21.75
2022-08-20T07:20:00.622Z,21.85
2022-08-20T07:21:54.954Z,21.90
2022-08-20T07:22:55.094Z,21.96
2022-08-20T07:24:49.340Z,22.03
2022-08-20T07:25:49.183Z,21.94
2022-08-20T07:27:43.518Z,21.88
2022-08-20T07:28:43.507Z,22.00
2022-08-20T07:30:56.247Z,22.22
2022-08-20T07:31:37.846Z,22.25
2022-08-20T07:33:33.274Z,22.31
2022-08-20T07:34:33.272Z,22.25
2022-08-20T07:36:27.595Z,22.27
2022-08-20T07:37:27.599Z,22.34
2022-08-20T07:39:22.655Z,22.38
2022-08-20T07:40:25.875Z,22.43
2022-08-20T07:41:22.523Z,22.36
2022-08-20T07:42:22.530Z,22.41
2022-08-20T07:43:22.498Z,22.48
2022-08-20T07:44:22.521Z,22.56
2022-08-20T07:45:22.508Z,22.52
2022-08-20T07:46:22.495Z,22.58
2022-08-20T07:47:22.510Z,22.53
2022-08-20T07:48:30.876Z,22.52
2022-08-20T07:49:22.506Z,22.56
2022-08-20T07:50:22.592Z,22.52
2022-08-20T07:51:22.590Z,22.55
2022-08-20T07:52:22.482Z,22.61
2022-08-20T07:53:22.519Z,22.74
2022-08-20T07:54:22.524Z,22.64
2022-08-20T07:55:22.501Z,22.56
2022-08-20T07:56:22.488Z,22.58
2022-08-20T07:57:22.486Z,22.64
2022-08-20T07:58:22.478Z,22.61
2022-08-20T07:59:22.483Z,22.59
2022-08-20T08:00:22.571Z,22.61
2022-08-20T08:01:22.545Z,22.64
2022-08-20T08:02:22.490Z,22.52
2022-08-20T08:03:22.473Z,22.56
2022-08-20T08:04:22.476Z,22.52
2022-08-20T08:05:22.478Z,22.61
2022-08-20T08:06:29.569Z,22.67
2022-08-20T08:07:22.464Z,22.73
2022-08-20T08:08:22.467Z,22.86
2022-08-20T08:09:22.470Z,23.10
2022-08-20T08:10:22.460Z,23.37
2022-08-20T08:11:22.474Z,23.42
2022-08-20T08:12:22.478Z,23.54
2022-08-20T08:13:22.485Z,23.45
2022-08-20T08:14:22.462Z,23.42
2022-08-20T08:15:22.477Z,23.41
2022-08-20T08:16:22.508Z,23.48
2022-08-20T08:17:22.475Z,23.46
2022-08-20T08:18:22.455Z,23.48
2022-08-20T08:19:22.451Z,23.51
2022-08-20T08:20:22.474Z,23.52
2022-08-20T08:21:22.472Z,23.55
2022-08-20T08:22:22.478Z,23.59
2022-08-20T08:23:24.882Z,23.78
2022-08-20T08:24:26.514Z,23.89
2022-08-20T08:25:22.504Z,24.03
2022-08-20T08:26:22.490Z,24.01
2022-08-20T08:27:22.469Z,23.96
2022-08-20T08:28:22.479Z,23.97
2022-08-20T08:29:22.460Z,23.91
2022-08-20T08:30:22.480Z,23.85
2022-08-20T08:31:22.476Z,24.08
2022-08-20T08:32:22.467Z,24.23
2022-08-20T08:33:22.481Z,24.48
2022-08-20T08:34:22.462Z,24.70
2022-08-20T08:35:22.469Z,24.86
2022-08-20T08:36:22.476Z,24.96
2022-08-20T08:37:22.463Z,24.99
2022-08-20T08:38:22.480Z,25.15
2022-08-20T08:39:22.485Z,25.33
2022-08-20T08:40:22.543Z,25.33
2022-08-20T08:41:22.476Z,25.43
2022-08-20T08:42:22.491Z,25.22
2022-08-20T08:43:22.492Z,25.31
2022-08-20T08:44:22.472Z,25.22
2022-08-20T08:45:22.476Z,25.34
2022-08-20T08:46:22.501Z,25.28
2022-08-20T08:47:22.485Z,25.33
2022-08-20T08:48:22.495Z,25.33
2022-08-20T08:49:22.502Z,25.31
2022-08-20T08:50:38.575Z,25.40
2022-08-20T08:51:22.507Z,25.40
2022-08-20T08:52:22.968Z,25.59
2022-08-20T08:53:22.516Z,25.66
2022-08-20T08:54:22.511Z,25.52
2022-08-20T08:55:22.506Z,25.59
2022-08-20T08:56:22.513Z,25.64
2022-08-20T08:57:22.549Z,25.73
2022-08-20T08:58:22.517Z,25.63
2022-08-20T08:59:22.537Z,25.73
2022-08-20T09:00:22.525Z,25.93
2022-08-20T09:01:56.621Z,25.98
2022-08-20T09:02:22.584Z,25.95
2022-08-20T09:03:22.536Z,26.01
2022-08-20T09:04:22.555Z,25.88
2022-08-20T09:05:22.542Z,25.81
2022-08-20T09:06:22.556Z,25.90
2022-08-20T09:07:22.546Z,25.95
2022-08-20T09:08:22.555Z,25.88
2022-08-20T09:09:22.575Z,25.98
2022-08-20T09:10:22.882Z,26.07
2022-08-20T09:11:22.577Z,26.33
2022-08-20T09:12:22.570Z,26.39
2022-08-20T09:13:22.598Z,26.51
2022-08-20T09:14:22.577Z,26.41
2022-08-20T09:15:22.575Z,26.45
2022-08-20T09:16:22.584Z,26.70
2022-08-20T09:17:22.585Z,26.64
2022-08-20T09:18:22.594Z,26.76
2022-08-20T09:19:22.618Z,26.89
2022-08-20T09:20:23.037Z,26.86
2022-08-20T09:21:22.637Z,26.86
2022-08-20T09:22:22.611Z,27.04
2022-08-20T09:23:22.610Z,27.10
2022-08-20T09:24:22.616Z,27.25
2022-08-20T09:25:22.627Z,27.15
2022-08-20T09:26:22.658Z,26.97
2022-08-20T09:27:22.627Z,26.90
2022-08-20T09:28:22.675Z,26.90
2022-08-20T09:29:22.652Z,26.76
2022-08-20T09:30:22.648Z,26.53
2022-08-20T09:31:22.646Z,26.43
2022-08-20T09:32:22.658Z,26.21
2022-08-20T09:33:22.667Z,26.11
2022-08-20T09:34:22.679Z,26.24
2022-08-20T09:35:22.676Z,26.39
2022-08-20T09:36:32.376Z,26.52
2022-08-20T09:37:22.683Z,26.57
2022-08-20T09:38:22.688Z,26.73
2022-08-20T09:39:22.711Z,27.07
2022-08-20T09:40:22.766Z,26.95
2022-08-20T09:41:22.728Z,27.15
2022-08-20T09:42:22.718Z,27.22
2022-08-20T09:43:22.729Z,27.25
2022-08-20T09:44:22.731Z,27.15
2022-08-20T09:45:22.721Z,27.03
2022-08-20T09:46:27.407Z,26.88
2022-08-20T09:47:22.732Z,26.75
2022-08-20T09:48:31.965Z,26.60
2022-08-20T09:49:22.752Z,26.39
2022-08-20T09:50:24.273Z,26.63
2022-08-20T09:51:22.779Z,26.86
2022-08-20T09:52:22.751Z,27.13
2022-08-20T09:53:22.758Z,27.37
2022-08-20T09:54:22.799Z,27.70
2022-08-20T09:55:22.798Z,27.90
2022-08-20T09:56:22.787Z,28.13
2022-08-20T09:57:22.788Z,28.19
2022-08-20T09:58:22.798Z,28.10
2022-08-20T09:59:22.793Z,28.31
2022-08-20T10:00:22.797Z,28.27
2022-08-20T10:01:22.860Z,28.50
2022-08-20T10:02:22.821Z,28.52
2022-08-20T10:03:22.817Z,28.57
2022-08-20T10:04:22.848Z,28.68
2022-08-20T10:05:22.832Z,28.61
2022-08-20T10:06:22.845Z,28.42
2022-08-20T10:07:22.880Z,28.61
2022-08-20T10:08:22.870Z,28.72
2022-08-20T10:09:22.849Z,28.80
2022-08-20T10:10:22.971Z,28.93
2022-08-20T10:11:22.877Z,29.02
2022-08-20T10:12:22.868Z,29.13
2022-08-20T10:13:22.887Z,29.03
2022-08-20T10:14:22.878Z,28.98
2022-08-20T10:15:22.934Z,28.77
2022-08-20T10:16:22.911Z,28.77
2022-08-20T10:17:22.930Z,28.47
2022-08-20T10:18:22.926Z,28.07
2022-08-20T10:19:22.910Z,27.72
2022-08-20T10:20:22.945Z,27.44
2022-08-20T10:21:22.937Z,27.49
2022-08-20T10:22:22.930Z,27.73
2022-08-20T10:23:22.966Z,28.05
2022-08-20T10:24:22.965Z,28.30
2022-08-20T10:25:22.960Z,28.52
2022-08-20T10:26:22.969Z,28.64
2022-08-20T10:27:22.992Z,28.64
2022-08-20T10:28:22.994Z,28.90
2022-08-20T10:29:22.983Z,29.03
2022-08-20T10:30:22.991Z,28.98
2022-08-20T10:31:23.001Z,28.72
2022-08-20T10:32:23.041Z,28.43
2022-08-20T10:33:23.008Z,28.19
2022-08-20T10:34:23.034Z,28.31
2022-08-20T10:35:23.022Z,28.24
2022-08-20T10:36:23.042Z,28.35
2022-08-20T10:37:23.041Z,28.47
2022-08-20T10:38:23.034Z,28.80
2022-08-20T10:39:23.076Z,29.10
2022-08-20T10:40:23.136Z,29.31
2022-08-20T10:41:23.083Z,29.50
2022-08-20T10:42:23.078Z,29.50
2022-08-20T10:43:23.078Z,29.56
2022-08-20T10:44:23.090Z,29.73
2022-08-20T10:45:23.090Z,29.56
2022-08-20T10:46:23.094Z,29.62
2022-08-20T10:47:23.140Z,29.73
2022-08-20T10:48:23.154Z,29.98
2022-08-20T10:49:23.142Z,30.10
2022-08-20T10:50:23.126Z,30.07
2022-08-20T10:51:23.141Z,29.87
2022-08-20T10:52:23.153Z,29.93
2022-08-20T10:53:23.162Z,30.17
2022-08-20T10:54:23.166Z,30.35
2022-08-20T10:55:23.168Z,30.53
2022-08-20T10:56:23.180Z,30.58
2022-08-20T10:57:23.196Z,30.52
2022-08-20T10:58:23.194Z,30.32
2022-08-20T10:59:23.218Z,30.33
2022-08-20T11:00:23.214Z,30.33
2022-08-20T11:01:32.945Z,30.35
2022-08-20T11:02:23.252Z,30.33
2022-08-20T11:03:23.241Z,30.37
2022-08-20T11:04:23.256Z,30.17
2022-08-20T11:05:23.268Z,30.32
2022-08-20T11:06:23.277Z,30.32
2022-08-20T11:07:50.031Z,30.65
2022-08-20T11:08:33.489Z,30.65
2022-08-20T11:09:23.311Z,30.75
2022-08-20T11:10:23.305Z,30.96
2022-08-20T11:11:23.302Z,31.05
2022-08-20T11:12:23.338Z,30.95
2022-08-20T11:13:23.342Z,30.93
2022-08-20T11:14:23.345Z,31.02
2022-08-20T11:15:23.348Z,30.67
2022-08-20T11:16:23.351Z,30.17
2022-08-20T11:17:23.359Z,30.17
2022-08-20T11:18:23.369Z,30.26
2022-08-20T11:19:23.399Z,30.33
2022-08-20T11:20:23.383Z,30.40
2022-08-20T11:21:23.427Z,30.67
2022-08-20T11:22:23.407Z,30.75
2022-08-20T11:23:23.411Z,30.92
2022-08-20T11:24:23.441Z,30.86
2022-08-20T11:25:23.477Z,30.70
2022-08-20T11:26:23.436Z,30.33
2022-08-20T11:27:23.450Z,30.03
2022-08-20T11:28:31.533Z,29.84
2022-08-20T11:29:23.475Z,29.61
2022-08-20T11:30:23.476Z,29.29
2022-08-20T11:31:23.500Z,29.33
2022-08-20T11:32:23.486Z,28.91
2022-08-20T11:33:23.538Z,28.66
2022-08-20T11:34:23.504Z,28.50
2022-08-20T11:35:48.117Z,28.50
2022-08-20T11:36:23.535Z,28.54
2022-08-20T11:37:23.592Z,28.49
2022-08-20T11:38:23.552Z,28.38
2022-08-20T11:39:23.550Z,28.30
2022-08-20T11:40:23.647Z,28.19
2022-08-20T11:41:23.609Z,28.22
2022-08-20T11:42:23.583Z,28.09
2022-08-20T11:43:23.576Z,28.09
2022-08-20T11:44:23.579Z,28.06
2022-08-20T11:45:23.617Z,28.01
2022-08-20T11:46:28.021Z,28.10
2022-08-20T11:47:23.597Z,28.10
2022-08-20T11:48:23.614Z,28.07
2022-08-20T11:49:23.625Z,28.00
2022-08-20T11:50:23.653Z,28.06
2022-08-20T11:51:23.625Z,28.09
2022-08-20T11:52:23.623Z,28.12
2022-08-20T11:53:23.653Z,27.98
2022-08-20T11:54:23.651Z,27.95
2022-08-20T11:55:30.065Z,27.68
2022-08-20T11:56:23.646Z,27.78
2022-08-20T11:57:23.669Z,27.87
2022-08-20T11:58:23.682Z,28.00
2022-08-20T11:59:23.672Z,28.00
2022-08-20T12:00:31.967Z,28.01
2022-08-20T12:01:23.699Z,27.93
2022-08-20T12:02:23.741Z,27.90
2022-08-20T12:03:23.825Z,27.97
2022-08-20T12:04:23.710Z,27.90
2022-08-20T12:05:23.704Z,27.83
2022-08-20T12:06:23.708Z,27.76
2022-08-20T12:07:23.700Z,27.69
2022-08-20T12:08:25.106Z,27.73
2022-08-20T12:09:24.907Z,27.61
2022-08-20T12:10:23.736Z,27.45
2022-08-20T12:11:23.714Z,27.41
2022-08-20T12:12:23.726Z,27.37
2022-08-20T12:13:46.251Z,27.25
2022-08-20T12:14:23.727Z,27.34
2022-08-20T12:15:23.748Z,27.32
2022-08-20T12:16:23.758Z,27.32
2022-08-20T12:17:23.747Z,27.26
2022-08-20T12:18:23.749Z,27.32
2022-08-20T12:19:23.752Z,27.23
2022-08-20T12:20:23.812Z,27.20
2022-08-20T12:21:28.663Z,27.30
2022-08-20T12:24:08.034Z,27.35
2022-08-20T12:25:07.964Z,27.49
2022-08-20T12:26:08.004Z,27.66
2022-08-20T12:27:07.976Z,27.53
2022-08-20T12:28:07.976Z,27.53
2022-08-20T12:29:08.011Z,27.72
2022-08-20T12:30:08.049Z,27.75
2022-08-20T12:31:07.997Z,27.83
2022-08-20T12:32:08.014Z,27.73
2022-08-20T12:33:07.998Z,27.75
2022-08-20T12:34:08.018Z,27.70
2022-08-20T12:35:07.999Z,27.64
2022-08-20T12:36:08.004Z,27.54
2022-08-20T12:37:08.797Z,27.61
2022-08-20T12:38:08.030Z,27.54
2022-08-20T12:39:08.043Z,27.57
2022-08-20T12:40:08.126Z,27.45
2022-08-20T12:41:08.042Z,27.47
2022-08-20T12:42:29.067Z,27.52
2022-08-20T12:43:29.047Z,27.69
2022-08-20T12:44:08.041Z,27.60
2022-08-20T12:45:08.022Z,27.70
2022-08-20T12:46:08.053Z,27.69
2022-08-20T12:47:08.036Z,27.72
2022-08-20T12:48:08.058Z,27.69
2022-08-20T12:49:08.068Z,27.78
2022-08-20T12:50:08.031Z,27.68
2022-08-20T12:51:08.035Z,27.69
2022-08-20T12:52:08.099Z,27.73
2022-08-20T12:53:08.063Z,27.70
2022-08-20T12:54:08.075Z,27.58
2022-08-20T12:55:08.089Z,27.53
2022-08-20T12:56:08.050Z,27.50
2022-08-20T12:57:08.201Z,27.52
2022-08-20T12:58:08.080Z,27.37
2022-08-20T12:59:08.072Z,27.35
2022-08-20T13:00:08.093Z,27.26
2022-08-20T13:01:08.146Z,27.26
2022-08-20T13:02:15.838Z,27.23
2022-08-20T13:03:08.064Z,27.42
2022-08-20T13:04:08.085Z,27.47
2022-08-20T13:05:08.103Z,27.54
2022-08-20T13:06:08.136Z,27.50
2022-08-20T13:07:08.073Z,27.60
2022-08-20T13:08:08.143Z,27.45
2022-08-20T13:09:08.141Z,27.58
2022-08-20T13:10:08.088Z,27.52
2022-08-20T13:11:08.082Z,27.68
2022-08-20T13:12:08.081Z,27.61
2022-08-20T13:13:08.088Z,27.61
2022-08-20T13:14:09.246Z,27.69
2022-08-20T13:15:29.100Z,27.61
2022-08-20T13:16:08.103Z,27.69
2022-08-20T13:17:08.173Z,27.64
2022-08-20T13:18:08.124Z,27.69
2022-08-20T13:19:08.106Z,27.63
2022-08-20T13:20:08.110Z,27.61
2022-08-20T13:21:08.117Z,27.60
2022-08-20T13:22:08.111Z,27.78
2022-08-20T13:23:08.131Z,27.80
2022-08-20T13:24:08.148Z,27.80
2022-08-20T13:25:08.116Z,27.87
2022-08-20T13:26:08.127Z,27.78
2022-08-20T13:27:08.142Z,27.64
2022-08-20T13:28:08.176Z,27.68
2022-08-20T13:29:08.139Z,27.66
2022-08-20T13:30:08.156Z,27.66
2022-08-20T13:31:08.151Z,27.61
2022-08-20T13:32:08.157Z,27.37
2022-08-20T13:33:08.138Z,27.27
2022-08-20T13:35:52.461Z,27.10
2022-08-20T13:36:52.454Z,27.10
2022-08-20T13:37:52.378Z,27.10
2022-08-20T13:38:52.379Z,27.19
2022-08-20T13:39:52.441Z,27.22
2022-08-20T13:40:52.392Z,27.03
2022-08-20T13:41:52.392Z,27.00
2022-08-20T13:42:52.407Z,26.95
2022-08-20T13:43:52.447Z,26.83
2022-08-20T13:44:52.390Z,26.94
2022-08-20T13:45:52.407Z,26.98
2022-08-20T13:46:52.380Z,27.01
2022-08-20T13:47:52.403Z,27.19
2022-08-20T13:48:52.392Z,27.37
2022-08-20T13:49:52.397Z,27.38
2022-08-20T13:50:52.409Z,27.49
2022-08-20T13:51:52.401Z,27.50
2022-08-20T13:52:52.417Z,27.49
2022-08-20T13:53:52.422Z,27.26
2022-08-20T13:54:52.436Z,27.19
2022-08-20T13:55:52.398Z,27.16
2022-08-20T13:56:52.400Z,27.12
2022-08-20T13:57:52.419Z,27.16
2022-08-20T13:58:53.199Z,27.19
2022-08-20T13:59:52.437Z,27.34
2022-08-20T14:00:52.408Z,27.40
2022-08-20T14:01:52.440Z,27.30
2022-08-20T14:02:52.452Z,27.23
2022-08-20T14:03:52.432Z,27.25
2022-08-20T14:04:52.418Z,27.16
2022-08-20T14:05:52.421Z,27.12
2022-08-20T14:06:52.450Z,27.04
2022-08-20T14:07:52.438Z,27.13
2022-08-20T14:08:52.448Z,27.17
2022-08-20T14:09:52.463Z,27.20
2022-08-20T14:10:52.455Z,27.16
2022-08-20T14:11:52.437Z,27.25
2022-08-20T14:12:52.476Z,27.37
2022-08-20T14:13:52.436Z,27.42
2022-08-20T14:14:52.458Z,27.35
2022-08-20T14:15:52.450Z,27.37
2022-08-20T14:16:52.475Z,27.45
2022-08-20T14:17:52.503Z,27.37
2022-08-20T14:18:53.026Z,27.38
2022-08-20T14:19:52.467Z,27.37
2022-08-20T14:20:52.449Z,27.27
2022-08-20T14:21:52.451Z,27.31
2022-08-20T14:22:52.519Z,27.32
2022-08-20T14:23:52.473Z,27.31
2022-08-20T14:24:52.450Z,27.37
2022-08-20T14:25:52.473Z,27.38
2022-08-20T14:26:52.472Z,27.40
2022-08-20T14:27:52.456Z,27.42
2022-08-20T14:28:52.497Z,27.40
2022-08-20T14:29:52.481Z,27.40
2022-08-20T14:30:53.190Z,27.37
2022-08-20T14:31:52.489Z,27.41
2022-08-20T14:32:52.483Z,27.42
2022-08-20T14:33:52.501Z,27.37
2022-08-20T14:34:52.461Z,27.40
2022-08-20T14:35:52.477Z,27.37
2022-08-20T14:36:52.466Z,27.37
2022-08-20T14:37:52.473Z,27.40
2022-08-20T14:38:52.497Z,27.52
2022-08-20T14:39:52.531Z,27.61
2022-08-20T14:40:52.496Z,27.57
2022-08-20T14:41:52.499Z,27.70
2022-08-20T14:42:52.539Z,27.54
2022-08-20T14:43:52.515Z,27.49
2022-08-20T14:44:52.523Z,27.52
2022-08-20T14:45:52.525Z,27.35
2022-08-20T14:46:52.521Z,27.35
2022-08-20T14:47:54.031Z,27.30
2022-08-20T14:48:52.614Z,27.30
2022-08-20T14:49:52.561Z,27.23
2022-08-20T14:50:52.513Z,27.23
2022-08-20T14:51:52.490Z,27.13
2022-08-20T14:52:52.585Z,27.20
2022-08-20T14:53:52.841Z,27.26
2022-08-20T14:54:52.499Z,27.05
2022-08-20T14:55:52.626Z,27.04
2022-08-20T14:56:52.549Z,27.04
2022-08-20T14:57:52.707Z,27.05
2022-08-20T14:58:52.563Z,27.03
2022-08-20T14:59:52.544Z,27.07
2022-08-20T15:00:52.604Z,27.08
2022-08-20T15:01:52.793Z,27.08
2022-08-20T15:02:52.550Z,27.08
2022-08-20T15:03:52.610Z,27.15
2022-08-20T15:04:54.471Z,27.12
2022-08-20T15:05:52.579Z,27.13
2022-08-20T15:06:52.587Z,27.23
2022-08-20T15:07:54.210Z,27.08
2022-08-20T15:08:52.614Z,27.15
2022-08-20T15:09:52.625Z,27.04
2022-08-20T15:10:52.534Z,27.08
2022-08-20T15:11:52.549Z,27.05
2022-08-20T15:12:52.869Z,27.10
2022-08-20T15:13:52.857Z,27.08
2022-08-20T15:14:52.553Z,27.10
2022-08-20T15:15:52.571Z,27.16
2022-08-20T15:16:52.676Z,27.19
2022-08-20T15:17:52.894Z,27.13
2022-08-20T15:18:52.667Z,27.25