createdAt,value
2019-01-26T00:00:48.642Z,-0.09
2019-01-26T00:01:48.704Z,-0.05
2019-01-26T00:02:48.599Z,-0.06
2019-01-26T00:03:48.582Z,-0.05
2019-01-26T00:04:48.563Z,-0.10
2019-01-26T00:05:48.534Z,0.02
2019-01-26T00:06:48.518Z,-0.13
2019-01-26T00:07:48.487Z,-0.07
2019-01-26T00:08:48.501Z,-0.03
2019-01-26T00:09:48.450Z,-0.09
2019-01-26T00:10:48.428Z,-0.07
2019-01-26T00:11:48.404Z,0.00
2019-01-26T00:12:48.386Z,-0.02
2019-01-26T00:13:48.366Z,-0.03
2019-01-26T00:14:48.352Z,0.05
2019-01-26T00:15:48.318Z,-0.02
2019-01-26T00:16:48.294Z,-0.03
2019-01-26T00:17:48.338Z,-0.02
2019-01-26T00:18:48.251Z,-0.03
2019-01-26T00:19:48.237Z,0.02
2019-01-26T00:20:48.229Z,-0.06
2019-01-26T00:21:48.187Z,0.01
2019-01-26T00:22:48.167Z,-0.02
2019-01-26T00:23:48.139Z,-0.06
2019-01-26T00:24:48.124Z,0.05
2019-01-26T00:25:48.102Z,-0.09
2019-01-26T00:26:48.095Z,-0.05
2019-01-26T00:27:48.070Z,-0.02
2019-01-26T00:28:48.042Z,0.06
2019-01-26T00:29:48.012Z,0.06
2019-01-26T00:30:48.009Z,0.00
2019-01-26T00:31:47.971Z,0.06
2019-01-26T00:32:47.955Z,0.08
2019-01-26T00:33:47.929Z,0.06
2019-01-26T00:34:47.920Z,0.06
2019-01-26T00:35:47.905Z,0.06
2019-01-26T00:36:47.885Z,0.06
2019-01-26T00:37:47.839Z,0.06
2019-01-26T00:38:47.832Z,0.01
2019-01-26T00:39:47.792Z,0.08
2019-01-26T00:40:47.775Z,0.13
2019-01-26T00:41:47.760Z,0.11
2019-01-26T00:42:47.737Z,0.08
2019-01-26T00:43:47.718Z,0.05
2019-01-26T00:44:47.705Z,0.05
2019-01-26T00:45:47.674Z,0.06
2019-01-26T00:46:47.643Z,0.08
2019-01-26T00:47:47.642Z,0.02
2019-01-26T00:48:47.601Z,0.11
2019-01-26T00:49:47.583Z,0.08
2019-01-26T00:50:47.556Z,0.09
2019-01-26T00:51:47.534Z,0.11
2019-01-26T00:52:47.534Z,0.08
2019-01-26T00:53:47.500Z,0.13
2019-01-26T00:54:47.490Z,0.18
2019-01-26T00:55:47.446Z,0.15
2019-01-26T00:56:47.427Z,0.12
2019-01-26T00:57:47.409Z,0.13
2019-01-26T00:58:47.399Z,0.11
2019-01-26T00:59:47.391Z,0.16
2019-01-26T01:00:47.344Z,0.11
2019-01-26T01:01:47.335Z,0.08
2019-01-26T01:02:47.294Z,0.13
2019-01-26T01:03:47.300Z,0.12
2019-01-26T01:04:47.255Z,0.16
2019-01-26T01:05:47.234Z,0.13
2019-01-26T01:06:47.216Z,0.19
2019-01-26T01:07:47.258Z,0.16
2019-01-26T01:08:47.192Z,0.23
2019-01-26T01:09:47.229Z,0.13
2019-01-26T01:10:47.156Z,0.16
2019-01-26T01:11:47.119Z,0.16
2019-01-26T01:12:47.090Z,0.23
2019-01-26T01:13:47.079Z,0.02
2019-01-26T01:14:47.055Z,0.16
2019-01-26T01:15:47.022Z,0.15
2019-01-26T01:16:47.010Z,0.12
2019-01-26T01:17:47.009Z,0.12
2019-01-26T01:18:46.966Z,0.15
2019-01-26T01:19:46.928Z,0.18
2019-01-26T01:20:46.958Z,0.19
2019-01-26T01:21:46.949Z,0.11
2019-01-26T01:22:46.870Z,0.09
2019-01-26T01:23:46.853Z,0.15
2019-01-26T01:24:46.820Z,0.27
2019-01-26T01:25:46.808Z,0.16
2019-01-26T01:26:46.811Z,0.23
2019-01-26T01:27:46.779Z,0.23
2019-01-26T01:28:46.763Z,0.20
2019-01-26T01:29:46.793Z,0.24
2019-01-26T01:30:46.696Z,0.30
2019-01-26T01:31:46.685Z,0.24
2019-01-26T01:32:46.693Z,0.27
2019-01-26T01:33:46.654Z,0.27
2019-01-26T01:34:46.662Z,0.19
2019-01-26T01:35:46.601Z,0.29
2019-01-26T01:36:46.569Z,0.30
2019-01-26T01:37:46.559Z,0.31
2019-01-26T01:38:46.521Z,0.24
2019-01-26T01:39:46.514Z,0.24
2019-01-26T01:40:46.476Z,0.31
2019-01-26T01:41:46.458Z,0.20
2019-01-26T01:42:46.436Z,0.30
2019-01-26T01:43:46.435Z,0.36
2019-01-26T01:44:46.393Z,0.33
2019-01-26T01:45:46.410Z,0.34
2019-01-26T01:46:46.352Z,0.31
2019-01-26T01:47:46.407Z,0.34
2019-01-26T01:48:46.323Z,0.34
2019-01-26T01:49:46.336Z,0.34
2019-01-26T01:50:46.264Z,0.37
2019-01-26T01:51:46.251Z,0.34
2019-01-26T01:52:46.228Z,0.34
2019-01-26T01:53:46.217Z,0.39
2019-01-26T01:54:46.212Z,0.45
2019-01-26T01:55:46.187Z,0.45
2019-01-26T01:56:46.140Z,0.45
2019-01-26T01:57:46.142Z,0.40
2019-01-26T01:58:46.090Z,0.40
2019-01-26T01:59:46.087Z,0.48
2019-01-26T02:00:46.080Z,0.52
2019-01-26T02:01:46.050Z,0.47
2019-01-26T02:02:46.005Z,0.44
2019-01-26T02:03:45.986Z,0.48
2019-01-26T02:04:45.963Z,0.49
2019-01-26T02:05:45.945Z,0.47
2019-01-26T02:06:45.920Z,0.48
2019-01-26T02:07:45.909Z,0.48
2019-01-26T02:08:45.880Z,0.48
2019-01-26T02:09:45.862Z,0.49
2019-01-26T02:10:45.852Z,0.55
2019-01-26T02:11:45.822Z,0.52
2019-01-26T02:12:45.793Z,0.48
2019-01-26T02:13:47.417Z,0.61
2019-01-26T02:14:45.758Z,0.55
2019-01-26T02:15:45.730Z,0.45
2019-01-26T02:16:50.026Z,0.44
2019-01-26T02:17:45.699Z,0.55
2019-01-26T02:18:45.708Z,0.51
2019-01-26T02:19:45.646Z,0.61
2019-01-26T02:20:45.620Z,0.58
2019-01-26T02:21:45.614Z,0.61
2019-01-26T02:22:45.582Z,0.52
2019-01-26T02:23:45.587Z,0.56
2019-01-26T02:24:45.549Z,0.51
2019-01-26T02:25:45.545Z,0.52
2019-01-26T02:26:45.515Z,0.59
2019-01-26T02:27:45.498Z,0.64
2019-01-26T02:28:45.450Z,0.68
2019-01-26T02:29:45.428Z,0.73
2019-01-26T02:30:45.425Z,0.73
2019-01-26T02:31:45.409Z,0.71
2019-01-26T02:32:45.386Z,0.76
2019-01-26T02:33:45.347Z,0.82
2019-01-26T02:34:45.324Z,0.84
2019-01-26T02:35:45.304Z,0.78
2019-01-26T02:36:45.280Z,0.82
2019-01-26T02:37:45.300Z,0.84
2019-01-26T02:38:45.254Z,0.82
2019-01-26T02:39:45.221Z,0.86
2019-01-26T02:40:45.217Z,0.91
2019-01-26T02:41:45.196Z,0.78
2019-01-26T02:42:45.155Z,0.85
2019-01-26T02:43:45.145Z,0.89
2019-01-26T02:44:45.115Z,0.86
2019-01-26T02:45:45.098Z,0.89
2019-01-26T02:46:45.070Z,0.89
2019-01-26T02:47:45.048Z,1.03
2019-01-26T02:48:45.064Z,1.03
2019-01-26T02:49:45.006Z,1.04
2019-01-26T02:50:45.005Z,0.99
2019-01-26T02:51:44.964Z,1.06
2019-01-26T02:52:44.952Z,1.18
2019-01-26T02:53:44.933Z,1.09
2019-01-26T02:54:44.940Z,1.04
2019-01-26T02:55:44.889Z,1.13
2019-01-26T02:56:44.857Z,1.09
2019-01-26T02:57:44.858Z,1.10
2019-01-26T02:58:44.826Z,1.13
2019-01-26T02:59:44.800Z,1.13
2019-01-26T03:00:44.803Z,1.16
2019-01-26T03:01:44.776Z,1.14
2019-01-26T03:02:44.732Z,1.12
2019-01-26T03:03:44.740Z,1.07
2019-01-26T03:04:44.697Z,1.02
2019-01-26T03:05:44.728Z,1.10
2019-01-26T03:06:44.647Z,1.02
2019-01-26T03:07:44.636Z,1.02
2019-01-26T03:08:44.607Z,1.06
2019-01-26T03:09:44.583Z,0.89
2019-01-26T03:10:44.581Z,0.91
2019-01-26T03:11:44.557Z,0.89
2019-01-26T03:12:44.552Z,1.00
2019-01-26T03:13:44.502Z,0.91
2019-01-26T03:14:44.481Z,0.99
2019-01-26T03:15:44.490Z,0.88
2019-01-26T03:16:44.435Z,0.91
2019-01-26T03:17:44.419Z,0.86
2019-01-26T03:18:44.421Z,0.89
2019-01-26T03:19:44.374Z,0.89
2019-01-26T03:20:44.376Z,0.91
2019-01-26T03:21:44.349Z,0.91
2019-01-26T03:22:44.330Z,0.91
2019-01-26T03:23:44.292Z,0.95
2019-01-26T03:24:44.272Z,1.03
2019-01-26T03:25:44.278Z,0.96
2019-01-26T03:26:44.232Z,1.00
2019-01-26T03:27:44.208Z,1.03
2019-01-26T03:28:44.185Z,0.94
2019-01-26T03:29:44.197Z,1.04
2019-01-26T03:30:45.946Z,1.06
2019-01-26T03:31:44.161Z,1.03
2019-01-26T03:32:44.111Z,1.12
2019-01-26T03:33:44.117Z,1.12
2019-01-26T03:34:44.084Z,1.13
2019-01-26T03:35:44.071Z,1.21
2019-01-26T03:36:44.036Z,1.24
2019-01-26T03:37:44.003Z,1.28
2019-01-26T03:38:44.003Z,1.24
2019-01-26T03:39:43.979Z,1.20
2019-01-26T03:40:43.940Z,1.28
2019-01-26T03:41:43.929Z,1.28
2019-01-26T03:42:43.891Z,1.24
2019-01-26T03:43:43.894Z,1.28
2019-01-26T03:44:43.942Z,1.22
2019-01-26T03:45:43.847Z,1.21
2019-01-26T03:46:43.816Z,1.21
2019-01-26T03:47:43.808Z,1.27
2019-01-26T03:48:43.779Z,1.18
2019-01-26T03:49:43.745Z,1.20
2019-01-26T03:50:43.726Z,1.20
2019-01-26T03:51:43.733Z,1.16
2019-01-26T03:52:43.684Z,1.12
2019-01-26T03:53:43.682Z,1.14
2019-01-26T03:54:43.643Z,1.14
2019-01-26T03:55:43.629Z,1.12
2019-01-26T03:56:43.603Z,1.12
2019-01-26T03:57:43.577Z,1.10
2019-01-26T03:58:43.560Z,1.09
2019-01-26T03:59:43.541Z,1.09
2019-01-26T04:00:43.536Z,1.07
2019-01-26T04:01:43.518Z,1.09
2019-01-26T04:02:43.490Z,0.99
2019-01-26T04:03:43.451Z,1.00
2019-01-26T04:04:43.433Z,0.99
2019-01-26T04:05:43.413Z,1.02
2019-01-26T04:06:43.404Z,1.02
2019-01-26T04:07:43.371Z,1.03
2019-01-26T04:08:43.358Z,0.99
2019-01-26T04:09:43.326Z,1.10
2019-01-26T04:10:43.313Z,1.12
2019-01-26T04:11:43.338Z,1.12
2019-01-26T04:12:43.269Z,1.07
2019-01-26T04:13:43.246Z,1.10
2019-01-26T04:14:43.224Z,1.13
2019-01-26T04:15:43.201Z,1.14
2019-01-26T04:16:43.180Z,1.16
2019-01-26T04:17:43.184Z,1.18
2019-01-26T04:18:43.139Z,1.21
2019-01-26T04:19:43.117Z,1.21
2019-01-26T04:20:43.144Z,1.21
2019-01-26T04:21:43.097Z,1.24
2019-01-26T04:22:43.054Z,1.22
2019-01-26T04:23:43.056Z,1.22
2019-01-26T04:24:43.010Z,1.24
2019-01-26T04:25:42.997Z,1.25
2019-01-26T04:26:43.016Z,1.13
2019-01-26T04:27:42.953Z,1.14
2019-01-26T04:28:42.957Z,1.22
2019-01-26T04:29:42.919Z,1.30
2019-01-26T04:30:42.886Z,1.24
2019-01-26T04:31:42.881Z,1.28
2019-01-26T04:32:42.855Z,1.24
2019-01-26T04:33:42.834Z,1.25
2019-01-26T04:34:42.809Z,1.28
2019-01-26T04:35:42.806Z,1.22
2019-01-26T04:36:42.789Z,1.24
2019-01-26T04:37:42.745Z,1.31
2019-01-26T04:38:42.725Z,1.31
2019-01-26T04:39:42.706Z,1.28
2019-01-26T04:40:42.679Z,1.24
2019-01-26T04:41:42.681Z,1.28
2019-01-26T04:42:42.664Z,1.34
2019-01-26T04:43:42.645Z,1.25
2019-01-26T04:44:42.608Z,1.28
2019-01-26T04:45:42.596Z,1.31
2019-01-26T04:46:44.433Z,1.32
2019-01-26T04:47:42.533Z,1.34
2019-01-26T04:48:42.526Z,1.31
2019-01-26T04:49:42.505Z,1.32
2019-01-26T04:50:42.584Z,1.31
2019-01-26T04:51:42.452Z,1.31
2019-01-26T04:52:42.437Z,1.30
2019-01-26T04:53:42.480Z,1.31
2019-01-26T04:54:42.432Z,1.32
2019-01-26T04:55:42.381Z,1.31
2019-01-26T04:56:42.354Z,1.28
2019-01-26T04:57:42.385Z,1.34
2019-01-26T04:58:42.367Z,1.25
2019-01-26T04:59:42.279Z,1.31
2019-01-26T05:00:42.268Z,1.30
2019-01-26T05:01:42.301Z,1.27
2019-01-26T05:02:42.287Z,1.31
2019-01-26T05:03:42.212Z,1.32
2019-01-26T05:04:42.244Z,1.32
2019-01-26T05:05:42.205Z,1.32
2019-01-26T05:06:42.136Z,1.27
2019-01-26T05:07:42.126Z,1.32
2019-01-26T05:08:42.124Z,1.32
2019-01-26T05:09:42.106Z,1.28
2019-01-26T05:10:42.089Z,1.34
2019-01-26T05:11:42.055Z,1.31
2019-01-26T05:12:42.013Z,1.32
2019-01-26T05:13:41.990Z,1.31
2019-01-26T05:14:41.999Z,1.34
2019-01-26T05:15:41.949Z,1.40
2019-01-26T05:16:41.939Z,1.38
2019-01-26T05:17:41.911Z,1.42
2019-01-26T05:18:41.889Z,1.48
2019-01-26T05:19:41.950Z,1.49
2019-01-26T05:20:41.873Z,1.58
2019-01-26T05:21:41.853Z,1.68
2019-01-26T05:22:41.842Z,1.63
2019-01-26T05:23:41.813Z,1.60
2019-01-26T05:24:41.828Z,1.66
2019-01-26T05:25:41.801Z,1.67
2019-01-26T05:26:41.742Z,1.71
2019-01-26T05:27:41.741Z,1.78
2019-01-26T05:28:43.497Z,1.78
2019-01-26T05:29:41.687Z,1.78
2019-01-26T05:30:41.674Z,1.78
2019-01-26T05:31:41.656Z,1.79
2019-01-26T05:32:41.645Z,1.84
2019-01-26T05:33:41.611Z,1.84
2019-01-26T05:34:41.579Z,1.92
2019-01-26T05:35:41.550Z,1.82
2019-01-26T05:36:41.523Z,1.78
2019-01-26T05:37:41.521Z,1.75
2019-01-26T05:38:41.468Z,1.70
2019-01-26T05:39:41.482Z,1.74
2019-01-26T05:40:41.433Z,1.74
2019-01-26T05:41:41.414Z,1.81
2019-01-26T05:42:41.390Z,1.75
2019-01-26T05:43:41.366Z,1.67
2019-01-26T05:44:41.373Z,1.64
2019-01-26T05:45:41.373Z,1.67
2019-01-26T05:46:41.340Z,1.57
2019-01-26T05:47:48.284Z,1.58
2019-01-26T05:48:41.285Z,1.58
2019-01-26T05:49:41.254Z,1.63
2019-01-26T05:50:41.251Z,1.48
2019-01-26T05:51:41.225Z,1.46
2019-01-26T05:52:41.182Z,1.48
2019-01-26T05:53:41.158Z,1.49
2019-01-26T05:54:41.173Z,1.39
2019-01-26T05:55:41.140Z,1.48
2019-01-26T05:56:41.145Z,1.50
2019-01-26T05:57:41.093Z,1.42
2019-01-26T05:58:41.075Z,1.42
2019-01-26T05:59:41.042Z,1.50
2019-01-26T06:00:41.040Z,1.46
2019-01-26T06:01:41.026Z,1.50
2019-01-26T06:02:40.978Z,1.52
2019-01-26T06:03:40.966Z,1.42
2019-01-26T06:04:40.938Z,1.49
2019-01-26T06:05:40.913Z,1.56
2019-01-26T06:06:40.891Z,1.52
2019-01-26T06:07:40.893Z,1.57
2019-01-26T06:08:40.871Z,1.49
2019-01-26T06:09:40.835Z,1.57
2019-01-26T06:10:40.810Z,1.53
2019-01-26T06:11:40.784Z,1.52
2019-01-26T06:12:40.769Z,1.56
2019-01-26T06:13:40.748Z,1.45
2019-01-26T06:14:40.743Z,1.48
2019-01-26T06:15:40.727Z,1.50
2019-01-26T06:16:40.684Z,1.57
2019-01-26T06:17:40.664Z,1.48
2019-01-26T06:18:40.646Z,1.48
2019-01-26T06:19:40.620Z,1.56
2019-01-26T06:20:40.634Z,1.50
2019-01-26T06:21:40.678Z,1.43
2019-01-26T06:22:40.560Z,1.46
2019-01-26T06:23:40.561Z,1.49
2019-01-26T06:24:40.569Z,1.40
2019-01-26T06:25:40.525Z,1.38
2019-01-26T06:26:40.504Z,1.39
2019-01-26T06:27:40.468Z,1.38
2019-01-26T06:28:40.436Z,1.40
2019-01-26T06:29:40.409Z,1.34
2019-01-26T06:30:40.429Z,1.42
2019-01-26T06:31:40.372Z,1.42
2019-01-26T06:32:40.359Z,1.42
2019-01-26T06:33:40.354Z,1.30
2019-01-26T06:34:40.354Z,1.31
2019-01-26T06:35:40.314Z,1.38
2019-01-26T06:36:40.273Z,1.43
2019-01-26T06:37:40.242Z,1.39
2019-01-26T06:38:40.268Z,1.34
2019-01-26T06:39:40.204Z,1.34
2019-01-26T06:40:40.183Z,1.32
2019-01-26T06:41:40.181Z,1.40
2019-01-26T06:42:40.159Z,1.36
2019-01-26T06:43:40.157Z,1.39
2019-01-26T06:44:40.099Z,1.32
2019-01-26T06:45:40.087Z,1.36
2019-01-26T06:46:40.064Z,1.39
2019-01-26T06:47:40.053Z,1.30
2019-01-26T06:48:40.034Z,1.31
2019-01-26T06:49:40.013Z,1.34
2019-01-26T06:50:40.003Z,1.27
2019-01-26T06:51:39.971Z,1.36
2019-01-26T06:52:39.950Z,1.34
2019-01-26T06:53:39.971Z,1.31
2019-01-26T06:54:39.895Z,1.30
2019-01-26T06:55:39.880Z,1.32
2019-01-26T06:56:39.849Z,1.31
2019-01-26T06:57:39.846Z,1.27
2019-01-26T06:58:39.850Z,1.28
2019-01-26T06:59:39.823Z,1.27
2019-01-26T07:00:39.771Z,1.31
2019-01-26T07:01:39.746Z,1.27
2019-01-26T07:02:39.729Z,1.32
2019-01-26T07:03:39.709Z,1.32
2019-01-26T07:04:39.684Z,1.28
2019-01-26T07:05:39.662Z,1.31
2019-01-26T07:06:39.667Z,1.31
2019-01-26T07:07:39.632Z,1.30
2019-01-26T07:08:39.606Z,1.40
2019-01-26T07:09:39.582Z,1.39
2019-01-26T07:10:39.564Z,1.36
2019-01-26T07:11:39.565Z,1.38
2019-01-26T07:12:39.542Z,1.40
2019-01-26T07:13:39.506Z,1.45
2019-01-26T07:14:39.477Z,1.46
2019-01-26T07:15:39.462Z,1.42
2019-01-26T07:16:39.462Z,1.36
2019-01-26T07:17:39.427Z,1.38
2019-01-26T07:18:39.425Z,1.34
2019-01-26T07:19:39.396Z,1.40
2019-01-26T07:20:39.388Z,1.49
2019-01-26T07:21:39.340Z,1.45
2019-01-26T07:22:39.331Z,1.50
2019-01-26T07:23:39.343Z,1.40
2019-01-26T07:24:39.267Z,1.43
2019-01-26T07:25:39.251Z,1.43
2019-01-26T07:26:39.249Z,1.40
2019-01-26T07:27:39.248Z,1.46
2019-01-26T07:28:39.193Z,1.53
2019-01-26T07:29:39.169Z,1.49
2019-01-26T07:30:39.144Z,1.53
2019-01-26T07:31:39.128Z,1.43
2019-01-26T07:32:39.124Z,1.43
2019-01-26T07:33:39.085Z,1.43
2019-01-26T07:34:39.062Z,1.46
2019-01-26T07:35:39.044Z,1.45
2019-01-26T07:36:39.031Z,1.46
2019-01-26T07:37:39.006Z,1.45
2019-01-26T07:38:38.977Z,1.52
2019-01-26T07:39:38.951Z,1.46
2019-01-26T07:40:38.975Z,1.46
2019-01-26T07:41:38.926Z,1.56
2019-01-26T07:42:38.910Z,1.50
2019-01-26T07:43:38.872Z,1.57
2019-01-26T07:44:38.854Z,1.56
2019-01-26T07:45:38.830Z,1.57
2019-01-26T07:46:38.810Z,1.53
2019-01-26T07:47:38.803Z,1.53
2019-01-26T07:48:38.766Z,1.56
2019-01-26T07:49:38.746Z,1.60
2019-01-26T07:50:38.738Z,1.56
2019-01-26T07:51:38.720Z,1.61
2019-01-26T07:52:38.719Z,1.66
2019-01-26T07:53:38.666Z,1.63
2019-01-26T07:54:38.710Z,1.61
2019-01-26T07:55:38.636Z,1.71
2019-01-26T07:56:38.626Z,1.61
2019-01-26T07:57:38.607Z,1.67
2019-01-26T07:58:38.586Z,1.74
2019-01-26T07:59:38.566Z,1.71
2019-01-26T08:00:38.536Z,1.66
2019-01-26T08:01:38.500Z,1.61
2019-01-26T08:02:38.505Z,1.70
2019-01-26T08:03:38.480Z,1.68
2019-01-26T08:04:38.440Z,1.66
2019-01-26T08:05:38.428Z,1.67
2019-01-26T08:06:38.443Z,1.61
2019-01-26T08:07:38.373Z,1.60
2019-01-26T08:08:38.372Z,1.64
2019-01-26T08:09:38.338Z,1.66
2019-01-26T08:10:38.335Z,1.78
2019-01-26T08:11:38.351Z,1.67
2019-01-26T08:12:38.269Z,1.67
2019-01-26T08:13:38.257Z,1.74
2019-01-26T08:14:38.254Z,1.75
2019-01-26T08:15:38.221Z,1.71
2019-01-26T08:16:38.206Z,1.79
2019-01-26T08:17:38.169Z,1.71
2019-01-26T08:18:38.164Z,1.71
2019-01-26T08:19:38.127Z,1.75
2019-01-26T08:20:38.106Z,1.74
2019-01-26T08:21:38.116Z,1.78
2019-01-26T08:22:38.068Z,1.78
2019-01-26T08:23:38.054Z,1.74
2019-01-26T08:24:38.039Z,1.70
2019-01-26T08:25:38.023Z,1.79
2019-01-26T08:26:37.988Z,1.79
2019-01-26T08:27:37.964Z,1.71
2019-01-26T08:28:37.970Z,1.82
2019-01-26T08:29:37.922Z,1.82
2019-01-26T08:30:37.911Z,1.84
2019-01-26T08:31:37.879Z,1.82
2019-01-26T08:32:37.862Z,1.81
2019-01-26T08:33:37.842Z,1.88
2019-01-26T08:34:37.835Z,1.89
2019-01-26T08:35:37.799Z,1.88
2019-01-26T08:36:37.812Z,1.93
2019-01-26T08:37:37.758Z,1.86
2019-01-26T08:38:37.736Z,1.97
2019-01-26T08:39:37.718Z,1.85
2019-01-26T08:40:37.693Z,1.88
2019-01-26T08:41:37.687Z,1.97
2019-01-26T08:42:37.674Z,1.89
2019-01-26T08:43:37.637Z,1.97
2019-01-26T08:44:37.621Z,1.95
2019-01-26T08:45:37.621Z,1.93
2019-01-26T08:46:37.570Z,2.05
2019-01-26T08:47:37.557Z,2.08
2019-01-26T08:48:37.582Z,2.18
2019-01-26T08:49:37.533Z,2.19
2019-01-26T08:50:37.508Z,2.19
2019-01-26T08:51:37.471Z,2.15
2019-01-26T08:52:37.474Z,2.05
2019-01-26T08:53:37.439Z,2.05
2019-01-26T08:54:37.414Z,2.05
2019-01-26T08:55:37.419Z,2.08
2019-01-26T08:56:37.393Z,2.14
2019-01-26T08:57:37.352Z,2.04
2019-01-26T08:58:37.362Z,2.14
2019-01-26T08:59:37.314Z,2.04
2019-01-26T09:00:37.289Z,2.05
2019-01-26T09:01:37.291Z,2.07
2019-01-26T09:02:37.263Z,2.12
2019-01-26T09:03:37.229Z,2.05
2019-01-26T09:04:37.232Z,2.07
2019-01-26T09:05:37.212Z,2.01
2019-01-26T09:06:37.169Z,2.12
2019-01-26T09:07:37.187Z,2.04
2019-01-26T09:08:37.181Z,2.14
2019-01-26T09:09:37.106Z,2.18
2019-01-26T09:10:37.085Z,2.21
2019-01-26T09:11:37.085Z,2.16
2019-01-26T09:12:37.042Z,2.16
2019-01-26T09:13:37.032Z,2.21
2019-01-26T09:14:37.010Z,2.26
2019-01-26T09:15:37.011Z,2.25
2019-01-26T09:16:36.962Z,2.23
2019-01-26T09:17:36.947Z,2.26
2019-01-26T09:18:38.830Z,2.26
2019-01-26T09:19:38.270Z,2.30
2019-01-26T09:20:36.884Z,2.33
2019-01-26T09:21:38.602Z,2.28
2019-01-26T09:22:36.841Z,2.28
2019-01-26T09:23:36.863Z,2.23
2019-01-26T09:24:36.818Z,2.26
2019-01-26T09:25:36.782Z,2.37
2019-01-26T09:26:36.786Z,2.39
2019-01-26T09:27:36.760Z,2.43
2019-01-26T09:28:36.717Z,2.43
2019-01-26T09:29:36.714Z,2.52
2019-01-26T09:30:36.684Z,2.57
2019-01-26T09:31:36.663Z,2.52
2019-01-26T09:32:36.642Z,2.52
2019-01-26T09:33:36.618Z,2.47
2019-01-26T09:34:36.624Z,2.54
2019-01-26T09:35:36.577Z,2.58
2019-01-26T09:36:36.579Z,2.57
2019-01-26T09:37:36.541Z,2.57
2019-01-26T09:38:36.539Z,2.59
2019-01-26T09:39:36.495Z,2.69
2019-01-26T09:40:36.477Z,2.77
2019-01-26T09:41:36.463Z,2.83
2019-01-26T09:42:36.456Z,2.90
2019-01-26T09:43:36.414Z,3.01
2019-01-26T09:44:36.404Z,3.08
2019-01-26T09:45:36.384Z,3.12
2019-01-26T09:46:36.378Z,3.30
2019-01-26T09:47:36.358Z,3.37
2019-01-26T09:48:36.328Z,3.41
2019-01-26T09:49:36.352Z,3.45
2019-01-26T09:50:36.287Z,3.52
2019-01-26T09:51:36.256Z,3.58
2019-01-26T09:52:36.235Z,3.61
2019-01-26T09:53:36.230Z,3.61
2019-01-26T09:54:36.221Z,3.70
2019-01-26T09:55:36.174Z,3.84
2019-01-26T09:56:36.178Z,3.78
2019-01-26T09:57:36.137Z,3.77
2019-01-26T09:58:36.138Z,3.86
2019-01-26T09:59:36.102Z,3.91
2019-01-26T10:00:36.078Z,3.82
2019-01-26T10:01:36.063Z,3.84
2019-01-26T10:02:36.042Z,3.86
2019-01-26T10:03:36.019Z,3.82
2019-01-26T10:04:36.007Z,3.85
2019-01-26T10:05:35.985Z,3.84
2019-01-26T10:06:35.961Z,3.84
2019-01-26T10:07:35.970Z,3.88
2019-01-26T10:08:35.933Z,3.86
2019-01-26T10:09:35.920Z,3.89
2019-01-26T10:10:35.893Z,3.88
2019-01-26T10:11:35.864Z,3.84
2019-01-26T10:12:35.855Z,3.85
2019-01-26T10:13:35.840Z,3.81
2019-01-26T10:14:35.848Z,3.85
2019-01-26T10:15:35.808Z,3.84
2019-01-26T10:16:35.775Z,3.84
2019-01-26T10:17:35.768Z,3.85
2019-01-26T10:18:35.738Z,3.82
2019-01-26T10:19:35.729Z,3.78
2019-01-26T10:20:35.700Z,3.84
2019-01-26T10:21:35.676Z,3.88
2019-01-26T10:22:35.652Z,3.84
2019-01-26T10:23:35.635Z,3.81
2019-01-26T10:24:35.618Z,3.77
2019-01-26T10:25:35.623Z,3.74
2019-01-26T10:26:35.643Z,3.67
2019-01-26T10:27:35.564Z,3.81
2019-01-26T10:28:35.539Z,3.73
2019-01-26T10:29:35.545Z,3.74
2019-01-26T10:30:35.504Z,3.70
2019-01-26T10:31:35.484Z,3.71
2019-01-26T10:32:35.470Z,3.77
2019-01-26T10:33:35.449Z,3.67
2019-01-26T10:34:35.444Z,3.71
2019-01-26T10:35:35.427Z,3.70
2019-01-26T10:36:35.379Z,3.67
2019-01-26T10:37:35.358Z,3.67
2019-01-26T10:38:35.963Z,3.70
2019-01-26T10:39:35.325Z,3.68
2019-01-26T10:40:35.315Z,3.74
2019-01-26T10:41:35.284Z,3.70
2019-01-26T10:42:35.282Z,3.74
2019-01-26T10:43:35.251Z,3.84
2019-01-26T10:44:35.230Z,3.78
2019-01-26T10:45:35.229Z,3.85
2019-01-26T10:46:35.191Z,3.91
2019-01-26T10:47:35.172Z,3.82
2019-01-26T10:48:35.163Z,3.96
2019-01-26T10:49:35.135Z,3.84
2019-01-26T10:50:35.130Z,3.88
2019-01-26T10:51:35.095Z,3.78
2019-01-26T10:52:35.078Z,3.77
2019-01-26T10:53:35.052Z,3.78
2019-01-26T10:54:35.034Z,3.77
2019-01-26T10:55:35.015Z,3.68
2019-01-26T10:56:34.990Z,3.81
2019-01-26T10:57:34.976Z,3.81
2019-01-26T10:58:34.968Z,3.66
2019-01-26T10:59:34.955Z,3.66
2019-01-26T11:00:34.936Z,3.77
2019-01-26T11:01:34.904Z,3.74
2019-01-26T11:02:34.876Z,3.76
2019-01-26T11:03:34.862Z,3.81
2019-01-26T11:04:34.839Z,3.84
2019-01-26T11:05:34.821Z,3.68
2019-01-26T11:06:34.805Z,3.81
2019-01-26T11:07:34.784Z,3.78
2019-01-26T11:08:34.828Z,3.82
2019-01-26T11:09:34.810Z,3.92
2019-01-26T11:10:34.733Z,3.91
2019-01-26T11:11:34.707Z,4.04
2019-01-26T11:12:34.704Z,4.14
2019-01-26T11:13:34.671Z,4.10
2019-01-26T11:14:34.651Z,4.20
2019-01-26T11:15:34.627Z,4.27
2019-01-26T11:16:34.610Z,4.25
2019-01-26T11:17:34.585Z,4.32
2019-01-26T11:18:34.568Z,4.40
2019-01-26T11:19:34.549Z,4.42
2019-01-26T11:20:34.546Z,4.46
2019-01-26T11:21:34.521Z,4.57
2019-01-26T11:22:34.529Z,4.53
2019-01-26T11:23:34.495Z,4.53
2019-01-26T11:24:34.478Z,4.56
2019-01-26T11:25:34.440Z,4.60
2019-01-26T11:26:34.422Z,4.63
2019-01-26T11:27:34.391Z,4.61
2019-01-26T11:28:34.433Z,4.53
2019-01-26T11:29:34.360Z,4.57
2019-01-26T11:30:34.352Z,4.56
2019-01-26T11:31:34.355Z,4.53
2019-01-26T11:32:34.325Z,4.57
2019-01-26T11:33:34.285Z,4.57
2019-01-26T11:34:34.286Z,4.53
2019-01-26T11:35:34.242Z,4.52
2019-01-26T11:36:34.220Z,4.53
2019-01-26T11:37:34.214Z,4.58
2019-01-26T11:38:34.232Z,4.60
2019-01-26T11:39:34.174Z,4.48
2019-01-26T11:40:34.208Z,4.38
2019-01-26T11:41:34.136Z,4.38
2019-01-26T11:42:34.122Z,4.22
2019-01-26T11:43:34.113Z,4.18
2019-01-26T11:44:34.083Z,4.20
2019-01-26T11:45:34.057Z,4.13
2019-01-26T11:46:34.040Z,4.14
2019-01-26T11:47:34.032Z,4.06
2019-01-26T11:48:33.991Z,4.04
2019-01-26T11:49:33.971Z,3.96
2019-01-26T11:50:33.955Z,3.89
2019-01-26T11:51:33.942Z,3.92
2019-01-26T11:52:33.941Z,3.84
2019-01-26T11:53:33.892Z,3.88
2019-01-26T11:54:33.891Z,3.85
2019-01-26T11:55:33.855Z,3.82
2019-01-26T11:56:33.842Z,3.71
2019-01-26T11:57:33.830Z,3.73
2019-01-26T11:58:33.808Z,3.78
2019-01-26T11:59:33.780Z,3.68
2019-01-26T12:00:33.809Z,3.74
2019-01-26T12:01:33.737Z,3.61
2019-01-26T12:02:33.753Z,3.73
2019-01-26T12:03:33.720Z,3.70
2019-01-26T12:04:33.689Z,3.66
2019-01-26T12:05:33.659Z,3.74
2019-01-26T12:06:33.650Z,3.73
2019-01-26T12:07:33.629Z,3.71
2019-01-26T12:08:33.627Z,3.68
2019-01-26T12:09:33.626Z,3.68
2019-01-26T12:10:33.565Z,3.66
2019-01-26T12:11:33.568Z,3.71
2019-01-26T12:12:33.531Z,3.67
2019-01-26T12:13:33.505Z,3.76
2019-01-26T12:14:33.492Z,3.70
2019-01-26T12:15:33.476Z,3.73
2019-01-26T12:16:33.446Z,3.68
2019-01-26T12:17:33.435Z,3.70
2019-01-26T12:18:33.410Z,3.68
2019-01-26T12:19:34.393Z,3.71
2019-01-26T12:20:33.371Z,3.71
2019-01-26T12:21:33.346Z,3.68
2019-01-26T12:22:33.338Z,3.61
2019-01-26T12:23:33.330Z,3.64
2019-01-26T12:24:33.291Z,3.58
2019-01-26T12:25:33.307Z,3.55
2019-01-26T12:26:33.276Z,3.56
2019-01-26T12:27:33.258Z,3.53
2019-01-26T12:28:33.216Z,3.52
2019-01-26T12:29:33.208Z,3.55
2019-01-26T12:30:33.173Z,3.56
2019-01-26T12:31:33.153Z,3.56
2019-01-26T12:32:33.154Z,3.56
2019-01-26T12:33:33.140Z,3.49
2019-01-26T12:34:33.117Z,3.50
2019-01-26T12:35:33.115Z,3.55
2019-01-26T12:36:33.054Z,3.52
2019-01-26T12:37:33.059Z,3.56
2019-01-26T12:38:33.018Z,3.55
2019-01-26T12:39:33.013Z,3.63
2019-01-26T12:40:32.999Z,3.56
2019-01-26T12:41:32.965Z,3.66
2019-01-26T12:42:32.952Z,3.63
2019-01-26T12:43:32.922Z,3.71
2019-01-26T12:44:32.909Z,3.68
2019-01-26T12:45:32.878Z,3.73
2019-01-26T12:46:32.865Z,3.71
2019-01-26T12:47:32.846Z,3.71
2019-01-26T12:48:32.821Z,3.70
2019-01-26T12:49:32.829Z,3.73
2019-01-26T12:50:32.790Z,3.74
2019-01-26T12:51:32.765Z,3.74
2019-01-26T12:52:32.755Z,3.86
2019-01-26T12:53:32.724Z,3.78
2019-01-26T12:54:32.721Z,3.81
2019-01-26T12:55:32.678Z,3.77
2019-01-26T12:56:32.658Z,3.84
2019-01-26T12:57:32.652Z,3.77
2019-01-26T12:58:32.638Z,3.95
2019-01-26T12:59:32.627Z,3.85
2019-01-26T13:00:32.621Z,3.89
2019-01-26T13:01:32.566Z,3.85
2019-01-26T13:02:32.561Z,3.89
2019-01-26T13:03:32.555Z,3.78
2019-01-26T13:04:32.530Z,3.84
2019-01-26T13:05:32.508Z,3.86
2019-01-26T13:06:32.468Z,3.88
2019-01-26T13:07:32.472Z,3.94
2019-01-26T13:08:32.435Z,3.88
2019-01-26T13:09:32.455Z,3.91
2019-01-26T13:10:32.386Z,3.91
2019-01-26T13:11:32.385Z,3.91
2019-01-26T13:12:32.353Z,4.02
2019-01-26T13:13:32.360Z,3.91
2019-01-26T13:14:32.339Z,3.92
2019-01-26T13:15:32.314Z,3.99
2019-01-26T13:16:32.273Z,3.89
2019-01-26T13:17:32.259Z,3.95