createdAt,value
2023-02-16T00:00:09.133Z,27.07
2023-02-16T00:02:11.004Z,26.87
2023-02-16T00:04:20.543Z,26.90
2023-02-16T00:06:23.883Z,28.80
2023-02-16T00:08:25.616Z,28.47
2023-02-16T00:10:31.854Z,28.57
2023-02-16T00:12:52.084Z,28.93
2023-02-16T00:14:55.352Z,29.30
2023-02-16T00:16:59.065Z,30.33
2023-02-16T00:19:00.824Z,27.93
2023-02-16T00:21:05.453Z,30.57
2023-02-16T00:23:07.198Z,27.83
2023-02-16T00:25:09.482Z,29.40
2023-02-16T00:27:16.142Z,33.40
2023-02-16T00:29:26.640Z,31.77
2023-02-16T00:31:33.726Z,31.60
2023-02-16T00:33:38.137Z,28.83
2023-02-16T00:35:47.148Z,28.90
2023-02-16T00:37:50.940Z,29.90
2023-02-16T00:39:55.388Z,32.87
2023-02-16T00:42:18.452Z,31.93
2023-02-16T00:44:27.016Z,31.03
2023-02-16T00:46:28.771Z,33.07
2023-02-16T00:48:31.280Z,35.40
2023-02-16T00:50:34.476Z,33.20
2023-02-16T00:52:39.208Z,31.77
2023-02-16T00:54:40.818Z,33.63
2023-02-16T00:56:45.221Z,31.17
2023-02-16T00:58:49.226Z,34.70
2023-02-16T01:01:04.817Z,34.13
2023-02-16T01:03:11.419Z,31.20
2023-02-16T01:05:13.378Z,33.97
2023-02-16T01:07:37.146Z,31.37
2023-02-16T01:10:00.175Z,35.10
2023-02-16T01:12:14.709Z,31.47
2023-02-16T01:14:17.016Z,33.97
2023-02-16T01:16:20.201Z,32.13
2023-02-16T01:18:22.380Z,33.63
2023-02-16T01:20:27.425Z,32.63
2023-02-16T01:22:33.326Z,31.43
2023-02-16T01:24:35.067Z,30.97
2023-02-16T01:26:41.761Z,32.03
2023-02-16T01:28:44.437Z,30.37
2023-02-16T01:30:46.369Z,33.73
2023-02-16T01:32:54.155Z,35.00
2023-02-16T01:35:01.648Z,32.13
2023-02-16T01:37:05.388Z,32.20
2023-02-16T01:39:07.658Z,36.47
2023-02-16T01:41:32.279Z,33.43
2023-02-16T01:43:47.391Z,34.50
2023-02-16T01:45:57.038Z,32.33
2023-02-16T01:48:06.978Z,32.00
2023-02-16T01:50:31.777Z,31.37
2023-02-16T01:52:47.572Z,32.03
2023-02-16T01:55:26.645Z,31.10
2023-02-16T01:57:56.155Z,30.33
2023-02-16T01:59:57.900Z,31.87
2023-02-16T02:02:06.527Z,33.60
2023-02-16T02:04:45.700Z,33.97
2023-02-16T02:06:47.977Z,33.43
2023-02-16T02:08:55.215Z,31.57
2023-02-16T02:11:00.974Z,32.23
2023-02-16T02:13:08.846Z,33.10
2023-02-16T02:15:14.746Z,32.70
2023-02-16T02:17:19.905Z,33.20
2023-02-16T02:19:24.764Z,31.07
2023-02-16T02:21:52.512Z,32.67
2023-02-16T02:24:30.861Z,33.47
2023-02-16T02:27:02.655Z,32.93
2023-02-16T02:29:16.028Z,32.27
2023-02-16T02:31:49.143Z,33.57
2023-02-16T02:33:59.182Z,30.97
2023-02-16T02:36:23.465Z,33.00
2023-02-16T02:38:40.208Z,30.80
2023-02-16T02:41:10.412Z,32.93
2023-02-16T02:43:18.352Z,31.27
2023-02-16T02:45:29.222Z,32.10
2023-02-16T02:47:44.048Z,35.20
2023-02-16T02:49:52.888Z,35.67
2023-02-16T02:51:56.020Z,35.73
2023-02-16T02:54:24.169Z,36.20
2023-02-16T02:56:48.595Z,32.20
2023-02-16T02:59:15.723Z,35.40
2023-02-16T03:01:20.398Z,34.53
2023-02-16T03:03:35.903Z,36.43
2023-02-16T03:05:41.292Z,34.37
2023-02-16T03:07:46.591Z,35.93
2023-02-16T03:10:10.968Z,35.50
2023-02-16T03:12:33.237Z,33.03
2023-02-16T03:14:44.818Z,34.37
2023-02-16T03:17:16.231Z,32.47
2023-02-16T03:19:37.514Z,33.23
2023-02-16T03:22:02.307Z,30.77
2023-02-16T03:24:27.821Z,30.83
2023-02-16T03:26:50.582Z,29.97
2023-02-16T03:29:12.076Z,31.87
2023-02-16T03:31:37.078Z,29.63
2023-02-16T03:33:39.578Z,30.57
2023-02-16T03:35:41.652Z,28.23
2023-02-16T03:37:45.753Z,28.47
2023-02-16T03:40:08.527Z,32.37
2023-02-16T03:42:10.212Z,28.93
2023-02-16T03:44:14.346Z,32.87
2023-02-16T03:46:18.422Z,29.97
2023-02-16T03:48:22.840Z,28.87
2023-02-16T03:50:26.975Z,29.90
2023-02-16T03:52:28.715Z,31.80
2023-02-16T03:54:30.366Z,30.50
2023-02-16T03:56:32.045Z,30.70
2023-02-16T03:58:34.027Z,29.53
2023-02-16T04:00:39.122Z,32.27
2023-02-16T04:02:41.043Z,29.13
2023-02-16T04:04:45.155Z,30.07
2023-02-16T04:06:51.379Z,27.70
2023-02-16T04:08:54.467Z,27.53
2023-02-16T04:10:57.445Z,30.77
2023-02-16T04:12:59.280Z,27.47
2023-02-16T04:15:03.382Z,29.80
2023-02-16T04:17:05.045Z,26.90
2023-02-16T04:19:07.836Z,29.83
2023-02-16T04:21:09.782Z,30.87
2023-02-16T04:23:12.392Z,31.20
2023-02-16T04:25:15.447Z,28.27
2023-02-16T04:27:17.229Z,30.70
2023-02-16T04:29:18.987Z,28.90
2023-02-16T04:31:23.042Z,27.93
2023-02-16T04:33:25.019Z,28.17
2023-02-16T04:35:28.776Z,30.30
2023-02-16T04:37:30.950Z,30.97
2023-02-16T04:39:33.066Z,31.20
2023-02-16T04:41:34.819Z,30.87
2023-02-16T04:43:36.983Z,31.80
2023-02-16T04:45:38.725Z,30.17
2023-02-16T04:47:42.779Z,32.20
2023-02-16T04:49:44.672Z,30.50
2023-02-16T04:51:46.351Z,32.73
2023-02-16T04:53:48.124Z,32.40
2023-02-16T04:55:50.407Z,31.13
2023-02-16T04:57:53.284Z,29.87
2023-02-16T04:59:55.271Z,31.20
2023-02-16T05:01:57.675Z,27.67
2023-02-16T05:03:59.515Z,28.80
2023-02-16T05:06:02.533Z,30.23
2023-02-16T05:08:04.495Z,32.37
2023-02-16T05:10:09.022Z,29.70
2023-02-16T05:12:30.062Z,30.23
2023-02-16T05:14:44.258Z,30.23
2023-02-16T05:16:48.747Z,31.17
2023-02-16T05:18:50.490Z,29.73
2023-02-16T05:21:10.852Z,31.57
2023-02-16T05:23:12.508Z,31.57
2023-02-16T05:25:14.182Z,29.87
2023-02-16T05:27:22.237Z,32.87
2023-02-16T05:29:24.150Z,33.57
2023-02-16T05:31:28.898Z,31.40
2023-02-16T05:33:30.653Z,32.30
2023-02-16T05:35:36.191Z,33.30
2023-02-16T05:37:37.981Z,33.97
2023-02-16T05:39:39.829Z,32.10
2023-02-16T05:41:41.520Z,30.00
2023-02-16T05:43:45.216Z,36.90
2023-02-16T05:45:50.208Z,31.47
2023-02-16T05:47:53.100Z,32.47
2023-02-16T05:49:54.858Z,29.40
2023-02-16T05:51:56.567Z,31.90
2023-02-16T05:53:58.549Z,30.57
2023-02-16T05:56:00.337Z,33.13
2023-02-16T05:58:03.429Z,28.83
2023-02-16T06:00:05.816Z,28.97
2023-02-16T06:02:09.735Z,30.83
2023-02-16T06:04:13.008Z,30.20
2023-02-16T06:06:14.943Z,30.60
2023-02-16T06:08:16.591Z,31.10
2023-02-16T06:10:21.377Z,34.50
2023-02-16T06:12:29.754Z,30.73
2023-02-16T06:14:31.435Z,30.37
2023-02-16T06:16:34.217Z,29.70
2023-02-16T06:18:37.585Z,32.70
2023-02-16T06:20:40.636Z,31.33
2023-02-16T06:22:43.449Z,31.97
2023-02-16T06:24:45.110Z,33.53
2023-02-16T06:26:46.823Z,32.57
2023-02-16T06:28:51.372Z,32.73
2023-02-16T06:30:53.085Z,32.50
2023-02-16T06:32:54.963Z,32.07
2023-02-16T06:34:57.024Z,35.90
2023-02-16T06:36:58.764Z,33.60
2023-02-16T06:39:00.579Z,32.07
2023-02-16T06:41:02.521Z,32.70
2023-02-16T06:43:04.800Z,33.30
2023-02-16T06:45:06.790Z,33.90
2023-02-16T06:47:08.451Z,28.50
2023-02-16T06:49:16.683Z,31.23
2023-02-16T06:51:18.662Z,29.70
2023-02-16T06:53:20.855Z,34.03
2023-02-16T06:55:22.490Z,30.47
2023-02-16T06:57:24.239Z,31.80
2023-02-16T06:59:25.965Z,29.47
2023-02-16T07:01:27.872Z,32.07
2023-02-16T07:03:29.639Z,32.73
2023-02-16T07:05:34.932Z,30.70
2023-02-16T07:07:36.628Z,31.63
2023-02-16T07:09:40.735Z,31.23
2023-02-16T07:11:43.652Z,33.13
2023-02-16T07:13:45.727Z,33.13
2023-02-16T07:15:47.492Z,31.80
2023-02-16T07:17:49.168Z,37.03
2023-02-16T07:19:50.972Z,34.33
2023-02-16T07:21:54.342Z,35.87
2023-02-16T07:23:56.041Z,35.10
2023-02-16T07:26:00.352Z,35.43
2023-02-16T07:28:02.126Z,32.57
2023-02-16T07:30:04.153Z,35.60
2023-02-16T07:32:06.107Z,33.97
2023-02-16T07:34:07.930Z,36.00
2023-02-16T07:36:13.153Z,35.30
2023-02-16T07:38:14.903Z,32.67
2023-02-16T07:40:16.635Z,29.83
2023-02-16T07:42:19.613Z,33.40
2023-02-16T07:44:22.635Z,32.90
2023-02-16T07:46:24.397Z,30.07
2023-02-16T07:48:26.267Z,32.40
2023-02-16T07:50:30.446Z,30.20
2023-02-16T07:52:32.198Z,30.60
2023-02-16T07:54:34.015Z,30.70
2023-02-16T07:56:38.137Z,30.33
2023-02-16T07:58:40.039Z,31.40
2023-02-16T08:00:41.659Z,30.30
2023-02-16T08:02:44.737Z,27.97
2023-02-16T08:04:48.594Z,32.37
2023-02-16T08:06:52.635Z,30.37
2023-02-16T08:08:54.301Z,30.87
2023-02-16T08:10:56.011Z,32.53
2023-02-16T08:12:57.700Z,32.03
2023-02-16T08:14:59.667Z,31.63
2023-02-16T08:17:04.113Z,33.10
2023-02-16T08:19:06.041Z,32.37
2023-02-16T08:21:16.072Z,30.10
2023-02-16T08:23:17.819Z,31.40
2023-02-16T08:25:22.620Z,27.37
2023-02-16T08:27:26.926Z,30.73
2023-02-16T08:29:29.112Z,30.80
2023-02-16T08:31:32.620Z,28.83
2023-02-16T08:33:34.846Z,30.30
2023-02-16T08:35:38.567Z,28.70
2023-02-16T08:37:41.365Z,29.90
2023-02-16T08:39:43.206Z,29.17
2023-02-16T08:41:47.183Z,28.70
2023-02-16T08:43:50.968Z,29.37
2023-02-16T08:45:52.905Z,28.10
2023-02-16T08:47:54.966Z,25.50
2023-02-16T08:49:56.770Z,29.57
2023-02-16T08:52:01.910Z,28.07
2023-02-16T08:54:06.020Z,26.70
2023-02-16T08:56:09.754Z,27.07
2023-02-16T08:58:11.470Z,24.50
2023-02-16T09:00:34.878Z,27.53
2023-02-16T09:02:36.625Z,30.23
2023-02-16T09:04:38.445Z,30.50
2023-02-16T09:06:42.492Z,28.87
2023-02-16T09:08:46.376Z,27.63
2023-02-16T09:10:48.049Z,27.03
2023-02-16T09:12:52.465Z,28.93
2023-02-16T09:14:54.370Z,29.47
2023-02-16T09:16:56.225Z,24.87
2023-02-16T09:18:59.040Z,28.80
2023-02-16T09:21:11.037Z,26.87
2023-02-16T09:23:12.832Z,27.53
2023-02-16T09:25:17.042Z,27.53
2023-02-16T09:27:20.107Z,25.40
2023-02-16T09:29:21.886Z,26.27
2023-02-16T09:31:27.730Z,26.90
2023-02-16T09:33:31.872Z,24.20
2023-02-16T09:35:33.622Z,24.80
2023-02-16T09:37:38.000Z,26.57
2023-02-16T09:39:43.278Z,26.53
2023-02-16T09:42:22.812Z,26.47
2023-02-16T09:44:56.341Z,25.23
2023-02-16T09:47:04.735Z,24.53
2023-02-16T09:49:10.475Z,24.50
2023-02-16T09:51:29.456Z,26.57
2023-02-16T09:53:39.405Z,24.83
2023-02-16T09:55:58.081Z,26.00
2023-02-16T09:58:12.752Z,25.90
2023-02-16T10:00:30.263Z,23.03
2023-02-16T10:03:01.697Z,24.30
2023-02-16T10:05:12.748Z,24.63
2023-02-16T10:07:29.164Z,23.03
2023-02-16T10:09:33.289Z,23.30
2023-02-16T10:11:49.382Z,24.03
2023-02-16T10:13:57.238Z,22.13
2023-02-16T10:16:01.631Z,23.97
2023-02-16T10:18:22.224Z,24.47
2023-02-16T10:20:32.624Z,24.07
2023-02-16T10:22:55.870Z,20.43
2023-02-16T10:25:26.248Z,20.07
2023-02-16T10:27:36.909Z,22.43
2023-02-16T10:29:38.582Z,21.77
2023-02-16T10:31:45.368Z,21.43
2023-02-16T10:33:55.899Z,21.47
2023-02-16T10:36:01.432Z,21.40
2023-02-16T10:38:32.994Z,20.63
2023-02-16T10:40:57.823Z,20.60
2023-02-16T10:43:02.842Z,18.47
2023-02-16T10:45:13.602Z,17.43
2023-02-16T10:47:28.394Z,18.07
2023-02-16T10:49:32.681Z,18.23
2023-02-16T10:51:38.141Z,19.03
2023-02-16T10:53:59.481Z,20.33
2023-02-16T10:56:02.655Z,19.53
2023-02-16T10:58:04.424Z,16.97
2023-02-16T11:00:12.225Z,19.43
2023-02-16T11:02:20.055Z,15.87
2023-02-16T11:04:43.278Z,17.50
2023-02-16T11:07:05.870Z,15.33
2023-02-16T11:09:15.283Z,16.07
2023-02-16T11:11:22.672Z,15.00
2023-02-16T11:13:27.265Z,15.23
2023-02-16T11:15:29.702Z,14.67
2023-02-16T11:17:47.009Z,14.20
2023-02-16T11:20:05.475Z,14.73
2023-02-16T11:22:24.428Z,15.60
2023-02-16T11:24:30.396Z,14.93
2023-02-16T11:26:32.096Z,14.60
2023-02-16T11:28:42.849Z,14.90
2023-02-16T11:30:45.052Z,14.80
2023-02-16T11:32:46.837Z,13.83
2023-02-16T11:34:55.417Z,13.73
2023-02-16T11:37:16.324Z,15.90
2023-02-16T11:39:23.695Z,18.60
2023-02-16T11:41:26.921Z,13.83
2023-02-16T11:43:32.937Z,13.00
2023-02-16T11:45:36.407Z,18.50
2023-02-16T11:47:42.006Z,16.83
2023-02-16T11:49:44.885Z,14.87
2023-02-16T11:51:46.556Z,14.87
2023-02-16T11:54:01.737Z,14.10
2023-02-16T11:56:27.407Z,14.70
2023-02-16T11:58:29.321Z,13.77
2023-02-16T12:00:31.685Z,15.20
2023-02-16T12:02:55.216Z,16.50
2023-02-16T12:05:08.860Z,15.93
2023-02-16T12:07:29.415Z,14.80
2023-02-16T12:09:49.796Z,15.40
2023-02-16T12:12:12.331Z,14.47
2023-02-16T12:14:30.467Z,15.60
2023-02-16T12:16:57.943Z,17.50
2023-02-16T12:19:24.434Z,18.90
2023-02-16T12:21:41.243Z,16.33
2023-02-16T12:24:01.624Z,16.63
2023-02-16T12:26:20.634Z,15.07
2023-02-16T12:28:38.313Z,20.33
2023-02-16T12:31:04.109Z,15.37
2023-02-16T12:33:23.042Z,17.57
2023-02-16T12:35:52.995Z,15.40
2023-02-16T12:38:39.180Z,16.60
2023-02-16T12:40:51.455Z,15.93
2023-02-16T12:43:03.138Z,15.17
2023-02-16T12:45:15.104Z,17.17
2023-02-16T12:47:30.022Z,15.33
2023-02-16T12:50:06.296Z,15.37
2023-02-16T12:52:30.641Z,16.30
2023-02-16T12:54:48.049Z,16.70
2023-02-16T12:57:00.639Z,14.97
2023-02-16T12:59:23.652Z,14.50
2023-02-16T13:01:33.392Z,14.90
2023-02-16T13:03:44.707Z,15.27
2023-02-16T13:05:53.143Z,16.33
2023-02-16T13:08:16.914Z,14.67
2023-02-16T13:10:43.374Z,19.27
2023-02-16T13:12:56.651Z,16.30
2023-02-16T13:15:16.501Z,15.90
2023-02-16T13:17:27.184Z,16.03
2023-02-16T13:19:29.033Z,14.73
2023-02-16T13:21:53.907Z,16.23
2023-02-16T13:24:30.925Z,15.33
2023-02-16T13:26:36.519Z,15.83
2023-02-16T13:28:51.400Z,16.20
2023-02-16T13:31:29.833Z,20.13
2023-02-16T13:33:37.640Z,17.63
2023-02-16T13:36:00.893Z,17.53
2023-02-16T13:38:27.786Z,16.27
2023-02-16T13:41:09.818Z,14.67
2023-02-16T13:43:25.851Z,16.43
2023-02-16T13:45:35.057Z,16.47
2023-02-16T13:47:41.514Z,15.27
2023-02-16T13:49:43.614Z,15.47
2023-02-16T13:51:47.133Z,18.27
2023-02-16T13:53:56.603Z,15.27
2023-02-16T13:56:29.700Z,19.03
2023-02-16T13:58:32.519Z,17.17
2023-02-16T14:00:45.022Z,16.43
2023-02-16T14:03:03.258Z,17.27
2023-02-16T14:05:11.760Z,16.10
2023-02-16T14:07:31.152Z,15.50
2023-02-16T14:09:35.572Z,16.43
2023-02-16T14:12:11.445Z,15.40
2023-02-16T14:14:51.058Z,17.00
2023-02-16T14:16:57.830Z,16.63
2023-02-16T14:19:24.913Z,18.03
2023-02-16T14:21:36.458Z,17.23
2023-02-16T14:23:38.211Z,14.67
2023-02-16T14:25:40.389Z,17.43
2023-02-16T14:28:06.870Z,16.53
2023-02-16T14:30:22.504Z,17.50
2023-02-16T14:32:40.190Z,15.43
2023-02-16T14:35:08.752Z,15.33
2023-02-16T14:37:16.880Z,15.27
2023-02-16T14:39:22.675Z,15.73
2023-02-16T14:41:29.581Z,17.83
2023-02-16T14:43:45.954Z,15.73
2023-02-16T14:46:10.691Z,15.90
2023-02-16T14:48:41.108Z,14.00
2023-02-16T14:50:56.027Z,16.70
2023-02-16T14:53:25.789Z,15.03
2023-02-16T14:56:05.363Z,17.60
2023-02-16T14:58:40.574Z,13.57
2023-02-16T15:00:49.541Z,15.50
2023-02-16T15:03:03.863Z,15.23
2023-02-16T15:05:17.659Z,16.17
2023-02-16T15:07:19.835Z,14.63
2023-02-16T15:09:35.419Z,13.93
2023-02-16T15:12:00.903Z,14.07
2023-02-16T15:14:09.291Z,15.57
2023-02-16T15:16:15.227Z,14.13
2023-02-16T15:18:24.116Z,15.13
2023-02-16T15:20:37.655Z,13.77
2023-02-16T15:22:44.266Z,12.57
2023-02-16T15:24:58.061Z,14.27
2023-02-16T15:27:01.606Z,13.90
2023-02-16T15:29:26.802Z,17.37
2023-02-16T15:31:38.664Z,16.03
2023-02-16T15:33:52.560Z,14.17
2023-02-16T15:35:56.825Z,14.20
2023-02-16T15:38:20.482Z,14.73
2023-02-16T15:40:31.714Z,16.70
2023-02-16T15:42:34.117Z,13.67
2023-02-16T15:44:38.965Z,13.17
2023-02-16T15:46:43.575Z,14.90
2023-02-16T15:48:45.889Z,13.90
2023-02-16T15:50:48.823Z,16.47
2023-02-16T15:52:54.730Z,13.40
2023-02-16T15:54:57.000Z,14.63
2023-02-16T15:57:00.964Z,13.47
2023-02-16T15:59:23.554Z,14.90
2023-02-16T16:01:35.212Z,12.07
2023-02-16T16:03:37.446Z,15.90
2023-02-16T16:05:43.462Z,13.80
2023-02-16T16:07:46.780Z,12.90
2023-02-16T16:09:50.028Z,13.23
2023-02-16T16:11:55.195Z,14.73
2023-02-16T16:14:02.671Z,13.77
2023-02-16T16:16:06.989Z,12.50
2023-02-16T16:18:37.291Z,13.73
2023-02-16T16:20:42.092Z,12.50
2023-02-16T16:22:44.574Z,13.13
2023-02-16T16:24:51.827Z,14.50
2023-02-16T16:26:57.284Z,13.87
2023-02-16T16:28:59.342Z,12.17
2023-02-16T16:31:32.909Z,14.17
2023-02-16T16:34:04.688Z,12.30
2023-02-16T16:36:12.683Z,15.10
2023-02-16T16:38:41.533Z,12.37
2023-02-16T16:40:49.443Z,12.20
2023-02-16T16:43:07.926Z,12.80
2023-02-16T16:45:23.912Z,12.43
2023-02-16T16:47:27.327Z,11.63
2023-02-16T16:49:29.024Z,14.10
2023-02-16T16:51:40.537Z,12.27
2023-02-16T16:54:00.404Z,14.17
2023-02-16T16:56:02.458Z,15.50
2023-02-16T16:58:07.983Z,13.23
2023-02-16T17:00:11.211Z,12.10
2023-02-16T17:02:12.832Z,11.33
2023-02-16T17:04:16.985Z,11.07
2023-02-16T17:06:23.946Z,14.60
2023-02-16T17:08:31.190Z,14.50
2023-02-16T17:10:34.192Z,12.60
2023-02-16T17:12:36.202Z,11.03
2023-02-16T17:14:37.990Z,11.07
2023-02-16T17:16:42.889Z,13.47
2023-02-16T17:18:44.602Z,15.20
2023-02-16T17:20:46.788Z,11.97
2023-02-16T17:22:48.560Z,11.40
2023-02-16T17:24:50.321Z,13.93
2023-02-16T17:26:53.301Z,12.67
2023-02-16T17:29:00.872Z,13.37
2023-02-16T17:31:17.721Z,13.70
2023-02-16T17:33:21.927Z,13.37
2023-02-16T17:35:23.936Z,14.20
2023-02-16T17:37:26.171Z,13.43
2023-02-16T17:39:30.543Z,12.93
2023-02-16T17:41:32.748Z,11.43
2023-02-16T17:43:34.451Z,13.03
2023-02-16T17:45:36.134Z,13.57
2023-02-16T17:47:38.206Z,14.93
2023-02-16T17:49:39.904Z,11.97
2023-02-16T17:51:42.066Z,13.40
2023-02-16T17:53:46.091Z,12.90
2023-02-16T17:55:50.383Z,12.70
2023-02-16T17:57:52.092Z,14.27
2023-02-16T17:59:53.770Z,13.87
2023-02-16T18:01:55.464Z,14.03
2023-02-16T18:04:00.363Z,13.43
2023-02-16T18:06:02.862Z,13.73
2023-02-16T18:08:05.728Z,13.87
2023-02-16T18:10:15.593Z,13.83
2023-02-16T18:12:17.730Z,12.57
2023-02-16T18:14:19.481Z,13.07
2023-02-16T18:16:26.010Z,10.90
2023-02-16T18:18:28.316Z,11.70
2023-02-16T18:20:35.253Z,11.57
2023-02-16T18:22:36.918Z,11.27
2023-02-16T18:24:38.737Z,13.30
2023-02-16T18:26:40.483Z,12.27
2023-02-16T18:28:45.453Z,13.40
2023-02-16T18:30:49.306Z,11.40
2023-02-16T18:32:51.184Z,13.77
2023-02-16T18:34:54.099Z,11.43
2023-02-16T18:36:55.943Z,13.73
2023-02-16T18:38:59.944Z,13.27
2023-02-16T18:41:01.674Z,13.70
2023-02-16T18:43:03.531Z,12.23
2023-02-16T18:45:05.863Z,14.07
2023-02-16T18:47:13.652Z,12.47
2023-02-16T18:49:15.291Z,12.37
2023-02-16T18:51:23.432Z,13.13
2023-02-16T18:53:25.144Z,11.67
2023-02-16T18:55:32.901Z,10.47
2023-02-16T18:57:34.697Z,12.57
2023-02-16T18:59:37.660Z,14.83
2023-02-16T19:01:40.107Z,12.47
2023-02-16T19:03:44.179Z,12.23
2023-02-16T19:05:48.967Z,12.67
2023-02-16T19:07:55.546Z,11.60
2023-02-16T19:09:57.745Z,14.43
2023-02-16T19:12:06.397Z,13.70
2023-02-16T19:14:09.220Z,13.93
2023-02-16T19:16:11.159Z,12.97
2023-02-16T19:18:12.914Z,12.33
2023-02-16T19:20:18.428Z,14.57
2023-02-16T19:22:20.122Z,13.30
2023-02-16T19:24:21.807Z,13.13
2023-02-16T19:26:26.688Z,13.03
2023-02-16T19:28:28.361Z,12.33
2023-02-16T19:30:30.147Z,13.93
2023-02-16T19:32:31.951Z,12.03
2023-02-16T19:34:36.533Z,12.73
2023-02-16T19:36:38.266Z,14.63
2023-02-16T19:38:42.892Z,13.87
2023-02-16T19:40:44.538Z,15.90
2023-02-16T19:42:46.218Z,11.83
2023-02-16T19:44:47.868Z,13.50
2023-02-16T19:46:49.557Z,11.20
2023-02-16T19:48:51.513Z,13.20
2023-02-16T19:51:00.245Z,12.30
2023-02-16T19:53:01.954Z,12.23
2023-02-16T19:55:03.748Z,14.63
2023-02-16T19:57:05.534Z,12.83
2023-02-16T19:59:08.007Z,13.30
2023-02-16T20:01:20.241Z,11.23
2023-02-16T20:03:22.010Z,12.27
2023-02-16T20:05:23.768Z,13.20
2023-02-16T20:07:25.496Z,12.23
2023-02-16T20:09:27.947Z,14.90
2023-02-16T20:11:30.916Z,11.93
2023-02-16T20:13:36.193Z,12.73
2023-02-16T20:15:41.103Z,14.37
2023-02-16T20:17:42.885Z,13.23
2023-02-16T20:19:46.960Z,12.30
2023-02-16T20:21:48.706Z,15.17
2023-02-16T20:23:56.549Z,11.50
2023-02-16T20:25:59.983Z,11.63
2023-02-16T20:28:01.763Z,13.40
2023-02-16T20:30:06.744Z,12.87
2023-02-16T20:32:08.539Z,12.50
2023-02-16T20:34:10.833Z,12.70
2023-02-16T20:36:13.039Z,11.93
2023-02-16T20:38:15.784Z,13.47
2023-02-16T20:40:20.212Z,14.40
2023-02-16T20:42:21.934Z,15.03
2023-02-16T20:44:24.363Z,12.27
2023-02-16T20:46:31.206Z,11.70
2023-02-16T20:48:34.181Z,14.87
2023-02-16T20:50:36.335Z,12.20
2023-02-16T20:52:41.501Z,11.63
2023-02-16T20:54:43.214Z,13.30
2023-02-16T20:56:44.910Z,12.27
2023-02-16T20:58:47.641Z,12.87
2023-02-16T21:00:49.667Z,15.87
2023-02-16T21:02:51.968Z,12.70
2023-02-16T21:04:53.740Z,13.30
2023-02-16T21:06:55.456Z,14.70
2023-02-16T21:08:57.642Z,13.97
2023-02-16T21:10:59.662Z,15.57
2023-02-16T21:13:01.347Z,13.83
2023-02-16T21:15:04.058Z,11.73
2023-02-16T21:17:06.123Z,13.60
2023-02-16T21:19:22.156Z,14.30
2023-02-16T21:21:24.612Z,12.10
2023-02-16T21:23:29.884Z,12.73
2023-02-16T21:25:31.571Z,12.77
2023-02-16T21:27:35.940Z,12.67
2023-02-16T21:29:40.504Z,12.20
2023-02-16T21:31:42.353Z,13.63
2023-02-16T21:33:47.748Z,12.53
2023-02-16T21:35:51.635Z,16.87
2023-02-16T21:37:55.420Z,13.20
2023-02-16T21:40:15.576Z,11.70
2023-02-16T21:42:17.306Z,11.70
2023-02-16T21:44:21.468Z,15.63
2023-02-16T21:46:26.368Z,11.83
2023-02-16T21:48:48.769Z,13.13
2023-02-16T21:50:50.650Z,10.87
2023-02-16T21:52:54.974Z,10.33
2023-02-16T21:55:15.422Z,12.70
2023-02-16T21:57:24.108Z,11.80
2023-02-16T21:59:28.260Z,11.30
2023-02-16T22:01:32.754Z,13.47
2023-02-16T22:03:37.236Z,13.03
2023-02-16T22:05:39.902Z,11.57
2023-02-16T22:07:41.898Z,12.77
2023-02-16T22:09:44.750Z,10.83
2023-02-16T22:11:47.539Z,10.80
2023-02-16T22:13:53.873Z,11.93
2023-02-16T22:15:55.577Z,9.67
2023-02-16T22:17:57.327Z,9.70
2023-02-16T22:19:59.128Z,9.67
2023-02-16T22:22:01.982Z,9.43
2023-02-16T22:24:04.882Z,9.93
2023-02-16T22:26:07.896Z,11.20
2023-02-16T22:28:10.720Z,9.27
2023-02-16T22:30:12.612Z,9.87
2023-02-16T22:32:14.680Z,10.13
2023-02-16T22:34:19.258Z,8.80
2023-02-16T22:36:20.995Z,9.50
2023-02-16T22:38:22.732Z,9.13
2023-02-16T22:40:27.551Z,9.10
2023-02-16T22:42:29.447Z,10.20
2023-02-16T22:44:31.263Z,11.00
2023-02-16T22:46:33.478Z,9.67
2023-02-16T22:48:36.010Z,9.97
2023-02-16T22:50:40.189Z,10.30
2023-02-16T22:52:41.950Z,11.20
2023-02-16T22:54:46.002Z,9.77
2023-02-16T22:56:47.805Z,9.23
2023-02-16T22:58:52.820Z,9.83
2023-02-16T23:00:55.794Z,10.37
2023-02-16T23:02:57.613Z,9.57
2023-02-16T23:05:00.436Z,9.57
2023-02-16T23:07:02.255Z,9.17
2023-02-16T23:09:11.379Z,12.53
2023-02-16T23:11:13.469Z,9.40
2023-02-16T23:13:15.227Z,8.37
2023-02-16T23:15:17.050Z,10.13
2023-02-16T23:17:21.814Z,10.30
2023-02-16T23:19:26.307Z,12.27
2023-02-16T23:21:31.210Z,9.77
2023-02-16T23:23:33.053Z,9.77
2023-02-16T23:25:34.731Z,10.53
2023-02-16T23:27:38.405Z,10.97
2023-02-16T23:29:40.122Z,8.87
2023-02-16T23:31:44.491Z,9.43
2023-02-16T23:33:52.137Z,10.37
2023-02-16T23:35:57.546Z,9.43
2023-02-16T23:38:01.395Z,10.70
2023-02-16T23:40:04.943Z,10.27
2023-02-16T23:42:06.633Z,11.37
2023-02-16T23:44:11.626Z,9.77
2023-02-16T23:46:14.656Z,10.63
2023-02-16T23:48:18.492Z,10.30
2023-02-16T23:50:20.170Z,11.23
2023-02-16T23:52:21.885Z,10.67
2023-02-16T23:54:23.571Z,10.33
2023-02-16T23:56:27.860Z,11.53
2023-02-16T23:58:32.031Z,9.63
