createdAt,value
2023-05-10T00:04:38.158Z,57.38
2023-05-10T00:09:41.303Z,56.96
2023-05-10T00:14:44.208Z,57.07
2023-05-10T00:19:47.214Z,57.31
2023-05-10T00:24:50.129Z,57.78
2023-05-10T00:29:53.026Z,58.23
2023-05-10T00:34:56.297Z,58.75
2023-05-10T00:39:59.138Z,59.08
2023-05-10T00:45:02.042Z,59.31
2023-05-10T00:50:06.485Z,59.54
2023-05-10T00:55:13.380Z,60.50
2023-05-10T01:00:19.382Z,61.30
2023-05-10T01:05:22.883Z,61.93
2023-05-10T01:10:26.145Z,61.45
2023-05-10T01:15:29.125Z,60.85
2023-05-10T01:20:48.124Z,61.07
2023-05-10T01:26:18.736Z,61.77
2023-05-10T01:31:53.382Z,62.53
2023-05-10T01:37:04.170Z,63.25
2023-05-10T01:42:12.970Z,63.57
2023-05-10T01:47:22.585Z,64.32
2023-05-10T01:52:34.083Z,65.05
2023-05-10T01:57:40.888Z,64.96
2023-05-10T02:02:48.516Z,65.08
2023-05-10T02:07:52.971Z,65.58
2023-05-10T02:12:59.857Z,65.69
2023-05-10T02:18:04.950Z,65.94
2023-05-10T02:23:09.836Z,66.39
2023-05-10T02:28:14.190Z,66.61
2023-05-10T02:33:18.417Z,66.51
2023-05-10T02:38:23.777Z,66.54
2023-05-10T02:43:27.349Z,66.75
2023-05-10T02:48:30.771Z,67.12
2023-05-10T02:53:39.863Z,67.63
2023-05-10T02:58:42.758Z,67.49
2023-05-10T03:03:46.281Z,67.10
2023-05-10T03:08:49.180Z,66.72
2023-05-10T03:14:14.107Z,66.76
2023-05-10T03:19:37.179Z,66.66
2023-05-10T03:24:42.441Z,66.09
2023-05-10T03:29:47.714Z,65.03
2023-05-10T03:34:51.126Z,63.81
2023-05-10T03:39:54.027Z,62.48
2023-05-10T03:44:57.024Z,61.49
2023-05-10T03:50:00.045Z,60.90
2023-05-10T03:55:04.807Z,60.46
2023-05-10T04:00:09.282Z,60.29
2023-05-10T04:05:12.586Z,59.54
2023-05-10T04:10:16.561Z,58.99
2023-05-10T04:15:19.679Z,58.71
2023-05-10T04:20:22.577Z,58.10
2023-05-10T04:25:25.380Z,57.56
2023-05-10T04:30:30.334Z,56.71
2023-05-10T04:35:33.541Z,56.25
2023-05-10T04:40:37.058Z,55.35
2023-05-10T04:45:39.959Z,54.50
2023-05-10T04:50:43.274Z,53.82
2023-05-10T04:55:46.591Z,53.37
2023-05-10T05:00:49.526Z,52.65
2023-05-10T05:05:52.513Z,51.47
2023-05-10T05:10:55.918Z,51.16
2023-05-10T05:16:01.707Z,50.60
2023-05-10T05:21:04.595Z,49.84
2023-05-10T05:26:07.494Z,49.06
2023-05-10T05:31:10.556Z,48.12
2023-05-10T05:36:13.618Z,46.83
2023-05-10T05:41:16.518Z,44.15
2023-05-10T05:46:20.415Z,42.03
2023-05-10T05:51:23.632Z,39.92
2023-05-10T05:56:26.667Z,38.25
2023-05-10T06:01:29.668Z,37.21
2023-05-10T06:06:33.404Z,35.68
2023-05-10T06:11:36.562Z,34.10
2023-05-10T06:16:39.423Z,33.12
2023-05-10T06:21:42.732Z,31.44
2023-05-10T06:26:45.631Z,29.99
2023-05-10T06:31:49.322Z,29.16
2023-05-10T06:36:53.024Z,28.87
2023-05-10T06:41:56.084Z,27.46
2023-05-10T06:46:59.085Z,26.13
2023-05-10T06:52:02.196Z,25.80
2023-05-10T06:57:10.755Z,24.78
2023-05-10T07:02:19.538Z,23.39
2023-05-10T07:07:22.679Z,21.87
2023-05-10T07:12:26.592Z,22.07
2023-05-10T07:17:29.782Z,21.41
2023-05-10T07:22:32.937Z,21.34
2023-05-10T07:27:36.661Z,20.51
2023-05-10T07:32:40.798Z,20.19
2023-05-10T07:37:43.706Z,19.98
2023-05-10T07:42:46.667Z,19.70
2023-05-10T07:47:49.645Z,19.60
2023-05-10T07:52:52.819Z,19.11
2023-05-10T07:57:55.815Z,18.02
2023-05-10T08:02:58.854Z,17.24
2023-05-10T08:08:01.936Z,17.57
2023-05-10T08:13:04.841Z,17.33
2023-05-10T08:18:07.824Z,17.23
2023-05-10T08:23:10.950Z,17.26
2023-05-10T08:28:13.958Z,16.68
2023-05-10T08:33:17.308Z,16.07
2023-05-10T08:38:20.185Z,16.14
2023-05-10T08:43:27.173Z,16.05
2023-05-10T08:48:31.204Z,15.58
2023-05-10T08:53:37.423Z,15.47
2023-05-10T08:58:40.571Z,15.45
2023-05-10T09:03:44.111Z,15.49
2023-05-10T09:08:47.405Z,15.58
2023-05-10T09:13:52.787Z,15.08
2023-05-10T09:18:55.781Z,14.70
2023-05-10T09:24:04.499Z,14.33
2023-05-10T09:29:09.742Z,14.13
2023-05-10T09:34:12.716Z,14.50
2023-05-10T09:39:15.624Z,14.10
2023-05-10T09:44:20.088Z,14.13
2023-05-10T09:49:24.091Z,14.02
2023-05-10T09:54:26.990Z,14.07
2023-05-10T09:59:30.660Z,14.42
2023-05-10T10:04:40.229Z,14.01
2023-05-10T10:09:43.281Z,14.15
2023-05-10T10:14:48.226Z,14.38
2023-05-10T10:19:51.551Z,14.52
2023-05-10T10:24:55.849Z,14.67
2023-05-10T10:30:30.836Z,14.62
2023-05-10T10:35:35.196Z,14.21
2023-05-10T10:40:39.213Z,14.15
2023-05-10T10:45:42.627Z,13.99
2023-05-10T10:50:47.261Z,13.97
2023-05-10T10:55:50.187Z,14.12
2023-05-10T11:01:17.574Z,13.99
2023-05-10T11:06:32.877Z,13.72
2023-05-10T11:11:37.028Z,13.85
2023-05-10T11:16:44.755Z,13.94
2023-05-10T11:22:06.048Z,13.65
2023-05-10T11:27:09.233Z,13.55
2023-05-10T11:32:12.253Z,13.84
2023-05-10T11:37:15.077Z,13.75
2023-05-10T11:42:18.267Z,13.68
2023-05-10T11:47:21.274Z,13.49
2023-05-10T11:52:24.691Z,13.73
2023-05-10T11:57:28.685Z,14.23
2023-05-10T12:02:32.416Z,14.48
2023-05-10T12:07:36.474Z,14.33
2023-05-10T12:12:48.728Z,14.10
2023-05-10T12:17:52.322Z,13.90
2023-05-10T12:23:00.680Z,13.32
2023-05-10T12:28:09.562Z,13.50
2023-05-10T12:33:18.671Z,13.74
2023-05-10T12:38:44.235Z,14.49
2023-05-10T12:43:47.664Z,14.64
2023-05-10T12:49:00.232Z,14.39
2023-05-10T12:54:10.135Z,14.51
2023-05-10T12:59:12.958Z,14.42
2023-05-10T13:04:16.033Z,14.58
2023-05-10T13:09:19.028Z,14.12
2023-05-10T13:14:22.232Z,13.86
2023-05-10T13:19:25.223Z,14.69
2023-05-10T13:24:28.038Z,15.04
2023-05-10T13:29:30.836Z,15.38
2023-05-10T13:34:33.621Z,15.61
2023-05-10T13:39:38.479Z,16.00
2023-05-10T13:44:41.747Z,16.06
2023-05-10T13:49:44.562Z,15.97
2023-05-10T13:54:47.351Z,15.82
2023-05-10T13:59:50.233Z,16.11
2023-05-10T14:04:53.112Z,16.35
2023-05-10T14:09:56.218Z,16.36
2023-05-10T14:14:59.334Z,16.52
2023-05-10T14:20:02.438Z,17.08
2023-05-10T14:25:05.969Z,16.87
2023-05-10T14:30:09.293Z,16.92
2023-05-10T14:35:14.494Z,17.09
2023-05-10T14:40:18.979Z,17.49
2023-05-10T14:45:22.157Z,17.46
2023-05-10T14:50:35.829Z,18.21
2023-05-10T14:55:40.093Z,18.38
2023-05-10T15:00:43.431Z,18.89
2023-05-10T15:05:47.910Z,19.18
2023-05-10T15:10:50.656Z,19.67
2023-05-10T15:15:53.683Z,20.85
2023-05-10T15:20:57.046Z,21.56
2023-05-10T15:26:01.854Z,21.76
2023-05-10T15:31:05.042Z,21.89
2023-05-10T15:36:08.326Z,21.94
2023-05-10T15:41:11.614Z,22.59
2023-05-10T15:46:14.480Z,23.03
2023-05-10T15:51:17.588Z,23.24
2023-05-10T15:56:21.274Z,23.26
2023-05-10T16:01:24.335Z,24.16
2023-05-10T16:06:27.525Z,23.66
2023-05-10T16:11:30.510Z,23.90
2023-05-10T16:16:33.708Z,24.12
2023-05-10T16:21:36.821Z,23.95
2023-05-10T16:26:41.338Z,24.18
2023-05-10T16:31:44.370Z,24.51
2023-05-10T16:36:47.280Z,25.11
2023-05-10T16:41:50.177Z,25.29
2023-05-10T16:46:53.520Z,25.27
2023-05-10T16:51:56.321Z,25.57
2023-05-10T16:56:59.621Z,25.68
2023-05-10T17:02:02.561Z,25.77
2023-05-10T17:07:06.450Z,26.27
2023-05-10T17:12:09.447Z,26.64
2023-05-10T17:17:12.350Z,26.59
2023-05-10T17:22:15.672Z,26.90
2023-05-10T17:27:18.678Z,26.86
2023-05-10T17:32:21.727Z,27.30
2023-05-10T17:37:24.688Z,27.58
2023-05-10T17:42:27.494Z,27.82
2023-05-10T17:47:30.523Z,28.23
2023-05-10T17:52:33.828Z,28.63
2023-05-10T17:57:38.970Z,29.16
2023-05-10T18:02:42.220Z,29.77
2023-05-10T18:07:45.690Z,29.98
2023-05-10T18:12:50.747Z,30.26
2023-05-10T18:17:53.686Z,30.73
2023-05-10T18:22:58.561Z,31.13
2023-05-10T18:28:01.626Z,31.44
2023-05-10T18:33:04.595Z,31.84
2023-05-10T18:38:09.912Z,32.44
2023-05-10T18:43:12.851Z,32.95
2023-05-10T18:48:15.692Z,33.39
2023-05-10T18:53:18.697Z,33.68
2023-05-10T18:58:22.513Z,34.17
2023-05-10T19:03:25.421Z,34.39
2023-05-10T19:08:28.935Z,34.91
2023-05-10T19:13:31.737Z,35.25
2023-05-10T19:18:35.388Z,35.60
2023-05-10T19:23:43.286Z,35.90
2023-05-10T19:28:46.537Z,36.23
2023-05-10T19:33:49.690Z,36.44
2023-05-10T19:38:53.820Z,36.54
2023-05-10T19:43:56.746Z,36.87
2023-05-10T19:48:59.505Z,37.20
2023-05-10T19:54:02.877Z,37.70
2023-05-10T19:59:07.918Z,38.05
2023-05-10T20:04:11.096Z,38.34
2023-05-10T20:09:14.029Z,38.65
2023-05-10T20:14:18.220Z,38.95
2023-05-10T20:19:21.068Z,39.06
2023-05-10T20:24:23.968Z,39.51
2023-05-10T20:29:27.076Z,40.23
2023-05-10T20:34:31.123Z,40.66
2023-05-10T20:39:33.930Z,41.34
2023-05-10T20:44:36.814Z,41.93
2023-05-10T20:49:40.129Z,42.80
2023-05-10T20:54:43.441Z,43.66
2023-05-10T20:59:46.346Z,44.20
2023-05-10T21:04:49.295Z,45.70
2023-05-10T21:09:52.793Z,45.72
2023-05-10T21:14:55.775Z,45.86
2023-05-10T21:19:58.686Z,46.32
2023-05-10T21:25:01.707Z,46.35
2023-05-10T21:30:05.483Z,46.58
2023-05-10T21:35:09.234Z,46.85
2023-05-10T21:40:13.106Z,47.14
2023-05-10T21:45:17.297Z,47.44
2023-05-10T21:50:20.731Z,47.75
2023-05-10T21:55:24.029Z,47.77
2023-05-10T22:00:26.929Z,47.59
2023-05-10T22:05:30.044Z,47.29
2023-05-10T22:10:33.919Z,47.42
2023-05-10T22:15:37.186Z,48.30
2023-05-10T22:20:40.086Z,48.94
2023-05-10T22:25:43.090Z,48.90
2023-05-10T22:30:46.051Z,49.23
2023-05-10T22:35:49.005Z,49.73
2023-05-10T22:40:51.720Z,49.91
2023-05-10T22:45:55.013Z,50.07
2023-05-10T22:50:57.818Z,50.27
2023-05-10T22:56:01.373Z,50.53
2023-05-10T23:01:04.446Z,51.08
2023-05-10T23:06:07.351Z,51.51
2023-05-10T23:11:10.255Z,52.30
2023-05-10T23:16:13.524Z,52.31
2023-05-10T23:21:17.597Z,52.68
2023-05-10T23:26:22.783Z,52.90
2023-05-10T23:31:25.879Z,53.26
2023-05-10T23:36:28.794Z,53.10
2023-05-10T23:41:31.976Z,52.99
2023-05-10T23:46:34.742Z,53.15
2023-05-10T23:51:37.556Z,53.43
2023-05-10T23:56:40.486Z,53.39
