createdAt,value
2022-11-29T00:00:02.759Z,99626.63
2022-11-29T00:03:05.841Z,99625.94
2022-11-29T00:05:44.128Z,99625.42
2022-11-29T00:08:13.959Z,99624.06
2022-11-29T00:10:42.379Z,99621.81
2022-11-29T00:13:10.968Z,99620.66
2022-11-29T00:15:40.300Z,99625.77
2022-11-29T00:18:09.119Z,99625.98
2022-11-29T00:20:40.066Z,99625.84
2022-11-29T00:23:08.880Z,99622.05
2022-11-29T00:25:38.884Z,99619.81
2022-11-29T00:28:07.219Z,99616.39
2022-11-29T00:30:36.950Z,99615.39
2022-11-29T00:33:09.602Z,99615.92
2022-11-29T00:35:39.658Z,99615.09
2022-11-29T00:38:13.647Z,99615.29
2022-11-29T00:40:51.080Z,99612.55
2022-11-29T00:43:19.387Z,99616.59
2022-11-29T00:46:03.822Z,99613.33
2022-11-29T00:48:37.437Z,99611.79
2022-11-29T00:51:07.880Z,99610.79
2022-11-29T00:53:40.283Z,99613.24
2022-11-29T00:56:08.963Z,99609.81
2022-11-29T00:58:46.816Z,99608.27
2022-11-29T01:01:22.064Z,99609.15
2022-11-29T01:03:50.654Z,99608.67
2022-11-29T01:06:28.091Z,99607.14
2022-11-29T01:08:56.770Z,99610.13
2022-11-29T01:11:28.574Z,99610.34
2022-11-29T01:14:01.025Z,99611.58
2022-11-29T01:16:31.960Z,99612.47
2022-11-29T01:19:00.791Z,99612.31
2022-11-29T01:21:29.347Z,99609.58
2022-11-29T01:23:57.648Z,99609.61
2022-11-29T01:26:29.344Z,99609.45
2022-11-29T01:28:59.422Z,99606.35
2022-11-29T01:31:31.690Z,99605.50
2022-11-29T01:34:02.165Z,99605.52
2022-11-29T01:36:31.846Z,99607.78
2022-11-29T01:39:02.191Z,99603.66
2022-11-29T01:41:33.715Z,99603.34
2022-11-29T01:44:02.001Z,99601.13
2022-11-29T01:46:39.491Z,99597.00
2022-11-29T01:49:16.880Z,99593.36
2022-11-29T01:51:51.481Z,99594.95
2022-11-29T01:54:21.348Z,99592.71
2022-11-29T01:56:52.292Z,99587.52
2022-11-29T01:59:23.863Z,99586.36
2022-11-29T02:01:53.097Z,99583.10
2022-11-29T02:04:21.544Z,99577.58
2022-11-29T02:06:49.786Z,99578.27
2022-11-29T02:09:23.639Z,99578.11
2022-11-29T02:12:13.543Z,99579.67
2022-11-29T02:14:52.904Z,99578.83
2022-11-29T02:17:39.012Z,99579.89
2022-11-29T02:20:23.038Z,99577.48
2022-11-29T02:22:51.241Z,99579.05
2022-11-29T02:25:33.476Z,99575.07
2022-11-29T02:28:30.451Z,99584.81
2022-11-29T02:31:17.241Z,99588.83
2022-11-29T02:34:11.156Z,99594.20
2022-11-29T02:36:42.325Z,99593.89
2022-11-29T02:39:35.457Z,99593.55
2022-11-29T02:42:55.688Z,99596.34
2022-11-29T02:45:42.717Z,99597.04
2022-11-29T02:48:36.245Z,99598.27
2022-11-29T02:51:23.358Z,99598.64
2022-11-29T02:53:55.802Z,99600.21
2022-11-29T02:56:56.245Z,99600.77
2022-11-29T02:59:33.541Z,99599.57
2022-11-29T03:02:25.253Z,99601.51
2022-11-29T03:05:19.009Z,99597.20
2022-11-29T03:08:15.583Z,99603.98
2022-11-29T03:10:58.943Z,99604.86
2022-11-29T03:14:05.962Z,99604.88
2022-11-29T03:16:38.336Z,99605.23
2022-11-29T03:19:47.916Z,99600.57
2022-11-29T03:22:26.952Z,99605.45
2022-11-29T03:24:59.243Z,99608.05
2022-11-29T03:27:48.118Z,99608.23
2022-11-29T03:30:19.312Z,99612.41
2022-11-29T03:33:06.444Z,99613.64
2022-11-29T03:35:41.416Z,99610.52
2022-11-29T03:38:15.488Z,99609.83
2022-11-29T03:41:05.214Z,99609.33
2022-11-29T03:43:41.156Z,99610.70
2022-11-29T03:46:21.762Z,99610.54
2022-11-29T03:48:57.738Z,99614.67
2022-11-29T03:51:54.846Z,99619.21
2022-11-29T03:54:42.388Z,99623.89
2022-11-29T03:57:16.424Z,99629.09
2022-11-29T03:59:52.619Z,99630.31
2022-11-29T04:03:00.964Z,99638.13
2022-11-29T04:05:57.076Z,99643.67
2022-11-29T04:08:40.468Z,99649.73
2022-11-29T04:11:32.988Z,99649.77
2022-11-29T04:14:20.483Z,99656.52
2022-11-29T04:17:01.256Z,99657.73
2022-11-29T04:19:42.380Z,99660.36
2022-11-29T04:22:31.337Z,99665.55
2022-11-29T04:25:34.382Z,99665.20
2022-11-29T04:28:38.024Z,99666.27
2022-11-29T04:31:18.581Z,99666.43
2022-11-29T04:33:53.105Z,99670.77
2022-11-29T04:36:49.292Z,99674.60
2022-11-29T04:39:42.763Z,99672.89
2022-11-29T04:42:25.947Z,99675.32
2022-11-29T04:45:12.897Z,99678.08
2022-11-29T04:48:05.392Z,99681.39
2022-11-29T04:50:37.523Z,99681.23
2022-11-29T04:53:05.862Z,99680.52
2022-11-29T04:55:50.149Z,99685.36
2022-11-29T04:58:18.389Z,99690.03
2022-11-29T05:01:14.758Z,99692.11
2022-11-29T05:04:01.209Z,99698.17
2022-11-29T05:06:39.598Z,99704.08
2022-11-29T05:09:19.260Z,99706.33
2022-11-29T05:12:06.505Z,99709.98
2022-11-29T05:15:02.575Z,99713.25
2022-11-29T05:17:33.468Z,99720.01
2022-11-29T05:20:20.887Z,99722.95
2022-11-29T05:22:52.225Z,99721.90
2022-11-29T05:25:35.853Z,99724.50
2022-11-29T05:28:13.733Z,99725.02
2022-11-29T05:31:20.703Z,99731.77
2022-11-29T05:34:36.779Z,99742.16
2022-11-29T05:37:26.151Z,99742.87
2022-11-29T05:40:18.607Z,99748.40
2022-11-29T05:42:49.638Z,99751.52
2022-11-29T05:45:30.746Z,99753.08
2022-11-29T05:48:20.995Z,99752.73
2022-11-29T05:51:16.533Z,99751.52
2022-11-29T05:53:44.847Z,99750.65
2022-11-29T05:56:25.556Z,99748.76
2022-11-29T05:59:08.571Z,99751.19
2022-11-29T06:01:45.882Z,99752.23
2022-11-29T06:04:21.968Z,99757.91
2022-11-29T06:07:03.891Z,99758.09
2022-11-29T06:09:35.676Z,99759.13
2022-11-29T06:12:06.865Z,99767.27
2022-11-29T06:15:13.930Z,99771.25
2022-11-29T06:17:55.260Z,99770.90
2022-11-29T06:20:42.882Z,99775.56
2022-11-29T06:23:30.209Z,99778.34
2022-11-29T06:26:17.289Z,99781.11
2022-11-29T06:29:04.182Z,99784.40
2022-11-29T06:31:39.895Z,99785.27
2022-11-29T06:34:30.515Z,99787.85
2022-11-29T06:37:20.154Z,99788.70
2022-11-29T06:39:48.653Z,99788.71
2022-11-29T06:42:17.062Z,99793.56
2022-11-29T06:44:46.098Z,99795.80
2022-11-29T06:47:37.762Z,99795.98
2022-11-29T06:50:27.591Z,99798.23
2022-11-29T06:53:01.670Z,99801.52
2022-11-29T06:55:59.280Z,99804.28
2022-11-29T06:58:36.174Z,99805.48
2022-11-29T07:01:32.272Z,99801.50
2022-11-29T07:04:00.519Z,99805.48
2022-11-29T07:06:30.087Z,99802.31
2022-11-29T07:09:13.431Z,99803.35
2022-11-29T07:11:43.040Z,99803.85
2022-11-29T07:14:12.215Z,99800.02
2022-11-29T07:17:11.875Z,99799.48
2022-11-29T07:19:40.161Z,99803.77
2022-11-29T07:22:22.715Z,99808.25
2022-11-29T07:25:15.642Z,99811.86
2022-11-29T07:27:50.089Z,99815.99
2022-11-29T07:30:29.741Z,99819.94
2022-11-29T07:33:03.868Z,99827.04
2022-11-29T07:35:49.248Z,99828.59
2022-11-29T07:38:47.415Z,99833.61
2022-11-29T07:41:29.535Z,99830.64
2022-11-29T07:44:00.834Z,99832.69
2022-11-29T07:46:29.265Z,99827.80
2022-11-29T07:48:57.693Z,99832.09
2022-11-29T07:51:26.003Z,99834.30
2022-11-29T07:53:54.330Z,99833.41
2022-11-29T07:56:22.708Z,99837.01
2022-11-29T07:58:51.097Z,99839.38
2022-11-29T08:01:19.490Z,99841.41
2022-11-29T08:03:47.762Z,99841.52
2022-11-29T08:06:16.033Z,99843.03
2022-11-29T08:08:44.629Z,99842.64
2022-11-29T08:11:13.087Z,99844.13
2022-11-29T08:13:41.351Z,99845.07
2022-11-29T08:16:15.226Z,99846.82
2022-11-29T08:18:43.993Z,99844.44
2022-11-29T08:21:18.146Z,99844.09
2022-11-29T08:23:48.100Z,99844.89
2022-11-29T08:26:18.087Z,99847.05
2022-11-29T08:28:52.273Z,99851.65
2022-11-29T08:31:21.786Z,99853.61
2022-11-29T08:33:50.117Z,99854.23
2022-11-29T08:36:20.326Z,99855.40
2022-11-29T08:38:48.688Z,99860.27
2022-11-29T08:41:18.477Z,99860.21
2022-11-29T08:43:46.715Z,99861.20
2022-11-29T08:46:18.613Z,99862.30
2022-11-29T08:48:48.547Z,99864.58
2022-11-29T08:51:16.980Z,99866.84
2022-11-29T08:53:46.827Z,99866.14
2022-11-29T08:57:10.307Z,99871.27
2022-11-29T08:59:09.720Z,99869.63
2022-11-29T09:01:37.953Z,99867.66
2022-11-29T09:04:08.076Z,99869.23
2022-11-29T09:06:41.703Z,99868.02
2022-11-29T09:09:10.444Z,99865.16
2022-11-29T09:11:38.727Z,99868.44
2022-11-29T09:14:08.772Z,99869.10
2022-11-29T09:16:38.850Z,99869.77
2022-11-29T09:19:08.121Z,99873.75
2022-11-29T09:21:37.096Z,99870.87
2022-11-29T09:24:06.802Z,99874.61
2022-11-29T09:26:38.214Z,99875.63
2022-11-29T09:29:07.501Z,99871.02
2022-11-29T09:31:35.840Z,99872.46
2022-11-29T09:34:04.353Z,99868.73
2022-11-29T09:36:32.895Z,99868.16
2022-11-29T09:39:03.098Z,99860.48
2022-11-29T09:42:01.259Z,99857.96
2022-11-29T09:45:04.365Z,99863.32
2022-11-29T09:48:19.585Z,99865.04
2022-11-29T09:50:54.563Z,99861.81
2022-11-29T09:53:22.899Z,99860.34
2022-11-29T09:56:13.108Z,99858.21
2022-11-29T09:59:04.972Z,99864.98
2022-11-29T10:01:40.019Z,99862.67
2022-11-29T10:04:19.404Z,99860.31
2022-11-29T10:07:07.589Z,99858.48
2022-11-29T10:10:13.725Z,99859.09
2022-11-29T10:13:02.217Z,99859.55
2022-11-29T10:15:38.664Z,99862.33
2022-11-29T10:18:38.666Z,99858.95
2022-11-29T10:21:16.453Z,99859.73
2022-11-29T10:23:59.433Z,99855.11
2022-11-29T10:26:33.592Z,99864.98
2022-11-29T10:29:04.374Z,99861.38
2022-11-29T10:31:43.021Z,99859.00
2022-11-29T10:34:18.138Z,99859.67
2022-11-29T10:37:02.766Z,99854.54
2022-11-29T10:39:43.991Z,99854.25
2022-11-29T10:42:40.508Z,99854.37
2022-11-29T10:45:19.541Z,99852.77
2022-11-29T10:47:49.521Z,99849.50
2022-11-29T10:50:21.901Z,99851.10
2022-11-29T10:52:50.203Z,99850.89
2022-11-29T10:55:18.606Z,99844.08
2022-11-29T10:58:16.682Z,99840.23
2022-11-29T11:00:58.270Z,99837.95
2022-11-29T11:03:32.832Z,99839.17
2022-11-29T11:06:22.976Z,99839.48
2022-11-29T11:09:13.344Z,99838.59
2022-11-29T11:11:50.165Z,99834.24
2022-11-29T11:14:23.812Z,99835.70
2022-11-29T11:16:54.152Z,99830.98
2022-11-29T11:19:34.476Z,99831.77
2022-11-29T11:22:04.816Z,99828.19
2022-11-29T11:24:39.357Z,99831.91
2022-11-29T11:27:08.191Z,99836.70
2022-11-29T11:29:43.247Z,99835.45
2022-11-29T11:32:20.231Z,99831.59
2022-11-29T11:35:00.035Z,99833.89
2022-11-29T11:37:33.679Z,99834.25
2022-11-29T11:40:29.385Z,99836.52
2022-11-29T11:42:59.375Z,99832.37
2022-11-29T11:45:35.087Z,99829.80
2022-11-29T11:48:13.084Z,99830.70
2022-11-29T11:50:45.484Z,99836.05
2022-11-29T11:53:36.853Z,99836.75
2022-11-29T11:56:09.703Z,99837.98
2022-11-29T11:58:45.308Z,99839.64
2022-11-29T12:01:14.901Z,99838.33
2022-11-29T12:04:12.790Z,99833.21
2022-11-29T12:06:47.519Z,99834.04
2022-11-29T12:09:25.038Z,99832.45
2022-11-29T12:12:15.886Z,99832.73
2022-11-29T12:15:40.757Z,99828.65
2022-11-29T12:18:20.888Z,99831.91
2022-11-29T12:21:27.689Z,99832.35
2022-11-29T12:23:55.864Z,99831.75
2022-11-29T12:26:56.312Z,99838.78
2022-11-29T12:29:23.374Z,99841.27
2022-11-29T12:31:58.419Z,99841.48
2022-11-29T12:34:49.299Z,99839.48
2022-11-29T12:37:43.986Z,99843.56
2022-11-29T12:40:37.377Z,99841.91
2022-11-29T12:43:34.095Z,99841.91
2022-11-29T12:46:21.414Z,99842.35
2022-11-29T12:48:55.875Z,99842.38
2022-11-29T12:52:01.652Z,99840.17
2022-11-29T12:55:17.728Z,99834.84
2022-11-29T12:58:28.910Z,99834.92
2022-11-29T13:01:31.628Z,99835.57
2022-11-29T13:04:22.639Z,99838.20
2022-11-29T13:06:53.595Z,99837.23
2022-11-29T13:10:17.660Z,99837.27
2022-11-29T13:13:19.124Z,99838.52
2022-11-29T13:16:25.067Z,99843.47
2022-11-29T13:19:19.899Z,99850.88
2022-11-29T13:22:08.334Z,99853.21
2022-11-29T13:24:42.916Z,99856.54
2022-11-29T13:27:19.888Z,99859.86
2022-11-29T13:29:49.037Z,99859.54
2022-11-29T13:32:45.564Z,99860.83
2022-11-29T13:35:44.759Z,99863.12
2022-11-29T13:38:30.647Z,99868.17
2022-11-29T13:41:00.024Z,99865.89
2022-11-29T13:43:51.758Z,99867.64
2022-11-29T13:46:44.215Z,99866.73
2022-11-29T13:49:43.048Z,99869.45
2022-11-29T13:52:28.621Z,99866.42
2022-11-29T13:55:12.043Z,99869.20
2022-11-29T13:58:16.756Z,99871.42
2022-11-29T14:00:46.123Z,99873.34
2022-11-29T14:03:38.801Z,99876.63
2022-11-29T14:06:21.940Z,99877.46
2022-11-29T14:11:53.394Z,99882.15
2022-11-29T14:14:31.937Z,99881.12
2022-11-29T14:17:18.695Z,99881.45
2022-11-29T14:20:30.684Z,99882.47
2022-11-29T14:23:05.102Z,99886.81
2022-11-29T14:25:51.670Z,99889.09
2022-11-29T14:28:25.150Z,99889.41
2022-11-29T14:30:54.434Z,99890.95
2022-11-29T14:33:27.081Z,99893.34
2022-11-29T14:36:29.544Z,99893.84
2022-11-29T14:39:16.447Z,99892.75
2022-11-29T14:41:50.972Z,99895.02
2022-11-29T14:44:24.807Z,99890.52
2022-11-29T14:47:06.980Z,99891.36
2022-11-29T14:49:45.165Z,99893.64
2022-11-29T14:52:13.480Z,99893.47
2022-11-29T14:54:56.579Z,99892.40
2022-11-29T14:57:51.341Z,99895.69
2022-11-29T15:00:36.581Z,99895.48
2022-11-29T15:03:21.715Z,99891.46
2022-11-29T15:06:09.954Z,99895.81
2022-11-29T15:08:50.210Z,99896.31
2022-11-29T15:11:32.158Z,99899.02
2022-11-29T15:14:06.611Z,99900.02
2022-11-29T15:16:46.846Z,99896.33
2022-11-29T15:19:35.632Z,99897.50
2022-11-29T15:22:11.225Z,99898.68
2022-11-29T15:25:01.399Z,99898.11
2022-11-29T15:27:29.902Z,99897.68
2022-11-29T15:30:00.087Z,99896.06
2022-11-29T15:32:32.896Z,99900.58
2022-11-29T15:35:01.530Z,99900.39
2022-11-29T15:37:32.588Z,99902.48
2022-11-29T15:40:10.694Z,99900.91
2022-11-29T15:42:47.404Z,99904.23
2022-11-29T15:45:31.430Z,99904.94
2022-11-29T15:48:23.262Z,99910.41
2022-11-29T15:51:23.793Z,99914.46
2022-11-29T15:54:13.047Z,99917.83
2022-11-29T15:56:48.012Z,99916.46
2022-11-29T15:59:40.245Z,99918.56
2022-11-29T16:02:31.315Z,99922.40
2022-11-29T16:05:18.068Z,99920.48
2022-11-29T16:07:49.801Z,99921.77
2022-11-29T16:10:21.791Z,99923.00
2022-11-29T16:12:56.598Z,99919.73
2022-11-29T16:15:39.426Z,99924.00
2022-11-29T16:18:23.636Z,99929.14
2022-11-29T16:21:04.648Z,99929.20
2022-11-29T16:23:42.509Z,99925.91
2022-11-29T16:26:16.254Z,99927.30
2022-11-29T16:28:47.952Z,99925.92
2022-11-29T16:31:37.633Z,99924.39
2022-11-29T16:34:18.266Z,99926.52
2022-11-29T16:36:46.636Z,99927.26
2022-11-29T16:39:24.433Z,99926.75
2022-11-29T16:42:15.963Z,99933.06
2022-11-29T16:44:50.520Z,99935.73
2022-11-29T16:47:22.416Z,99935.63
2022-11-29T16:50:03.019Z,99943.90
2022-11-29T16:52:34.140Z,99944.81
2022-11-29T16:55:02.426Z,99945.73
2022-11-29T16:57:35.722Z,99946.34
2022-11-29T17:00:24.688Z,99947.95
2022-11-29T17:02:53.015Z,99953.26
2022-11-29T17:05:21.431Z,99953.33
2022-11-29T17:07:50.915Z,99954.02
2022-11-29T17:10:23.393Z,99953.69
2022-11-29T17:12:52.007Z,99955.08
2022-11-29T17:15:20.212Z,99953.73
2022-11-29T17:17:49.316Z,99956.36
2022-11-29T17:20:17.749Z,99961.06
2022-11-29T17:22:46.080Z,99964.70
2022-11-29T17:25:14.394Z,99965.73
2022-11-29T17:27:42.764Z,99967.29
2022-11-29T17:30:11.636Z,99974.58
2022-11-29T17:32:40.078Z,99973.54
2022-11-29T17:35:08.675Z,99976.50
2022-11-29T17:37:36.998Z,99972.13
2022-11-29T17:40:05.835Z,99973.88
2022-11-29T17:42:36.564Z,99973.88
2022-11-29T17:45:05.021Z,99977.34
2022-11-29T17:47:33.711Z,99976.61
2022-11-29T17:50:02.012Z,99981.50
2022-11-29T17:52:30.313Z,99981.71
2022-11-29T17:54:58.550Z,99985.75
2022-11-29T17:57:26.815Z,99980.87
2022-11-29T17:59:55.163Z,99981.03
2022-11-29T18:02:23.442Z,99982.42
2022-11-29T18:04:51.930Z,99982.81
2022-11-29T18:07:20.449Z,99991.34
2022-11-29T18:09:51.613Z,99995.36
2022-11-29T18:12:20.188Z,99994.11
2022-11-29T18:14:51.035Z,99992.67
2022-11-29T18:17:19.317Z,99994.21
2022-11-29T18:19:47.837Z,99994.34
2022-11-29T18:22:16.556Z,99994.63
2022-11-29T18:24:44.924Z,99992.70
2022-11-29T18:27:13.302Z,99994.04
2022-11-29T18:29:41.620Z,99993.68
2022-11-29T18:32:10.054Z,99990.35
2022-11-29T18:34:38.372Z,99991.41
2022-11-29T18:37:11.014Z,99989.33
2022-11-29T18:39:42.590Z,99991.24
2022-11-29T18:42:10.910Z,99990.17
2022-11-29T18:44:39.165Z,99996.27
2022-11-29T18:47:07.497Z,99992.41
2022-11-29T18:49:35.790Z,99990.81
2022-11-29T18:52:04.311Z,99991.34
2022-11-29T18:54:32.994Z,99993.42
2022-11-29T18:57:01.303Z,99988.70
2022-11-29T18:59:29.673Z,99987.13
2022-11-29T19:01:58.015Z,99987.29
2022-11-29T19:04:26.355Z,99987.28
2022-11-29T19:06:54.624Z,99990.77
2022-11-29T19:09:24.454Z,99993.73
2022-11-29T19:11:52.779Z,99994.11
2022-11-29T19:14:21.215Z,99995.37
2022-11-29T19:16:50.398Z,99996.59
2022-11-29T19:19:21.103Z,99993.83
2022-11-29T19:21:49.382Z,99998.23
2022-11-29T19:24:18.607Z,100000.16
2022-11-29T19:26:49.841Z,100002.77
2022-11-29T19:29:18.729Z,100001.75
2022-11-29T19:31:50.595Z,99997.59
2022-11-29T19:34:19.009Z,99996.42
2022-11-29T19:36:47.483Z,99995.04
2022-11-29T19:39:17.339Z,100001.34
2022-11-29T19:41:47.894Z,100007.46
2022-11-29T19:44:16.207Z,100007.50
2022-11-29T19:46:48.842Z,100012.75
2022-11-29T19:49:17.861Z,100007.36
2022-11-29T19:51:46.286Z,100005.83
2022-11-29T19:54:15.029Z,100009.02
2022-11-29T19:56:43.809Z,100006.22
2022-11-29T19:59:12.173Z,100009.33
2022-11-29T20:01:42.323Z,100005.83
2022-11-29T20:04:13.703Z,100005.13
2022-11-29T20:06:44.387Z,100008.46
2022-11-29T20:09:14.069Z,100003.59
2022-11-29T20:11:42.762Z,100002.70
2022-11-29T20:14:13.244Z,100003.56
2022-11-29T20:16:42.487Z,100002.15
2022-11-29T20:19:14.221Z,100000.77
2022-11-29T20:21:49.047Z,100003.04
2022-11-29T20:24:17.998Z,100002.70
2022-11-29T20:26:48.722Z,100003.79
2022-11-29T20:29:19.042Z,100003.62
2022-11-29T20:31:50.513Z,100005.16
2022-11-29T20:34:20.609Z,100008.48
2022-11-29T20:36:55.003Z,100007.09
2022-11-29T20:39:44.906Z,100004.67
2022-11-29T20:42:28.930Z,100007.88
2022-11-29T20:45:00.647Z,100009.80
2022-11-29T20:47:47.343Z,100009.84
2022-11-29T20:50:24.509Z,100010.21
2022-11-29T20:53:18.258Z,100013.36
2022-11-29T20:55:48.869Z,100015.83
2022-11-29T20:58:19.627Z,100022.83
2022-11-29T21:00:48.108Z,100026.16
2022-11-29T21:03:18.036Z,100032.30
2022-11-29T21:05:47.184Z,100033.70
2022-11-29T21:08:17.557Z,100031.27
2022-11-29T21:10:45.960Z,100033.77
2022-11-29T21:13:15.714Z,100033.28
2022-11-29T21:15:44.555Z,100031.70
2022-11-29T21:18:18.680Z,100029.45
2022-11-29T21:21:03.051Z,100031.27
2022-11-29T21:23:46.682Z,100027.80
2022-11-29T21:26:23.364Z,100027.86
2022-11-29T21:29:23.936Z,100030.85
2022-11-29T21:31:54.530Z,100029.51
2022-11-29T21:34:23.297Z,100028.86
2022-11-29T21:36:58.614Z,100032.03
2022-11-29T21:39:33.748Z,100035.38
2022-11-29T21:42:02.139Z,100034.15
2022-11-29T21:44:30.518Z,100030.52
2022-11-29T21:46:58.917Z,100033.81
2022-11-29T21:49:27.164Z,100031.89
2022-11-29T21:51:57.803Z,100031.71
2022-11-29T21:54:26.279Z,100030.34
2022-11-29T21:56:55.468Z,100028.23
2022-11-29T21:59:28.298Z,100032.05
2022-11-29T22:01:56.670Z,100035.87
2022-11-29T22:04:25.524Z,100035.66
2022-11-29T22:06:54.102Z,100033.52
2022-11-29T22:09:22.356Z,100033.52
2022-11-29T22:11:50.785Z,100033.82
2022-11-29T22:14:19.260Z,100031.19
2022-11-29T22:16:53.773Z,100031.66
2022-11-29T22:19:25.364Z,100026.94
2022-11-29T22:22:00.303Z,100026.41
2022-11-29T22:24:31.986Z,100026.94
2022-11-29T22:27:01.922Z,100028.98
2022-11-29T22:29:30.421Z,100029.19
2022-11-29T22:31:59.627Z,100030.96
2022-11-29T22:34:28.158Z,100036.05
2022-11-29T22:36:56.599Z,100043.89
2022-11-29T22:39:24.963Z,100040.77
2022-11-29T22:41:54.901Z,100037.84
2022-11-29T22:44:24.377Z,100037.71
2022-11-29T22:46:52.938Z,100040.38
2022-11-29T22:49:21.274Z,100032.91
2022-11-29T22:51:49.641Z,100034.88
2022-11-29T22:54:18.151Z,100029.51
2022-11-29T22:56:47.389Z,100033.71
2022-11-29T22:59:15.780Z,100035.65
2022-11-29T23:01:44.225Z,100031.13
2022-11-29T23:04:13.332Z,100033.38
2022-11-29T23:06:46.296Z,100032.33
2022-11-29T23:09:21.738Z,100034.75
2022-11-29T23:11:53.092Z,100033.91
2022-11-29T23:14:22.315Z,100033.75
2022-11-29T23:16:51.493Z,100033.06
2022-11-29T23:19:19.937Z,100035.34
2022-11-29T23:21:48.246Z,100032.41
2022-11-29T23:24:16.745Z,100042.20
2022-11-29T23:26:47.912Z,100044.34
2022-11-29T23:29:19.432Z,100047.16
2022-11-29T23:31:50.266Z,100044.73
2022-11-29T23:34:19.072Z,100046.80
2022-11-29T23:36:52.697Z,100043.86
2022-11-29T23:39:21.771Z,100042.50
2022-11-29T23:41:50.064Z,100039.55
2022-11-29T23:44:18.332Z,100041.66
2022-11-29T23:46:46.688Z,100039.59
2022-11-29T23:49:14.983Z,100043.09
2022-11-29T23:51:43.217Z,100041.02
2022-11-29T23:54:11.489Z,100038.23
2022-11-29T23:56:39.703Z,100041.38
2022-11-29T23:59:08.041Z,100045.02
