createdAt,value
2022-11-18T00:01:49.678Z,13.07
2022-11-18T00:04:17.681Z,13.20
2022-11-18T00:06:45.576Z,12.35
2022-11-18T00:09:13.472Z,10.68
2022-11-18T00:12:00.469Z,11.15
2022-11-18T00:14:28.402Z,13.07
2022-11-18T00:16:57.387Z,13.75
2022-11-18T00:19:26.231Z,11.88
2022-11-18T00:21:54.261Z,11.95
2022-11-18T00:24:22.414Z,10.93
2022-11-18T00:26:51.628Z,13.05
2022-11-18T00:29:19.876Z,11.10
2022-11-18T00:31:48.039Z,13.90
2022-11-18T00:34:18.030Z,11.15
2022-11-18T00:36:46.081Z,11.65
2022-11-18T00:39:15.553Z,13.32
2022-11-18T00:45:51.294Z,10.02
2022-11-18T00:48:21.719Z,9.80
2022-11-18T01:02:42.418Z,9.73
2022-11-18T01:05:10.550Z,9.98
2022-11-18T01:07:38.492Z,10.98
2022-11-18T01:10:07.049Z,10.02
2022-11-18T01:12:54.404Z,9.68
2022-11-18T01:15:22.530Z,9.70
2022-11-18T01:17:51.764Z,9.43
2022-11-18T01:20:19.698Z,8.07
2022-11-18T01:22:47.627Z,8.13
2022-11-18T01:25:15.530Z,9.30
2022-11-18T01:27:43.396Z,9.68
2022-11-18T01:30:12.132Z,9.30
2022-11-18T01:32:40.060Z,9.98
2022-11-18T01:35:10.303Z,8.93
2022-11-18T01:37:38.282Z,11.10
2022-11-18T01:40:07.187Z,9.35
2022-11-18T01:42:35.196Z,9.02
2022-11-18T01:45:20.921Z,7.72
2022-11-18T01:47:50.173Z,8.50
2022-11-18T01:50:19.802Z,8.45
2022-11-18T01:52:51.671Z,8.02
2022-11-18T01:55:22.844Z,9.95
2022-11-18T01:57:51.006Z,8.35
2022-11-18T02:00:19.128Z,7.43
2022-11-18T02:02:47.061Z,6.55
2022-11-18T02:05:14.978Z,7.95
2022-11-18T02:07:44.593Z,9.23
2022-11-18T02:10:19.969Z,7.45
2022-11-18T02:12:47.948Z,9.52
2022-11-18T02:15:17.550Z,7.72
2022-11-18T02:17:49.032Z,7.93
2022-11-18T02:20:30.242Z,7.60
2022-11-18T02:23:37.838Z,6.82
2022-11-18T02:26:36.822Z,7.43
2022-11-18T02:29:08.397Z,6.38
2022-11-18T02:31:39.374Z,5.97
2022-11-18T02:34:09.051Z,6.97
2022-11-18T02:36:54.354Z,6.30
2022-11-18T02:39:24.574Z,6.85
2022-11-18T02:41:52.780Z,6.15
2022-11-18T02:44:22.217Z,6.35
2022-11-18T02:46:53.563Z,7.07
2022-11-18T02:49:22.503Z,7.15
2022-11-18T02:51:50.608Z,6.18
2022-11-18T02:54:18.663Z,6.15
2022-11-18T02:56:46.523Z,7.22
2022-11-18T02:59:18.627Z,6.55
2022-11-18T03:01:48.292Z,5.85
2022-11-18T03:04:17.011Z,6.47
2022-11-18T03:06:46.475Z,6.85
2022-11-18T03:09:16.581Z,6.68
2022-11-18T03:11:48.095Z,6.05
2022-11-18T03:14:21.160Z,6.93
2022-11-18T03:16:57.304Z,5.70
2022-11-18T03:19:29.229Z,6.28
2022-11-18T03:22:00.521Z,6.55
2022-11-18T03:24:30.202Z,7.07
2022-11-18T03:27:01.981Z,8.05
2022-11-18T03:29:30.945Z,5.88
2022-11-18T03:32:01.232Z,7.60
2022-11-18T03:34:31.009Z,5.25
2022-11-18T03:37:03.295Z,5.53
2022-11-18T03:39:35.142Z,5.78
2022-11-18T03:42:05.909Z,5.80
2022-11-18T03:44:35.490Z,5.45
2022-11-18T03:47:07.425Z,6.15
2022-11-18T03:49:37.462Z,5.45
2022-11-18T03:52:08.406Z,6.30
2022-11-18T03:54:37.405Z,4.95
2022-11-18T03:57:14.556Z,6.30
2022-11-18T03:59:45.025Z,5.30
2022-11-18T04:02:15.329Z,5.85
2022-11-18T04:04:43.595Z,4.68
2022-11-18T04:07:14.495Z,5.65
2022-11-18T04:09:44.388Z,7.18
2022-11-18T04:12:14.223Z,5.97
2022-11-18T04:14:43.256Z,4.88
2022-11-18T04:17:11.948Z,5.05
2022-11-18T04:19:41.187Z,5.57
2022-11-18T04:22:11.032Z,4.20
2022-11-18T04:24:38.919Z,5.80
2022-11-18T04:27:07.122Z,5.43
2022-11-18T04:29:35.249Z,4.45
2022-11-18T04:32:03.195Z,5.80
2022-11-18T04:34:31.366Z,5.65
2022-11-18T04:37:00.635Z,5.60
2022-11-18T04:39:28.509Z,4.22
2022-11-18T04:41:56.466Z,4.57
2022-11-18T04:44:24.712Z,5.45
2022-11-18T04:46:52.724Z,4.75
2022-11-18T04:49:20.737Z,5.43
2022-11-18T04:51:48.764Z,5.07
2022-11-18T04:54:18.444Z,4.95
2022-11-18T04:56:49.313Z,4.80
2022-11-18T04:59:18.826Z,5.25
2022-11-18T05:01:46.949Z,5.47
2022-11-18T05:04:15.259Z,4.90
2022-11-18T05:06:43.225Z,4.75
2022-11-18T05:09:11.197Z,5.68
2022-11-18T05:11:57.943Z,4.43
2022-11-18T05:14:26.736Z,4.88
2022-11-18T05:16:54.764Z,5.63
2022-11-18T05:19:22.907Z,3.90
2022-11-18T05:21:50.846Z,4.20
2022-11-18T05:24:18.946Z,5.53
2022-11-18T05:26:48.195Z,4.82
2022-11-18T05:29:16.386Z,5.13
2022-11-18T05:31:44.720Z,4.60
2022-11-18T05:34:12.777Z,5.18
2022-11-18T05:36:40.738Z,6.45
2022-11-18T05:39:09.126Z,4.60
2022-11-18T05:41:56.817Z,4.53
2022-11-18T05:44:26.153Z,5.00
2022-11-18T05:46:54.622Z,4.53
2022-11-18T05:49:22.645Z,5.85
2022-11-18T05:51:50.621Z,6.45
2022-11-18T05:54:18.936Z,5.65
2022-11-18T05:56:46.927Z,4.45
2022-11-18T05:59:15.139Z,5.03
2022-11-18T06:01:46.848Z,5.05
2022-11-18T06:04:16.520Z,4.65
2022-11-18T06:06:44.588Z,4.45
2022-11-18T06:09:12.699Z,4.55
2022-11-18T06:11:42.172Z,5.45
2022-11-18T06:14:12.642Z,4.85
2022-11-18T06:16:41.188Z,4.82
2022-11-18T06:19:10.480Z,4.22
2022-11-18T06:21:38.376Z,6.70
2022-11-18T06:24:07.204Z,5.97
2022-11-18T06:26:35.103Z,7.55
2022-11-18T06:29:03.005Z,5.38
2022-11-18T06:31:31.183Z,18.80
2022-11-18T06:33:59.070Z,32.38
2022-11-18T06:36:28.476Z,37.92
2022-11-18T06:38:56.324Z,54.50
2022-11-18T06:41:24.260Z,50.20
2022-11-18T06:43:52.208Z,47.55
2022-11-18T06:46:49.015Z,38.47
2022-11-18T06:49:17.144Z,52.38
2022-11-18T06:51:46.582Z,48.88
2022-11-18T06:54:14.631Z,44.20
2022-11-18T06:56:42.593Z,49.55
2022-11-18T06:59:10.642Z,55.33
2022-11-18T07:01:39.206Z,44.50
2022-11-18T07:04:07.193Z,47.05
2022-11-18T07:06:35.649Z,43.78
2022-11-18T07:09:07.058Z,39.25
2022-11-18T07:11:35.503Z,44.65
2022-11-18T07:14:03.532Z,35.08
2022-11-18T07:16:31.405Z,45.47
2022-11-18T07:18:59.307Z,35.08
2022-11-18T07:21:28.446Z,44.72
2022-11-18T07:23:56.708Z,36.03
2022-11-18T07:26:26.010Z,33.65
2022-11-18T07:28:54.961Z,28.58
2022-11-18T07:31:22.939Z,29.13
2022-11-18T07:33:53.559Z,28.48
2022-11-18T07:36:22.746Z,28.45
2022-11-18T07:38:50.742Z,28.38
2022-11-18T07:41:19.565Z,27.92
2022-11-18T07:43:50.317Z,27.42
2022-11-18T07:46:19.383Z,25.55
2022-11-18T07:48:48.485Z,21.27
2022-11-18T07:51:16.955Z,23.13
2022-11-18T07:53:45.215Z,21.65
2022-11-18T07:56:13.308Z,19.83
2022-11-18T07:58:41.249Z,19.40
2022-11-18T08:01:11.663Z,17.20
2022-11-18T08:03:39.707Z,19.38
2022-11-18T08:06:08.781Z,19.58
2022-11-18T08:08:36.974Z,17.08
2022-11-18T08:11:06.141Z,16.70
2022-11-18T08:13:34.105Z,14.65
2022-11-18T08:16:02.080Z,16.02
2022-11-18T08:18:31.643Z,14.45
2022-11-18T08:21:02.900Z,14.32
2022-11-18T08:23:33.989Z,15.85
2022-11-18T08:26:04.801Z,16.02
2022-11-18T08:28:32.837Z,14.40
2022-11-18T08:31:00.817Z,14.00
2022-11-18T08:33:28.702Z,16.10
2022-11-18T08:35:57.980Z,11.95
2022-11-18T08:38:25.935Z,14.75
2022-11-18T08:40:54.314Z,13.35
2022-11-18T08:43:22.316Z,14.52
2022-11-18T08:45:50.617Z,29.90
2022-11-18T08:48:18.527Z,26.63
2022-11-18T08:50:46.480Z,63.08
2022-11-18T08:53:16.082Z,47.97
2022-11-18T08:55:43.940Z,41.85
2022-11-18T08:58:11.820Z,36.63
2022-11-18T09:00:39.889Z,35.83
2022-11-18T09:03:07.761Z,32.80
2022-11-18T09:05:35.686Z,32.70
2022-11-18T09:08:03.579Z,31.67
2022-11-18T09:10:34.431Z,33.03
2022-11-18T09:13:18.450Z,32.47
2022-11-18T09:15:50.154Z,32.65
2022-11-18T09:18:18.041Z,24.77
2022-11-18T09:20:55.225Z,27.83
2022-11-18T09:23:23.279Z,25.75
2022-11-18T09:25:57.855Z,30.80
2022-11-18T09:28:25.891Z,24.48
2022-11-18T09:30:53.753Z,21.55
2022-11-18T09:33:21.709Z,25.75
2022-11-18T09:35:49.644Z,18.98
2022-11-18T09:38:17.605Z,19.13
2022-11-18T09:40:49.229Z,20.50
2022-11-18T09:43:21.193Z,21.90
2022-11-18T09:45:50.816Z,20.45
2022-11-18T09:48:20.561Z,17.83
2022-11-18T09:50:50.291Z,16.35
2022-11-18T09:53:20.453Z,17.90
2022-11-18T09:55:48.383Z,20.08
2022-11-18T09:58:19.253Z,15.23
2022-11-18T10:00:47.283Z,16.00
2022-11-18T10:03:17.143Z,15.20
2022-11-18T10:05:49.509Z,16.65
2022-11-18T10:08:22.476Z,13.70
2022-11-18T10:10:56.543Z,12.43
2022-11-18T10:13:33.681Z,15.18
2022-11-18T10:16:04.998Z,13.75
2022-11-18T10:18:59.025Z,12.13
2022-11-18T10:21:27.234Z,12.55
2022-11-18T10:23:57.169Z,12.80
2022-11-18T10:26:35.122Z,14.52
2022-11-18T10:29:07.467Z,13.20
2022-11-18T10:31:36.697Z,12.48
2022-11-18T10:34:04.752Z,13.73
2022-11-18T10:36:34.174Z,12.02
2022-11-18T10:39:13.186Z,10.05
2022-11-18T10:41:51.061Z,10.82
2022-11-18T10:44:40.042Z,10.35
2022-11-18T10:47:28.455Z,10.05
2022-11-18T10:49:57.663Z,10.70
2022-11-18T10:52:25.713Z,11.73
2022-11-18T10:55:21.992Z,9.50
2022-11-18T10:57:51.491Z,11.55
2022-11-18T11:00:43.611Z,11.88
2022-11-18T11:03:32.926Z,9.50
2022-11-18T11:06:24.646Z,8.60
2022-11-18T11:08:53.059Z,9.95
2022-11-18T11:11:26.344Z,9.65
2022-11-18T11:13:56.827Z,9.43
2022-11-18T11:16:26.723Z,9.55
2022-11-18T11:18:56.190Z,9.15
2022-11-18T11:21:25.275Z,8.38
2022-11-18T11:23:53.227Z,9.77
2022-11-18T11:29:14.200Z,7.40
2022-11-18T11:31:47.190Z,8.60
2022-11-18T11:34:19.101Z,10.55
2022-11-18T11:36:49.145Z,7.68
2022-11-18T11:39:41.117Z,7.47
2022-11-18T11:42:14.082Z,10.07
2022-11-18T11:44:49.087Z,8.73
2022-11-18T11:47:41.358Z,8.68
2022-11-18T11:50:14.041Z,7.38
2022-11-18T11:52:45.662Z,7.95
2022-11-18T11:55:18.271Z,6.80
2022-11-18T11:57:57.816Z,7.65
2022-11-18T12:00:25.715Z,6.40
2022-11-18T12:03:02.299Z,7.80
2022-11-18T12:05:34.224Z,7.20
2022-11-18T12:08:27.311Z,9.90
2022-11-18T12:10:57.577Z,8.48
2022-11-18T12:13:33.010Z,7.30
2022-11-18T12:16:20.228Z,7.40
2022-11-18T12:18:51.616Z,7.07
2022-11-18T12:21:58.298Z,7.25
2022-11-18T12:24:45.161Z,5.85
2022-11-18T12:27:14.688Z,7.18
2022-11-18T12:29:55.910Z,7.15
2022-11-18T12:32:28.382Z,9.63
2022-11-18T12:35:02.551Z,6.28
2022-11-18T12:37:48.047Z,5.50
2022-11-18T12:40:36.442Z,6.13
2022-11-18T12:43:22.313Z,9.23
2022-11-18T12:45:52.824Z,6.03
2022-11-18T12:48:40.337Z,7.13
2022-11-18T12:51:44.939Z,6.05
2022-11-18T12:54:26.512Z,6.53
2022-11-18T12:56:54.827Z,6.68
2022-11-18T12:59:30.037Z,6.53
2022-11-18T13:02:18.261Z,7.03
2022-11-18T13:04:50.800Z,6.38
2022-11-18T13:07:38.495Z,6.22
2022-11-18T13:10:21.331Z,6.85
2022-11-18T13:12:49.313Z,5.78
2022-11-18T13:15:33.813Z,5.82
2022-11-18T13:18:07.840Z,5.65
2022-11-18T13:20:36.644Z,7.57
2022-11-18T13:23:23.531Z,6.85
2022-11-18T13:25:52.799Z,5.85
2022-11-18T13:28:25.558Z,6.32
2022-11-18T13:30:55.620Z,5.65
2022-11-18T13:33:23.892Z,5.78
2022-11-18T13:35:51.753Z,6.53
2022-11-18T13:38:27.673Z,4.80
2022-11-18T13:41:08.178Z,6.28
2022-11-18T13:43:36.296Z,5.13
2022-11-18T13:46:05.320Z,5.90
2022-11-18T13:48:33.405Z,4.85
2022-11-18T13:51:01.307Z,5.82
2022-11-18T13:53:30.695Z,6.55
2022-11-18T13:56:02.296Z,5.38
2022-11-18T13:58:55.628Z,5.35
2022-11-18T14:01:23.802Z,6.35
2022-11-18T14:03:52.303Z,6.35
2022-11-18T14:06:30.077Z,6.22
2022-11-18T14:09:08.824Z,7.22
2022-11-18T14:11:39.106Z,6.38
2022-11-18T14:14:07.678Z,5.70
2022-11-18T14:16:36.226Z,5.85
2022-11-18T14:19:04.159Z,4.82
2022-11-18T14:21:32.764Z,5.13
2022-11-18T14:24:00.779Z,6.97
2022-11-18T14:26:29.102Z,6.05
2022-11-18T14:28:59.047Z,5.55
2022-11-18T14:31:28.017Z,5.45
2022-11-18T14:34:21.067Z,5.65
2022-11-18T14:36:48.985Z,5.93
2022-11-18T14:39:27.110Z,5.65
2022-11-18T14:41:59.874Z,5.95
2022-11-18T14:44:30.567Z,8.35
2022-11-18T14:46:59.099Z,6.88
2022-11-18T14:49:27.916Z,9.82
2022-11-18T14:51:55.921Z,7.65
2022-11-18T14:54:26.768Z,5.70
2022-11-18T14:56:56.954Z,5.43
2022-11-18T14:59:24.826Z,7.20
2022-11-18T15:01:54.174Z,7.10
2022-11-18T15:04:22.418Z,5.00
2022-11-18T15:06:50.491Z,5.35
2022-11-18T15:09:18.359Z,6.22
2022-11-18T15:11:46.253Z,6.50
2022-11-18T15:14:14.180Z,6.82
2022-11-18T15:16:42.112Z,6.30
2022-11-18T15:19:14.800Z,6.13
2022-11-18T15:21:42.724Z,6.03
2022-11-18T15:24:10.774Z,5.43
2022-11-18T15:26:40.428Z,6.07
2022-11-18T15:29:08.428Z,7.18
2022-11-18T15:31:36.325Z,6.90
2022-11-18T15:34:18.412Z,8.70
2022-11-18T15:36:47.702Z,7.45
2022-11-18T15:39:15.546Z,5.50
2022-11-18T15:41:43.757Z,5.30
2022-11-18T15:44:11.872Z,7.38
2022-11-18T15:46:39.944Z,6.05
2022-11-18T15:49:09.836Z,5.32
2022-11-18T15:51:38.110Z,4.80
2022-11-18T15:54:07.416Z,5.45
2022-11-18T15:56:35.454Z,6.03
2022-11-18T15:59:04.041Z,6.75
2022-11-18T16:01:33.674Z,8.35
2022-11-18T16:04:01.708Z,6.50
2022-11-18T16:06:29.628Z,5.78
2022-11-18T16:08:59.994Z,7.35
2022-11-18T16:11:47.700Z,6.85
2022-11-18T16:14:17.064Z,5.85
2022-11-18T16:16:45.855Z,5.28
2022-11-18T16:19:15.429Z,8.35
2022-11-18T16:21:43.894Z,7.72
2022-11-18T16:24:12.847Z,5.07
2022-11-18T16:26:42.287Z,8.48
2022-11-18T16:29:11.906Z,6.05
2022-11-18T16:31:43.842Z,5.65
2022-11-18T16:34:13.886Z,6.78
2022-11-18T16:36:42.826Z,6.63
2022-11-18T16:39:11.589Z,6.10
2022-11-18T16:41:39.833Z,5.78
2022-11-18T16:44:10.426Z,6.93
2022-11-18T16:46:39.328Z,8.23
2022-11-18T16:49:07.872Z,4.75
2022-11-18T16:51:36.046Z,5.38
2022-11-18T16:54:04.784Z,7.13
2022-11-18T16:56:33.506Z,7.32
2022-11-18T16:59:02.193Z,8.63
2022-11-18T17:01:31.662Z,6.50
2022-11-18T17:04:00.478Z,8.20
2022-11-18T17:06:28.649Z,5.35
2022-11-18T17:08:56.573Z,6.82
2022-11-18T17:11:24.425Z,5.47
2022-11-18T17:13:57.790Z,6.80
2022-11-18T17:16:26.768Z,4.65
2022-11-18T17:18:56.653Z,6.63
2022-11-18T17:21:24.586Z,4.70
2022-11-18T17:23:52.527Z,5.57
2022-11-18T17:26:21.121Z,6.13
2022-11-18T17:28:49.261Z,6.22
2022-11-18T17:31:18.015Z,5.78
2022-11-18T17:33:46.068Z,5.53
2022-11-18T17:36:16.336Z,6.85
2022-11-18T17:38:45.255Z,4.85
2022-11-18T17:41:34.803Z,6.32
2022-11-18T17:44:03.714Z,7.20
2022-11-18T17:46:37.543Z,5.18
2022-11-18T17:49:07.130Z,7.22
2022-11-18T17:51:36.392Z,7.28
2022-11-18T17:54:04.356Z,11.18
2022-11-18T17:56:32.227Z,8.57
2022-11-18T17:59:00.325Z,5.55
2022-11-18T18:01:28.312Z,7.97
2022-11-18T18:03:56.249Z,6.53
2022-11-18T18:06:24.387Z,13.57
2022-11-18T18:08:57.350Z,6.05
2022-11-18T18:11:25.522Z,6.85
2022-11-18T18:14:10.999Z,7.65
2022-11-18T18:16:39.503Z,6.88
2022-11-18T18:19:07.707Z,6.45
2022-11-18T18:21:36.621Z,6.63
2022-11-18T18:24:06.567Z,7.43
2022-11-18T18:26:34.613Z,7.82
2022-11-18T18:29:02.561Z,8.18
2022-11-18T18:31:30.753Z,5.32
2022-11-18T18:33:58.966Z,4.25
2022-11-18T18:36:26.908Z,4.47
2022-11-18T18:38:54.792Z,5.18
2022-11-18T18:41:24.199Z,6.90
2022-11-18T18:43:52.228Z,6.20
2022-11-18T18:46:29.251Z,6.78
2022-11-18T18:48:58.789Z,6.35
2022-11-18T18:51:26.911Z,4.45
2022-11-18T18:53:55.753Z,6.95
2022-11-18T18:56:25.129Z,4.63
2022-11-18T18:58:53.030Z,5.32
2022-11-18T19:01:21.238Z,5.18
2022-11-18T19:03:49.380Z,8.85
2022-11-18T19:06:49.201Z,5.00
2022-11-18T19:09:08.414Z,5.43
2022-11-18T19:11:55.693Z,5.72
2022-11-18T19:14:23.716Z,7.50
2022-11-18T19:16:51.986Z,7.63
2022-11-18T19:19:41.787Z,7.78
2022-11-18T19:22:10.179Z,5.82
2022-11-18T19:24:51.165Z,4.93
2022-11-18T19:27:20.916Z,6.32
2022-11-18T19:29:48.814Z,7.72
2022-11-18T19:32:16.820Z,5.30
2022-11-18T19:34:44.708Z,6.25
2022-11-18T19:37:12.681Z,4.75
2022-11-18T19:39:40.589Z,7.68
2022-11-18T19:42:10.793Z,4.97
2022-11-18T19:44:40.328Z,5.10
2022-11-18T19:47:08.210Z,6.50
2022-11-18T19:49:36.167Z,10.30
2022-11-18T19:52:04.053Z,5.32
2022-11-18T19:54:31.985Z,6.60
2022-11-18T19:56:59.834Z,6.45
2022-11-18T19:59:27.726Z,8.70
2022-11-18T20:01:57.129Z,5.50
2022-11-18T20:04:25.058Z,5.82
2022-11-18T20:06:52.918Z,14.73
2022-11-18T20:09:21.065Z,7.28
2022-11-18T20:11:49.546Z,8.25
2022-11-18T20:14:17.423Z,7.93
2022-11-18T20:16:45.288Z,5.22
2022-11-18T20:19:17.101Z,6.07
2022-11-18T20:21:45.098Z,5.88
2022-11-18T20:24:15.814Z,5.25
2022-11-18T20:26:43.781Z,7.47
2022-11-18T20:29:11.661Z,5.18
2022-11-18T20:31:39.550Z,5.25
2022-11-18T20:34:07.411Z,6.82
2022-11-18T20:36:37.261Z,5.00
2022-11-18T20:39:07.031Z,5.60
2022-11-18T20:41:36.252Z,6.97
2022-11-18T20:44:04.412Z,5.88
2022-11-18T20:46:33.213Z,5.45
2022-11-18T20:49:10.351Z,4.78
2022-11-18T20:51:39.632Z,7.75
2022-11-18T20:54:09.218Z,5.50
2022-11-18T20:56:37.155Z,5.88
2022-11-18T20:59:05.023Z,6.75
2022-11-18T21:01:33.936Z,4.32
2022-11-18T21:04:03.427Z,7.40
2022-11-18T21:06:32.048Z,13.45
2022-11-18T21:09:02.420Z,4.82
2022-11-18T21:11:30.569Z,6.47
2022-11-18T21:14:21.569Z,11.98
2022-11-18T21:16:51.633Z,8.65
2022-11-18T21:19:19.721Z,9.27
2022-11-18T21:21:49.007Z,7.25
2022-11-18T21:24:19.156Z,8.13
2022-11-18T21:26:47.731Z,5.70
2022-11-18T21:29:16.365Z,6.82
2022-11-18T21:31:45.755Z,10.50
2022-11-18T21:34:13.818Z,9.25
2022-11-18T21:36:46.000Z,7.00
2022-11-18T21:39:18.654Z,7.13
2022-11-18T21:41:50.633Z,5.18
2022-11-18T21:44:21.667Z,5.53
2022-11-18T21:46:49.538Z,8.45
2022-11-18T21:49:17.733Z,7.70
2022-11-18T21:51:46.060Z,5.43
2022-11-18T21:54:15.833Z,5.60
2022-11-18T21:56:45.301Z,6.22
2022-11-18T21:59:13.201Z,6.47
2022-11-18T22:01:41.055Z,5.30
2022-11-18T22:04:29.035Z,6.28
2022-11-18T22:06:57.021Z,11.73
2022-11-18T22:09:24.943Z,9.00
2022-11-18T22:11:54.179Z,9.07
2022-11-18T22:14:22.099Z,4.47
2022-11-18T22:16:51.287Z,6.78
2022-11-18T22:19:19.339Z,7.75
2022-11-18T22:21:47.532Z,5.90
2022-11-18T22:24:15.407Z,6.95
2022-11-18T22:26:43.484Z,7.30
2022-11-18T22:29:12.686Z,6.40
2022-11-18T22:31:40.508Z,5.65
2022-11-18T22:34:09.903Z,5.25
2022-11-18T22:36:37.785Z,4.60
2022-11-18T22:39:05.752Z,6.50
2022-11-18T22:41:51.410Z,6.18
2022-11-18T22:44:20.596Z,5.35
2022-11-18T22:46:48.516Z,6.28
2022-11-18T22:49:16.441Z,5.10
2022-11-18T22:51:44.294Z,7.45
2022-11-18T22:56:59.983Z,6.30
2022-11-18T22:59:29.234Z,6.60
2022-11-18T23:01:57.239Z,5.10
2022-11-18T23:04:25.126Z,5.28
2022-11-18T23:06:53.027Z,5.25
2022-11-18T23:09:21.251Z,5.50
2022-11-18T23:12:07.103Z,6.35
2022-11-18T23:14:36.357Z,5.75
2022-11-18T23:17:05.033Z,6.32
2022-11-18T23:19:32.978Z,7.65
2022-11-18T23:22:00.871Z,10.48
2022-11-18T23:24:28.802Z,7.13
2022-11-18T23:26:56.808Z,8.52
2022-11-18T23:29:24.683Z,7.15
2022-11-18T23:31:53.908Z,8.10
2022-11-18T23:34:21.778Z,7.28
2022-11-18T23:36:49.636Z,5.05
2022-11-18T23:39:17.905Z,7.43
2022-11-18T23:41:46.066Z,8.43
2022-11-18T23:44:13.896Z,5.13
2022-11-18T23:46:42.094Z,7.03
2022-11-18T23:49:12.011Z,5.97
2022-11-18T23:51:40.495Z,5.72
2022-11-18T23:54:09.627Z,6.50
2022-11-18T23:56:38.471Z,6.55
2022-11-18T23:59:06.577Z,6.25
