createdAt,value
2023-03-24T00:00:26.762Z,0
2023-03-24T00:02:52.014Z,0
2023-03-24T00:05:18.741Z,0
2023-03-24T00:07:45.425Z,0
2023-03-24T00:10:11.985Z,0
2023-03-24T00:12:38.666Z,0
2023-03-24T00:15:05.502Z,0
2023-03-24T00:17:32.244Z,0
2023-03-24T00:19:58.735Z,0
2023-03-24T00:22:25.528Z,0
2023-03-24T00:24:52.193Z,0
2023-03-24T00:27:18.932Z,0
2023-03-24T00:29:45.590Z,0
2023-03-24T00:32:12.191Z,0
2023-03-24T00:34:37.349Z,0
2023-03-24T00:37:04.213Z,0
2023-03-24T00:39:30.784Z,0
2023-03-24T00:41:57.417Z,0
2023-03-24T00:44:24.227Z,0
2023-03-24T00:46:50.883Z,0
2023-03-24T00:49:17.564Z,0
2023-03-24T00:51:44.152Z,0
2023-03-24T00:54:10.869Z,0
2023-03-24T00:56:37.613Z,0
2023-03-24T00:59:04.204Z,0
2023-03-24T01:01:30.966Z,0
2023-03-24T01:03:57.620Z,0
2023-03-24T01:06:22.799Z,0
2023-03-24T01:08:49.610Z,0
2023-03-24T01:11:16.272Z,0
2023-03-24T01:13:42.933Z,0
2023-03-24T01:16:09.620Z,0
2023-03-24T01:21:03.094Z,0
2023-03-24T01:23:29.589Z,0
2023-03-24T01:25:56.408Z,0
2023-03-24T01:28:22.953Z,0
2023-03-24T01:30:49.825Z,0
2023-03-24T01:33:16.408Z,0
2023-03-24T01:35:43.159Z,0
2023-03-24T01:38:08.224Z,0
2023-03-24T01:40:35.040Z,0
2023-03-24T01:43:01.796Z,0
2023-03-24T01:45:28.297Z,0
2023-03-24T01:50:21.787Z,0
2023-03-24T01:52:48.482Z,0
2023-03-24T01:55:15.070Z,0
2023-03-24T01:57:41.884Z,0
2023-03-24T02:00:08.507Z,0
2023-03-24T02:02:35.167Z,0
2023-03-24T02:05:01.883Z,0
2023-03-24T02:07:28.456Z,0
2023-03-24T02:09:53.678Z,0
2023-03-24T02:12:20.401Z,0
2023-03-24T02:14:47.037Z,0
2023-03-24T02:17:13.781Z,0
2023-03-24T02:19:40.574Z,0
2023-03-24T02:22:07.149Z,0
2023-03-24T02:24:33.784Z,0
2023-03-24T02:27:00.547Z,0
2023-03-24T02:29:27.195Z,0
2023-03-24T02:31:53.839Z,0
2023-03-24T02:34:20.586Z,0
2023-03-24T02:36:47.207Z,0
2023-03-24T02:39:13.885Z,0
2023-03-24T02:41:40.615Z,0
2023-03-24T02:44:05.929Z,0
2023-03-24T02:46:32.517Z,0
2023-03-24T02:48:59.219Z,0
2023-03-24T02:51:25.844Z,0
2023-03-24T02:53:52.534Z,0
2023-03-24T02:56:19.374Z,0
2023-03-24T02:58:46.055Z,0
2023-03-24T03:01:12.578Z,0
2023-03-24T03:03:39.275Z,0
2023-03-24T03:06:05.959Z,0
2023-03-24T03:08:32.652Z,0
2023-03-24T03:10:59.322Z,0
2023-03-24T03:13:26.030Z,0
2023-03-24T03:15:51.363Z,0
2023-03-24T03:18:17.975Z,0
2023-03-24T03:20:44.735Z,0
2023-03-24T03:23:11.348Z,0
2023-03-24T03:25:38.026Z,0
2023-03-24T03:28:04.759Z,0
2023-03-24T03:30:31.398Z,0
2023-03-24T03:32:58.025Z,0
2023-03-24T03:35:24.805Z,0
2023-03-24T03:37:51.544Z,0
2023-03-24T03:40:18.141Z,0
2023-03-24T03:42:44.915Z,0
2023-03-24T03:45:11.503Z,0
2023-03-24T03:47:36.791Z,0
2023-03-24T03:50:03.456Z,0
2023-03-24T03:52:30.215Z,0
2023-03-24T03:54:56.739Z,0
2023-03-24T03:57:23.457Z,0
2023-03-24T04:02:16.775Z,0
2023-03-24T04:04:43.460Z,0
2023-03-24T04:07:10.153Z,0
2023-03-24T04:09:36.835Z,0
2023-03-24T04:12:03.527Z,0
2023-03-24T04:14:30.202Z,0
2023-03-24T04:16:56.901Z,0
2023-03-24T04:19:22.115Z,0
2023-03-24T04:21:48.831Z,0
2023-03-24T04:24:15.465Z,0
2023-03-24T04:26:42.157Z,0
2023-03-24T04:29:08.844Z,0
2023-03-24T04:31:35.566Z,0
2023-03-24T04:34:02.214Z,0
2023-03-24T04:36:28.971Z,0
2023-03-24T04:38:55.578Z,0
2023-03-24T04:41:22.428Z,0
2023-03-24T04:43:49.010Z,0
2023-03-24T04:46:15.648Z,0
2023-03-24T04:48:42.332Z,0
2023-03-24T04:51:07.546Z,0
2023-03-24T04:53:34.311Z,0
2023-03-24T04:55:59.467Z,0
2023-03-24T04:58:26.237Z,0
2023-03-24T05:00:52.837Z,0
2023-03-24T05:03:19.532Z,0
2023-03-24T05:05:46.205Z,4
2023-03-24T05:08:12.894Z,4
2023-03-24T05:10:39.613Z,4
2023-03-24T05:15:33.000Z,4
2023-03-24T05:17:59.652Z,8
2023-03-24T05:20:26.305Z,12
2023-03-24T05:22:52.994Z,16
2023-03-24T05:25:19.685Z,16
2023-03-24T05:27:46.386Z,16
2023-03-24T05:30:13.043Z,20
2023-03-24T05:32:38.265Z,24
2023-03-24T05:35:04.942Z,24
2023-03-24T05:37:31.633Z,20
2023-03-24T05:39:58.310Z,24
2023-03-24T05:42:24.998Z,28
2023-03-24T05:44:51.713Z,32
2023-03-24T05:49:45.074Z,76
2023-03-24T05:52:11.729Z,100
2023-03-24T05:54:38.424Z,164
2023-03-24T05:57:05.105Z,172
2023-03-24T05:59:31.801Z,317
2023-03-24T06:01:58.507Z,361
2023-03-24T06:04:23.693Z,325
2023-03-24T06:06:50.417Z,313
2023-03-24T06:09:17.060Z,269
2023-03-24T06:11:43.744Z,293
2023-03-24T06:14:10.440Z,244
2023-03-24T06:16:37.193Z,184
2023-03-24T06:19:03.807Z,148
2023-03-24T06:21:30.496Z,176
2023-03-24T06:23:57.167Z,293
2023-03-24T06:26:23.852Z,397
2023-03-24T06:28:50.548Z,562
2023-03-24T06:31:17.216Z,497
2023-03-24T06:33:43.904Z,650
2023-03-24T06:36:09.138Z,903
2023-03-24T06:38:35.819Z,827
2023-03-24T06:41:02.575Z,626
2023-03-24T06:43:29.293Z,586
2023-03-24T06:45:55.875Z,714
2023-03-24T06:48:22.570Z,883
2023-03-24T06:50:49.270Z,827
2023-03-24T06:53:15.939Z,742
2023-03-24T06:55:42.640Z,706
2023-03-24T06:58:09.285Z,815
2023-03-24T07:00:36.108Z,911
2023-03-24T07:03:02.672Z,1056
2023-03-24T07:05:29.357Z,835
2023-03-24T07:07:54.640Z,1128
2023-03-24T07:10:21.281Z,1297
2023-03-24T07:12:47.944Z,1160
2023-03-24T07:15:14.643Z,1148
2023-03-24T07:17:41.421Z,815
2023-03-24T07:20:08.020Z,779
2023-03-24T07:22:34.693Z,714
2023-03-24T07:25:01.384Z,1108
2023-03-24T07:27:28.090Z,959
2023-03-24T07:29:54.751Z,875
2023-03-24T07:32:21.434Z,875
2023-03-24T07:34:48.116Z,843
2023-03-24T07:37:14.801Z,867
2023-03-24T07:39:40.037Z,891
2023-03-24T07:42:06.718Z,839
2023-03-24T07:44:33.523Z,779
2023-03-24T07:47:00.208Z,702
2023-03-24T07:49:26.763Z,783
2023-03-24T07:51:53.565Z,867
2023-03-24T07:54:20.151Z,967
2023-03-24T07:56:46.907Z,1024
2023-03-24T07:59:13.702Z,1032
2023-03-24T08:01:40.320Z,1032
2023-03-24T08:04:06.913Z,1084
2023-03-24T08:06:33.554Z,1164
2023-03-24T08:09:00.238Z,1172
2023-03-24T08:11:25.461Z,1160
2023-03-24T08:13:52.144Z,1301
2023-03-24T08:16:18.875Z,1365
2023-03-24T08:18:45.515Z,1521
2023-03-24T08:21:12.201Z,1405
2023-03-24T08:23:38.890Z,1345
2023-03-24T08:26:05.572Z,1493
2023-03-24T08:28:32.239Z,1550
2023-03-24T08:30:58.944Z,1770
2023-03-24T08:33:25.629Z,2011
2023-03-24T08:35:52.386Z,2397
2023-03-24T08:38:19.062Z,2794
2023-03-24T08:40:45.735Z,2983
2023-03-24T08:43:10.887Z,2449
2023-03-24T08:45:37.664Z,2650
2023-03-24T08:48:04.263Z,3100
2023-03-24T08:50:30.981Z,3063
2023-03-24T08:52:57.621Z,3577
2023-03-24T08:55:24.359Z,4063
2023-03-24T08:57:51.050Z,3774
2023-03-24T09:00:17.758Z,3485
2023-03-24T09:02:44.366Z,3581
2023-03-24T09:05:11.058Z,3276
2023-03-24T09:07:37.764Z,3224
2023-03-24T09:10:04.459Z,3196
2023-03-24T09:12:31.138Z,3710
2023-03-24T09:14:56.327Z,3654
2023-03-24T09:17:23.015Z,3047
2023-03-24T09:19:49.699Z,2610
2023-03-24T09:22:16.388Z,2654
2023-03-24T09:24:43.073Z,2831
2023-03-24T09:27:09.745Z,2939
2023-03-24T09:29:36.433Z,2421
2023-03-24T09:32:03.133Z,2762
2023-03-24T09:34:29.803Z,2489
2023-03-24T09:36:56.491Z,4168
2023-03-24T09:39:23.241Z,4935
2023-03-24T09:41:49.900Z,4931
2023-03-24T09:44:16.581Z,5549
2023-03-24T09:46:41.758Z,5220
2023-03-24T09:49:08.533Z,5124
2023-03-24T09:51:35.141Z,5670
2023-03-24T09:54:01.968Z,6429
2023-03-24T09:56:28.597Z,6569
2023-03-24T09:58:55.193Z,6465
2023-03-24T10:01:22.000Z,6802
2023-03-24T10:03:48.573Z,6786
2023-03-24T10:06:15.329Z,8545
2023-03-24T10:08:42.088Z,8007
2023-03-24T10:11:08.650Z,8750
2023-03-24T10:13:35.329Z,9938
2023-03-24T10:16:02.002Z,11312
2023-03-24T10:18:27.227Z,12384
2023-03-24T10:20:54.027Z,11416
2023-03-24T10:23:20.580Z,10400
2023-03-24T10:25:47.266Z,9420
2023-03-24T10:28:13.949Z,8802
2023-03-24T10:30:40.664Z,8051
2023-03-24T10:33:07.336Z,7469
2023-03-24T10:38:00.856Z,8300
2023-03-24T10:40:27.380Z,7943
2023-03-24T10:42:54.119Z,8336
2023-03-24T10:45:20.911Z,7163
2023-03-24T10:47:47.518Z,4951
2023-03-24T10:50:12.661Z,7172
2023-03-24T10:52:39.335Z,5236
2023-03-24T10:55:06.036Z,3983
2023-03-24T10:57:32.733Z,3389
2023-03-24T10:59:59.391Z,5276
2023-03-24T11:02:26.092Z,3393
2023-03-24T11:04:52.754Z,3084
2023-03-24T11:07:19.484Z,5079
2023-03-24T11:09:46.135Z,4834
2023-03-24T11:12:12.865Z,3341
2023-03-24T11:14:39.498Z,3092
2023-03-24T11:17:06.174Z,5529
2023-03-24T11:19:32.850Z,4879
2023-03-24T11:21:58.076Z,8208
2023-03-24T11:24:24.820Z,7979
2023-03-24T11:26:51.441Z,8220
2023-03-24T11:29:18.124Z,7601
2023-03-24T11:31:44.852Z,8228
2023-03-24T11:34:11.496Z,8806
2023-03-24T11:36:38.188Z,8449
2023-03-24T11:39:04.877Z,8525
2023-03-24T11:41:31.544Z,8718
2023-03-24T11:43:58.247Z,9143
2023-03-24T11:46:24.911Z,9617
2023-03-24T11:48:51.596Z,8669
2023-03-24T11:51:18.288Z,8706
2023-03-24T11:53:43.512Z,7730
2023-03-24T11:56:10.189Z,7798
2023-03-24T12:01:03.571Z,4320
2023-03-24T12:03:30.264Z,5079
2023-03-24T12:05:56.924Z,5742
2023-03-24T12:08:23.619Z,6324
2023-03-24T12:10:50.298Z,4509
2023-03-24T12:13:16.985Z,4979
2023-03-24T12:15:43.657Z,6818
2023-03-24T12:18:10.375Z,7188
2023-03-24T12:20:37.018Z,8055
2023-03-24T12:23:03.724Z,7095
2023-03-24T12:25:28.943Z,6308
2023-03-24T12:27:55.621Z,5425
2023-03-24T12:30:22.309Z,5280
2023-03-24T12:32:48.990Z,4557
2023-03-24T12:35:15.686Z,5826
2023-03-24T12:37:42.354Z,5581
2023-03-24T12:40:09.048Z,5505
2023-03-24T12:42:35.792Z,5405
2023-03-24T12:45:02.429Z,5501
2023-03-24T12:47:29.155Z,4541
2023-03-24T12:49:55.796Z,5192
2023-03-24T12:52:22.485Z,5405
2023-03-24T12:54:49.164Z,5107
2023-03-24T12:57:14.407Z,5670
2023-03-24T12:59:41.062Z,5328
2023-03-24T13:04:34.429Z,3365
2023-03-24T13:06:59.704Z,3549
2023-03-24T13:09:26.367Z,4409
2023-03-24T13:11:53.037Z,3911
2023-03-24T13:14:19.719Z,3798
2023-03-24T13:16:46.409Z,4405
2023-03-24T13:19:13.098Z,5316
2023-03-24T13:21:39.777Z,4537
2023-03-24T13:24:06.459Z,3160
2023-03-24T13:26:33.149Z,3188
2023-03-24T13:28:59.836Z,3975
2023-03-24T13:31:26.528Z,3011
2023-03-24T13:33:53.206Z,2786
2023-03-24T13:36:19.979Z,3975
2023-03-24T13:38:45.292Z,2887
2023-03-24T13:41:11.971Z,2144
2023-03-24T13:43:38.766Z,1293
2023-03-24T13:48:31.877Z,907
2023-03-24T13:50:58.580Z,807
2023-03-24T13:53:25.273Z,779
2023-03-24T13:55:51.944Z,1216
2023-03-24T13:58:18.579Z,1252
2023-03-24T14:00:45.288Z,1200
2023-03-24T14:03:12.067Z,1313
2023-03-24T14:05:38.690Z,1048
2023-03-24T14:08:05.420Z,1224
2023-03-24T14:10:32.013Z,1011
2023-03-24T14:12:57.234Z,1285
2023-03-24T14:15:23.930Z,987
2023-03-24T14:17:50.617Z,1429
2023-03-24T14:20:17.348Z,3746
2023-03-24T14:22:43.978Z,3883
2023-03-24T14:25:10.663Z,2240
2023-03-24T14:27:37.371Z,526
2023-03-24T14:30:04.014Z,509
2023-03-24T14:32:30.710Z,457
2023-03-24T14:34:57.395Z,606
2023-03-24T14:37:24.072Z,779
2023-03-24T14:39:50.767Z,514
2023-03-24T14:42:17.437Z,943
2023-03-24T14:44:42.668Z,955
2023-03-24T14:47:09.349Z,1192
2023-03-24T14:49:36.046Z,1349
2023-03-24T14:52:02.716Z,807
2023-03-24T14:54:29.409Z,1566
2023-03-24T14:56:56.105Z,971
2023-03-24T14:59:22.781Z,686
2023-03-24T15:01:49.463Z,678
2023-03-24T15:04:16.150Z,650
2023-03-24T15:06:42.983Z,1256
2023-03-24T15:09:09.519Z,2212
2023-03-24T15:11:36.206Z,1377
2023-03-24T15:14:02.931Z,1558
2023-03-24T15:16:28.100Z,807
2023-03-24T15:18:54.781Z,1015
2023-03-24T15:21:21.528Z,875
2023-03-24T15:23:48.350Z,1268
2023-03-24T15:26:15.067Z,1192
2023-03-24T15:28:41.550Z,638
2023-03-24T15:31:08.370Z,518
2023-03-24T15:33:35.048Z,939
2023-03-24T15:36:01.664Z,526
2023-03-24T15:38:28.439Z,674
2023-03-24T15:40:55.025Z,574
2023-03-24T15:43:21.698Z,538
2023-03-24T15:45:48.322Z,1011
2023-03-24T15:48:15.072Z,991
2023-03-24T15:50:40.263Z,907
2023-03-24T15:53:06.966Z,534
2023-03-24T15:55:33.598Z,935
2023-03-24T15:58:00.423Z,1381
2023-03-24T16:00:26.974Z,1007
2023-03-24T16:02:53.652Z,718
2023-03-24T16:05:20.332Z,758
2023-03-24T16:07:47.018Z,807
2023-03-24T16:10:13.705Z,674
2023-03-24T16:12:40.414Z,762
2023-03-24T16:15:07.081Z,771
2023-03-24T16:17:33.758Z,734
2023-03-24T16:20:00.606Z,646
2023-03-24T16:22:25.698Z,662
2023-03-24T16:24:52.354Z,702
2023-03-24T16:27:19.032Z,742
2023-03-24T16:29:45.756Z,710
2023-03-24T16:32:12.403Z,682
2023-03-24T16:34:39.142Z,666
2023-03-24T16:37:05.852Z,746
2023-03-24T16:39:32.456Z,754
2023-03-24T16:41:59.163Z,690
2023-03-24T16:44:25.901Z,638
2023-03-24T16:46:52.537Z,835
2023-03-24T16:49:19.207Z,766
2023-03-24T16:51:45.934Z,943
2023-03-24T16:54:11.127Z,1268
2023-03-24T16:56:37.804Z,995
2023-03-24T16:59:04.482Z,927
2023-03-24T17:01:31.173Z,879
2023-03-24T17:03:57.845Z,875
2023-03-24T17:06:24.522Z,899
2023-03-24T17:08:51.213Z,1003
2023-03-24T17:11:17.892Z,855
2023-03-24T17:13:44.588Z,646
2023-03-24T17:16:11.270Z,666
2023-03-24T17:18:37.959Z,642
2023-03-24T17:21:04.659Z,526
2023-03-24T17:23:31.336Z,421
2023-03-24T17:25:56.561Z,333
2023-03-24T17:28:23.248Z,273
2023-03-24T17:30:49.942Z,232
2023-03-24T17:33:16.626Z,204
2023-03-24T17:35:43.296Z,156
2023-03-24T17:38:09.990Z,112
2023-03-24T17:40:36.692Z,80
2023-03-24T17:43:03.365Z,68
2023-03-24T17:45:30.019Z,48
2023-03-24T17:47:56.705Z,32
2023-03-24T17:50:23.474Z,24
2023-03-24T17:52:50.128Z,12
2023-03-24T17:55:16.810Z,8
2023-03-24T17:57:41.983Z,4
2023-03-24T18:00:08.672Z,4
2023-03-24T18:02:35.360Z,4
2023-03-24T18:07:28.726Z,0
2023-03-24T18:09:55.404Z,0
2023-03-24T18:12:22.084Z,0
2023-03-24T18:14:48.852Z,0
2023-03-24T18:17:15.462Z,0
2023-03-24T18:19:42.137Z,0
2023-03-24T18:22:08.819Z,0
2023-03-24T18:24:35.506Z,0
2023-03-24T18:27:02.192Z,0
2023-03-24T18:29:27.438Z,0
2023-03-24T18:31:54.111Z,0
2023-03-24T18:34:20.795Z,0
2023-03-24T18:36:47.466Z,0
2023-03-24T18:39:14.160Z,0
2023-03-24T18:41:40.993Z,0
2023-03-24T18:44:07.572Z,0
2023-03-24T18:46:34.259Z,0
2023-03-24T18:49:00.906Z,0
2023-03-24T18:51:27.582Z,0
2023-03-24T18:53:54.268Z,0
2023-03-24T18:56:20.992Z,0
2023-03-24T18:58:47.667Z,0
2023-03-24T19:01:12.862Z,0
2023-03-24T19:03:39.543Z,0
2023-03-24T19:06:06.228Z,0
2023-03-24T19:08:32.901Z,0
2023-03-24T19:10:59.595Z,0
2023-03-24T19:13:26.334Z,0
2023-03-24T19:15:52.956Z,0
2023-03-24T19:18:19.644Z,0
2023-03-24T19:20:46.341Z,0
2023-03-24T19:23:13.003Z,0
2023-03-24T19:25:39.692Z,0
2023-03-24T19:28:06.403Z,0
2023-03-24T19:30:33.075Z,0
2023-03-24T19:32:58.301Z,0
2023-03-24T19:35:24.977Z,0
2023-03-24T19:37:51.679Z,0
2023-03-24T19:40:18.351Z,0
2023-03-24T19:42:45.027Z,0
2023-03-24T19:45:11.729Z,0
2023-03-24T19:47:38.406Z,0
2023-03-24T19:50:05.090Z,0
2023-03-24T19:52:31.764Z,0
2023-03-24T19:54:58.453Z,0
2023-03-24T19:57:25.144Z,0
2023-03-24T19:59:51.827Z,0
2023-03-24T20:02:18.511Z,0
2023-03-24T20:04:45.201Z,0
2023-03-24T20:09:37.109Z,0
2023-03-24T20:12:03.794Z,0
2023-03-24T20:14:30.479Z,0
2023-03-24T20:16:57.169Z,0
2023-03-24T20:19:23.849Z,0
2023-03-24T20:21:50.538Z,0
2023-03-24T20:24:17.227Z,0
2023-03-24T20:26:43.911Z,0
2023-03-24T20:29:10.592Z,0
2023-03-24T20:31:37.285Z,0
2023-03-24T20:34:03.973Z,0
2023-03-24T20:36:30.654Z,0
2023-03-24T20:38:55.872Z,0
2023-03-24T20:41:22.555Z,0
2023-03-24T20:43:49.235Z,0
2023-03-24T20:46:15.920Z,0
2023-03-24T20:48:42.597Z,0
2023-03-24T20:51:09.285Z,0
2023-03-24T20:53:35.987Z,0
2023-03-24T20:56:02.668Z,0
2023-03-24T20:58:29.340Z,0
2023-03-24T21:00:56.023Z,0
2023-03-24T21:03:22.710Z,0
2023-03-24T21:05:49.398Z,0
2023-03-24T21:08:16.101Z,0
2023-03-24T21:10:41.296Z,0
2023-03-24T21:13:08.098Z,0
2023-03-24T21:15:34.664Z,0
2023-03-24T21:17:59.905Z,0
2023-03-24T21:20:26.599Z,0
2023-03-24T21:22:53.293Z,0
2023-03-24T21:25:19.976Z,0
2023-03-24T21:27:46.660Z,0
2023-03-24T21:32:40.036Z,0
2023-03-24T21:35:06.708Z,0
2023-03-24T21:37:33.413Z,0
2023-03-24T21:40:00.080Z,0
2023-03-24T21:42:26.755Z,0
2023-03-24T21:44:53.458Z,0
2023-03-24T21:47:20.136Z,0
2023-03-24T21:49:45.369Z,0
2023-03-24T21:52:12.044Z,0
2023-03-24T21:54:38.741Z,0
2023-03-24T21:57:05.416Z,0
2023-03-24T21:59:32.100Z,0
2023-03-24T22:01:58.791Z,0
2023-03-24T22:04:25.467Z,0
2023-03-24T22:06:52.162Z,0
2023-03-24T22:09:18.860Z,0
2023-03-24T22:11:45.520Z,0
2023-03-24T22:14:12.214Z,0
2023-03-24T22:16:38.896Z,0
2023-03-24T22:19:05.682Z,0
2023-03-24T22:21:30.794Z,0
2023-03-24T22:23:57.505Z,0
2023-03-24T22:26:24.165Z,0
2023-03-24T22:28:50.851Z,0
2023-03-24T22:31:17.536Z,0
2023-03-24T22:33:44.239Z,0
2023-03-24T22:36:10.921Z,0
2023-03-24T22:38:37.586Z,0
2023-03-24T22:41:04.268Z,0
2023-03-24T22:43:30.953Z,0
2023-03-24T22:45:57.664Z,0
2023-03-24T22:48:24.329Z,0
2023-03-24T22:50:51.015Z,0
2023-03-24T22:53:16.230Z,0
2023-03-24T22:55:42.920Z,0
2023-03-24T22:58:09.714Z,0
2023-03-24T23:00:36.289Z,0
2023-03-24T23:03:03.061Z,0
2023-03-24T23:05:29.655Z,0
2023-03-24T23:07:56.337Z,0
2023-03-24T23:10:23.035Z,0
2023-03-24T23:12:49.737Z,0
2023-03-24T23:15:16.399Z,0
2023-03-24T23:17:43.083Z,0
2023-03-24T23:20:09.765Z,0
2023-03-24T23:22:36.448Z,0
2023-03-24T23:25:01.674Z,0
2023-03-24T23:27:28.359Z,0
2023-03-24T23:29:55.039Z,0
2023-03-24T23:32:21.725Z,0
2023-03-24T23:34:48.405Z,0
2023-03-24T23:37:15.103Z,0
2023-03-24T23:39:41.794Z,0
2023-03-24T23:42:08.462Z,0
2023-03-24T23:44:35.153Z,0
2023-03-24T23:47:01.837Z,0
2023-03-24T23:49:28.523Z,0
2023-03-24T23:51:55.211Z,0
2023-03-24T23:54:21.900Z,0
2023-03-24T23:56:47.125Z,0
2023-03-24T23:59:13.799Z,0
