createdAt,value
2022-07-25T00:01:05.327Z,3.95
2022-07-25T00:03:54.068Z,4.22
2022-07-25T00:06:50.356Z,3.60
2022-07-25T00:09:37.458Z,4.35
2022-07-25T00:12:44.365Z,3.85
2022-07-25T00:15:31.449Z,4.53
2022-07-25T00:18:25.353Z,3.22
2022-07-25T00:21:12.888Z,3.88
2022-07-25T00:24:06.731Z,3.50
2022-07-25T00:26:54.306Z,4.07
2022-07-25T00:29:48.389Z,3.67
2022-07-25T00:32:35.486Z,5.03
2022-07-25T00:35:29.492Z,4.38
2022-07-25T00:38:16.955Z,4.28
2022-07-25T00:41:11.443Z,3.83
2022-07-25T00:43:58.561Z,3.75
2022-07-25T00:46:52.643Z,4.47
2022-07-25T00:49:39.764Z,7.75
2022-07-25T00:52:33.427Z,7.43
2022-07-25T00:55:21.596Z,9.73
2022-07-25T00:58:15.486Z,6.15
2022-07-25T01:01:03.019Z,7.65
2022-07-25T01:03:57.438Z,6.93
2022-07-25T01:06:45.154Z,6.45
2022-07-25T01:09:39.433Z,6.68
2022-07-25T01:12:26.673Z,6.75
2022-07-25T01:15:20.447Z,5.72
2022-07-25T01:18:07.559Z,6.03
2022-07-25T01:21:01.501Z,4.95
2022-07-25T01:23:48.585Z,4.75
2022-07-25T01:26:42.714Z,5.25
2022-07-25T01:29:30.145Z,4.38
2022-07-25T01:32:23.454Z,5.05
2022-07-25T01:35:12.131Z,4.40
2022-07-25T01:38:05.475Z,4.55
2022-07-25T01:40:52.582Z,4.47
2022-07-25T01:43:46.479Z,4.00
2022-07-25T01:46:33.772Z,4.85
2022-07-25T01:49:27.502Z,5.57
2022-07-25T01:52:14.956Z,5.45
2022-07-25T01:55:08.525Z,4.82
2022-07-25T01:57:55.774Z,5.13
2022-07-25T02:00:49.622Z,5.38
2022-07-25T02:03:36.831Z,4.93
2022-07-25T02:06:30.617Z,4.57
2022-07-25T02:09:17.766Z,4.53
2022-07-25T02:12:13.570Z,5.78
2022-07-25T02:15:00.785Z,5.03
2022-07-25T02:17:54.725Z,4.78
2022-07-25T02:20:48.585Z,4.63
2022-07-25T02:23:42.605Z,5.60
2022-07-25T02:26:36.796Z,5.43
2022-07-25T02:29:30.563Z,4.68
2022-07-25T02:32:24.592Z,4.60
2022-07-25T02:35:18.623Z,4.55
2022-07-25T02:38:05.747Z,4.70
2022-07-25T02:41:00.614Z,5.10
2022-07-25T02:43:48.197Z,4.78
2022-07-25T02:46:42.593Z,5.28
2022-07-25T02:49:30.291Z,4.32
2022-07-25T02:52:23.629Z,5.15
2022-07-25T02:55:11.736Z,4.63
2022-07-25T02:58:05.671Z,4.88
2022-07-25T03:00:52.929Z,4.72
2022-07-25T03:03:46.727Z,5.45
2022-07-25T03:06:33.884Z,5.18
2022-07-25T03:09:27.606Z,4.80
2022-07-25T03:12:14.737Z,5.30
2022-07-25T03:15:09.693Z,5.60
2022-07-25T03:17:57.088Z,4.72
2022-07-25T03:20:50.640Z,5.10
2022-07-25T03:23:37.891Z,5.47
2022-07-25T03:26:31.735Z,6.60
2022-07-25T03:29:25.682Z,5.55
2022-07-25T03:32:13.248Z,5.82
2022-07-25T03:35:06.731Z,5.68
2022-07-25T03:38:00.817Z,5.45
2022-07-25T03:40:54.695Z,5.10
2022-07-25T03:43:41.799Z,5.47
2022-07-25T03:46:35.776Z,4.97
2022-07-25T03:49:22.912Z,5.93
2022-07-25T03:52:16.703Z,5.35
2022-07-25T03:55:05.773Z,6.00
2022-07-25T03:57:59.760Z,5.80
2022-07-25T04:00:48.760Z,5.40
2022-07-25T04:03:42.737Z,6.07
2022-07-25T04:06:31.690Z,5.35
2022-07-25T04:09:25.737Z,6.60
2022-07-25T04:12:13.006Z,6.00
2022-07-25T04:15:06.716Z,6.07
2022-07-25T04:17:53.814Z,5.38
2022-07-25T04:20:48.728Z,5.90
2022-07-25T04:23:36.376Z,6.03
2022-07-25T04:26:29.763Z,6.60
2022-07-25T04:29:16.977Z,5.53
2022-07-25T04:32:10.793Z,6.88
2022-07-25T04:34:57.933Z,7.20
2022-07-25T04:37:51.933Z,8.73
2022-07-25T04:40:39.748Z,7.88
2022-07-25T04:43:34.835Z,9.73
2022-07-25T04:46:22.692Z,9.77
2022-07-25T04:49:17.007Z,11.45
2022-07-25T04:52:10.855Z,11.20
2022-07-25T04:55:04.793Z,8.02
2022-07-25T04:57:51.909Z,10.43
2022-07-25T05:00:45.834Z,11.05
2022-07-25T05:03:33.144Z,11.23
2022-07-25T05:06:26.816Z,10.35
2022-07-25T05:09:20.835Z,8.70
2022-07-25T05:12:08.242Z,8.73
2022-07-25T05:15:01.834Z,8.63
2022-07-25T05:17:48.910Z,9.02
2022-07-25T05:20:42.868Z,12.07
2022-07-25T05:23:30.064Z,16.83
2022-07-25T05:26:23.822Z,11.32
2022-07-25T05:29:11.858Z,9.98
2022-07-25T05:32:05.922Z,14.00
2022-07-25T05:34:53.010Z,14.02
2022-07-25T05:37:46.861Z,13.10
2022-07-25T05:40:34.067Z,11.25
2022-07-25T05:43:27.905Z,14.15
2022-07-25T05:46:21.943Z,11.73
2022-07-25T05:49:12.660Z,13.13
2022-07-25T05:52:10.977Z,10.43
2022-07-25T05:55:06.881Z,13.23
2022-07-25T05:57:54.209Z,10.98
2022-07-25T06:00:47.887Z,15.00
2022-07-25T06:03:34.997Z,12.13
2022-07-25T06:06:28.910Z,11.07
2022-07-25T06:09:15.969Z,12.82
2022-07-25T06:12:09.917Z,8.25
2022-07-25T06:15:04.965Z,9.52
2022-07-25T06:17:52.341Z,10.00
2022-07-25T06:20:45.943Z,9.70
2022-07-25T06:23:33.170Z,7.13
2022-07-25T06:26:26.945Z,5.75
2022-07-25T06:29:14.111Z,6.75
2022-07-25T06:32:07.944Z,6.88
2022-07-25T06:35:02.006Z,5.68
2022-07-25T06:37:49.728Z,5.90
2022-07-25T06:40:42.992Z,5.18
2022-07-25T06:43:30.275Z,4.63
2022-07-25T06:46:24.085Z,5.43
2022-07-25T06:49:11.291Z,5.80
2022-07-25T06:52:05.041Z,5.70
2022-07-25T06:54:52.615Z,5.45
2022-07-25T06:57:46.990Z,4.20
2022-07-25T07:00:34.289Z,5.05
2022-07-25T07:03:28.089Z,4.15
2022-07-25T07:06:22.023Z,4.40
2022-07-25T07:09:09.355Z,4.32
2022-07-25T07:12:03.040Z,3.67
2022-07-25T07:14:50.149Z,4.40
2022-07-25T07:17:44.061Z,4.60
2022-07-25T07:20:38.055Z,4.13
2022-07-25T07:23:25.195Z,5.57
2022-07-25T07:26:19.047Z,5.00
2022-07-25T07:29:06.477Z,5.75
2022-07-25T07:32:00.165Z,4.80
2022-07-25T07:34:47.371Z,7.03
2022-07-25T07:37:43.693Z,3.85
2022-07-25T07:40:39.053Z,5.63
2022-07-25T07:43:33.121Z,5.78
2022-07-25T07:46:20.337Z,6.00
2022-07-25T07:49:14.159Z,8.00
2022-07-25T07:52:01.289Z,5.85
2022-07-25T07:55:13.106Z,7.18
2022-07-25T07:58:07.105Z,5.57
2022-07-25T08:01:01.091Z,5.28
2022-07-25T08:03:55.125Z,5.07
2022-07-25T08:06:50.114Z,4.63
2022-07-25T08:09:44.131Z,6.57
2022-07-25T08:12:38.163Z,8.18
2022-07-25T08:15:32.185Z,7.93
2022-07-25T08:18:26.133Z,5.70
2022-07-25T08:21:20.186Z,5.50
2022-07-25T08:24:07.751Z,6.10
2022-07-25T08:27:01.128Z,6.70
2022-07-25T08:29:48.211Z,6.43
2022-07-25T08:32:52.139Z,9.05
2022-07-25T08:35:41.813Z,9.25
2022-07-25T08:38:36.145Z,7.90
2022-07-25T08:41:30.160Z,6.68
2022-07-25T08:44:18.629Z,6.10
2022-07-25T08:47:13.144Z,6.72
2022-07-25T08:50:04.741Z,7.40
2022-07-25T08:53:30.461Z,6.85
2022-07-25T08:56:15.989Z,8.70
2022-07-25T08:59:11.251Z,9.02
2022-07-25T09:02:09.331Z,6.72
2022-07-25T09:04:58.779Z,7.38
2022-07-25T09:07:53.181Z,6.43
2022-07-25T09:10:52.215Z,8.60
2022-07-25T09:13:40.454Z,9.57
2022-07-25T09:16:40.358Z,6.50
2022-07-25T09:19:28.109Z,7.68
2022-07-25T09:22:21.331Z,5.22
2022-07-25T09:25:24.286Z,5.25
2022-07-25T09:28:23.288Z,5.43
2022-07-25T09:31:11.100Z,6.25
2022-07-25T09:34:07.582Z,6.28
2022-07-25T09:37:01.235Z,5.65
2022-07-25T09:39:58.299Z,4.90
2022-07-25T09:42:57.258Z,7.50
2022-07-25T09:45:51.929Z,6.30
2022-07-25T09:48:47.355Z,5.05
2022-07-25T09:51:34.680Z,4.22
2022-07-25T09:54:30.354Z,4.18
2022-07-25T09:57:17.569Z,7.55
2022-07-25T10:00:18.987Z,6.28
2022-07-25T10:03:52.350Z,7.82
2022-07-25T10:07:29.455Z,10.90
2022-07-25T10:10:42.186Z,6.03
2022-07-25T10:13:38.315Z,7.47
2022-07-25T10:16:27.852Z,7.93
2022-07-25T10:19:22.289Z,5.53
2022-07-25T10:22:09.926Z,6.15
2022-07-25T10:25:17.368Z,9.13
2022-07-25T10:28:09.882Z,7.10
2022-07-25T10:31:06.364Z,9.70
2022-07-25T10:34:11.786Z,10.27
2022-07-25T10:37:22.377Z,9.23
2022-07-25T10:40:16.412Z,6.35
2022-07-25T10:43:16.347Z,7.90
2022-07-25T10:46:21.500Z,8.90
2022-07-25T10:49:18.629Z,6.70
2022-07-25T10:52:24.354Z,8.27
2022-07-25T10:55:36.365Z,7.43
2022-07-25T10:58:23.606Z,9.07
2022-07-25T11:01:17.431Z,9.57
2022-07-25T11:04:14.350Z,8.60
2022-07-25T11:07:21.414Z,8.77
2022-07-25T11:10:17.402Z,11.05
2022-07-25T11:13:05.719Z,12.80
2022-07-25T11:16:04.403Z,7.68
2022-07-25T11:18:51.623Z,12.45
2022-07-25T11:21:57.405Z,14.88
2022-07-25T11:24:46.228Z,9.85
2022-07-25T11:27:40.497Z,11.93
2022-07-25T11:30:36.420Z,11.90
2022-07-25T11:33:31.435Z,10.63
2022-07-25T11:36:26.426Z,10.45
2022-07-25T11:39:20.444Z,8.82
2022-07-25T11:42:23.436Z,13.50
2022-07-25T11:45:32.509Z,11.27
2022-07-25T11:48:29.554Z,10.63
2022-07-25T11:51:19.486Z,13.52
2022-07-25T11:54:17.469Z,9.00
2022-07-25T11:57:04.656Z,11.73
2022-07-25T11:59:59.533Z,8.98
2022-07-25T12:02:54.601Z,9.25
2022-07-25T12:05:42.191Z,10.68
2022-07-25T12:08:44.505Z,11.00
2022-07-25T12:11:38.500Z,12.10
2022-07-25T12:14:25.661Z,9.45
2022-07-25T12:17:19.565Z,11.38
2022-07-25T12:20:15.082Z,7.97
2022-07-25T12:23:13.494Z,10.50
2022-07-25T12:26:00.670Z,10.90
2022-07-25T12:28:54.522Z,10.23
2022-07-25T12:31:48.522Z,7.32
2022-07-25T12:34:35.678Z,12.80
2022-07-25T12:37:29.534Z,9.52
2022-07-25T12:40:17.183Z,8.02
2022-07-25T12:43:11.556Z,9.73
2022-07-25T12:45:58.820Z,8.70
2022-07-25T12:48:52.596Z,11.45
2022-07-25T12:51:39.816Z,11.75
2022-07-25T12:54:33.562Z,10.48
2022-07-25T12:57:29.586Z,6.82
2022-07-25T13:00:21.485Z,8.98
2022-07-25T13:03:15.597Z,10.95
2022-07-25T13:06:09.678Z,9.68
2022-07-25T13:09:03.792Z,8.48
2022-07-25T13:11:57.608Z,11.40
2022-07-25T13:14:51.582Z,13.85
2022-07-25T13:17:40.347Z,8.80
2022-07-25T13:20:34.626Z,12.32
2022-07-25T13:23:28.617Z,10.02
2022-07-25T13:26:15.966Z,17.30
2022-07-25T13:29:11.374Z,11.68
2022-07-25T13:32:06.670Z,8.52
2022-07-25T13:35:00.663Z,7.55
2022-07-25T13:37:54.643Z,7.68
2022-07-25T13:40:44.827Z,8.15
2022-07-25T13:43:38.683Z,8.70
2022-07-25T13:46:25.948Z,8.98
2022-07-25T13:49:19.735Z,8.45
2022-07-25T13:52:13.756Z,6.93
2022-07-25T13:55:00.872Z,12.27
2022-07-25T13:57:54.659Z,6.28
2022-07-25T14:00:43.924Z,10.63
2022-07-25T14:03:37.653Z,9.52
2022-07-25T14:06:24.876Z,9.43
2022-07-25T14:09:18.661Z,5.88
2022-07-25T14:12:12.676Z,10.77
2022-07-25T14:14:59.842Z,10.80
2022-07-25T14:17:53.689Z,6.10
2022-07-25T14:20:40.978Z,7.97
2022-07-25T14:23:34.714Z,6.80
2022-07-25T14:26:28.684Z,5.78
2022-07-25T14:29:26.017Z,6.63
2022-07-25T14:32:17.450Z,9.47
2022-07-25T14:35:12.762Z,9.43
2022-07-25T14:38:06.710Z,5.38
2022-07-25T14:40:53.926Z,5.55
2022-07-25T14:43:47.743Z,4.25
2022-07-25T14:46:35.015Z,5.63
2022-07-25T14:49:31.746Z,4.15
2022-07-25T14:52:18.882Z,6.35
2022-07-25T14:55:13.764Z,4.75
2022-07-25T14:58:02.533Z,5.30
2022-07-25T15:00:55.869Z,6.18
2022-07-25T15:03:49.769Z,6.60
2022-07-25T15:06:36.927Z,6.97
2022-07-25T15:09:30.768Z,8.68
2022-07-25T15:12:19.680Z,8.57
2022-07-25T15:15:13.786Z,6.03
2022-07-25T15:18:13.417Z,5.57
2022-07-25T15:21:01.117Z,6.70
2022-07-25T15:23:54.757Z,7.38
2022-07-25T15:26:48.779Z,6.60
2022-07-25T15:29:35.897Z,7.07
2022-07-25T15:32:29.807Z,8.00
2022-07-25T15:35:23.807Z,7.45
2022-07-25T15:38:11.682Z,8.73
2022-07-25T15:41:05.804Z,8.18
2022-07-25T15:43:59.826Z,12.15
2022-07-25T15:46:47.194Z,7.38
2022-07-25T15:49:40.816Z,9.25
2022-07-25T15:52:27.926Z,6.55
2022-07-25T15:55:21.891Z,5.55
2022-07-25T15:58:10.730Z,7.97
2022-07-25T16:01:04.939Z,8.10
2022-07-25T16:03:58.910Z,9.13
2022-07-25T16:06:46.136Z,9.40
2022-07-25T16:09:39.873Z,7.70
2022-07-25T16:12:33.877Z,10.70
2022-07-25T16:15:27.855Z,8.32
2022-07-25T16:18:21.856Z,11.45
2022-07-25T16:21:08.935Z,6.97
2022-07-25T16:24:02.853Z,9.60
2022-07-25T16:26:50.168Z,9.68
2022-07-25T16:29:43.889Z,8.50
2022-07-25T16:32:31.555Z,11.10
2022-07-25T16:35:25.869Z,6.97
2022-07-25T16:38:19.897Z,11.98
2022-07-25T16:41:07.190Z,10.18
2022-07-25T16:44:00.910Z,9.05
2022-07-25T16:46:54.984Z,12.70
2022-07-25T16:49:48.901Z,11.52
2022-07-25T16:52:36.095Z,6.93
2022-07-25T16:55:29.916Z,8.70
2022-07-25T16:58:17.081Z,9.57
2022-07-25T17:01:10.952Z,8.55
2022-07-25T17:04:04.975Z,12.57
2022-07-25T17:06:58.930Z,9.25
2022-07-25T17:09:52.949Z,12.88
2022-07-25T17:12:40.105Z,10.25
2022-07-25T17:15:33.964Z,15.57
2022-07-25T17:18:21.154Z,10.93
2022-07-25T17:21:15.983Z,12.93
2022-07-25T17:24:10.016Z,13.32
2022-07-25T17:27:04.068Z,12.40
2022-07-25T17:29:57.996Z,12.02
2022-07-25T17:32:45.086Z,9.00
2022-07-25T17:35:38.992Z,10.05
2022-07-25T17:38:29.320Z,9.57
2022-07-25T17:41:24.986Z,8.98
2022-07-25T17:44:19.722Z,9.18
2022-07-25T17:47:07.429Z,14.60
2022-07-25T17:50:01.138Z,10.18
2022-07-25T17:52:54.993Z,8.40
2022-07-25T17:55:42.940Z,13.05
2022-07-25T17:58:39.035Z,10.15
2022-07-25T18:01:33.081Z,9.93
2022-07-25T18:04:27.019Z,8.93
2022-07-25T18:07:14.275Z,10.23
2022-07-25T18:10:08.039Z,8.63
2022-07-25T18:13:02.091Z,8.52
2022-07-25T18:15:57.136Z,6.63
2022-07-25T18:18:44.530Z,6.22
2022-07-25T18:21:38.053Z,11.43
2022-07-25T18:24:32.084Z,8.63
2022-07-25T18:27:26.068Z,10.40
2022-07-25T18:30:14.778Z,8.45
2022-07-25T18:33:08.080Z,7.75
2022-07-25T18:35:55.235Z,9.57
2022-07-25T18:38:49.109Z,13.35
2022-07-25T18:41:37.286Z,9.57
2022-07-25T18:44:31.118Z,10.90
2022-07-25T18:47:23.202Z,10.73
2022-07-25T18:50:19.100Z,14.73
2022-07-25T18:53:06.344Z,10.27
2022-07-25T18:56:00.123Z,12.77
2022-07-25T18:58:47.343Z,11.13
2022-07-25T19:01:47.159Z,12.52
2022-07-25T19:04:34.355Z,10.35
2022-07-25T19:07:28.160Z,13.20
2022-07-25T19:10:22.130Z,8.00
2022-07-25T19:13:15.193Z,11.55
2022-07-25T19:16:18.164Z,11.02
2022-07-25T19:19:05.727Z,8.02
2022-07-25T19:22:00.191Z,16.17
2022-07-25T19:24:54.153Z,16.08
2022-07-25T19:27:41.939Z,11.32
2022-07-25T19:30:36.228Z,9.50
2022-07-25T19:33:24.391Z,7.15
2022-07-25T19:36:18.195Z,9.82
2022-07-25T19:39:06.287Z,8.57
2022-07-25T19:42:00.178Z,9.40
2022-07-25T19:44:48.017Z,12.65
2022-07-25T19:47:41.254Z,9.40
2022-07-25T19:50:35.206Z,10.30
2022-07-25T19:53:29.266Z,11.30
2022-07-25T19:56:23.188Z,10.32
2022-07-25T19:59:10.679Z,6.47
2022-07-25T20:02:04.337Z,13.18
2022-07-25T20:04:51.751Z,9.48
2022-07-25T20:07:45.274Z,11.95
2022-07-25T20:10:32.487Z,10.07
2022-07-25T20:13:26.258Z,14.23
2022-07-25T20:16:13.539Z,11.52
2022-07-25T20:19:08.195Z,13.02
2022-07-25T20:21:57.034Z,12.98
2022-07-25T20:24:51.217Z,11.52
2022-07-25T20:27:45.249Z,10.23
2022-07-25T20:30:39.308Z,12.63
2022-07-25T20:33:33.267Z,9.68
2022-07-25T20:36:27.225Z,8.50
2022-07-25T20:39:14.433Z,8.13
2022-07-25T20:42:08.300Z,13.75
2022-07-25T20:44:56.630Z,12.20
2022-07-25T20:47:50.367Z,9.18
2022-07-25T20:50:39.992Z,8.68
2022-07-25T20:53:34.321Z,12.27
2022-07-25T20:56:28.327Z,8.35
2022-07-25T20:59:15.472Z,12.57
2022-07-25T21:02:09.453Z,12.35
2022-07-25T21:05:03.358Z,11.57
2022-07-25T21:07:50.541Z,16.70
2022-07-25T21:10:46.284Z,14.43
2022-07-25T21:13:33.430Z,12.23
2022-07-25T21:16:27.474Z,16.00
2022-07-25T21:19:21.364Z,10.52
2022-07-25T21:22:08.771Z,11.65
2022-07-25T21:25:02.365Z,12.15
2022-07-25T21:27:49.614Z,14.27
2022-07-25T21:30:57.353Z,9.93
2022-07-25T21:33:57.469Z,13.90
2022-07-25T21:36:51.342Z,11.32
2022-07-25T21:39:38.839Z,8.02
2022-07-25T21:42:32.348Z,11.13
2022-07-25T21:45:26.419Z,17.73
2022-07-25T21:48:25.556Z,15.95
2022-07-25T21:51:19.191Z,18.02
2022-07-25T21:54:18.369Z,15.25
2022-07-25T21:57:13.341Z,8.68
2022-07-25T22:00:02.565Z,12.30
2022-07-25T22:02:56.401Z,22.13
2022-07-25T22:05:50.406Z,12.63
2022-07-25T22:08:39.343Z,15.90
2022-07-25T22:11:38.642Z,15.45
2022-07-25T22:14:33.076Z,8.88
2022-07-25T22:17:26.476Z,9.82
2022-07-25T22:20:40.463Z,16.08
2022-07-25T22:23:27.552Z,13.15
2022-07-25T22:26:21.408Z,16.92
2022-07-25T22:29:15.444Z,11.90
2022-07-25T22:32:09.566Z,13.25
2022-07-25T22:35:03.450Z,12.00
2022-07-25T22:37:51.549Z,7.63
2022-07-25T22:40:45.448Z,10.05
2022-07-25T22:43:58.195Z,7.97
2022-07-25T22:46:46.515Z,15.13
2022-07-25T22:49:40.502Z,12.20
2022-07-25T22:52:27.558Z,18.17
2022-07-25T22:55:21.497Z,17.80
2022-07-25T22:58:08.629Z,10.90
2022-07-25T23:01:02.464Z,12.95
2022-07-25T23:03:52.465Z,8.75
2022-07-25T23:06:46.477Z,10.77
2022-07-25T23:09:36.061Z,13.18
2022-07-25T23:12:30.496Z,13.43
2022-07-25T23:15:17.584Z,12.20
2022-07-25T23:18:11.533Z,13.52
2022-07-25T23:20:59.021Z,11.35
2022-07-25T23:23:52.516Z,13.07
2022-07-25T23:26:39.763Z,14.10
2022-07-25T23:29:33.545Z,12.50
2022-07-25T23:32:27.587Z,9.45
2022-07-25T23:35:21.599Z,11.95
2022-07-25T23:38:08.742Z,14.45
2022-07-25T23:41:02.572Z,11.45
2022-07-25T23:43:59.608Z,11.52
2022-07-25T23:46:53.578Z,8.93
2022-07-25T23:49:40.781Z,6.78
2022-07-25T23:52:34.605Z,8.35
2022-07-25T23:55:21.722Z,11.18
2022-07-25T23:58:15.597Z,8.48
