createdAt,value
2017-12-26T00:00:38.607Z,0
2017-12-26T00:01:48.665Z,0
2017-12-26T00:02:58.472Z,0
2017-12-26T00:04:08.567Z,0
2017-12-26T00:05:19.051Z,0
2017-12-26T00:06:29.148Z,0
2017-12-26T00:07:39.221Z,0
2017-12-26T00:08:49.020Z,0
2017-12-26T00:09:59.101Z,0
2017-12-26T00:11:09.235Z,0
2017-12-26T00:12:19.383Z,0
2017-12-26T00:13:29.476Z,0
2017-12-26T00:14:40.196Z,0
2017-12-26T00:15:50.291Z,0
2017-12-26T00:17:00.361Z,0
2017-12-26T00:18:10.163Z,0
2017-12-26T00:19:20.230Z,0
2017-12-26T00:20:30.321Z,0
2017-12-26T00:21:40.425Z,0
2017-12-26T00:22:50.527Z,0
2017-12-26T00:24:00.081Z,0
2017-12-26T00:25:10.150Z,0
2017-12-26T00:26:20.212Z,0
2017-12-26T00:27:30.301Z,0
2017-12-26T00:28:40.824Z,0
2017-12-26T00:29:50.904Z,0
2017-12-26T00:31:00.987Z,0
2017-12-26T00:32:13.528Z,0
2017-12-26T00:33:23.607Z,0
2017-12-26T00:34:35.735Z,0
2017-12-26T00:35:45.354Z,0
2017-12-26T00:36:55.426Z,0
2017-12-26T00:38:05.237Z,0
2017-12-26T00:39:15.051Z,0
2017-12-26T00:40:25.232Z,0
2017-12-26T00:41:35.025Z,0
2017-12-26T00:42:45.103Z,0
2017-12-26T00:43:55.182Z,0
2017-12-26T00:45:05.255Z,0
2017-12-26T00:46:15.371Z,0
2017-12-26T00:47:25.184Z,0
2017-12-26T00:48:34.976Z,0
2017-12-26T00:49:45.031Z,0
2017-12-26T00:50:55.090Z,0
2017-12-26T00:52:05.155Z,0
2017-12-26T00:53:15.215Z,0
2017-12-26T00:54:25.804Z,0
2017-12-26T00:55:35.855Z,0
2017-12-26T00:56:45.905Z,0
2017-12-26T00:57:55.700Z,0
2017-12-26T00:59:05.744Z,0
2017-12-26T01:00:15.814Z,0
2017-12-26T01:01:25.879Z,0
2017-12-26T01:02:36.194Z,0
2017-12-26T01:03:46.299Z,0
2017-12-26T01:04:56.158Z,0
2017-12-26T01:06:05.950Z,0
2017-12-26T01:07:16.104Z,0
2017-12-26T01:08:26.248Z,0
2017-12-26T01:09:37.271Z,0
2017-12-26T01:10:48.381Z,0
2017-12-26T01:11:58.445Z,0
2017-12-26T01:13:08.286Z,0
2017-12-26T01:14:18.353Z,0
2017-12-26T01:15:28.416Z,0
2017-12-26T01:16:38.481Z,0
2017-12-26T01:17:48.282Z,0
2017-12-26T01:18:58.077Z,0
2017-12-26T01:20:07.909Z,0
2017-12-26T01:21:17.962Z,0
2017-12-26T01:22:28.029Z,0
2017-12-26T01:23:38.623Z,0
2017-12-26T01:24:48.410Z,0
2017-12-26T01:25:58.458Z,0
2017-12-26T01:27:08.567Z,0
2017-12-26T01:28:18.618Z,0
2017-12-26T01:29:28.722Z,0
2017-12-26T01:30:38.763Z,0
2017-12-26T01:31:48.551Z,0
2017-12-26T01:32:58.625Z,0
2017-12-26T01:34:08.669Z,0
2017-12-26T01:35:18.722Z,0
2017-12-26T01:36:28.545Z,0
2017-12-26T01:37:38.343Z,0
2017-12-26T01:38:48.460Z,0
2017-12-26T01:39:58.534Z,0
2017-12-26T01:41:08.314Z,0
2017-12-26T01:42:18.424Z,0
2017-12-26T01:43:28.226Z,0
2017-12-26T01:44:38.028Z,0
2017-12-26T01:45:48.075Z,0
2017-12-26T01:46:57.872Z,0
2017-12-26T01:48:07.919Z,0
2017-12-26T01:49:17.724Z,0
2017-12-26T01:50:27.277Z,0
2017-12-26T01:51:37.333Z,0
2017-12-26T01:52:47.386Z,0
2017-12-26T01:53:57.434Z,0
2017-12-26T01:55:07.231Z,0
2017-12-26T01:56:17.289Z,0
2017-12-26T01:57:27.083Z,0
2017-12-26T01:58:37.132Z,0
2017-12-26T01:59:46.916Z,0
2017-12-26T02:00:56.970Z,0
2017-12-26T02:02:07.082Z,0
2017-12-26T02:03:17.137Z,0
2017-12-26T02:04:27.208Z,0
2017-12-26T02:05:37.261Z,0
2017-12-26T02:06:47.069Z,0
2017-12-26T02:07:57.137Z,0
2017-12-26T02:09:07.186Z,0
2017-12-26T02:10:17.235Z,0
2017-12-26T02:11:27.040Z,0
2017-12-26T02:12:36.834Z,0
2017-12-26T02:13:46.888Z,0
2017-12-26T02:14:56.952Z,0
2017-12-26T02:16:06.740Z,0
2017-12-26T02:17:16.578Z,0
2017-12-26T02:18:26.119Z,0
2017-12-26T02:19:35.934Z,0
2017-12-26T02:20:46.013Z,0
2017-12-26T02:21:55.531Z,0
2017-12-26T02:23:05.576Z,0
2017-12-26T02:24:15.372Z,0
2017-12-26T02:25:26.015Z,0
2017-12-26T02:26:36.066Z,0
2017-12-26T02:27:45.862Z,0
2017-12-26T02:28:55.932Z,0
2017-12-26T02:30:06.015Z,0
2017-12-26T02:31:15.872Z,0
2017-12-26T02:32:25.665Z,0
2017-12-26T02:33:35.727Z,0
2017-12-26T02:34:45.511Z,0
2017-12-26T02:35:55.567Z,0
2017-12-26T02:37:05.674Z,0
2017-12-26T02:38:15.733Z,0
2017-12-26T02:39:25.542Z,0
2017-12-26T02:40:35.618Z,0
2017-12-26T02:41:45.408Z,0
2017-12-26T02:42:55.466Z,0
2017-12-26T02:44:05.518Z,0
2017-12-26T02:45:15.338Z,0
2017-12-26T02:46:25.401Z,0
2017-12-26T02:47:35.218Z,0
2017-12-26T02:48:45.311Z,0
2017-12-26T02:49:55.112Z,0
2017-12-26T02:51:04.909Z,0
2017-12-26T02:52:14.718Z,0
2017-12-26T02:53:24.798Z,0
2017-12-26T02:54:34.863Z,0
2017-12-26T02:55:44.926Z,0
2017-12-26T02:56:54.734Z,0
2017-12-26T02:58:04.789Z,0
2017-12-26T02:59:14.872Z,0
2017-12-26T03:00:24.478Z,0
2017-12-26T03:01:34.580Z,0
2017-12-26T03:33:55.014Z,0
2017-12-26T03:35:05.049Z,0
2017-12-26T03:36:14.842Z,0
2017-12-26T03:37:24.879Z,0
2017-12-26T03:38:34.656Z,0
2017-12-26T03:39:44.514Z,0
2017-12-26T03:40:54.557Z,0
2017-12-26T03:42:04.603Z,0
2017-12-26T03:43:14.411Z,0
2017-12-26T03:44:24.184Z,0
2017-12-26T03:45:33.961Z,0
2017-12-26T03:46:44.001Z,0
2017-12-26T03:47:53.840Z,0
2017-12-26T03:49:03.892Z,0
2017-12-26T03:50:13.954Z,0
2017-12-26T03:51:24.081Z,0
2017-12-26T03:52:34.134Z,0
2017-12-26T03:53:43.942Z,0
2017-12-26T03:54:53.731Z,0
2017-12-26T03:56:03.518Z,0
2017-12-26T03:57:13.574Z,0
2017-12-26T03:58:23.622Z,0
2017-12-26T03:59:33.692Z,0
2017-12-26T04:00:43.734Z,0
2017-12-26T04:01:53.792Z,0
2017-12-26T04:03:03.923Z,0
2017-12-26T04:04:13.456Z,0
2017-12-26T04:05:23.504Z,0
2017-12-26T04:06:33.026Z,0
2017-12-26T04:07:43.078Z,0
2017-12-26T04:08:53.220Z,0
2017-12-26T04:10:03.277Z,0
2017-12-26T04:11:13.324Z,0
2017-12-26T04:12:23.378Z,0
2017-12-26T04:13:33.418Z,0
2017-12-26T04:14:43.194Z,0
2017-12-26T04:15:53.231Z,0
2017-12-26T04:17:03.020Z,0
2017-12-26T04:18:13.087Z,0
2017-12-26T04:19:23.150Z,0
2017-12-26T04:20:33.244Z,0
2017-12-26T04:21:43.036Z,0
2017-12-26T04:22:53.086Z,0
2017-12-26T04:24:02.612Z,0
2017-12-26T04:25:12.156Z,0
2017-12-26T04:26:22.198Z,0
2017-12-26T04:27:32.278Z,0
2017-12-26T04:28:42.334Z,0
2017-12-26T04:29:52.119Z,0
2017-12-26T04:31:01.643Z,0
2017-12-26T04:32:11.437Z,0
2017-12-26T04:33:21.208Z,0
2017-12-26T04:34:31.278Z,0
2017-12-26T04:35:41.320Z,0
2017-12-26T04:36:51.116Z,0
2017-12-26T04:38:01.223Z,0
2017-12-26T04:39:11.002Z,0
2017-12-26T04:40:21.053Z,0
2017-12-26T04:41:31.145Z,0
2017-12-26T04:42:40.715Z,0
2017-12-26T04:43:50.819Z,0
2017-12-26T04:45:00.600Z,0
2017-12-26T04:46:10.388Z,0
2017-12-26T04:47:20.174Z,0
2017-12-26T04:48:30.242Z,0
2017-12-26T04:49:40.292Z,0
2017-12-26T04:50:50.353Z,0
2017-12-26T04:52:00.399Z,0
2017-12-26T04:53:10.440Z,0
2017-12-26T04:54:20.528Z,0
2017-12-26T04:55:30.576Z,0
2017-12-26T04:56:40.371Z,0
2017-12-26T04:57:50.421Z,0
2017-12-26T04:59:00.481Z,0
2017-12-26T05:00:10.529Z,0
2017-12-26T05:01:20.588Z,0
2017-12-26T05:02:31.736Z,0
2017-12-26T05:03:41.522Z,0
2017-12-26T05:04:51.573Z,0
2017-12-26T05:06:01.366Z,0
2017-12-26T05:07:11.415Z,0
2017-12-26T05:08:21.223Z,0
2017-12-26T05:09:31.283Z,0
2017-12-26T05:10:40.823Z,0
2017-12-26T05:11:50.871Z,0
2017-12-26T05:13:00.969Z,0
2017-12-26T05:14:10.768Z,0
2017-12-26T05:15:20.842Z,0
2017-12-26T05:16:30.888Z,0
2017-12-26T05:17:40.928Z,0
2017-12-26T05:18:50.986Z,0
2017-12-26T05:20:01.038Z,0
2017-12-26T05:21:11.079Z,0
2017-12-26T05:22:21.123Z,0
2017-12-26T05:23:30.913Z,0
2017-12-26T05:24:41.018Z,0
2017-12-26T05:25:50.799Z,0
2017-12-26T05:27:00.857Z,0
2017-12-26T05:28:10.636Z,0
2017-12-26T05:29:20.690Z,0
2017-12-26T05:30:30.752Z,0
2017-12-26T05:31:40.798Z,0
2017-12-26T05:32:50.595Z,0
2017-12-26T05:34:00.124Z,0
2017-12-26T05:35:10.195Z,0
2017-12-26T05:36:20.311Z,0
2017-12-26T05:37:30.364Z,0
2017-12-26T05:38:40.212Z,0
2017-12-26T05:39:50.266Z,0
2017-12-26T05:41:00.331Z,0
2017-12-26T05:42:10.382Z,0
2017-12-26T05:43:20.432Z,0
2017-12-26T05:44:30.480Z,0
2017-12-26T05:45:40.517Z,0
2017-12-26T05:46:50.315Z,0
2017-12-26T05:48:00.381Z,0
2017-12-26T05:49:10.427Z,0
2017-12-26T05:50:20.463Z,0
2017-12-26T05:51:30.516Z,0
2017-12-26T05:52:40.302Z,0
2017-12-26T05:53:50.428Z,0
2017-12-26T05:55:00.470Z,0
2017-12-26T05:56:10.561Z,0
2017-12-26T05:57:20.608Z,0
2017-12-26T05:58:30.665Z,0
2017-12-26T05:59:40.464Z,0
2017-12-26T06:00:50.528Z,0
2017-12-26T06:02:00.083Z,0
2017-12-26T06:03:09.862Z,0
2017-12-26T06:04:19.919Z,0
2017-12-26T06:05:29.999Z,0
2017-12-26T06:06:40.058Z,0
2017-12-26T06:07:49.862Z,0
2017-12-26T06:09:01.185Z,0
2017-12-26T06:10:10.986Z,0
2017-12-26T06:11:20.830Z,0
2017-12-26T06:12:30.884Z,0
2017-12-26T06:13:40.938Z,0
2017-12-26T06:14:49.970Z,4
2017-12-26T06:16:00.019Z,4
2017-12-26T06:17:10.071Z,0
2017-12-26T06:18:20.184Z,0
2017-12-26T06:19:30.232Z,4
2017-12-26T06:20:40.283Z,0
2017-12-26T06:21:50.345Z,0
2017-12-26T06:23:00.448Z,4
2017-12-26T06:24:10.215Z,0
2017-12-26T06:25:20.261Z,4
2017-12-26T06:26:30.105Z,4
2017-12-26T06:27:39.884Z,4
2017-12-26T06:28:49.157Z,4
2017-12-26T06:29:58.933Z,4
2017-12-26T06:31:08.719Z,8
2017-12-26T06:32:18.517Z,8
2017-12-26T06:33:28.554Z,12
2017-12-26T06:34:38.589Z,12
2017-12-26T06:35:48.376Z,16
2017-12-26T06:36:58.427Z,16
2017-12-26T06:38:08.467Z,20
2017-12-26T06:39:18.517Z,20
2017-12-26T06:40:29.494Z,24
2017-12-26T06:41:39.298Z,24
2017-12-26T06:42:49.344Z,28
2017-12-26T06:43:59.138Z,32
2017-12-26T06:45:08.934Z,36
2017-12-26T06:46:18.989Z,36
2017-12-26T06:47:29.028Z,44
2017-12-26T06:48:38.548Z,44
2017-12-26T06:49:48.587Z,48
2017-12-26T06:50:58.642Z,48
2017-12-26T06:52:08.756Z,56
2017-12-26T06:53:18.573Z,56
2017-12-26T06:54:28.624Z,60
2017-12-26T06:55:38.663Z,68
2017-12-26T06:56:48.713Z,72
2017-12-26T06:57:58.761Z,76
2017-12-26T06:59:08.552Z,80
2017-12-26T07:00:20.459Z,84
2017-12-26T07:01:29.985Z,88
2017-12-26T07:02:40.051Z,92
2017-12-26T07:03:50.094Z,92
2017-12-26T07:05:00.146Z,100
2017-12-26T07:06:10.197Z,108
2017-12-26T07:07:20.244Z,112
2017-12-26T07:08:30.287Z,116
2017-12-26T07:09:40.342Z,116
2017-12-26T07:10:50.397Z,116
2017-12-26T07:11:59.937Z,120
2017-12-26T07:13:09.998Z,128
2017-12-26T07:14:20.046Z,136
2017-12-26T07:15:30.117Z,136
2017-12-26T07:16:40.194Z,140
2017-12-26T07:17:50.249Z,148
2017-12-26T07:19:00.035Z,148
2017-12-26T07:20:09.819Z,160
2017-12-26T07:21:19.662Z,176
2017-12-26T07:22:29.713Z,184
2017-12-26T07:23:39.785Z,184
2017-12-26T07:24:49.840Z,180
2017-12-26T07:25:59.896Z,176
2017-12-26T07:27:09.760Z,172
2017-12-26T07:28:19.806Z,176
2017-12-26T07:29:29.613Z,176
2017-12-26T07:30:39.673Z,172
2017-12-26T07:31:49.737Z,176
2017-12-26T07:32:59.798Z,184
2017-12-26T07:34:09.585Z,196
2017-12-26T07:35:19.653Z,208
2017-12-26T07:36:29.772Z,220
2017-12-26T07:37:39.628Z,236
2017-12-26T07:38:49.727Z,240
2017-12-26T07:39:59.515Z,244
2017-12-26T07:41:09.631Z,248
2017-12-26T07:42:19.686Z,260
2017-12-26T07:43:29.743Z,260
2017-12-26T07:44:39.538Z,260
2017-12-26T07:45:49.649Z,252
2017-12-26T07:46:59.708Z,260
2017-12-26T07:48:09.784Z,284
2017-12-26T07:49:19.580Z,312
2017-12-26T07:50:29.443Z,328
2017-12-26T07:51:39.241Z,336
2017-12-26T07:52:49.546Z,344
2017-12-26T07:53:59.613Z,368
2017-12-26T07:55:09.695Z,396
2017-12-26T07:56:19.813Z,396
2017-12-26T07:57:29.356Z,396
2017-12-26T07:58:39.464Z,400
2017-12-26T07:59:49.260Z,432
2017-12-26T08:00:58.798Z,476
2017-12-26T08:02:08.922Z,520
2017-12-26T08:03:18.993Z,540
2017-12-26T08:04:29.236Z,544
2017-12-26T08:05:39.030Z,556
2017-12-26T08:06:48.822Z,552
2017-12-26T08:07:58.949Z,532
2017-12-26T08:09:08.764Z,516
2017-12-26T08:10:18.854Z,496
2017-12-26T08:11:28.976Z,556
2017-12-26T08:12:38.796Z,592
2017-12-26T08:13:48.841Z,656
2017-12-26T08:14:58.888Z,680
2017-12-26T08:16:08.949Z,676
2017-12-26T08:17:18.997Z,640
2017-12-26T08:18:29.038Z,592
2017-12-26T08:19:39.141Z,588
2017-12-26T08:20:49.181Z,620
2017-12-26T08:21:59.247Z,700
2017-12-26T08:23:09.607Z,732
2017-12-26T08:24:19.666Z,732
2017-12-26T08:25:29.713Z,696
2017-12-26T08:26:39.778Z,672
2017-12-26T08:27:49.619Z,640
2017-12-26T08:28:59.434Z,660
2017-12-26T08:30:09.242Z,672
2017-12-26T08:31:18.863Z,656
2017-12-26T08:32:28.938Z,652
2017-12-26T08:33:39.020Z,628
2017-12-26T08:34:49.085Z,620
2017-12-26T08:35:59.152Z,612
2017-12-26T08:37:09.260Z,612
2017-12-26T08:38:19.377Z,644
2017-12-26T08:39:29.430Z,680
2017-12-26T08:40:39.578Z,688
2017-12-26T08:41:49.641Z,704
2017-12-26T08:42:59.717Z,704
2017-12-26T08:44:09.768Z,700
2017-12-26T08:45:19.860Z,688
2017-12-26T08:46:29.933Z,740
2017-12-26T08:47:40.056Z,816
2017-12-26T08:48:49.868Z,812
2017-12-26T08:49:59.720Z,808
2017-12-26T08:51:09.812Z,780
2017-12-26T08:52:19.905Z,748
2017-12-26T08:53:29.959Z,756
2017-12-26T08:54:40.085Z,744
2017-12-26T08:55:50.186Z,708
2017-12-26T08:57:00.268Z,680
2017-12-26T08:58:10.345Z,688
2017-12-26T08:59:20.398Z,756
2017-12-26T09:00:30.450Z,756
2017-12-26T09:01:40.552Z,788
2017-12-26T09:02:50.624Z,872
2017-12-26T09:04:00.432Z,904
2017-12-26T09:05:10.296Z,852
2017-12-26T09:06:20.420Z,892
2017-12-26T09:07:30.492Z,932
2017-12-26T09:08:40.572Z,984
2017-12-26T09:09:50.627Z,936
2017-12-26T09:11:00.420Z,928
2017-12-26T09:12:10.342Z,944
2017-12-26T09:13:20.161Z,1012
2017-12-26T09:14:29.963Z,1012
2017-12-26T09:15:39.527Z,996
2017-12-26T09:16:49.589Z,988
2017-12-26T09:17:59.927Z,992
2017-12-26T09:19:10.095Z,956
2017-12-26T09:20:19.965Z,956
2017-12-26T09:21:30.040Z,956
2017-12-26T09:22:39.618Z,960
2017-12-26T09:23:49.751Z,972
2017-12-26T09:24:59.833Z,952
2017-12-26T09:26:09.901Z,848
2017-12-26T09:27:21.071Z,788
2017-12-26T09:28:30.774Z,780
2017-12-26T09:29:40.849Z,824
2017-12-26T09:30:50.914Z,888
2017-12-26T09:32:01.031Z,948
2017-12-26T09:33:11.149Z,964
2017-12-26T09:34:21.311Z,968
2017-12-26T09:35:31.481Z,976
2017-12-26T09:36:41.310Z,1016
2017-12-26T09:37:51.392Z,1048
2017-12-26T09:39:01.461Z,1044
2017-12-26T09:40:11.874Z,996
2017-12-26T09:41:22.003Z,916
2017-12-26T09:42:31.815Z,868
2017-12-26T09:43:41.852Z,828
2017-12-26T09:44:52.071Z,832
2017-12-26T09:46:02.440Z,932
2017-12-26T09:47:12.647Z,1112
2017-12-26T09:48:23.036Z,1164
2017-12-26T09:49:33.527Z,1124
2017-12-26T09:50:43.524Z,1036
2017-12-26T09:51:53.402Z,964
2017-12-26T09:53:03.278Z,944
2017-12-26T09:54:13.378Z,976
2017-12-26T09:55:23.461Z,988
2017-12-26T09:56:34.498Z,1048
2017-12-26T09:57:45.095Z,1168
2017-12-26T09:58:55.187Z,1264
2017-12-26T10:00:05.274Z,1292
2017-12-26T10:01:15.420Z,1352
2017-12-26T10:02:25.503Z,1436
2017-12-26T10:03:35.583Z,1400
2017-12-26T10:04:45.665Z,1388
2017-12-26T10:05:55.544Z,1424
2017-12-26T10:07:05.614Z,1444
2017-12-26T10:08:15.661Z,1476
2017-12-26T10:09:25.778Z,1600
2017-12-26T10:10:35.901Z,1716
2017-12-26T10:11:45.964Z,1700
2017-12-26T10:12:56.042Z,1644
2017-12-26T10:14:06.102Z,1516
2017-12-26T10:15:16.190Z,1360
2017-12-26T10:16:26.289Z,1296
2017-12-26T10:17:36.367Z,1332
2017-12-26T10:18:46.777Z,1332
2017-12-26T10:19:57.113Z,1264
2017-12-26T10:21:07.166Z,1256
2017-12-26T10:22:17.258Z,1252
2017-12-26T10:23:27.343Z,1264
2017-12-26T10:24:37.524Z,1296
2017-12-26T10:25:47.585Z,1348
2017-12-26T10:26:57.654Z,1344
2017-12-26T10:28:07.735Z,1328
2017-12-26T10:29:17.817Z,1316
2017-12-26T10:30:27.628Z,1288
2017-12-26T10:31:37.481Z,1232
2017-12-26T10:32:47.598Z,1264
2017-12-26T10:33:57.410Z,1280
2017-12-26T10:35:08.708Z,1240
2017-12-26T10:36:18.846Z,1128
2017-12-26T10:37:28.947Z,1052
2017-12-26T10:38:39.029Z,1028
2017-12-26T10:39:49.788Z,1036
2017-12-26T10:40:59.879Z,1024
2017-12-26T10:42:10.093Z,1044
2017-12-26T10:43:20.207Z,1096
2017-12-26T10:44:30.316Z,1208
2017-12-26T10:45:40.425Z,1356
2017-12-26T10:46:51.092Z,1452
2017-12-26T10:48:02.615Z,1472
2017-12-26T10:49:11.965Z,1496
2017-12-26T10:50:22.071Z,1548
2017-12-26T10:51:32.215Z,1656
2017-12-26T10:52:42.313Z,1748
2017-12-26T10:53:52.393Z,1800
2017-12-26T10:55:02.489Z,1824
2017-12-26T10:56:12.575Z,1844
2017-12-26T10:57:22.635Z,1808
2017-12-26T10:58:32.735Z,1760
2017-12-26T10:59:42.582Z,1744
2017-12-26T11:00:52.424Z,1668
2017-12-26T11:02:02.238Z,1664
2017-12-26T11:03:12.308Z,1676
2017-12-26T11:04:22.134Z,1688
2017-12-26T11:05:32.279Z,1672
2017-12-26T11:06:42.766Z,1648
2017-12-26T11:07:52.858Z,1588
2017-12-26T11:09:02.957Z,1540
2017-12-26T11:10:13.041Z,1536
2017-12-26T11:11:23.203Z,1520
2017-12-26T11:12:33.336Z,1536
2017-12-26T11:13:43.432Z,1540
2017-12-26T11:14:53.514Z,1580
2017-12-26T11:16:03.600Z,1632
2017-12-26T11:17:13.691Z,1652
2017-12-26T11:18:23.520Z,1700
2017-12-26T11:19:33.607Z,1744
2017-12-26T11:20:43.416Z,1692
2017-12-26T11:21:53.510Z,1628
2017-12-26T11:23:03.578Z,1560
2017-12-26T11:24:13.655Z,1568
2017-12-26T11:25:23.721Z,1528
2017-12-26T11:26:33.545Z,1536
2017-12-26T11:27:43.352Z,1668
2017-12-26T11:28:53.544Z,1712
2017-12-26T11:30:04.892Z,1756
2017-12-26T11:31:15.009Z,1832
2017-12-26T11:32:25.106Z,1940
2017-12-26T11:33:35.196Z,1976
2017-12-26T11:34:45.336Z,1920
2017-12-26T11:35:55.440Z,1796
2017-12-26T11:37:05.247Z,1736
2017-12-26T11:38:15.356Z,1768
2017-12-26T11:39:26.235Z,1848
2017-12-26T11:40:39.707Z,1896
2017-12-26T11:41:49.241Z,1936
2017-12-26T11:42:59.059Z,1900
2017-12-26T11:44:09.180Z,1920
2017-12-26T11:45:19.271Z,1824
2017-12-26T11:46:29.396Z,1844
2017-12-26T11:47:39.267Z,1856
2017-12-26T11:48:49.398Z,1880
2017-12-26T11:49:59.552Z,1912
2017-12-26T11:51:09.468Z,1908
2017-12-26T11:52:19.311Z,1908
2017-12-26T11:53:29.391Z,1824
2017-12-26T11:54:40.122Z,1816
2017-12-26T11:55:50.204Z,1852
2017-12-26T11:57:00.992Z,1788
2017-12-26T11:58:11.228Z,1736
2017-12-26T11:59:21.322Z,1696
2017-12-26T12:00:31.429Z,1636
2017-12-26T12:01:41.515Z,1584
2017-12-26T12:02:51.609Z,1556
2017-12-26T12:04:02.837Z,1564
2017-12-26T12:05:12.921Z,1596
2017-12-26T12:06:22.465Z,1608
2017-12-26T12:07:32.553Z,1588
2017-12-26T12:08:42.644Z,1548
2017-12-26T12:09:52.766Z,1576
2017-12-26T12:11:02.858Z,1524
2017-12-26T12:12:12.699Z,1440
2017-12-26T12:13:22.797Z,1472
2017-12-26T12:14:32.355Z,1476
2017-12-26T12:15:42.496Z,1432
2017-12-26T12:16:52.798Z,1448
2017-12-26T12:18:02.678Z,1436
2017-12-26T12:19:12.750Z,1432
2017-12-26T12:20:22.857Z,1440
2017-12-26T12:21:32.938Z,1432
2017-12-26T12:22:43.508Z,1380
2017-12-26T12:23:53.618Z,1384
2017-12-26T12:25:03.711Z,1396
2017-12-26T12:26:13.847Z,1376
2017-12-26T12:27:24.155Z,1360
2017-12-26T12:28:34.251Z,1392
2017-12-26T12:29:45.006Z,1432
2017-12-26T12:30:55.079Z,1484
2017-12-26T12:32:05.179Z,1496
2017-12-26T12:33:15.336Z,1560
2017-12-26T12:34:25.421Z,1576
2017-12-26T12:35:35.250Z,1588
2017-12-26T12:36:45.338Z,1656
2017-12-26T12:37:55.428Z,1640
2017-12-26T12:39:05.523Z,1616
2017-12-26T12:40:15.340Z,1596
2017-12-26T12:41:25.442Z,1568
2017-12-26T12:42:35.264Z,1484
2017-12-26T12:43:45.350Z,1424
2017-12-26T12:44:55.211Z,1436
2017-12-26T12:46:04.765Z,1456
2017-12-26T12:47:14.592Z,1456
2017-12-26T12:48:24.711Z,1468
2017-12-26T12:49:37.803Z,1456
2017-12-26T12:50:47.892Z,1404
2017-12-26T12:51:58.901Z,1372
2017-12-26T12:53:11.150Z,1356
2017-12-26T12:54:21.241Z,1372
2017-12-26T12:55:31.070Z,1400
2017-12-26T12:56:40.897Z,1360
2017-12-26T12:57:53.828Z,1252
2017-12-26T12:59:03.973Z,1252
2017-12-26T13:00:13.792Z,1208
2017-12-26T13:01:25.102Z,1196
2017-12-26T13:02:35.185Z,1208
2017-12-26T13:03:46.374Z,1236
2017-12-26T13:04:56.516Z,1132
2017-12-26T13:06:06.322Z,1108
2017-12-26T13:07:16.421Z,1096
2017-12-26T13:08:28.015Z,1068
2017-12-26T13:09:38.092Z,1064
2017-12-26T13:10:48.228Z,1080
2017-12-26T13:11:58.056Z,1120
2017-12-26T13:13:08.120Z,1028
2017-12-26T13:14:21.113Z,1028
2017-12-26T13:15:32.803Z,1044
2017-12-26T13:16:42.620Z,1052
2017-12-26T13:17:52.707Z,1080
2017-12-26T13:19:02.528Z,1096
2017-12-26T13:20:14.822Z,1068
2017-12-26T13:21:26.315Z,1044
2017-12-26T13:22:37.388Z,1144
2017-12-26T13:23:47.477Z,1228
2017-12-26T13:24:59.990Z,1296
2017-12-26T13:26:10.074Z,1372
2017-12-26T13:27:21.579Z,1392
2017-12-26T13:28:31.680Z,1340
2017-12-26T13:29:42.632Z,1216
2017-12-26T13:30:52.706Z,1128
2017-12-26T13:32:02.522Z,1088
2017-12-26T13:33:16.509Z,1060
2017-12-26T13:34:26.383Z,1036
2017-12-26T13:35:35.963Z,1012
2017-12-26T13:36:46.278Z,924
2017-12-26T13:37:56.353Z,780
2017-12-26T13:39:06.426Z,664
2017-12-26T13:40:18.745Z,608
2017-12-26T13:41:28.824Z,592
2017-12-26T13:42:38.627Z,596
2017-12-26T13:43:48.683Z,632
2017-12-26T13:44:58.492Z,676
2017-12-26T13:46:08.617Z,688
2017-12-26T13:47:18.451Z,708
2017-12-26T13:48:28.262Z,664
2017-12-26T13:49:38.332Z,588
2017-12-26T13:50:48.655Z,536
2017-12-26T13:51:58.798Z,512
2017-12-26T13:53:08.342Z,504
2017-12-26T13:54:18.468Z,492
2017-12-26T13:55:28.283Z,480
2017-12-26T13:56:38.361Z,468
2017-12-26T13:57:48.215Z,464
2017-12-26T13:58:58.040Z,464
2017-12-26T14:00:07.601Z,464
2017-12-26T14:01:21.631Z,464
2017-12-26T14:02:31.727Z,464
2017-12-26T14:03:41.856Z,460
2017-12-26T14:04:53.610Z,468
2017-12-26T14:06:03.683Z,484
2017-12-26T14:07:13.724Z,488
2017-12-26T14:08:23.810Z,488
2017-12-26T14:09:33.967Z,472
2017-12-26T14:10:43.779Z,472
2017-12-26T14:11:55.103Z,488
2017-12-26T14:13:07.117Z,488
2017-12-26T14:14:16.937Z,476
2017-12-26T14:15:26.735Z,484
2017-12-26T14:16:36.843Z,456
2017-12-26T14:17:46.933Z,432
2017-12-26T14:18:57.053Z,436
2017-12-26T14:20:07.148Z,452
2017-12-26T14:21:17.243Z,476
2017-12-26T14:22:29.127Z,484
2017-12-26T14:23:38.928Z,476
2017-12-26T14:24:48.807Z,476
2017-12-26T14:25:59.811Z,464
2017-12-26T14:27:11.802Z,444
2017-12-26T14:28:21.809Z,424
2017-12-26T14:29:33.405Z,408
2017-12-26T14:30:44.705Z,400
2017-12-26T14:31:56.079Z,388
2017-12-26T14:33:06.670Z,372
2017-12-26T14:34:17.785Z,356
2017-12-26T14:35:27.829Z,352
2017-12-26T14:36:40.066Z,344
2017-12-26T14:37:50.917Z,348
2017-12-26T14:39:00.249Z,340
2017-12-26T14:40:11.542Z,328
2017-12-26T14:41:21.611Z,308
2017-12-26T14:42:31.148Z,272
2017-12-26T14:43:40.963Z,244
2017-12-26T14:44:50.577Z,224
2017-12-26T14:46:02.329Z,216
2017-12-26T14:47:12.390Z,216
2017-12-26T14:48:22.442Z,212
2017-12-26T14:49:32.257Z,192
2017-12-26T14:50:42.400Z,172
2017-12-26T14:51:53.711Z,160
2017-12-26T14:53:03.779Z,148
2017-12-26T14:54:13.874Z,140
2017-12-26T14:55:23.685Z,132
2017-12-26T14:56:33.751Z,120
2017-12-26T14:57:43.579Z,108
2017-12-26T14:58:53.689Z,96
2017-12-26T15:00:03.796Z,84
2017-12-26T15:01:13.861Z,80
2017-12-26T15:02:23.987Z,72
2017-12-26T15:03:34.079Z,68
2017-12-26T15:04:44.144Z,60
2017-12-26T15:05:54.223Z,52
2017-12-26T15:07:06.664Z,44
2017-12-26T15:08:16.725Z,44
2017-12-26T15:09:26.801Z,40
2017-12-26T15:10:36.866Z,40
2017-12-26T15:11:46.688Z,40
2017-12-26T15:12:56.531Z,32
2017-12-26T15:14:06.098Z,28
2017-12-26T15:15:16.230Z,24
2017-12-26T15:16:26.302Z,20
2017-12-26T15:17:36.405Z,20
2017-12-26T15:18:46.478Z,12
2017-12-26T15:19:56.618Z,12
2017-12-26T15:21:06.754Z,12
2017-12-26T15:22:16.822Z,8
2017-12-26T15:23:26.894Z,4
2017-12-26T15:24:36.996Z,4
2017-12-26T15:25:49.012Z,4
2017-12-26T15:26:59.104Z,4
2017-12-26T15:28:08.924Z,4
2017-12-26T15:29:19.039Z,4
2017-12-26T15:30:30.416Z,4
2017-12-26T15:31:40.604Z,0
2017-12-26T15:32:50.704Z,0
2017-12-26T15:34:00.846Z,4
2017-12-26T15:35:10.928Z,4
2017-12-26T15:36:21.006Z,4
2017-12-26T15:37:30.877Z,0
2017-12-26T15:38:40.700Z,0
2017-12-26T15:39:52.280Z,0
2017-12-26T15:41:02.606Z,0
2017-12-26T15:42:14.568Z,0
2017-12-26T15:43:24.680Z,0
2017-12-26T15:44:34.748Z,0
2017-12-26T15:45:44.820Z,0
2017-12-26T15:46:54.877Z,0
2017-12-26T15:48:06.913Z,0
2017-12-26T15:49:17.813Z,0
2017-12-26T15:50:32.118Z,0
2017-12-26T15:51:43.332Z,0
2017-12-26T15:52:52.873Z,0
2017-12-26T15:54:02.688Z,0
2017-12-26T15:55:12.806Z,0
2017-12-26T15:56:22.624Z,0
2017-12-26T15:57:38.009Z,0
2017-12-26T15:58:48.111Z,0
2017-12-26T15:59:57.938Z,0
2017-12-26T16:01:08.066Z,0
2017-12-26T16:02:19.872Z,0
2017-12-26T16:03:29.953Z,0
2017-12-26T16:04:40.039Z,0
2017-12-26T16:05:51.309Z,0
2017-12-26T16:07:01.401Z,0
2017-12-26T16:08:11.458Z,0
2017-12-26T16:09:21.545Z,0
2017-12-26T16:10:31.611Z,0
2017-12-26T16:11:41.677Z,0
2017-12-26T16:12:51.536Z,0
2017-12-26T16:14:01.636Z,0
2017-12-26T16:15:12.150Z,0
2017-12-26T16:16:22.292Z,0
2017-12-26T16:17:32.396Z,0
2017-12-26T16:18:42.523Z,0
2017-12-26T16:19:52.660Z,0
2017-12-26T16:21:02.774Z,0
2017-12-26T16:22:12.853Z,0
2017-12-26T16:23:22.963Z,0
2017-12-26T16:24:33.735Z,0
2017-12-26T16:25:44.971Z,0
2017-12-26T16:26:54.532Z,0
2017-12-26T16:28:05.851Z,0
2017-12-26T16:29:18.117Z,0
2017-12-26T16:30:29.086Z,0
2017-12-26T16:31:39.253Z,0
2017-12-26T16:32:50.712Z,0
2017-12-26T16:34:00.514Z,0
2017-12-26T16:35:10.833Z,0
2017-12-26T16:36:20.901Z,0
2017-12-26T16:37:30.971Z,0
2017-12-26T16:38:40.760Z,0
2017-12-26T16:39:50.845Z,0
2017-12-26T16:41:00.925Z,0
2017-12-26T16:42:10.991Z,0
2017-12-26T16:43:20.854Z,0
2017-12-26T16:44:30.999Z,0
2017-12-26T16:45:40.856Z,0
2017-12-26T16:46:50.916Z,0
2017-12-26T16:48:00.738Z,0
2017-12-26T16:49:10.817Z,0
2017-12-26T16:50:20.916Z,0
2017-12-26T16:51:30.738Z,0
2017-12-26T16:52:40.817Z,0
2017-12-26T16:53:50.667Z,0
2017-12-26T16:55:00.885Z,0
2017-12-26T16:56:12.243Z,0
2017-12-26T16:57:23.438Z,0
2017-12-26T16:58:33.253Z,0
2017-12-26T16:59:43.393Z,0
2017-12-26T17:00:53.214Z,0
2017-12-26T17:02:02.792Z,0
2017-12-26T17:03:12.374Z,0