createdAt,value
2023-02-23T00:02:08.523Z,8.61
2023-02-23T00:04:37.244Z,8.63
2023-02-23T00:07:06.451Z,8.63
2023-02-23T00:09:36.751Z,8.58
2023-02-23T00:12:09.530Z,8.54
2023-02-23T00:14:38.260Z,8.53
2023-02-23T00:17:14.386Z,8.56
2023-02-23T00:19:43.592Z,8.56
2023-02-23T00:22:11.949Z,8.55
2023-02-23T00:24:40.546Z,8.55
2023-02-23T00:27:07.787Z,8.54
2023-02-23T00:29:39.577Z,8.53
2023-02-23T00:32:07.360Z,8.53
2023-02-23T00:34:37.090Z,8.51
2023-02-23T00:37:05.144Z,8.53
2023-02-23T00:39:32.464Z,8.52
2023-02-23T00:42:03.689Z,8.52
2023-02-23T00:44:33.784Z,8.49
2023-02-23T00:47:04.164Z,8.51
2023-02-23T00:49:32.701Z,8.53
2023-02-23T00:51:59.808Z,8.49
2023-02-23T00:54:26.880Z,8.45
2023-02-23T00:56:54.022Z,8.47
2023-02-23T00:59:23.432Z,8.45
2023-02-23T01:01:51.203Z,8.44
2023-02-23T01:04:23.079Z,8.43
2023-02-23T01:06:50.254Z,8.43
2023-02-23T01:09:28.003Z,8.44
2023-02-23T01:11:57.198Z,8.46
2023-02-23T01:14:25.026Z,8.46
2023-02-23T01:16:52.355Z,8.41
2023-02-23T01:19:20.608Z,8.42
2023-02-23T01:21:49.657Z,8.45
2023-02-23T01:24:18.306Z,8.46
2023-02-23T01:26:46.184Z,8.43
2023-02-23T01:29:17.878Z,8.40
2023-02-23T01:31:51.182Z,8.38
2023-02-23T01:34:21.648Z,8.43
2023-02-23T01:36:50.372Z,8.39
2023-02-23T01:39:20.044Z,8.34
2023-02-23T01:41:48.375Z,8.35
2023-02-23T01:44:15.509Z,8.32
2023-02-23T01:46:46.293Z,8.39
2023-02-23T01:49:20.500Z,8.36
2023-02-23T01:51:57.438Z,8.30
2023-02-23T01:54:36.375Z,8.25
2023-02-23T01:57:06.000Z,8.27
2023-02-23T01:59:45.856Z,8.30
2023-02-23T02:02:16.849Z,8.31
2023-02-23T02:04:44.986Z,8.30
2023-02-23T02:07:29.223Z,8.31
2023-02-23T02:10:10.769Z,8.33
2023-02-23T02:12:44.176Z,8.32
2023-02-23T02:15:19.353Z,8.34
2023-02-23T02:18:18.453Z,8.30
2023-02-23T02:21:46.922Z,8.21
2023-02-23T02:24:55.817Z,8.24
2023-02-23T02:28:04.287Z,8.20
2023-02-23T02:31:30.101Z,8.19
2023-02-23T02:34:28.185Z,8.15
2023-02-23T02:37:35.227Z,8.16
2023-02-23T02:40:37.888Z,8.14
2023-02-23T02:43:42.867Z,8.13
2023-02-23T02:46:36.180Z,8.23
2023-02-23T02:49:27.801Z,8.18
2023-02-23T02:52:21.346Z,8.19
2023-02-23T02:55:09.351Z,8.25
2023-02-23T02:57:37.864Z,8.27
2023-02-23T03:00:24.988Z,8.21
2023-02-23T03:03:11.191Z,8.19
2023-02-23T03:06:08.417Z,8.19
2023-02-23T03:09:15.988Z,8.21
2023-02-23T03:12:42.056Z,8.18
2023-02-23T03:15:55.106Z,8.18
2023-02-23T03:19:27.589Z,8.19
2023-02-23T03:23:02.741Z,8.15
2023-02-23T03:26:58.205Z,8.16
2023-02-23T03:30:39.196Z,8.18
2023-02-23T03:33:38.910Z,8.19
2023-02-23T03:36:38.666Z,8.12
2023-02-23T03:40:15.866Z,8.10
2023-02-23T03:43:03.317Z,8.11
2023-02-23T03:45:49.915Z,8.05
2023-02-23T03:48:38.482Z,8.04
2023-02-23T03:51:27.607Z,8.05
2023-02-23T03:54:38.631Z,8.04
2023-02-23T03:57:29.650Z,7.98
2023-02-23T04:00:41.718Z,7.97
2023-02-23T04:03:31.517Z,7.96
2023-02-23T04:06:17.718Z,7.95
2023-02-23T04:09:04.704Z,7.95
2023-02-23T04:12:06.635Z,7.97
2023-02-23T04:15:21.187Z,7.99
2023-02-23T04:17:48.595Z,7.93
2023-02-23T04:20:16.369Z,7.89
2023-02-23T04:22:43.669Z,7.86
2023-02-23T04:25:11.872Z,7.88
2023-02-23T04:27:39.291Z,7.93
2023-02-23T04:30:07.847Z,7.93
2023-02-23T04:32:35.135Z,7.97
2023-02-23T04:35:02.557Z,7.95
2023-02-23T04:37:29.830Z,7.98
2023-02-23T04:39:56.988Z,7.99
2023-02-23T04:42:24.299Z,7.98
2023-02-23T04:44:51.499Z,7.94
2023-02-23T04:47:18.740Z,7.93
2023-02-23T04:49:46.290Z,7.95
2023-02-23T04:52:13.646Z,7.93
2023-02-23T04:54:41.824Z,7.90
2023-02-23T04:57:09.767Z,7.84
2023-02-23T04:59:37.670Z,7.81
2023-02-23T05:02:05.053Z,7.82
2023-02-23T05:04:35.195Z,7.80
2023-02-23T05:07:03.721Z,7.77
2023-02-23T05:09:31.820Z,7.76
2023-02-23T05:11:59.487Z,7.76
2023-02-23T05:14:27.088Z,7.77
2023-02-23T05:16:54.507Z,7.78
2023-02-23T05:19:21.906Z,7.75
2023-02-23T05:21:50.476Z,7.80
2023-02-23T05:24:18.783Z,7.83
2023-02-23T05:26:46.288Z,7.83
2023-02-23T05:29:13.468Z,7.85
2023-02-23T05:31:43.939Z,7.84
2023-02-23T05:34:11.612Z,7.82
2023-02-23T05:36:39.087Z,7.84
2023-02-23T05:39:06.451Z,7.84
2023-02-23T05:41:33.708Z,7.81
2023-02-23T05:44:01.110Z,7.78
2023-02-23T05:46:30.016Z,7.81
2023-02-23T05:49:01.121Z,7.79
2023-02-23T05:51:32.903Z,7.85
2023-02-23T05:54:00.970Z,7.77
2023-02-23T05:56:29.322Z,7.70
2023-02-23T05:58:58.607Z,7.69
2023-02-23T06:01:27.297Z,7.71
2023-02-23T06:03:55.590Z,7.74
2023-02-23T06:06:24.073Z,7.74
2023-02-23T06:08:53.373Z,7.78
2023-02-23T06:11:21.429Z,7.74
2023-02-23T06:13:49.613Z,7.73
2023-02-23T06:16:16.977Z,7.79
2023-02-23T06:18:44.583Z,7.85
2023-02-23T06:21:12.202Z,7.83
2023-02-23T06:23:39.623Z,7.80
2023-02-23T06:26:08.256Z,7.77
2023-02-23T06:28:35.444Z,7.86
2023-02-23T06:31:02.863Z,7.84
2023-02-23T06:33:30.300Z,7.78
2023-02-23T06:35:57.606Z,7.77
2023-02-23T06:38:24.902Z,7.81
2023-02-23T06:40:52.227Z,7.80
2023-02-23T06:43:19.913Z,7.80
2023-02-23T06:45:47.910Z,7.83
2023-02-23T06:48:16.242Z,7.86
2023-02-23T06:50:43.620Z,7.86
2023-02-23T06:53:10.960Z,7.86
2023-02-23T06:55:38.217Z,7.86
2023-02-23T06:58:07.074Z,7.97
2023-02-23T07:00:34.342Z,8.01
2023-02-23T07:03:02.606Z,8.09
2023-02-23T07:05:29.881Z,8.11
2023-02-23T07:07:59.896Z,8.11
2023-02-23T07:10:27.107Z,8.15
2023-02-23T07:12:54.657Z,8.19
2023-02-23T07:15:21.990Z,8.22
2023-02-23T07:17:49.317Z,8.28
2023-02-23T07:20:17.116Z,8.31
2023-02-23T07:22:45.553Z,8.35
2023-02-23T07:25:13.073Z,8.39
2023-02-23T07:27:42.230Z,8.43
2023-02-23T07:30:11.070Z,8.44
2023-02-23T07:32:38.483Z,8.51
2023-02-23T07:35:07.011Z,8.54
2023-02-23T07:37:34.273Z,8.58
2023-02-23T07:40:02.967Z,8.65
2023-02-23T07:42:30.319Z,8.67
2023-02-23T07:44:57.643Z,8.70
2023-02-23T07:47:30.929Z,8.71
2023-02-23T07:50:08.017Z,8.76
2023-02-23T07:52:40.380Z,8.90
2023-02-23T07:55:10.084Z,8.92
2023-02-23T07:57:40.748Z,8.96
2023-02-23T08:00:09.734Z,8.99
2023-02-23T08:02:43.560Z,9.04
2023-02-23T08:05:11.623Z,9.08
2023-02-23T08:07:38.825Z,9.16
2023-02-23T08:10:07.344Z,9.22
2023-02-23T08:12:34.791Z,9.27
2023-02-23T08:15:02.746Z,9.34
2023-02-23T08:17:30.680Z,9.39
2023-02-23T08:19:58.039Z,9.43
2023-02-23T08:22:25.351Z,9.47
2023-02-23T08:24:52.656Z,9.52
2023-02-23T08:27:20.446Z,9.70
2023-02-23T08:29:47.883Z,9.78
2023-02-23T08:32:15.266Z,9.85
2023-02-23T08:34:44.189Z,9.96
2023-02-23T08:37:11.596Z,10.07
2023-02-23T08:39:38.954Z,10.19
2023-02-23T08:42:06.524Z,10.24
2023-02-23T08:44:33.686Z,10.08
2023-02-23T08:47:01.193Z,9.96
2023-02-23T08:49:28.357Z,9.92
2023-02-23T08:51:55.518Z,10.19
2023-02-23T08:54:22.801Z,10.42
2023-02-23T08:56:50.046Z,10.52
2023-02-23T08:59:17.483Z,10.71
2023-02-23T09:01:44.845Z,10.84
2023-02-23T09:04:12.108Z,10.81
2023-02-23T09:06:40.913Z,10.58
2023-02-23T09:09:08.128Z,10.13
2023-02-23T09:11:35.381Z,10.50
2023-02-23T09:14:02.727Z,10.84
2023-02-23T09:16:29.980Z,11.05
2023-02-23T09:18:59.698Z,11.29
2023-02-23T09:21:29.806Z,10.69
2023-02-23T09:23:58.531Z,10.07
2023-02-23T09:26:28.441Z,10.02
2023-02-23T09:28:58.679Z,10.45
2023-02-23T09:31:26.447Z,10.87
2023-02-23T09:33:55.148Z,10.69
2023-02-23T09:36:26.376Z,10.97
2023-02-23T09:38:57.169Z,10.97
2023-02-23T09:41:53.978Z,11.16
2023-02-23T09:45:04.271Z,10.70
2023-02-23T09:48:13.115Z,10.78
2023-02-23T09:50:48.162Z,10.50
2023-02-23T09:53:40.842Z,10.85
2023-02-23T09:56:38.369Z,11.23
2023-02-23T09:59:13.471Z,11.44
2023-02-23T10:01:46.265Z,11.08
2023-02-23T10:04:44.055Z,10.69
2023-02-23T10:07:51.943Z,11.03
2023-02-23T10:10:50.514Z,11.45
2023-02-23T10:13:40.038Z,11.43
2023-02-23T10:16:38.894Z,11.71
2023-02-23T10:19:38.057Z,12.17
2023-02-23T10:22:09.362Z,11.86
2023-02-23T10:24:52.145Z,12.17
2023-02-23T10:27:25.044Z,12.18
2023-02-23T10:29:56.378Z,12.67
2023-02-23T10:33:04.448Z,12.53
2023-02-23T10:35:32.162Z,11.55
2023-02-23T10:38:01.818Z,11.74
2023-02-23T10:40:33.393Z,12.05
2023-02-23T10:43:05.135Z,11.55
2023-02-23T10:45:44.148Z,12.50
2023-02-23T10:48:44.327Z,14.14
2023-02-23T10:51:30.223Z,15.30
2023-02-23T10:54:01.174Z,16.49
2023-02-23T10:56:34.295Z,16.48
2023-02-23T10:59:02.305Z,15.60
2023-02-23T11:02:00.789Z,15.94
2023-02-23T11:04:35.062Z,16.27
2023-02-23T11:07:29.594Z,16.39
2023-02-23T11:10:00.055Z,15.39
2023-02-23T11:12:43.373Z,16.90
2023-02-23T11:15:46.372Z,16.84
2023-02-23T11:18:23.568Z,16.01
2023-02-23T11:20:52.229Z,16.22
2023-02-23T11:23:30.855Z,14.63
2023-02-23T11:26:23.075Z,13.96
2023-02-23T11:28:56.829Z,12.90
2023-02-23T11:31:34.571Z,13.20
2023-02-23T11:34:06.479Z,13.50
2023-02-23T11:36:37.126Z,13.54
2023-02-23T11:39:23.579Z,13.06
2023-02-23T11:42:15.317Z,13.66
2023-02-23T11:44:42.805Z,13.28
2023-02-23T11:47:23.019Z,13.12
2023-02-23T11:49:51.275Z,12.75
2023-02-23T11:52:24.362Z,13.33
2023-02-23T11:55:05.038Z,12.85
2023-02-23T11:57:35.609Z,13.31
2023-02-23T12:00:20.613Z,13.22
2023-02-23T12:03:18.376Z,13.11
2023-02-23T12:05:54.245Z,13.00
2023-02-23T12:08:49.928Z,13.91
2023-02-23T12:11:24.915Z,14.56
2023-02-23T12:14:37.584Z,14.74
2023-02-23T12:17:28.157Z,14.84
2023-02-23T12:20:21.483Z,14.56
2023-02-23T12:23:07.824Z,14.22
2023-02-23T12:26:01.655Z,14.46
2023-02-23T12:28:39.108Z,15.08
2023-02-23T12:31:44.230Z,14.09
2023-02-23T12:34:40.225Z,13.01
2023-02-23T12:37:31.828Z,12.76
2023-02-23T12:40:21.667Z,13.04
2023-02-23T12:43:13.459Z,13.60
2023-02-23T12:46:14.862Z,14.26
2023-02-23T12:49:16.948Z,14.01
2023-02-23T12:52:20.247Z,13.20
2023-02-23T12:54:50.736Z,13.22
2023-02-23T12:57:48.978Z,13.97
2023-02-23T13:00:35.362Z,13.22
2023-02-23T13:03:38.148Z,13.76
2023-02-23T13:06:52.891Z,13.37
2023-02-23T13:09:45.716Z,13.96
2023-02-23T13:13:05.435Z,14.03
2023-02-23T13:16:17.048Z,13.09
2023-02-23T13:19:15.374Z,13.14
2023-02-23T13:21:55.156Z,13.23
2023-02-23T13:24:36.772Z,13.13
2023-02-23T13:27:35.906Z,13.36
2023-02-23T13:30:05.124Z,13.15
2023-02-23T13:32:34.203Z,13.20
2023-02-23T13:35:19.028Z,13.46
2023-02-23T13:38:19.635Z,13.25
2023-02-23T13:41:27.324Z,13.04
2023-02-23T13:44:28.766Z,13.07
2023-02-23T13:47:42.529Z,13.46
2023-02-23T13:50:47.577Z,13.31
2023-02-23T13:53:44.380Z,13.36
2023-02-23T13:56:21.615Z,13.23
2023-02-23T13:59:00.553Z,13.38
2023-02-23T14:01:33.110Z,13.01
2023-02-23T14:04:12.834Z,12.83
2023-02-23T14:06:53.805Z,13.03
2023-02-23T14:09:36.679Z,13.36
2023-02-23T14:13:03.085Z,12.69
2023-02-23T14:15:37.684Z,13.23
2023-02-23T14:18:25.151Z,13.45
2023-02-23T14:21:13.873Z,13.76
2023-02-23T14:24:27.555Z,13.15
2023-02-23T14:27:41.512Z,12.92
2023-02-23T14:30:17.155Z,13.03
2023-02-23T14:32:49.548Z,13.04
2023-02-23T14:35:36.513Z,13.34
2023-02-23T14:38:24.835Z,13.37
2023-02-23T14:40:54.626Z,13.51
2023-02-23T14:43:41.933Z,13.43
2023-02-23T14:46:24.288Z,13.60
2023-02-23T14:49:11.642Z,13.33
2023-02-23T14:51:47.018Z,13.11
2023-02-23T14:54:40.316Z,13.19
2023-02-23T14:57:24.448Z,13.20
2023-02-23T15:00:27.473Z,13.24
2023-02-23T15:03:11.936Z,13.31
2023-02-23T15:06:00.565Z,13.20
2023-02-23T15:08:31.329Z,13.24
2023-02-23T15:11:13.681Z,13.25
2023-02-23T15:13:50.377Z,13.15
2023-02-23T15:16:35.234Z,13.14
2023-02-23T15:19:05.366Z,13.16
2023-02-23T15:21:35.738Z,13.22
2023-02-23T15:24:21.257Z,13.23
2023-02-23T15:26:49.057Z,13.25
2023-02-23T15:29:21.914Z,13.20
2023-02-23T15:31:54.138Z,13.13
2023-02-23T15:34:30.568Z,13.02
2023-02-23T15:37:11.416Z,13.00
2023-02-23T15:39:53.314Z,12.92
2023-02-23T15:42:36.473Z,12.88
2023-02-23T15:45:20.029Z,12.80
2023-02-23T15:47:47.529Z,12.74
2023-02-23T15:50:36.355Z,12.62
2023-02-23T15:53:19.619Z,12.54
2023-02-23T15:55:48.529Z,12.53
2023-02-23T15:58:30.099Z,12.49
2023-02-23T16:01:26.067Z,12.46
2023-02-23T16:04:16.947Z,12.38
2023-02-23T16:07:17.902Z,12.35
2023-02-23T16:10:27.080Z,12.36
2023-02-23T16:12:54.785Z,12.34
2023-02-23T16:15:33.758Z,12.28
2023-02-23T16:18:11.865Z,12.27
2023-02-23T16:20:55.954Z,12.19
2023-02-23T16:23:34.019Z,12.13
2023-02-23T16:26:15.566Z,12.07
2023-02-23T16:28:46.133Z,12.02
2023-02-23T16:31:22.917Z,11.96
2023-02-23T16:33:58.636Z,11.95
2023-02-23T16:36:40.150Z,11.93
2023-02-23T16:39:12.985Z,11.90
2023-02-23T16:41:40.350Z,11.90
2023-02-23T16:44:15.956Z,11.91
2023-02-23T16:47:04.194Z,11.77
2023-02-23T16:49:31.568Z,11.78
2023-02-23T16:51:59.935Z,11.72
2023-02-23T16:54:27.867Z,11.70
2023-02-23T16:56:55.993Z,11.67
2023-02-23T16:59:24.117Z,11.54
2023-02-23T17:01:51.347Z,11.47
2023-02-23T17:04:21.813Z,11.46
2023-02-23T17:06:55.584Z,11.48
2023-02-23T17:09:24.205Z,11.45
2023-02-23T17:11:51.573Z,11.43
2023-02-23T17:14:28.234Z,11.43
2023-02-23T17:16:57.825Z,11.38
2023-02-23T17:19:26.149Z,11.29
2023-02-23T17:21:53.499Z,11.24
2023-02-23T17:24:25.931Z,11.16
2023-02-23T17:26:54.214Z,11.11
2023-02-23T17:29:21.370Z,11.12
2023-02-23T17:31:49.539Z,11.02
2023-02-23T17:34:17.020Z,11.02
2023-02-23T17:36:44.187Z,10.99
2023-02-23T17:39:14.056Z,10.95
2023-02-23T17:41:41.522Z,10.90
2023-02-23T17:44:09.451Z,10.89
2023-02-23T17:46:36.976Z,10.89
2023-02-23T17:49:04.616Z,10.87
2023-02-23T17:51:31.792Z,10.84
2023-02-23T17:53:59.020Z,10.81
2023-02-23T17:56:26.245Z,10.82
2023-02-23T17:58:53.565Z,10.82
2023-02-23T18:01:21.203Z,10.80
2023-02-23T18:03:49.866Z,10.77
2023-02-23T18:06:17.022Z,10.74
2023-02-23T18:08:45.289Z,10.74
2023-02-23T18:11:12.794Z,10.73
2023-02-23T18:13:40.117Z,10.72
2023-02-23T18:16:11.081Z,10.71
2023-02-23T18:18:42.743Z,10.69
2023-02-23T18:21:15.526Z,10.66
2023-02-23T18:23:43.648Z,10.63
2023-02-23T18:26:18.558Z,10.59
2023-02-23T18:28:46.643Z,10.57
2023-02-23T18:31:19.438Z,10.53
2023-02-23T18:33:49.915Z,10.51
2023-02-23T18:36:29.070Z,10.51
2023-02-23T18:39:01.090Z,10.48
2023-02-23T18:41:30.825Z,10.45
2023-02-23T18:44:05.300Z,10.46
2023-02-23T18:46:32.964Z,10.43
2023-02-23T18:49:00.537Z,10.39
2023-02-23T18:51:28.205Z,10.34
2023-02-23T18:53:56.064Z,10.33
2023-02-23T18:56:28.090Z,10.31
2023-02-23T18:59:01.652Z,10.30
2023-02-23T19:01:37.557Z,10.28
2023-02-23T19:04:08.599Z,10.28
2023-02-23T19:06:39.063Z,10.26
2023-02-23T19:09:10.326Z,10.24
2023-02-23T19:11:38.213Z,10.26
2023-02-23T19:14:18.200Z,10.24
2023-02-23T19:16:46.809Z,10.21
2023-02-23T19:19:14.779Z,10.23
2023-02-23T19:21:42.377Z,10.22
2023-02-23T19:24:09.743Z,10.20
2023-02-23T19:26:38.619Z,10.22
2023-02-23T19:29:06.789Z,10.19
2023-02-23T19:31:34.837Z,10.16
2023-02-23T19:34:04.847Z,10.16
2023-02-23T19:36:33.859Z,10.17
2023-02-23T19:39:10.201Z,10.15
2023-02-23T19:41:39.972Z,10.18
2023-02-23T19:44:08.126Z,10.18
2023-02-23T19:46:36.780Z,10.18
2023-02-23T19:49:05.939Z,10.19
2023-02-23T19:51:33.248Z,10.17
2023-02-23T19:54:00.776Z,10.19
2023-02-23T19:56:29.142Z,10.14
2023-02-23T19:59:00.176Z,10.10
2023-02-23T20:01:28.651Z,10.13
2023-02-23T20:04:02.048Z,10.09
2023-02-23T20:06:40.872Z,10.08
2023-02-23T20:09:09.199Z,10.07
2023-02-23T20:11:36.523Z,10.07
2023-02-23T20:14:05.048Z,10.05
2023-02-23T20:16:34.003Z,10.03
2023-02-23T20:19:01.674Z,10.00
2023-02-23T20:21:31.382Z,9.97
2023-02-23T20:24:01.572Z,9.98
2023-02-23T20:26:35.280Z,9.97
2023-02-23T20:29:06.764Z,10.14
2023-02-23T20:31:36.726Z,10.15
2023-02-23T20:34:10.998Z,10.09
2023-02-23T20:36:39.288Z,10.18
2023-02-23T20:39:06.874Z,10.20
2023-02-23T20:41:34.154Z,10.26
2023-02-23T20:44:01.483Z,10.18
2023-02-23T20:46:30.553Z,10.14
2023-02-23T20:48:59.215Z,10.05
2023-02-23T20:51:27.548Z,10.09
2023-02-23T20:53:55.240Z,10.04
2023-02-23T20:56:22.984Z,10.04
2023-02-23T20:58:50.667Z,10.05
2023-02-23T21:01:23.701Z,10.02
2023-02-23T21:03:53.675Z,9.98
2023-02-23T21:06:24.508Z,9.93
2023-02-23T21:08:55.806Z,9.91
2023-02-23T21:11:25.337Z,9.89
2023-02-23T21:13:53.462Z,9.89
2023-02-23T21:16:23.660Z,9.81
2023-02-23T21:19:03.968Z,9.64
2023-02-23T21:21:48.427Z,9.65
2023-02-23T21:24:18.551Z,9.62
2023-02-23T21:26:45.969Z,9.66
2023-02-23T21:29:14.941Z,9.69
2023-02-23T21:31:46.864Z,9.71
2023-02-23T21:34:18.618Z,9.67
2023-02-23T21:36:47.115Z,9.68
2023-02-23T21:39:14.165Z,9.63
2023-02-23T21:41:41.290Z,9.61
2023-02-23T21:44:08.992Z,9.59
2023-02-23T21:46:36.411Z,9.63
2023-02-23T21:49:07.200Z,9.58
2023-02-23T21:51:36.450Z,9.52
2023-02-23T21:54:05.009Z,9.46
2023-02-23T21:56:36.673Z,9.41
2023-02-23T21:59:08.175Z,9.42
2023-02-23T22:01:39.404Z,9.46
2023-02-23T22:04:10.646Z,9.42
2023-02-23T22:06:43.649Z,9.46
2023-02-23T22:09:12.573Z,9.51
2023-02-23T22:11:46.742Z,9.52
2023-02-23T22:14:18.616Z,9.45
2023-02-23T22:16:47.494Z,9.45
2023-02-23T22:19:15.661Z,9.39
2023-02-23T22:21:45.152Z,9.35
2023-02-23T22:24:15.200Z,9.35
2023-02-23T22:26:50.368Z,9.36
2023-02-23T22:29:17.838Z,9.36
2023-02-23T22:31:45.217Z,9.39
2023-02-23T22:34:12.689Z,9.41
2023-02-23T22:36:40.150Z,9.40
2023-02-23T22:39:09.553Z,9.38
2023-02-23T22:41:43.460Z,9.39
2023-02-23T22:44:16.713Z,9.40
2023-02-23T22:46:47.900Z,9.33
2023-02-23T22:49:16.210Z,9.31
2023-02-23T22:51:44.381Z,9.24
2023-02-23T22:54:13.307Z,9.20
2023-02-23T22:56:42.202Z,9.24
2023-02-23T22:59:10.770Z,9.23
2023-02-23T23:01:39.549Z,9.16
2023-02-23T23:04:10.353Z,9.13
2023-02-23T23:06:42.672Z,9.15
2023-02-23T23:09:12.292Z,9.08
2023-02-23T23:11:44.114Z,9.01
2023-02-23T23:14:12.667Z,8.98
2023-02-23T23:16:48.599Z,8.98
2023-02-23T23:19:24.232Z,8.98
2023-02-23T23:21:55.481Z,8.85
2023-02-23T23:24:25.490Z,8.81
2023-02-23T23:27:00.178Z,8.78
2023-02-23T23:29:32.312Z,8.74
2023-02-23T23:32:01.538Z,8.70
2023-02-23T23:34:28.846Z,8.65
2023-02-23T23:36:56.702Z,8.71
2023-02-23T23:39:25.937Z,8.81
2023-02-23T23:41:54.083Z,8.89
2023-02-23T23:44:29.333Z,8.90
2023-02-23T23:46:57.934Z,8.87
2023-02-23T23:49:25.857Z,8.90
2023-02-23T23:51:58.593Z,8.94
2023-02-23T23:54:33.584Z,8.94
2023-02-23T23:57:01.452Z,8.98
2023-02-23T23:59:29.568Z,8.93
