createdAt,value
2018-07-07T04:11:06.978Z,15.75
2018-07-07T04:11:32.478Z,15.68
2018-07-07T04:11:57.976Z,15.72
2018-07-07T04:12:23.478Z,15.76
2018-07-07T04:12:48.933Z,15.73
2018-07-07T04:13:14.454Z,15.79
2018-07-07T04:13:39.935Z,15.76
2018-07-07T04:14:05.451Z,15.76
2018-07-07T04:14:30.926Z,15.76
2018-07-07T04:14:56.432Z,15.76
2018-07-07T04:15:21.921Z,15.84
2018-07-07T04:15:47.415Z,15.8
2018-07-07T04:16:12.895Z,15.76
2018-07-07T04:16:38.391Z,15.79
2018-07-07T04:17:03.893Z,15.83
2018-07-07T04:17:29.415Z,15.83
2018-07-07T04:17:54.913Z,15.82
2018-07-07T04:18:20.411Z,15.82
2018-07-07T04:18:45.902Z,15.79
2018-07-07T04:19:11.380Z,15.8
2018-07-07T04:19:36.886Z,15.83
2018-07-07T04:20:02.517Z,15.86
2018-07-07T04:20:27.868Z,15.79
2018-07-07T04:20:53.338Z,15.82
2018-07-07T04:21:18.845Z,15.83
2018-07-07T04:21:44.326Z,15.88
2018-07-07T04:22:09.825Z,15.86
2018-07-07T04:22:35.313Z,15.86
2018-07-07T04:23:00.810Z,15.86
2018-07-07T04:23:26.267Z,15.91
2018-07-07T04:23:51.750Z,15.9
2018-07-07T04:24:17.238Z,15.92
2018-07-07T04:24:42.744Z,15.91
2018-07-07T04:25:08.216Z,15.9
2018-07-07T04:25:33.689Z,15.9
2018-07-07T04:25:59.176Z,15.94
2018-07-07T04:26:24.663Z,15.9
2018-07-07T04:26:50.147Z,15.98
2018-07-07T04:27:15.660Z,15.94
2018-07-07T04:27:41.116Z,15.92
2018-07-07T04:28:06.625Z,15.95
2018-07-07T04:28:32.107Z,15.95
2018-07-07T04:28:57.600Z,15.97
2018-07-07T04:29:23.197Z,16.01
2018-07-07T04:29:48.684Z,15.94
2018-07-07T04:30:14.166Z,16
2018-07-07T04:30:39.698Z,15.98
2018-07-07T04:31:05.143Z,15.92
2018-07-07T04:31:30.646Z,15.98
2018-07-07T04:31:56.144Z,15.97
2018-07-07T04:32:21.683Z,16.02
2018-07-07T04:32:47.221Z,16.04
2018-07-07T04:33:12.673Z,16.01
2018-07-07T04:34:16.243Z,16.04
2018-07-07T04:34:41.754Z,16.01
2018-07-07T04:35:07.248Z,15.92
2018-07-07T04:35:32.756Z,15.97
2018-07-07T04:35:58.254Z,16.02
2018-07-07T04:36:23.754Z,16.05
2018-07-07T04:36:49.217Z,16.02
2018-07-07T04:37:14.713Z,16.02
2018-07-07T04:37:40.209Z,16.23
2018-07-07T04:38:05.751Z,16.17
2018-07-07T04:38:31.288Z,16.17
2018-07-07T04:38:56.780Z,16.24
2018-07-07T04:39:22.273Z,16.28
2018-07-07T04:39:47.770Z,16.28
2018-07-07T04:40:13.283Z,16.35
2018-07-07T04:40:38.764Z,16.33
2018-07-07T04:41:04.236Z,16.39
2018-07-07T04:41:29.717Z,16.41
2018-07-07T04:41:55.238Z,16.41
2018-07-07T04:42:20.763Z,16.42
2018-07-07T04:42:46.254Z,16.47
2018-07-07T04:43:11.774Z,16.43
2018-07-07T04:43:37.244Z,16.54
2018-07-07T04:44:02.730Z,16.54
2018-07-07T04:44:28.237Z,16.58
2018-07-07T04:44:53.737Z,16.6
2018-07-07T04:45:19.236Z,16.69
2018-07-07T04:45:44.732Z,16.79
2018-07-07T04:46:10.226Z,16.84
2018-07-07T04:46:35.704Z,16.94
2018-07-07T04:47:01.197Z,17.05
2018-07-07T04:47:26.692Z,17.05
2018-07-07T04:47:52.191Z,17.19
2018-07-07T04:48:17.714Z,17.24
2018-07-07T04:48:43.187Z,17.33
2018-07-07T04:49:08.711Z,17.39
2018-07-07T04:49:34.250Z,17.48
2018-07-07T04:49:59.768Z,17.45
2018-07-07T04:51:08.461Z,17.63
2018-07-07T04:51:33.932Z,17.67
2018-07-07T04:51:59.441Z,17.7
2018-07-07T04:52:25.020Z,17.7
2018-07-07T04:52:50.419Z,17.82
2018-07-07T04:53:15.920Z,17.79
2018-07-07T04:53:41.451Z,17.8
2018-07-07T04:54:06.920Z,17.89
2018-07-07T04:54:32.421Z,17.92
2018-07-07T04:54:57.941Z,17.94
2018-07-07T04:55:23.476Z,17.97
2018-07-07T04:55:48.998Z,18.08
2018-07-07T04:56:14.449Z,18.04
2018-07-07T04:56:39.983Z,18.11
2018-07-07T04:57:05.456Z,18.08
2018-07-07T04:57:30.932Z,18.19
2018-07-07T04:57:56.391Z,18.23
2018-07-07T04:58:21.911Z,18.18
2018-07-07T04:58:47.383Z,18.18
2018-07-07T04:59:12.856Z,18.28
2018-07-07T04:59:38.322Z,18.38
2018-07-07T05:00:03.816Z,18.35
2018-07-07T05:00:29.314Z,18.43
2018-07-07T05:00:54.866Z,18.41
2018-07-07T05:01:20.489Z,18.38
2018-07-07T05:01:45.947Z,18.4
2018-07-07T05:02:11.375Z,18.47
2018-07-07T05:02:36.840Z,18.43
2018-07-07T05:03:02.302Z,18.44
2018-07-07T05:03:27.860Z,18.45
2018-07-07T05:03:53.358Z,18.52
2018-07-07T05:04:18.872Z,18.45
2018-07-07T05:04:44.373Z,18.55
2018-07-07T05:05:09.845Z,18.56
2018-07-07T05:05:35.348Z,18.53
2018-07-07T05:06:00.820Z,18.55
2018-07-07T05:06:26.365Z,18.58
2018-07-07T05:06:51.873Z,18.52
2018-07-07T05:07:17.392Z,18.53
2018-07-07T05:07:42.885Z,18.53
2018-07-07T05:08:08.408Z,18.7
2018-07-07T05:08:33.905Z,18.6
2018-07-07T05:08:59.420Z,18.56
2018-07-07T05:09:24.916Z,18.58
2018-07-07T05:09:50.398Z,18.62
2018-07-07T05:10:15.905Z,18.63
2018-07-07T05:10:41.435Z,18.65
2018-07-07T05:11:39.946Z,18.68
2018-07-07T05:12:05.447Z,18.66
2018-07-07T05:12:30.949Z,18.77
2018-07-07T05:12:56.453Z,18.74
2018-07-07T05:13:21.948Z,18.74
2018-07-07T05:13:47.446Z,18.68
2018-07-07T05:14:12.946Z,18.74
2018-07-07T05:14:38.443Z,18.75
2018-07-07T05:15:03.936Z,18.8
2018-07-07T05:15:29.506Z,18.88
2018-07-07T05:15:54.878Z,18.83
2018-07-07T05:16:20.385Z,18.81
2018-07-07T05:16:45.895Z,18.81
2018-07-07T05:17:11.440Z,18.86
2018-07-07T05:17:36.875Z,18.86
2018-07-07T05:18:02.387Z,18.84
2018-07-07T05:18:27.895Z,18.92
2018-07-07T05:18:53.373Z,18.95
2018-07-07T05:19:18.862Z,18.96
2018-07-07T05:19:44.405Z,18.96
2018-07-07T05:20:09.913Z,18.99
2018-07-07T05:20:35.401Z,18.98
2018-07-07T05:21:00.881Z,18.88
2018-07-07T05:21:26.376Z,18.96
2018-07-07T05:21:51.851Z,18.92
2018-07-07T05:22:17.352Z,18.95
2018-07-07T05:22:42.838Z,18.93
2018-07-07T05:23:08.325Z,18.95
2018-07-07T05:23:33.834Z,18.93
2018-07-07T05:23:59.282Z,18.88
2018-07-07T05:24:24.778Z,18.98
2018-07-07T05:24:50.284Z,18.93
2018-07-07T05:25:15.756Z,18.93
2018-07-07T05:25:41.282Z,18.95
2018-07-07T05:26:06.792Z,18.96
2018-07-07T05:26:32.279Z,18.93
2018-07-07T05:26:57.762Z,19.07
2018-07-07T05:27:23.259Z,18.98
2018-07-07T05:27:48.755Z,18.99
2018-07-07T05:28:14.252Z,19.04
2018-07-07T05:28:39.716Z,19.07
2018-07-07T05:29:05.209Z,19.16
2018-07-07T05:29:30.697Z,19.15
2018-07-07T05:29:56.222Z,19.16
2018-07-07T05:30:21.716Z,19.14
2018-07-07T05:30:47.229Z,19.22
2018-07-07T05:31:12.734Z,19.14
2018-07-07T05:31:38.231Z,19.19
2018-07-07T05:32:03.752Z,19.21
2018-07-07T05:32:29.225Z,19.18
2018-07-07T05:32:54.711Z,19.15
2018-07-07T05:33:20.209Z,19.21
2018-07-07T05:33:45.706Z,19.31
2018-07-07T05:34:11.187Z,19.3
2018-07-07T05:34:36.689Z,19.27
2018-07-07T05:35:02.161Z,19.31
2018-07-07T05:35:27.661Z,19.3
2018-07-07T05:35:53.135Z,19.3
2018-07-07T05:36:18.639Z,19.34
2018-07-07T05:36:44.081Z,19.31
2018-07-07T05:37:09.633Z,19.44
2018-07-07T05:37:35.078Z,19.37
2018-07-07T05:38:00.559Z,19.36
2018-07-07T05:38:26.074Z,19.44
2018-07-07T05:38:51.628Z,19.44
2018-07-07T05:39:17.110Z,19.41
2018-07-07T05:39:42.614Z,19.48
2018-07-07T05:40:08.271Z,19.31
2018-07-07T05:40:33.833Z,19.39
2018-07-07T05:40:59.399Z,19.41
2018-07-07T05:41:24.920Z,19.51
2018-07-07T05:41:50.384Z,19.44
2018-07-07T05:42:15.890Z,19.49
2018-07-07T05:42:41.376Z,19.62
2018-07-07T05:43:06.867Z,19.55
2018-07-07T05:43:32.363Z,19.56
2018-07-07T05:43:57.841Z,19.62
2018-07-07T05:44:23.436Z,19.51
2018-07-07T05:44:48.884Z,19.63
2018-07-07T05:45:14.407Z,19.58
2018-07-07T05:45:39.881Z,19.67
2018-07-07T05:46:05.387Z,19.52
2018-07-07T05:46:30.907Z,19.7
2018-07-07T05:47:39.618Z,19.67
2018-07-07T05:48:05.114Z,19.71
2018-07-07T05:48:30.710Z,19.74
2018-07-07T05:48:56.214Z,19.77
2018-07-07T05:49:21.705Z,19.73
2018-07-07T05:49:47.248Z,19.67
2018-07-07T05:50:12.735Z,19.81
2018-07-07T05:50:38.278Z,19.82
2018-07-07T05:51:03.798Z,19.86
2018-07-07T05:51:29.356Z,19.84
2018-07-07T05:51:54.878Z,19.84
2018-07-07T05:52:20.363Z,19.86
2018-07-07T05:52:45.846Z,19.84
2018-07-07T05:53:33.668Z,19.86
2018-07-07T05:53:59.375Z,19.94
2018-07-07T05:54:24.853Z,19.91
2018-07-07T05:54:50.539Z,20
2018-07-07T05:55:59.203Z,20.07
2018-07-07T05:56:24.698Z,20.1
2018-07-07T05:56:50.205Z,20.11
2018-07-07T05:57:15.639Z,20.09
2018-07-07T05:57:41.144Z,20.19
2018-07-07T05:58:06.631Z,20.21
2018-07-07T05:58:32.119Z,20.21
2018-07-07T05:58:57.523Z,20.24
2018-07-07T05:59:23.001Z,20.19
2018-07-07T05:59:48.466Z,20.29
2018-07-07T06:00:13.953Z,20.32
2018-07-07T06:00:39.452Z,20.24
2018-07-07T06:01:04.872Z,20.19
2018-07-07T06:01:30.404Z,20.19
2018-07-07T06:01:55.852Z,20.24
2018-07-07T06:02:21.417Z,20.14
2018-07-07T06:02:46.809Z,20.18
2018-07-07T06:03:12.239Z,20.16
2018-07-07T06:03:37.714Z,20.19
2018-07-07T06:04:03.223Z,20.16
2018-07-07T06:04:28.676Z,20.21
2018-07-07T06:04:54.132Z,20.18
2018-07-07T06:05:19.630Z,20.21
2018-07-07T06:05:45.084Z,20.19
2018-07-07T06:06:10.601Z,20.18
2018-07-07T06:06:36.141Z,20.22
2018-07-07T06:07:01.565Z,20.19
2018-07-07T06:07:27.079Z,20.14
2018-07-07T06:07:52.571Z,20.19
2018-07-07T06:08:17.975Z,20.19
2018-07-07T06:08:43.419Z,20.25
2018-07-07T06:09:08.904Z,20.24
2018-07-07T06:09:34.398Z,20.32
2018-07-07T06:09:59.827Z,20.28
2018-07-07T06:10:25.278Z,20.26
2018-07-07T06:10:50.744Z,20.37
2018-07-07T06:11:16.225Z,20.47
2018-07-07T06:11:41.837Z,20.37
2018-07-07T06:12:07.227Z,20.55
2018-07-07T06:12:32.719Z,20.51
2018-07-07T06:12:58.215Z,20.59
2018-07-07T06:13:23.717Z,20.67
2018-07-07T06:13:49.200Z,20.72
2018-07-07T06:14:14.704Z,20.65
2018-07-07T06:14:40.179Z,20.78
2018-07-07T06:15:05.676Z,20.78
2018-07-07T06:15:59.101Z,20.8
2018-07-07T06:16:24.619Z,20.82
2018-07-07T06:16:50.125Z,20.84
2018-07-07T06:17:15.626Z,20.85
2018-07-07T06:17:41.103Z,20.87
2018-07-07T06:18:06.606Z,20.84
2018-07-07T06:18:32.133Z,20.84
2018-07-07T06:18:57.625Z,20.88
2018-07-07T06:19:23.146Z,20.87
2018-07-07T06:19:48.629Z,20.87
2018-07-07T06:20:14.118Z,20.84
2018-07-07T06:20:39.610Z,20.95
2018-07-07T06:21:05.155Z,20.87
2018-07-07T06:21:30.654Z,20.95
2018-07-07T06:21:56.167Z,20.95
2018-07-07T06:22:21.677Z,20.96
2018-07-07T06:22:47.375Z,20.92
2018-07-07T06:23:12.868Z,21.02
2018-07-07T06:23:38.316Z,20.99
2018-07-07T06:24:03.785Z,20.92
2018-07-07T06:24:29.263Z,20.95
2018-07-07T06:24:54.726Z,20.92
2018-07-07T06:25:20.177Z,20.99
2018-07-07T06:25:45.646Z,20.96
2018-07-07T06:26:11.073Z,20.92
2018-07-07T06:26:36.670Z,20.82
2018-07-07T06:27:02.072Z,20.87
2018-07-07T06:27:27.533Z,20.85
2018-07-07T06:27:52.981Z,20.88
2018-07-07T06:28:18.465Z,20.81
2018-07-07T06:28:43.926Z,20.84
2018-07-07T06:29:09.395Z,20.74
2018-07-07T06:29:34.888Z,20.7
2018-07-07T06:30:00.350Z,20.7
2018-07-07T06:30:25.846Z,20.74
2018-07-07T06:30:51.504Z,20.67
2018-07-07T06:31:55.138Z,20.85
2018-07-07T06:32:20.626Z,20.82
2018-07-07T06:32:46.105Z,20.88
2018-07-07T06:33:11.569Z,20.9
2018-07-07T06:33:37.011Z,20.88
2018-07-07T06:34:02.495Z,20.92
2018-07-07T06:34:27.975Z,20.81
2018-07-07T06:34:53.498Z,20.84
2018-07-07T06:35:18.902Z,20.84
2018-07-07T06:35:44.358Z,20.75
2018-07-07T06:36:09.816Z,20.85
2018-07-07T06:36:35.305Z,20.8
2018-07-07T06:37:00.781Z,20.78
2018-07-07T06:37:26.330Z,20.81
2018-07-07T06:37:51.743Z,20.8
2018-07-07T06:38:17.249Z,20.82
2018-07-07T06:38:42.661Z,20.78
2018-07-07T06:39:08.116Z,20.9
2018-07-07T06:39:33.582Z,20.84
2018-07-07T06:39:59.053Z,20.96
2018-07-07T06:40:24.491Z,20.88
2018-07-07T06:40:49.964Z,21.02
2018-07-07T06:41:15.476Z,20.92
2018-07-07T06:42:19.030Z,20.93
2018-07-07T06:42:44.562Z,20.97
2018-07-07T06:43:10.022Z,20.97
2018-07-07T06:43:35.548Z,21.06
2018-07-07T06:44:00.997Z,21.09
2018-07-07T06:44:26.532Z,21.09
2018-07-07T06:44:52.040Z,21.14
2018-07-07T06:45:17.554Z,21.27
2018-07-07T06:45:43.011Z,21.29
2018-07-07T06:46:08.503Z,21.33
2018-07-07T06:47:12.191Z,21.35
2018-07-07T06:47:37.685Z,21.42
2018-07-07T06:48:03.172Z,21.43
2018-07-07T06:48:28.717Z,21.51
2018-07-07T06:48:54.236Z,21.58
2018-07-07T06:49:19.710Z,21.54
2018-07-07T06:49:45.172Z,21.62
2018-07-07T06:50:10.632Z,21.69
2018-07-07T06:50:36.106Z,21.72
2018-07-07T06:51:01.569Z,21.8
2018-07-07T06:51:27.030Z,21.85
2018-07-07T06:51:52.500Z,21.96
2018-07-07T06:52:17.955Z,22.08
2018-07-07T06:52:43.422Z,21.98
2018-07-07T06:53:08.897Z,22.06
2018-07-07T06:53:34.409Z,22.18
2018-07-07T06:53:59.963Z,22.26
2018-07-07T06:54:25.327Z,22.39
2018-07-07T06:54:50.793Z,22.38
2018-07-07T06:55:16.255Z,22.44
2018-07-07T06:55:41.696Z,22.43
2018-07-07T06:56:07.172Z,22.54
2018-07-07T06:56:32.649Z,22.57
2018-07-07T06:56:58.124Z,22.62
2018-07-07T06:57:23.588Z,22.65
2018-07-07T06:57:49.031Z,22.75
2018-07-07T06:58:14.506Z,22.73
2018-07-07T06:58:39.969Z,22.83
2018-07-07T06:59:05.462Z,22.83
2018-07-07T06:59:30.924Z,22.93
2018-07-07T06:59:56.428Z,22.87
2018-07-07T07:00:21.851Z,22.98
2018-07-07T07:00:47.301Z,22.96
2018-07-07T07:01:12.739Z,22.99
2018-07-07T07:01:38.226Z,23.02
2018-07-07T07:02:03.660Z,23.09
2018-07-07T07:02:29.134Z,23.13
2018-07-07T07:02:54.584Z,23.21
2018-07-07T07:03:20.087Z,23.15
2018-07-07T07:03:45.502Z,23.09
2018-07-07T07:04:10.977Z,23.2
2018-07-07T07:04:36.521Z,23.21
2018-07-07T07:05:02.062Z,23.28
2018-07-07T07:05:27.476Z,23.27
2018-07-07T07:05:52.933Z,23.25
2018-07-07T07:06:18.418Z,23.25
2018-07-07T07:06:43.862Z,23.31
2018-07-07T07:07:09.374Z,23.34
2018-07-07T07:07:34.859Z,23.37
2018-07-07T07:08:00.299Z,23.4
2018-07-07T07:08:25.752Z,23.41
2018-07-07T07:08:51.216Z,23.43
2018-07-07T07:09:16.679Z,23.51
2018-07-07T07:09:42.132Z,23.55
2018-07-07T07:10:07.597Z,23.56
2018-07-07T07:10:33.146Z,23.68
2018-07-07T07:10:58.641Z,23.68
2018-07-07T07:11:24.124Z,23.73
2018-07-07T07:11:49.567Z,23.78
2018-07-07T07:12:15.055Z,23.78
2018-07-07T07:12:40.472Z,23.83
2018-07-07T07:13:05.973Z,23.77
2018-07-07T07:13:31.460Z,23.73
2018-07-07T07:13:56.912Z,23.78
2018-07-07T07:14:22.418Z,23.84
2018-07-07T07:14:47.864Z,23.76
2018-07-07T07:15:13.400Z,23.74
2018-07-07T07:15:38.864Z,23.78
2018-07-07T07:16:04.321Z,23.73
2018-07-07T07:16:29.805Z,23.71
2018-07-07T07:16:55.259Z,23.71
2018-07-07T07:17:20.751Z,23.74
2018-07-07T07:17:46.227Z,23.71
2018-07-07T07:18:11.666Z,23.73
2018-07-07T07:18:37.121Z,23.65
2018-07-07T07:19:02.603Z,23.66
2018-07-07T07:19:28.096Z,23.59
2018-07-07T07:19:53.604Z,23.56
2018-07-07T07:20:19.076Z,23.56
2018-07-07T07:20:44.476Z,23.56
2018-07-07T07:21:09.981Z,23.5
2018-07-07T07:21:35.426Z,23.46
2018-07-07T07:22:00.903Z,23.46
2018-07-07T07:22:26.341Z,23.44
2018-07-07T07:22:51.814Z,23.37
2018-07-07T07:23:17.260Z,23.43
2018-07-07T07:23:42.753Z,23.34
2018-07-07T07:24:08.186Z,23.47
2018-07-07T07:24:33.695Z,23.39
2018-07-07T07:24:59.141Z,23.47
2018-07-07T07:25:24.615Z,23.4
2018-07-07T07:25:50.052Z,23.41
2018-07-07T07:26:15.551Z,23.43
2018-07-07T07:26:40.974Z,23.51
2018-07-07T07:27:06.469Z,23.44
2018-07-07T07:27:31.925Z,23.41
2018-07-07T07:27:57.387Z,23.41
2018-07-07T07:28:22.859Z,23.51
2018-07-07T07:28:48.360Z,23.51
2018-07-07T07:29:13.812Z,23.5
2018-07-07T07:29:39.255Z,23.55
2018-07-07T07:30:04.723Z,23.61
2018-07-07T07:30:30.226Z,23.55
2018-07-07T07:30:55.676Z,23.46
2018-07-07T07:31:21.125Z,23.58
2018-07-07T07:31:46.634Z,23.54
2018-07-07T07:32:12.115Z,23.58
2018-07-07T07:32:37.581Z,23.59
2018-07-07T07:33:03.100Z,23.62
2018-07-07T07:33:28.530Z,23.58
2018-07-07T07:33:53.994Z,23.63
2018-07-07T07:34:19.513Z,23.59
2018-07-07T07:34:44.968Z,23.63
2018-07-07T07:35:10.466Z,23.61
2018-07-07T07:35:35.979Z,23.63
2018-07-07T07:36:01.411Z,23.66
2018-07-07T07:36:26.886Z,23.62
2018-07-07T07:36:52.406Z,23.65
2018-07-07T07:37:17.857Z,23.66
2018-07-07T07:37:43.314Z,23.68
2018-07-07T07:38:08.778Z,23.65
2018-07-07T07:38:34.257Z,23.68
2018-07-07T07:38:59.730Z,23.65
2018-07-07T07:39:25.352Z,23.68
2018-07-07T07:39:50.845Z,23.71
2018-07-07T07:40:16.336Z,23.66
2018-07-07T07:40:41.844Z,23.61
2018-07-07T07:41:07.334Z,23.63
2018-07-07T07:41:32.795Z,23.55
2018-07-07T07:41:58.299Z,23.51
2018-07-07T07:42:23.793Z,23.54
2018-07-07T07:42:49.273Z,23.44
2018-07-07T07:43:14.806Z,23.55
2018-07-07T07:43:40.281Z,23.48
2018-07-07T07:44:05.764Z,23.4
2018-07-07T07:44:31.242Z,23.55
2018-07-07T07:44:56.747Z,23.51
2018-07-07T07:45:22.337Z,23.56
2018-07-07T07:45:47.764Z,23.62
2018-07-07T07:46:13.247Z,23.62
2018-07-07T07:47:11.760Z,23.68
2018-07-07T07:47:37.264Z,23.66
2018-07-07T07:48:02.775Z,23.68
2018-07-07T07:48:28.260Z,23.66
2018-07-07T07:48:53.780Z,23.71
2018-07-07T07:49:19.248Z,23.71
2018-07-07T07:49:44.699Z,23.71
2018-07-07T07:50:10.172Z,23.74
2018-07-07T07:50:35.642Z,23.69
2018-07-07T07:51:01.158Z,23.71
2018-07-07T07:51:26.659Z,23.65
2018-07-07T07:51:52.146Z,23.69
2018-07-07T07:52:17.643Z,23.71
2018-07-07T07:52:43.195Z,23.69
2018-07-07T07:53:08.623Z,23.78
2018-07-07T07:53:34.106Z,23.84
2018-07-07T07:53:59.607Z,23.84
2018-07-07T07:54:25.076Z,23.95
2018-07-07T07:54:50.626Z,23.91
2018-07-07T07:55:16.046Z,24.02
2018-07-07T07:55:41.614Z,23.95
2018-07-07T07:56:07.091Z,23.98
2018-07-07T07:56:32.588Z,24.03
2018-07-07T07:56:58.061Z,24.08
2018-07-07T07:57:23.553Z,24.14
2018-07-07T07:57:49.001Z,24.24
2018-07-07T07:58:14.461Z,24.28
2018-07-07T07:58:39.918Z,24.39
2018-07-07T07:59:05.547Z,24.43
2018-07-07T07:59:30.885Z,24.42
2018-07-07T07:59:56.350Z,24.48
2018-07-07T08:00:21.850Z,24.58
2018-07-07T08:00:47.316Z,24.57
2018-07-07T08:01:12.746Z,24.55
2018-07-07T08:01:38.214Z,24.65
2018-07-07T08:02:03.753Z,24.66
2018-07-07T08:02:29.153Z,24.73
2018-07-07T08:02:54.616Z,24.8
2018-07-07T08:03:20.075Z,24.69
2018-07-07T08:03:45.546Z,24.89
2018-07-07T08:04:11.007Z,24.81
2018-07-07T08:04:36.483Z,24.89
2018-07-07T08:05:01.934Z,24.93
2018-07-07T08:05:50.271Z,24.93
2018-07-07T08:06:15.752Z,24.84
2018-07-07T08:06:41.295Z,24.96
2018-07-07T08:07:06.743Z,24.89
2018-07-07T08:07:32.231Z,24.86
2018-07-07T08:07:57.717Z,24.85
2018-07-07T08:08:23.174Z,24.85
2018-07-07T08:08:48.657Z,24.88
2018-07-07T08:09:42.086Z,24.93
2018-07-07T08:10:07.577Z,24.86
2018-07-07T08:10:33.156Z,24.81
2018-07-07T08:10:58.664Z,24.85
2018-07-07T08:11:24.118Z,24.95
2018-07-07T08:11:49.576Z,24.96
2018-07-07T08:12:15.042Z,25.03
2018-07-07T08:12:40.490Z,25.03
2018-07-07T08:13:06.120Z,25.01
2018-07-07T08:13:31.527Z,25.01
2018-07-07T08:13:57.066Z,25.07
2018-07-07T08:14:22.476Z,25.14
2018-07-07T08:14:47.958Z,25.11
2018-07-07T08:15:13.523Z,25.23
2018-07-07T08:15:39.020Z,25.16
2018-07-07T08:16:04.529Z,25.26
2018-07-07T08:16:30.038Z,25.26
2018-07-07T08:16:55.567Z,25.23
2018-07-07T08:17:21.086Z,25.29
2018-07-07T08:17:46.518Z,25.28
2018-07-07T08:18:12.235Z,25.36
2018-07-07T08:18:37.765Z,25.38
2018-07-07T08:19:03.241Z,25.46
2018-07-07T08:19:28.814Z,25.5
2018-07-07T08:19:54.476Z,25.47
2018-07-07T08:20:19.959Z,25.48
2018-07-07T08:20:45.390Z,25.51
2018-07-07T08:21:10.866Z,25.51
2018-07-07T08:21:36.363Z,25.47
2018-07-07T08:22:01.961Z,25.59
2018-07-07T08:22:27.532Z,25.5
2018-07-07T08:22:52.983Z,25.48
2018-07-07T08:23:18.638Z,25.48
2018-07-07T08:23:44.117Z,25.51
2018-07-07T08:24:09.606Z,25.5
2018-07-07T08:24:35.074Z,25.5
2018-07-07T08:25:00.514Z,25.47
2018-07-07T08:25:26.006Z,25.51
2018-07-07T08:25:51.494Z,25.55
2018-07-07T08:26:16.914Z,25.46
2018-07-07T08:26:42.384Z,25.47
2018-07-07T08:27:08.025Z,25.55
2018-07-07T08:27:33.581Z,25.46
2018-07-07T08:27:58.994Z,25.47
2018-07-07T08:28:24.368Z,25.5
2018-07-07T08:28:49.898Z,25.47
2018-07-07T08:29:15.370Z,25.51
2018-07-07T08:29:40.835Z,25.48
2018-07-07T08:30:06.399Z,25.38
2018-07-07T08:30:31.820Z,25.48
2018-07-07T08:30:57.297Z,25.47
2018-07-07T08:31:22.809Z,25.47
2018-07-07T08:31:48.238Z,25.5
2018-07-07T08:32:13.699Z,25.35
2018-07-07T08:32:39.144Z,25.36
2018-07-07T08:33:04.619Z,25.5
2018-07-07T08:33:30.097Z,25.54
2018-07-07T08:33:55.592Z,25.5
2018-07-07T08:34:21.437Z,25.63
2018-07-07T08:34:46.594Z,25.59
2018-07-07T08:35:12.309Z,25.66
2018-07-07T08:35:37.780Z,25.72
2018-07-07T08:36:03.278Z,25.73
2018-07-07T08:36:28.750Z,25.7
2018-07-07T08:36:54.190Z,25.83
2018-07-07T08:37:19.655Z,25.83
2018-07-07T08:37:45.176Z,25.8
2018-07-07T08:38:10.684Z,25.75
2018-07-07T08:38:36.178Z,25.87
2018-07-07T08:39:01.636Z,25.87
2018-07-07T08:39:27.073Z,25.78
2018-07-07T08:39:52.618Z,25.83
2018-07-07T08:40:18.036Z,25.85
2018-07-07T08:40:43.540Z,25.87
2018-07-07T08:41:09.190Z,25.93
2018-07-07T08:41:34.432Z,25.91
2018-07-07T08:42:00.046Z,25.95
2018-07-07T08:42:25.394Z,25.93
2018-07-07T08:42:50.853Z,25.95
2018-07-07T08:43:16.471Z,26.02
2018-07-07T08:43:41.960Z,25.98
2018-07-07T08:44:07.429Z,26.02
2018-07-07T08:44:32.871Z,26.03
2018-07-07T08:44:58.358Z,26.07
2018-07-07T08:45:23.822Z,26.05
2018-07-07T08:45:49.299Z,26.07
2018-07-07T08:46:52.926Z,26.15
2018-07-07T08:47:18.518Z,26.15
2018-07-07T08:47:44.190Z,26.21
2018-07-07T08:48:09.752Z,26.22
2018-07-07T08:48:35.260Z,26.29
2018-07-07T08:49:00.725Z,26.25
2018-07-07T08:49:26.266Z,26.25
2018-07-07T08:49:51.799Z,26.26
2018-07-07T08:50:17.272Z,26.18
2018-07-07T08:50:42.788Z,26.26
2018-07-07T08:51:08.304Z,26.28
2018-07-07T08:51:33.760Z,26.23
2018-07-07T08:51:59.215Z,26.29
2018-07-07T08:52:24.928Z,26.29
2018-07-07T08:52:50.386Z,26.23
2018-07-07T08:53:16.174Z,26.25
2018-07-07T08:53:41.614Z,26.41
2018-07-07T08:54:07.179Z,26.4
2018-07-07T08:54:32.659Z,26.51
2018-07-07T08:54:58.191Z,26.53
2018-07-07T08:55:23.676Z,26.6
2018-07-07T08:55:49.179Z,26.6
2018-07-07T08:56:14.654Z,26.7
2018-07-07T08:56:40.129Z,26.65
2018-07-07T08:57:05.658Z,26.62
2018-07-07T08:57:31.136Z,26.62
2018-07-07T08:57:56.609Z,26.66
2018-07-07T08:58:22.117Z,26.62
2018-07-07T08:58:47.611Z,26.66
2018-07-07T08:59:13.107Z,26.68
2018-07-07T08:59:38.600Z,26.68
2018-07-07T09:00:04.136Z,26.73
2018-07-07T09:00:29.620Z,26.68
2018-07-07T09:00:55.093Z,26.66
2018-07-07T09:01:20.599Z,26.7
2018-07-07T09:01:46.071Z,26.8
2018-07-07T09:02:11.548Z,26.83
2018-07-07T09:02:37.070Z,26.84
2018-07-07T09:03:02.574Z,26.84
2018-07-07T09:03:28.065Z,26.88
2018-07-07T09:03:53.572Z,26.96
2018-07-07T09:04:19.071Z,26.95
2018-07-07T09:04:44.605Z,26.96
2018-07-07T09:05:10.069Z,26.96
2018-07-07T09:05:35.569Z,26.92
2018-07-07T09:06:01.061Z,26.96
2018-07-07T09:06:26.555Z,27.08
2018-07-07T09:07:30.190Z,27.03
2018-07-07T09:07:55.691Z,27.05
2018-07-07T09:08:21.183Z,27.08
2018-07-07T09:08:46.693Z,27.17
2018-07-07T09:09:12.180Z,27.21
2018-07-07T09:09:37.681Z,27.21
2018-07-07T09:10:03.184Z,27.22
2018-07-07T09:10:28.721Z,27.18
2018-07-07T09:10:54.214Z,27.2
2018-07-07T09:11:19.721Z,27.15
2018-07-07T09:11:45.263Z,27.21
2018-07-07T09:12:10.756Z,27.11
2018-07-07T09:12:36.472Z,27.14
2018-07-07T09:13:01.858Z,27.18
2018-07-07T09:13:27.380Z,27.21
2018-07-07T09:13:52.883Z,27.18
2018-07-07T09:14:18.483Z,27.15
2018-07-07T09:14:43.848Z,27.2
2018-07-07T09:15:09.356Z,27.2
2018-07-07T09:15:35.105Z,27.17
2018-07-07T09:16:00.613Z,27.2
2018-07-07T09:16:26.110Z,27.22
2018-07-07T09:16:51.600Z,27.29
2018-07-07T09:17:17.066Z,27.33
2018-07-07T09:17:42.523Z,27.26
2018-07-07T09:18:08.022Z,27.29
2018-07-07T09:18:33.488Z,27.29
2018-07-07T09:18:58.986Z,27.42
2018-07-07T09:19:24.460Z,27.27
2018-07-07T09:19:49.940Z,27.33
2018-07-07T09:20:53.574Z,27.42
2018-07-07T09:21:19.179Z,27.47
2018-07-07T09:21:44.560Z,27.47
2018-07-07T09:22:10.054Z,27.51
2018-07-07T09:22:35.557Z,27.58
2018-07-07T09:23:01.029Z,27.52
2018-07-07T09:23:26.548Z,27.4
2018-07-07T09:23:52.047Z,27.44
2018-07-07T09:24:17.597Z,27.47
2018-07-07T09:24:43.080Z,27.44
2018-07-07T09:25:08.568Z,27.51
2018-07-07T09:25:34.096Z,27.47
2018-07-07T09:25:59.603Z,27.37
2018-07-07T09:26:25.073Z,27.4
2018-07-07T09:26:50.560Z,27.42
2018-07-07T09:27:16.107Z,27.47
2018-07-07T09:27:41.569Z,27.42
2018-07-07T09:28:07.057Z,27.49
2018-07-07T09:28:32.588Z,27.45
2018-07-07T09:28:58.088Z,27.54
2018-07-07T09:29:23.589Z,27.48
2018-07-07T09:29:49.065Z,27.47
2018-07-07T09:30:14.550Z,27.44
2018-07-07T09:30:40.052Z,27.4
2018-07-07T09:31:05.573Z,27.4
2018-07-07T09:31:31.076Z,27.47
2018-07-07T09:31:56.571Z,27.49
2018-07-07T09:32:22.086Z,27.44
2018-07-07T09:32:47.584Z,27.48
2018-07-07T09:33:13.067Z,27.45
2018-07-07T09:33:38.561Z,27.47
2018-07-07T09:34:04.079Z,27.42
2018-07-07T09:34:29.561Z,27.45
2018-07-07T09:34:55.066Z,27.3
2018-07-07T09:35:20.551Z,27.37
2018-07-07T09:35:46.031Z,27.37
2018-07-07T09:36:11.495Z,27.37
2018-07-07T09:36:37.004Z,27.4
2018-07-07T09:37:02.503Z,27.35
2018-07-07T09:37:28.001Z,27.32
2018-07-07T09:37:53.510Z,27.32
2018-07-07T09:38:18.990Z,27.4
2018-07-07T09:38:44.484Z,27.21
2018-07-07T09:39:10.029Z,27.26
2018-07-07T09:39:35.512Z,27.25
2018-07-07T09:40:00.994Z,27.21
2018-07-07T09:40:26.500Z,27.22
2018-07-07T09:40:52.001Z,27.2
2018-07-07T09:41:17.491Z,27.2
2018-07-07T09:41:42.988Z,27.22
2018-07-07T09:42:08.487Z,27.22
2018-07-07T09:42:33.945Z,27.32
2018-07-07T09:42:59.539Z,27.37
2018-07-07T09:43:25.082Z,27.36
2018-07-07T09:43:50.605Z,27.35
2018-07-07T09:44:16.030Z,27.3
2018-07-07T09:44:41.491Z,27.32
2018-07-07T09:45:06.943Z,27.37
2018-07-07T09:45:32.414Z,27.44
2018-07-07T09:46:36.016Z,27.39
2018-07-07T09:47:01.486Z,27.36
2018-07-07T09:47:26.979Z,27.35
2018-07-07T09:47:52.474Z,27.29
2018-07-07T09:48:17.938Z,27.33
2018-07-07T09:48:43.400Z,27.4
2018-07-07T09:49:08.879Z,27.42
2018-07-07T09:49:34.316Z,27.44
2018-07-07T09:49:59.789Z,27.39