createdAt,value
2017-01-14T00:00:53.724Z,993.14
2017-01-14T00:02:02.737Z,993.09
2017-01-14T00:03:11.719Z,993.09
2017-01-14T00:04:20.700Z,993.06
2017-01-14T00:05:29.679Z,993.1
2017-01-14T00:06:38.665Z,993.06
2017-01-14T00:07:47.650Z,993.09
2017-01-14T00:08:56.635Z,993.13
2017-01-14T00:10:05.616Z,993.11
2017-01-14T00:11:14.602Z,993.05
2017-01-14T00:12:23.594Z,993.08
2017-01-14T00:13:32.575Z,993.07
2017-01-14T00:14:41.558Z,992.99
2017-01-14T00:15:50.541Z,993
2017-01-14T00:16:59.545Z,992.97
2017-01-14T00:18:08.525Z,992.95
2017-01-14T00:19:17.791Z,992.95
2017-01-14T00:20:28.451Z,992.93
2017-01-14T00:21:39.203Z,992.87
2017-01-14T00:22:49.845Z,992.89
2017-01-14T00:24:01.783Z,992.91
2017-01-14T00:25:12.652Z,992.91
2017-01-14T00:26:24.275Z,992.89
2017-01-14T00:27:35.303Z,992.91
2017-01-14T00:28:44.602Z,992.9
2017-01-14T00:29:54.517Z,992.91
2017-01-14T00:31:03.948Z,992.9
2017-01-14T00:32:14.292Z,992.91
2017-01-14T00:33:23.977Z,992.85
2017-01-14T00:34:35.358Z,992.85
2017-01-14T00:35:44.333Z,992.83
2017-01-14T00:36:53.317Z,992.83
2017-01-14T00:38:02.298Z,992.82
2017-01-14T00:39:11.274Z,992.84
2017-01-14T00:40:22.295Z,992.83
2017-01-14T00:41:32.079Z,992.82
2017-01-14T00:42:43.262Z,992.78
2017-01-14T00:43:54.184Z,992.75
2017-01-14T00:45:03.162Z,992.78
2017-01-14T00:46:12.147Z,992.75
2017-01-14T00:47:21.128Z,992.71
2017-01-14T00:48:30.108Z,992.69
2017-01-14T00:49:39.083Z,992.72
2017-01-14T00:50:48.069Z,992.7
2017-01-14T00:51:57.047Z,992.69
2017-01-14T00:53:06.028Z,992.72
2017-01-14T00:54:15.010Z,992.69
2017-01-14T00:55:23.996Z,992.66
2017-01-14T00:56:32.980Z,992.69
2017-01-14T00:57:41.957Z,992.68
2017-01-14T00:58:50.940Z,992.68
2017-01-14T00:59:59.922Z,992.65
2017-01-14T01:01:08.900Z,992.65
2017-01-14T01:02:17.881Z,992.63
2017-01-14T01:03:26.859Z,992.67
2017-01-14T01:04:35.840Z,992.68
2017-01-14T01:05:44.823Z,992.67
2017-01-14T01:06:53.805Z,992.65
2017-01-14T01:08:02.790Z,992.63
2017-01-14T01:09:11.776Z,992.62
2017-01-14T01:10:20.758Z,992.6
2017-01-14T01:11:29.738Z,992.6
2017-01-14T01:12:38.719Z,992.63
2017-01-14T01:13:47.703Z,992.61
2017-01-14T01:14:56.680Z,992.62
2017-01-14T01:16:05.661Z,992.6
2017-01-14T01:17:14.639Z,992.64
2017-01-14T01:18:23.621Z,992.58
2017-01-14T01:19:32.600Z,992.58
2017-01-14T01:20:41.581Z,992.56
2017-01-14T01:21:50.570Z,992.53
2017-01-14T01:22:59.554Z,992.57
2017-01-14T01:24:08.534Z,992.55
2017-01-14T01:25:17.513Z,992.58
2017-01-14T01:26:26.495Z,992.57
2017-01-14T01:27:35.470Z,992.5
2017-01-14T01:28:44.454Z,992.55
2017-01-14T01:29:53.435Z,992.55
2017-01-14T01:31:02.413Z,992.54
2017-01-14T01:32:11.403Z,992.51
2017-01-14T01:33:20.385Z,992.53
2017-01-14T01:34:29.366Z,992.54
2017-01-14T01:35:38.348Z,992.56
2017-01-14T01:36:47.330Z,992.51
2017-01-14T01:37:56.311Z,992.52
2017-01-14T01:39:05.288Z,992.54
2017-01-14T01:40:14.269Z,992.55
2017-01-14T01:41:23.247Z,992.53
2017-01-14T01:42:32.226Z,992.49
2017-01-14T01:43:41.209Z,992.48
2017-01-14T01:44:50.223Z,992.47
2017-01-14T01:45:59.202Z,992.5
2017-01-14T01:47:08.185Z,992.45
2017-01-14T01:48:17.167Z,992.44
2017-01-14T01:49:26.174Z,992.39
2017-01-14T01:50:35.154Z,992.39
2017-01-14T01:51:44.135Z,992.37
2017-01-14T01:52:53.142Z,992.33
2017-01-14T01:54:02.123Z,992.34
2017-01-14T01:55:11.103Z,992.34
2017-01-14T01:56:20.089Z,992.31
2017-01-14T01:57:29.064Z,992.29
2017-01-14T01:58:38.051Z,992.26
2017-01-14T01:59:47.030Z,992.23
2017-01-14T02:00:56.008Z,992.24
2017-01-14T02:02:04.992Z,992.23
2017-01-14T02:03:13.971Z,992.21
2017-01-14T02:04:22.952Z,992.2
2017-01-14T02:05:31.931Z,992.21
2017-01-14T02:06:40.916Z,992.15
2017-01-14T02:07:49.904Z,992.19
2017-01-14T02:08:58.888Z,992.15
2017-01-14T02:10:07.862Z,992.14
2017-01-14T02:11:16.839Z,992.1
2017-01-14T02:12:25.820Z,992.1
2017-01-14T02:13:34.798Z,992.08
2017-01-14T02:14:43.778Z,992.08
2017-01-14T02:15:52.759Z,992.06
2017-01-14T02:17:01.747Z,992.05
2017-01-14T02:18:10.729Z,992.02
2017-01-14T02:19:19.745Z,992.05
2017-01-14T02:20:28.726Z,992.04
2017-01-14T02:21:37.698Z,992.04
2017-01-14T02:22:46.678Z,992.05
2017-01-14T02:23:55.656Z,992.03
2017-01-14T02:25:04.641Z,992.06
2017-01-14T02:26:13.625Z,992.02
2017-01-14T02:27:22.603Z,992.05
2017-01-14T02:28:31.581Z,992.02
2017-01-14T02:29:40.565Z,992
2017-01-14T02:30:49.543Z,992.01
2017-01-14T02:31:58.522Z,992.01
2017-01-14T02:33:07.502Z,992.02
2017-01-14T02:34:16.477Z,992.01
2017-01-14T02:35:25.455Z,992.05
2017-01-14T02:36:34.433Z,992.04
2017-01-14T02:37:43.416Z,992.03
2017-01-14T02:38:52.396Z,992.03
2017-01-14T02:40:01.389Z,992.01
2017-01-14T02:41:10.370Z,991.98
2017-01-14T02:42:19.351Z,992.03
2017-01-14T02:43:28.327Z,991.98
2017-01-14T02:44:37.302Z,992
2017-01-14T02:45:46.305Z,992.04
2017-01-14T02:46:55.285Z,991.96
2017-01-14T02:48:04.266Z,992
2017-01-14T02:49:13.253Z,991.99
2017-01-14T02:50:22.320Z,991.93
2017-01-14T02:51:32.155Z,991.94
2017-01-14T02:52:41.219Z,991.97
2017-01-14T02:53:51.035Z,991.96
2017-01-14T02:55:00.012Z,991.99
2017-01-14T02:56:08.998Z,991.99
2017-01-14T02:57:17.982Z,991.97
2017-01-14T02:58:26.966Z,991.92
2017-01-14T02:59:35.941Z,991.89
2017-01-14T03:00:44.918Z,991.91
2017-01-14T03:01:53.897Z,991.92
2017-01-14T03:03:02.875Z,991.95
2017-01-14T03:04:11.853Z,991.87
2017-01-14T03:05:20.860Z,991.88
2017-01-14T03:06:29.843Z,991.87
2017-01-14T03:07:38.825Z,991.9
2017-01-14T03:08:47.805Z,991.88
2017-01-14T03:09:56.786Z,991.81
2017-01-14T03:11:05.778Z,991.81
2017-01-14T03:12:14.755Z,991.85
2017-01-14T03:13:23.754Z,991.78
2017-01-14T03:14:32.737Z,991.76
2017-01-14T03:15:41.716Z,991.73
2017-01-14T03:16:50.692Z,991.69
2017-01-14T03:17:59.669Z,991.73
2017-01-14T03:19:08.643Z,991.67
2017-01-14T03:20:17.623Z,991.7
2017-01-14T03:21:26.606Z,991.69
2017-01-14T03:22:35.592Z,991.67
2017-01-14T03:23:44.571Z,991.69
2017-01-14T03:24:53.552Z,991.71
2017-01-14T03:26:02.529Z,991.66
2017-01-14T03:27:11.506Z,991.68
2017-01-14T03:28:20.485Z,991.66
2017-01-14T03:29:29.464Z,991.64
2017-01-14T03:30:38.447Z,991.67
2017-01-14T03:31:47.453Z,991.65
2017-01-14T03:32:56.433Z,991.65
2017-01-14T03:34:05.442Z,991.63
2017-01-14T03:35:14.419Z,991.66
2017-01-14T03:36:23.400Z,991.67
2017-01-14T03:37:32.379Z,991.67
2017-01-14T03:38:41.388Z,991.68
2017-01-14T03:39:50.369Z,991.64
2017-01-14T03:40:59.350Z,991.64
2017-01-14T03:42:08.330Z,991.65
2017-01-14T03:43:17.311Z,991.6
2017-01-14T03:44:26.288Z,991.67
2017-01-14T03:45:35.271Z,991.65
2017-01-14T03:46:44.256Z,991.57
2017-01-14T03:47:53.234Z,991.6
2017-01-14T03:49:02.246Z,991.54
2017-01-14T03:50:11.248Z,991.55
2017-01-14T03:51:20.225Z,991.51
2017-01-14T03:52:29.208Z,991.52
2017-01-14T03:53:38.189Z,991.5
2017-01-14T03:54:47.171Z,991.49
2017-01-14T03:55:56.147Z,991.45
2017-01-14T03:57:05.126Z,991.4
2017-01-14T03:58:14.104Z,991.41
2017-01-14T03:59:23.081Z,991.39
2017-01-14T04:00:32.064Z,991.38
2017-01-14T04:01:41.042Z,991.38
2017-01-14T04:02:50.020Z,991.37
2017-01-14T04:03:59.003Z,991.37
2017-01-14T04:05:07.995Z,991.44
2017-01-14T04:06:16.976Z,991.51
2017-01-14T04:07:25.966Z,991.48
2017-01-14T04:08:34.947Z,991.52
2017-01-14T04:09:43.928Z,991.54
2017-01-14T04:10:52.912Z,991.53
2017-01-14T04:12:01.918Z,991.6
2017-01-14T04:13:10.902Z,991.57
2017-01-14T04:14:19.883Z,991.61
2017-01-14T04:15:28.870Z,991.6
2017-01-14T04:16:37.848Z,991.66
2017-01-14T04:17:46.823Z,991.66
2017-01-14T04:18:55.809Z,991.65
2017-01-14T04:20:04.815Z,991.65
2017-01-14T04:21:13.797Z,991.71
2017-01-14T04:22:22.780Z,991.72
2017-01-14T04:23:31.766Z,991.73
2017-01-14T04:24:40.742Z,991.76
2017-01-14T04:25:49.722Z,991.78
2017-01-14T04:26:58.702Z,991.79
2017-01-14T04:28:07.683Z,991.86
2017-01-14T04:29:16.664Z,991.83
2017-01-14T04:30:25.641Z,991.87
2017-01-14T04:31:34.619Z,991.83
2017-01-14T04:32:43.601Z,991.8
2017-01-14T04:33:52.588Z,991.85
2017-01-14T04:35:01.571Z,991.92
2017-01-14T04:36:10.551Z,991.92
2017-01-14T04:37:19.531Z,991.9
2017-01-14T04:38:28.509Z,991.91
2017-01-14T04:39:37.486Z,991.93
2017-01-14T04:40:46.467Z,991.87
2017-01-14T04:41:55.443Z,991.88
2017-01-14T04:43:04.420Z,991.91
2017-01-14T04:44:13.405Z,991.89
2017-01-14T04:45:22.384Z,991.87
2017-01-14T04:46:31.368Z,991.92
2017-01-14T04:47:40.349Z,991.88
2017-01-14T04:48:49.333Z,991.93
2017-01-14T04:49:58.320Z,991.92
2017-01-14T04:51:07.297Z,991.96
2017-01-14T04:52:16.278Z,991.97
2017-01-14T04:53:25.264Z,991.95
2017-01-14T04:54:34.249Z,991.92
2017-01-14T04:55:43.227Z,991.89
2017-01-14T04:56:52.210Z,991.91
2017-01-14T04:58:01.191Z,991.88
2017-01-14T04:59:10.172Z,991.82
2017-01-14T05:00:19.154Z,991.79
2017-01-14T05:01:28.132Z,991.8
2017-01-14T05:02:37.106Z,991.77
2017-01-14T05:03:46.089Z,991.81
2017-01-14T05:04:55.066Z,991.78
2017-01-14T05:06:04.045Z,991.81
2017-01-14T05:07:13.024Z,991.8
2017-01-14T05:08:22.000Z,991.77
2017-01-14T05:09:30.981Z,991.8
2017-01-14T05:10:39.961Z,991.77
2017-01-14T05:11:48.938Z,991.75
2017-01-14T05:12:57.921Z,991.82
2017-01-14T05:14:06.899Z,991.82
2017-01-14T05:15:15.884Z,991.9
2017-01-14T05:16:24.865Z,991.88
2017-01-14T05:17:33.841Z,991.93
2017-01-14T05:18:42.820Z,991.94
2017-01-14T05:19:51.801Z,991.96
2017-01-14T05:21:00.784Z,991.93
2017-01-14T05:22:09.762Z,991.9
2017-01-14T05:23:18.742Z,991.93
2017-01-14T05:24:27.721Z,991.9
2017-01-14T05:25:36.700Z,991.86
2017-01-14T05:26:45.676Z,991.95
2017-01-14T05:27:54.655Z,991.95
2017-01-14T05:29:03.643Z,991.93
2017-01-14T05:30:12.623Z,992.01
2017-01-14T05:31:21.602Z,992.03
2017-01-14T05:32:30.608Z,992.02
2017-01-14T05:33:39.599Z,992.04
2017-01-14T05:34:48.581Z,992.07
2017-01-14T05:35:57.560Z,992.08
2017-01-14T05:37:06.539Z,992.1
2017-01-14T05:38:15.522Z,992.09
2017-01-14T05:39:24.501Z,992.1
2017-01-14T05:40:33.483Z,992.1
2017-01-14T05:41:42.467Z,992.18
2017-01-14T05:42:51.442Z,992.22
2017-01-14T05:44:00.428Z,992.29
2017-01-14T05:45:09.409Z,992.28
2017-01-14T05:46:18.390Z,992.31
2017-01-14T05:47:27.371Z,992.36
2017-01-14T05:48:36.376Z,992.4
2017-01-14T05:49:45.392Z,992.43
2017-01-14T05:50:54.367Z,992.42
2017-01-14T05:52:03.349Z,992.46
2017-01-14T05:53:12.329Z,992.5
2017-01-14T05:54:21.318Z,992.51
2017-01-14T05:55:30.308Z,992.48
2017-01-14T05:56:39.284Z,992.56
2017-01-14T05:57:48.265Z,992.6
2017-01-14T05:58:57.243Z,992.58
2017-01-14T06:00:06.230Z,992.62
2017-01-14T06:01:15.217Z,992.65
2017-01-14T06:02:24.198Z,992.7
2017-01-14T06:03:33.180Z,992.72
2017-01-14T06:04:42.163Z,992.74
2017-01-14T06:05:51.140Z,992.81
2017-01-14T06:07:00.122Z,992.79
2017-01-14T06:08:09.103Z,992.87
2017-01-14T06:09:18.082Z,992.86
2017-01-14T06:10:27.071Z,992.9
2017-01-14T06:11:36.050Z,992.88
2017-01-14T06:12:45.031Z,992.89
2017-01-14T06:13:54.014Z,992.9
2017-01-14T06:15:03.003Z,992.97
2017-01-14T06:16:11.986Z,992.91
2017-01-14T06:17:20.974Z,992.93
2017-01-14T06:18:29.952Z,992.9
2017-01-14T06:19:38.938Z,992.9
2017-01-14T06:20:47.924Z,992.89
2017-01-14T06:21:56.908Z,992.92
2017-01-14T06:23:05.890Z,992.91
2017-01-14T06:24:14.871Z,992.9
2017-01-14T06:25:23.850Z,992.93
2017-01-14T06:26:32.832Z,992.9
2017-01-14T06:27:41.820Z,992.95
2017-01-14T06:28:50.805Z,992.97
2017-01-14T06:29:59.783Z,992.92
2017-01-14T06:31:08.762Z,992.95
2017-01-14T06:32:17.753Z,993.03
2017-01-14T06:33:26.733Z,993.03
2017-01-14T06:34:35.713Z,993.08
2017-01-14T06:35:44.696Z,993.08
2017-01-14T06:36:53.697Z,993.14
2017-01-14T06:38:02.685Z,993.15
2017-01-14T06:39:11.663Z,993.16
2017-01-14T06:40:20.644Z,993.17
2017-01-14T06:41:29.623Z,993.21
2017-01-14T06:42:38.602Z,993.2
2017-01-14T06:43:47.581Z,993.28
2017-01-14T06:44:56.565Z,993.29
2017-01-14T06:46:05.545Z,993.34
2017-01-14T06:47:14.546Z,993.35
2017-01-14T06:48:23.521Z,993.4
2017-01-14T06:49:32.501Z,993.42
2017-01-14T06:50:41.488Z,993.49
2017-01-14T06:51:50.470Z,993.49
2017-01-14T06:52:59.450Z,993.52
2017-01-14T06:54:08.436Z,993.54
2017-01-14T06:55:17.417Z,993.58
2017-01-14T06:56:26.407Z,993.61
2017-01-14T06:57:35.387Z,993.63
2017-01-14T06:58:44.366Z,993.65
2017-01-14T06:59:53.345Z,993.69
2017-01-14T07:01:02.323Z,993.71
2017-01-14T07:02:11.315Z,993.72
2017-01-14T07:03:20.291Z,993.79
2017-01-14T07:04:29.273Z,993.81
2017-01-14T07:05:38.251Z,993.82
2017-01-14T07:06:47.231Z,993.82
2017-01-14T07:07:56.210Z,993.86
2017-01-14T07:09:05.212Z,993.89
2017-01-14T07:10:14.189Z,993.91
2017-01-14T07:11:23.164Z,993.92
2017-01-14T07:12:32.147Z,993.91
2017-01-14T07:13:41.128Z,993.94
2017-01-14T07:14:50.114Z,993.96
2017-01-14T07:15:59.100Z,993.98
2017-01-14T07:17:08.076Z,993.94
2017-01-14T07:18:17.060Z,993.97
2017-01-14T07:19:26.038Z,993.99
2017-01-14T07:20:35.024Z,994.01
2017-01-14T07:21:44.034Z,994.02
2017-01-14T07:22:53.021Z,994.03
2017-01-14T07:24:02.000Z,994.03
2017-01-14T07:25:11.006Z,994.1
2017-01-14T07:26:19.987Z,994.09
2017-01-14T07:27:28.965Z,994.13
2017-01-14T07:28:37.950Z,994.19
2017-01-14T07:29:46.930Z,994.19
2017-01-14T07:30:55.938Z,994.23
2017-01-14T07:32:04.952Z,994.22
2017-01-14T07:33:13.930Z,994.21
2017-01-14T07:34:22.913Z,994.2
2017-01-14T07:35:31.910Z,994.25
2017-01-14T07:36:40.889Z,994.3
2017-01-14T07:37:49.898Z,994.31
2017-01-14T07:38:58.881Z,994.4
2017-01-14T07:40:07.862Z,994.39
2017-01-14T07:41:16.847Z,994.44
2017-01-14T07:42:25.830Z,994.46
2017-01-14T07:43:34.811Z,994.56
2017-01-14T07:44:43.792Z,994.56
2017-01-14T07:45:52.782Z,994.64
2017-01-14T07:47:02.173Z,994.62
2017-01-14T07:48:11.164Z,994.66
2017-01-14T07:49:20.156Z,994.7
2017-01-14T07:50:29.138Z,994.74
2017-01-14T07:51:38.123Z,994.8
2017-01-14T07:52:47.109Z,994.81
2017-01-14T07:53:56.088Z,994.8
2017-01-14T07:55:05.072Z,994.88
2017-01-14T07:56:14.077Z,994.88
2017-01-14T07:57:23.089Z,994.9
2017-01-14T07:58:32.068Z,994.91
2017-01-14T07:59:41.051Z,994.91
2017-01-14T08:00:50.032Z,994.92
2017-01-14T08:01:59.010Z,994.95
2017-01-14T08:03:08.456Z,994.97
2017-01-14T08:04:17.438Z,994.99
2017-01-14T08:05:26.421Z,995.01
2017-01-14T08:06:35.408Z,995.07
2017-01-14T08:07:44.388Z,995.13
2017-01-14T08:08:53.365Z,995.15
2017-01-14T08:10:02.345Z,995.16
2017-01-14T08:11:11.327Z,995.18
2017-01-14T08:12:20.306Z,995.23
2017-01-14T08:13:29.291Z,995.25
2017-01-14T08:14:38.271Z,995.26
2017-01-14T08:15:47.249Z,995.3
2017-01-14T08:16:56.232Z,995.36
2017-01-14T08:18:05.230Z,995.34
2017-01-14T08:19:14.229Z,995.42
2017-01-14T08:20:23.208Z,995.37
2017-01-14T08:21:32.193Z,995.43
2017-01-14T08:22:41.176Z,995.38
2017-01-14T08:23:50.159Z,995.4
2017-01-14T08:24:59.144Z,995.46
2017-01-14T08:26:08.132Z,995.49
2017-01-14T08:27:17.270Z,995.52
2017-01-14T08:28:26.251Z,995.57
2017-01-14T08:29:35.237Z,995.59
2017-01-14T08:30:44.250Z,995.57
2017-01-14T08:31:53.897Z,995.64
2017-01-14T08:33:02.878Z,995.65
2017-01-14T08:34:11.861Z,995.6
2017-01-14T08:35:20.845Z,995.64
2017-01-14T08:36:29.827Z,995.65
2017-01-14T08:37:39.189Z,995.66
2017-01-14T08:38:49.156Z,995.68
2017-01-14T08:39:58.398Z,995.7
2017-01-14T08:41:07.744Z,995.71
2017-01-14T08:42:16.727Z,995.74
2017-01-14T08:43:26.086Z,995.76
2017-01-14T08:44:35.067Z,995.8
2017-01-14T08:45:44.081Z,995.82
2017-01-14T08:46:53.057Z,995.84
2017-01-14T08:48:02.041Z,995.89
2017-01-14T08:49:11.242Z,995.94
2017-01-14T08:50:20.589Z,995.96
2017-01-14T08:51:29.964Z,996.03
2017-01-14T08:52:38.945Z,996.03
2017-01-14T08:53:47.926Z,996.07
2017-01-14T08:54:56.911Z,996.06
2017-01-14T08:56:06.448Z,996.13
2017-01-14T08:57:15.959Z,996.17
2017-01-14T08:58:24.943Z,996.21
2017-01-14T08:59:34.393Z,996.24
2017-01-14T09:00:43.378Z,996.23
2017-01-14T09:01:52.759Z,996.29
2017-01-14T09:03:02.016Z,996.3
2017-01-14T09:04:11.003Z,996.32
2017-01-14T09:05:19.990Z,996.32
2017-01-14T09:06:28.972Z,996.37
2017-01-14T09:07:37.952Z,996.35
2017-01-14T09:08:46.932Z,996.38
2017-01-14T09:09:55.914Z,996.42
2017-01-14T09:11:04.896Z,996.39
2017-01-14T09:12:14.290Z,996.4
2017-01-14T09:13:23.271Z,996.5
2017-01-14T09:14:32.248Z,996.51
2017-01-14T09:15:41.597Z,996.52
2017-01-14T09:16:50.579Z,996.51
2017-01-14T09:17:59.709Z,996.56
2017-01-14T09:19:08.694Z,996.55
2017-01-14T09:20:18.057Z,996.6
2017-01-14T09:21:27.037Z,996.61
2017-01-14T09:22:36.018Z,996.65
2017-01-14T09:23:45.002Z,996.66
2017-01-14T09:24:53.986Z,996.67
2017-01-14T09:26:02.967Z,996.68
2017-01-14T09:27:11.945Z,996.69
2017-01-14T09:28:20.928Z,996.7
2017-01-14T09:29:29.914Z,996.74
2017-01-14T09:30:38.892Z,996.77
2017-01-14T09:31:47.870Z,996.87
2017-01-14T09:32:56.850Z,996.89
2017-01-14T09:34:05.830Z,996.91
2017-01-14T09:35:14.818Z,996.98
2017-01-14T09:36:23.805Z,996.99
2017-01-14T09:37:32.786Z,997.02
2017-01-14T09:38:41.768Z,997.02
2017-01-14T09:39:50.748Z,997.08
2017-01-14T09:40:59.732Z,997.06
2017-01-14T09:42:08.718Z,997.14
2017-01-14T09:43:17.705Z,997.15
2017-01-14T09:44:26.686Z,997.17
2017-01-14T09:45:35.672Z,997.18
2017-01-14T09:46:44.652Z,997.16
2017-01-14T09:47:53.635Z,997.12
2017-01-14T09:49:02.615Z,997.16
2017-01-14T09:50:11.598Z,997.17
2017-01-14T09:51:20.582Z,997.2
2017-01-14T09:52:29.567Z,997.21
2017-01-14T09:53:38.576Z,997.23
2017-01-14T09:54:47.560Z,997.24
2017-01-14T09:55:56.540Z,997.27
2017-01-14T09:57:05.522Z,997.29
2017-01-14T09:58:14.507Z,997.33
2017-01-14T09:59:23.488Z,997.3
2017-01-14T10:00:32.471Z,997.31
2017-01-14T10:01:41.456Z,997.37
2017-01-14T10:02:50.437Z,997.37
2017-01-14T10:03:59.416Z,997.37
2017-01-14T10:05:08.396Z,997.42
2017-01-14T10:06:17.383Z,997.38
2017-01-14T10:07:26.363Z,997.38
2017-01-14T10:08:35.347Z,997.38
2017-01-14T10:09:44.327Z,997.36
2017-01-14T10:10:53.308Z,997.42
2017-01-14T10:12:02.293Z,997.39
2017-01-14T10:13:11.278Z,997.46
2017-01-14T10:14:20.263Z,997.53
2017-01-14T10:15:29.240Z,997.5
2017-01-14T10:16:38.223Z,997.52
2017-01-14T10:17:47.204Z,997.5
2017-01-14T10:18:56.215Z,997.52
2017-01-14T10:20:05.199Z,997.51
2017-01-14T10:21:14.178Z,997.59
2017-01-14T10:22:23.159Z,997.6
2017-01-14T10:23:32.144Z,997.63
2017-01-14T10:24:41.127Z,997.6
2017-01-14T10:25:50.118Z,997.59
2017-01-14T10:26:59.103Z,997.6
2017-01-14T10:28:08.084Z,997.61
2017-01-14T10:29:17.063Z,997.62
2017-01-14T10:30:26.041Z,997.64
2017-01-14T10:31:35.027Z,997.67
2017-01-14T10:32:44.010Z,997.66
2017-01-14T10:33:52.989Z,997.71
2017-01-14T10:35:01.968Z,997.75
2017-01-14T10:36:10.981Z,997.74
2017-01-14T10:37:19.962Z,997.79
2017-01-14T10:38:28.946Z,997.74
2017-01-14T10:39:37.931Z,997.8
2017-01-14T10:40:46.914Z,997.77
2017-01-14T10:41:55.903Z,997.83
2017-01-14T10:43:04.884Z,997.86
2017-01-14T10:44:13.862Z,997.88
2017-01-14T10:45:22.842Z,997.89
2017-01-14T10:46:31.818Z,997.92
2017-01-14T10:47:40.804Z,997.84
2017-01-14T10:48:49.820Z,997.92
2017-01-14T10:49:58.798Z,997.93
2017-01-14T10:51:07.786Z,997.89
2017-01-14T10:52:16.771Z,997.92
2017-01-14T10:53:25.752Z,997.9
2017-01-14T10:54:34.737Z,997.95
2017-01-14T10:55:43.756Z,997.91
2017-01-14T10:56:52.741Z,997.89
2017-01-14T10:58:01.716Z,997.85
2017-01-14T10:59:10.698Z,997.9
2017-01-14T11:00:21.953Z,997.84
2017-01-14T11:01:30.930Z,997.89
2017-01-14T11:02:39.910Z,997.92
2017-01-14T11:03:48.889Z,997.96
2017-01-14T11:04:58.111Z,997.95
2017-01-14T11:06:08.276Z,997.93
2017-01-14T11:07:17.258Z,997.99
2017-01-14T11:08:26.563Z,997.98
2017-01-14T11:09:38.281Z,997.97
2017-01-14T11:10:47.291Z,998.06
2017-01-14T11:11:56.535Z,998.07
2017-01-14T11:13:07.327Z,998.09
2017-01-14T11:14:16.362Z,998.11
2017-01-14T11:15:26.099Z,998.12
2017-01-14T11:16:35.083Z,998.11
2017-01-14T11:17:44.540Z,998.13
2017-01-14T11:18:55.680Z,998.18
2017-01-14T11:20:04.666Z,998.2
2017-01-14T11:21:13.840Z,998.16
2017-01-14T11:22:24.829Z,998.16
2017-01-14T11:23:34.260Z,998.18
2017-01-14T11:24:45.413Z,998.17
2017-01-14T11:25:54.395Z,998.17
2017-01-14T11:27:03.419Z,998.17
2017-01-14T11:28:13.447Z,998.18
2017-01-14T11:29:22.438Z,998.2
2017-01-14T11:30:31.418Z,998.17
2017-01-14T11:31:40.695Z,998.2
2017-01-14T11:32:52.126Z,998.19
2017-01-14T11:34:01.282Z,998.18
2017-01-14T11:35:13.015Z,998.19
2017-01-14T11:36:21.998Z,998.24
2017-01-14T11:37:31.051Z,998.26
2017-01-14T11:38:41.694Z,998.26
2017-01-14T11:39:50.673Z,998.27
2017-01-14T11:41:00.734Z,998.31
2017-01-14T11:42:09.715Z,998.34
2017-01-14T11:43:18.828Z,998.32
2017-01-14T11:44:30.290Z,998.31
2017-01-14T11:45:39.271Z,998.32
2017-01-14T11:46:48.296Z,998.36
2017-01-14T11:47:58.332Z,998.35
2017-01-14T11:49:07.404Z,998.38
2017-01-14T11:50:18.645Z,998.32
2017-01-14T11:51:27.627Z,998.3
2017-01-14T11:52:36.924Z,998.33
2017-01-14T11:53:48.252Z,998.32
2017-01-14T11:54:57.397Z,998.34
2017-01-14T11:56:08.127Z,998.35
2017-01-14T11:57:17.105Z,998.37
2017-01-14T11:58:26.135Z,998.35
2017-01-14T11:59:36.618Z,998.36
2017-01-14T12:00:45.599Z,998.36
2017-01-14T12:01:54.755Z,998.33
2017-01-14T12:03:05.793Z,998.34
2017-01-14T12:04:14.774Z,998.33
2017-01-14T12:05:23.867Z,998.3
2017-01-14T12:06:33.994Z,998.3
2017-01-14T12:07:42.980Z,998.36
2017-01-14T12:08:52.394Z,998.4
2017-01-14T12:10:02.951Z,998.4
2017-01-14T12:11:11.938Z,998.43
2017-01-14T12:12:21.854Z,998.46
2017-01-14T12:13:31.242Z,998.48
2017-01-14T12:14:40.961Z,998.49
2017-01-14T12:15:49.945Z,998.44
2017-01-14T12:16:59.066Z,998.5
2017-01-14T12:18:09.051Z,998.5
2017-01-14T12:19:18.035Z,998.53
2017-01-14T12:20:27.106Z,998.54
2017-01-14T12:21:36.592Z,998.52
2017-01-14T12:22:45.595Z,998.56
2017-01-14T12:23:55.948Z,998.51
2017-01-14T12:25:04.928Z,998.56
2017-01-14T12:26:14.262Z,998.6
2017-01-14T12:27:24.152Z,998.57
2017-01-14T12:28:33.272Z,998.57
2017-01-14T12:29:43.698Z,998.57
2017-01-14T12:30:52.680Z,998.57
2017-01-14T12:32:01.811Z,998.62
2017-01-14T12:33:11.870Z,998.62
2017-01-14T12:34:20.855Z,998.63
2017-01-14T12:35:29.929Z,998.58
2017-01-14T12:36:40.810Z,998.63
2017-01-14T12:37:50.025Z,998.68
2017-01-14T12:39:00.383Z,998.65
2017-01-14T12:40:09.366Z,998.69
2017-01-14T12:41:18.419Z,998.71
2017-01-14T12:42:28.552Z,998.65
2017-01-14T12:43:37.532Z,998.7
2017-01-14T12:44:46.822Z,998.68
2017-01-14T12:45:56.215Z,998.73
2017-01-14T12:47:05.380Z,998.67
2017-01-14T12:48:15.611Z,998.74
2017-01-14T12:49:24.594Z,998.78
2017-01-14T12:50:33.670Z,998.76
2017-01-14T12:51:43.441Z,998.74
2017-01-14T12:52:52.659Z,998.77
2017-01-14T12:54:02.914Z,998.77
2017-01-14T12:55:11.899Z,998.76
2017-01-14T12:56:20.975Z,998.78
2017-01-14T12:57:31.201Z,998.79
2017-01-14T12:58:40.189Z,998.79
2017-01-14T12:59:49.788Z,998.74
2017-01-14T13:00:58.773Z,998.77
2017-01-14T13:02:07.831Z,998.79
2017-01-14T13:03:16.914Z,998.77
2017-01-14T13:04:26.038Z,998.82
2017-01-14T13:05:35.228Z,998.84
2017-01-14T13:06:44.217Z,998.85
2017-01-14T13:07:53.497Z,998.9
2017-01-14T13:09:04.607Z,998.85
2017-01-14T13:10:13.638Z,998.85
2017-01-14T13:11:22.673Z,998.83
2017-01-14T13:12:32.648Z,998.84
2017-01-14T13:13:41.796Z,998.88
2017-01-14T13:14:52.651Z,998.85
2017-01-14T13:16:01.650Z,998.87
2017-01-14T13:17:13.020Z,998.81
2017-01-14T13:18:22.409Z,998.87
2017-01-14T13:19:33.431Z,998.9
2017-01-14T13:20:42.421Z,998.93
2017-01-14T13:21:51.482Z,998.92
2017-01-14T13:23:02.802Z,998.93
2017-01-14T13:24:14.495Z,998.94
2017-01-14T13:25:23.482Z,998.99
2017-01-14T13:26:32.507Z,999.01
2017-01-14T13:27:42.377Z,999.03
2017-01-14T13:28:51.393Z,999.01
2017-01-14T13:30:00.383Z,999.04
2017-01-14T13:31:09.364Z,998.99
2017-01-14T13:32:18.352Z,999.05
2017-01-14T13:33:27.340Z,999.02
2017-01-14T13:34:36.324Z,999.04
2017-01-14T13:35:45.309Z,999.09
2017-01-14T13:36:54.296Z,999.08
2017-01-14T13:38:03.273Z,999.08
2017-01-14T13:39:12.255Z,999.06
2017-01-14T13:40:21.239Z,999.06
2017-01-14T13:41:30.237Z,999.01
2017-01-14T13:42:39.218Z,999.07
2017-01-14T13:43:48.205Z,999.03
2017-01-14T13:44:57.194Z,999.04
2017-01-14T13:46:06.182Z,999.1
2017-01-14T13:47:15.170Z,999.12
2017-01-14T13:48:24.151Z,999.11
2017-01-14T13:49:33.139Z,999.14
2017-01-14T13:50:42.125Z,999.14
2017-01-14T13:51:51.132Z,999.18
2017-01-14T13:53:00.112Z,999.21
2017-01-14T13:54:09.097Z,999.22
2017-01-14T13:55:18.083Z,999.27
2017-01-14T13:56:27.066Z,999.23
2017-01-14T13:57:36.055Z,999.27
2017-01-14T13:58:45.040Z,999.26
2017-01-14T13:59:54.025Z,999.29
2017-01-14T14:01:03.013Z,999.28
2017-01-14T14:02:12.004Z,999.32
2017-01-14T14:03:21.425Z,999.36
2017-01-14T14:04:30.416Z,999.34
2017-01-14T14:05:39.406Z,999.34
2017-01-14T14:06:48.390Z,999.3
2017-01-14T14:07:57.379Z,999.38
2017-01-14T14:09:06.362Z,999.39
2017-01-14T14:10:15.345Z,999.39
2017-01-14T14:11:24.330Z,999.4
2017-01-14T14:12:33.317Z,999.4
2017-01-14T14:13:42.307Z,999.4
2017-01-14T14:14:51.320Z,999.46
2017-01-14T14:16:00.308Z,999.4
2017-01-14T14:17:09.295Z,999.45
2017-01-14T14:18:18.297Z,999.44
2017-01-14T14:19:27.284Z,999.41
2017-01-14T14:20:36.268Z,999.42
2017-01-14T14:21:45.252Z,999.45
2017-01-14T14:22:54.239Z,999.46
2017-01-14T14:24:03.257Z,999.37
2017-01-14T14:25:12.251Z,999.47
2017-01-14T14:26:21.243Z,999.44