createdAt,value
2022-09-03T00:01:54.785Z,1
2022-09-03T00:06:36.187Z,1.3
2022-09-03T00:11:17.450Z,0.9
2022-09-03T00:15:58.758Z,0.9
2022-09-03T00:20:39.962Z,0.8
2022-09-03T00:25:22.278Z,0.9
2022-09-03T00:30:04.586Z,1
2022-09-03T00:34:46.894Z,1
2022-09-03T00:39:29.104Z,1.1
2022-09-03T00:44:11.412Z,0.8
2022-09-03T00:48:53.721Z,1.1
2022-09-03T00:53:35.927Z,1
2022-09-03T00:58:18.234Z,1
2022-09-03T01:03:00.543Z,0.7
2022-09-03T01:07:42.852Z,0.8
2022-09-03T01:12:25.147Z,0.9
2022-09-03T01:17:07.388Z,1.3
2022-09-03T01:21:48.687Z,1
2022-09-03T01:26:30.993Z,1.1
2022-09-03T01:31:13.243Z,0.9
2022-09-03T01:35:55.519Z,1.1
2022-09-03T01:40:37.845Z,1.2
2022-09-03T01:45:20.031Z,1.1
2022-09-03T01:50:02.367Z,1.1
2022-09-03T01:54:43.642Z,1.3
2022-09-03T01:59:24.947Z,0.7
2022-09-03T02:04:06.256Z,0.9
2022-09-03T02:08:47.560Z,1.4
2022-09-03T02:13:29.868Z,1.2
2022-09-03T02:18:12.126Z,1.2
2022-09-03T02:22:54.393Z,1.1
2022-09-03T02:27:36.695Z,1.1
2022-09-03T02:32:18.908Z,1.1
2022-09-03T02:37:01.218Z,0.8
2022-09-03T02:41:43.523Z,1.1
2022-09-03T02:46:25.845Z,1.7
2022-09-03T02:51:08.043Z,1.2
2022-09-03T02:55:50.358Z,1.1
2022-09-03T03:00:32.656Z,1.2
2022-09-03T03:05:14.865Z,1.1
2022-09-03T03:09:56.172Z,1
2022-09-03T03:14:38.475Z,1.1
2022-09-03T03:19:20.790Z,1
2022-09-03T03:24:02.999Z,1.1
2022-09-03T03:28:45.308Z,1.2
2022-09-03T03:33:27.621Z,1.2
2022-09-03T03:38:09.881Z,1.2
2022-09-03T03:42:51.136Z,1.5
2022-09-03T03:47:32.465Z,1
2022-09-03T03:52:14.759Z,1.4
2022-09-03T03:56:57.061Z,1.3
2022-09-03T04:01:38.366Z,1.2
2022-09-03T04:06:19.685Z,1.5
2022-09-03T04:11:01.884Z,1.7
2022-09-03T04:15:44.199Z,2
2022-09-03T04:20:26.497Z,1.2
2022-09-03T04:25:08.805Z,1.2
2022-09-03T04:29:51.017Z,1.7
2022-09-03T04:34:32.328Z,1.1
2022-09-03T04:39:14.626Z,1.2
2022-09-03T04:43:56.952Z,1.6
2022-09-03T04:48:39.148Z,1.3
2022-09-03T04:53:21.455Z,2.5
2022-09-03T04:58:03.765Z,1.7
2022-09-03T05:02:45.972Z,1.4
2022-09-03T05:07:28.279Z,1.6
2022-09-03T05:12:10.633Z,1.8
2022-09-03T05:16:52.807Z,1.9
2022-09-03T05:21:35.116Z,1.2
2022-09-03T05:26:17.423Z,1
2022-09-03T05:30:59.737Z,1.4
2022-09-03T05:35:40.946Z,1.3
2022-09-03T05:40:22.250Z,1.1
2022-09-03T05:45:03.556Z,1.5
2022-09-03T05:49:44.868Z,1.3
2022-09-03T05:54:26.183Z,1.9
2022-09-03T05:59:08.486Z,1.1
2022-09-03T06:03:50.794Z,1.4
2022-09-03T06:08:33.004Z,1.5
2022-09-03T06:13:15.310Z,1.1
2022-09-03T06:17:57.620Z,1.3
2022-09-03T06:22:39.831Z,1.4
2022-09-03T06:27:22.146Z,1.3
2022-09-03T06:32:04.449Z,1.3
2022-09-03T06:36:46.769Z,1.3
2022-09-03T06:46:11.276Z,0.9
2022-09-03T06:50:53.582Z,1.4
2022-09-03T06:55:34.894Z,1.1
2022-09-03T07:00:17.098Z,0.8
2022-09-03T07:04:59.414Z,0.9
2022-09-03T07:09:41.757Z,1.2
2022-09-03T07:14:24.034Z,1.1
2022-09-03T07:19:06.257Z,0.7
2022-09-03T07:23:48.547Z,0.8
2022-09-03T07:28:30.808Z,1
2022-09-03T07:33:12.062Z,0.7
2022-09-03T07:37:53.373Z,0.9
2022-09-03T07:42:34.680Z,1.1
2022-09-03T07:47:15.988Z,1.6
2022-09-03T07:51:58.305Z,0.9
2022-09-03T07:56:40.605Z,0.9
2022-09-03T08:01:22.819Z,1.1
2022-09-03T08:06:05.126Z,0.9
2022-09-03T08:10:47.437Z,1
2022-09-03T08:15:29.684Z,0.8
2022-09-03T08:20:11.976Z,1
2022-09-03T08:24:54.271Z,0.9
2022-09-03T08:29:36.472Z,1.4
2022-09-03T08:34:18.782Z,0.8
2022-09-03T08:39:01.123Z,1.3
2022-09-03T08:43:43.427Z,1.1
2022-09-03T08:48:24.606Z,1
2022-09-03T08:53:06.921Z,0.6
2022-09-03T08:57:49.225Z,0.6
2022-09-03T09:02:31.435Z,0.8
2022-09-03T09:07:13.784Z,0.9
2022-09-03T09:11:56.058Z,0.6
2022-09-03T09:16:38.363Z,1.1
2022-09-03T09:21:19.668Z,1.4
2022-09-03T09:26:01.889Z,1.1
2022-09-03T09:30:43.188Z,0.9
2022-09-03T09:35:25.498Z,0.6
2022-09-03T09:40:07.803Z,1
2022-09-03T09:44:50.038Z,1
2022-09-03T09:49:32.329Z,1.2
2022-09-03T09:54:14.630Z,1.1
2022-09-03T09:58:56.844Z,0.9
2022-09-03T10:03:39.155Z,0.9
2022-09-03T10:08:21.461Z,0.9
2022-09-03T10:13:03.671Z,1
2022-09-03T10:17:45.992Z,1.1
2022-09-03T10:22:28.290Z,1.1
2022-09-03T10:27:10.603Z,1.2
2022-09-03T10:31:51.854Z,0.9
2022-09-03T10:36:34.121Z,1.1
2022-09-03T10:41:16.427Z,1.1
2022-09-03T10:45:58.761Z,1
2022-09-03T10:50:40.946Z,0.9
2022-09-03T10:55:23.261Z,1
2022-09-03T11:00:04.565Z,1.2
2022-09-03T11:04:45.874Z,0.9
2022-09-03T11:09:27.206Z,1.2
2022-09-03T11:14:09.487Z,0.9
2022-09-03T11:18:50.717Z,1
2022-09-03T11:23:33.035Z,1.1
2022-09-03T11:28:15.326Z,1.2
2022-09-03T11:32:57.538Z,0.8
2022-09-03T11:37:39.844Z,1.1
2022-09-03T11:42:22.150Z,1.1
2022-09-03T11:47:04.460Z,1.2
2022-09-03T11:51:46.687Z,1.1
2022-09-03T11:56:28.986Z,1.3
2022-09-03T12:01:11.289Z,1.3
2022-09-03T12:05:53.496Z,1.3
2022-09-03T12:10:35.836Z,1.3
2022-09-03T12:15:18.115Z,1.3
2022-09-03T12:20:00.423Z,1.3
2022-09-03T12:24:41.635Z,1
2022-09-03T12:29:23.959Z,0.8
2022-09-03T12:34:06.293Z,0.8
2022-09-03T12:38:48.563Z,1.2
2022-09-03T12:43:30.775Z,1.2
2022-09-03T12:48:12.082Z,1.3
2022-09-03T12:52:53.395Z,1.5
2022-09-03T12:57:35.744Z,1
2022-09-03T13:02:18.051Z,1.3
2022-09-03T13:07:00.244Z,1.3
2022-09-03T13:11:42.545Z,1.5
2022-09-03T13:16:24.837Z,1.1
2022-09-03T13:21:07.043Z,0.9
2022-09-03T13:25:49.354Z,1.3
2022-09-03T13:30:31.663Z,2.09
2022-09-03T13:35:13.877Z,1.5
2022-09-03T13:39:56.191Z,1.7
2022-09-03T13:44:38.497Z,1.4
2022-09-03T13:49:20.804Z,2.3
2022-09-03T13:54:02.012Z,3.1
2022-09-03T13:58:44.321Z,2.5
2022-09-03T14:03:26.629Z,2.6
2022-09-03T14:08:08.854Z,2.7
2022-09-03T14:12:51.152Z,2.9
2022-09-03T14:17:33.466Z,1.5
2022-09-03T14:22:15.773Z,2.4
2022-09-03T14:26:57.079Z,2.2
2022-09-03T14:31:38.290Z,1.6
2022-09-03T14:36:19.624Z,1.5
2022-09-03T14:41:00.921Z,1.8
2022-09-03T14:45:43.214Z,1.8
2022-09-03T14:50:25.521Z,2.2
2022-09-03T14:55:07.750Z,1.7
2022-09-03T14:59:50.043Z,1.7
2022-09-03T15:04:32.349Z,1.9
2022-09-03T15:09:14.706Z,2
2022-09-03T15:13:56.876Z,1.5
2022-09-03T15:18:39.180Z,1.9
2022-09-03T15:23:21.489Z,1.6
2022-09-03T15:28:03.705Z,1.9
2022-09-03T15:32:46.006Z,1.9
2022-09-03T15:37:28.323Z,2
2022-09-03T15:42:09.627Z,2
2022-09-03T15:46:51.837Z,2
2022-09-03T15:51:34.177Z,2.3
2022-09-03T15:56:16.479Z,2.3
2022-09-03T16:00:58.675Z,2.6
2022-09-03T16:05:40.972Z,2.2
2022-09-03T16:10:23.280Z,2.3
2022-09-03T16:15:04.598Z,2.09
2022-09-03T16:19:45.894Z,2
2022-09-03T16:24:27.237Z,2.8
2022-09-03T16:29:08.525Z,4
2022-09-03T16:33:49.820Z,2.09
2022-09-03T16:38:31.125Z,3.2
2022-09-03T16:43:13.329Z,2.9
2022-09-03T16:47:55.639Z,2.3
2022-09-03T16:52:37.949Z,1.8
2022-09-03T16:57:20.203Z,2.4
2022-09-03T17:02:02.498Z,2.4
2022-09-03T17:06:44.783Z,3.1
2022-09-03T17:11:26.985Z,5.5
2022-09-03T17:16:09.378Z,4.1
2022-09-03T17:20:51.612Z,2
2022-09-03T17:25:33.943Z,2
2022-09-03T17:30:16.126Z,2.09
2022-09-03T17:34:58.431Z,1.6
2022-09-03T17:39:39.739Z,3.6
2022-09-03T17:44:21.945Z,2.2
2022-09-03T17:49:04.257Z,3.5
2022-09-03T17:53:46.564Z,5.5
2022-09-03T17:58:28.874Z,8
2022-09-03T18:03:11.100Z,5.4
2022-09-03T18:07:53.395Z,3.8
2022-09-03T18:12:34.700Z,4.4
2022-09-03T18:17:16.013Z,4.6
2022-09-03T18:21:57.322Z,5.1
2022-09-03T18:26:38.621Z,5.8
2022-09-03T18:31:20.838Z,5.5
2022-09-03T18:36:03.157Z,8
2022-09-03T18:40:45.467Z,7.6
2022-09-03T18:45:27.761Z,7.1
2022-09-03T18:50:09.982Z,9.2
2022-09-03T18:54:52.284Z,7.3
2022-09-03T18:59:34.587Z,9.2
2022-09-03T19:04:16.824Z,8.7
2022-09-03T19:08:59.135Z,9.6
2022-09-03T19:13:41.415Z,9.5
2022-09-03T19:18:23.623Z,10.4
2022-09-03T19:23:05.936Z,11.3
2022-09-03T19:27:47.237Z,10.6
2022-09-03T19:32:29.571Z,12.8
2022-09-03T19:37:11.770Z,12.2
2022-09-03T19:41:54.070Z,11.7
2022-09-03T19:46:36.395Z,13.3
2022-09-03T19:51:18.581Z,16.29
2022-09-03T19:56:00.895Z,14
2022-09-03T20:00:42.265Z,17.5
2022-09-03T20:05:23.512Z,16.6
2022-09-03T20:10:04.848Z,16.9
2022-09-03T20:14:46.127Z,18.1
2022-09-03T20:19:27.453Z,17.29
2022-09-03T20:24:08.739Z,16.1
2022-09-03T20:28:51.090Z,15.6
2022-09-03T20:33:33.255Z,17.9
2022-09-03T20:38:15.567Z,19.1
2022-09-03T20:42:57.876Z,17.4
2022-09-03T20:47:40.080Z,14.5
2022-09-03T20:52:22.392Z,15.1
2022-09-03T20:57:04.704Z,18.1
2022-09-03T21:01:47.010Z,17.5
2022-09-03T21:06:29.219Z,19.2
2022-09-03T21:11:11.536Z,21.9
2022-09-03T21:15:53.835Z,21.2
2022-09-03T21:20:36.044Z,23.4
2022-09-03T21:25:17.350Z,24.2
2022-09-03T21:29:59.664Z,24.4
2022-09-03T21:34:41.970Z,25.1
2022-09-03T21:39:24.181Z,25.5
2022-09-03T21:44:06.533Z,26.6
2022-09-03T21:48:48.809Z,28.7
2022-09-03T21:53:31.019Z,26.9
2022-09-03T21:58:12.370Z,28.3
2022-09-03T22:02:53.620Z,25.6
2022-09-03T22:07:34.929Z,29.3
2022-09-03T22:12:16.236Z,29.7
2022-09-03T22:16:57.573Z,30.7
2022-09-03T22:21:38.851Z,28.6
2022-09-03T22:26:21.177Z,35.5
2022-09-03T22:31:03.502Z,34.8
2022-09-03T22:35:45.683Z,36.2
2022-09-03T22:40:28.009Z,36
2022-09-03T22:45:10.299Z,33.9
2022-09-03T22:49:52.504Z,33.09
2022-09-03T22:54:34.902Z,34.8
2022-09-03T22:59:17.126Z,39.3
2022-09-03T23:03:59.325Z,32.9
2022-09-03T23:08:41.643Z,37.8
2022-09-03T23:13:23.960Z,37.8
2022-09-03T23:18:06.271Z,32
2022-09-03T23:22:47.465Z,31.8
2022-09-03T23:27:29.774Z,28.9
2022-09-03T23:32:12.077Z,36.9
2022-09-03T23:36:54.391Z,36.09
2022-09-03T23:41:36.603Z,33.9
2022-09-03T23:46:18.914Z,31.4
2022-09-03T23:51:01.237Z,26.8
2022-09-03T23:55:43.421Z,32.2
