createdAt,value
2023-01-15T00:01:38.736Z,99452.03
2023-01-15T00:03:40.777Z,99459.94
2023-01-15T00:05:42.803Z,99451.56
2023-01-15T00:08:05.420Z,99425.38
2023-01-15T00:10:10.673Z,99411.66
2023-01-15T00:12:12.823Z,99422.91
2023-01-15T00:14:14.838Z,99412.75
2023-01-15T00:16:37.305Z,99430.19
2023-01-15T00:19:01.570Z,99423.09
2023-01-15T00:21:12.854Z,99424.03
2023-01-15T00:23:34.865Z,99424.53
2023-01-15T00:25:55.614Z,99423.88
2023-01-15T00:28:01.861Z,99450.34
2023-01-15T00:30:04.425Z,99441.59
2023-01-15T00:32:07.503Z,99445.16
2023-01-15T00:34:14.627Z,99412.66
2023-01-15T00:36:17.155Z,99416.06
2023-01-15T00:38:19.186Z,99425.22
2023-01-15T00:40:25.937Z,99483.44
2023-01-15T00:42:27.967Z,99449.31
2023-01-15T00:44:30.030Z,99443.50
2023-01-15T00:46:39.753Z,99429.09
2023-01-15T00:48:41.803Z,99422.63
2023-01-15T00:50:43.810Z,99419.22
2023-01-15T00:53:06.159Z,99368.31
2023-01-15T00:55:08.842Z,99362.47
2023-01-15T00:57:11.639Z,99353.41
2023-01-15T00:59:13.755Z,99372.66
2023-01-15T01:01:36.273Z,99332.69
2023-01-15T01:03:43.072Z,99333.19
2023-01-15T01:05:45.094Z,99359.34
2023-01-15T01:07:47.159Z,99353.03
2023-01-15T01:09:54.631Z,99322.94
2023-01-15T01:11:56.686Z,99341.50
2023-01-15T01:13:58.693Z,99343.59
2023-01-15T01:16:02.572Z,99326.56
2023-01-15T01:18:05.200Z,99357.41
2023-01-15T01:20:08.193Z,99364.00
2023-01-15T01:22:10.283Z,99346.69
2023-01-15T01:24:13.914Z,99342.13
2023-01-15T01:26:16.277Z,99345.81
2023-01-15T01:28:18.511Z,99353.75
2023-01-15T01:30:20.831Z,99301.13
2023-01-15T01:32:22.854Z,99319.72
2023-01-15T01:34:25.681Z,99353.22
2023-01-15T01:36:33.965Z,99367.09
2023-01-15T01:38:35.960Z,99313.34
2023-01-15T01:40:41.654Z,99317.22
2023-01-15T01:42:43.798Z,99336.94
2023-01-15T01:44:45.696Z,99333.56
2023-01-15T01:46:48.547Z,99319.66
2023-01-15T01:48:54.139Z,99324.81
2023-01-15T01:50:57.097Z,99312.53
2023-01-15T01:53:04.330Z,99318.84
2023-01-15T01:55:07.054Z,99296.47
2023-01-15T01:57:09.035Z,99313.47
2023-01-15T01:59:16.609Z,99313.13
2023-01-15T02:01:18.777Z,99303.06
2023-01-15T02:03:23.262Z,99294.69
2023-01-15T02:05:34.250Z,99285.28
2023-01-15T02:07:36.293Z,99264.53
2023-01-15T02:09:38.313Z,99253.53
2023-01-15T02:11:40.364Z,99317.75
2023-01-15T02:13:54.553Z,99308.47
2023-01-15T02:16:16.950Z,99278.06
2023-01-15T02:18:49.751Z,99288.28
2023-01-15T02:21:00.039Z,99259.63
2023-01-15T02:23:28.543Z,99247.00
2023-01-15T02:26:11.122Z,99259.63
2023-01-15T02:28:24.526Z,99241.28
2023-01-15T02:30:34.452Z,99262.50
2023-01-15T02:32:46.543Z,99218.59
2023-01-15T02:34:55.019Z,99244.50
2023-01-15T02:37:13.308Z,99228.66
2023-01-15T02:39:16.318Z,99231.22
2023-01-15T02:41:21.589Z,99220.66
2023-01-15T02:43:23.649Z,99202.66
2023-01-15T02:45:33.847Z,99207.59
2023-01-15T02:47:37.297Z,99219.06
2023-01-15T02:49:39.702Z,99213.22
2023-01-15T02:52:09.178Z,99260.34
2023-01-15T02:54:15.438Z,99188.91
2023-01-15T02:56:24.110Z,99208.16
2023-01-15T02:58:30.379Z,99205.41
2023-01-15T03:00:36.428Z,99219.53
2023-01-15T03:02:45.119Z,99189.72
2023-01-15T03:05:11.906Z,99182.25
2023-01-15T03:07:55.849Z,99180.31
2023-01-15T03:09:57.963Z,99181.13
2023-01-15T03:12:32.898Z,99184.66
2023-01-15T03:14:45.389Z,99163.13
2023-01-15T03:17:03.019Z,99180.19
2023-01-15T03:19:32.559Z,99189.59
2023-01-15T03:21:37.368Z,99219.56
2023-01-15T03:23:40.160Z,99166.56
2023-01-15T03:25:47.331Z,99162.19
2023-01-15T03:27:49.366Z,99202.78
2023-01-15T03:29:55.785Z,99169.06
2023-01-15T03:31:59.555Z,99203.72
2023-01-15T03:34:01.610Z,99194.22
2023-01-15T03:36:08.533Z,99177.69
2023-01-15T03:38:14.207Z,99166.31
2023-01-15T03:40:16.575Z,99171.38
2023-01-15T03:42:48.428Z,99182.84
2023-01-15T03:45:09.040Z,99204.88
2023-01-15T03:48:01.461Z,99192.59
2023-01-15T03:50:23.636Z,99173.78
2023-01-15T03:53:13.264Z,99137.28
2023-01-15T03:55:25.505Z,99184.22
2023-01-15T03:57:35.364Z,99164.72
2023-01-15T03:59:40.492Z,99156.09
2023-01-15T04:01:59.909Z,99167.47
2023-01-15T04:04:02.090Z,99185.72
2023-01-15T04:06:04.405Z,99153.91
2023-01-15T04:08:06.621Z,99143.81
2023-01-15T04:10:11.608Z,99149.00
2023-01-15T04:12:13.668Z,99159.66
2023-01-15T04:14:15.700Z,99141.31
2023-01-15T04:16:25.307Z,99132.34
2023-01-15T04:18:27.406Z,99182.75
2023-01-15T04:20:50.208Z,99111.56
2023-01-15T04:22:53.604Z,99117.44
2023-01-15T04:24:55.676Z,99108.47
2023-01-15T04:26:57.721Z,99115.56
2023-01-15T04:29:20.134Z,99118.00
2023-01-15T04:31:22.770Z,99118.09
2023-01-15T04:33:24.808Z,99088.50
2023-01-15T04:35:26.896Z,99116.47
2023-01-15T04:37:29.437Z,99100.31
2023-01-15T04:39:31.538Z,99103.16
2023-01-15T04:41:51.909Z,99109.47
2023-01-15T04:44:09.405Z,99080.41
2023-01-15T04:46:12.093Z,99098.22
2023-01-15T04:48:14.061Z,99065.50
2023-01-15T04:50:16.513Z,99064.69
2023-01-15T04:52:18.600Z,99077.66
2023-01-15T04:54:22.242Z,99042.53
2023-01-15T04:56:24.338Z,99068.94
2023-01-15T04:58:26.370Z,99034.75
2023-01-15T05:00:28.387Z,99063.44
2023-01-15T05:02:30.744Z,99050.81
2023-01-15T05:04:33.215Z,99043.34
2023-01-15T05:06:35.419Z,99027.88
2023-01-15T05:08:42.642Z,99026.38
2023-01-15T05:10:44.734Z,99094.00
2023-01-15T05:12:46.757Z,99040.84
2023-01-15T05:14:51.598Z,99033.72
2023-01-15T05:16:53.630Z,99033.41
2023-01-15T05:18:58.590Z,99023.88
2023-01-15T05:21:00.621Z,99017.56
2023-01-15T05:23:02.656Z,99022.28
2023-01-15T05:25:05.238Z,99025.38
2023-01-15T05:27:07.358Z,99019.06
2023-01-15T05:29:10.857Z,99037.56
2023-01-15T05:31:15.302Z,99044.19
2023-01-15T05:33:29.586Z,99032.38
2023-01-15T05:35:31.767Z,99018.97
2023-01-15T05:37:33.808Z,99005.97
2023-01-15T05:39:36.011Z,99041.00
2023-01-15T05:41:50.328Z,99006.66
2023-01-15T05:43:52.557Z,99064.06
2023-01-15T05:46:02.905Z,99019.78
2023-01-15T05:48:05.246Z,99012.91
2023-01-15T05:50:07.674Z,99027.63
2023-01-15T05:52:10.569Z,99023.41
2023-01-15T05:54:15.772Z,99028.25
2023-01-15T05:56:17.770Z,99033.84
2023-01-15T05:58:25.536Z,99004.84
2023-01-15T06:00:30.325Z,99007.84
2023-01-15T06:02:32.552Z,99019.91
2023-01-15T06:04:34.568Z,99017.25
2023-01-15T06:06:36.700Z,99009.91
2023-01-15T06:08:38.737Z,99025.06
2023-01-15T06:10:44.259Z,99035.34
2023-01-15T06:12:47.338Z,99029.63
2023-01-15T06:14:49.357Z,99025.47
2023-01-15T06:16:52.585Z,99023.88
2023-01-15T06:18:54.686Z,99019.06
2023-01-15T06:20:56.681Z,99025.22
2023-01-15T06:23:01.577Z,99028.66
2023-01-15T06:25:03.853Z,99026.47
2023-01-15T06:27:05.862Z,99043.31
2023-01-15T06:29:08.485Z,99016.03
2023-01-15T06:31:13.144Z,99019.91
2023-01-15T06:33:15.157Z,99012.84
2023-01-15T06:35:22.033Z,99000.59
2023-01-15T06:37:24.053Z,99011.09
2023-01-15T06:39:26.110Z,99025.63
2023-01-15T06:41:48.223Z,99017.16
2023-01-15T06:44:09.028Z,99017.41
2023-01-15T06:46:29.792Z,99009.16
2023-01-15T06:48:31.974Z,99006.84
2023-01-15T06:50:33.983Z,98990.84
2023-01-15T06:52:36.116Z,99005.03
2023-01-15T06:54:38.520Z,98990.50
2023-01-15T06:56:40.550Z,98997.28
2023-01-15T06:58:45.552Z,98996.13
2023-01-15T07:00:53.883Z,98995.31
2023-01-15T07:02:55.928Z,98984.00
2023-01-15T07:05:00.546Z,98989.13
2023-01-15T07:07:02.626Z,98991.19
2023-01-15T07:09:04.675Z,98993.25
2023-01-15T07:11:08.977Z,98974.00
2023-01-15T07:13:11.065Z,98984.00
2023-01-15T07:15:13.082Z,98975.88
2023-01-15T07:17:20.585Z,98994.75
2023-01-15T07:19:22.640Z,98992.59
2023-01-15T07:21:24.679Z,98993.38
2023-01-15T07:23:27.028Z,99007.13
2023-01-15T07:25:29.090Z,99001.75
2023-01-15T07:27:31.179Z,98984.25
2023-01-15T07:29:35.602Z,99013.34
2023-01-15T07:31:38.975Z,98994.56
2023-01-15T07:33:41.023Z,98995.81
2023-01-15T07:35:53.532Z,98998.22
2023-01-15T07:37:55.572Z,98982.63
2023-01-15T07:39:57.650Z,98999.13
2023-01-15T07:42:21.090Z,98986.66
2023-01-15T07:44:42.266Z,98971.41
2023-01-15T07:47:02.986Z,98972.22
2023-01-15T07:49:28.644Z,98980.59
2023-01-15T07:51:30.665Z,98979.44
2023-01-15T07:53:33.634Z,98979.22
2023-01-15T07:55:36.142Z,98969.78
2023-01-15T07:57:38.359Z,98971.72
2023-01-15T07:59:40.396Z,98985.16
2023-01-15T08:01:42.454Z,98980.56
2023-01-15T08:03:44.562Z,98964.19
2023-01-15T08:05:50.583Z,98957.50
2023-01-15T08:07:52.702Z,98963.50
2023-01-15T08:09:54.795Z,98965.88
2023-01-15T08:12:17.776Z,98974.13
2023-01-15T08:14:38.455Z,98962.09
2023-01-15T08:16:40.541Z,98965.31
2023-01-15T08:18:42.601Z,98988.13
2023-01-15T08:20:46.990Z,98969.31
2023-01-15T08:22:49.223Z,98984.22
2023-01-15T08:24:51.272Z,98980.31
2023-01-15T08:26:54.514Z,99013.44
2023-01-15T08:28:56.693Z,98967.47
2023-01-15T08:30:58.730Z,98971.84
2023-01-15T08:33:03.165Z,98987.19
2023-01-15T08:35:05.916Z,98959.31
2023-01-15T08:37:07.889Z,98982.97
2023-01-15T08:39:10.471Z,98992.47
2023-01-15T08:41:12.608Z,98969.75
2023-01-15T08:43:14.631Z,98951.63
2023-01-15T08:45:16.700Z,99006.41
2023-01-15T08:47:20.573Z,98964.78
2023-01-15T08:49:22.653Z,98954.13
2023-01-15T08:51:24.733Z,98969.97
2023-01-15T08:53:29.275Z,98972.03
2023-01-15T08:55:32.855Z,98972.03
2023-01-15T08:57:35.299Z,98985.88
2023-01-15T08:59:37.332Z,98957.56
2023-01-15T09:01:41.077Z,98960.31
2023-01-15T09:03:43.574Z,98950.06
2023-01-15T09:05:45.687Z,98952.50
2023-01-15T09:07:47.936Z,98956.84
2023-01-15T09:09:49.985Z,98958.44
2023-01-15T09:11:52.080Z,98971.78
2023-01-15T09:13:54.542Z,98951.47
2023-01-15T09:16:04.090Z,98988.13
2023-01-15T09:18:06.435Z,98957.03
2023-01-15T09:20:10.714Z,98963.34
2023-01-15T09:22:12.817Z,98963.34
2023-01-15T09:24:16.540Z,98967.34
2023-01-15T09:26:25.868Z,98977.22
2023-01-15T09:28:31.181Z,98988.63
2023-01-15T09:30:33.752Z,98986.63
2023-01-15T09:32:35.932Z,98966.91
2023-01-15T09:34:38.006Z,98948.09
2023-01-15T09:36:43.863Z,98959.78
2023-01-15T09:38:46.181Z,98963.03
2023-01-15T09:40:52.680Z,98968.53
2023-01-15T09:43:00.810Z,98968.53
2023-01-15T09:45:41.074Z,98955.56
2023-01-15T09:48:18.300Z,98968.97
2023-01-15T09:50:49.305Z,98965.06
2023-01-15T09:52:57.303Z,98968.97
2023-01-15T09:55:15.847Z,98952.44
2023-01-15T09:57:18.059Z,98944.88
2023-01-15T09:59:34.791Z,98936.63
2023-01-15T10:01:37.831Z,98951.53
2023-01-15T10:03:42.122Z,98996.06
2023-01-15T10:05:53.828Z,98976.41
2023-01-15T10:08:20.553Z,98959.25
2023-01-15T10:10:29.953Z,98973.13
2023-01-15T10:12:43.410Z,98995.38
2023-01-15T10:14:49.556Z,98983.66
2023-01-15T10:16:51.714Z,98994.28
2023-01-15T10:18:53.819Z,99003.75
2023-01-15T10:21:26.181Z,99032.59
2023-01-15T10:23:40.433Z,99034.09
2023-01-15T10:25:55.327Z,99043.66
2023-01-15T10:27:58.585Z,99043.84
2023-01-15T10:30:08.429Z,99058.50
2023-01-15T10:32:19.292Z,99047.06
2023-01-15T10:34:30.038Z,99047.38
2023-01-15T10:36:59.239Z,99050.06
2023-01-15T10:39:29.131Z,99054.88
2023-01-15T10:41:55.100Z,99054.16
2023-01-15T10:44:09.039Z,99043.97
2023-01-15T10:46:20.648Z,99038.50
2023-01-15T10:48:36.644Z,99050.16
2023-01-15T10:50:38.687Z,99045.19
2023-01-15T10:52:43.056Z,99044.09
2023-01-15T10:54:50.209Z,99052.97
2023-01-15T10:57:12.371Z,99055.84
2023-01-15T10:59:38.148Z,99055.94
2023-01-15T11:01:40.262Z,99064.00
2023-01-15T11:03:43.695Z,99066.41
2023-01-15T11:05:46.821Z,99069.44
2023-01-15T11:10:18.582Z,99082.13
2023-01-15T11:12:28.519Z,99084.25
2023-01-15T11:14:57.661Z,99083.97
2023-01-15T11:17:08.815Z,99093.03
2023-01-15T11:19:40.360Z,99086.63
2023-01-15T11:21:42.409Z,99076.31
2023-01-15T11:23:44.579Z,99073.41
2023-01-15T11:25:54.583Z,99075.34
2023-01-15T11:28:03.599Z,99086.75
2023-01-15T11:30:07.576Z,99084.19
2023-01-15T11:32:39.145Z,99076.16
2023-01-15T11:34:41.560Z,99084.69
2023-01-15T11:36:43.653Z,99085.69
2023-01-15T11:38:48.089Z,99088.25
2023-01-15T11:41:01.948Z,99078.03
2023-01-15T11:43:22.677Z,99086.56
2023-01-15T11:45:43.257Z,99101.31
2023-01-15T11:48:13.637Z,99104.84
2023-01-15T11:50:37.303Z,99106.31
2023-01-15T11:52:57.615Z,99108.91
2023-01-15T11:55:00.328Z,99111.19
2023-01-15T11:57:02.321Z,99119.72
2023-01-15T11:59:10.589Z,99098.31
2023-01-15T12:01:26.645Z,99115.88
2023-01-15T12:03:30.824Z,99122.00
2023-01-15T12:05:37.782Z,99127.00
2023-01-15T12:07:39.899Z,99134.09
2023-01-15T12:10:14.415Z,99122.66
2023-01-15T12:12:22.412Z,99116.69
2023-01-15T12:14:55.370Z,99103.63
2023-01-15T12:17:20.009Z,99114.59
2023-01-15T12:19:55.686Z,99113.28
2023-01-15T12:22:53.936Z,99091.34
2023-01-15T12:25:28.672Z,99094.59
2023-01-15T12:27:33.671Z,99104.75
2023-01-15T12:29:45.304Z,99088.28
2023-01-15T12:31:53.785Z,99097.00
2023-01-15T12:34:27.662Z,99091.66
2023-01-15T12:37:13.208Z,99109.88
2023-01-15T12:39:25.159Z,99132.78
2023-01-15T12:42:11.267Z,99139.13
2023-01-15T12:44:32.122Z,99150.25
2023-01-15T12:46:34.239Z,99142.00
2023-01-15T12:49:03.503Z,99135.22
2023-01-15T12:51:05.863Z,99135.22
2023-01-15T12:53:13.761Z,99139.13
2023-01-15T12:55:25.315Z,99141.53
2023-01-15T12:57:44.363Z,99140.56
2023-01-15T12:59:58.597Z,99144.09
2023-01-15T13:02:26.785Z,99131.34
2023-01-15T13:04:42.878Z,99136.84
2023-01-15T13:06:54.015Z,99138.13
2023-01-15T13:09:14.203Z,99149.28
2023-01-15T13:11:16.209Z,99160.25
2023-01-15T13:13:24.814Z,99166.38
2023-01-15T13:15:29.881Z,99180.09
2023-01-15T13:18:02.171Z,99202.19
2023-01-15T13:20:18.423Z,99199.94
2023-01-15T13:22:27.285Z,99187.69
2023-01-15T13:25:12.921Z,99197.84
2023-01-15T13:27:44.785Z,99194.59
2023-01-15T13:30:03.235Z,99187.84
2023-01-15T13:32:33.713Z,99200.28
2023-01-15T13:34:49.027Z,99188.31
2023-01-15T13:36:51.066Z,99190.94
2023-01-15T13:38:55.742Z,99167.69
2023-01-15T13:40:59.612Z,99158.69
2023-01-15T13:43:02.585Z,99149.81
2023-01-15T13:45:14.483Z,99155.44
2023-01-15T13:47:23.981Z,99173.03
2023-01-15T13:49:31.895Z,99171.44
2023-01-15T13:51:39.263Z,99174.97
2023-01-15T13:53:46.496Z,99189.34
2023-01-15T13:56:15.176Z,99180.13
2023-01-15T13:58:28.148Z,99172.53
2023-01-15T14:00:34.913Z,99181.88
2023-01-15T14:02:41.093Z,99169.81
2023-01-15T14:04:43.236Z,99171.72
2023-01-15T14:06:49.749Z,99169.97
2023-01-15T14:08:52.395Z,99174.81
2023-01-15T14:10:55.502Z,99176.28
2023-01-15T14:13:07.855Z,99197.38
2023-01-15T14:15:32.293Z,99191.09
2023-01-15T14:17:57.550Z,99193.19
2023-01-15T14:20:33.931Z,99191.91
2023-01-15T14:22:35.977Z,99205.44
2023-01-15T14:25:05.212Z,99193.03
2023-01-15T14:27:44.534Z,99194.97
2023-01-15T14:30:29.403Z,99211.25
2023-01-15T14:32:48.558Z,99210.78
2023-01-15T14:34:59.454Z,99203.53
2023-01-15T14:37:26.677Z,99200.28
2023-01-15T14:39:55.638Z,99202.56
2023-01-15T14:42:41.219Z,99191.28
2023-01-15T14:44:44.056Z,99185.63
2023-01-15T14:46:46.073Z,99186.28
2023-01-15T14:48:48.091Z,99186.59
2023-01-15T14:50:52.744Z,99188.38
2023-01-15T14:52:59.400Z,99184.31
2023-01-15T14:55:01.452Z,99194.34
2023-01-15T14:57:06.331Z,99208.03
2023-01-15T14:59:26.680Z,99208.34
2023-01-15T15:01:49.545Z,99202.56
2023-01-15T15:04:23.307Z,99199.00
2023-01-15T15:06:27.345Z,99215.75
2023-01-15T15:08:31.425Z,99224.78
2023-01-15T15:10:37.919Z,99219.66
2023-01-15T15:12:59.677Z,99238.66
2023-01-15T15:15:22.375Z,99215.47
2023-01-15T15:17:45.015Z,99221.41
2023-01-15T15:19:51.284Z,99229.00
2023-01-15T15:21:53.305Z,99210.63
2023-01-15T15:24:18.860Z,99200.31
2023-01-15T15:26:35.660Z,99202.41
2023-01-15T15:28:37.705Z,99210.78
2023-01-15T15:30:45.254Z,99183.38
2023-01-15T15:32:48.637Z,99180.97
2023-01-15T15:34:51.892Z,99186.13
2023-01-15T15:36:53.934Z,99205.28
2023-01-15T15:39:04.660Z,99199.81
2023-01-15T15:41:10.209Z,99193.06
2023-01-15T15:43:41.309Z,99205.63
2023-01-15T15:46:11.753Z,99196.59
2023-01-15T15:48:37.378Z,99184.50
2023-01-15T15:50:39.410Z,99171.13
2023-01-15T15:52:44.524Z,99176.94
2023-01-15T15:55:00.168Z,99176.47
2023-01-15T15:57:15.510Z,99211.09
2023-01-15T15:59:32.677Z,99212.72
2023-01-15T16:01:39.099Z,99229.13
2023-01-15T16:03:48.459Z,99222.69
2023-01-15T16:06:23.203Z,99227.03
2023-01-15T16:08:25.387Z,99224.94
2023-01-15T16:10:31.755Z,99247.34
2023-01-15T16:12:35.597Z,99243.78
2023-01-15T16:14:38.406Z,99242.19
2023-01-15T16:16:43.776Z,99270.22
2023-01-15T16:18:53.580Z,99260.84
2023-01-15T16:20:55.642Z,99265.22
2023-01-15T16:23:05.600Z,99259.25
2023-01-15T16:25:27.339Z,99250.53
2023-01-15T16:27:33.772Z,99276.34
2023-01-15T16:29:35.992Z,99249.25
2023-01-15T16:31:38.094Z,99254.44
2023-01-15T16:33:40.181Z,99252.00
2023-01-15T16:35:43.544Z,99264.56
2023-01-15T16:37:59.217Z,99268.75
2023-01-15T16:40:01.653Z,99277.28
2023-01-15T16:42:05.621Z,99266.31
2023-01-15T16:44:07.691Z,99266.16
2023-01-15T16:46:17.740Z,99276.28
2023-01-15T16:48:38.584Z,99268.88
2023-01-15T16:50:42.695Z,99276.78
2023-01-15T16:52:47.468Z,99251.81
2023-01-15T16:54:50.578Z,99250.19
2023-01-15T16:56:53.979Z,99256.47
2023-01-15T16:58:56.096Z,99269.34
2023-01-15T17:00:58.495Z,99274.03
2023-01-15T17:03:00.583Z,99310.56
2023-01-15T17:05:15.167Z,99302.06
2023-01-15T17:07:39.907Z,99311.38
2023-01-15T17:10:01.339Z,99307.84
2023-01-15T17:12:19.329Z,99344.25
2023-01-15T17:14:25.540Z,99329.72
2023-01-15T17:16:27.659Z,99338.59
2023-01-15T17:18:33.115Z,99334.72
2023-01-15T17:20:36.078Z,99335.84
2023-01-15T17:22:38.211Z,99312.84
2023-01-15T17:24:57.155Z,99344.69
2023-01-15T17:26:59.187Z,99336.97
2023-01-15T17:29:01.338Z,99327.94
2023-01-15T17:31:03.539Z,99365.16
2023-01-15T17:33:06.893Z,99320.22
2023-01-15T17:35:24.597Z,99332.00
2023-01-15T17:37:28.618Z,99359.84
2023-01-15T17:39:30.663Z,99355.38
2023-01-15T17:41:32.721Z,99364.06
2023-01-15T17:43:35.401Z,99351.66
2023-01-15T17:45:37.422Z,99353.28
2023-01-15T17:47:39.458Z,99345.56
2023-01-15T17:49:42.649Z,99353.47
2023-01-15T17:51:44.667Z,99362.16
2023-01-15T17:53:46.741Z,99364.91
2023-01-15T17:56:07.199Z,99377.16
2023-01-15T17:58:34.360Z,99388.28
2023-01-15T18:00:55.487Z,99361.88
2023-01-15T18:03:16.136Z,99371.22
2023-01-15T18:05:27.594Z,99366.88
2023-01-15T18:07:34.071Z,99345.91
2023-01-15T18:09:36.214Z,99336.91
2023-01-15T18:11:38.588Z,99346.25
2023-01-15T18:13:43.662Z,99343.34
2023-01-15T18:15:45.773Z,99342.22
2023-01-15T18:17:48.008Z,99369.63
2023-01-15T18:19:50.117Z,99379.75
2023-01-15T18:21:52.226Z,99355.41
2023-01-15T18:23:59.979Z,99389.09
2023-01-15T18:26:06.307Z,99371.84
2023-01-15T18:28:08.319Z,99363.97
2023-01-15T18:30:15.336Z,99351.72
2023-01-15T18:32:17.374Z,99362.50
2023-01-15T18:34:19.416Z,99362.16
2023-01-15T18:36:21.527Z,99361.84
2023-01-15T18:38:23.551Z,99385.19
2023-01-15T18:40:32.254Z,99351.19
2023-01-15T18:42:53.235Z,99369.38
2023-01-15T18:45:14.106Z,99350.84
2023-01-15T18:47:17.594Z,99348.13
2023-01-15T18:49:19.884Z,99342.16
2023-01-15T18:51:23.361Z,99347.97
2023-01-15T18:53:25.788Z,99348.75
2023-01-15T18:55:27.886Z,99372.28
2023-01-15T18:57:30.092Z,99349.88
2023-01-15T18:59:33.367Z,99375.66
2023-01-15T19:01:35.543Z,99362.28
2023-01-15T19:03:37.656Z,99356.00
2023-01-15T19:05:39.791Z,99362.09
2023-01-15T19:07:44.931Z,99376.09
2023-01-15T19:09:47.000Z,99375.28
2023-01-15T19:11:49.084Z,99378.34
2023-01-15T19:14:11.056Z,99384.13
2023-01-15T19:16:32.041Z,99392.66
2023-01-15T19:18:52.506Z,99397.97
2023-01-15T19:20:54.625Z,99381.53
2023-01-15T19:22:59.330Z,99379.09
2023-01-15T19:25:01.521Z,99382.47
2023-01-15T19:27:04.477Z,99407.09
2023-01-15T19:29:06.841Z,99379.72
2023-01-15T19:31:28.087Z,99382.59
2023-01-15T19:33:31.236Z,99384.53
2023-01-15T19:35:33.412Z,99405.13
2023-01-15T19:37:39.390Z,99377.44
2023-01-15T19:39:41.485Z,99389.19
2023-01-15T19:42:02.187Z,99393.66
2023-01-15T19:44:23.018Z,99373.41
2023-01-15T19:46:43.957Z,99375.66
2023-01-15T19:49:04.734Z,99381.75
2023-01-15T19:51:07.888Z,99390.94
2023-01-15T19:53:10.288Z,99390.16
2023-01-15T19:55:13.770Z,99399.16
2023-01-15T19:57:21.567Z,99387.41
2023-01-15T19:59:23.676Z,99393.38
2023-01-15T20:01:25.861Z,99383.44
2023-01-15T20:03:27.959Z,99397.59
2023-01-15T20:05:31.043Z,99395.66
2023-01-15T20:07:33.207Z,99397.28
2023-01-15T20:09:37.220Z,99392.59
2023-01-15T20:11:58.034Z,99393.75
2023-01-15T20:14:02.774Z,99385.34
2023-01-15T20:16:25.433Z,99394.03
2023-01-15T20:18:29.028Z,99396.28
2023-01-15T20:20:31.462Z,99392.25
2023-01-15T20:22:35.093Z,99396.91
2023-01-15T20:24:42.126Z,99391.75
2023-01-15T20:26:44.229Z,99386.09
2023-01-15T20:28:47.821Z,99408.69
2023-01-15T20:30:49.903Z,99398.34
2023-01-15T20:32:54.418Z,99401.59
2023-01-15T20:34:56.478Z,99385.16
2023-01-15T20:36:58.519Z,99383.06
2023-01-15T20:39:01.756Z,99387.72
2023-01-15T20:41:28.834Z,99391.88
2023-01-15T20:43:49.725Z,99410.22
2023-01-15T20:45:52.184Z,99395.75
2023-01-15T20:48:12.557Z,99389.44
2023-01-15T20:50:16.347Z,99380.28
2023-01-15T20:52:18.564Z,99400.34
2023-01-15T20:54:21.492Z,99380.72
2023-01-15T20:56:23.927Z,99385.66
2023-01-15T20:58:26.140Z,99383.88
2023-01-15T21:00:28.728Z,99407.06
2023-01-15T21:02:30.781Z,99391.56
2023-01-15T21:04:33.191Z,99383.69
2023-01-15T21:06:35.434Z,99394.16
2023-01-15T21:08:46.046Z,99438.53
2023-01-15T21:10:52.585Z,99396.69
2023-01-15T21:12:54.757Z,99382.50
2023-01-15T21:14:56.967Z,99397.63
2023-01-15T21:16:59.020Z,99398.13
2023-01-15T21:19:04.427Z,99387.50
2023-01-15T21:21:10.657Z,99385.88
2023-01-15T21:23:12.745Z,99379.78
2023-01-15T21:25:14.861Z,99374.44
2023-01-15T21:27:17.230Z,99396.50
2023-01-15T21:29:19.663Z,99394.88
2023-01-15T21:31:22.139Z,99369.28
2023-01-15T21:33:24.305Z,99384.09
2023-01-15T21:35:26.469Z,99375.06
2023-01-15T21:37:28.978Z,99373.44
2023-01-15T21:39:31.313Z,99403.53
2023-01-15T21:42:08.092Z,99389.22
2023-01-15T21:44:32.460Z,99386.50
2023-01-15T21:46:34.761Z,99384.38
2023-01-15T21:48:36.893Z,99401.59
2023-01-15T21:50:39.464Z,99412.53
2023-01-15T21:52:41.579Z,99375.25
2023-01-15T21:54:50.196Z,99374.63
2023-01-15T21:56:52.814Z,99393.97
2023-01-15T21:58:54.861Z,99360.44
2023-01-15T22:00:58.382Z,99379.59
2023-01-15T22:03:00.722Z,99378.81
2023-01-15T22:05:04.333Z,99358.22
2023-01-15T22:07:06.389Z,99347.41
2023-01-15T22:09:08.593Z,99357.22
2023-01-15T22:11:10.840Z,99387.00
2023-01-15T22:13:12.872Z,99369.78
2023-01-15T22:15:16.308Z,99383.31
2023-01-15T22:17:18.370Z,99372.38
2023-01-15T22:19:21.040Z,99365.31
2023-01-15T22:21:23.083Z,99360.63
2023-01-15T22:23:25.240Z,99377.03
2023-01-15T22:25:27.298Z,99370.47
2023-01-15T22:27:30.474Z,99369.97
2023-01-15T22:29:39.851Z,99370.78
2023-01-15T22:31:42.025Z,99380.59
2023-01-15T22:33:45.629Z,99397.81
2023-01-15T22:35:57.755Z,99381.09
2023-01-15T22:37:59.834Z,99374.81
2023-01-15T22:40:01.915Z,99378.66
2023-01-15T22:42:22.459Z,99364.69
2023-01-15T22:44:24.580Z,99373.19
2023-01-15T22:46:27.579Z,99367.72
2023-01-15T22:48:29.650Z,99359.03
2023-01-15T22:50:31.658Z,99391.03
2023-01-15T22:52:33.785Z,99361.78
2023-01-15T22:54:35.847Z,99376.75
2023-01-15T22:56:37.954Z,99358.22
2023-01-15T22:58:42.661Z,99352.75
2023-01-15T23:00:44.677Z,99352.75
2023-01-15T23:02:56.064Z,99347.41
2023-01-15T23:04:58.140Z,99385.19
2023-01-15T23:07:00.219Z,99353.81
2023-01-15T23:09:02.860Z,99352.19
2023-01-15T23:11:15.219Z,99345.91
2023-01-15T23:13:17.290Z,99373.25
2023-01-15T23:15:19.570Z,99365.25
2023-01-15T23:17:22.527Z,99358.47
2023-01-15T23:19:27.705Z,99343.34
2023-01-15T23:21:29.849Z,99341.56
2023-01-15T23:23:32.446Z,99358.59
2023-01-15T23:25:34.478Z,99387.44
2023-01-15T23:27:36.660Z,99384.09
2023-01-15T23:29:38.797Z,99374.75
2023-01-15T23:31:40.938Z,99347.72
2023-01-15T23:33:43.071Z,99362.81
2023-01-15T23:35:46.456Z,99385.19
2023-01-15T23:37:48.525Z,99348.97
2023-01-15T23:39:50.599Z,99347.16
2023-01-15T23:42:11.366Z,99355.34
2023-01-15T23:44:37.635Z,99375.00
2023-01-15T23:46:40.344Z,99356.50
2023-01-15T23:48:42.552Z,99336.34
2023-01-15T23:50:44.606Z,99333.91
2023-01-15T23:52:46.676Z,99351.47
2023-01-15T23:54:48.705Z,99351.56
2023-01-15T23:56:50.838Z,99332.75
2023-01-15T23:58:52.988Z,99349.97
