createdAt,value
2022-08-20T00:01:44.802Z,70.90
2022-08-20T00:04:12.574Z,70.80
2022-08-20T00:06:40.637Z,71.00
2022-08-20T00:09:08.612Z,71.10
2022-08-20T00:11:36.205Z,70.90
2022-08-20T00:14:06.436Z,71.00
2022-08-20T00:16:37.040Z,71.10
2022-08-20T00:19:07.513Z,71.20
2022-08-20T00:21:36.859Z,70.80
2022-08-20T00:24:06.214Z,72.40
2022-08-20T00:26:34.942Z,71.30
2022-08-20T00:29:04.749Z,72.50
2022-08-20T00:31:32.384Z,72.40
2022-08-20T00:34:00.087Z,72.80
2022-08-20T00:36:32.169Z,72.90
2022-08-20T00:39:01.239Z,73.40
2022-08-20T00:41:31.437Z,73.30
2022-08-20T00:44:10.516Z,73.40
2022-08-20T00:46:40.033Z,73.70
2022-08-20T00:49:10.285Z,73.60
2022-08-20T00:51:54.467Z,73.80
2022-08-20T00:54:28.308Z,74.00
2022-08-20T00:57:04.094Z,73.90
2022-08-20T00:59:34.487Z,73.80
2022-08-20T01:02:03.738Z,73.80
2022-08-20T01:04:34.048Z,73.90
2022-08-20T01:07:03.290Z,74.00
2022-08-20T01:09:50.081Z,73.80
2022-08-20T01:12:19.941Z,73.90
2022-08-20T01:14:48.074Z,73.90
2022-08-20T01:17:20.978Z,73.90
2022-08-20T01:20:17.281Z,74.10
2022-08-20T01:23:13.757Z,74.20
2022-08-20T01:26:04.057Z,74.10
2022-08-20T01:28:53.311Z,74.40
2022-08-20T01:31:26.923Z,74.50
2022-08-20T01:33:56.463Z,74.50
2022-08-20T01:36:33.522Z,74.60
2022-08-20T01:39:01.891Z,74.60
2022-08-20T01:41:53.979Z,74.70
2022-08-20T01:44:22.585Z,74.80
2022-08-20T01:46:57.510Z,75.00
2022-08-20T01:49:30.423Z,75.10
2022-08-20T01:52:01.295Z,75.20
2022-08-20T01:54:29.313Z,75.40
2022-08-20T01:57:10.749Z,75.40
2022-08-20T01:59:38.673Z,75.70
2022-08-20T02:02:07.270Z,75.80
2022-08-20T02:04:35.749Z,76.00
2022-08-20T02:07:06.231Z,75.80
2022-08-20T02:09:38.018Z,76.00
2022-08-20T02:12:07.118Z,76.10
2022-08-20T02:14:35.642Z,76.00
2022-08-20T02:17:03.219Z,76.10
2022-08-20T02:19:38.716Z,76.00
2022-08-20T02:22:24.095Z,76.00
2022-08-20T02:24:52.015Z,75.90
2022-08-20T02:27:23.955Z,76.20
2022-08-20T02:29:53.320Z,76.10
2022-08-20T02:32:25.009Z,76.20
2022-08-20T02:35:03.684Z,76.10
2022-08-20T02:37:32.273Z,75.90
2022-08-20T02:40:00.089Z,76.40
2022-08-20T02:42:28.011Z,76.50
2022-08-20T02:44:58.401Z,76.70
2022-08-20T02:47:27.988Z,76.80
2022-08-20T02:49:56.705Z,76.80
2022-08-20T02:52:24.563Z,76.80
2022-08-20T02:54:52.646Z,76.90
2022-08-20T02:57:20.813Z,77.20
2022-08-20T02:59:49.868Z,77.30
2022-08-20T03:02:18.081Z,77.10
2022-08-20T03:04:46.142Z,77.40
2022-08-20T03:07:14.887Z,77.10
2022-08-20T03:09:42.523Z,77.20
2022-08-20T03:12:11.196Z,77.30
2022-08-20T03:14:38.929Z,77.60
2022-08-20T03:17:06.648Z,77.60
2022-08-20T03:19:34.184Z,77.70
2022-08-20T03:22:02.453Z,77.70
2022-08-20T03:24:29.962Z,78.00
2022-08-20T03:26:57.551Z,78.10
2022-08-20T03:29:24.931Z,77.90
2022-08-20T03:31:55.342Z,77.90
2022-08-20T03:34:22.857Z,77.50
2022-08-20T03:36:50.564Z,77.70
2022-08-20T03:39:18.026Z,77.60
2022-08-20T03:41:45.541Z,77.50
2022-08-20T03:44:13.866Z,77.60
2022-08-20T03:46:41.516Z,77.30
2022-08-20T03:49:08.907Z,77.30
2022-08-20T03:51:51.503Z,77.20
2022-08-20T03:54:24.346Z,77.20
2022-08-20T03:56:58.353Z,77.10
2022-08-20T03:59:26.005Z,76.80
2022-08-20T04:01:53.557Z,76.50
2022-08-20T04:04:21.150Z,75.80
2022-08-20T04:06:48.828Z,75.20
2022-08-20T04:09:16.795Z,74.30
2022-08-20T04:11:44.581Z,73.80
2022-08-20T04:14:19.426Z,71.70
2022-08-20T04:16:48.952Z,71.50
2022-08-20T04:19:17.237Z,70.30
2022-08-20T04:21:44.903Z,69.40
2022-08-20T04:24:22.803Z,68.80
2022-08-20T04:27:00.674Z,68.40
2022-08-20T04:29:32.043Z,67.10
2022-08-20T04:32:02.806Z,66.00
2022-08-20T04:34:33.749Z,65.30
2022-08-20T04:37:01.587Z,64.90
2022-08-20T04:39:29.106Z,64.30
2022-08-20T04:41:56.637Z,64.00
2022-08-20T04:44:24.444Z,62.00
2022-08-20T04:46:52.058Z,63.70
2022-08-20T04:49:26.590Z,62.20
2022-08-20T04:51:55.198Z,61.90
2022-08-20T04:54:24.138Z,60.40
2022-08-20T04:56:52.191Z,60.30
2022-08-20T04:59:20.220Z,61.20
2022-08-20T05:01:47.778Z,60.70
2022-08-20T05:04:15.378Z,60.60
2022-08-20T05:06:43.065Z,59.70
2022-08-20T05:09:10.708Z,59.60
2022-08-20T05:11:38.342Z,59.50
2022-08-20T05:14:09.347Z,60.10
2022-08-20T05:16:39.552Z,60.50
2022-08-20T05:19:09.902Z,60.00
2022-08-20T05:21:37.893Z,60.00
2022-08-20T05:24:06.782Z,59.30
2022-08-20T05:26:34.970Z,60.00
2022-08-20T05:29:05.332Z,59.80
2022-08-20T05:31:35.227Z,59.40
2022-08-20T05:34:11.526Z,58.50
2022-08-20T05:36:42.226Z,59.50
2022-08-20T05:39:10.912Z,60.30
2022-08-20T05:41:39.777Z,60.20
2022-08-20T05:44:11.472Z,59.80
2022-08-20T05:46:41.121Z,58.90
2022-08-20T05:49:15.134Z,58.30
2022-08-20T05:51:43.542Z,57.70
2022-08-20T05:54:11.678Z,57.70
2022-08-20T05:56:39.918Z,57.90
2022-08-20T05:59:09.405Z,58.20
2022-08-20T06:01:39.192Z,57.70
2022-08-20T06:04:28.278Z,57.30
2022-08-20T06:07:06.155Z,57.20
2022-08-20T06:09:35.468Z,56.90
2022-08-20T06:12:06.491Z,56.80
2022-08-20T06:14:34.682Z,57.00
2022-08-20T06:17:07.420Z,56.00
2022-08-20T06:19:35.844Z,56.10
2022-08-20T06:22:17.836Z,54.00
2022-08-20T06:24:49.506Z,54.00
2022-08-20T06:27:17.541Z,53.70
2022-08-20T06:29:45.081Z,54.20
2022-08-20T06:32:12.512Z,55.50
2022-08-20T06:34:50.569Z,54.10
2022-08-20T06:37:31.498Z,54.10
2022-08-20T06:40:06.534Z,53.50
2022-08-20T06:42:34.324Z,53.00
2022-08-20T06:45:05.091Z,53.30
2022-08-20T06:47:33.448Z,51.90
2022-08-20T06:50:01.003Z,52.30
2022-08-20T06:52:51.746Z,53.30
2022-08-20T06:55:17.923Z,54.00
2022-08-20T06:57:45.724Z,53.50
2022-08-20T07:00:17.296Z,53.90
2022-08-20T07:02:46.723Z,53.90
2022-08-20T07:05:14.483Z,53.20
2022-08-20T07:07:47.445Z,53.40
2022-08-20T07:10:16.721Z,52.70
2022-08-20T07:12:46.786Z,52.50
2022-08-20T07:15:15.648Z,51.60
2022-08-20T07:17:43.215Z,52.10
2022-08-20T07:20:15.934Z,52.10
2022-08-20T07:22:43.872Z,51.70
2022-08-20T07:25:14.733Z,53.00
2022-08-20T07:27:43.968Z,52.50
2022-08-20T07:30:34.411Z,52.70
2022-08-20T07:33:22.048Z,52.90
2022-08-20T07:35:49.748Z,52.30
2022-08-20T07:38:24.978Z,51.40
2022-08-20T07:40:58.581Z,51.90
2022-08-20T07:43:26.609Z,52.10
2022-08-20T07:45:57.901Z,52.40
2022-08-20T07:48:32.241Z,51.70
2022-08-20T07:51:05.455Z,52.60
2022-08-20T07:53:36.383Z,52.90
2022-08-20T08:50:06.035Z,51.00
2022-08-20T08:52:37.221Z,51.10
2022-08-20T08:55:10.381Z,50.90
2022-08-20T08:57:37.747Z,50.00
2022-08-20T09:00:16.816Z,50.30
2022-08-20T09:03:07.481Z,50.30
2022-08-20T09:05:46.245Z,50.10
2022-08-20T09:08:19.584Z,49.20
2022-08-20T09:10:47.187Z,48.30
2022-08-20T09:13:14.596Z,49.10
2022-08-20T09:15:42.108Z,48.80
2022-08-20T09:18:09.593Z,48.00
2022-08-20T09:20:37.264Z,48.20
2022-08-20T09:23:07.783Z,47.10
2022-08-20T09:25:35.359Z,48.10
2022-08-20T09:28:02.798Z,47.70
2022-08-20T09:30:31.547Z,48.50
2022-08-20T09:33:02.722Z,48.60
2022-08-20T09:35:30.878Z,48.20
2022-08-20T09:37:58.491Z,48.50
2022-08-20T09:40:26.110Z,49.70
2022-08-20T09:42:53.812Z,50.10
2022-08-20T09:45:21.503Z,49.10
2022-08-20T09:47:57.000Z,49.80
2022-08-20T09:50:26.747Z,49.50
2022-08-20T09:52:55.556Z,49.40
2022-08-20T09:55:33.313Z,47.80
2022-08-20T09:58:03.529Z,47.90
2022-08-20T10:00:30.944Z,49.70
2022-08-20T10:02:58.587Z,48.70
2022-08-20T10:05:25.984Z,49.10
2022-08-20T10:07:53.622Z,49.00
2022-08-20T10:10:21.377Z,48.90
2022-08-20T10:12:52.808Z,47.30
2022-08-20T10:15:22.228Z,46.50
2022-08-20T10:17:49.641Z,47.90
2022-08-20T10:20:18.639Z,46.90
2022-08-20T10:22:46.233Z,46.40
2022-08-20T10:25:13.903Z,46.90
2022-08-20T10:27:41.345Z,47.00
2022-08-20T10:30:09.524Z,47.10
2022-08-20T10:32:37.007Z,47.80
2022-08-20T10:35:05.357Z,48.20
2022-08-20T10:37:34.989Z,48.60
2022-08-20T10:40:04.449Z,47.50
2022-08-20T10:42:32.107Z,48.30
2022-08-20T10:44:59.557Z,47.60
2022-08-20T10:47:32.998Z,47.40
2022-08-20T10:50:02.559Z,47.40
2022-08-20T10:52:30.322Z,46.80
2022-08-20T10:54:57.962Z,46.20
2022-08-20T10:57:27.890Z,47.10
2022-08-20T10:59:58.761Z,47.40
2022-08-20T11:02:27.531Z,47.30
2022-08-20T11:04:56.299Z,47.90
2022-08-20T11:07:55.162Z,47.60
2022-08-20T11:10:18.187Z,46.40
2022-08-20T11:12:46.401Z,46.70
2022-08-20T11:15:15.309Z,46.70
2022-08-20T11:17:44.434Z,46.60
2022-08-20T11:20:15.022Z,47.30
2022-08-20T11:22:42.427Z,46.50
2022-08-20T11:25:10.152Z,47.10
2022-08-20T11:27:41.886Z,47.00
2022-08-20T11:30:12.746Z,46.40
2022-08-20T11:32:40.342Z,46.70
2022-08-20T11:35:24.920Z,47.70
2022-08-20T11:37:58.706Z,47.50
2022-08-20T11:40:28.201Z,47.30
2022-08-20T11:43:14.168Z,47.40
2022-08-20T11:45:43.682Z,49.80
2022-08-20T11:48:11.123Z,48.70
2022-08-20T11:50:38.714Z,49.50
2022-08-20T11:53:06.389Z,48.70
2022-08-20T11:55:35.584Z,48.10
2022-08-20T11:58:03.405Z,48.50
2022-08-20T12:00:32.945Z,48.80
2022-08-20T12:03:09.130Z,48.90
2022-08-20T12:05:42.803Z,48.80
2022-08-20T12:08:26.930Z,47.90
2022-08-20T12:10:58.191Z,47.20
2022-08-20T12:13:46.244Z,48.50
2022-08-20T12:16:14.868Z,48.20
2022-08-20T12:18:42.439Z,47.20
2022-08-20T12:21:10.313Z,47.50
2022-08-20T12:23:37.946Z,47.70
2022-08-20T12:26:06.204Z,47.60
2022-08-20T12:28:33.888Z,47.00
2022-08-20T12:31:01.414Z,47.60
2022-08-20T12:33:29.183Z,48.40
2022-08-20T12:35:57.791Z,48.20
2022-08-20T12:38:25.342Z,48.00
2022-08-20T12:40:52.892Z,48.00
2022-08-20T12:43:24.668Z,48.30
2022-08-20T12:45:52.837Z,47.90
2022-08-20T12:48:21.286Z,48.70
2022-08-20T12:50:50.509Z,48.90
2022-08-20T12:53:18.402Z,49.50
2022-08-20T12:55:46.672Z,49.50
2022-08-20T12:58:14.099Z,48.90
2022-08-20T13:00:44.941Z,49.60
2022-08-20T13:03:18.213Z,49.20
2022-08-20T13:05:45.704Z,50.10
2022-08-20T13:08:13.940Z,49.00
2022-08-20T13:10:44.677Z,49.70
2022-08-20T13:13:17.716Z,50.30
2022-08-20T13:15:50.158Z,50.80
2022-08-20T13:18:18.074Z,50.40
2022-08-20T13:20:45.664Z,51.10
2022-08-20T13:23:13.232Z,50.80
2022-08-20T13:25:40.670Z,50.90
2022-08-20T13:28:08.385Z,53.10
2022-08-20T13:30:39.102Z,53.30
2022-08-20T13:33:06.606Z,54.00
2022-08-20T13:35:34.156Z,54.30
2022-08-20T13:38:01.757Z,53.00
2022-08-20T13:40:29.233Z,50.80
2022-08-20T13:42:57.446Z,51.30
2022-08-20T13:45:25.145Z,51.10
2022-08-20T13:47:55.157Z,51.30
2022-08-20T13:50:25.815Z,51.10
2022-08-20T13:52:53.539Z,51.10
2022-08-20T13:55:22.971Z,51.10
2022-08-20T13:57:51.745Z,50.90
2022-08-20T14:00:32.249Z,50.80
2022-08-20T14:03:04.833Z,51.60
2022-08-20T14:05:33.588Z,51.70
2022-08-20T14:08:13.939Z,51.40
2022-08-20T14:10:42.864Z,52.80
2022-08-20T14:13:15.108Z,52.60
2022-08-20T14:15:43.401Z,52.50
2022-08-20T14:18:10.921Z,51.00
2022-08-20T14:20:38.804Z,52.10
2022-08-20T14:23:07.227Z,52.10
2022-08-20T14:25:34.973Z,52.50
2022-08-20T14:28:22.472Z,52.30
2022-08-20T14:30:52.946Z,52.30
2022-08-20T14:33:21.454Z,52.60
2022-08-20T14:35:48.977Z,51.70
2022-08-20T14:38:16.422Z,50.60
2022-08-20T14:40:43.817Z,51.90
2022-08-20T14:43:11.372Z,50.90
2022-08-20T14:45:39.108Z,51.60
2022-08-20T14:48:09.492Z,51.60
2022-08-20T14:50:38.308Z,51.30
2022-08-20T14:53:06.503Z,51.60
2022-08-20T14:55:37.738Z,52.30
2022-08-20T14:58:12.822Z,51.80
2022-08-20T15:00:41.209Z,52.30
2022-08-20T15:03:08.669Z,52.50
2022-08-20T15:05:39.505Z,52.90
2022-08-20T15:08:08.598Z,53.20
2022-08-20T15:10:39.189Z,53.50
2022-08-20T15:13:06.817Z,55.10
2022-08-20T15:15:35.344Z,56.00
2022-08-20T15:18:02.895Z,55.90
2022-08-20T15:20:32.434Z,56.60
2022-08-20T15:23:00.839Z,57.40
2022-08-20T15:25:36.641Z,56.70
2022-08-20T15:28:09.061Z,57.60
2022-08-20T15:30:39.810Z,57.90
2022-08-20T15:33:08.290Z,58.10
2022-08-20T15:35:36.425Z,58.00
2022-08-20T15:38:04.006Z,58.80
2022-08-20T15:40:33.822Z,59.50
2022-08-20T15:43:02.943Z,59.80
2022-08-20T15:45:31.079Z,60.30
2022-08-20T15:48:19.651Z,60.90
2022-08-20T15:51:18.100Z,61.40
2022-08-20T15:53:56.919Z,61.40
2022-08-20T15:56:54.938Z,61.40
2022-08-20T15:59:45.615Z,61.20
2022-08-20T16:02:20.645Z,61.20
2022-08-20T16:05:09.364Z,61.10
2022-08-20T16:07:53.893Z,61.60
2022-08-20T16:10:21.293Z,61.40
2022-08-20T16:12:52.674Z,61.70
2022-08-20T16:15:28.662Z,61.70
2022-08-20T16:18:07.571Z,61.60
2022-08-20T16:20:48.255Z,61.40
2022-08-20T16:23:21.995Z,61.60
2022-08-20T16:26:18.542Z,62.30
2022-08-20T16:29:16.377Z,62.50
2022-08-20T16:31:49.699Z,62.60
2022-08-20T16:34:32.466Z,63.00
2022-08-20T16:37:26.637Z,62.50
2022-08-20T16:40:24.191Z,62.90
2022-08-20T16:42:53.591Z,64.60
2022-08-20T16:45:30.353Z,65.20
2022-08-20T16:48:03.562Z,65.50
2022-08-20T16:51:11.341Z,65.90
2022-08-20T16:53:39.678Z,66.10
2022-08-20T16:56:07.479Z,66.60
2022-08-20T16:58:34.953Z,67.20
2022-08-20T17:01:09.753Z,67.10
2022-08-20T17:03:40.597Z,67.40
2022-08-20T17:06:19.833Z,67.90
2022-08-20T17:08:50.382Z,68.10
2022-08-20T17:11:29.411Z,68.50
2022-08-20T17:14:10.714Z,68.80
2022-08-20T17:16:46.310Z,69.10
2022-08-20T17:19:19.532Z,69.30
2022-08-20T17:21:50.496Z,69.70
2022-08-20T17:24:26.855Z,69.70
2022-08-20T17:27:10.323Z,69.70
2022-08-20T17:29:53.885Z,70.40
2022-08-20T17:32:29.215Z,70.90
2022-08-20T17:35:01.819Z,71.00
2022-08-20T17:37:40.732Z,71.30
2022-08-20T17:40:31.767Z,71.50
2022-08-20T17:43:03.491Z,72.30
2022-08-20T17:45:36.941Z,72.10
2022-08-20T17:48:09.181Z,72.60
2022-08-20T17:50:40.178Z,72.70
2022-08-20T17:53:36.193Z,73.20
2022-08-20T17:56:13.443Z,73.30
2022-08-20T17:58:54.991Z,73.70
2022-08-20T18:01:24.267Z,73.80
2022-08-20T18:03:53.127Z,74.10
2022-08-20T18:06:37.647Z,74.10
2022-08-20T18:09:17.991Z,74.20
2022-08-20T18:11:56.813Z,74.30
2022-08-20T18:14:38.462Z,74.60
2022-08-20T18:17:14.152Z,74.80
2022-08-20T18:20:00.266Z,75.00
2022-08-20T18:22:30.469Z,75.10
2022-08-20T18:25:24.261Z,75.20
2022-08-20T18:27:56.784Z,75.40
2022-08-20T18:30:26.847Z,75.70
2022-08-20T18:33:09.421Z,75.80
2022-08-20T18:35:39.499Z,75.90
2022-08-20T18:38:42.379Z,76.10
2022-08-20T18:41:38.853Z,76.30
2022-08-20T18:44:09.302Z,77.50
2022-08-20T18:46:50.421Z,77.80
2022-08-20T18:49:31.693Z,77.80
2022-08-20T18:52:09.179Z,77.90
2022-08-20T18:54:37.501Z,78.40
2022-08-20T18:57:09.367Z,78.30
2022-08-20T18:59:45.965Z,78.10
2022-08-20T19:02:26.650Z,78.70
2022-08-20T19:05:02.814Z,79.10
2022-08-20T19:07:43.162Z,78.90
2022-08-20T19:10:32.298Z,79.30
2022-08-20T19:13:15.899Z,79.40
2022-08-20T19:15:48.588Z,79.60
2022-08-20T19:18:47.530Z,79.80
2022-08-20T19:21:19.738Z,80.00
2022-08-20T19:23:52.049Z,80.30
2022-08-20T19:26:25.672Z,80.30
2022-08-20T19:29:02.119Z,80.50
2022-08-20T19:31:33.488Z,80.70
2022-08-20T19:34:15.007Z,80.40
2022-08-20T19:36:56.584Z,80.70
2022-08-20T19:39:26.077Z,80.90
2022-08-20T19:41:56.336Z,81.20
2022-08-20T19:44:41.190Z,81.30
2022-08-20T19:47:25.203Z,81.40
2022-08-20T19:50:24.303Z,81.40
2022-08-20T19:53:03.425Z,81.60
2022-08-20T19:55:39.064Z,81.60
2022-08-20T19:58:12.415Z,82.10
2022-08-20T20:00:51.887Z,81.70
2022-08-20T20:03:34.993Z,82.00
2022-08-20T20:06:15.202Z,82.00
2022-08-20T20:08:58.883Z,82.30
2022-08-20T20:11:51.924Z,82.30
2022-08-20T20:14:24.949Z,82.10
2022-08-20T20:16:53.473Z,82.50
2022-08-20T20:19:26.721Z,82.30
2022-08-20T20:22:19.194Z,82.50
2022-08-20T20:25:03.325Z,82.60
2022-08-20T20:27:32.422Z,82.40
2022-08-20T20:30:09.484Z,82.70
2022-08-20T20:32:42.211Z,82.70
2022-08-20T20:35:09.810Z,82.80
2022-08-20T20:37:50.913Z,82.80
2022-08-20T20:40:27.151Z,83.00
2022-08-20T20:43:23.096Z,83.20
2022-08-20T20:46:02.993Z,82.90
2022-08-20T20:48:39.920Z,83.30
2022-08-20T20:51:25.932Z,83.50
2022-08-20T20:53:55.263Z,83.50
2022-08-20T20:56:35.225Z,83.70
2022-08-20T20:59:06.861Z,84.00
2022-08-20T21:01:49.327Z,84.00
2022-08-20T21:04:23.470Z,83.90
2022-08-20T21:06:56.315Z,84.10
2022-08-20T21:09:25.942Z,84.20
2022-08-20T21:11:53.575Z,84.20
2022-08-20T21:14:21.091Z,84.20
2022-08-20T21:16:48.917Z,84.50
2022-08-20T21:19:17.210Z,84.20
2022-08-20T21:21:44.776Z,84.20
2022-08-20T21:24:12.673Z,84.20
2022-08-20T21:26:40.511Z,84.30
2022-08-20T21:29:10.036Z,84.50
2022-08-20T21:31:45.018Z,84.90
2022-08-20T21:34:15.725Z,85.10
2022-08-20T21:36:43.455Z,85.30
2022-08-20T21:39:11.814Z,85.20
2022-08-20T21:41:42.825Z,84.60
2022-08-20T21:44:24.845Z,84.80
2022-08-20T21:46:54.142Z,85.20
2022-08-20T21:49:23.130Z,85.20
2022-08-20T21:51:51.880Z,85.10
2022-08-20T21:54:19.868Z,85.20
2022-08-20T21:56:58.379Z,85.70
2022-08-20T21:59:26.312Z,85.80
2022-08-20T22:01:54.140Z,86.20
2022-08-20T22:04:22.021Z,86.30
2022-08-20T22:06:50.204Z,86.50
2022-08-20T22:09:17.777Z,86.80
2022-08-20T22:11:45.433Z,86.60
2022-08-20T22:14:15.937Z,86.70
2022-08-20T22:16:45.442Z,86.90
2022-08-20T22:19:16.238Z,86.80
2022-08-20T22:21:43.962Z,86.70
2022-08-20T22:24:12.070Z,86.60
2022-08-20T22:26:41.395Z,86.80
2022-08-20T22:29:10.781Z,86.90
2022-08-20T22:31:40.772Z,86.80
2022-08-20T22:34:10.790Z,86.60
2022-08-20T22:36:38.761Z,86.50
2022-08-20T22:39:06.809Z,86.50
2022-08-20T22:41:34.456Z,86.70
2022-08-20T22:44:02.383Z,86.70
2022-08-20T22:46:36.236Z,87.10
2022-08-20T22:49:06.552Z,87.00
2022-08-20T22:51:36.228Z,87.20
2022-08-20T22:54:09.362Z,87.50
2022-08-20T22:56:37.419Z,87.30
2022-08-20T22:59:06.112Z,87.50
2022-08-20T23:01:33.798Z,87.60
2022-08-20T23:04:07.468Z,87.10
2022-08-20T23:06:35.065Z,87.80
2022-08-20T23:09:02.394Z,87.70
2022-08-20T23:11:30.627Z,87.80
2022-08-20T23:13:58.424Z,87.80
2022-08-20T23:16:26.449Z,87.90
2022-08-20T23:18:54.057Z,87.60
2022-08-20T23:21:21.648Z,88.00
2022-08-20T23:23:49.045Z,87.90
2022-08-20T23:26:21.307Z,87.80
2022-08-20T23:28:49.525Z,87.80
2022-08-20T23:31:18.029Z,87.40
2022-08-20T23:33:45.471Z,87.80
2022-08-20T23:36:14.787Z,87.80
2022-08-20T23:38:42.619Z,87.80
2022-08-20T23:41:10.090Z,88.00
2022-08-20T23:43:38.438Z,88.90
2022-08-20T23:46:09.298Z,89.10
2022-08-20T23:48:37.239Z,89.00
2022-08-20T23:51:05.682Z,89.00
2022-08-20T23:53:33.420Z,88.90
2022-08-20T23:56:01.089Z,89.10
2022-08-20T23:58:28.499Z,88.80
