createdAt,value
2023-01-30T00:01:09.669Z,1022.43
2023-01-30T00:06:10.852Z,1022.45
2023-01-30T00:11:11.973Z,1022.41
2023-01-30T00:16:13.164Z,1022.38
2023-01-30T00:21:15.304Z,1022.30
2023-01-30T00:26:14.489Z,1022.28
2023-01-30T00:31:14.679Z,1022.24
2023-01-30T00:36:15.865Z,1022.15
2023-01-30T00:41:18.050Z,1022.21
2023-01-30T00:46:17.159Z,1022.19
2023-01-30T00:51:18.305Z,1022.18
2023-01-30T00:56:19.497Z,1022.08
2023-01-30T01:01:20.645Z,1021.93
2023-01-30T01:06:21.829Z,1021.94
2023-01-30T01:11:23.010Z,1021.90
2023-01-30T01:16:24.205Z,1021.76
2023-01-30T01:21:25.396Z,1021.70
2023-01-30T01:26:26.998Z,1021.67
2023-01-30T01:31:26.389Z,1021.70
2023-01-30T01:36:52.316Z,1021.61
2023-01-30T01:41:28.553Z,1021.63
2023-01-30T01:46:28.679Z,1021.53
2023-01-30T01:51:30.832Z,1021.53
2023-01-30T01:56:30.011Z,1021.50
2023-01-30T02:01:31.203Z,1021.46
2023-01-30T02:06:32.392Z,1021.57
2023-01-30T02:11:33.577Z,1021.60
2023-01-30T02:16:34.710Z,1021.55
2023-01-30T02:21:35.890Z,1021.50
2023-01-30T02:26:37.423Z,1021.46
2023-01-30T02:31:36.725Z,1021.46
2023-01-30T02:36:38.011Z,1021.66
2023-01-30T02:41:40.154Z,1021.77
2023-01-30T02:46:39.284Z,1021.70
2023-01-30T02:51:40.423Z,1021.83
2023-01-30T02:56:41.554Z,1021.87
2023-01-30T03:01:42.714Z,1021.54
2023-01-30T03:06:43.897Z,1021.67
2023-01-30T03:11:45.072Z,1021.75
2023-01-30T03:16:46.385Z,1021.81
2023-01-30T03:21:47.588Z,1021.96
2023-01-30T03:26:49.726Z,1022.09
2023-01-30T03:31:49.942Z,1022.03
2023-01-30T03:36:52.992Z,1021.97
2023-01-30T03:41:51.182Z,1022.05
2023-01-30T03:46:50.366Z,1022.16
2023-01-30T03:51:51.582Z,1022.37
2023-01-30T03:56:52.716Z,1022.51
2023-01-30T04:01:53.869Z,1022.62
2023-01-30T04:06:55.117Z,1022.46
2023-01-30T04:11:56.280Z,1022.38
2023-01-30T04:16:57.510Z,1022.35
2023-01-30T04:21:58.705Z,1022.37
2023-01-30T04:27:00.911Z,1022.22
2023-01-30T04:32:00.054Z,1022.40
2023-01-30T04:37:01.202Z,1022.49
2023-01-30T04:42:03.327Z,1022.26
2023-01-30T04:47:02.468Z,1022.25
2023-01-30T04:52:03.621Z,1022.44
2023-01-30T04:57:04.822Z,1022.28
2023-01-30T05:02:06.056Z,1022.29
2023-01-30T05:07:08.189Z,1021.94
2023-01-30T05:12:07.348Z,1021.73
2023-01-30T05:17:08.634Z,1021.76
2023-01-30T05:22:09.782Z,1021.50
2023-01-30T05:27:10.992Z,1021.52
2023-01-30T05:32:13.137Z,1021.22
2023-01-30T05:37:26.348Z,1021.23
2023-01-30T05:42:13.472Z,1021.12
2023-01-30T05:47:18.502Z,1021.13
2023-01-30T05:52:15.653Z,1021.11
2023-01-30T05:57:16.756Z,1020.90
2023-01-30T06:02:17.946Z,1021.25
2023-01-30T06:07:19.077Z,1021.14
2023-01-30T06:12:20.198Z,1021.15
2023-01-30T06:17:21.332Z,1021.21
2023-01-30T06:22:22.452Z,1021.34
2023-01-30T06:27:23.617Z,1021.18
2023-01-30T06:32:24.802Z,1021.03
2023-01-30T06:37:25.956Z,1021.20
2023-01-30T06:42:27.105Z,1021.25
2023-01-30T06:47:28.235Z,1021.27
2023-01-30T06:52:30.389Z,1021.14
2023-01-30T06:57:30.535Z,1021.01
2023-01-30T07:02:29.690Z,1021.19
2023-01-30T07:07:30.833Z,1021.38
2023-01-30T07:12:32.013Z,1021.50
2023-01-30T07:17:33.115Z,1021.75
2023-01-30T07:22:34.249Z,1021.85
2023-01-30T07:27:36.415Z,1021.92
2023-01-30T07:32:35.607Z,1021.98
2023-01-30T07:37:36.738Z,1021.86
2023-01-30T07:42:37.904Z,1022.16
2023-01-30T07:47:40.057Z,1022.18
2023-01-30T07:52:39.196Z,1022.34
2023-01-30T07:57:40.317Z,1022.46
2023-01-30T08:02:41.477Z,1022.39
2023-01-30T08:07:42.683Z,1022.51
2023-01-30T08:12:43.792Z,1022.40
2023-01-30T08:17:45.953Z,1022.18
2023-01-30T08:22:46.076Z,1022.23
2023-01-30T08:27:54.090Z,1022.32
2023-01-30T08:32:45.512Z,1022.41
2023-01-30T08:37:46.696Z,1022.59
2023-01-30T08:42:51.709Z,1022.54
2023-01-30T08:47:48.842Z,1022.44
2023-01-30T08:52:50.279Z,1022.58
2023-01-30T08:57:51.463Z,1022.46
2023-01-30T09:02:53.631Z,1022.69
2023-01-30T09:07:52.793Z,1022.58
2023-01-30T09:12:53.937Z,1022.25
2023-01-30T09:17:55.055Z,1022.01
2023-01-30T09:22:55.212Z,1022.34
2023-01-30T09:27:57.315Z,1022.62
2023-01-30T09:32:56.505Z,1022.61
2023-01-30T09:37:58.629Z,1022.47
2023-01-30T09:42:58.759Z,1022.48
2023-01-30T09:47:57.892Z,1022.29
2023-01-30T09:53:00.025Z,1022.36
2023-01-30T09:57:59.230Z,1022.40
2023-01-30T10:03:01.405Z,1022.65
2023-01-30T10:08:00.582Z,1022.55
2023-01-30T10:13:04.069Z,1022.44
2023-01-30T10:18:03.196Z,1022.30
2023-01-30T10:23:06.339Z,1022.23
2023-01-30T10:28:05.460Z,1022.09
2023-01-30T10:33:06.668Z,1022.02
2023-01-30T10:38:08.843Z,1022.16
2023-01-30T10:43:09.963Z,1022.04
2023-01-30T10:48:09.075Z,1022.05
2023-01-30T10:53:10.204Z,1021.99
2023-01-30T10:58:11.356Z,1021.97
2023-01-30T11:03:12.495Z,1021.67
2023-01-30T11:08:13.641Z,1021.45
2023-01-30T11:13:15.750Z,1021.13
2023-01-30T11:19:05.204Z,1021.15
2023-01-30T11:23:14.831Z,1020.97
2023-01-30T11:28:20.844Z,1021.01
2023-01-30T11:33:16.927Z,1020.94
2023-01-30T11:38:17.047Z,1020.79
2023-01-30T11:43:16.224Z,1020.61
2023-01-30T11:48:33.496Z,1020.41
2023-01-30T11:53:17.295Z,1020.11
2023-01-30T11:58:19.470Z,1020.01
2023-01-30T12:03:18.603Z,1019.98
2023-01-30T12:08:24.726Z,1020.01
2023-01-30T12:13:20.699Z,1020.05
2023-01-30T12:18:19.826Z,1020.06
2023-01-30T12:23:20.944Z,1019.99
2023-01-30T12:28:23.099Z,1019.82
2023-01-30T12:33:23.307Z,1019.72
2023-01-30T12:38:24.481Z,1019.79
2023-01-30T12:43:23.601Z,1019.81
2023-01-30T12:48:26.720Z,1019.80
2023-01-30T12:53:25.892Z,1019.81
2023-01-30T12:58:27.035Z,1019.86
2023-01-30T13:03:28.162Z,1019.77
2023-01-30T13:08:29.256Z,1019.86
2023-01-30T13:13:30.392Z,1019.91
2023-01-30T13:18:32.612Z,1019.79
2023-01-30T13:23:31.718Z,1019.90
2023-01-30T13:28:34.861Z,1019.81
2023-01-30T13:33:35.000Z,1019.71
2023-01-30T13:38:34.114Z,1019.64
2023-01-30T13:43:35.249Z,1019.66
2023-01-30T13:48:36.364Z,1019.59
2023-01-30T13:53:37.678Z,1019.50
2023-01-30T13:58:38.803Z,1019.47
2023-01-30T14:03:43.787Z,1019.37
2023-01-30T14:08:42.196Z,1019.23
2023-01-30T14:13:41.373Z,1019.40
2023-01-30T14:18:44.542Z,1019.37
2023-01-30T14:23:44.637Z,1019.35
2023-01-30T14:28:43.767Z,1019.46
2023-01-30T14:33:45.882Z,1019.64
2023-01-30T14:38:46.018Z,1019.61
2023-01-30T14:43:46.155Z,1019.65
2023-01-30T14:48:46.277Z,1019.40
2023-01-30T14:53:45.391Z,1019.40
2023-01-30T14:58:46.533Z,1019.29
2023-01-30T15:03:49.647Z,1019.29
2023-01-30T15:08:48.746Z,1019.55
2023-01-30T15:13:50.912Z,1019.63
2023-01-30T15:18:50.052Z,1019.66
2023-01-30T15:23:51.173Z,1019.67
2023-01-30T15:28:52.401Z,1019.54
2023-01-30T15:33:54.556Z,1019.78
2023-01-30T15:38:54.692Z,1019.90
2023-01-30T15:43:52.886Z,1019.85
2023-01-30T15:48:54.044Z,1020.01
2023-01-30T15:53:55.191Z,1020.27
2023-01-30T15:58:58.306Z,1020.28
2023-01-30T16:03:57.441Z,1020.23
2023-01-30T16:08:59.543Z,1020.34
2023-01-30T16:13:59.674Z,1020.35
2023-01-30T16:18:58.815Z,1020.51
2023-01-30T16:24:00.972Z,1020.58
2023-01-30T16:29:01.129Z,1020.65
2023-01-30T16:34:00.477Z,1020.73
2023-01-30T16:39:01.724Z,1020.77
2023-01-30T16:44:03.030Z,1020.95
2023-01-30T16:49:04.217Z,1021.02
2023-01-30T16:54:05.391Z,1021.27
2023-01-30T16:59:06.624Z,1021.17
2023-01-30T17:04:08.816Z,1021.36
2023-01-30T17:09:07.977Z,1021.44
2023-01-30T17:14:10.352Z,1021.54
2023-01-30T17:19:10.559Z,1021.54
2023-01-30T17:24:09.751Z,1021.72
2023-01-30T17:29:23.079Z,1021.87
2023-01-30T17:34:12.099Z,1021.95
2023-01-30T17:39:11.265Z,1021.99
2023-01-30T17:44:12.569Z,1022.13
2023-01-30T17:49:14.135Z,1022.22
2023-01-30T17:54:13.749Z,1022.32
2023-01-30T17:59:13.140Z,1022.45
2023-01-30T18:04:14.325Z,1022.51
2023-01-30T18:09:15.477Z,1022.66
2023-01-30T18:14:16.799Z,1022.70
2023-01-30T18:19:18.246Z,1022.77
2023-01-30T18:24:18.635Z,1022.75
2023-01-30T18:29:19.113Z,1022.76
2023-01-30T18:34:18.528Z,1022.68
2023-01-30T18:39:20.994Z,1022.83
2023-01-30T18:44:25.955Z,1022.99
2023-01-30T18:49:22.498Z,1023.03
2023-01-30T18:54:22.043Z,1022.87
2023-01-30T18:59:20.518Z,1022.78
2023-01-30T19:04:23.008Z,1022.84
2023-01-30T19:09:22.314Z,1022.94
2023-01-30T19:14:24.205Z,1023.05
2023-01-30T19:19:25.039Z,1023.03
2023-01-30T19:24:25.940Z,1022.97
2023-01-30T19:29:26.421Z,1022.98
2023-01-30T19:34:24.630Z,1023.09
2023-01-30T19:39:27.009Z,1023.04
2023-01-30T19:44:27.507Z,1022.98
2023-01-30T19:49:27.987Z,1022.99
2023-01-30T19:54:28.421Z,1023.02
2023-01-30T19:59:28.860Z,1023.13
2023-01-30T20:04:29.082Z,1023.13
2023-01-30T20:09:28.519Z,1023.17
2023-01-30T20:14:31.823Z,1023.26
2023-01-30T20:19:31.109Z,1023.38
2023-01-30T20:24:32.515Z,1023.44
2023-01-30T20:29:32.043Z,1023.38
2023-01-30T20:34:32.373Z,1023.39
2023-01-30T20:39:31.879Z,1023.48
2023-01-30T20:44:33.429Z,1023.50
2023-01-30T20:49:30.867Z,1023.58
2023-01-30T20:54:32.052Z,1023.61
2023-01-30T20:59:35.541Z,1023.68
2023-01-30T21:04:35.826Z,1023.80
2023-01-30T21:09:36.339Z,1023.79
2023-01-30T21:14:34.702Z,1023.90
2023-01-30T21:19:37.162Z,1023.94
2023-01-30T21:24:35.580Z,1023.97
2023-01-30T21:29:39.118Z,1024.05
2023-01-30T21:34:37.846Z,1024.06
2023-01-30T21:39:37.493Z,1024.22
2023-01-30T21:44:37.115Z,1024.23
2023-01-30T21:49:38.872Z,1024.30
2023-01-30T21:54:39.159Z,1024.26
2023-01-30T21:59:38.926Z,1024.31
2023-01-30T22:04:37.666Z,1024.37
2023-01-30T22:09:38.897Z,1024.35
2023-01-30T22:14:40.020Z,1024.31
2023-01-30T22:19:41.123Z,1024.28
2023-01-30T22:24:42.270Z,1024.38
2023-01-30T22:29:43.372Z,1024.33
2023-01-30T22:34:44.680Z,1024.31
2023-01-30T22:39:45.790Z,1024.30
2023-01-30T22:44:47.960Z,1024.31
2023-01-30T22:49:48.056Z,1024.34
2023-01-30T22:54:47.444Z,1024.22
2023-01-30T22:59:48.661Z,1024.23
2023-01-30T23:04:49.794Z,1024.29
2023-01-30T23:09:50.930Z,1024.26
2023-01-30T23:14:52.043Z,1024.32
2023-01-30T23:19:53.544Z,1024.26
2023-01-30T23:24:53.331Z,1024.27
2023-01-30T23:29:52.500Z,1024.23
2023-01-30T23:34:53.635Z,1024.16
2023-01-30T23:39:55.754Z,1024.18
2023-01-30T23:44:56.024Z,1024.17
2023-01-30T23:49:55.157Z,1024.16
2023-01-30T23:54:56.348Z,1024.22
2023-01-30T23:59:57.722Z,1024.22
