createdAt,value
2022-08-03T00:00:06.854Z,11.2
2022-08-03T00:01:23.151Z,10.2
2022-08-03T00:02:39.441Z,8.2
2022-08-03T00:03:55.738Z,9
2022-08-03T00:05:12.026Z,7.2
2022-08-03T00:06:28.327Z,10.4
2022-08-03T00:07:43.618Z,8.1
2022-08-03T00:08:59.927Z,9.9
2022-08-03T00:10:16.226Z,10.2
2022-08-03T00:11:32.511Z,6.9
2022-08-03T00:12:48.806Z,7.4
2022-08-03T00:14:05.088Z,7.1
2022-08-03T00:15:21.383Z,8.3
2022-08-03T00:16:36.700Z,7.8
2022-08-03T00:17:52.026Z,10.1
2022-08-03T00:19:07.332Z,7.1
2022-08-03T00:20:22.633Z,6
2022-08-03T00:21:38.931Z,8.7
2022-08-03T00:22:55.239Z,8.2
2022-08-03T00:24:11.526Z,7.4
2022-08-03T00:25:27.818Z,8
2022-08-03T00:26:44.105Z,9.8
2022-08-03T00:28:00.414Z,9.8
2022-08-03T00:29:16.695Z,8.1
2022-08-03T00:30:32.990Z,7
2022-08-03T00:31:49.292Z,7.4
2022-08-03T00:33:05.582Z,7.3
2022-08-03T00:34:21.871Z,9.6
2022-08-03T00:35:38.178Z,8.1
2022-08-03T00:36:53.480Z,9.5
2022-08-03T00:38:09.785Z,7.8
2022-08-03T00:39:26.064Z,10.3
2022-08-03T00:40:42.363Z,8.5
2022-08-03T00:41:58.655Z,6.3
2022-08-03T00:43:14.949Z,8.4
2022-08-03T00:44:31.253Z,7.4
2022-08-03T00:45:46.553Z,8.4
2022-08-03T00:47:01.876Z,9.2
2022-08-03T00:48:18.158Z,8.4
2022-08-03T00:49:34.455Z,7.7
2022-08-03T00:50:50.750Z,9.2
2022-08-03T00:52:07.052Z,10.5
2022-08-03T00:53:23.345Z,7.5
2022-08-03T00:54:39.633Z,9
2022-08-03T00:55:55.924Z,9.8
2022-08-03T00:57:12.223Z,9.2
2022-08-03T00:58:28.508Z,9.1
2022-08-03T00:59:44.816Z,8.1
2022-08-03T01:01:01.098Z,9.4
2022-08-03T01:02:17.393Z,8.9
2022-08-03T01:03:32.709Z,8
2022-08-03T01:04:48.995Z,9
2022-08-03T01:06:05.289Z,7.7
2022-08-03T01:07:21.592Z,8.4
2022-08-03T01:08:37.891Z,7.1
2022-08-03T01:09:54.184Z,9.3
2022-08-03T01:11:10.463Z,7.9
2022-08-03T01:12:25.778Z,9.3
2022-08-03T01:13:41.107Z,8.2
2022-08-03T01:14:56.413Z,9.3
2022-08-03T01:16:11.715Z,10.1
2022-08-03T01:17:28.013Z,10.1
2022-08-03T01:18:44.309Z,8.1
2022-08-03T01:20:00.605Z,7.6
2022-08-03T01:21:16.899Z,7.9
2022-08-03T01:22:33.191Z,6.9
2022-08-03T01:23:49.485Z,9.8
2022-08-03T01:25:05.791Z,8.6
2022-08-03T01:26:22.068Z,9.1
2022-08-03T01:27:38.359Z,9.4
2022-08-03T01:28:54.660Z,8.4
2022-08-03T01:30:10.948Z,9.3
2022-08-03T01:31:27.244Z,7.2
2022-08-03T01:32:42.566Z,8.1
2022-08-03T01:33:58.850Z,9
2022-08-03T01:35:15.158Z,8.8
2022-08-03T01:37:47.745Z,6.9
2022-08-03T01:39:04.041Z,9.2
2022-08-03T01:40:20.335Z,7.1
2022-08-03T01:41:36.624Z,7.8
2022-08-03T01:42:51.946Z,7.5
2022-08-03T01:44:07.240Z,8.8
2022-08-03T01:45:23.545Z,10.1
2022-08-03T01:46:39.841Z,8.4
2022-08-03T01:47:56.122Z,10.5
2022-08-03T01:49:12.433Z,10.6
2022-08-03T01:50:28.712Z,7.9
2022-08-03T01:51:45.021Z,11.1
2022-08-03T01:53:01.305Z,8.9
2022-08-03T01:54:17.595Z,8.6
2022-08-03T01:55:33.903Z,11.5
2022-08-03T01:56:50.199Z,8.7
2022-08-03T01:58:06.478Z,9.8
2022-08-03T01:59:22.771Z,9.2
2022-08-03T02:00:38.079Z,9
2022-08-03T02:01:54.374Z,10.2
2022-08-03T02:03:10.682Z,9.2
2022-08-03T02:04:26.968Z,11.3
2022-08-03T02:05:43.255Z,9.7
2022-08-03T02:06:59.551Z,8.3
2022-08-03T02:08:15.846Z,8
2022-08-03T02:09:31.162Z,10.2
2022-08-03T02:10:47.471Z,9.9
2022-08-03T02:12:02.769Z,10.5
2022-08-03T02:13:18.087Z,11.1
2022-08-03T02:14:33.402Z,8.9
2022-08-03T02:15:48.707Z,7.8
2022-08-03T02:17:04.017Z,9.8
2022-08-03T02:18:19.340Z,8.8
2022-08-03T02:19:35.622Z,6.9
2022-08-03T02:20:51.923Z,7.5
2022-08-03T02:22:08.228Z,9.4
2022-08-03T02:23:24.504Z,6.7
2022-08-03T02:24:40.797Z,8.6
2022-08-03T02:25:57.101Z,8.1
2022-08-03T02:27:13.397Z,6.2
2022-08-03T02:28:29.687Z,8.1
2022-08-03T02:29:45.992Z,9
2022-08-03T02:31:02.271Z,7.7
2022-08-03T02:32:18.568Z,8
2022-08-03T02:33:34.865Z,6.8
2022-08-03T02:34:50.173Z,7.2
2022-08-03T02:36:06.464Z,10.6
2022-08-03T02:37:22.756Z,8.2
2022-08-03T02:38:39.060Z,8.8
2022-08-03T02:39:55.358Z,8.4
2022-08-03T02:41:11.641Z,7.4
2022-08-03T02:42:27.948Z,9.3
2022-08-03T02:43:43.256Z,8.7
2022-08-03T02:44:58.568Z,9.7
2022-08-03T02:46:13.883Z,7.9
2022-08-03T02:47:29.185Z,11.8
2022-08-03T02:48:45.482Z,8.4
2022-08-03T02:50:01.782Z,8.7
2022-08-03T02:51:18.076Z,8.3
2022-08-03T02:52:34.365Z,8.4
2022-08-03T02:53:50.662Z,7.2
2022-08-03T02:55:06.951Z,6.9
2022-08-03T02:56:23.242Z,9
2022-08-03T02:57:39.535Z,8.1
2022-08-03T02:58:55.834Z,8.6
2022-08-03T03:00:12.137Z,8.9
2022-08-03T03:02:44.677Z,12
2022-08-03T03:03:59.984Z,9.9
2022-08-03T03:05:16.234Z,11.6
2022-08-03T03:06:32.466Z,10.2
2022-08-03T03:07:48.716Z,9.7
2022-08-03T03:09:04.958Z,10.8
2022-08-03T03:10:21.203Z,10.6
2022-08-03T03:11:37.447Z,10.4
2022-08-03T03:12:53.682Z,9.4
2022-08-03T03:14:08.946Z,9.5
2022-08-03T03:16:40.431Z,10.7
2022-08-03T03:17:55.692Z,10.3
2022-08-03T03:19:10.945Z,10.3
2022-08-03T03:20:27.200Z,9
2022-08-03T03:21:43.439Z,10.1
2022-08-03T03:22:59.664Z,10.3
2022-08-03T03:24:15.919Z,9
2022-08-03T03:25:32.161Z,10.9
2022-08-03T03:26:48.402Z,9.9
2022-08-03T03:28:04.637Z,11.7
2022-08-03T03:29:20.869Z,10.1
2022-08-03T03:30:37.123Z,8.5
2022-08-03T03:31:53.343Z,11.1
2022-08-03T03:33:09.584Z,10.3
2022-08-03T03:34:25.828Z,11.6
2022-08-03T03:35:41.095Z,10.5
2022-08-03T03:36:57.333Z,9
2022-08-03T03:38:13.576Z,12.2
2022-08-03T03:39:29.819Z,10.2
2022-08-03T03:40:46.053Z,9.7
2022-08-03T03:42:02.280Z,10.1
2022-08-03T03:43:18.538Z,12.3
2022-08-03T03:44:33.783Z,9
2022-08-03T03:45:49.054Z,8
2022-08-03T03:48:20.547Z,8.4
2022-08-03T03:49:35.802Z,9.6
2022-08-03T03:50:51.083Z,9
2022-08-03T03:52:06.329Z,8.1
2022-08-03T03:53:21.574Z,9.2
2022-08-03T03:54:37.824Z,7.9
2022-08-03T03:55:54.066Z,9.2
2022-08-03T03:57:10.297Z,11.2
2022-08-03T03:58:26.551Z,8.6
2022-08-03T03:59:42.783Z,10.7
2022-08-03T04:00:59.019Z,9.3
2022-08-03T04:02:15.266Z,9.6
2022-08-03T04:03:31.493Z,8.7
2022-08-03T04:04:47.746Z,9.1
2022-08-03T04:06:03.980Z,11
2022-08-03T04:07:20.212Z,11.9
2022-08-03T04:08:36.463Z,9.3
2022-08-03T04:09:51.712Z,9.9
2022-08-03T04:11:07.964Z,10.3
2022-08-03T04:12:24.188Z,8.2
2022-08-03T04:13:40.430Z,11
2022-08-03T04:14:56.681Z,10.1
2022-08-03T04:16:12.915Z,10.7
2022-08-03T04:17:29.167Z,10.7
2022-08-03T04:18:44.422Z,9.3
2022-08-03T04:19:59.666Z,10.8
2022-08-03T04:21:14.932Z,14
2022-08-03T04:22:30.203Z,11.3
2022-08-03T04:23:46.439Z,12.3
2022-08-03T04:25:02.670Z,10.9
2022-08-03T04:26:18.914Z,10.5
2022-08-03T04:28:51.393Z,12.5
2022-08-03T04:30:07.627Z,12.6
2022-08-03T04:31:23.871Z,13.4
2022-08-03T04:32:40.124Z,10.5
2022-08-03T04:33:56.360Z,12.5
2022-08-03T04:35:12.593Z,11.9
2022-08-03T04:36:28.840Z,12.1
2022-08-03T04:37:45.069Z,12.4
2022-08-03T04:39:00.328Z,11.2
2022-08-03T04:40:16.570Z,12
2022-08-03T04:41:32.817Z,11.9
2022-08-03T04:42:49.058Z,11.9
2022-08-03T04:44:05.294Z,13.2
2022-08-03T04:45:21.539Z,11.7
2022-08-03T04:46:37.775Z,12.3
2022-08-03T04:47:54.003Z,13.7
2022-08-03T04:49:09.280Z,12.3
2022-08-03T04:50:24.539Z,12
2022-08-03T04:51:40.768Z,11.4
2022-08-03T04:52:57.009Z,13.9
2022-08-03T04:54:13.249Z,11.5
2022-08-03T04:55:29.479Z,11.1
2022-08-03T04:56:45.724Z,10.5
2022-08-03T04:58:01.965Z,11.2
2022-08-03T04:59:18.199Z,11.2
2022-08-03T05:00:34.439Z,11.5
2022-08-03T05:01:50.695Z,12.6
2022-08-03T05:03:06.924Z,12.3
2022-08-03T05:04:23.178Z,12
2022-08-03T05:05:39.398Z,10.2
2022-08-03T05:06:54.671Z,12.4
2022-08-03T05:08:10.895Z,10.9
2022-08-03T05:09:27.149Z,13.7
2022-08-03T05:11:59.626Z,9.3
2022-08-03T05:13:15.861Z,10.5
2022-08-03T05:14:32.094Z,11.5
2022-08-03T05:15:48.345Z,11.3
2022-08-03T05:17:03.609Z,10.1
2022-08-03T05:18:18.851Z,10.5
2022-08-03T05:19:35.112Z,11.5
2022-08-03T05:20:51.334Z,10.9
2022-08-03T05:22:07.581Z,9.9
2022-08-03T05:23:23.823Z,11.9
2022-08-03T05:24:40.053Z,10.9
2022-08-03T05:27:12.542Z,11
2022-08-03T05:28:28.781Z,11.2
2022-08-03T05:29:45.018Z,10.6
2022-08-03T05:31:01.269Z,12.3
2022-08-03T05:32:17.499Z,9.9
2022-08-03T05:34:49.978Z,11.8
2022-08-03T05:36:05.245Z,13.2
2022-08-03T05:37:20.507Z,10.9
2022-08-03T05:38:35.759Z,9.8
2022-08-03T05:39:51.022Z,9.9
2022-08-03T05:41:07.247Z,11.8
2022-08-03T05:42:22.510Z,9.1
2022-08-03T05:43:37.779Z,11.4
2022-08-03T05:44:54.017Z,9.1
2022-08-03T05:46:10.256Z,12
2022-08-03T05:47:25.524Z,9.8
2022-08-03T05:48:41.745Z,12.9
2022-08-03T05:49:58.003Z,9.6
2022-08-03T05:51:14.243Z,10.7
2022-08-03T05:52:30.476Z,10.6
2022-08-03T05:53:46.722Z,10.1
2022-08-03T05:55:02.952Z,11.5
2022-08-03T05:56:18.217Z,10.5
2022-08-03T05:57:33.463Z,9.5
2022-08-03T05:58:49.703Z,11.5
2022-08-03T06:00:05.945Z,11.9
2022-08-03T06:01:22.192Z,11.5
2022-08-03T06:02:38.428Z,10.2
2022-08-03T06:03:54.681Z,9.3
2022-08-03T06:05:10.913Z,11.5
2022-08-03T06:06:27.158Z,9.4
2022-08-03T06:07:43.401Z,9.8
2022-08-03T06:08:59.638Z,10.1
2022-08-03T06:10:15.868Z,12.3
2022-08-03T06:11:32.118Z,12.2
2022-08-03T06:12:48.343Z,11.5
2022-08-03T06:15:19.851Z,11.2
2022-08-03T06:16:36.097Z,9.6
2022-08-03T06:17:52.323Z,12.2
2022-08-03T06:19:08.559Z,11.7
2022-08-03T06:20:24.818Z,11.1
2022-08-03T06:21:41.056Z,10.1
2022-08-03T06:22:57.282Z,10.1
2022-08-03T06:24:12.545Z,10.9
2022-08-03T06:25:27.805Z,10.4
2022-08-03T06:26:43.076Z,10.2
2022-08-03T06:27:58.323Z,10.6
2022-08-03T06:29:14.561Z,11.7
2022-08-03T06:30:30.805Z,9.7
2022-08-03T06:31:47.050Z,10.2
2022-08-03T06:33:03.294Z,9.3
2022-08-03T06:34:19.515Z,10
2022-08-03T06:35:35.758Z,11
2022-08-03T06:36:52.012Z,11.4
2022-08-03T06:38:08.235Z,9.9
2022-08-03T06:39:24.482Z,9.3
2022-08-03T06:40:40.733Z,10.1
2022-08-03T06:41:56.972Z,11.2
2022-08-03T06:43:13.200Z,9.1
2022-08-03T06:44:28.455Z,13.2
2022-08-03T06:45:44.704Z,11.2
2022-08-03T06:47:00.950Z,9.2
2022-08-03T06:48:17.180Z,7.5
2022-08-03T06:49:33.417Z,9.4
2022-08-03T06:50:49.666Z,10
2022-08-03T06:52:05.907Z,8.1
2022-08-03T06:53:21.164Z,10.2
2022-08-03T06:54:36.413Z,9.8
2022-08-03T06:55:51.684Z,9.7
2022-08-03T06:57:06.941Z,7.1
2022-08-03T06:58:23.172Z,10.5
2022-08-03T06:59:39.408Z,11.3
2022-08-03T07:00:55.666Z,7.5
2022-08-03T07:02:11.899Z,10.2
2022-08-03T07:03:28.139Z,10.6
2022-08-03T07:04:44.388Z,10.5
2022-08-03T07:06:00.628Z,8.3
2022-08-03T07:07:16.848Z,10.1
2022-08-03T07:08:33.102Z,9.3
2022-08-03T07:09:49.344Z,8.3
2022-08-03T07:11:05.581Z,9.1
2022-08-03T07:12:21.810Z,8.3
2022-08-03T07:13:37.078Z,8.2
2022-08-03T07:14:53.318Z,9.2
2022-08-03T07:16:09.555Z,9.7
2022-08-03T07:17:25.799Z,9.2
2022-08-03T07:18:42.000Z,9.9
2022-08-03T07:19:58.271Z,8.2
2022-08-03T07:21:14.522Z,10.5
2022-08-03T07:22:29.777Z,6.3
2022-08-03T07:23:45.042Z,7.7
2022-08-03T07:25:01.275Z,8.1
2022-08-03T07:26:17.508Z,7.2
2022-08-03T07:27:33.758Z,7.6
2022-08-03T07:28:49.994Z,6.6
2022-08-03T07:30:06.236Z,7.6
2022-08-03T07:31:22.464Z,6.3
2022-08-03T07:32:38.709Z,6.4
2022-08-03T07:33:54.000Z,6.4
2022-08-03T07:35:11.194Z,5.5
2022-08-03T07:36:27.428Z,7.6
2022-08-03T07:37:43.679Z,6.7
2022-08-03T07:38:59.903Z,6.3
2022-08-03T07:40:15.173Z,7.2
2022-08-03T07:41:31.407Z,7.7
2022-08-03T07:42:47.644Z,7.8
2022-08-03T07:44:03.886Z,6.2
2022-08-03T07:45:20.124Z,8.4
2022-08-03T07:46:36.365Z,6.6
2022-08-03T07:47:52.602Z,6.7
2022-08-03T07:49:07.878Z,7.9
2022-08-03T07:50:23.121Z,8.8
2022-08-03T07:51:38.396Z,7.7
2022-08-03T07:52:53.646Z,8.4
2022-08-03T07:54:08.899Z,7.4
2022-08-03T07:55:24.153Z,7.5
2022-08-03T07:56:39.412Z,8.2
2022-08-03T07:57:54.676Z,6.3
2022-08-03T07:59:10.919Z,8.2
2022-08-03T08:00:27.164Z,7.3
2022-08-03T08:01:43.394Z,7.2
2022-08-03T08:02:59.628Z,8.2
2022-08-03T08:04:15.881Z,6.9
2022-08-03T08:05:32.117Z,7.1
2022-08-03T08:06:48.355Z,8.1
2022-08-03T08:08:04.595Z,6
2022-08-03T08:09:20.841Z,7.4
2022-08-03T08:10:37.077Z,7
2022-08-03T08:11:53.317Z,6.4
2022-08-03T08:13:09.561Z,7.5
2022-08-03T08:14:24.819Z,6.8
2022-08-03T08:15:41.051Z,6.5
2022-08-03T08:16:57.301Z,7.7
2022-08-03T08:18:13.533Z,7.3
2022-08-03T08:19:29.774Z,7.8
2022-08-03T08:20:46.012Z,7.8
2022-08-03T08:22:02.264Z,8.3
2022-08-03T08:23:17.524Z,9.1
2022-08-03T08:24:32.778Z,9
2022-08-03T08:25:48.029Z,10.5
2022-08-03T08:27:03.290Z,6.6
2022-08-03T08:28:18.542Z,6.2
2022-08-03T08:29:33.805Z,6.2
2022-08-03T08:30:50.042Z,6.9
2022-08-03T08:32:06.291Z,7.8
2022-08-03T08:33:22.528Z,5.4
2022-08-03T08:34:38.765Z,8.8
2022-08-03T08:35:55.017Z,5.5
2022-08-03T08:37:11.242Z,6.2
2022-08-03T08:38:27.480Z,7.7
2022-08-03T08:39:43.733Z,6.2
2022-08-03T08:40:59.976Z,5.8
2022-08-03T08:42:16.209Z,6.8
2022-08-03T08:43:32.458Z,5.1
2022-08-03T08:44:48.691Z,7.3
2022-08-03T08:46:03.951Z,5.9
2022-08-03T08:47:20.193Z,5.8
2022-08-03T08:48:36.421Z,7
2022-08-03T08:49:52.670Z,6.3
2022-08-03T08:51:08.916Z,7.4
2022-08-03T08:52:25.145Z,7
2022-08-03T08:53:41.379Z,5.7
2022-08-03T08:54:56.645Z,6.2
2022-08-03T08:56:11.916Z,6.8
2022-08-03T08:57:27.161Z,5.7
2022-08-03T08:58:42.424Z,6.4
2022-08-03T08:59:58.664Z,5.6
2022-08-03T09:02:31.135Z,5.9
2022-08-03T09:03:47.380Z,5.8
2022-08-03T09:05:03.636Z,8.5
2022-08-03T09:06:19.871Z,5.2
2022-08-03T09:07:36.115Z,5.8
2022-08-03T09:08:52.357Z,5.4
2022-08-03T09:10:08.577Z,5
2022-08-03T09:11:24.828Z,5.8
2022-08-03T09:12:41.060Z,6.6
2022-08-03T09:13:57.298Z,5.1
2022-08-03T09:15:12.571Z,5.9
2022-08-03T09:16:28.799Z,5.6
2022-08-03T09:17:45.036Z,5.3
2022-08-03T09:19:01.290Z,6.1
2022-08-03T09:20:17.519Z,4.7
2022-08-03T09:21:33.767Z,6.4
2022-08-03T09:22:50.004Z,5.8
2022-08-03T09:24:06.256Z,5.7
2022-08-03T09:25:21.510Z,6.1
2022-08-03T09:26:36.770Z,6.3
2022-08-03T09:27:53.001Z,6
2022-08-03T09:29:09.255Z,6.6
2022-08-03T09:30:24.505Z,4.9
2022-08-03T09:31:39.771Z,6.3
2022-08-03T09:32:56.003Z,5.5
2022-08-03T09:34:12.249Z,6.1
2022-08-03T09:35:28.482Z,5.1
2022-08-03T09:36:44.724Z,5.1
2022-08-03T09:38:00.968Z,4.9
2022-08-03T09:39:17.198Z,5
2022-08-03T09:40:33.436Z,6.7
2022-08-03T09:41:49.680Z,5.7
2022-08-03T09:43:05.928Z,6.5
2022-08-03T09:44:22.169Z,4.3
2022-08-03T09:45:38.410Z,4.2
2022-08-03T09:46:54.651Z,6
2022-08-03T09:48:09.907Z,6.3
2022-08-03T09:49:26.144Z,4.2
2022-08-03T09:50:42.376Z,5.1
2022-08-03T09:51:58.629Z,5.1
2022-08-03T09:53:14.856Z,5.1
2022-08-03T09:54:31.096Z,5.3
2022-08-03T09:55:47.337Z,5.4
2022-08-03T09:57:02.614Z,5.3
2022-08-03T09:58:17.861Z,5.5
2022-08-03T09:59:34.109Z,5
2022-08-03T10:00:50.339Z,4.5
2022-08-03T10:02:05.607Z,6.1
2022-08-03T10:03:21.854Z,5.6
2022-08-03T10:04:38.093Z,5.7
2022-08-03T10:05:54.336Z,8.5
2022-08-03T10:07:10.559Z,6.7
2022-08-03T10:08:26.809Z,4.7
2022-08-03T10:09:43.050Z,5.9
2022-08-03T10:10:59.297Z,6.5
2022-08-03T10:12:15.534Z,6.2
2022-08-03T10:13:31.764Z,4.4
2022-08-03T10:14:48.008Z,6.5
2022-08-03T10:16:04.251Z,7.6
2022-08-03T10:17:20.487Z,7
2022-08-03T10:18:35.736Z,4.7
2022-08-03T10:19:51.978Z,5.5
2022-08-03T10:21:08.221Z,5.6
2022-08-03T10:22:24.459Z,5.2
2022-08-03T10:23:39.720Z,5.4
2022-08-03T10:24:54.976Z,4.7
2022-08-03T10:26:10.251Z,7.7
2022-08-03T10:27:25.492Z,6
2022-08-03T10:28:40.763Z,5.8
2022-08-03T10:29:56.016Z,6.3
2022-08-03T10:31:12.253Z,5.8
2022-08-03T10:32:28.502Z,4.8
2022-08-03T10:33:44.743Z,5.2
2022-08-03T10:35:00.975Z,6.7
2022-08-03T10:36:17.230Z,6.1
2022-08-03T10:37:33.468Z,5.3
2022-08-03T10:38:49.699Z,8.2
2022-08-03T10:40:05.946Z,6
2022-08-03T10:41:22.194Z,6.8
2022-08-03T10:42:38.000Z,4.6
2022-08-03T10:43:54.666Z,6.1
2022-08-03T10:45:10.907Z,5.7
2022-08-03T10:46:26.167Z,4.9
2022-08-03T10:47:42.392Z,4.9
2022-08-03T10:48:58.635Z,4.8
2022-08-03T10:50:14.876Z,7.8
2022-08-03T10:51:31.122Z,6.9
2022-08-03T10:52:47.354Z,6.4
2022-08-03T10:54:03.611Z,5.2
2022-08-03T10:55:18.870Z,5
2022-08-03T10:56:34.121Z,7
2022-08-03T10:57:49.393Z,6.1
2022-08-03T10:59:04.634Z,5.2
2022-08-03T11:00:20.868Z,5.7
2022-08-03T11:01:37.109Z,5.1
2022-08-03T11:02:53.365Z,6.1
2022-08-03T11:04:09.604Z,6.3
2022-08-03T11:05:25.833Z,6.1
2022-08-03T11:06:42.075Z,4.9
2022-08-03T11:07:58.314Z,5.6
2022-08-03T11:09:14.556Z,6.8
2022-08-03T11:10:30.797Z,5.1
2022-08-03T11:11:47.047Z,6.1
2022-08-03T11:13:03.000Z,5.6
2022-08-03T11:14:19.532Z,5
2022-08-03T11:15:34.789Z,5.3
2022-08-03T11:16:51.021Z,4.5
2022-08-03T11:18:07.258Z,5.7
2022-08-03T11:19:23.494Z,5.4
2022-08-03T11:20:39.732Z,5.7
2022-08-03T11:21:55.986Z,6.2
2022-08-03T11:23:12.230Z,6.1
2022-08-03T11:24:27.486Z,4.5
2022-08-03T11:25:42.750Z,4.3
2022-08-03T11:26:58.980Z,4.9
2022-08-03T11:28:15.223Z,5.1
2022-08-03T11:29:31.450Z,4.7
2022-08-03T11:30:47.709Z,3.9
2022-08-03T11:32:03.946Z,10.9
2022-08-03T11:33:20.171Z,4.4
2022-08-03T11:34:36.411Z,5.9
2022-08-03T11:35:52.667Z,4.7
2022-08-03T11:37:08.905Z,5.4
2022-08-03T11:38:25.145Z,4.9
2022-08-03T11:39:41.380Z,4.5
2022-08-03T11:40:57.624Z,4.9
2022-08-03T11:42:12.869Z,5
2022-08-03T11:43:29.124Z,4.5
2022-08-03T11:44:45.352Z,4.4
2022-08-03T11:46:01.590Z,4.6
2022-08-03T11:47:17.829Z,4.9
2022-08-03T11:48:34.090Z,4.5
2022-08-03T11:49:50.317Z,6.4
2022-08-03T11:51:05.575Z,4.8
2022-08-03T11:52:20.836Z,4.9
2022-08-03T11:53:37.077Z,4.9
2022-08-03T11:54:53.314Z,5.7
2022-08-03T11:56:09.561Z,4.9
2022-08-03T11:57:25.797Z,5.6
2022-08-03T11:58:42.038Z,6.4
2022-08-03T11:59:58.288Z,4.9
2022-08-03T12:01:14.521Z,5
2022-08-03T12:02:30.752Z,5.7
2022-08-03T12:03:46.994Z,4.5
2022-08-03T12:05:03.250Z,4.7
2022-08-03T12:06:19.481Z,5.1
2022-08-03T12:07:35.712Z,5.5
2022-08-03T12:08:50.981Z,5.7
2022-08-03T12:10:07.224Z,4.7
2022-08-03T12:11:23.463Z,7.7
2022-08-03T12:12:39.696Z,4.8
2022-08-03T12:13:55.945Z,4.6
2022-08-03T12:15:12.176Z,6.5
2022-08-03T12:16:28.419Z,4.1
2022-08-03T12:17:43.691Z,3.6
2022-08-03T12:18:58.946Z,4.3
2022-08-03T12:20:14.191Z,4.6
2022-08-03T12:21:29.457Z,5.7
2022-08-03T12:22:44.711Z,5.2
2022-08-03T12:23:59.969Z,4.2
2022-08-03T12:25:15.233Z,5.8
2022-08-03T12:26:30.493Z,5.9
2022-08-03T12:27:46.736Z,5.5
2022-08-03T12:29:02.978Z,4.1
2022-08-03T12:31:35.442Z,4.4
2022-08-03T12:32:51.694Z,4.3
2022-08-03T12:34:07.938Z,4.8
2022-08-03T12:35:24.165Z,8.2
2022-08-03T12:36:40.419Z,5.3
2022-08-03T12:37:56.649Z,5.8
2022-08-03T12:39:12.901Z,4.1
2022-08-03T12:40:29.130Z,5.5
2022-08-03T12:41:45.373Z,4.1
2022-08-03T12:43:00.628Z,5.5
2022-08-03T12:44:16.874Z,4.2
2022-08-03T12:45:33.113Z,5.1
2022-08-03T12:46:49.345Z,4.4
2022-08-03T12:48:05.601Z,4
2022-08-03T12:49:21.829Z,5
2022-08-03T12:50:38.073Z,4.5
2022-08-03T12:51:54.303Z,4.1
2022-08-03T12:53:09.564Z,5.3
2022-08-03T12:54:24.837Z,5
2022-08-03T12:55:40.089Z,6.7
2022-08-03T12:56:55.342Z,4.7
2022-08-03T12:58:11.592Z,4.8
2022-08-03T12:59:27.831Z,7
2022-08-03T13:00:44.077Z,4.2
2022-08-03T13:02:00.317Z,4.5
2022-08-03T13:03:16.560Z,4.6
2022-08-03T13:04:32.793Z,4.1
2022-08-03T13:05:49.022Z,5.2
2022-08-03T13:07:05.280Z,3.9
2022-08-03T13:08:21.508Z,5.7
2022-08-03T13:09:37.749Z,4.9
2022-08-03T13:10:53.999Z,6.1
2022-08-03T13:12:10.231Z,7.5
2022-08-03T13:13:25.491Z,4.2
2022-08-03T13:14:41.732Z,4.5
2022-08-03T13:15:57.965Z,5.4
2022-08-03T13:17:14.215Z,5.1
2022-08-03T13:18:30.444Z,4.7
2022-08-03T13:19:46.688Z,5.3
2022-08-03T13:21:02.925Z,3.8
2022-08-03T13:22:18.183Z,4.3
2022-08-03T13:23:33.441Z,4.7
2022-08-03T13:24:49.682Z,4.2
2022-08-03T13:26:05.927Z,5.1
2022-08-03T13:27:22.174Z,4.9
2022-08-03T13:28:38.397Z,4.7
2022-08-03T13:29:54.641Z,3.6
2022-08-03T13:31:10.886Z,3.9
2022-08-03T13:32:27.119Z,5
2022-08-03T13:33:43.378Z,4.9
2022-08-03T13:34:59.608Z,5
2022-08-03T13:36:15.841Z,4.2
2022-08-03T13:37:32.087Z,4.7
2022-08-03T13:38:48.323Z,5
2022-08-03T13:40:03.589Z,4
2022-08-03T13:41:19.817Z,3.9
2022-08-03T13:42:36.077Z,3.7
2022-08-03T13:43:52.313Z,4.9
2022-08-03T13:45:08.543Z,3.9
2022-08-03T13:46:24.783Z,5.7
2022-08-03T13:47:41.028Z,5
2022-08-03T13:48:56.293Z,4.5
2022-08-03T13:50:11.535Z,5.5
2022-08-03T13:51:27.790Z,5.4
2022-08-03T13:52:44.018Z,4.2
2022-08-03T13:54:00.272Z,3.8
2022-08-03T13:55:16.501Z,5.7
2022-08-03T13:56:32.742Z,4.7
2022-08-03T13:57:48.979Z,5.6
2022-08-03T13:59:05.217Z,4.4
2022-08-03T14:00:21.464Z,6.5
2022-08-03T14:01:37.700Z,4.8
2022-08-03T14:02:53.953Z,4.5
2022-08-03T14:04:10.187Z,4.2
2022-08-03T14:05:26.423Z,4.3
2022-08-03T14:06:41.689Z,4.6
2022-08-03T14:07:57.924Z,5
2022-08-03T14:09:14.156Z,5
2022-08-03T14:10:30.399Z,4.7
2022-08-03T14:11:46.653Z,5.6
2022-08-03T14:13:02.892Z,4
2022-08-03T14:14:19.133Z,5
2022-08-03T14:15:34.387Z,5.3
2022-08-03T14:18:05.898Z,3.7
2022-08-03T14:19:21.154Z,4.1
2022-08-03T14:20:36.421Z,4.3
2022-08-03T14:21:52.647Z,4.6
2022-08-03T14:23:08.898Z,5.1
2022-08-03T14:24:25.135Z,4.8
2022-08-03T14:25:41.382Z,4.4
2022-08-03T14:26:57.608Z,3.9
2022-08-03T14:28:13.860Z,4.6
2022-08-03T14:29:30.088Z,5.2
2022-08-03T14:30:46.329Z,4.3
2022-08-03T14:32:02.578Z,3.7
2022-08-03T14:33:18.824Z,4.6
2022-08-03T14:34:35.060Z,4.7
2022-08-03T14:35:51.294Z,3.7
2022-08-03T14:37:06.564Z,4.2
2022-08-03T14:38:22.803Z,4.9
2022-08-03T14:39:39.035Z,4
2022-08-03T14:40:55.272Z,3.8
2022-08-03T14:42:11.513Z,4.7
2022-08-03T14:43:27.762Z,4.6
2022-08-03T14:44:43.993Z,5.4
2022-08-03T14:45:59.267Z,3.5
2022-08-03T14:47:14.506Z,4.4
2022-08-03T14:48:29.769Z,4
2022-08-03T14:49:45.038Z,4.5
2022-08-03T14:51:01.268Z,4.2
2022-08-03T14:52:17.511Z,4.5
2022-08-03T14:53:33.752Z,4.2
2022-08-03T14:54:49.998Z,4.5
2022-08-03T14:56:06.245Z,4.4
2022-08-03T14:57:22.465Z,3.5
2022-08-03T14:58:38.705Z,4.2
2022-08-03T14:59:54.948Z,4.8
2022-08-03T15:01:11.189Z,4.8
2022-08-03T15:02:27.439Z,6.1
2022-08-03T15:03:43.676Z,5.6
2022-08-03T15:04:59.908Z,4.4
2022-08-03T15:07:31.417Z,4.8
2022-08-03T15:08:47.649Z,3.8
2022-08-03T15:10:03.889Z,4.4
2022-08-03T15:11:20.138Z,4.6
2022-08-03T15:12:36.370Z,4.5
2022-08-03T15:13:52.612Z,4.2
2022-08-03T15:15:08.858Z,4.8
2022-08-03T15:16:24.117Z,4.1
2022-08-03T15:17:39.380Z,6.1
2022-08-03T15:18:54.640Z,5.3
2022-08-03T15:20:09.881Z,3.9
2022-08-03T15:21:25.162Z,6
2022-08-03T15:22:40.412Z,4
2022-08-03T15:23:55.681Z,5.5
2022-08-03T15:25:10.924Z,4.5
2022-08-03T15:26:26.196Z,5.1
2022-08-03T15:27:41.450Z,5.7
2022-08-03T15:28:57.683Z,3.8
2022-08-03T15:30:13.917Z,5.2
2022-08-03T15:31:30.156Z,4.4
2022-08-03T15:32:46.404Z,4.5
2022-08-03T15:34:02.645Z,4.5
2022-08-03T15:35:18.888Z,4.2
2022-08-03T15:36:35.123Z,3.6
2022-08-03T15:37:51.359Z,4.8
2022-08-03T15:39:07.609Z,4.5
2022-08-03T15:40:23.843Z,3.7
2022-08-03T15:41:40.082Z,3.9
2022-08-03T15:42:56.322Z,5.3
2022-08-03T15:44:11.594Z,5.7
2022-08-03T15:45:27.817Z,5.4
2022-08-03T15:46:44.071Z,4.6
2022-08-03T15:48:00.315Z,6.2
2022-08-03T15:49:16.538Z,4.6
2022-08-03T15:50:32.784Z,5.9
2022-08-03T15:51:49.022Z,4.9
2022-08-03T15:53:04.280Z,4.3
2022-08-03T15:54:19.540Z,3.6
2022-08-03T15:55:35.795Z,4.5
2022-08-03T15:56:52.032Z,5.4
2022-08-03T15:58:08.273Z,4.5
2022-08-03T15:59:24.512Z,5.3
2022-08-03T16:00:40.752Z,5.7
2022-08-03T16:01:56.996Z,3.9
2022-08-03T16:03:13.222Z,5.8
2022-08-03T16:04:29.466Z,4.8
2022-08-03T16:05:45.703Z,4.5
2022-08-03T16:07:01.950Z,6.6
2022-08-03T16:08:18.184Z,4.2
2022-08-03T16:09:34.420Z,4.3
2022-08-03T16:10:49.680Z,3.9
2022-08-03T16:12:05.928Z,5.4
2022-08-03T16:13:22.157Z,4.2
2022-08-03T16:15:54.641Z,4.9
2022-08-03T16:17:10.878Z,20.1
2022-08-03T16:18:27.135Z,6.6
2022-08-03T16:19:43.367Z,5
2022-08-03T16:20:58.623Z,4.2
2022-08-03T16:22:13.877Z,4.1
2022-08-03T16:23:30.115Z,4.4
2022-08-03T16:24:46.368Z,6.3
2022-08-03T16:26:02.600Z,7.3
2022-08-03T16:27:18.852Z,7.9
2022-08-03T16:28:35.088Z,5.5
2022-08-03T16:29:51.333Z,6
2022-08-03T16:31:07.565Z,5.3
2022-08-03T16:32:23.807Z,4.9
2022-08-03T16:33:40.057Z,5.6
2022-08-03T16:34:56.296Z,6
2022-08-03T16:36:12.536Z,5.6
2022-08-03T16:37:28.776Z,5.4
2022-08-03T16:38:44.031Z,4.8
2022-08-03T16:41:16.508Z,6.7
2022-08-03T16:43:48.959Z,7.2
2022-08-03T16:45:04.224Z,5.7
2022-08-03T16:46:19.481Z,5
2022-08-03T16:47:34.752Z,4.7
2022-08-03T16:48:50.010Z,5
2022-08-03T16:50:06.247Z,4.8
2022-08-03T16:51:22.486Z,6.6
2022-08-03T16:52:38.000Z,7
2022-08-03T16:53:54.967Z,5.1
2022-08-03T16:55:11.198Z,4.7
2022-08-03T16:56:27.438Z,4.9
2022-08-03T16:57:43.685Z,5.5
2022-08-03T16:58:59.934Z,5
2022-08-03T17:00:16.159Z,6
2022-08-03T17:01:31.429Z,5.6
2022-08-03T17:02:46.680Z,4.3
2022-08-03T17:04:01.937Z,5.4
2022-08-03T17:05:17.213Z,7.4
2022-08-03T17:06:33.453Z,5.6
2022-08-03T17:07:49.687Z,5.2
2022-08-03T17:09:05.934Z,6.9
2022-08-03T17:10:22.156Z,6.5
2022-08-03T17:11:38.402Z,5.1
2022-08-03T17:12:54.639Z,6.1
2022-08-03T17:14:10.879Z,5.2
2022-08-03T17:15:27.115Z,5.9
2022-08-03T17:16:43.375Z,5.3
2022-08-03T17:17:59.601Z,4.8
2022-08-03T17:19:15.836Z,5.2
2022-08-03T17:20:32.095Z,4.4
2022-08-03T17:21:47.333Z,6.2
2022-08-03T17:23:03.581Z,4.5
2022-08-03T17:24:19.000Z,4.4
2022-08-03T17:25:36.063Z,4.2
2022-08-03T17:26:52.305Z,4.5
2022-08-03T17:28:08.542Z,7.2
2022-08-03T17:29:24.774Z,6.2
2022-08-03T17:30:40.052Z,5.2
2022-08-03T17:31:55.303Z,6.3
2022-08-03T17:33:10.572Z,5.8
2022-08-03T17:34:26.794Z,4.3
2022-08-03T17:35:42.057Z,4.6
2022-08-03T17:36:58.298Z,4.3
2022-08-03T17:38:14.546Z,4.2
2022-08-03T17:39:30.777Z,4.8
2022-08-03T17:40:47.018Z,3.8
2022-08-03T17:42:03.269Z,4.2
2022-08-03T17:43:19.497Z,4.2
2022-08-03T17:44:35.750Z,4.4
2022-08-03T17:45:51.986Z,5