createdAt,value
2018-06-30T00:00:15.205Z,18.60
2018-06-30T00:02:42.785Z,18.83
2018-06-30T00:05:14.573Z,15.53
2018-06-30T00:07:42.627Z,15.60
2018-06-30T00:10:10.245Z,15.43
2018-06-30T00:12:37.807Z,16.83
2018-06-30T00:15:05.917Z,25.23
2018-06-30T00:17:33.469Z,14.97
2018-06-30T00:20:01.099Z,14.23
2018-06-30T00:22:28.752Z,12.77
2018-06-30T00:24:56.322Z,20.77
2018-06-30T00:27:28.313Z,14.87
2018-06-30T00:29:56.610Z,15.30
2018-06-30T00:32:24.152Z,19.40
2018-06-30T00:34:51.952Z,16.90
2018-06-30T00:37:19.642Z,16.10
2018-06-30T00:39:47.206Z,17.77
2018-06-30T00:42:14.771Z,18.03
2018-06-30T00:44:42.294Z,16.67
2018-06-30T00:47:09.922Z,13.70
2018-06-30T00:49:37.473Z,18.30
2018-06-30T00:52:05.172Z,21.40
2018-06-30T00:54:32.733Z,21.23
2018-06-30T00:57:00.322Z,24.10
2018-06-30T00:59:27.885Z,19.67
2018-06-30T01:01:55.430Z,20.80
2018-06-30T01:04:23.000Z,14.80
2018-06-30T01:06:50.637Z,21.90
2018-06-30T01:09:18.277Z,13.23
2018-06-30T01:11:45.835Z,17.60
2018-06-30T01:14:13.373Z,17.80
2018-06-30T01:16:40.927Z,20.03
2018-06-30T01:19:08.482Z,20.33
2018-06-30T01:21:36.237Z,17.80
2018-06-30T01:24:03.871Z,20.87
2018-06-30T01:26:31.415Z,24.50
2018-06-30T01:28:58.977Z,17.30
2018-06-30T01:31:26.519Z,20.50
2018-06-30T01:33:54.081Z,25.23
2018-06-30T01:36:21.591Z,33.63
2018-06-30T01:38:49.238Z,24.13
2018-06-30T01:41:16.809Z,16.17
2018-06-30T01:43:44.321Z,18.50
2018-06-30T01:46:11.848Z,15.10
2018-06-30T01:48:39.384Z,14.87
2018-06-30T01:51:06.927Z,19.63
2018-06-30T01:53:34.456Z,14.20
2018-06-30T01:56:02.011Z,17.30
2018-06-30T01:58:29.555Z,17.00
2018-06-30T02:00:57.058Z,16.90
2018-06-30T02:03:24.571Z,20.50
2018-06-30T02:05:52.133Z,21.70
2018-06-30T02:08:19.749Z,21.33
2018-06-30T02:10:47.274Z,17.40
2018-06-30T02:13:14.814Z,17.43
2018-06-30T02:15:42.358Z,18.40
2018-06-30T02:18:09.888Z,26.63
2018-06-30T02:20:37.489Z,18.90
2018-06-30T02:23:05.006Z,21.63
2018-06-30T02:25:32.556Z,18.27
2018-06-30T02:28:00.127Z,25.03
2018-06-30T02:30:27.732Z,22.43
2018-06-30T02:32:55.267Z,18.47
2018-06-30T02:35:22.842Z,24.83
2018-06-30T02:37:50.391Z,24.87
2018-06-30T02:40:17.905Z,26.37
2018-06-30T02:42:45.424Z,21.37
2018-06-30T02:45:12.964Z,19.27
2018-06-30T02:47:40.529Z,22.43
2018-06-30T02:50:08.110Z,27.40
2018-06-30T02:52:35.648Z,19.87
2018-06-30T02:55:03.270Z,18.50
2018-06-30T02:57:30.859Z,20.73
2018-06-30T02:59:58.420Z,22.20
2018-06-30T03:02:25.932Z,24.43
2018-06-30T03:04:53.446Z,34.17
2018-06-30T03:07:20.995Z,21.97
2018-06-30T03:09:48.555Z,23.80
2018-06-30T03:12:16.144Z,17.97
2018-06-30T03:14:43.719Z,21.80
2018-06-30T03:17:11.304Z,21.83
2018-06-30T03:19:38.813Z,21.60
2018-06-30T03:22:06.327Z,20.23
2018-06-30T03:24:33.865Z,18.50
2018-06-30T03:27:01.420Z,17.20
2018-06-30T03:29:28.986Z,16.70
2018-06-30T03:31:56.537Z,24.13
2018-06-30T03:34:24.101Z,21.90
2018-06-30T03:36:51.625Z,22.50
2018-06-30T03:39:19.225Z,21.10
2018-06-30T03:41:46.747Z,23.37
2018-06-30T03:44:14.279Z,21.60
2018-06-30T03:46:41.793Z,19.60
2018-06-30T03:49:09.338Z,19.17
2018-06-30T03:51:36.897Z,21.47
2018-06-30T03:54:04.412Z,25.27
2018-06-30T03:56:31.927Z,23.97
2018-06-30T03:58:59.456Z,21.27
2018-06-30T04:01:27.031Z,22.27
2018-06-30T04:03:54.619Z,21.00
2018-06-30T04:06:22.123Z,22.43
2018-06-30T04:08:49.691Z,22.73
2018-06-30T04:11:17.211Z,18.20
2018-06-30T04:13:44.766Z,24.40
2018-06-30T04:16:12.298Z,29.17
2018-06-30T04:18:39.810Z,18.63
2018-06-30T04:21:07.380Z,23.20
2018-06-30T04:23:35.017Z,21.20
2018-06-30T04:26:02.578Z,15.20
2018-06-30T04:28:30.104Z,15.43
2018-06-30T04:30:57.648Z,19.10
2018-06-30T04:33:25.172Z,21.20
2018-06-30T04:35:52.734Z,17.53
2018-06-30T04:38:20.258Z,18.40
2018-06-30T04:40:47.797Z,19.20
2018-06-30T04:43:15.397Z,14.73
2018-06-30T04:45:42.948Z,19.63
2018-06-30T04:48:10.521Z,15.57
2018-06-30T04:50:38.046Z,25.20
2018-06-30T04:53:05.598Z,18.47
2018-06-30T04:55:33.126Z,15.07
2018-06-30T04:58:00.660Z,11.73
2018-06-30T05:00:28.262Z,20.40
2018-06-30T05:02:55.810Z,15.43
2018-06-30T05:05:23.334Z,14.07
2018-06-30T05:07:50.911Z,14.50
2018-06-30T05:10:18.431Z,10.50
2018-06-30T05:12:46.004Z,14.60
2018-06-30T05:15:13.569Z,14.70
2018-06-30T05:17:41.142Z,16.07
2018-06-30T05:20:08.738Z,12.20
2018-06-30T05:22:36.291Z,12.83
2018-06-30T05:25:03.905Z,11.30
2018-06-30T05:27:31.449Z,16.33
2018-06-30T05:29:59.033Z,12.70
2018-06-30T05:32:26.635Z,13.87
2018-06-30T05:34:54.193Z,19.50
2018-06-30T05:37:21.785Z,31.10
2018-06-30T05:39:49.298Z,14.40
2018-06-30T05:42:16.847Z,11.60
2018-06-30T05:44:44.383Z,13.83
2018-06-30T05:47:11.951Z,11.33
2018-06-30T05:49:39.559Z,13.00
2018-06-30T05:52:07.089Z,13.80
2018-06-30T05:54:34.627Z,10.87
2018-06-30T05:57:02.188Z,11.93
2018-06-30T05:59:29.759Z,13.23
2018-06-30T06:01:57.419Z,11.10
2018-06-30T06:04:24.955Z,18.50
2018-06-30T06:06:52.531Z,9.47
2018-06-30T06:09:20.186Z,12.63
2018-06-30T06:11:47.709Z,12.90
2018-06-30T06:14:15.279Z,14.70
2018-06-30T06:16:42.845Z,14.83
2018-06-30T06:19:10.416Z,14.87
2018-06-30T06:21:37.950Z,13.07
2018-06-30T06:24:05.546Z,14.13
2018-06-30T06:26:33.095Z,12.47
2018-06-30T06:29:00.649Z,11.30
2018-06-30T06:31:28.206Z,13.30
2018-06-30T06:33:55.812Z,12.70
2018-06-30T06:36:23.373Z,12.57
2018-06-30T06:38:50.914Z,14.33
2018-06-30T06:41:18.454Z,19.37
2018-06-30T06:43:46.037Z,14.47
2018-06-30T06:46:13.653Z,22.63
2018-06-30T06:48:41.208Z,13.60
2018-06-30T06:51:08.765Z,11.50
2018-06-30T06:53:36.302Z,13.30
2018-06-30T06:56:03.949Z,12.97
2018-06-30T06:58:31.473Z,15.00
2018-06-30T07:00:59.005Z,12.10
2018-06-30T07:03:26.550Z,12.00
2018-06-30T07:05:54.110Z,13.27
2018-06-30T07:08:21.720Z,16.87
2018-06-30T07:10:49.286Z,14.70
2018-06-30T07:13:16.830Z,16.77
2018-06-30T07:15:44.389Z,11.63
2018-06-30T07:18:11.929Z,12.80
2018-06-30T07:20:39.471Z,12.73
2018-06-30T07:23:07.058Z,16.90
2018-06-30T07:25:34.644Z,14.20
2018-06-30T07:28:02.185Z,16.07
2018-06-30T07:30:29.774Z,14.50
2018-06-30T07:32:57.360Z,16.87
2018-06-30T07:35:24.932Z,22.77
2018-06-30T07:37:52.550Z,16.80
2018-06-30T07:40:20.125Z,27.70
2018-06-30T07:42:47.762Z,17.30
2018-06-30T07:45:15.333Z,19.67
2018-06-30T07:47:42.879Z,15.40
2018-06-30T07:50:10.475Z,18.17
2018-06-30T07:52:38.005Z,21.70
2018-06-30T07:55:05.558Z,16.87
2018-06-30T07:57:33.075Z,18.63
2018-06-30T08:00:00.670Z,19.90
2018-06-30T08:02:28.230Z,22.17
2018-06-30T08:04:55.848Z,20.53
2018-06-30T08:07:23.466Z,16.80
2018-06-30T08:09:51.129Z,20.93
2018-06-30T08:12:18.713Z,19.00
2018-06-30T08:14:46.285Z,26.07
2018-06-30T08:17:13.881Z,18.20
2018-06-30T08:19:41.411Z,17.60
2018-06-30T08:22:08.999Z,17.10
2018-06-30T08:24:36.615Z,16.47
2018-06-30T08:27:04.261Z,17.93
2018-06-30T08:29:31.855Z,16.20
2018-06-30T08:31:59.462Z,16.17
2018-06-30T08:34:27.055Z,18.07
2018-06-30T08:36:54.601Z,17.17
2018-06-30T08:39:22.189Z,19.27
2018-06-30T08:41:49.785Z,16.90
2018-06-30T08:44:17.313Z,18.33
2018-06-30T08:46:44.842Z,16.57
2018-06-30T08:49:12.462Z,19.47
2018-06-30T08:51:40.068Z,16.67
2018-06-30T08:54:07.600Z,20.00
2018-06-30T08:56:35.167Z,19.13
2018-06-30T08:59:02.743Z,19.97
2018-06-30T09:01:30.302Z,18.23
2018-06-30T09:03:57.913Z,18.20
2018-06-30T09:06:25.586Z,18.60
2018-06-30T09:08:53.338Z,16.37
2018-06-30T09:11:20.914Z,18.87
2018-06-30T09:13:48.442Z,18.93
2018-06-30T09:16:16.049Z,16.80
2018-06-30T09:18:43.575Z,15.10
2018-06-30T09:21:11.145Z,19.23
2018-06-30T09:23:38.740Z,21.60
2018-06-30T09:26:06.364Z,17.50
2018-06-30T09:28:33.946Z,17.07
2018-06-30T09:31:01.523Z,21.33
2018-06-30T09:33:29.074Z,16.20
2018-06-30T09:35:56.686Z,15.53
2018-06-30T09:38:24.277Z,18.93
2018-06-30T09:40:51.893Z,20.13
2018-06-30T09:43:19.470Z,19.13
2018-06-30T09:45:47.070Z,19.37
2018-06-30T09:48:14.654Z,17.43
2018-06-30T09:50:42.182Z,14.17
2018-06-30T09:53:09.733Z,16.23
2018-06-30T09:55:37.332Z,16.10
2018-06-30T09:58:04.911Z,16.17
2018-06-30T10:00:42.990Z,18.47
2018-06-30T10:03:10.879Z,18.13
2018-06-30T10:05:38.545Z,15.97
2018-06-30T10:08:06.199Z,19.30
2018-06-30T10:10:33.808Z,15.13
2018-06-30T10:13:01.386Z,19.40
2018-06-30T10:15:28.990Z,18.43
2018-06-30T10:17:56.677Z,19.33
2018-06-30T10:20:24.213Z,15.70
2018-06-30T10:22:51.769Z,19.10
2018-06-30T10:25:19.383Z,14.53
2018-06-30T10:27:46.917Z,13.20
2018-06-30T10:30:14.513Z,14.63
2018-06-30T10:32:42.053Z,16.03
2018-06-30T10:35:09.965Z,11.00
2018-06-30T10:37:37.553Z,14.00
2018-06-30T10:40:05.158Z,16.33
2018-06-30T10:42:32.730Z,13.60
2018-06-30T10:45:00.296Z,14.23
2018-06-30T10:47:27.915Z,21.33
2018-06-30T10:49:55.487Z,10.70
2018-06-30T10:52:23.053Z,9.77
2018-06-30T10:54:50.609Z,10.70
2018-06-30T10:57:18.200Z,9.60
2018-06-30T10:59:45.755Z,8.73
2018-06-30T11:02:13.339Z,12.90
2018-06-30T11:04:40.909Z,9.97
2018-06-30T11:07:08.490Z,9.00
2018-06-30T11:09:36.087Z,8.60
2018-06-30T11:12:03.709Z,8.57
2018-06-30T11:14:31.274Z,16.57
2018-06-30T11:16:58.859Z,14.07
2018-06-30T11:19:26.419Z,7.50
2018-06-30T11:21:54.073Z,7.00
2018-06-30T11:24:21.796Z,11.00
2018-06-30T11:26:49.352Z,9.53
2018-06-30T11:29:16.943Z,8.70
2018-06-30T11:31:44.548Z,9.97
2018-06-30T11:34:12.130Z,12.77
2018-06-30T11:36:39.678Z,10.00
2018-06-30T11:39:09.426Z,13.40
2018-06-30T11:41:36.978Z,8.47
2018-06-30T11:44:04.530Z,17.50
2018-06-30T11:46:32.163Z,12.53
2018-06-30T11:48:59.744Z,14.20
2018-06-30T11:51:27.300Z,11.17
2018-06-30T11:53:55.632Z,12.30
2018-06-30T11:56:23.154Z,10.30
2018-06-30T11:58:50.765Z,11.97
2018-06-30T12:01:18.373Z,10.17
2018-06-30T12:03:45.912Z,17.67
2018-06-30T12:06:13.520Z,8.70
2018-06-30T12:08:41.126Z,11.33
2018-06-30T12:11:08.881Z,8.93
2018-06-30T12:13:36.425Z,11.70
2018-06-30T12:16:04.004Z,8.40
2018-06-30T12:18:31.581Z,8.47
2018-06-30T12:20:59.127Z,7.63
2018-06-30T12:23:26.723Z,8.10
2018-06-30T12:25:54.265Z,9.77
2018-06-30T12:28:21.804Z,7.40
2018-06-30T12:30:49.389Z,11.83
2018-06-30T12:33:16.954Z,10.90
2018-06-30T12:35:52.982Z,8.90
2018-06-30T12:38:20.599Z,7.43
2018-06-30T12:40:48.144Z,11.00
2018-06-30T12:43:15.701Z,8.67
2018-06-30T12:45:43.290Z,11.23
2018-06-30T12:48:10.870Z,15.33
2018-06-30T12:50:38.493Z,10.30
2018-06-30T12:53:07.000Z,8.60
2018-06-30T12:55:34.543Z,11.33
2018-06-30T12:58:02.108Z,8.23
2018-06-30T13:00:29.710Z,7.27
2018-06-30T13:02:57.285Z,6.73
2018-06-30T13:05:24.814Z,6.10
2018-06-30T13:07:52.691Z,6.17
2018-06-30T13:10:20.259Z,9.90
2018-06-30T13:12:47.793Z,8.30
2018-06-30T13:15:15.369Z,11.80
2018-06-30T13:17:42.925Z,9.23
2018-06-30T13:20:10.494Z,5.20
2018-06-30T13:22:38.037Z,6.93
2018-06-30T13:25:05.664Z,9.60
2018-06-30T13:27:33.231Z,8.93
2018-06-30T13:30:00.771Z,12.27
2018-06-30T13:32:28.335Z,9.33
2018-06-30T13:34:55.938Z,10.50
2018-06-30T13:37:23.463Z,9.40
2018-06-30T13:39:51.016Z,19.03
2018-06-30T13:42:18.616Z,6.70
2018-06-30T13:44:46.246Z,5.87
2018-06-30T13:47:13.804Z,9.57
2018-06-30T13:49:41.364Z,11.37
2018-06-30T13:52:08.952Z,9.50
2018-06-30T13:54:36.541Z,8.47
2018-06-30T13:57:04.151Z,8.17
2018-06-30T13:59:31.730Z,7.77
2018-06-30T14:01:59.246Z,7.40
2018-06-30T14:04:26.849Z,7.30
2018-06-30T14:06:54.432Z,8.00
2018-06-30T14:09:22.126Z,16.23
2018-06-30T14:11:49.702Z,11.23
2018-06-30T14:14:17.279Z,8.40
2018-06-30T14:16:44.902Z,7.23
2018-06-30T14:19:12.464Z,9.83
2018-06-30T14:21:40.096Z,10.37
2018-06-30T14:24:07.616Z,8.00
2018-06-30T14:26:35.170Z,8.43
2018-06-30T14:29:03.051Z,7.30
2018-06-30T14:31:30.684Z,6.50
2018-06-30T14:33:58.292Z,16.47
2018-06-30T14:36:25.865Z,10.40
2018-06-30T14:38:53.432Z,8.27
2018-06-30T14:41:21.033Z,6.73
2018-06-30T14:43:48.657Z,6.63
2018-06-30T14:46:16.206Z,7.00
2018-06-30T14:48:43.782Z,6.63
2018-06-30T14:51:11.394Z,9.60
2018-06-30T14:53:38.961Z,13.10
2018-06-30T14:56:06.744Z,12.27
2018-06-30T14:58:34.330Z,11.43
2018-06-30T15:01:01.884Z,7.70
2018-06-30T15:03:29.501Z,9.30
2018-06-30T15:05:57.114Z,8.90
2018-06-30T15:08:24.717Z,7.73
2018-06-30T15:10:52.401Z,7.27
2018-06-30T15:13:19.945Z,7.53
2018-06-30T15:15:47.551Z,6.17
2018-06-30T15:18:15.199Z,6.80
2018-06-30T15:20:42.753Z,7.00
2018-06-30T15:23:10.300Z,7.10
2018-06-30T15:25:37.945Z,7.30
2018-06-30T15:28:05.539Z,7.10
2018-06-30T15:30:33.107Z,7.20
2018-06-30T15:33:00.618Z,9.80
2018-06-30T15:35:28.248Z,6.27
2018-06-30T15:37:55.809Z,5.50
2018-06-30T15:40:23.323Z,7.60
2018-06-30T15:42:50.917Z,8.07
2018-06-30T15:45:18.432Z,8.50
2018-06-30T15:47:46.031Z,8.17
2018-06-30T15:50:13.560Z,9.67
2018-06-30T15:52:41.173Z,5.00
2018-06-30T15:55:08.721Z,7.33
2018-06-30T15:57:36.244Z,6.27
2018-06-30T16:00:04.537Z,6.90
2018-06-30T16:02:32.076Z,5.83
2018-06-30T16:05:00.679Z,5.77
2018-06-30T16:07:28.270Z,4.27
2018-06-30T16:09:55.919Z,11.07
2018-06-30T16:12:23.504Z,8.50
2018-06-30T16:14:51.080Z,7.60
2018-06-30T16:17:18.636Z,5.20
2018-06-30T16:19:46.213Z,3.50
2018-06-30T16:22:13.775Z,7.37
2018-06-30T16:24:41.460Z,3.20
2018-06-30T16:27:08.967Z,6.00
2018-06-30T16:29:36.534Z,5.30
2018-06-30T16:32:04.150Z,3.90
2018-06-30T16:34:31.714Z,10.10
2018-06-30T16:36:59.294Z,3.27
2018-06-30T16:39:26.880Z,3.60
2018-06-30T16:41:54.458Z,4.03
2018-06-30T16:44:22.044Z,4.83
2018-06-30T16:46:49.713Z,2.93
2018-06-30T16:49:17.318Z,3.20
2018-06-30T16:51:44.884Z,3.47
2018-06-30T16:54:12.434Z,3.40
2018-06-30T16:56:40.018Z,2.97
2018-06-30T16:59:07.565Z,2.47
2018-06-30T17:01:35.145Z,5.20
2018-06-30T17:04:02.846Z,3.07
2018-06-30T17:06:30.397Z,3.87
2018-06-30T17:08:58.359Z,5.40
2018-06-30T17:11:25.898Z,2.50
2018-06-30T17:13:53.513Z,2.43
2018-06-30T17:16:21.088Z,1.70
2018-06-30T17:18:48.687Z,2.90
2018-06-30T17:21:16.263Z,2.10
2018-06-30T17:23:43.790Z,1.93
2018-06-30T17:26:11.478Z,3.37
2018-06-30T17:28:39.047Z,2.00
2018-06-30T17:31:06.617Z,7.23
2018-06-30T17:33:34.180Z,5.00
2018-06-30T17:36:01.736Z,2.30
2018-06-30T17:38:29.337Z,3.27
2018-06-30T17:40:56.925Z,2.83
2018-06-30T17:43:24.547Z,3.57
2018-06-30T17:45:52.134Z,2.17
2018-06-30T17:48:19.681Z,5.03
2018-06-30T17:50:47.251Z,3.03
2018-06-30T17:53:14.835Z,5.57
2018-06-30T17:55:42.392Z,5.97
2018-06-30T17:58:09.999Z,1.90
2018-06-30T18:00:37.551Z,2.03
2018-06-30T18:03:05.292Z,2.07
2018-06-30T18:05:32.889Z,1.87
2018-06-30T18:08:00.575Z,2.20
2018-06-30T18:10:28.260Z,5.90
2018-06-30T18:12:55.832Z,1.53
2018-06-30T18:15:23.412Z,1.73
2018-06-30T18:17:51.040Z,2.93
2018-06-30T18:20:18.606Z,3.73
2018-06-30T18:22:46.254Z,1.97
2018-06-30T18:25:13.801Z,4.60
2018-06-30T18:27:41.360Z,3.93
2018-06-30T18:30:09.083Z,2.30
2018-06-30T18:32:36.670Z,2.90
2018-06-30T18:35:04.868Z,3.23
2018-06-30T18:37:32.428Z,2.33
2018-06-30T18:40:00.015Z,2.30
2018-06-30T18:42:27.622Z,3.80
2018-06-30T18:44:55.165Z,5.00
2018-06-30T18:47:22.742Z,3.07
2018-06-30T18:49:50.350Z,4.87
2018-06-30T18:52:17.916Z,2.87
2018-06-30T18:54:45.487Z,3.13
2018-06-30T18:57:13.088Z,3.00
2018-06-30T18:59:40.672Z,6.97
2018-06-30T19:02:08.242Z,4.60
2018-06-30T19:04:35.803Z,1.87
2018-06-30T19:07:03.529Z,3.60
2018-06-30T19:09:31.122Z,2.93
2018-06-30T19:11:58.705Z,4.20
2018-06-30T19:14:26.271Z,3.67
2018-06-30T19:16:54.455Z,2.10
2018-06-30T19:19:22.025Z,6.03
2018-06-30T19:21:49.625Z,5.23
2018-06-30T19:24:17.208Z,15.73
2018-06-30T19:26:44.887Z,2.13
2018-06-30T19:29:12.450Z,4.70
2018-06-30T19:31:40.033Z,4.83
2018-06-30T19:34:07.627Z,2.80
2018-06-30T19:36:35.260Z,3.17
2018-06-30T19:39:03.113Z,2.10
2018-06-30T19:41:30.743Z,2.83
2018-06-30T19:43:58.329Z,3.33
2018-06-30T19:46:25.885Z,1.83
2018-06-30T19:48:53.493Z,2.10
2018-06-30T19:51:21.041Z,1.97
2018-06-30T19:53:48.622Z,2.60
2018-06-30T19:56:16.185Z,6.63
2018-06-30T19:58:43.758Z,2.03
2018-06-30T20:01:11.388Z,1.30
2018-06-30T20:03:38.973Z,3.13
2018-06-30T20:06:06.559Z,2.80
2018-06-30T20:08:34.155Z,1.13
2018-06-30T20:11:01.795Z,2.03
2018-06-30T20:13:29.377Z,1.57
2018-06-30T20:15:56.989Z,1.50
2018-06-30T20:18:24.569Z,1.63
2018-06-30T20:20:52.332Z,2.70
2018-06-30T20:23:19.905Z,1.47
2018-06-30T20:25:47.522Z,2.50
2018-06-30T20:28:15.649Z,2.43
2018-06-30T20:30:43.220Z,1.20
2018-06-30T20:33:10.872Z,1.50
2018-06-30T20:35:38.406Z,3.53
2018-06-30T20:38:06.036Z,1.17
2018-06-30T20:40:33.608Z,5.10
2018-06-30T20:43:01.258Z,1.70
2018-06-30T20:45:28.926Z,3.33
2018-06-30T20:47:56.479Z,2.93
2018-06-30T20:50:24.075Z,2.00
2018-06-30T20:52:51.617Z,1.53
2018-06-30T20:55:19.234Z,4.40
2018-06-30T20:57:46.790Z,2.60
2018-06-30T21:00:14.430Z,9.80
2018-06-30T21:02:42.003Z,3.47
2018-06-30T21:05:09.620Z,5.37
2018-06-30T21:07:37.209Z,1.20
2018-06-30T21:10:04.933Z,1.63
2018-06-30T21:12:32.522Z,1.77
2018-06-30T21:15:00.095Z,1.30
2018-06-30T21:17:27.699Z,1.23
2018-06-30T21:19:55.266Z,6.60
2018-06-30T21:22:22.885Z,2.00
2018-06-30T21:24:50.508Z,1.37
2018-06-30T21:27:18.109Z,5.00
2018-06-30T21:29:45.651Z,3.13
2018-06-30T21:32:13.225Z,3.70
2018-06-30T21:34:40.802Z,1.50
2018-06-30T21:37:08.374Z,4.47
2018-06-30T21:39:35.961Z,1.90
2018-06-30T21:42:03.587Z,1.70
2018-06-30T21:44:31.161Z,3.10
2018-06-30T21:46:58.743Z,1.53
2018-06-30T21:49:26.319Z,1.90
2018-06-30T21:51:53.890Z,2.50
2018-06-30T21:54:21.423Z,2.90
2018-06-30T21:56:49.010Z,2.43
2018-06-30T21:59:16.564Z,3.83
2018-06-30T22:01:44.241Z,1.77
2018-06-30T22:04:11.825Z,2.47
2018-06-30T22:06:39.437Z,1.90
2018-06-30T22:09:07.977Z,6.27
2018-06-30T22:11:35.521Z,2.10
2018-06-30T22:14:03.253Z,3.90
2018-06-30T22:16:30.835Z,5.93
2018-06-30T22:18:58.433Z,2.97
2018-06-30T22:21:25.976Z,4.07
2018-06-30T22:23:53.530Z,2.10
2018-06-30T22:26:21.195Z,3.63
2018-06-30T22:28:48.778Z,2.33
2018-06-30T22:31:19.244Z,4.50
2018-06-30T22:33:46.808Z,1.47
2018-06-30T22:36:14.413Z,2.23
2018-06-30T22:38:41.959Z,2.27
2018-06-30T22:41:09.476Z,2.80
2018-06-30T22:43:37.426Z,2.23
2018-06-30T22:46:05.443Z,3.63
2018-06-30T22:48:33.037Z,5.27
2018-06-30T22:51:00.641Z,2.70
2018-06-30T22:53:28.202Z,5.20
2018-06-30T22:55:56.389Z,2.20
2018-06-30T22:58:23.936Z,2.60
2018-06-30T23:00:51.550Z,3.90
2018-06-30T23:03:19.086Z,10.60
2018-06-30T23:05:46.678Z,2.87
2018-06-30T23:08:14.292Z,4.50
2018-06-30T23:10:41.838Z,2.90
2018-06-30T23:13:09.424Z,5.53
2018-06-30T23:15:36.997Z,2.60
2018-06-30T23:18:04.600Z,4.40
2018-06-30T23:20:32.187Z,2.50
2018-06-30T23:23:07.920Z,3.87
2018-06-30T23:25:36.094Z,6.17
2018-06-30T23:28:03.834Z,4.10
2018-06-30T23:30:31.883Z,3.30
2018-06-30T23:32:59.428Z,4.30
2018-06-30T23:35:28.031Z,2.90
2018-06-30T23:37:57.343Z,3.80
2018-06-30T23:40:24.984Z,2.67
2018-06-30T23:42:52.685Z,3.20
2018-06-30T23:45:20.735Z,3.00
2018-06-30T23:47:48.913Z,3.57
2018-06-30T23:50:16.510Z,7.57
2018-06-30T23:52:44.101Z,8.50
2018-06-30T23:55:11.761Z,3.23
2018-06-30T23:57:39.737Z,4.77
