createdAt,value
2018-07-13T00:00:39.495Z,17.07
2018-07-13T00:01:39.477Z,17.03
2018-07-13T00:02:39.461Z,17.00
2018-07-13T00:03:39.442Z,17.04
2018-07-13T00:04:39.425Z,17.04
2018-07-13T00:05:39.408Z,17.06
2018-07-13T00:06:39.390Z,16.99
2018-07-13T00:07:39.373Z,17.14
2018-07-13T00:08:39.360Z,17.06
2018-07-13T00:09:39.339Z,17.00
2018-07-13T00:10:39.321Z,17.03
2018-07-13T00:11:39.302Z,17.00
2018-07-13T00:12:39.285Z,17.04
2018-07-13T00:13:39.269Z,17.11
2018-07-13T00:14:39.250Z,17.18
2018-07-13T00:15:39.233Z,17.22
2018-07-13T00:16:39.216Z,17.15
2018-07-13T00:17:39.198Z,17.22
2018-07-13T00:18:39.181Z,17.25
2018-07-13T00:19:39.164Z,17.29
2018-07-13T00:20:39.145Z,17.35
2018-07-13T00:21:39.129Z,17.33
2018-07-13T00:22:39.112Z,17.32
2018-07-13T00:23:39.096Z,17.32
2018-07-13T00:24:39.076Z,17.26
2018-07-13T00:25:39.062Z,17.30
2018-07-13T00:26:39.040Z,17.29
2018-07-13T00:27:39.023Z,17.28
2018-07-13T00:28:39.006Z,17.30
2018-07-13T00:29:38.988Z,17.29
2018-07-13T00:30:38.969Z,17.29
2018-07-13T00:31:38.952Z,17.26
2018-07-13T00:32:38.935Z,17.26
2018-07-13T00:33:38.918Z,17.18
2018-07-13T00:34:38.899Z,17.17
2018-07-13T00:35:38.884Z,17.29
2018-07-13T00:36:38.865Z,17.28
2018-07-13T00:37:38.848Z,17.25
2018-07-13T00:38:38.830Z,17.22
2018-07-13T00:39:38.811Z,17.33
2018-07-13T00:40:38.794Z,17.36
2018-07-13T00:41:38.777Z,17.35
2018-07-13T00:42:38.761Z,17.38
2018-07-13T00:43:38.741Z,17.44
2018-07-13T00:44:38.724Z,17.43
2018-07-13T00:45:38.708Z,17.44
2018-07-13T00:46:38.689Z,17.54
2018-07-13T00:47:38.671Z,17.62
2018-07-13T00:48:38.653Z,17.63
2018-07-13T00:49:38.637Z,17.66
2018-07-13T00:50:38.619Z,17.69
2018-07-13T00:51:38.603Z,17.66
2018-07-13T00:52:38.585Z,17.73
2018-07-13T00:53:38.567Z,17.71
2018-07-13T00:54:38.548Z,17.67
2018-07-13T00:55:38.532Z,17.73
2018-07-13T00:56:38.515Z,17.66
2018-07-13T00:57:38.497Z,17.55
2018-07-13T00:58:38.479Z,17.62
2018-07-13T00:59:38.460Z,17.55
2018-07-13T01:00:38.444Z,17.57
2018-07-13T01:01:38.427Z,17.55
2018-07-13T01:02:38.409Z,17.48
2018-07-13T01:03:38.391Z,17.41
2018-07-13T01:04:38.373Z,17.35
2018-07-13T01:05:38.359Z,17.35
2018-07-13T01:06:38.337Z,17.35
2018-07-13T01:07:38.319Z,17.32
2018-07-13T01:08:38.302Z,17.29
2018-07-13T01:09:38.285Z,17.25
2018-07-13T01:10:38.266Z,17.15
2018-07-13T01:11:38.253Z,17.17
2018-07-13T01:12:38.232Z,17.11
2018-07-13T01:13:38.216Z,17.11
2018-07-13T01:14:38.196Z,17.17
2018-07-13T01:15:38.178Z,17.15
2018-07-13T01:16:38.161Z,17.06
2018-07-13T01:17:38.145Z,17.04
2018-07-13T01:18:38.131Z,17.10
2018-07-13T01:19:38.108Z,17.06
2018-07-13T01:20:38.095Z,17.08
2018-07-13T01:21:38.074Z,16.95
2018-07-13T01:22:38.055Z,16.89
2018-07-13T01:23:38.038Z,16.95
2018-07-13T01:24:38.021Z,16.90
2018-07-13T01:25:38.004Z,16.89
2018-07-13T01:26:37.984Z,16.78
2018-07-13T01:27:37.966Z,16.75
2018-07-13T01:28:37.949Z,16.74
2018-07-13T01:29:37.932Z,16.70
2018-07-13T01:30:37.914Z,16.68
2018-07-13T01:31:37.897Z,16.58
2018-07-13T01:32:37.879Z,16.60
2018-07-13T01:33:37.860Z,16.67
2018-07-13T01:34:37.841Z,16.60
2018-07-13T01:35:37.825Z,16.55
2018-07-13T01:36:37.807Z,16.49
2018-07-13T01:37:37.790Z,16.45
2018-07-13T01:38:37.771Z,16.52
2018-07-13T01:39:37.753Z,16.44
2018-07-13T01:40:37.735Z,16.38
2018-07-13T01:41:37.718Z,16.38
2018-07-13T01:42:37.699Z,16.23
2018-07-13T01:43:37.682Z,16.23
2018-07-13T01:44:37.665Z,16.23
2018-07-13T01:45:37.647Z,16.23
2018-07-13T01:46:37.678Z,16.30
2018-07-13T01:47:37.611Z,16.37
2018-07-13T01:48:37.595Z,16.27
2018-07-13T01:49:38.326Z,16.27
2018-07-13T01:50:37.557Z,16.30
2018-07-13T01:51:37.541Z,16.23
2018-07-13T01:52:37.520Z,16.23
2018-07-13T01:53:37.505Z,16.18
2018-07-13T01:54:37.483Z,16.20
2018-07-13T01:55:37.534Z,16.23
2018-07-13T01:56:37.447Z,16.18
2018-07-13T01:57:37.430Z,16.16
2018-07-13T01:58:37.410Z,16.18
2018-07-13T01:59:37.392Z,16.18
2018-07-13T02:00:37.374Z,16.06
2018-07-13T02:01:37.357Z,16.03
2018-07-13T02:02:37.339Z,16.09
2018-07-13T02:03:37.321Z,16.06
2018-07-13T02:04:37.302Z,15.99
2018-07-13T02:05:38.040Z,15.96
2018-07-13T02:06:37.266Z,15.93
2018-07-13T02:07:37.248Z,15.99
2018-07-13T02:08:37.230Z,15.92
2018-07-13T02:09:37.212Z,15.89
2018-07-13T02:10:37.195Z,15.86
2018-07-13T02:11:37.176Z,15.92
2018-07-13T02:12:37.158Z,15.81
2018-07-13T02:13:37.139Z,15.85
2018-07-13T02:14:37.120Z,15.84
2018-07-13T02:15:37.102Z,15.79
2018-07-13T02:16:37.082Z,15.81
2018-07-13T02:17:37.065Z,15.79
2018-07-13T02:18:37.045Z,15.81
2018-07-13T02:19:37.027Z,15.75
2018-07-13T02:20:37.010Z,15.82
2018-07-13T02:21:36.994Z,15.89
2018-07-13T02:22:36.971Z,15.81
2018-07-13T02:23:36.955Z,15.81
2018-07-13T02:24:36.935Z,15.78
2018-07-13T02:25:36.917Z,15.78
2018-07-13T02:26:36.898Z,15.81
2018-07-13T02:27:36.882Z,15.76
2018-07-13T02:28:36.861Z,15.68
2018-07-13T02:29:36.843Z,15.78
2018-07-13T02:30:36.824Z,15.75
2018-07-13T02:31:36.807Z,15.72
2018-07-13T02:32:36.786Z,15.74
2018-07-13T02:33:36.767Z,15.66
2018-07-13T02:34:36.749Z,15.74
2018-07-13T02:35:36.729Z,15.74
2018-07-13T02:36:36.711Z,15.78
2018-07-13T02:37:36.713Z,15.72
2018-07-13T02:38:36.674Z,15.81
2018-07-13T02:39:36.655Z,15.75
2018-07-13T02:40:36.636Z,15.79
2018-07-13T02:41:36.618Z,15.76
2018-07-13T02:42:36.599Z,15.70
2018-07-13T02:43:36.580Z,15.78
2018-07-13T02:44:36.562Z,15.72
2018-07-13T02:45:36.544Z,15.76
2018-07-13T02:46:36.527Z,15.70
2018-07-13T02:47:36.505Z,15.68
2018-07-13T02:48:36.486Z,15.63
2018-07-13T02:49:36.468Z,15.52
2018-07-13T02:50:36.451Z,15.42
2018-07-13T02:51:36.430Z,15.48
2018-07-13T02:52:36.410Z,15.45
2018-07-13T02:53:36.391Z,15.42
2018-07-13T02:54:36.371Z,15.39
2018-07-13T02:55:36.353Z,15.42
2018-07-13T02:56:36.335Z,15.39
2018-07-13T02:57:36.317Z,15.33
2018-07-13T02:58:36.297Z,15.30
2018-07-13T02:59:36.277Z,15.30
2018-07-13T03:00:36.259Z,15.41
2018-07-13T03:01:36.241Z,15.46
2018-07-13T03:02:36.223Z,15.48
2018-07-13T03:03:36.202Z,15.57
2018-07-13T03:04:36.182Z,15.60
2018-07-13T03:05:36.166Z,15.63
2018-07-13T03:06:36.144Z,15.63
2018-07-13T03:07:36.130Z,15.68
2018-07-13T03:08:36.106Z,15.67
2018-07-13T03:09:36.088Z,15.70
2018-07-13T03:10:36.067Z,15.61
2018-07-13T03:11:36.049Z,15.60
2018-07-13T03:12:36.032Z,15.74
2018-07-13T03:13:36.011Z,15.67
2018-07-13T03:14:35.992Z,15.68
2018-07-13T03:15:35.975Z,15.79
2018-07-13T03:16:35.956Z,15.79
2018-07-13T03:17:35.936Z,15.84
2018-07-13T03:18:35.916Z,15.81
2018-07-13T03:19:35.904Z,15.78
2018-07-13T03:20:35.877Z,15.82
2018-07-13T03:21:35.864Z,15.81
2018-07-13T03:22:35.839Z,15.82
2018-07-13T03:23:35.819Z,15.72
2018-07-13T03:24:35.802Z,15.57
2018-07-13T03:25:35.783Z,15.70
2018-07-13T03:26:35.770Z,15.75
2018-07-13T03:27:35.745Z,15.74
2018-07-13T03:28:35.726Z,15.81
2018-07-13T03:29:35.707Z,15.68
2018-07-13T03:30:35.689Z,15.84
2018-07-13T03:31:35.669Z,15.74
2018-07-13T03:32:35.649Z,15.78
2018-07-13T03:33:35.631Z,15.72
2018-07-13T03:34:35.611Z,15.68
2018-07-13T03:35:35.592Z,15.72
2018-07-13T03:36:35.574Z,15.74
2018-07-13T03:37:35.554Z,15.74
2018-07-13T03:38:35.534Z,15.72
2018-07-13T03:39:35.516Z,15.79
2018-07-13T03:40:35.498Z,15.72
2018-07-13T03:41:35.480Z,15.76
2018-07-13T03:42:35.459Z,15.72
2018-07-13T03:43:35.440Z,15.70
2018-07-13T03:44:35.422Z,15.78
2018-07-13T03:45:35.403Z,15.74
2018-07-13T03:46:35.433Z,15.70
2018-07-13T03:47:35.364Z,15.81
2018-07-13T03:48:35.346Z,15.78
2018-07-13T03:49:35.326Z,15.75
2018-07-13T03:50:35.307Z,15.92
2018-07-13T03:51:35.287Z,15.76
2018-07-13T03:52:35.269Z,15.79
2018-07-13T03:53:35.250Z,15.86
2018-07-13T03:54:35.230Z,15.82
2018-07-13T03:55:35.211Z,15.76
2018-07-13T03:56:35.192Z,15.72
2018-07-13T03:57:35.176Z,15.72
2018-07-13T03:58:35.154Z,15.74
2018-07-13T03:59:35.135Z,15.81
2018-07-13T04:00:35.161Z,15.81
2018-07-13T04:01:35.098Z,15.79
2018-07-13T04:02:35.078Z,15.68
2018-07-13T04:03:35.061Z,15.57
2018-07-13T04:04:35.040Z,15.52
2018-07-13T04:05:35.025Z,15.51
2018-07-13T04:06:35.040Z,15.51
2018-07-13T04:07:34.984Z,15.46
2018-07-13T04:08:34.967Z,15.59
2018-07-13T04:09:34.951Z,15.51
2018-07-13T04:10:34.925Z,15.56
2018-07-13T04:11:34.910Z,15.46
2018-07-13T04:12:34.888Z,15.46
2018-07-13T04:13:34.868Z,15.51
2018-07-13T04:14:34.909Z,15.52
2018-07-13T04:15:34.831Z,15.56
2018-07-13T04:16:34.810Z,15.51
2018-07-13T04:17:34.792Z,15.54
2018-07-13T04:18:34.773Z,15.45
2018-07-13T04:19:34.752Z,15.46
2018-07-13T04:20:34.734Z,15.46
2018-07-13T04:21:34.714Z,15.42
2018-07-13T04:22:34.695Z,15.43
2018-07-13T04:23:34.676Z,15.43
2018-07-13T04:24:34.657Z,15.45
2018-07-13T04:25:34.638Z,15.49
2018-07-13T04:26:34.620Z,15.51
2018-07-13T04:27:34.599Z,15.61
2018-07-13T04:28:34.580Z,15.63
2018-07-13T04:29:34.562Z,15.51
2018-07-13T04:30:34.542Z,15.51
2018-07-13T04:31:34.523Z,15.60
2018-07-13T04:32:34.504Z,15.57
2018-07-13T04:33:34.488Z,15.52
2018-07-13T04:34:34.467Z,15.52
2018-07-13T04:35:34.447Z,15.51
2018-07-13T04:36:34.427Z,15.49
2018-07-13T04:37:34.408Z,15.49
2018-07-13T04:38:34.389Z,15.43
2018-07-13T04:39:34.370Z,15.56
2018-07-13T04:40:34.351Z,15.57
2018-07-13T04:41:34.332Z,15.54
2018-07-13T04:42:34.313Z,15.61
2018-07-13T04:43:34.301Z,15.70
2018-07-13T04:44:34.275Z,15.82
2018-07-13T04:45:34.256Z,15.82
2018-07-13T04:46:34.236Z,15.82
2018-07-13T04:47:34.218Z,15.89
2018-07-13T04:48:34.296Z,15.86
2018-07-13T04:49:34.180Z,15.92
2018-07-13T04:50:34.160Z,15.93
2018-07-13T04:51:34.142Z,15.97
2018-07-13T04:52:34.126Z,15.96
2018-07-13T04:53:34.105Z,15.93
2018-07-13T04:54:34.085Z,15.99
2018-07-13T04:55:34.066Z,15.93
2018-07-13T04:56:34.051Z,15.99
2018-07-13T04:57:34.030Z,16.04
2018-07-13T04:58:34.009Z,16.01
2018-07-13T04:59:33.992Z,16.11
2018-07-13T05:00:34.029Z,16.12
2018-07-13T05:01:33.973Z,16.16
2018-07-13T05:02:33.935Z,16.16
2018-07-13T05:03:33.915Z,16.26
2018-07-13T05:04:33.897Z,16.23
2018-07-13T05:05:33.877Z,16.27
2018-07-13T05:06:33.858Z,16.35
2018-07-13T05:07:33.842Z,16.37
2018-07-13T05:08:33.821Z,16.30
2018-07-13T05:09:33.803Z,16.35
2018-07-13T05:10:33.785Z,16.33
2018-07-13T05:11:33.764Z,16.44
2018-07-13T05:12:34.497Z,16.38
2018-07-13T05:13:33.727Z,16.44
2018-07-13T05:14:33.708Z,16.50
2018-07-13T05:15:33.689Z,16.53
2018-07-13T05:16:33.671Z,16.59
2018-07-13T05:17:33.652Z,16.59
2018-07-13T05:18:33.633Z,16.59
2018-07-13T05:19:33.614Z,16.71
2018-07-13T05:20:33.597Z,16.83
2018-07-13T05:21:33.579Z,16.88
2018-07-13T05:22:33.561Z,16.89
2018-07-13T05:23:33.542Z,16.93
2018-07-13T05:24:33.524Z,16.90
2018-07-13T05:25:33.504Z,16.92
2018-07-13T05:26:33.487Z,16.86
2018-07-13T05:27:33.467Z,16.95
2018-07-13T05:28:34.951Z,16.93
2018-07-13T05:29:33.430Z,16.99
2018-07-13T05:30:33.411Z,17.00
2018-07-13T05:31:33.393Z,17.06
2018-07-13T05:32:33.376Z,17.08
2018-07-13T05:33:33.358Z,17.07
2018-07-13T05:34:33.339Z,17.06
2018-07-13T05:35:33.320Z,17.08
2018-07-13T05:36:33.304Z,17.13
2018-07-13T05:37:33.285Z,17.10
2018-07-13T05:38:33.268Z,17.17
2018-07-13T05:39:33.248Z,17.15
2018-07-13T05:40:33.231Z,17.18
2018-07-13T05:41:33.213Z,17.29
2018-07-13T05:42:33.195Z,17.30
2018-07-13T05:43:33.176Z,17.29
2018-07-13T05:44:33.157Z,17.36
2018-07-13T05:45:33.140Z,17.43
2018-07-13T05:46:33.124Z,17.36
2018-07-13T05:47:33.102Z,17.53
2018-07-13T05:48:33.085Z,17.47
2018-07-13T05:49:33.072Z,17.48
2018-07-13T05:50:33.048Z,17.54
2018-07-13T05:51:33.031Z,17.54
2018-07-13T05:52:33.013Z,17.59
2018-07-13T05:53:32.995Z,17.67
2018-07-13T05:54:32.976Z,17.73
2018-07-13T05:55:32.961Z,17.74
2018-07-13T05:56:32.941Z,17.74
2018-07-13T05:57:32.923Z,17.78
2018-07-13T05:58:32.905Z,17.88
2018-07-13T05:59:32.887Z,17.79
2018-07-13T06:00:32.869Z,17.92
2018-07-13T06:01:32.852Z,17.88
2018-07-13T06:02:32.834Z,17.88
2018-07-13T06:03:32.816Z,18.10
2018-07-13T06:04:32.799Z,18.04
2018-07-13T06:05:32.781Z,18.18
2018-07-13T06:06:32.765Z,18.19
2018-07-13T06:07:32.745Z,18.28
2018-07-13T06:08:32.728Z,18.31
2018-07-13T06:09:32.711Z,18.34
2018-07-13T06:10:33.443Z,18.37
2018-07-13T06:11:32.675Z,18.57
2018-07-13T06:12:32.658Z,18.50
2018-07-13T06:13:32.641Z,18.65
2018-07-13T06:14:32.622Z,18.68
2018-07-13T06:15:32.612Z,18.73
2018-07-13T06:16:32.589Z,18.67
2018-07-13T06:17:32.571Z,18.70
2018-07-13T06:18:32.553Z,18.86
2018-07-13T06:19:32.536Z,18.86
2018-07-13T06:20:32.519Z,18.92
2018-07-13T06:21:32.501Z,18.98
2018-07-13T06:22:32.484Z,19.05
2018-07-13T06:23:32.466Z,19.08
2018-07-13T06:24:32.453Z,19.18
2018-07-13T06:25:32.432Z,19.29
2018-07-13T06:26:32.413Z,19.25
2018-07-13T06:27:32.396Z,19.32
2018-07-13T06:28:32.379Z,19.31
2018-07-13T06:29:32.362Z,19.38
2018-07-13T06:30:32.344Z,19.40
2018-07-13T06:31:32.352Z,19.39
2018-07-13T06:32:32.309Z,19.38
2018-07-13T06:33:32.292Z,19.40
2018-07-13T06:34:32.275Z,19.39
2018-07-13T06:35:32.257Z,19.43
2018-07-13T06:36:32.241Z,19.40
2018-07-13T06:37:32.223Z,19.50
2018-07-13T06:38:32.206Z,19.60
2018-07-13T06:39:32.190Z,19.66
2018-07-13T06:40:32.179Z,19.57
2018-07-13T06:41:32.155Z,19.60
2018-07-13T06:42:32.138Z,19.68
2018-07-13T06:43:32.123Z,19.58
2018-07-13T06:44:32.105Z,19.76
2018-07-13T06:45:32.088Z,19.78
2018-07-13T06:46:32.069Z,19.84
2018-07-13T06:47:32.053Z,19.86
2018-07-13T06:48:32.039Z,19.84
2018-07-13T06:49:32.018Z,19.73
2018-07-13T06:50:32.111Z,19.70
2018-07-13T06:51:31.984Z,19.80
2018-07-13T06:52:31.969Z,19.80
2018-07-13T06:53:31.951Z,19.90
2018-07-13T06:54:31.933Z,20.03
2018-07-13T06:55:31.917Z,19.98
2018-07-13T06:56:31.901Z,20.08
2018-07-13T06:57:31.884Z,20.08
2018-07-13T06:58:31.867Z,19.95
2018-07-13T06:59:31.849Z,19.87
2018-07-13T07:00:31.833Z,19.84
2018-07-13T07:01:31.816Z,19.86
2018-07-13T07:02:31.798Z,19.93
2018-07-13T07:03:31.795Z,20.05
2018-07-13T07:04:31.767Z,20.00
2018-07-13T07:05:31.753Z,20.25
2018-07-13T07:06:31.735Z,20.28
2018-07-13T07:07:31.728Z,20.34
2018-07-13T07:08:31.700Z,20.35
2018-07-13T07:09:31.683Z,20.34
2018-07-13T07:10:31.666Z,20.49
2018-07-13T07:11:31.650Z,20.42
2018-07-13T07:12:31.633Z,20.56
2018-07-13T07:13:31.616Z,20.53
2018-07-13T07:14:32.351Z,20.53
2018-07-13T07:15:31.583Z,20.56
2018-07-13T07:16:31.567Z,20.66
2018-07-13T07:17:31.550Z,20.59
2018-07-13T07:18:31.533Z,20.62
2018-07-13T07:19:31.517Z,20.71
2018-07-13T07:20:31.500Z,20.68
2018-07-13T07:21:31.484Z,20.69
2018-07-13T07:22:31.466Z,20.61
2018-07-13T07:23:31.451Z,20.62
2018-07-13T07:24:31.480Z,20.66
2018-07-13T07:25:31.419Z,20.72
2018-07-13T07:26:31.400Z,20.83
2018-07-13T07:27:31.385Z,20.79
2018-07-13T07:28:31.369Z,20.86
2018-07-13T07:29:31.352Z,20.99
2018-07-13T07:30:31.366Z,20.99
2018-07-13T07:31:31.319Z,20.98
2018-07-13T07:32:31.304Z,21.04
2018-07-13T07:33:31.295Z,21.01
2018-07-13T07:34:31.270Z,21.02
2018-07-13T07:35:32.005Z,20.99
2018-07-13T07:36:31.237Z,21.01
2018-07-13T07:37:31.222Z,21.06
2018-07-13T07:38:31.347Z,21.11
2018-07-13T07:39:31.189Z,21.06
2018-07-13T07:40:31.172Z,21.13
2018-07-13T07:41:31.157Z,21.13
2018-07-13T07:42:31.139Z,21.19
2018-07-13T07:43:31.124Z,21.11
2018-07-13T07:44:31.107Z,20.99
2018-07-13T07:45:31.092Z,21.13
2018-07-13T07:46:31.076Z,21.17
2018-07-13T07:47:31.059Z,21.27
2018-07-13T07:48:31.045Z,21.24
2018-07-13T07:49:31.028Z,21.45
2018-07-13T07:50:31.012Z,21.66
2018-07-13T07:51:30.995Z,21.63
2018-07-13T07:52:30.980Z,21.78
2018-07-13T07:53:30.964Z,21.78
2018-07-13T07:54:30.948Z,21.88
2018-07-13T07:55:30.933Z,21.76
2018-07-13T07:56:30.918Z,21.69
2018-07-13T07:57:30.904Z,21.74
2018-07-13T07:58:30.884Z,21.75
2018-07-13T07:59:30.871Z,21.85
2018-07-13T08:00:30.853Z,21.83
2018-07-13T08:01:30.838Z,21.82
2018-07-13T08:02:30.824Z,21.83
2018-07-13T08:03:30.806Z,21.78
2018-07-13T08:04:30.790Z,21.66
2018-07-13T08:05:30.775Z,21.74
2018-07-13T08:06:30.849Z,21.78
2018-07-13T08:07:30.748Z,21.76
2018-07-13T08:08:30.727Z,21.94
2018-07-13T08:09:30.712Z,21.82
2018-07-13T08:10:30.695Z,21.95
2018-07-13T08:11:30.679Z,22.01
2018-07-13T08:12:30.664Z,21.78
2018-07-13T08:13:30.711Z,21.91
2018-07-13T08:14:30.635Z,21.79
2018-07-13T08:15:30.618Z,21.85
2018-07-13T08:16:30.601Z,21.76
2018-07-13T08:17:30.586Z,21.79
2018-07-13T08:18:30.568Z,21.79
2018-07-13T08:19:30.558Z,21.88
2018-07-13T08:20:30.541Z,21.88
2018-07-13T08:21:30.522Z,21.78
2018-07-13T08:22:30.507Z,21.83
2018-07-13T08:23:30.491Z,21.85
2018-07-13T08:24:30.475Z,21.90
2018-07-13T08:25:30.463Z,22.07
2018-07-13T08:26:30.444Z,22.07
2018-07-13T08:27:30.430Z,22.16
2018-07-13T08:28:31.163Z,22.28
2018-07-13T08:29:30.396Z,22.43
2018-07-13T08:30:30.382Z,22.46
2018-07-13T08:31:30.367Z,22.53
2018-07-13T08:32:30.350Z,22.62
2018-07-13T08:33:30.335Z,22.67
2018-07-13T08:34:30.318Z,22.74
2018-07-13T08:35:30.303Z,22.78
2018-07-13T08:36:30.288Z,22.80
2018-07-13T08:37:30.273Z,22.78
2018-07-13T08:38:30.257Z,22.77
2018-07-13T08:39:30.240Z,22.78
2018-07-13T08:40:30.228Z,22.69
2018-07-13T08:41:30.212Z,22.56
2018-07-13T08:42:30.196Z,22.39
2018-07-13T08:43:30.179Z,22.41
2018-07-13T08:44:32.417Z,22.46
2018-07-13T08:45:30.150Z,22.56
2018-07-13T08:46:30.134Z,22.57
2018-07-13T08:47:30.120Z,22.54
2018-07-13T08:48:30.105Z,22.60
2018-07-13T08:49:30.089Z,22.56
2018-07-13T08:50:30.823Z,22.50
2018-07-13T08:51:30.227Z,22.57
2018-07-13T08:52:30.044Z,22.59
2018-07-13T08:53:30.029Z,22.39
2018-07-13T08:54:30.012Z,22.54
2018-07-13T08:55:30.036Z,22.56
2018-07-13T08:56:29.986Z,22.77
2018-07-13T08:57:29.968Z,22.92
2018-07-13T08:58:29.951Z,22.90
2018-07-13T08:59:29.937Z,23.01
2018-07-13T09:00:29.922Z,22.96
2018-07-13T09:01:30.658Z,23.04
2018-07-13T09:02:29.892Z,23.12
2018-07-13T09:03:29.877Z,23.12
2018-07-13T09:04:29.975Z,23.22
2018-07-13T09:05:29.845Z,23.17
2018-07-13T09:06:29.904Z,23.34
2018-07-13T09:07:29.875Z,23.43
2018-07-13T09:08:29.799Z,23.53
2018-07-13T09:09:29.785Z,23.49
2018-07-13T09:10:29.771Z,23.61
2018-07-13T09:11:29.756Z,23.68
2018-07-13T09:12:29.740Z,23.68
2018-07-13T09:13:29.725Z,23.79
2018-07-13T09:14:29.712Z,23.76
2018-07-13T09:15:29.695Z,23.70
2018-07-13T09:16:29.681Z,23.67
2018-07-13T09:17:29.667Z,23.46
2018-07-13T09:18:29.650Z,23.46
2018-07-13T09:19:29.635Z,23.53
2018-07-13T09:20:29.622Z,23.58
2018-07-13T09:21:29.607Z,23.76
2018-07-13T09:22:29.591Z,23.67
2018-07-13T09:23:29.577Z,23.64
2018-07-13T09:24:29.562Z,23.72
2018-07-13T09:25:29.548Z,23.76
2018-07-13T09:26:29.533Z,23.76
2018-07-13T09:27:29.518Z,23.71
2018-07-13T09:28:29.503Z,23.70
2018-07-13T09:29:29.489Z,23.71
2018-07-13T09:30:29.473Z,23.52
2018-07-13T09:31:29.460Z,23.42
2018-07-13T09:32:29.446Z,23.45
2018-07-13T09:33:29.429Z,23.60
2018-07-13T09:34:29.415Z,23.72
2018-07-13T09:35:29.399Z,23.77
2018-07-13T09:36:29.389Z,23.95
2018-07-13T09:37:29.371Z,24.00
2018-07-13T09:38:29.429Z,24.13
2018-07-13T09:39:29.341Z,24.20
2018-07-13T09:40:29.327Z,24.41
2018-07-13T09:41:29.314Z,24.49
2018-07-13T09:42:29.298Z,24.47
2018-07-13T09:43:29.283Z,24.52
2018-07-13T09:44:29.268Z,24.47
2018-07-13T09:45:29.255Z,24.45
2018-07-13T09:46:29.301Z,24.52
2018-07-13T09:47:29.225Z,24.47
2018-07-13T09:48:29.210Z,24.16
2018-07-13T09:49:29.198Z,24.22
2018-07-13T09:50:29.181Z,24.35
2018-07-13T09:51:29.168Z,24.47
2018-07-13T09:52:29.154Z,24.53
2018-07-13T09:53:29.142Z,24.42
2018-07-13T09:54:29.125Z,24.44
2018-07-13T09:55:29.111Z,24.52
2018-07-13T09:56:29.097Z,24.59
2018-07-13T09:57:29.082Z,24.64
2018-07-13T09:58:29.067Z,24.49
2018-07-13T09:59:29.053Z,24.50
2018-07-13T10:00:29.081Z,24.49
2018-07-13T10:01:29.027Z,24.50
2018-07-13T10:02:29.011Z,24.45
2018-07-13T10:03:28.996Z,24.42
2018-07-13T10:04:28.983Z,24.60
2018-07-13T10:05:28.975Z,24.68
2018-07-13T10:06:28.956Z,24.76
2018-07-13T10:07:28.940Z,24.69
2018-07-13T10:08:28.926Z,24.68
2018-07-13T10:09:28.913Z,24.76
2018-07-13T10:10:28.898Z,24.77
2018-07-13T10:11:28.885Z,24.76
2018-07-13T10:12:28.872Z,24.77
2018-07-13T10:13:28.885Z,24.77
2018-07-13T10:14:28.842Z,24.92
2018-07-13T10:15:28.828Z,25.01
2018-07-13T10:16:28.813Z,25.12
2018-07-13T10:17:28.800Z,25.10
2018-07-13T10:18:28.785Z,25.13
2018-07-13T10:19:28.771Z,25.20
2018-07-13T10:20:28.758Z,25.34
2018-07-13T10:21:28.745Z,25.43
2018-07-13T10:22:28.730Z,25.50
2018-07-13T10:23:28.715Z,25.44
2018-07-13T10:24:28.703Z,25.52
2018-07-13T10:25:28.688Z,25.43
2018-07-13T10:26:28.675Z,25.50
2018-07-13T10:27:28.661Z,25.56
2018-07-13T10:28:28.648Z,25.68
2018-07-13T10:29:28.634Z,25.79
2018-07-13T10:30:28.620Z,25.62
2018-07-13T10:31:28.605Z,25.65
2018-07-13T10:32:28.596Z,25.59
2018-07-13T10:33:28.579Z,25.64
2018-07-13T10:34:28.566Z,25.65
2018-07-13T10:35:28.606Z,25.67
2018-07-13T10:36:28.539Z,25.64
2018-07-13T10:37:28.526Z,25.72
2018-07-13T10:38:28.510Z,25.83
2018-07-13T10:39:28.498Z,25.86
2018-07-13T10:40:28.485Z,25.82
2018-07-13T10:41:28.471Z,25.80
2018-07-13T10:42:28.457Z,25.84
2018-07-13T10:43:28.445Z,25.53
2018-07-13T10:44:28.431Z,25.50
2018-07-13T10:45:28.421Z,25.61
2018-07-13T10:46:28.404Z,25.91
2018-07-13T10:47:28.391Z,25.93
2018-07-13T10:48:28.378Z,26.17
2018-07-13T10:49:28.365Z,26.12
2018-07-13T10:50:28.352Z,26.15
2018-07-13T10:51:28.398Z,26.22
2018-07-13T10:52:28.323Z,26.36
2018-07-13T10:53:28.312Z,26.32
2018-07-13T10:54:28.298Z,26.35
2018-07-13T10:55:29.034Z,26.06
2018-07-13T10:56:28.271Z,26.17
2018-07-13T10:57:28.257Z,25.99
2018-07-13T10:58:28.246Z,25.87
2018-07-13T10:59:28.230Z,26.17
2018-07-13T11:00:28.217Z,26.24
2018-07-13T11:01:28.205Z,26.24
2018-07-13T11:02:28.192Z,26.28
2018-07-13T11:03:28.178Z,26.35
2018-07-13T11:04:28.169Z,26.44
2018-07-13T11:05:28.152Z,26.44
2018-07-13T11:06:28.140Z,26.47
2018-07-13T11:07:28.128Z,26.40
2018-07-13T11:08:28.114Z,26.44
2018-07-13T11:09:28.103Z,26.50
2018-07-13T11:10:28.087Z,26.39
2018-07-13T11:11:28.073Z,26.46
2018-07-13T11:12:28.067Z,26.25
2018-07-13T11:13:28.047Z,25.86
2018-07-13T11:14:28.034Z,25.86
2018-07-13T11:15:28.020Z,25.80
2018-07-13T11:16:28.008Z,26.01
2018-07-13T11:17:27.997Z,26.12
2018-07-13T11:18:27.981Z,26.35
2018-07-13T11:19:27.969Z,26.49
2018-07-13T11:20:27.956Z,26.74
2018-07-13T11:21:27.942Z,26.77
2018-07-13T11:22:27.929Z,26.22
2018-07-13T11:23:27.916Z,25.87
2018-07-13T11:24:27.903Z,25.97
2018-07-13T11:25:27.891Z,26.01
2018-07-13T11:26:27.881Z,26.21
2018-07-13T11:27:27.864Z,26.15
2018-07-13T11:28:27.854Z,26.27
2018-07-13T11:29:27.839Z,26.28
2018-07-13T11:30:27.827Z,26.36
2018-07-13T11:31:27.813Z,26.46
2018-07-13T11:32:27.800Z,26.65
2018-07-13T11:33:27.789Z,26.50
2018-07-13T11:34:27.774Z,26.69
2018-07-13T11:35:27.761Z,26.74
2018-07-13T11:36:27.807Z,26.81
2018-07-13T11:37:27.773Z,26.61
2018-07-13T11:38:28.473Z,26.54
2018-07-13T11:39:27.711Z,26.47
2018-07-13T11:40:27.697Z,26.49
2018-07-13T11:41:27.689Z,26.62
2018-07-13T11:42:27.671Z,26.83
2018-07-13T11:43:27.659Z,26.91
2018-07-13T11:44:27.647Z,26.87
2018-07-13T11:45:27.634Z,26.91
2018-07-13T11:46:27.622Z,26.80
2018-07-13T11:47:27.615Z,26.77
2018-07-13T11:48:27.598Z,26.69
2018-07-13T11:49:27.586Z,26.76
2018-07-13T11:50:27.575Z,26.86
2018-07-13T11:51:27.556Z,27.04
2018-07-13T11:52:27.545Z,27.01
2018-07-13T11:53:27.532Z,26.94
2018-07-13T11:54:27.519Z,27.06
2018-07-13T11:55:27.507Z,27.23
2018-07-13T11:56:27.495Z,27.17
2018-07-13T11:57:27.482Z,27.17
2018-07-13T11:58:27.468Z,27.32
2018-07-13T11:59:27.456Z,27.41
2018-07-13T12:00:27.449Z,27.46
2018-07-13T12:01:27.488Z,27.51
2018-07-13T12:02:27.420Z,27.64
2018-07-13T12:03:27.408Z,27.67
2018-07-13T12:04:27.396Z,27.70
2018-07-13T12:05:27.382Z,27.74
2018-07-13T12:06:27.372Z,27.80
2018-07-13T12:07:27.415Z,28.13
2018-07-13T12:08:27.346Z,28.19
2018-07-13T12:09:27.332Z,28.09
2018-07-13T12:10:27.320Z,28.09
2018-07-13T12:11:27.308Z,28.10
2018-07-13T12:12:27.297Z,27.96
2018-07-13T12:13:27.284Z,27.79
2018-07-13T12:14:27.354Z,27.71
2018-07-13T12:15:27.259Z,27.48
2018-07-13T12:16:27.249Z,27.23
2018-07-13T12:17:27.254Z,27.10
2018-07-13T12:18:27.222Z,27.01
2018-07-13T12:19:27.211Z,27.01
2018-07-13T12:20:27.199Z,27.14
2018-07-13T12:21:27.187Z,27.31
2018-07-13T12:22:27.178Z,27.26
2018-07-13T12:23:27.167Z,27.43
2018-07-13T12:24:27.155Z,27.48
2018-07-13T12:25:27.140Z,27.51
2018-07-13T12:26:27.125Z,27.66
2018-07-13T12:27:27.114Z,27.73
2018-07-13T12:28:27.153Z,27.62
2018-07-13T12:29:27.093Z,27.48
2018-07-13T12:30:27.078Z,27.71
2018-07-13T12:31:27.065Z,27.84
2018-07-13T12:32:27.092Z,28.06
2018-07-13T12:33:27.041Z,28.19
2018-07-13T12:34:27.027Z,28.11
2018-07-13T12:35:27.016Z,27.95
2018-07-13T12:36:27.006Z,27.89
2018-07-13T12:37:26.997Z,27.46
2018-07-13T12:38:26.980Z,27.35
2018-07-13T12:39:26.998Z,27.50
2018-07-13T12:40:26.958Z,27.69
2018-07-13T12:41:26.946Z,27.89
2018-07-13T12:42:26.933Z,27.91
2018-07-13T12:43:26.920Z,27.80
2018-07-13T12:44:26.959Z,27.91
2018-07-13T12:45:26.898Z,27.85
2018-07-13T12:46:26.887Z,27.71
2018-07-13T12:47:26.873Z,27.85
2018-07-13T12:48:26.861Z,27.91
2018-07-13T12:49:26.849Z,27.74
2018-07-13T12:50:26.837Z,27.76
2018-07-13T12:51:30.579Z,28.11
2018-07-13T12:52:26.814Z,28.11