createdAt,value
2023-06-16T00:00:28.000Z,78.3
2023-06-16T00:01:55.000Z,77.4
2023-06-16T00:04:40.000Z,76.9
2023-06-16T00:07:24.000Z,76.8
2023-06-16T00:10:09.000Z,75.9
2023-06-16T00:12:53.000Z,75.8
2023-06-16T00:15:38.000Z,74.2
2023-06-16T00:18:23.000Z,74
2023-06-16T00:21:07.000Z,71.9
2023-06-16T00:23:52.000Z,73.7
2023-06-16T00:26:37.000Z,75.5
2023-06-16T00:27:54.000Z,77.3
2023-06-16T00:29:21.000Z,79.9
2023-06-16T00:32:06.000Z,78.4
2023-06-16T00:37:35.000Z,78.8
2023-06-16T00:40:20.000Z,79.2
2023-06-16T00:43:04.000Z,78.5
2023-06-16T00:45:49.000Z,77.9
2023-06-16T00:48:34.000Z,77.4
2023-06-16T00:51:18.000Z,77.2
2023-06-16T00:54:03.000Z,79.4
2023-06-16T00:55:21.000Z,78
2023-06-16T00:56:48.000Z,78.1
2023-06-16T00:59:32.000Z,79.6
2023-06-16T01:02:17.000Z,77.8
2023-06-16T01:05:02.000Z,77.8
2023-06-16T01:07:46.000Z,77.3
2023-06-16T01:10:31.000Z,77.8
2023-06-16T01:13:16.000Z,78.5
2023-06-16T01:16:00.000Z,77.6
2023-06-16T01:18:45.000Z,77.3
2023-06-16T01:21:29.000Z,77.5
2023-06-16T01:22:47.000Z,78
2023-06-16T01:24:14.000Z,78.8
2023-06-16T01:26:59.000Z,78.3
2023-06-16T01:29:43.000Z,78.9
2023-06-16T01:32:28.000Z,79
2023-06-16T01:35:13.000Z,79.8
2023-06-16T01:37:57.000Z,79
2023-06-16T01:40:42.000Z,82.5
2023-06-16T01:43:27.000Z,80.5
2023-06-16T01:46:11.000Z,81.7
2023-06-16T01:48:56.000Z,83.6
2023-06-16T01:50:14.000Z,82.6
2023-06-16T01:51:41.000Z,82.6
2023-06-16T01:54:25.000Z,83.5
2023-06-16T01:57:10.000Z,83.6
2023-06-16T01:59:54.000Z,83.9
2023-06-16T02:02:39.000Z,84.3
2023-06-16T02:05:24.000Z,84.7
2023-06-16T02:08:08.000Z,84.4
2023-06-16T02:10:53.000Z,86.6
2023-06-16T02:13:38.000Z,85.7
2023-06-16T02:16:22.000Z,85.9
2023-06-16T02:17:40.000Z,85.2
2023-06-16T02:19:07.000Z,85.2
2023-06-16T02:21:52.000Z,85.2
2023-06-16T02:24:36.000Z,85.8
2023-06-16T02:27:21.000Z,87.6
2023-06-16T02:30:05.000Z,87
2023-06-16T02:32:50.000Z,87.6
2023-06-16T02:35:35.000Z,87.9
2023-06-16T02:38:19.000Z,86.8
2023-06-16T02:41:04.000Z,86.9
2023-06-16T02:43:49.000Z,87.8
2023-06-16T02:45:06.000Z,87.7
2023-06-16T02:46:33.000Z,88
2023-06-16T02:49:18.000Z,88.8
2023-06-16T02:52:03.000Z,89.2
2023-06-16T02:54:47.000Z,89.4
2023-06-16T02:57:32.000Z,88.7
2023-06-16T03:00:17.000Z,89.6
2023-06-16T03:03:01.000Z,90
2023-06-16T03:08:30.000Z,89.5
2023-06-16T03:11:15.000Z,89.1
2023-06-16T03:12:33.000Z,88.9
2023-06-16T03:14:00.000Z,88.9
2023-06-16T03:16:44.000Z,88.7
2023-06-16T03:19:29.000Z,89.4
2023-06-16T03:22:14.000Z,90.3
2023-06-16T03:24:58.000Z,89.7
2023-06-16T03:27:43.000Z,90.2
2023-06-16T03:30:28.000Z,91.3
2023-06-16T03:33:12.000Z,90.3
2023-06-16T03:35:57.000Z,89
2023-06-16T03:38:41.000Z,88
2023-06-16T03:39:59.000Z,88.2
2023-06-16T03:41:26.000Z,88.7
2023-06-16T03:44:11.000Z,89
2023-06-16T03:46:55.000Z,88.7
2023-06-16T03:49:40.000Z,88.1
2023-06-16T03:52:25.000Z,89.2
2023-06-16T03:55:09.000Z,89.8
2023-06-16T03:57:54.000Z,89.2
2023-06-16T04:00:39.000Z,89.5
2023-06-16T04:03:23.000Z,88
2023-06-16T04:06:08.000Z,87.4
2023-06-16T04:07:26.000Z,87.4
2023-06-16T04:08:53.000Z,87.8
2023-06-16T04:11:37.000Z,87.3
2023-06-16T04:14:22.000Z,87.6
2023-06-16T04:17:06.000Z,88.8
2023-06-16T04:19:51.000Z,89.5
2023-06-16T04:22:36.000Z,88.4
2023-06-16T04:25:20.000Z,87.7
2023-06-16T04:28:05.000Z,89.1
2023-06-16T04:30:50.000Z,89.1
2023-06-16T04:33:34.000Z,89.1
2023-06-16T04:34:52.000Z,88.8
2023-06-16T04:36:19.000Z,88.5
2023-06-16T04:39:04.000Z,88.8
2023-06-16T04:41:48.000Z,88.7
2023-06-16T04:44:33.000Z,88.1
2023-06-16T04:47:17.000Z,88.2
2023-06-16T04:50:02.000Z,87.8
2023-06-16T04:52:47.000Z,86.7
2023-06-16T04:55:31.000Z,86
2023-06-16T04:58:16.000Z,87.2
2023-06-16T05:01:01.000Z,87.9
2023-06-16T05:02:19.000Z,87.2
2023-06-16T05:03:45.000Z,88.2
2023-06-16T05:06:30.000Z,86
2023-06-16T05:09:15.000Z,84.7
2023-06-16T05:11:59.000Z,89.2
2023-06-16T05:14:44.000Z,86.3
2023-06-16T05:17:29.000Z,84.5
2023-06-16T05:20:13.000Z,82.7
2023-06-16T05:22:58.000Z,82.7
2023-06-16T05:25:42.000Z,85
2023-06-16T05:28:27.000Z,84.2
2023-06-16T05:29:45.000Z,79.8
2023-06-16T05:31:12.000Z,81.3
2023-06-16T05:33:56.000Z,81.1
2023-06-16T05:36:41.000Z,80.5
2023-06-16T05:39:26.000Z,80.1
2023-06-16T05:42:10.000Z,77.5
2023-06-16T05:44:55.000Z,76.8
2023-06-16T05:47:40.000Z,76.1
2023-06-16T05:50:24.000Z,73.7
2023-06-16T05:53:09.000Z,72
2023-06-16T05:55:53.000Z,71.9
2023-06-16T05:57:11.000Z,69.6
2023-06-16T05:58:38.000Z,69.8
2023-06-16T06:01:23.000Z,69.8
2023-06-16T06:04:07.000Z,69.8
2023-06-16T06:06:52.000Z,69.8
2023-06-16T06:09:37.000Z,69
2023-06-16T06:12:21.000Z,68.6
2023-06-16T06:15:06.000Z,68.2
2023-06-16T06:17:51.000Z,68.2
2023-06-16T06:20:35.000Z,67.3
2023-06-16T06:23:20.000Z,66.8
2023-06-16T06:24:38.000Z,67.1
2023-06-16T06:26:05.000Z,67.2
2023-06-16T06:28:49.000Z,67.1
2023-06-16T06:31:34.000Z,66.6
2023-06-16T06:34:18.000Z,66.3
2023-06-16T06:37:03.000Z,66.1
2023-06-16T06:39:48.000Z,67
2023-06-16T06:42:32.000Z,67.1
2023-06-16T06:45:17.000Z,65.2
2023-06-16T06:48:02.000Z,65.8
2023-06-16T06:50:46.000Z,64.6
2023-06-16T06:52:04.000Z,64.9
2023-06-16T06:53:31.000Z,66.1
2023-06-16T06:56:16.000Z,66.2
2023-06-16T06:59:00.000Z,64.4
2023-06-16T07:01:45.000Z,62.9
2023-06-16T07:04:30.000Z,65.2
2023-06-16T07:07:14.000Z,65.4
2023-06-16T07:09:59.000Z,64.7
2023-06-16T07:12:43.000Z,64.1
2023-06-16T07:15:28.000Z,63.2
2023-06-16T07:18:13.000Z,64.2
2023-06-16T07:19:31.000Z,63.4
2023-06-16T07:20:57.000Z,61.6
2023-06-16T07:23:42.000Z,62.4
2023-06-16T07:26:27.000Z,61.5
2023-06-16T07:29:11.000Z,60.5
2023-06-16T07:31:56.000Z,60
2023-06-16T07:34:41.000Z,60.3
2023-06-16T07:37:25.000Z,61.5
2023-06-16T07:40:10.000Z,59.9
2023-06-16T07:42:54.000Z,59.7
2023-06-16T07:45:39.000Z,58.3
2023-06-16T07:46:57.000Z,57.8
2023-06-16T07:48:24.000Z,57.2
2023-06-16T07:51:08.000Z,57.7
2023-06-16T07:53:53.000Z,58.3
2023-06-16T07:56:38.000Z,58.8
2023-06-16T07:59:22.000Z,58.3
2023-06-16T08:02:07.000Z,55.9
2023-06-16T08:05:08.000Z,57.5
2023-06-16T08:07:53.000Z,55.3
2023-06-16T08:10:37.000Z,51.9
2023-06-16T08:13:22.000Z,55
2023-06-16T08:14:40.000Z,51.3
2023-06-16T08:16:07.000Z,52.7
2023-06-16T08:18:51.000Z,51.6
2023-06-16T08:21:36.000Z,51
2023-06-16T08:24:20.000Z,51.1
2023-06-16T08:27:05.000Z,51.4
2023-06-16T08:29:50.000Z,49.9
2023-06-16T08:32:34.000Z,48.3
2023-06-16T08:35:19.000Z,47.5
2023-06-16T08:38:04.000Z,44.8
2023-06-16T08:40:48.000Z,44
2023-06-16T08:42:06.000Z,41.4
2023-06-16T08:43:33.000Z,41.5
2023-06-16T08:46:18.000Z,38.9
2023-06-16T08:49:02.000Z,37.1
2023-06-16T08:51:47.000Z,36.4
2023-06-16T08:54:32.000Z,38.7
2023-06-16T08:57:16.000Z,35.6
2023-06-16T09:00:01.000Z,37
2023-06-16T09:02:45.000Z,35.2
2023-06-16T09:05:30.000Z,38
2023-06-16T09:08:15.000Z,36.7
2023-06-16T09:09:32.000Z,37.3
2023-06-16T09:10:59.000Z,37.8
2023-06-16T09:13:44.000Z,37.1
2023-06-16T09:16:29.000Z,36.6
2023-06-16T09:19:13.000Z,37.4
2023-06-16T09:21:58.000Z,36.2
2023-06-16T09:24:43.000Z,37
2023-06-16T09:27:27.000Z,34.6
2023-06-16T09:30:12.000Z,34.2
2023-06-16T09:32:56.000Z,35.6
2023-06-16T09:35:41.000Z,35
2023-06-16T09:36:59.000Z,35.8
2023-06-16T09:38:26.000Z,32.6
2023-06-16T09:41:10.000Z,34.6
2023-06-16T09:43:55.000Z,34.2
2023-06-16T09:46:40.000Z,35
2023-06-16T09:49:24.860Z,34.3
2023-06-16T09:52:09.000Z,33.8
2023-06-16T09:54:54.000Z,33.4
2023-06-16T09:57:38.000Z,33.8
2023-06-16T10:03:08.000Z,29
2023-06-16T10:04:25.000Z,34.3
2023-06-16T10:05:52.000Z,32.3
2023-06-16T10:08:36.000Z,32.2
2023-06-16T10:10:07.000Z,33.3
2023-06-16T10:11:37.000Z,33.5
2023-06-16T10:13:08.000Z,33.3
2023-06-16T10:14:38.000Z,33.8
2023-06-16T10:16:09.000Z,33.1
2023-06-16T10:17:39.000Z,32.9
2023-06-16T10:19:10.000Z,32.5
2023-06-16T10:20:40.000Z,32.7
2023-06-16T10:22:11.000Z,32.8
2023-06-16T10:23:41.000Z,31.4
2023-06-16T10:25:12.000Z,32.2
2023-06-16T10:26:42.000Z,32.4
2023-06-16T10:28:13.000Z,31.5
2023-06-16T10:29:43.000Z,30.9
2023-06-16T10:31:14.000Z,30.6
2023-06-16T10:32:30.000Z,30.6
2023-06-16T10:33:47.000Z,30.7
2023-06-16T10:36:48.000Z,32.3
2023-06-16T10:38:19.000Z,32.5
2023-06-16T10:39:49.000Z,31
2023-06-16T10:41:20.000Z,33.1
2023-06-16T10:42:50.000Z,30.3
2023-06-16T10:44:21.000Z,31.5
2023-06-16T10:45:51.000Z,31.2
2023-06-16T10:47:22.000Z,32.5
2023-06-16T10:48:39.000Z,30.1
2023-06-16T10:52:57.000Z,32.5
2023-06-16T10:54:27.000Z,32.3
2023-06-16T10:55:58.000Z,32.4
2023-06-16T10:58:59.000Z,30.3
2023-06-16T11:00:29.000Z,29.5
2023-06-16T11:02:00.000Z,27.8
2023-06-16T11:03:30.000Z,26.5
2023-06-16T11:04:47.000Z,29.5
2023-06-16T11:06:04.000Z,29.2
2023-06-16T11:07:35.000Z,29.7
2023-06-16T11:09:05.000Z,30.1
2023-06-16T11:10:36.000Z,28.7
2023-06-16T11:12:06.000Z,30.4
2023-06-16T11:15:07.000Z,30.2
2023-06-16T11:16:38.000Z,29.5
2023-06-16T11:19:39.000Z,31.9
2023-06-16T11:22:13.000Z,33.2
2023-06-16T11:23:43.000Z,33.4
2023-06-16T11:25:14.000Z,32.5
2023-06-16T11:26:44.000Z,32.7
2023-06-16T11:28:15.000Z,32
2023-06-16T11:29:45.000Z,31.8
2023-06-16T11:31:16.000Z,35.1
2023-06-16T11:32:46.000Z,39.8
2023-06-16T11:34:17.000Z,36.8
2023-06-16T11:35:47.000Z,37.6
2023-06-16T11:37:04.000Z,37.5
2023-06-16T11:38:21.000Z,36
2023-06-16T11:39:52.000Z,35.6
2023-06-16T11:41:22.000Z,36.3
2023-06-16T11:42:53.000Z,36.9
2023-06-16T11:44:23.000Z,34
2023-06-16T11:45:54.000Z,36
2023-06-16T11:47:24.000Z,36.1
2023-06-16T11:48:55.000Z,33.3
2023-06-16T11:50:25.000Z,34.1
2023-06-16T11:51:56.000Z,35.1
2023-06-16T11:53:13.000Z,33.1
2023-06-16T11:54:30.000Z,34
2023-06-16T11:56:00.000Z,35.2
2023-06-16T11:57:31.000Z,35.7
2023-06-16T11:59:01.000Z,34.1
2023-06-16T12:00:32.000Z,35.2
2023-06-16T12:02:02.000Z,36.2
2023-06-16T12:03:33.000Z,34.9
2023-06-16T12:05:03.000Z,36.6
2023-06-16T12:06:34.000Z,37
2023-06-16T12:08:04.000Z,36.7
2023-06-16T12:09:21.000Z,36.7
2023-06-16T12:10:38.000Z,36.6
2023-06-16T12:12:09.000Z,35.4
2023-06-16T12:13:39.000Z,35.8
2023-06-16T12:15:10.000Z,35.5
2023-06-16T12:16:40.000Z,33
2023-06-16T12:18:11.000Z,35.6
2023-06-16T12:19:41.000Z,34.9
2023-06-16T12:21:12.000Z,38.4
2023-06-16T12:22:42.000Z,39.5
2023-06-16T12:24:13.000Z,37.7
2023-06-16T12:25:30.000Z,39.8
2023-06-16T12:26:47.000Z,36.7
2023-06-16T12:28:17.000Z,37.2
2023-06-16T12:31:18.000Z,38.3
2023-06-16T12:34:19.000Z,39.1
2023-06-16T12:35:50.000Z,38.1
2023-06-16T12:37:20.000Z,36.5
2023-06-16T12:38:51.000Z,34.1
2023-06-16T12:40:21.000Z,35.7
2023-06-16T12:41:38.000Z,37
2023-06-16T12:42:55.000Z,38.8
2023-06-16T12:44:26.000Z,40.6
2023-06-16T12:45:56.000Z,37.3
2023-06-16T12:47:27.000Z,37.1
2023-06-16T12:48:57.000Z,36.8
2023-06-16T12:50:28.000Z,34.4
2023-06-16T12:51:58.000Z,35.2
2023-06-16T12:54:59.000Z,34.8
2023-06-16T12:56:30.000Z,35.4
2023-06-16T12:57:47.000Z,36
2023-06-16T12:59:04.000Z,37.7
2023-06-16T13:00:34.000Z,36.2
2023-06-16T13:02:05.000Z,34.8
2023-06-16T13:03:35.000Z,35.9
2023-06-16T13:05:06.000Z,36.8
2023-06-16T13:06:36.000Z,36.7
2023-06-16T13:09:37.000Z,36.7
2023-06-16T13:11:08.000Z,36.5
2023-06-16T13:13:55.000Z,37.7
2023-06-16T13:15:12.000Z,38.6
2023-06-16T13:16:43.000Z,37.1
2023-06-16T13:18:13.000Z,37.7
2023-06-16T13:19:44.000Z,38.8
2023-06-16T13:21:15.000Z,36.7
2023-06-16T13:22:45.000Z,38
2023-06-16T13:24:16.000Z,35.9
2023-06-16T13:25:46.000Z,36.3
2023-06-16T13:27:17.000Z,38.1
2023-06-16T13:30:04.000Z,38.7
2023-06-16T13:31:21.000Z,39.4
2023-06-16T13:34:22.000Z,37.6
2023-06-16T13:35:53.000Z,38.3
2023-06-16T13:37:23.000Z,39.9
2023-06-16T13:38:54.000Z,38.9
2023-06-16T13:40:24.000Z,39.1
2023-06-16T13:41:55.000Z,39.1
2023-06-16T13:43:25.000Z,36.4
2023-06-16T13:44:56.000Z,36.9
2023-06-16T13:46:13.000Z,39
2023-06-16T13:47:30.000Z,40.3
2023-06-16T13:49:00.000Z,40.4
2023-06-16T13:50:31.000Z,41.9
2023-06-16T13:52:01.000Z,39.3
2023-06-16T13:55:02.000Z,39.2
2023-06-16T13:58:11.000Z,38.8
2023-06-16T13:59:42.000Z,37.2
2023-06-16T14:01:12.000Z,36.5
2023-06-16T14:02:29.000Z,39.4
2023-06-16T14:03:46.000Z,37.7
2023-06-16T14:05:16.000Z,37.7
2023-06-16T14:06:47.000Z,39.5
2023-06-16T14:08:18.000Z,38.2
2023-06-16T14:12:49.000Z,39.4
2023-06-16T14:14:20.000Z,39
2023-06-16T14:15:50.000Z,38.4
2023-06-16T14:18:51.000Z,38.1
2023-06-16T14:20:08.000Z,36.5
2023-06-16T14:22:56.000Z,36.5
2023-06-16T14:24:26.000Z,38.5
2023-06-16T14:25:57.000Z,38.7
2023-06-16T14:27:27.000Z,39.6
2023-06-16T14:31:59.000Z,40.3
2023-06-16T14:33:29.000Z,41.2
2023-06-16T14:36:17.000Z,42
2023-06-16T14:37:34.000Z,41.9
2023-06-16T14:39:04.000Z,43.5
2023-06-16T14:40:35.000Z,48.3
2023-06-16T14:42:05.000Z,48.8
2023-06-16T14:43:36.000Z,48.3
2023-06-16T14:45:06.000Z,50.7
2023-06-16T14:46:37.000Z,50
2023-06-16T14:48:07.000Z,51.4
2023-06-16T14:49:38.000Z,52.3
2023-06-16T14:52:25.000Z,52.6
2023-06-16T14:53:42.000Z,53.2
2023-06-16T14:55:13.000Z,50.2
2023-06-16T14:56:43.000Z,51.5
2023-06-16T14:58:14.000Z,50.8
2023-06-16T14:59:44.000Z,51.4
2023-06-16T15:01:15.000Z,52.5
2023-06-16T15:02:45.000Z,51
2023-06-16T15:05:46.000Z,52.6
2023-06-16T15:08:34.000Z,48.4
2023-06-16T15:09:51.000Z,51.3
2023-06-16T15:11:21.000Z,52.7
2023-06-16T15:15:53.000Z,46.7
2023-06-16T15:18:54.000Z,47.3
2023-06-16T15:20:24.000Z,49.9
2023-06-16T15:21:55.000Z,45.1
2023-06-16T15:23:25.000Z,45.8
2023-06-16T15:24:42.000Z,46.2
2023-06-16T15:25:59.000Z,41.9
2023-06-16T15:27:30.000Z,44.1
2023-06-16T15:30:31.000Z,42.3
2023-06-16T15:32:01.000Z,42
2023-06-16T15:33:32.000Z,42.4
2023-06-16T15:35:02.000Z,42.4
2023-06-16T15:36:33.000Z,41.4
2023-06-16T15:38:03.000Z,42.8
2023-06-16T15:39:34.000Z,39
2023-06-16T15:40:50.000Z,41.9
2023-06-16T15:42:07.000Z,41.9
2023-06-16T15:45:08.000Z,39.5
2023-06-16T15:46:39.000Z,42.6
2023-06-16T15:48:09.000Z,40
2023-06-16T15:49:40.000Z,39.5
2023-06-16T15:51:10.000Z,38.5
2023-06-16T15:52:41.000Z,37.9
2023-06-16T15:54:11.000Z,38.8
2023-06-16T15:55:42.000Z,38.4
2023-06-16T15:56:59.000Z,38.8
2023-06-16T15:58:16.000Z,39.6
2023-06-16T15:59:46.000Z,40.1
2023-06-16T16:01:17.000Z,40.1
2023-06-16T16:02:47.000Z,40
2023-06-16T16:04:18.000Z,39.4
2023-06-16T16:05:48.000Z,40
2023-06-16T16:07:19.000Z,39.5
2023-06-16T16:08:49.000Z,42.2
2023-06-16T16:10:20.000Z,43
2023-06-16T16:13:07.000Z,43.9
2023-06-16T16:14:24.000Z,45.6
2023-06-16T16:15:55.000Z,42.3
2023-06-16T16:17:25.000Z,43.2
2023-06-16T16:18:56.000Z,42.1
2023-06-16T16:20:27.000Z,41.6
2023-06-16T16:23:28.000Z,39.5
2023-06-16T16:24:58.000Z,37.9
2023-06-16T16:26:29.000Z,40.6
2023-06-16T16:27:59.000Z,38.8
2023-06-16T16:29:16.000Z,40.7
2023-06-16T16:30:33.000Z,41.5
2023-06-16T16:32:03.000Z,41.8
2023-06-16T16:33:34.000Z,41.9
2023-06-16T16:35:04.000Z,43.2
2023-06-16T16:38:05.000Z,41.9
2023-06-16T16:39:36.000Z,43.1
2023-06-16T16:41:06.000Z,42.2
2023-06-16T16:42:37.000Z,46.1
2023-06-16T16:44:07.000Z,43.3
2023-06-16T16:45:24.000Z,43.6
2023-06-16T16:46:41.000Z,42.8
2023-06-16T16:48:12.000Z,41.7
2023-06-16T16:49:42.000Z,43
2023-06-16T16:51:13.000Z,44.1
2023-06-16T16:52:43.000Z,43.9
2023-06-16T16:55:44.000Z,45.7
2023-06-16T16:57:15.000Z,43.6
2023-06-16T16:58:45.000Z,43.5
2023-06-16T17:00:16.000Z,42.6
2023-06-16T17:01:33.000Z,41.9
2023-06-16T17:02:50.000Z,42.1
2023-06-16T17:04:20.000Z,41.9
2023-06-16T17:05:51.000Z,42.5
2023-06-16T17:07:21.000Z,41
2023-06-16T17:08:52.000Z,41.5
2023-06-16T17:11:53.000Z,41
2023-06-16T17:13:23.000Z,41.8
2023-06-16T17:14:54.000Z,41
2023-06-16T17:16:24.000Z,40.2
2023-06-16T17:17:41.000Z,42.2
2023-06-16T17:18:58.000Z,41.5
2023-06-16T17:21:59.000Z,43.1
2023-06-16T17:23:30.000Z,44.5
2023-06-16T17:25:00.000Z,43.8
2023-06-16T17:26:31.000Z,43.6
2023-06-16T17:28:01.000Z,42.7
2023-06-16T17:29:32.000Z,44
2023-06-16T17:31:02.000Z,43.5
2023-06-16T17:32:33.000Z,45.3
2023-06-16T17:33:50.000Z,43.8
2023-06-16T17:35:07.000Z,42.9
2023-06-16T17:36:37.000Z,45.1
2023-06-16T17:38:08.000Z,42.5
2023-06-16T17:39:38.000Z,42.7
2023-06-16T17:41:09.000Z,43.7
2023-06-16T17:42:39.000Z,43.5
2023-06-16T17:44:10.000Z,43.5
2023-06-16T17:45:40.000Z,45
2023-06-16T17:47:11.000Z,45
2023-06-16T17:48:41.000Z,42.4
2023-06-16T17:49:58.000Z,44.7
2023-06-16T17:51:15.000Z,42.7
2023-06-16T17:52:46.000Z,43.9
2023-06-16T17:54:16.000Z,45.4
2023-06-16T17:55:47.000Z,44.3
2023-06-16T17:57:17.000Z,43.1
2023-06-16T18:00:18.000Z,45
2023-06-16T18:01:49.000Z,45.4
2023-06-16T18:03:19.000Z,45.1
2023-06-16T18:04:50.000Z,43.8
2023-06-16T18:06:07.000Z,44.4
2023-06-16T18:07:24.000Z,45.9
2023-06-16T18:11:23.000Z,42.5
2023-06-16T18:14:08.000Z,44.2
2023-06-16T18:16:53.000Z,44.8
2023-06-16T18:19:37.000Z,45.5
2023-06-16T18:21:13.000Z,44.7
2023-06-16T18:22:31.000Z,43.5
2023-06-16T18:25:15.000Z,45.5
2023-06-16T18:28:00.000Z,46
2023-06-16T18:30:44.000Z,47.8
2023-06-16T18:33:29.000Z,45.7
2023-06-16T18:36:14.000Z,45.2
2023-06-16T18:38:58.000Z,44.8
2023-06-16T18:41:43.000Z,43.4
2023-06-16T18:44:28.000Z,46.6
2023-06-16T18:47:29.000Z,45.1
2023-06-16T18:48:46.000Z,47.1
2023-06-16T18:50:13.000Z,47
2023-06-16T18:52:58.000Z,46.4
2023-06-16T18:55:43.000Z,46.3
2023-06-16T18:58:27.000Z,46.5
2023-06-16T19:01:12.000Z,45
2023-06-16T19:03:57.000Z,50.1
2023-06-16T19:06:41.000Z,47.7
2023-06-16T19:09:26.000Z,50.6
2023-06-16T19:12:27.000Z,47.7
2023-06-16T19:15:11.000Z,48.5
2023-06-16T19:16:29.000Z,48.6
2023-06-16T19:17:56.000Z,49.4
2023-06-16T19:23:25.000Z,49.2
2023-06-16T19:26:10.000Z,50.5
2023-06-16T19:28:55.000Z,52
2023-06-16T19:31:39.000Z,51.9
2023-06-16T19:34:24.000Z,51.3
2023-06-16T19:37:09.000Z,50.4
2023-06-16T19:40:10.000Z,51.7
2023-06-16T19:42:54.000Z,53.3
2023-06-16T19:44:12.000Z,52.7
2023-06-16T19:45:39.000Z,51.4
2023-06-16T19:48:24.000Z,53.9
2023-06-16T19:51:08.000Z,52.8
2023-06-16T19:53:53.000Z,53.6
2023-06-16T19:56:37.000Z,53.7
2023-06-16T19:59:22.000Z,55.1
2023-06-16T20:02:07.000Z,57.3
2023-06-16T20:04:51.000Z,60.4
2023-06-16T20:07:36.000Z,56.1
2023-06-16T20:10:21.000Z,54.7
2023-06-16T20:11:38.000Z,55.3
2023-06-16T20:13:05.000Z,54.7
2023-06-16T20:15:50.000Z,54.9
2023-06-16T20:18:35.000Z,55.1
2023-06-16T20:21:19.000Z,56.1
2023-06-16T20:24:04.000Z,64.7
2023-06-16T20:26:48.000Z,61.8
2023-06-16T20:29:33.000Z,63.4
2023-06-16T20:32:18.000Z,64
2023-06-16T20:35:02.000Z,66.9
2023-06-16T20:37:47.000Z,70.5
2023-06-16T20:39:05.000Z,61.6
2023-06-16T20:40:32.000Z,60.3
2023-06-16T20:43:16.000Z,69.5
2023-06-16T20:46:01.000Z,61.8
2023-06-16T20:48:46.000Z,60.9
2023-06-16T20:51:30.000Z,61.1
2023-06-16T20:54:15.000Z,67.5
2023-06-16T20:57:00.000Z,67.8
2023-06-16T20:59:44.000Z,65.4
2023-06-16T21:02:29.000Z,62.9
2023-06-16T21:05:13.000Z,62.3
2023-06-16T21:06:31.000Z,63.4
2023-06-16T21:07:58.000Z,63.6
2023-06-16T21:10:43.000Z,66.4
2023-06-16T21:13:27.000Z,70.5
2023-06-16T21:16:12.000Z,71.6
2023-06-16T21:18:57.000Z,68.1
2023-06-16T21:21:41.000Z,65.6
2023-06-16T21:24:26.000Z,64.5
2023-06-16T21:27:11.000Z,72.1
2023-06-16T21:29:55.000Z,69.3
2023-06-16T21:32:40.000Z,67.9
2023-06-16T21:33:58.000Z,67.7
2023-06-16T21:35:24.000Z,66.9
2023-06-16T21:38:09.000Z,65.7
2023-06-16T21:40:54.000Z,66.1
2023-06-16T21:43:38.000Z,72.2
2023-06-16T21:46:23.000Z,74.6
2023-06-16T21:49:08.000Z,73.4
2023-06-16T21:51:52.000Z,72.2
2023-06-16T21:54:37.000Z,73.6
2023-06-16T21:57:22.000Z,76.2
2023-06-16T22:00:06.000Z,75.1
2023-06-16T22:01:24.000Z,76.3
2023-06-16T22:02:51.000Z,75.2
2023-06-16T22:05:36.000Z,76.7
2023-06-16T22:08:20.000Z,75.1
2023-06-16T22:11:05.000Z,75.8
2023-06-16T22:13:49.000Z,74.7
2023-06-16T22:16:34.000Z,75.9
2023-06-16T22:19:19.000Z,71.9
2023-06-16T22:22:03.000Z,71.1
2023-06-16T22:24:48.000Z,70
2023-06-16T22:27:33.000Z,70.6
2023-06-16T22:28:50.000Z,76.5
2023-06-16T22:30:17.000Z,75.8
2023-06-16T22:33:02.000Z,77.2
2023-06-16T22:35:47.000Z,77.2
2023-06-16T22:38:31.000Z,76.8
2023-06-16T22:43:44.000Z,75.8
2023-06-16T22:46:29.000Z,78
2023-06-16T22:49:13.000Z,76.9
2023-06-16T22:51:58.000Z,77.9
2023-06-16T22:54:43.000Z,79
2023-06-16T22:56:17.000Z,78.7
2023-06-16T22:57:35.000Z,79.1
2023-06-16T23:00:19.000Z,79.2
2023-06-16T23:03:04.000Z,79.3
2023-06-16T23:05:49.000Z,80.3
2023-06-16T23:08:33.000Z,80.2
2023-06-16T23:11:18.000Z,79.9
2023-06-16T23:14:02.000Z,79.8
2023-06-16T23:19:15.000Z,80.2
2023-06-16T23:22:00.000Z,79.1
2023-06-16T23:23:43.000Z,79.7
2023-06-16T23:25:01.000Z,79.3
2023-06-16T23:30:30.000Z,79.8
2023-06-16T23:33:15.000Z,80.5
2023-06-16T23:36:00.000Z,81.5
2023-06-16T23:38:44.000Z,82.4
2023-06-16T23:41:29.000Z,83
2023-06-16T23:44:14.000Z,83.2
2023-06-16T23:46:58.000Z,82.7
2023-06-16T23:49:43.000Z,83.8
2023-06-16T23:51:10.000Z,84.3
2023-06-16T23:52:27.000Z,84.6
2023-06-16T23:55:12.000Z,84.5
2023-06-16T23:57:57.000Z,83.5
