createdAt,value
2018-01-22T00:00:27.426Z,0.00
2018-01-22T00:01:27.410Z,0.00
2018-01-22T00:02:27.396Z,0.00
2018-01-22T00:03:27.380Z,0.00
2018-01-22T00:04:27.364Z,0.00
2018-01-22T00:05:27.340Z,0.00
2018-01-22T00:06:27.323Z,0.00
2018-01-22T00:07:27.314Z,0.00
2018-01-22T00:08:27.296Z,0.00
2018-01-22T00:09:27.272Z,0.00
2018-01-22T00:10:27.259Z,0.00
2018-01-22T00:11:27.243Z,0.00
2018-01-22T00:12:27.219Z,0.00
2018-01-22T00:13:27.204Z,0.00
2018-01-22T00:14:27.190Z,0.00
2018-01-22T00:15:27.168Z,0.00
2018-01-22T00:16:27.152Z,0.00
2018-01-22T00:17:27.143Z,0.00
2018-01-22T00:18:27.117Z,0.00
2018-01-22T00:19:27.099Z,0.00
2018-01-22T00:20:27.090Z,0.00
2018-01-22T00:21:27.076Z,0.00
2018-01-22T00:22:27.057Z,0.00
2018-01-22T00:23:27.038Z,0.00
2018-01-22T00:24:27.021Z,0.00
2018-01-22T00:25:26.998Z,0.00
2018-01-22T00:26:26.980Z,0.00
2018-01-22T00:27:26.966Z,0.00
2018-01-22T00:28:26.948Z,0.00
2018-01-22T00:29:26.929Z,0.00
2018-01-22T00:30:26.912Z,0.00
2018-01-22T00:31:26.901Z,0.00
2018-01-22T00:32:26.878Z,0.00
2018-01-22T00:33:26.860Z,0.00
2018-01-22T00:34:26.851Z,0.00
2018-01-22T00:35:26.828Z,0.00
2018-01-22T00:36:26.810Z,0.00
2018-01-22T00:37:26.792Z,0.00
2018-01-22T00:38:26.775Z,0.00
2018-01-22T00:39:26.757Z,0.00
2018-01-22T00:40:26.747Z,0.00
2018-01-22T00:41:26.727Z,0.00
2018-01-22T00:42:26.708Z,0.00
2018-01-22T00:43:26.697Z,0.00
2018-01-22T00:44:26.672Z,0.00
2018-01-22T00:45:26.657Z,0.00
2018-01-22T00:46:26.638Z,0.00
2018-01-22T00:47:26.627Z,0.00
2018-01-22T00:48:26.604Z,0.00
2018-01-22T00:49:26.589Z,0.00
2018-01-22T00:50:26.570Z,0.00
2018-01-22T00:51:26.559Z,0.00
2018-01-22T00:52:26.540Z,0.00
2018-01-22T00:53:26.520Z,0.00
2018-01-22T00:54:26.503Z,0.00
2018-01-22T00:55:26.492Z,0.00
2018-01-22T00:56:26.475Z,0.00
2018-01-22T00:57:26.457Z,0.00
2018-01-22T00:58:26.438Z,0.00
2018-01-22T00:59:26.419Z,0.00
2018-01-22T01:00:26.402Z,0.00
2018-01-22T01:01:26.385Z,0.00
2018-01-22T01:02:26.368Z,0.00
2018-01-22T01:03:26.352Z,0.00
2018-01-22T01:04:26.333Z,0.00
2018-01-22T01:05:26.323Z,0.00
2018-01-22T01:06:26.300Z,0.00
2018-01-22T01:07:26.289Z,0.00
2018-01-22T01:08:26.268Z,0.00
2018-01-22T01:09:26.255Z,0.00
2018-01-22T01:10:26.239Z,0.00
2018-01-22T01:11:26.215Z,0.00
2018-01-22T01:12:26.205Z,0.00
2018-01-22T01:13:26.183Z,0.00
2018-01-22T01:14:26.165Z,0.00
2018-01-22T01:15:26.161Z,0.00
2018-01-22T01:16:26.132Z,0.00
2018-01-22T01:17:26.124Z,0.00
2018-01-22T01:18:26.102Z,0.00
2018-01-22T01:19:26.082Z,0.00
2018-01-22T01:20:26.066Z,0.00
2018-01-22T01:21:26.050Z,0.00
2018-01-22T01:22:26.031Z,0.00
2018-01-22T01:23:26.019Z,0.00
2018-01-22T01:24:25.999Z,0.00
2018-01-22T01:25:25.981Z,0.00
2018-01-22T01:26:25.964Z,0.00
2018-01-22T01:27:25.947Z,0.00
2018-01-22T01:28:25.934Z,0.00
2018-01-22T01:29:25.917Z,0.00
2018-01-22T01:30:25.905Z,0.00
2018-01-22T01:31:25.883Z,0.00
2018-01-22T01:32:25.865Z,0.00
2018-01-22T01:33:25.849Z,0.00
2018-01-22T01:34:25.832Z,0.00
2018-01-22T01:35:25.818Z,0.00
2018-01-22T01:36:25.800Z,0.00
2018-01-22T01:37:25.786Z,0.00
2018-01-22T01:38:25.770Z,0.00
2018-01-22T01:39:25.754Z,0.00
2018-01-22T01:40:25.737Z,0.00
2018-01-22T01:41:25.721Z,0.00
2018-01-22T01:42:25.698Z,0.00
2018-01-22T01:43:25.687Z,0.00
2018-01-22T01:44:25.668Z,0.00
2018-01-22T01:45:25.657Z,0.00
2018-01-22T01:46:25.631Z,0.00
2018-01-22T01:47:25.616Z,0.00
2018-01-22T01:48:25.600Z,0.00
2018-01-22T01:49:25.581Z,0.00
2018-01-22T01:50:25.567Z,0.00
2018-01-22T01:51:25.554Z,0.00
2018-01-22T01:52:25.534Z,0.00
2018-01-22T01:53:25.518Z,0.00
2018-01-22T01:54:25.498Z,0.00
2018-01-22T01:55:25.482Z,0.00
2018-01-22T01:56:25.467Z,0.00
2018-01-22T01:57:25.457Z,0.00
2018-01-22T01:58:25.442Z,0.00
2018-01-22T01:59:25.417Z,0.00
2018-01-22T02:00:25.402Z,0.00
2018-01-22T02:01:25.386Z,0.00
2018-01-22T02:02:25.375Z,0.00
2018-01-22T02:03:25.353Z,0.00
2018-01-22T02:04:25.336Z,0.00
2018-01-22T02:05:25.320Z,0.00
2018-01-22T02:06:25.302Z,0.00
2018-01-22T02:07:25.287Z,0.00
2018-01-22T02:08:25.277Z,0.00
2018-01-22T02:09:25.255Z,0.00
2018-01-22T02:10:25.245Z,0.00
2018-01-22T02:11:25.222Z,0.00
2018-01-22T02:12:25.211Z,0.00
2018-01-22T02:13:25.191Z,0.00
2018-01-22T02:14:25.171Z,0.00
2018-01-22T02:15:25.156Z,0.00
2018-01-22T02:16:25.148Z,0.00
2018-01-22T02:17:25.126Z,0.00
2018-01-22T02:18:25.109Z,0.00
2018-01-22T02:19:25.098Z,0.00
2018-01-22T02:20:25.084Z,0.00
2018-01-22T02:21:25.068Z,0.00
2018-01-22T02:22:25.045Z,0.00
2018-01-22T02:23:25.028Z,0.00
2018-01-22T02:24:25.012Z,0.00
2018-01-22T02:25:24.995Z,0.00
2018-01-22T02:26:24.980Z,0.00
2018-01-22T02:27:24.969Z,0.00
2018-01-22T02:28:24.948Z,0.00
2018-01-22T02:29:24.934Z,0.00
2018-01-22T02:30:24.923Z,0.00
2018-01-22T02:31:24.911Z,0.00
2018-01-22T02:32:24.886Z,0.00
2018-01-22T02:33:24.869Z,0.00
2018-01-22T02:34:24.859Z,0.00
2018-01-22T02:35:24.837Z,0.00
2018-01-22T02:36:24.822Z,0.00
2018-01-22T02:37:24.805Z,0.00
2018-01-22T02:38:24.792Z,0.00
2018-01-22T02:39:24.784Z,0.00
2018-01-22T02:40:24.765Z,0.00
2018-01-22T02:41:24.744Z,0.00
2018-01-22T02:42:24.733Z,0.00
2018-01-22T02:43:24.714Z,0.00
2018-01-22T02:44:24.705Z,0.00
2018-01-22T02:45:24.687Z,0.00
2018-01-22T02:46:24.665Z,0.00
2018-01-22T02:47:24.653Z,0.00
2018-01-22T02:48:24.641Z,0.00
2018-01-22T02:49:24.620Z,0.00
2018-01-22T02:50:24.606Z,0.00
2018-01-22T02:51:24.588Z,0.00
2018-01-22T02:52:24.572Z,0.00
2018-01-22T02:53:24.557Z,0.00
2018-01-22T02:54:24.541Z,0.00
2018-01-22T02:55:24.531Z,0.00
2018-01-22T02:56:24.510Z,0.00
2018-01-22T02:57:24.495Z,0.00
2018-01-22T02:58:24.480Z,0.00
2018-01-22T02:59:24.463Z,0.00
2018-01-22T03:00:24.448Z,0.00
2018-01-22T03:01:24.436Z,0.00
2018-01-22T03:02:24.417Z,0.00
2018-01-22T03:03:24.401Z,0.00
2018-01-22T03:04:24.387Z,0.00
2018-01-22T03:05:24.380Z,0.00
2018-01-22T03:06:24.364Z,0.00
2018-01-22T03:07:24.340Z,0.00
2018-01-22T03:08:24.333Z,0.00
2018-01-22T03:09:24.311Z,0.00
2018-01-22T03:10:24.294Z,0.00
2018-01-22T03:11:24.280Z,0.00
2018-01-22T03:12:24.270Z,0.00
2018-01-22T03:13:24.257Z,0.00
2018-01-22T03:14:24.235Z,0.00
2018-01-22T03:15:24.220Z,0.00
2018-01-22T03:16:24.205Z,0.00
2018-01-22T03:17:24.187Z,0.00
2018-01-22T03:18:24.171Z,0.00
2018-01-22T03:19:24.156Z,0.00
2018-01-22T03:20:24.142Z,0.00
2018-01-22T03:21:24.127Z,0.00
2018-01-22T03:22:24.110Z,0.00
2018-01-22T03:23:24.102Z,0.00
2018-01-22T03:24:24.082Z,0.00
2018-01-22T03:25:24.066Z,0.00
2018-01-22T03:26:24.049Z,0.00
2018-01-22T03:27:24.038Z,0.00
2018-01-22T03:28:24.026Z,0.00
2018-01-22T03:29:24.011Z,0.00
2018-01-22T03:30:23.991Z,0.00
2018-01-22T03:31:23.975Z,0.00
2018-01-22T03:32:23.961Z,0.00
2018-01-22T03:33:23.945Z,0.00
2018-01-22T03:34:23.931Z,0.00
2018-01-22T03:35:23.921Z,0.00
2018-01-22T03:36:23.909Z,0.00
2018-01-22T03:37:23.890Z,0.00
2018-01-22T03:38:23.870Z,0.00
2018-01-22T03:39:23.858Z,0.00
2018-01-22T03:40:23.839Z,0.00
2018-01-22T03:41:23.833Z,0.00
2018-01-22T03:42:23.810Z,0.00
2018-01-22T03:43:23.800Z,0.00
2018-01-22T03:44:23.783Z,0.00
2018-01-22T03:45:23.768Z,0.00
2018-01-22T03:46:23.754Z,0.00
2018-01-22T03:47:23.747Z,0.00
2018-01-22T03:48:23.724Z,0.00
2018-01-22T03:49:23.717Z,0.00
2018-01-22T03:50:23.700Z,0.00
2018-01-22T03:51:23.680Z,0.00
2018-01-22T03:52:23.663Z,0.00
2018-01-22T03:53:23.650Z,0.00
2018-01-22T03:54:23.643Z,0.00
2018-01-22T03:55:23.620Z,0.00
2018-01-22T03:56:23.612Z,0.00
2018-01-22T03:57:23.592Z,0.00
2018-01-22T03:58:23.579Z,0.00
2018-01-22T03:59:23.564Z,0.00
2018-01-22T04:00:23.549Z,0.00
2018-01-22T04:01:23.538Z,0.00
2018-01-22T04:02:23.522Z,0.00
2018-01-22T04:03:23.508Z,0.00
2018-01-22T04:04:23.497Z,0.00
2018-01-22T04:05:23.480Z,0.00
2018-01-22T04:06:23.464Z,0.00
2018-01-22T04:07:23.447Z,0.00
2018-01-22T04:08:23.435Z,0.00
2018-01-22T04:09:23.420Z,0.00
2018-01-22T04:10:23.405Z,0.00
2018-01-22T04:11:23.392Z,0.00
2018-01-22T04:12:23.381Z,0.00
2018-01-22T04:13:23.364Z,0.00
2018-01-22T04:14:23.350Z,0.00
2018-01-22T04:15:23.342Z,0.00
2018-01-22T04:16:23.322Z,0.00
2018-01-22T04:17:23.358Z,0.00
2018-01-22T04:18:23.291Z,0.00
2018-01-22T04:19:23.283Z,0.00
2018-01-22T04:20:23.265Z,0.00
2018-01-22T04:21:23.255Z,0.00
2018-01-22T04:22:23.239Z,0.00
2018-01-22T04:23:23.220Z,0.00
2018-01-22T04:24:23.206Z,0.00
2018-01-22T04:25:23.197Z,0.00
2018-01-22T04:26:23.178Z,0.00
2018-01-22T04:27:23.171Z,0.00
2018-01-22T04:28:23.149Z,0.00
2018-01-22T04:29:23.138Z,0.00
2018-01-22T04:30:23.128Z,0.00
2018-01-22T04:31:23.109Z,0.00
2018-01-22T04:32:23.094Z,0.00
2018-01-22T04:33:23.081Z,0.00
2018-01-22T04:34:23.065Z,0.00
2018-01-22T04:35:23.057Z,0.00
2018-01-22T04:36:23.037Z,0.00
2018-01-22T04:37:23.030Z,0.00
2018-01-22T04:38:23.016Z,0.00
2018-01-22T04:39:22.995Z,0.00
2018-01-22T04:40:22.986Z,0.00
2018-01-22T04:41:22.969Z,0.00
2018-01-22T04:42:22.954Z,0.00
2018-01-22T04:43:22.942Z,0.00
2018-01-22T04:44:22.924Z,0.00
2018-01-22T04:45:22.917Z,0.00
2018-01-22T04:46:22.895Z,0.00
2018-01-22T04:47:22.883Z,0.00
2018-01-22T04:48:22.869Z,0.00
2018-01-22T04:49:22.858Z,0.00
2018-01-22T04:50:22.841Z,0.00
2018-01-22T04:51:22.832Z,0.00
2018-01-22T04:52:22.822Z,0.00
2018-01-22T04:53:22.801Z,0.00
2018-01-22T04:54:22.785Z,0.00
2018-01-22T04:55:22.778Z,0.00
2018-01-22T04:56:22.767Z,0.00
2018-01-22T04:57:22.747Z,0.00
2018-01-22T04:58:22.731Z,0.00
2018-01-22T04:59:22.725Z,0.00
2018-01-22T05:00:22.703Z,0.00
2018-01-22T05:01:22.697Z,0.00
2018-01-22T05:02:22.678Z,0.00
2018-01-22T05:03:22.668Z,0.00
2018-01-22T05:04:22.652Z,0.00
2018-01-22T05:05:22.642Z,0.00
2018-01-22T05:06:22.622Z,0.00
2018-01-22T05:07:22.617Z,0.00
2018-01-22T05:08:22.599Z,0.00
2018-01-22T05:09:22.588Z,0.00
2018-01-22T05:10:22.573Z,0.00
2018-01-22T05:11:22.555Z,0.00
2018-01-22T05:12:22.541Z,0.00
2018-01-22T05:13:22.527Z,0.00
2018-01-22T05:14:22.514Z,0.00
2018-01-22T05:15:22.501Z,0.00
2018-01-22T05:16:22.493Z,0.00
2018-01-22T05:17:22.535Z,0.00
2018-01-22T05:18:22.458Z,0.00
2018-01-22T05:19:22.453Z,0.00
2018-01-22T05:20:22.433Z,0.00
2018-01-22T05:21:22.418Z,0.00
2018-01-22T05:22:22.405Z,0.00
2018-01-22T05:23:22.394Z,0.00
2018-01-22T05:24:22.378Z,0.00
2018-01-22T05:25:22.365Z,0.00
2018-01-22T05:26:22.352Z,0.00
2018-01-22T05:27:22.337Z,0.00
2018-01-22T05:28:22.324Z,0.00
2018-01-22T05:29:22.311Z,0.00
2018-01-22T05:30:22.299Z,0.00
2018-01-22T05:31:22.282Z,0.00
2018-01-22T05:32:22.277Z,0.00
2018-01-22T05:33:22.257Z,0.00
2018-01-22T05:34:22.255Z,0.00
2018-01-22T05:35:22.230Z,0.00
2018-01-22T05:36:22.217Z,0.00
2018-01-22T05:37:22.204Z,0.00
2018-01-22T05:38:22.189Z,0.00
2018-01-22T05:39:22.177Z,0.00
2018-01-22T05:40:22.171Z,0.00
2018-01-22T05:41:22.150Z,0.00
2018-01-22T05:42:22.143Z,0.00
2018-01-22T05:43:22.122Z,0.00
2018-01-22T05:44:22.127Z,0.00
2018-01-22T05:45:22.112Z,0.00
2018-01-22T05:46:22.084Z,0.00
2018-01-22T05:47:22.073Z,0.00
2018-01-22T05:48:22.092Z,0.00
2018-01-22T05:49:22.072Z,0.00
2018-01-22T05:50:22.051Z,0.00
2018-01-22T05:51:22.020Z,0.00
2018-01-22T05:52:22.006Z,0.00
2018-01-22T05:53:21.993Z,0.00
2018-01-22T05:54:21.985Z,0.00
2018-01-22T05:55:21.964Z,0.00
2018-01-22T05:56:21.950Z,0.00
2018-01-22T05:57:21.940Z,0.00
2018-01-22T05:58:21.927Z,0.00
2018-01-22T05:59:21.908Z,0.00
2018-01-22T06:00:21.896Z,0.00
2018-01-22T06:01:21.888Z,0.00
2018-01-22T06:02:21.871Z,0.00
2018-01-22T06:03:21.854Z,0.00
2018-01-22T06:04:21.842Z,0.00
2018-01-22T06:05:21.828Z,0.00
2018-01-22T06:06:21.816Z,0.00
2018-01-22T06:07:21.808Z,0.00
2018-01-22T06:08:21.792Z,0.00
2018-01-22T06:09:21.777Z,0.00
2018-01-22T06:10:21.762Z,0.00
2018-01-22T06:11:21.748Z,0.00
2018-01-22T06:12:21.741Z,0.00
2018-01-22T06:13:21.729Z,0.00
2018-01-22T06:14:21.712Z,0.00
2018-01-22T06:15:21.698Z,0.00
2018-01-22T06:16:21.685Z,0.00
2018-01-22T06:17:21.678Z,0.00
2018-01-22T06:18:21.658Z,0.00
2018-01-22T06:19:21.649Z,0.00
2018-01-22T06:20:21.636Z,0.00
2018-01-22T06:21:21.623Z,0.00
2018-01-22T06:22:21.603Z,0.00
2018-01-22T06:23:21.590Z,0.00
2018-01-22T06:24:21.577Z,0.00
2018-01-22T06:25:21.573Z,0.00
2018-01-22T06:26:21.550Z,0.00
2018-01-22T06:27:21.536Z,0.00
2018-01-22T06:28:21.523Z,0.00
2018-01-22T06:29:21.518Z,0.00
2018-01-22T06:30:21.502Z,0.00
2018-01-22T06:31:21.493Z,0.00
2018-01-22T06:32:21.470Z,0.00
2018-01-22T06:33:21.460Z,0.00
2018-01-22T06:34:21.444Z,0.00
2018-01-22T06:35:21.437Z,0.00
2018-01-22T06:36:21.425Z,0.00
2018-01-22T06:37:21.410Z,0.00
2018-01-22T06:38:21.390Z,0.00
2018-01-22T06:39:21.379Z,0.00
2018-01-22T06:40:21.364Z,0.00
2018-01-22T06:41:21.353Z,0.00
2018-01-22T06:42:21.338Z,0.00
2018-01-22T06:43:21.336Z,0.00
2018-01-22T06:44:21.361Z,0.00
2018-01-22T06:45:21.306Z,0.00
2018-01-22T06:46:21.290Z,0.00
2018-01-22T06:47:21.272Z,0.00
2018-01-22T06:48:21.260Z,0.00
2018-01-22T06:49:21.249Z,0.00
2018-01-22T06:50:21.234Z,0.00
2018-01-22T06:51:21.220Z,0.00
2018-01-22T06:52:21.208Z,0.00
2018-01-22T06:53:21.195Z,0.00
2018-01-22T06:54:21.181Z,0.00
2018-01-22T06:55:21.166Z,4.00
2018-01-22T06:56:21.165Z,4.00
2018-01-22T06:57:21.141Z,4.00
2018-01-22T06:58:21.127Z,4.00
2018-01-22T06:59:21.114Z,4.00
2018-01-22T07:00:21.104Z,0.00
2018-01-22T07:01:21.088Z,0.00
2018-01-22T07:02:21.075Z,0.00
2018-01-22T07:03:21.064Z,4.00
2018-01-22T07:04:21.051Z,4.00
2018-01-22T07:05:21.035Z,4.00
2018-01-22T07:06:21.024Z,4.00
2018-01-22T07:07:21.010Z,8.00
2018-01-22T07:08:20.998Z,4.00
2018-01-22T07:09:20.985Z,4.00
2018-01-22T07:10:20.971Z,8.00
2018-01-22T07:11:20.958Z,4.00
2018-01-22T07:12:20.950Z,4.00
2018-01-22T07:13:20.936Z,8.00
2018-01-22T07:14:20.920Z,4.00
2018-01-22T07:15:20.906Z,8.00
2018-01-22T07:16:20.892Z,8.00
2018-01-22T07:17:20.880Z,12.00
2018-01-22T07:18:20.868Z,12.00
2018-01-22T07:19:20.856Z,12.00
2018-01-22T07:20:20.840Z,12.00
2018-01-22T07:21:20.830Z,12.00
2018-01-22T07:22:20.812Z,16.00
2018-01-22T07:23:20.803Z,16.00
2018-01-22T07:24:20.794Z,16.00
2018-01-22T07:25:20.774Z,16.00
2018-01-22T07:26:20.763Z,20.00
2018-01-22T07:27:20.748Z,24.00
2018-01-22T07:28:20.747Z,24.00
2018-01-22T07:29:20.720Z,24.00
2018-01-22T07:30:20.714Z,24.00
2018-01-22T07:31:20.695Z,24.00
2018-01-22T07:32:20.680Z,28.00
2018-01-22T07:33:20.685Z,28.00
2018-01-22T07:34:20.661Z,28.00
2018-01-22T07:35:20.645Z,32.00
2018-01-22T07:36:20.631Z,36.00
2018-01-22T07:37:20.622Z,40.00
2018-01-22T07:38:20.605Z,44.00
2018-01-22T07:39:20.589Z,44.00
2018-01-22T07:40:20.583Z,44.00
2018-01-22T07:41:20.566Z,48.00
2018-01-22T07:42:20.551Z,44.00
2018-01-22T07:43:20.537Z,48.00
2018-01-22T07:44:20.530Z,48.00
2018-01-22T07:45:20.512Z,48.00
2018-01-22T07:46:20.504Z,56.00
2018-01-22T07:47:20.485Z,56.00
2018-01-22T07:48:20.473Z,56.00
2018-01-22T07:49:20.461Z,60.00
2018-01-22T07:50:20.451Z,64.00
2018-01-22T07:51:20.434Z,68.00
2018-01-22T07:52:20.420Z,68.00
2018-01-22T07:53:20.410Z,72.00
2018-01-22T07:54:20.395Z,72.00
2018-01-22T07:55:20.382Z,76.00
2018-01-22T07:56:20.370Z,80.00
2018-01-22T07:57:20.396Z,80.00
2018-01-22T07:58:20.341Z,80.00
2018-01-22T07:59:20.337Z,84.00
2018-01-22T08:00:20.318Z,84.00
2018-01-22T08:01:20.314Z,84.00
2018-01-22T08:02:20.298Z,96.00
2018-01-22T08:03:20.285Z,104.00
2018-01-22T08:04:20.266Z,108.00
2018-01-22T08:05:20.255Z,104.00
2018-01-22T08:06:20.244Z,108.00
2018-01-22T08:07:20.227Z,120.00
2018-01-22T08:08:20.213Z,132.00
2018-01-22T08:09:20.201Z,148.00
2018-01-22T08:10:20.187Z,148.00
2018-01-22T08:11:20.177Z,144.00
2018-01-22T08:12:20.168Z,132.00
2018-01-22T08:13:20.150Z,128.00
2018-01-22T08:14:20.137Z,124.00
2018-01-22T08:15:20.123Z,116.00
2018-01-22T08:16:20.119Z,112.00
2018-01-22T08:17:20.100Z,108.00
2018-01-22T08:18:20.086Z,108.00
2018-01-22T08:19:20.073Z,108.00
2018-01-22T08:20:20.061Z,112.00
2018-01-22T08:21:20.048Z,120.00
2018-01-22T08:22:20.035Z,120.00
2018-01-22T08:23:20.024Z,120.00
2018-01-22T08:24:20.009Z,116.00
2018-01-22T08:25:19.999Z,120.00
2018-01-22T08:26:19.989Z,132.00
2018-01-22T08:27:19.970Z,132.00
2018-01-22T08:28:19.958Z,140.00
2018-01-22T08:29:19.947Z,144.00
2018-01-22T08:30:19.937Z,136.00
2018-01-22T08:31:19.918Z,120.00
2018-01-22T08:32:19.914Z,120.00
2018-01-22T08:33:19.899Z,124.00
2018-01-22T08:34:19.897Z,128.00
2018-01-22T08:35:19.879Z,136.00
2018-01-22T08:36:19.857Z,140.00
2018-01-22T08:37:19.849Z,148.00
2018-01-22T08:38:19.850Z,144.00
2018-01-22T08:39:19.815Z,144.00
2018-01-22T08:40:19.809Z,132.00
2018-01-22T08:41:19.792Z,120.00
2018-01-22T08:42:19.776Z,120.00
2018-01-22T08:43:19.764Z,132.00
2018-01-22T08:44:19.754Z,140.00
2018-01-22T08:45:19.748Z,136.00
2018-01-22T08:46:19.734Z,136.00
2018-01-22T08:47:19.712Z,140.00
2018-01-22T08:48:19.700Z,136.00
2018-01-22T08:49:19.688Z,136.00
2018-01-22T08:50:19.677Z,128.00
2018-01-22T08:51:19.665Z,136.00
2018-01-22T08:52:19.652Z,144.00
2018-01-22T08:53:19.640Z,164.00
2018-01-22T08:54:19.630Z,180.00
2018-01-22T08:55:19.612Z,204.00
2018-01-22T08:56:19.600Z,188.00
2018-01-22T08:57:19.586Z,180.00
2018-01-22T08:58:19.575Z,180.00
2018-01-22T08:59:19.567Z,192.00
2018-01-22T09:00:19.549Z,204.00
2018-01-22T09:01:19.582Z,212.00
2018-01-22T09:02:19.523Z,200.00
2018-01-22T09:03:19.520Z,188.00
2018-01-22T09:04:19.503Z,164.00
2018-01-22T09:05:19.484Z,144.00
2018-01-22T09:06:19.476Z,144.00
2018-01-22T09:07:19.465Z,164.00
2018-01-22T09:08:19.449Z,180.00
2018-01-22T09:09:19.434Z,200.00
2018-01-22T09:10:19.420Z,200.00
2018-01-22T09:11:19.409Z,196.00
2018-01-22T09:12:19.401Z,188.00
2018-01-22T09:13:19.388Z,192.00
2018-01-22T09:14:19.372Z,212.00
2018-01-22T09:15:19.362Z,252.00
2018-01-22T09:16:19.342Z,268.00
2018-01-22T09:17:19.334Z,252.00
2018-01-22T09:18:19.319Z,240.00
2018-01-22T09:19:19.312Z,212.00
2018-01-22T09:20:19.296Z,176.00
2018-01-22T09:21:19.281Z,144.00
2018-01-22T09:22:19.275Z,140.00
2018-01-22T09:23:19.258Z,148.00
2018-01-22T09:24:19.242Z,180.00
2018-01-22T09:25:19.235Z,208.00
2018-01-22T09:26:19.216Z,216.00
2018-01-22T09:27:19.203Z,216.00
2018-01-22T09:28:19.193Z,228.00
2018-01-22T09:29:19.181Z,208.00
2018-01-22T09:30:19.167Z,196.00
2018-01-22T09:31:19.154Z,196.00
2018-01-22T09:32:19.141Z,216.00
2018-01-22T09:33:19.134Z,232.00
2018-01-22T09:34:19.116Z,236.00
2018-01-22T09:35:19.103Z,244.00
2018-01-22T09:36:19.091Z,260.00
2018-01-22T09:37:19.079Z,280.00
2018-01-22T09:38:19.071Z,276.00
2018-01-22T09:39:19.052Z,252.00
2018-01-22T09:40:19.039Z,228.00
2018-01-22T09:41:19.034Z,216.00
2018-01-22T09:42:19.013Z,204.00
2018-01-22T09:43:19.009Z,204.00
2018-01-22T09:44:18.989Z,224.00
2018-01-22T09:45:18.979Z,232.00
2018-01-22T09:46:18.964Z,216.00
2018-01-22T09:47:18.957Z,220.00
2018-01-22T09:48:18.937Z,216.00
2018-01-22T09:49:18.934Z,208.00
2018-01-22T09:50:18.919Z,200.00
2018-01-22T09:51:18.909Z,216.00
2018-01-22T09:52:18.895Z,252.00
2018-01-22T09:53:18.876Z,316.00
2018-01-22T09:54:18.863Z,376.00
2018-01-22T09:55:18.851Z,404.00
2018-01-22T09:56:18.838Z,420.00
2018-01-22T09:57:18.828Z,396.00
2018-01-22T09:58:18.878Z,404.00
2018-01-22T09:59:18.805Z,420.00
2018-01-22T10:00:18.789Z,392.00
2018-01-22T10:01:18.787Z,364.00
2018-01-22T10:02:18.770Z,316.00
2018-01-22T10:03:18.829Z,296.00
2018-01-22T10:04:18.741Z,284.00
2018-01-22T10:05:18.735Z,276.00
2018-01-22T10:06:18.719Z,276.00
2018-01-22T10:07:18.700Z,292.00
2018-01-22T10:08:18.696Z,312.00
2018-01-22T10:09:18.677Z,312.00
2018-01-22T10:10:18.667Z,308.00
2018-01-22T10:11:18.652Z,328.00
2018-01-22T10:12:18.637Z,312.00
2018-01-22T10:13:18.631Z,292.00
2018-01-22T10:14:18.611Z,264.00
2018-01-22T10:15:18.599Z,248.00
2018-01-22T10:16:18.590Z,240.00
2018-01-22T10:17:18.576Z,240.00
2018-01-22T10:18:18.565Z,228.00
2018-01-22T10:19:18.552Z,232.00
2018-01-22T10:20:18.541Z,272.00
2018-01-22T10:21:18.528Z,300.00
2018-01-22T10:22:18.513Z,288.00
2018-01-22T10:23:18.503Z,268.00
2018-01-22T10:24:18.490Z,284.00
2018-01-22T10:25:18.479Z,288.00
2018-01-22T10:26:18.465Z,292.00
2018-01-22T10:27:18.458Z,292.00
2018-01-22T10:28:18.440Z,284.00
2018-01-22T10:29:18.433Z,284.00
2018-01-22T10:30:18.429Z,276.00
2018-01-22T10:31:18.403Z,276.00
2018-01-22T10:32:18.392Z,276.00
2018-01-22T10:33:18.378Z,268.00
2018-01-22T10:34:18.364Z,268.00
2018-01-22T10:35:18.352Z,276.00
2018-01-22T10:36:18.345Z,292.00
2018-01-22T10:37:18.328Z,320.00
2018-01-22T10:38:18.317Z,364.00
2018-01-22T10:39:18.308Z,380.00
2018-01-22T10:40:18.290Z,412.00
2018-01-22T10:41:18.284Z,400.00
2018-01-22T10:42:18.266Z,376.00
2018-01-22T10:43:18.253Z,356.00
2018-01-22T10:44:18.240Z,356.00
2018-01-22T10:45:18.234Z,360.00
2018-01-22T10:46:18.218Z,376.00
2018-01-22T10:47:18.203Z,420.00
2018-01-22T10:48:18.192Z,496.00
2018-01-22T10:49:18.189Z,564.00
2018-01-22T10:50:18.166Z,596.00
2018-01-22T10:51:18.154Z,676.00
2018-01-22T10:52:18.145Z,648.00
2018-01-22T10:53:18.131Z,664.00
2018-01-22T10:54:18.121Z,600.00
2018-01-22T10:55:18.112Z,572.00
2018-01-22T10:56:18.093Z,636.00
2018-01-22T10:57:18.083Z,532.00
2018-01-22T10:58:18.070Z,496.00
2018-01-22T10:59:18.057Z,440.00
2018-01-22T11:00:18.051Z,436.00
2018-01-22T11:01:18.034Z,448.00
2018-01-22T11:02:18.021Z,468.00
2018-01-22T11:03:18.010Z,428.00
2018-01-22T11:04:17.996Z,412.00
2018-01-22T11:05:17.992Z,420.00
2018-01-22T11:06:17.973Z,412.00
2018-01-22T11:07:17.961Z,440.00
2018-01-22T11:08:17.951Z,396.00
2018-01-22T11:09:17.937Z,408.00
2018-01-22T11:10:17.923Z,408.00
2018-01-22T11:11:17.913Z,444.00
2018-01-22T11:12:17.900Z,460.00
2018-01-22T11:13:17.889Z,512.00
2018-01-22T11:14:17.875Z,452.00
2018-01-22T11:15:17.865Z,408.00
2018-01-22T11:16:17.851Z,412.00
2018-01-22T11:17:17.846Z,360.00
2018-01-22T11:18:17.827Z,336.00
2018-01-22T11:19:17.817Z,300.00
2018-01-22T11:20:17.810Z,300.00
2018-01-22T11:21:17.798Z,296.00
2018-01-22T11:22:17.777Z,340.00
2018-01-22T11:23:17.767Z,316.00
2018-01-22T11:24:17.761Z,320.00
2018-01-22T11:25:17.742Z,280.00
2018-01-22T11:26:17.730Z,312.00
2018-01-22T11:27:17.718Z,340.00
2018-01-22T11:28:17.705Z,364.00
2018-01-22T11:29:17.696Z,384.00
2018-01-22T11:30:17.691Z,412.00
2018-01-22T11:31:17.675Z,392.00
2018-01-22T11:32:17.657Z,412.00
2018-01-22T11:33:17.644Z,472.00
2018-01-22T11:34:17.634Z,480.00
2018-01-22T11:35:17.627Z,484.00
2018-01-22T11:36:17.609Z,436.00
2018-01-22T11:37:17.602Z,344.00
2018-01-22T11:38:17.590Z,332.00
2018-01-22T11:39:17.579Z,324.00
2018-01-22T11:40:17.561Z,332.00
2018-01-22T11:41:17.550Z,304.00
2018-01-22T11:42:17.536Z,252.00
2018-01-22T11:43:17.523Z,260.00
2018-01-22T11:44:17.512Z,304.00
2018-01-22T11:45:17.508Z,284.00
2018-01-22T11:46:17.494Z,316.00
2018-01-22T11:47:17.474Z,288.00
2018-01-22T11:48:17.471Z,328.00
2018-01-22T11:49:17.454Z,332.00
2018-01-22T11:50:17.440Z,280.00
2018-01-22T11:51:17.434Z,312.00
2018-01-22T11:52:17.421Z,300.00
2018-01-22T11:53:17.410Z,276.00
2018-01-22T11:54:17.390Z,348.00
2018-01-22T11:55:17.384Z,320.00
2018-01-22T11:56:17.373Z,296.00
2018-01-22T11:57:17.355Z,300.00
2018-01-22T11:58:17.344Z,296.00
2018-01-22T11:59:17.335Z,344.00
2018-01-22T12:00:17.319Z,324.00
2018-01-22T12:01:17.306Z,340.00
2018-01-22T12:02:17.299Z,440.00
2018-01-22T12:03:17.284Z,448.00
2018-01-22T12:04:17.279Z,444.00
2018-01-22T12:05:17.261Z,464.00
2018-01-22T12:06:17.295Z,436.00
2018-01-22T12:07:17.234Z,360.00
2018-01-22T12:08:17.223Z,352.00
2018-01-22T12:09:17.214Z,328.00
2018-01-22T12:10:17.199Z,324.00
2018-01-22T12:11:17.188Z,328.00
2018-01-22T12:12:17.174Z,332.00
2018-01-22T12:13:17.170Z,316.00
2018-01-22T12:14:17.150Z,332.00
2018-01-22T12:15:17.139Z,384.00
2018-01-22T12:16:17.127Z,360.00
2018-01-22T12:17:17.117Z,368.00
2018-01-22T12:18:17.109Z,428.00
2018-01-22T12:19:17.090Z,416.00
2018-01-22T12:20:17.084Z,408.00
2018-01-22T12:21:17.068Z,364.00
2018-01-22T12:22:17.055Z,336.00
2018-01-22T12:23:17.049Z,292.00
2018-01-22T12:24:17.033Z,304.00
2018-01-22T12:25:17.023Z,304.00
2018-01-22T12:26:17.011Z,316.00
2018-01-22T12:27:16.996Z,328.00
2018-01-22T12:28:16.983Z,244.00
2018-01-22T12:29:16.972Z,268.00
2018-01-22T12:30:16.964Z,236.00
2018-01-22T12:31:16.948Z,228.00
2018-01-22T12:32:16.941Z,228.00
2018-01-22T12:33:16.921Z,216.00
2018-01-22T12:34:16.910Z,208.00
2018-01-22T12:35:16.899Z,208.00
2018-01-22T12:36:16.886Z,232.00
2018-01-22T12:37:16.875Z,228.00
2018-01-22T12:38:16.868Z,192.00
2018-01-22T12:39:16.852Z,220.00
2018-01-22T12:40:16.839Z,256.00
2018-01-22T12:41:16.827Z,240.00
2018-01-22T12:42:16.814Z,264.00
2018-01-22T12:43:16.802Z,260.00
2018-01-22T12:44:16.799Z,280.00
2018-01-22T12:45:16.785Z,324.00
2018-01-22T12:46:16.768Z,300.00
2018-01-22T12:47:16.755Z,264.00
2018-01-22T12:48:16.744Z,236.00
2018-01-22T12:49:16.731Z,224.00
2018-01-22T12:50:16.730Z,188.00
2018-01-22T12:51:16.710Z,176.00
2018-01-22T12:52:16.697Z,152.00
2018-01-22T12:53:16.684Z,176.00
2018-01-22T12:54:16.675Z,160.00
2018-01-22T12:55:16.659Z,152.00
2018-01-22T12:56:16.654Z,140.00
2018-01-22T12:57:16.641Z,120.00