createdAt,value
2022-08-01T00:00:50.300Z,1151.431
2022-08-01T00:02:50.322Z,1151.431
2022-08-01T00:04:50.627Z,1151.431
2022-08-01T00:06:50.629Z,1151.431
2022-08-01T00:08:50.293Z,1151.431
2022-08-01T00:10:49.979Z,1151.431
2022-08-01T00:12:50.598Z,1151.431
2022-08-01T00:14:50.409Z,1151.431
2022-08-01T00:16:50.511Z,1151.431
2022-08-01T00:18:50.312Z,1151.431
2022-08-01T00:20:50.110Z,1151.431
2022-08-01T00:22:50.640Z,1151.431
2022-08-01T00:24:50.134Z,1151.431
2022-08-01T00:26:50.185Z,1151.431
2022-08-01T00:32:50.464Z,1151.431
2022-08-01T00:34:51.532Z,1151.431
2022-08-01T00:36:50.464Z,1151.431
2022-08-01T00:38:50.091Z,1151.431
2022-08-01T00:40:49.949Z,1151.431
2022-08-01T00:42:49.801Z,1151.431
2022-08-01T00:44:50.612Z,1151.431
2022-08-01T00:46:50.751Z,1151.431
2022-08-01T00:48:50.574Z,1151.431
2022-08-01T00:50:50.382Z,1151.431
2022-08-01T00:52:51.915Z,1151.431
2022-08-01T00:54:50.153Z,1151.431
2022-08-01T00:56:50.001Z,1151.431
2022-08-01T00:58:50.809Z,1151.431
2022-08-01T01:00:55.017Z,1151.431
2022-08-01T01:02:50.729Z,1151.431
2022-08-01T01:04:49.933Z,1151.431
2022-08-01T01:06:49.920Z,1151.431
2022-08-01T01:08:50.560Z,1151.431
2022-08-01T01:10:50.389Z,1151.431
2022-08-01T01:12:50.651Z,1151.431
2022-08-01T01:14:50.431Z,1151.431
2022-08-01T01:16:50.454Z,1151.431
2022-08-01T01:18:50.331Z,1151.431
2022-08-01T01:20:50.097Z,1151.431
2022-08-01T01:22:49.783Z,1151.431
2022-08-01T01:24:50.454Z,1151.431
2022-08-01T01:30:49.829Z,1151.431
2022-08-01T01:32:50.635Z,1151.431
2022-08-01T01:34:50.683Z,1151.431
2022-08-01T01:36:50.779Z,1151.431
2022-08-01T01:38:50.346Z,1151.431
2022-08-01T01:40:50.217Z,1151.431
2022-08-01T01:42:49.827Z,1151.431
2022-08-01T01:44:50.605Z,1151.431
2022-08-01T01:46:50.646Z,1151.431
2022-08-01T01:48:50.566Z,1151.431
2022-08-01T01:50:50.417Z,1151.431
2022-08-01T01:52:50.109Z,1151.431
2022-08-01T01:54:49.817Z,1151.431
2022-08-01T01:56:49.950Z,1151.431
2022-08-01T01:58:50.477Z,1151.431
2022-08-01T02:00:50.761Z,1151.431
2022-08-01T02:02:50.629Z,1151.431
2022-08-01T02:04:49.950Z,1151.431
2022-08-01T02:06:49.879Z,1151.431
2022-08-01T02:08:50.123Z,1151.431
2022-08-01T02:10:49.792Z,1151.431
2022-08-01T02:12:50.654Z,1151.431
2022-08-01T02:14:50.217Z,1151.431
2022-08-01T02:16:50.135Z,1151.431
2022-08-01T02:18:50.711Z,1151.431
2022-08-01T02:20:54.027Z,1151.431
2022-08-01T02:22:50.464Z,1151.431
2022-08-01T02:24:50.217Z,1151.431
2022-08-01T02:26:50.261Z,1151.431
2022-08-01T02:28:49.884Z,1151.431
2022-08-01T02:30:50.555Z,1151.431
2022-08-01T02:32:50.264Z,1151.431
2022-08-01T02:34:50.331Z,1151.431
2022-08-01T02:36:50.288Z,1151.431
2022-08-01T02:38:49.920Z,1151.431
2022-08-01T02:40:50.700Z,1151.431
2022-08-01T02:42:50.456Z,1151.431
2022-08-01T02:44:50.037Z,1151.431
2022-08-01T02:46:50.074Z,1151.431
2022-08-01T02:48:50.680Z,1151.431
2022-08-01T02:50:50.405Z,1151.431
2022-08-01T02:52:50.096Z,1151.431
2022-08-01T02:54:50.648Z,1151.431
2022-08-01T02:56:50.621Z,1151.431
2022-08-01T02:58:50.694Z,1151.431
2022-08-01T03:00:50.390Z,1151.431
2022-08-01T03:02:50.144Z,1151.431
2022-08-01T03:04:57.335Z,1151.431
2022-08-01T03:06:50.219Z,1151.431
2022-08-01T03:08:49.964Z,1151.431
2022-08-01T03:10:50.702Z,1151.431
2022-08-01T03:12:50.407Z,1151.431
2022-08-01T03:14:51.667Z,1151.431
2022-08-01T03:16:50.647Z,1151.431
2022-08-01T03:18:50.345Z,1151.431
2022-08-01T03:20:49.839Z,1151.431
2022-08-01T03:22:50.530Z,1151.431
2022-08-01T03:24:51.373Z,1151.431
2022-08-01T03:26:50.297Z,1151.431
2022-08-01T03:28:49.856Z,1151.431
2022-08-01T03:30:50.874Z,1151.431
2022-08-01T03:32:50.439Z,1151.431
2022-08-01T03:34:50.652Z,1151.431
2022-08-01T03:36:50.604Z,1151.431
2022-08-01T03:38:50.390Z,1151.431
2022-08-01T03:40:50.168Z,1151.431
2022-08-01T03:42:50.037Z,1151.431
2022-08-01T03:44:50.769Z,1151.431
2022-08-01T03:46:49.838Z,1151.431
2022-08-01T03:48:50.766Z,1151.431
2022-08-01T03:50:50.358Z,1151.431
2022-08-01T03:52:50.057Z,1151.431
2022-08-01T03:54:50.794Z,1151.431
2022-08-01T03:56:50.011Z,1151.431
2022-08-01T03:58:50.726Z,1151.431
2022-08-01T04:00:50.645Z,1151.431
2022-08-01T04:02:50.444Z,1151.431
2022-08-01T04:04:50.512Z,1151.431
2022-08-01T04:06:50.427Z,1151.431
2022-08-01T04:08:50.252Z,1151.431
2022-08-01T04:10:50.819Z,1151.431
2022-08-01T04:12:50.410Z,1151.431
2022-08-01T04:14:49.995Z,1151.431
2022-08-01T04:16:50.774Z,1151.431
2022-08-01T04:18:50.375Z,1151.431
2022-08-01T04:20:50.191Z,1151.431
2022-08-01T04:22:50.797Z,1151.431
2022-08-01T04:24:57.319Z,1151.431
2022-08-01T04:26:50.335Z,1151.431
2022-08-01T04:28:50.052Z,1151.431
2022-08-01T04:30:49.808Z,1151.431
2022-08-01T04:32:50.548Z,1151.431
2022-08-01T04:34:50.747Z,1151.431
2022-08-01T04:36:50.582Z,1151.431
2022-08-01T04:38:50.367Z,1151.431
2022-08-01T04:40:50.017Z,1151.431
2022-08-01T04:42:50.657Z,1151.431
2022-08-01T04:44:50.473Z,324.024
2022-08-01T04:46:50.649Z,324.024
2022-08-01T04:48:50.531Z,324.024
2022-08-01T04:50:52.910Z,324.024
2022-08-01T04:52:50.458Z,324.024
2022-08-01T04:54:50.723Z,324.024
2022-08-01T04:56:52.064Z,324.024
2022-08-01T04:58:49.863Z,324.024
2022-08-01T05:00:50.950Z,324.024
2022-08-01T05:02:51.650Z,324.024
2022-08-01T05:04:50.093Z,981.965
2022-08-01T05:06:50.459Z,983.827
2022-08-01T05:08:50.517Z,983.851
2022-08-01T05:10:50.261Z,983.861
2022-08-01T05:12:50.079Z,983.875
2022-08-01T05:14:49.844Z,983.875
2022-08-01T05:16:50.177Z,983.946
2022-08-01T05:18:49.982Z,983.900
2022-08-01T05:20:49.947Z,983.944
2022-08-01T05:22:49.861Z,983.976
2022-08-01T05:24:50.199Z,983.920
2022-08-01T05:26:50.750Z,983.931
2022-08-01T05:28:50.262Z,983.955
2022-08-01T05:30:50.178Z,983.995
2022-08-01T05:32:50.097Z,983.994
2022-08-01T05:34:50.266Z,983.999
2022-08-01T05:36:58.154Z,983.999
2022-08-01T05:38:50.135Z,984.008
2022-08-01T05:40:49.984Z,984.003
2022-08-01T05:42:49.993Z,984.001
2022-08-01T05:44:49.865Z,984.007
2022-08-01T05:46:49.901Z,984.025
2022-08-01T05:48:50.093Z,983.993
2022-08-01T05:50:50.245Z,984.022
2022-08-01T05:52:50.111Z,984.022
2022-08-01T05:54:50.096Z,983.963
2022-08-01T05:56:52.073Z,983.961
2022-08-01T05:58:49.906Z,983.965
2022-08-01T06:00:49.983Z,983.895
2022-08-01T06:02:49.995Z,983.963
2022-08-01T06:04:50.482Z,983.947
2022-08-01T06:06:50.553Z,983.987
2022-08-01T06:08:51.848Z,324.024
2022-08-01T06:10:50.798Z,324.024
2022-08-01T06:12:50.594Z,324.024
2022-08-01T06:14:50.357Z,984.030
2022-08-01T06:16:50.573Z,984.081
2022-08-01T06:18:57.069Z,984.082
2022-08-01T06:20:50.129Z,984.125
2022-08-01T06:22:52.959Z,984.151
2022-08-01T06:24:50.398Z,984.153
2022-08-01T06:26:50.612Z,984.160
2022-08-01T06:28:50.454Z,984.154
2022-08-01T06:30:50.458Z,984.188
2022-08-01T06:32:50.309Z,984.220
2022-08-01T06:34:50.717Z,984.226
2022-08-01T06:36:49.990Z,984.264
2022-08-01T06:38:50.716Z,984.282
2022-08-01T06:40:50.664Z,984.300
2022-08-01T06:42:50.568Z,984.281
2022-08-01T06:44:50.432Z,984.240
2022-08-01T06:46:50.629Z,984.269
2022-08-01T06:48:50.528Z,984.263
2022-08-01T06:50:50.521Z,984.230
2022-08-01T06:52:50.465Z,984.284
2022-08-01T06:54:50.232Z,984.243
2022-08-01T06:56:50.513Z,984.314
2022-08-01T06:58:50.331Z,984.343
2022-08-01T07:00:57.943Z,984.334
2022-08-01T07:02:50.842Z,984.311
2022-08-01T07:04:50.806Z,984.328
2022-08-01T07:06:50.080Z,984.338
2022-08-01T07:08:50.138Z,984.366
2022-08-01T07:10:50.056Z,984.392
2022-08-01T07:12:50.113Z,984.369
2022-08-01T07:14:49.976Z,984.355
2022-08-01T07:16:50.209Z,984.428
2022-08-01T07:18:50.056Z,984.398
2022-08-01T07:20:53.264Z,984.402
2022-08-01T07:22:51.098Z,984.357
2022-08-01T07:24:54.979Z,984.357
2022-08-01T07:26:55.590Z,984.400
2022-08-01T07:28:50.439Z,984.385
2022-08-01T07:30:50.366Z,984.335
2022-08-01T07:32:50.401Z,984.386
2022-08-01T07:34:50.002Z,984.390
2022-08-01T07:36:50.287Z,984.406
2022-08-01T07:38:50.337Z,984.397
2022-08-01T07:40:50.244Z,984.362
2022-08-01T07:42:50.172Z,984.348
2022-08-01T07:44:50.124Z,984.327
2022-08-01T07:46:50.332Z,984.402
2022-08-01T07:48:50.627Z,984.434
2022-08-01T07:50:50.823Z,984.429
2022-08-01T07:52:49.920Z,984.439
2022-08-01T07:54:52.593Z,984.400
2022-08-01T07:56:49.850Z,984.419
2022-08-01T07:58:50.179Z,984.402
2022-08-01T08:00:49.986Z,984.437
2022-08-01T08:02:49.933Z,984.377
2022-08-01T08:04:50.333Z,984.348
2022-08-01T08:06:50.547Z,984.377
2022-08-01T08:08:50.664Z,984.386
2022-08-01T08:10:51.029Z,984.345
2022-08-01T08:12:50.067Z,984.385
2022-08-01T08:14:50.564Z,984.297
2022-08-01T08:16:50.788Z,984.274
2022-08-01T08:18:50.555Z,984.363
2022-08-01T08:20:50.575Z,984.283
2022-08-01T08:22:50.629Z,984.286
2022-08-01T08:24:50.515Z,984.367
2022-08-01T08:26:52.607Z,984.372
2022-08-01T08:28:50.543Z,984.382
2022-08-01T08:30:51.154Z,984.408
2022-08-01T08:32:50.162Z,984.336
2022-08-01T08:34:50.497Z,984.390
2022-08-01T08:36:50.123Z,984.320
2022-08-01T08:38:50.196Z,984.250
2022-08-01T08:40:50.122Z,984.266
2022-08-01T08:42:50.133Z,984.302
2022-08-01T08:44:50.074Z,984.282
2022-08-01T08:46:50.253Z,984.266
2022-08-01T08:48:50.504Z,984.266
2022-08-01T08:50:50.700Z,984.332
2022-08-01T08:52:50.793Z,984.371
2022-08-01T08:54:50.696Z,984.371
2022-08-01T08:56:49.859Z,984.320
2022-08-01T08:58:49.820Z,984.350
2022-08-01T09:00:49.808Z,984.302
2022-08-01T09:02:50.949Z,984.278
2022-08-01T09:04:50.618Z,984.255
2022-08-01T09:06:50.049Z,984.292
2022-08-01T09:08:50.229Z,984.288
2022-08-01T09:10:50.262Z,984.252
2022-08-01T09:12:50.478Z,984.323
2022-08-01T09:14:49.837Z,984.274
2022-08-01T09:16:50.166Z,984.276
2022-08-01T09:18:54.199Z,984.301
2022-08-01T09:20:50.234Z,984.362
2022-08-01T09:22:50.272Z,984.393
2022-08-01T09:24:50.622Z,984.346
2022-08-01T09:26:49.955Z,984.321
2022-08-01T09:28:49.933Z,984.321
2022-08-01T09:30:49.904Z,984.249
2022-08-01T09:32:49.924Z,984.248
2022-08-01T09:34:51.312Z,984.278
2022-08-01T09:36:54.723Z,984.326
2022-08-01T09:38:51.391Z,984.361
2022-08-01T09:40:50.506Z,984.331
2022-08-01T09:42:50.594Z,984.378
2022-08-01T09:44:55.630Z,984.314
2022-08-01T09:46:49.850Z,984.398
2022-08-01T09:48:50.985Z,984.346
2022-08-01T09:50:50.189Z,984.365
2022-08-01T09:52:51.764Z,984.347
2022-08-01T09:54:50.626Z,984.364
2022-08-01T09:56:50.269Z,984.352
2022-08-01T09:59:02.729Z,984.336
2022-08-01T10:00:50.147Z,984.341
2022-08-01T10:02:51.600Z,984.327
2022-08-01T10:04:51.073Z,984.324
2022-08-01T10:06:51.162Z,984.336
2022-08-01T10:08:50.078Z,984.328
2022-08-01T10:11:00.468Z,984.303
2022-08-01T10:12:49.875Z,984.197
2022-08-01T10:14:50.922Z,984.198
2022-08-01T10:17:03.198Z,984.175
2022-08-01T10:18:49.811Z,984.175
2022-08-01T10:20:50.923Z,984.155
2022-08-01T10:22:50.087Z,984.114
2022-08-01T10:24:50.963Z,984.113
2022-08-01T10:26:50.397Z,984.124
2022-08-01T10:28:50.384Z,984.122
2022-08-01T10:30:50.713Z,984.164
2022-08-01T10:32:51.478Z,984.136
2022-08-01T10:34:49.902Z,984.169
2022-08-01T10:36:50.445Z,984.142
2022-08-01T10:38:50.192Z,984.092
2022-08-01T10:40:50.264Z,984.103
2022-08-01T10:42:51.000Z,984.103
2022-08-01T10:44:51.151Z,984.044
2022-08-01T10:46:53.380Z,984.027
2022-08-01T10:48:52.760Z,984.018
2022-08-01T10:50:49.978Z,984.024
2022-08-01T10:52:50.158Z,984.023
2022-08-01T10:54:53.274Z,984.050
2022-08-01T10:56:51.681Z,984.059
2022-08-01T10:58:50.271Z,984.104
2022-08-01T11:00:50.072Z,984.073
2022-08-01T11:02:49.956Z,984.092
2022-08-01T11:04:50.226Z,984.084
2022-08-01T11:06:50.550Z,984.080
2022-08-01T11:08:50.487Z,984.091
2022-08-01T11:10:52.125Z,984.115
2022-08-01T11:12:51.254Z,984.102
2022-08-01T11:14:56.375Z,984.077
2022-08-01T11:16:50.781Z,984.093
2022-08-01T11:18:50.008Z,984.084
2022-08-01T11:20:49.822Z,984.089
2022-08-01T11:22:52.485Z,984.094
2022-08-01T11:24:51.364Z,984.139
2022-08-01T11:26:50.932Z,984.119
2022-08-01T11:29:19.807Z,984.139
2022-08-01T11:30:50.699Z,984.112
2022-08-01T11:33:11.967Z,984.084
2022-08-01T11:34:50.256Z,984.066
2022-08-01T11:37:00.234Z,983.993
2022-08-01T11:38:50.216Z,984.075
2022-08-01T11:40:50.204Z,983.996
2022-08-01T11:42:51.225Z,983.991
2022-08-01T11:44:50.368Z,984.042
2022-08-01T11:46:51.526Z,984.006
2022-08-01T11:48:50.936Z,983.956
2022-08-01T11:50:50.133Z,983.902
2022-08-01T11:52:50.659Z,983.924
2022-08-01T11:54:50.602Z,983.947
2022-08-01T11:56:50.468Z,983.970
2022-08-01T11:58:50.399Z,984.044
2022-08-01T12:00:50.535Z,984.034
2022-08-01T12:02:53.257Z,984.008
2022-08-01T12:04:51.447Z,983.972
2022-08-01T12:06:51.334Z,983.971
2022-08-01T12:08:50.511Z,983.972
2022-08-01T12:10:50.781Z,983.976
2022-08-01T12:12:49.979Z,983.951
2022-08-01T12:14:50.350Z,983.942
2022-08-01T12:16:50.344Z,983.916
2022-08-01T12:18:50.359Z,983.914
2022-08-01T12:20:57.490Z,983.865
2022-08-01T12:22:50.448Z,983.884
2022-08-01T12:24:50.319Z,983.806
2022-08-01T12:26:50.405Z,983.837
2022-08-01T12:28:50.635Z,983.768
2022-08-01T12:30:50.756Z,983.750
2022-08-01T12:32:50.026Z,983.768
2022-08-01T12:34:50.427Z,983.760
2022-08-01T12:36:50.744Z,983.779
2022-08-01T12:38:50.762Z,983.722
2022-08-01T12:40:55.187Z,983.683
2022-08-01T12:42:50.306Z,983.683
2022-08-01T12:44:50.136Z,983.657
2022-08-01T12:46:50.520Z,983.614
2022-08-01T12:48:50.664Z,983.668
2022-08-01T12:50:49.892Z,983.692
2022-08-01T12:52:50.764Z,983.777
2022-08-01T12:54:50.826Z,983.733
2022-08-01T12:56:50.031Z,983.642
2022-08-01T12:58:50.071Z,983.633
2022-08-01T13:00:50.293Z,983.558
2022-08-01T13:02:50.430Z,983.584
2022-08-01T13:04:49.819Z,983.604
2022-08-01T13:06:50.135Z,983.651
2022-08-01T13:08:50.283Z,983.590
2022-08-01T13:10:50.227Z,983.648
2022-08-01T13:12:50.530Z,983.597
2022-08-01T13:14:50.450Z,983.592
2022-08-01T13:16:57.897Z,983.550
2022-08-01T13:18:49.947Z,983.485
2022-08-01T13:20:53.108Z,983.485
2022-08-01T13:22:50.843Z,983.484
2022-08-01T13:24:49.883Z,983.460
2022-08-01T13:26:50.244Z,983.444
2022-08-01T13:28:50.292Z,983.396
2022-08-01T13:30:50.179Z,983.398
2022-08-01T13:32:50.236Z,983.325
2022-08-01T13:34:49.842Z,983.325
2022-08-01T13:36:50.208Z,983.275
2022-08-01T13:38:50.045Z,983.348
2022-08-01T13:40:50.687Z,983.393
2022-08-01T13:42:49.849Z,983.294
2022-08-01T13:44:50.706Z,983.216
2022-08-01T13:46:51.835Z,983.246
2022-08-01T13:48:51.163Z,983.215
2022-08-01T13:51:21.754Z,983.194
2022-08-01T13:52:50.570Z,983.222
2022-08-01T13:54:51.183Z,983.231
2022-08-01T13:56:50.499Z,983.243
2022-08-01T13:58:49.821Z,983.191
2022-08-01T14:00:50.909Z,983.182
2022-08-01T14:02:50.515Z,983.214
2022-08-01T14:04:49.947Z,983.219
2022-08-01T14:06:50.368Z,983.208
2022-08-01T14:08:50.229Z,983.179
2022-08-01T14:10:50.490Z,983.167
2022-08-01T14:12:50.475Z,983.191
2022-08-01T14:14:50.678Z,983.191
2022-08-01T14:16:51.031Z,983.191
2022-08-01T14:18:50.103Z,983.164
2022-08-01T14:20:58.396Z,983.207
2022-08-01T14:22:49.936Z,983.196
2022-08-01T14:24:49.960Z,983.240
2022-08-01T14:26:50.302Z,983.200
2022-08-01T14:28:50.538Z,983.230
2022-08-01T14:30:50.569Z,983.257
2022-08-01T14:32:50.496Z,983.295
2022-08-01T14:34:50.400Z,983.327
2022-08-01T14:36:51.315Z,983.297
2022-08-01T14:38:50.586Z,983.277
2022-08-01T14:40:51.978Z,983.315
2022-08-01T14:42:50.201Z,983.345
2022-08-01T14:44:50.586Z,983.372
2022-08-01T14:46:59.001Z,983.374
2022-08-01T14:48:50.207Z,983.365
2022-08-01T14:50:50.483Z,983.416
2022-08-01T14:52:50.673Z,983.412
2022-08-01T14:54:49.935Z,983.441
2022-08-01T14:56:50.121Z,983.377
2022-08-01T14:58:50.201Z,983.393
2022-08-01T15:00:56.650Z,983.375
2022-08-01T15:02:53.939Z,983.330
2022-08-01T15:04:50.610Z,983.325
2022-08-01T15:06:49.838Z,983.341
2022-08-01T15:08:49.994Z,983.398
2022-08-01T15:10:49.956Z,983.393
2022-08-01T15:12:51.128Z,983.393
2022-08-01T15:14:50.133Z,983.290
2022-08-01T15:16:50.524Z,983.328
2022-08-01T15:18:50.308Z,983.327
2022-08-01T15:20:50.468Z,983.317
2022-08-01T15:22:50.414Z,983.360
2022-08-01T15:24:57.731Z,983.390
2022-08-01T15:26:51.789Z,983.364
2022-08-01T15:28:49.954Z,983.377
2022-08-01T15:30:50.022Z,983.365
2022-08-01T15:32:51.606Z,983.347
2022-08-01T15:34:50.052Z,983.380
2022-08-01T15:36:50.862Z,983.435
2022-08-01T15:38:49.903Z,983.328
2022-08-01T15:40:49.812Z,983.450
2022-08-01T15:42:49.856Z,983.452
2022-08-01T15:44:49.895Z,983.438
2022-08-01T15:46:50.262Z,983.434
2022-08-01T15:48:50.413Z,983.363
2022-08-01T15:50:50.533Z,983.371
2022-08-01T15:52:50.667Z,983.402
2022-08-01T15:54:50.673Z,983.408
2022-08-01T15:56:50.078Z,983.384
2022-08-01T15:58:50.072Z,983.430
2022-08-01T16:00:50.148Z,983.389
2022-08-01T16:02:50.104Z,983.388
2022-08-01T16:04:50.607Z,983.377
2022-08-01T16:06:49.877Z,983.379
2022-08-01T16:08:49.832Z,983.339
2022-08-01T16:10:49.921Z,983.287
2022-08-01T16:12:50.025Z,983.217
2022-08-01T16:14:50.037Z,983.212
2022-08-01T16:16:50.338Z,983.159
2022-08-01T16:18:54.264Z,983.203
2022-08-01T16:20:50.587Z,983.245
2022-08-01T16:22:50.558Z,983.216
2022-08-01T16:24:50.609Z,983.184
2022-08-01T16:26:49.975Z,983.150
2022-08-01T16:28:50.167Z,983.176
2022-08-01T16:31:11.263Z,983.127
2022-08-01T16:33:08.754Z,983.104
2022-08-01T16:34:50.636Z,983.105
2022-08-01T16:36:49.794Z,983.157
2022-08-01T16:38:49.826Z,983.204
2022-08-01T16:40:51.251Z,983.219
2022-08-01T16:42:50.509Z,983.204
2022-08-01T16:44:50.546Z,983.204
2022-08-01T16:46:49.855Z,983.193
2022-08-01T16:48:50.789Z,983.229
2022-08-01T16:50:50.040Z,983.236
2022-08-01T16:52:49.941Z,983.259
2022-08-01T16:54:49.928Z,983.250
2022-08-01T16:56:52.441Z,983.262
2022-08-01T16:58:50.374Z,983.240
2022-08-01T17:01:52.714Z,983.223
2022-08-01T17:02:50.121Z,983.201
2022-08-01T17:04:49.825Z,983.193
2022-08-01T17:06:50.068Z,983.208
2022-08-01T17:08:50.328Z,983.199
2022-08-01T17:10:50.457Z,983.245
2022-08-01T17:12:50.408Z,983.213
2022-08-01T17:14:50.705Z,983.228
2022-08-01T17:16:50.009Z,983.272
2022-08-01T17:18:50.036Z,983.255
2022-08-01T17:20:50.042Z,983.271
2022-08-01T17:22:49.872Z,983.262
2022-08-01T17:24:49.918Z,983.287
2022-08-01T17:26:50.146Z,983.287
2022-08-01T17:28:50.084Z,983.291
2022-08-01T17:30:49.998Z,983.301
2022-08-01T17:32:49.987Z,983.312
2022-08-01T17:34:50.587Z,983.312
2022-08-01T17:36:49.995Z,983.306
2022-08-01T17:38:50.093Z,983.348
2022-08-01T17:40:50.085Z,983.344
2022-08-01T17:42:50.118Z,983.336
2022-08-01T17:44:57.169Z,983.345
2022-08-01T17:46:50.165Z,983.407
2022-08-01T17:48:50.297Z,983.398
2022-08-01T17:50:50.441Z,983.435
2022-08-01T17:52:50.712Z,983.461
2022-08-01T17:54:50.735Z,983.510
2022-08-01T17:56:50.181Z,983.466
2022-08-01T17:58:52.713Z,983.541
2022-08-01T18:00:50.539Z,983.538
2022-08-01T18:02:50.612Z,983.609
2022-08-01T18:04:51.559Z,983.533
2022-08-01T18:06:59.883Z,983.644
2022-08-01T18:08:56.625Z,983.660
2022-08-01T18:10:50.570Z,983.648
2022-08-01T18:12:50.655Z,983.674
2022-08-01T18:14:50.614Z,983.668
2022-08-01T18:16:50.060Z,983.710
2022-08-01T18:18:49.970Z,983.721
2022-08-01T18:20:49.921Z,983.733
2022-08-01T18:22:49.833Z,983.783
2022-08-01T18:24:49.840Z,983.798
2022-08-01T18:26:50.397Z,983.817
2022-08-01T18:28:50.252Z,983.834
2022-08-01T18:30:50.400Z,983.838
2022-08-01T18:32:50.239Z,983.860
2022-08-01T18:34:49.876Z,983.820
2022-08-01T18:36:50.023Z,983.794
2022-08-01T18:38:50.396Z,983.828
2022-08-01T18:40:50.443Z,983.868
2022-08-01T18:42:50.277Z,983.896
2022-08-01T18:44:50.277Z,983.929
2022-08-01T18:46:50.610Z,983.865
2022-08-01T18:48:50.772Z,983.865
2022-08-01T18:50:49.873Z,983.855
2022-08-01T18:52:49.777Z,983.864
2022-08-01T18:54:50.735Z,983.882
2022-08-01T18:56:50.048Z,983.907
2022-08-01T18:58:50.008Z,983.958
2022-08-01T19:00:50.251Z,983.995
2022-08-01T19:02:50.501Z,983.970
2022-08-01T19:04:49.926Z,983.957
2022-08-01T19:06:50.215Z,983.993
2022-08-01T19:08:50.125Z,984.021
2022-08-01T19:10:50.590Z,984.036
2022-08-01T19:12:50.796Z,984.064
2022-08-01T19:14:50.726Z,984.108
2022-08-01T19:16:50.056Z,984.110
2022-08-01T19:18:50.103Z,984.156
2022-08-01T19:20:50.201Z,984.177
2022-08-01T19:22:50.235Z,984.217
2022-08-01T19:24:50.032Z,984.228
2022-08-01T19:26:50.262Z,984.255
2022-08-01T19:28:50.233Z,984.214
2022-08-01T19:30:53.966Z,984.229
2022-08-01T19:32:50.294Z,984.244
2022-08-01T19:34:50.723Z,984.224
2022-08-01T19:36:50.085Z,984.242
2022-08-01T19:38:50.187Z,984.246
2022-08-01T19:40:50.151Z,984.308
2022-08-01T19:42:50.237Z,984.359
2022-08-01T19:44:50.292Z,984.352
2022-08-01T19:46:50.008Z,984.336
2022-08-01T19:48:54.414Z,984.342
2022-08-01T19:50:49.946Z,984.342
2022-08-01T19:52:50.177Z,984.349
2022-08-01T19:54:49.857Z,984.395
2022-08-01T19:56:50.164Z,984.381
2022-08-01T19:58:50.272Z,984.391
2022-08-01T20:00:50.386Z,984.417
2022-08-01T20:02:50.484Z,984.375
2022-08-01T20:04:49.877Z,984.375
2022-08-01T20:06:50.098Z,984.375
2022-08-01T20:08:50.245Z,984.344
2022-08-01T20:10:50.226Z,984.337
2022-08-01T20:12:50.703Z,984.292
2022-08-01T20:14:50.718Z,984.263
2022-08-01T20:16:50.486Z,984.269
2022-08-01T20:18:50.675Z,984.262
2022-08-01T20:20:50.602Z,984.298
2022-08-01T20:22:50.665Z,984.271
2022-08-01T20:24:50.615Z,984.271
2022-08-01T20:26:49.883Z,984.298
2022-08-01T20:28:49.888Z,984.256
2022-08-01T20:30:50.278Z,984.312
2022-08-01T20:32:50.243Z,984.315
2022-08-01T20:34:50.567Z,984.297
2022-08-01T20:36:57.239Z,984.299
2022-08-01T20:38:50.927Z,984.341
2022-08-01T20:40:49.891Z,984.387
2022-08-01T20:42:49.860Z,984.353
2022-08-01T20:44:49.896Z,984.384
2022-08-01T20:46:50.364Z,984.390
2022-08-01T20:48:50.538Z,984.490
2022-08-01T20:50:55.111Z,984.505
2022-08-01T20:52:50.006Z,984.523
2022-08-01T20:54:50.053Z,984.519
2022-08-01T20:56:50.737Z,984.559
2022-08-01T20:58:58.707Z,984.573
2022-08-01T21:00:50.254Z,984.621
2022-08-01T21:02:50.523Z,984.629
2022-08-01T21:04:49.903Z,984.677
2022-08-01T21:06:50.485Z,984.676
2022-08-01T21:08:50.474Z,984.735
2022-08-01T21:10:53.355Z,984.753
2022-08-01T21:12:50.096Z,984.833
2022-08-01T21:14:50.330Z,984.827
2022-08-01T21:16:50.793Z,984.800
2022-08-01T21:19:19.445Z,984.858
2022-08-01T21:20:51.163Z,984.898
2022-08-01T21:22:50.388Z,984.914
2022-08-01T21:24:59.189Z,984.944
2022-08-01T21:26:50.272Z,984.944
2022-08-01T21:29:02.235Z,984.966
2022-08-01T21:30:56.747Z,984.956
2022-08-01T21:32:50.141Z,984.961
2022-08-01T21:34:50.759Z,984.961
2022-08-01T21:36:50.065Z,985.010
2022-08-01T21:38:51.867Z,985.030
2022-08-01T21:40:50.149Z,985.036
2022-08-01T21:42:50.101Z,985.046
2022-08-01T21:44:50.328Z,985.022
2022-08-01T21:46:50.794Z,985.045
2022-08-01T21:48:49.986Z,985.096
2022-08-01T21:50:50.865Z,985.101
2022-08-01T21:52:50.954Z,985.096
2022-08-01T21:54:49.979Z,985.098
2022-08-01T21:56:50.135Z,985.126
2022-08-01T21:58:50.363Z,985.138
2022-08-01T22:00:50.526Z,985.115
2022-08-01T22:02:54.241Z,985.105
2022-08-01T22:04:50.728Z,985.093
2022-08-01T22:06:50.484Z,985.076
2022-08-01T22:08:50.402Z,985.031
2022-08-01T22:10:50.379Z,985.038
2022-08-01T22:12:50.295Z,985.120
2022-08-01T22:14:50.372Z,985.134
2022-08-01T22:16:50.692Z,985.122
2022-08-01T22:18:50.642Z,985.086
2022-08-01T22:20:53.734Z,985.097
2022-08-01T22:22:53.092Z,985.119
2022-08-01T22:24:50.552Z,985.178
2022-08-01T22:26:49.872Z,985.157
2022-08-01T22:28:49.925Z,985.189
2022-08-01T22:30:49.914Z,985.166
2022-08-01T22:33:15.895Z,985.197
2022-08-01T22:34:49.920Z,985.182
2022-08-01T22:36:53.212Z,985.201
2022-08-01T22:38:49.967Z,985.183
2022-08-01T22:40:49.922Z,985.194
2022-08-01T22:42:50.129Z,985.191
2022-08-01T22:44:50.179Z,985.171
2022-08-01T22:46:50.411Z,985.140
2022-08-01T22:48:50.545Z,985.120
2022-08-01T22:50:50.015Z,985.113
2022-08-01T22:52:50.057Z,324.024
2022-08-01T22:54:50.148Z,324.024
2022-08-01T22:56:50.490Z,324.024
2022-08-01T22:58:50.428Z,324.024
2022-08-01T23:00:52.076Z,324.024
2022-08-01T23:02:50.133Z,324.024
2022-08-01T23:04:50.714Z,324.024
2022-08-01T23:06:50.222Z,324.024
2022-08-01T23:08:50.447Z,324.024
2022-08-01T23:10:50.332Z,324.024
2022-08-01T23:12:50.491Z,324.024
2022-08-01T23:14:50.372Z,324.024
2022-08-01T23:16:50.567Z,324.024
2022-08-01T23:18:50.754Z,324.024
2022-08-01T23:20:50.662Z,324.024
2022-08-01T23:22:50.703Z,324.024
2022-08-01T23:25:06.379Z,324.024
2022-08-01T23:26:50.102Z,324.024
2022-08-01T23:28:50.265Z,324.024
2022-08-01T23:30:50.427Z,282.192
2022-08-01T23:32:50.323Z,324.024
2022-08-01T23:34:50.275Z,324.024
2022-08-01T23:36:50.544Z,324.024
2022-08-01T23:38:50.643Z,324.024
2022-08-01T23:40:50.646Z,324.024
2022-08-01T23:42:50.616Z,324.024
2022-08-01T23:44:50.435Z,324.024
2022-08-01T23:46:50.744Z,324.024
2022-08-01T23:48:50.948Z,985.185
2022-08-01T23:50:50.234Z,985.205
2022-08-01T23:52:51.636Z,985.184
2022-08-01T23:54:50.600Z,985.203
2022-08-01T23:56:49.918Z,985.203
2022-08-01T23:58:49.919Z,985.177
