createdAt,value
2018-08-19T00:01:44.343Z,14.50
2018-08-19T00:04:13.548Z,13.80
2018-08-19T00:06:42.459Z,14.60
2018-08-19T00:09:14.743Z,13.30
2018-08-19T00:11:44.210Z,14.63
2018-08-19T00:14:26.133Z,13.47
2018-08-19T00:16:55.740Z,14.03
2018-08-19T00:19:24.170Z,14.30
2018-08-19T00:21:52.486Z,14.13
2018-08-19T00:24:20.874Z,13.40
2018-08-19T00:26:49.426Z,13.60
2018-08-19T00:29:23.453Z,14.50
2018-08-19T00:31:52.657Z,14.27
2018-08-19T00:34:30.147Z,14.03
2018-08-19T00:36:59.854Z,14.33
2018-08-19T00:39:28.090Z,14.30
2018-08-19T00:41:56.683Z,13.40
2018-08-19T00:44:25.001Z,13.67
2018-08-19T00:46:54.512Z,14.53
2018-08-19T00:49:22.874Z,15.27
2018-08-19T00:51:56.717Z,14.47
2018-08-19T00:54:25.188Z,14.27
2018-08-19T00:56:55.599Z,14.43
2018-08-19T00:59:24.262Z,16.10
2018-08-19T01:01:52.626Z,14.70
2018-08-19T01:04:20.998Z,14.60
2018-08-19T01:06:54.508Z,14.60
2018-08-19T01:09:27.388Z,15.23
2018-08-19T01:11:55.794Z,14.83
2018-08-19T01:14:24.190Z,16.17
2018-08-19T01:16:52.596Z,15.90
2018-08-19T01:19:21.177Z,15.83
2018-08-19T01:21:50.310Z,15.30
2018-08-19T01:24:18.655Z,14.17
2018-08-19T01:26:46.968Z,15.07
2018-08-19T01:29:19.760Z,15.60
2018-08-19T01:31:48.392Z,15.87
2018-08-19T01:34:16.635Z,15.00
2018-08-19T01:36:44.922Z,15.30
2018-08-19T01:39:13.624Z,13.97
2018-08-19T01:41:42.382Z,14.37
2018-08-19T01:44:14.220Z,14.80
2018-08-19T01:46:49.000Z,14.83
2018-08-19T01:49:17.292Z,16.00
2018-08-19T01:51:45.925Z,14.50
2018-08-19T01:54:20.161Z,14.23
2018-08-19T01:56:53.113Z,13.97
2018-08-19T01:59:21.404Z,15.07
2018-08-19T02:01:51.875Z,15.00
2018-08-19T02:04:20.670Z,14.23
2018-08-19T02:06:48.986Z,14.10
2018-08-19T02:09:18.428Z,14.17
2018-08-19T02:11:50.957Z,15.50
2018-08-19T02:14:20.030Z,14.80
2018-08-19T02:16:49.048Z,13.70
2018-08-19T02:19:17.344Z,15.40
2018-08-19T02:21:46.502Z,13.90
2018-08-19T02:24:15.250Z,14.73
2018-08-19T02:26:43.608Z,14.50
2018-08-19T02:29:28.755Z,13.73
2018-08-19T02:32:00.812Z,14.90
2018-08-19T02:34:37.732Z,14.87
2018-08-19T02:37:07.630Z,15.60
2018-08-19T02:39:38.307Z,15.17
2018-08-19T02:42:20.481Z,14.60
2018-08-19T02:44:48.842Z,14.97
2018-08-19T02:47:17.190Z,14.37
2018-08-19T02:49:45.489Z,15.77
2018-08-19T02:52:18.364Z,15.17
2018-08-19T02:54:46.671Z,15.17
2018-08-19T02:57:14.994Z,15.47
2018-08-19T02:59:43.329Z,14.27
2018-08-19T03:02:27.946Z,14.30
2018-08-19T03:04:57.019Z,15.80
2018-08-19T03:07:26.506Z,14.83
2018-08-19T03:10:00.310Z,15.60
2018-08-19T03:12:28.732Z,15.83
2018-08-19T03:14:57.013Z,15.80
2018-08-19T03:17:26.665Z,15.43
2018-08-19T03:19:56.358Z,14.97
2018-08-19T03:22:25.102Z,15.33
2018-08-19T03:24:53.988Z,15.33
2018-08-19T03:27:22.416Z,15.03
2018-08-19T03:29:52.724Z,14.90
2018-08-19T03:32:21.513Z,15.07
2018-08-19T03:34:51.572Z,16.03
2018-08-19T03:37:19.829Z,16.03
2018-08-19T03:39:48.147Z,14.70
2018-08-19T03:42:16.731Z,15.20
2018-08-19T03:44:45.171Z,15.40
2018-08-19T03:47:18.995Z,15.37
2018-08-19T03:49:48.143Z,15.83
2018-08-19T03:52:16.811Z,15.73
2018-08-19T03:54:46.208Z,15.60
2018-08-19T03:57:15.871Z,15.47
2018-08-19T03:59:44.787Z,15.20
2018-08-19T04:02:13.146Z,16.80
2018-08-19T04:04:41.400Z,15.33
2018-08-19T04:07:16.414Z,15.93
2018-08-19T04:09:44.681Z,16.03
2018-08-19T04:12:14.624Z,16.10
2018-08-19T04:14:43.050Z,15.37
2018-08-19T04:17:13.262Z,15.97
2018-08-19T04:19:41.896Z,14.70
2018-08-19T04:22:10.170Z,15.53
2018-08-19T04:24:38.494Z,16.27
2018-08-19T04:27:10.322Z,16.23
2018-08-19T04:29:39.013Z,14.87
2018-08-19T04:32:13.029Z,16.30
2018-08-19T04:34:41.379Z,16.03
2018-08-19T04:37:09.678Z,16.53
2018-08-19T04:39:38.593Z,16.13
2018-08-19T04:42:07.000Z,16.70
2018-08-19T04:44:35.304Z,16.70
2018-08-19T04:47:19.411Z,15.37
2018-08-19T04:49:48.112Z,16.43
2018-08-19T04:52:21.020Z,16.03
2018-08-19T04:54:49.697Z,17.20
2018-08-19T04:57:18.724Z,15.73
2018-08-19T04:59:47.170Z,16.67
2018-08-19T05:02:15.567Z,15.23
2018-08-19T05:04:43.678Z,15.73
2018-08-19T05:07:12.111Z,16.20
2018-08-19T05:09:40.496Z,15.83
2018-08-19T05:12:09.005Z,15.47
2018-08-19T05:14:37.326Z,15.77
2018-08-19T05:17:05.729Z,15.67
2018-08-19T05:19:34.039Z,14.83
2018-08-19T05:22:06.542Z,15.77
2018-08-19T05:24:35.128Z,16.63
2018-08-19T05:27:08.403Z,15.87
2018-08-19T05:29:37.268Z,15.20
2018-08-19T05:32:05.795Z,15.30
2018-08-19T05:34:36.466Z,15.43
2018-08-19T05:37:05.034Z,16.33
2018-08-19T05:39:33.369Z,15.20
2018-08-19T05:42:11.178Z,15.33
2018-08-19T05:44:40.171Z,16.37
2018-08-19T05:47:10.677Z,14.73
2018-08-19T05:49:40.096Z,16.10
2018-08-19T05:52:13.830Z,15.10
2018-08-19T05:54:47.550Z,14.50
2018-08-19T05:57:17.515Z,15.70
2018-08-19T05:59:47.059Z,15.10
2018-08-19T06:02:15.815Z,15.83
2018-08-19T06:04:44.385Z,15.60
2018-08-19T06:07:12.735Z,15.70
2018-08-19T06:09:41.009Z,14.73
2018-08-19T06:12:09.317Z,15.83
2018-08-19T06:14:37.600Z,16.57
2018-08-19T06:17:05.969Z,15.07
2018-08-19T06:19:34.453Z,16.23
2018-08-19T06:22:02.842Z,16.43
2018-08-19T06:24:31.147Z,15.30
2018-08-19T06:26:59.446Z,15.33
2018-08-19T06:29:43.210Z,16.57
2018-08-19T06:32:16.474Z,16.80
2018-08-19T06:34:44.894Z,15.43
2018-08-19T06:37:13.152Z,14.80
2018-08-19T06:39:41.420Z,14.77
2018-08-19T06:42:09.753Z,15.90
2018-08-19T06:44:38.071Z,16.00
2018-08-19T06:47:06.911Z,15.37
2018-08-19T06:49:35.256Z,15.53
2018-08-19T06:52:03.723Z,14.93
2018-08-19T06:54:32.028Z,15.60
2018-08-19T06:57:00.452Z,16.17
2018-08-19T06:59:28.747Z,15.73
2018-08-19T07:01:57.063Z,14.90
2018-08-19T07:04:25.375Z,15.87
2018-08-19T07:06:53.769Z,14.93
2018-08-19T07:09:22.048Z,14.80
2018-08-19T07:12:00.503Z,14.60
2018-08-19T07:14:29.895Z,15.17
2018-08-19T07:16:58.866Z,14.40
2018-08-19T07:19:27.396Z,14.20
2018-08-19T07:21:59.873Z,15.00
2018-08-19T07:24:28.121Z,14.77
2018-08-19T07:26:57.152Z,14.60
2018-08-19T07:29:26.719Z,14.70
2018-08-19T07:31:55.626Z,15.00
2018-08-19T07:34:23.895Z,14.83
2018-08-19T07:36:52.639Z,13.80
2018-08-19T07:39:21.093Z,13.77
2018-08-19T07:41:49.465Z,14.30
2018-08-19T07:44:17.746Z,12.90
2018-08-19T07:46:46.101Z,14.17
2018-08-19T07:49:14.480Z,11.67
2018-08-19T07:51:42.848Z,11.70
2018-08-19T07:54:11.089Z,12.13
2018-08-19T07:56:39.553Z,11.70
2018-08-19T07:59:10.193Z,11.37
2018-08-19T08:01:39.455Z,10.50
2018-08-19T08:04:08.235Z,10.00
2018-08-19T08:06:37.061Z,11.07
2018-08-19T08:09:08.480Z,10.77
2018-08-19T08:11:36.904Z,10.27
2018-08-19T08:14:05.729Z,11.20
2018-08-19T08:16:39.900Z,11.90
2018-08-19T08:19:08.211Z,11.50
2018-08-19T08:21:36.649Z,11.47
2018-08-19T08:24:05.331Z,11.07
2018-08-19T08:26:36.424Z,10.70
2018-08-19T08:29:05.157Z,10.73
2018-08-19T08:31:36.745Z,10.87
2018-08-19T08:34:05.029Z,11.53
2018-08-19T08:36:33.355Z,10.70
2018-08-19T08:39:01.646Z,9.43
2018-08-19T08:41:30.044Z,9.77
2018-08-19T08:43:58.281Z,9.40
2018-08-19T08:46:26.568Z,10.30
2018-08-19T08:48:54.858Z,9.47
2018-08-19T08:51:23.218Z,9.43
2018-08-19T08:53:51.510Z,9.70
2018-08-19T08:56:19.894Z,10.60
2018-08-19T08:58:48.237Z,10.40
2018-08-19T09:01:16.604Z,10.47
2018-08-19T09:03:44.898Z,10.17
2018-08-19T09:06:19.216Z,10.60
2018-08-19T09:08:47.595Z,9.63
2018-08-19T09:11:17.584Z,9.80
2018-08-19T09:13:46.001Z,8.83
2018-08-19T09:16:14.251Z,9.63
2018-08-19T09:18:42.551Z,9.77
2018-08-19T09:21:10.817Z,9.47
2018-08-19T09:23:39.115Z,8.10
2018-08-19T09:26:07.477Z,8.60
2018-08-19T09:28:35.857Z,8.50
2018-08-19T09:31:04.150Z,8.70
2018-08-19T09:33:32.486Z,7.13
2018-08-19T09:36:00.740Z,7.00
2018-08-19T09:38:29.038Z,7.80
2018-08-19T09:40:57.404Z,8.23
2018-08-19T09:43:25.694Z,7.77
2018-08-19T09:45:53.957Z,8.20
2018-08-19T09:48:22.432Z,7.87
2018-08-19T09:50:50.726Z,7.80
2018-08-19T09:53:19.033Z,8.67
2018-08-19T09:56:21.068Z,8.17
2018-08-19T09:58:54.900Z,8.40
2018-08-19T10:01:28.660Z,7.90
2018-08-19T10:03:57.019Z,7.83
2018-08-19T10:06:25.262Z,7.97
2018-08-19T10:08:53.550Z,8.33
2018-08-19T10:11:21.923Z,9.00
2018-08-19T10:13:54.875Z,8.40
2018-08-19T10:16:31.834Z,8.60
2018-08-19T10:19:00.112Z,8.40
2018-08-19T10:21:28.364Z,8.60
2018-08-19T10:23:58.609Z,8.07
2018-08-19T10:26:27.093Z,9.30
2018-08-19T10:28:55.321Z,9.27
2018-08-19T10:31:23.634Z,8.73
2018-08-19T10:33:52.182Z,8.33
2018-08-19T10:36:20.597Z,7.77
2018-08-19T10:38:48.828Z,8.03
2018-08-19T10:41:17.177Z,8.67
2018-08-19T10:43:45.443Z,12.57
2018-08-19T10:46:13.725Z,7.10
2018-08-19T10:48:42.041Z,7.30
2018-08-19T10:51:10.270Z,7.80
2018-08-19T10:53:38.639Z,7.62
2018-08-19T10:56:06.968Z,7.57
2018-08-19T10:58:35.345Z,7.20
2018-08-19T11:01:03.686Z,7.45
2018-08-19T11:03:31.910Z,8.40
2018-08-19T11:06:00.317Z,7.90
2018-08-19T11:08:28.659Z,7.80
2018-08-19T11:10:58.982Z,7.50
2018-08-19T11:13:27.295Z,8.43
2018-08-19T11:15:57.507Z,8.05
2018-08-19T11:18:44.312Z,8.45
2018-08-19T11:21:15.813Z,7.95
2018-08-19T11:23:46.501Z,7.22
2018-08-19T11:26:14.863Z,8.43
2018-08-19T11:28:45.517Z,7.80
2018-08-19T11:31:21.137Z,8.00
2018-08-19T11:33:49.729Z,9.65
2018-08-19T11:36:18.052Z,8.58
2018-08-19T11:38:49.550Z,7.78
2018-08-19T11:41:18.263Z,7.37
2018-08-19T11:43:47.645Z,8.98
2018-08-19T11:46:15.925Z,7.60
2018-08-19T11:48:44.376Z,7.47
2018-08-19T11:51:12.795Z,7.67
2018-08-19T11:53:41.151Z,8.55
2018-08-19T11:56:09.406Z,8.18
2018-08-19T11:58:43.171Z,7.62
2018-08-19T12:01:14.099Z,6.70
2018-08-19T12:03:56.812Z,7.92
2018-08-19T12:06:26.293Z,7.22
2018-08-19T12:08:56.321Z,6.85
2018-08-19T12:11:28.492Z,6.97
2018-08-19T12:13:56.919Z,7.97
2018-08-19T12:16:26.440Z,8.25
2018-08-19T12:18:54.770Z,7.80
2018-08-19T12:21:23.641Z,7.95
2018-08-19T12:24:06.090Z,7.58
2018-08-19T12:26:38.778Z,7.62
2018-08-19T12:29:07.042Z,7.03
2018-08-19T12:31:35.388Z,8.08
2018-08-19T12:34:04.037Z,7.62
2018-08-19T12:36:33.723Z,7.33
2018-08-19T12:39:02.100Z,7.33
2018-08-19T12:41:32.910Z,7.28
2018-08-19T12:44:01.419Z,7.60
2018-08-19T12:46:30.396Z,8.18
2018-08-19T12:48:58.963Z,7.58
2018-08-19T12:51:27.367Z,7.75
2018-08-19T12:53:55.568Z,7.78
2018-08-19T12:56:24.160Z,8.93
2018-08-19T12:58:52.504Z,8.15
2018-08-19T13:01:20.829Z,7.70
2018-08-19T13:03:49.216Z,8.55
2018-08-19T13:06:17.606Z,8.43
2018-08-19T13:08:45.931Z,8.40
2018-08-19T13:11:14.188Z,8.68
2018-08-19T13:13:42.481Z,8.55
2018-08-19T13:16:10.869Z,8.80
2018-08-19T13:18:40.991Z,9.30
2018-08-19T13:21:15.089Z,7.72
2018-08-19T13:23:43.408Z,8.75
2018-08-19T13:26:11.721Z,8.50
2018-08-19T13:28:42.093Z,8.70
2018-08-19T13:31:10.314Z,8.58
2018-08-19T13:33:39.624Z,8.45
2018-08-19T13:36:07.977Z,8.43
2018-08-19T13:38:38.766Z,8.50
2018-08-19T13:41:08.191Z,9.20
2018-08-19T13:43:37.846Z,8.08
2018-08-19T13:46:06.507Z,8.60
2018-08-19T13:48:34.855Z,9.10
2018-08-19T13:51:03.250Z,8.43
2018-08-19T13:53:31.571Z,9.58
2018-08-19T13:56:00.010Z,9.68
2018-08-19T13:58:28.264Z,8.80
2018-08-19T14:00:56.691Z,8.68
2018-08-19T14:03:25.106Z,8.93
2018-08-19T14:05:53.640Z,9.13
2018-08-19T14:08:21.981Z,9.65
2018-08-19T14:10:50.300Z,9.00
2018-08-19T14:13:18.611Z,8.80
2018-08-19T14:15:46.913Z,9.38
2018-08-19T14:18:15.203Z,8.75
2018-08-19T14:20:43.498Z,9.45
2018-08-19T14:23:11.832Z,9.75
2018-08-19T14:25:40.187Z,9.70
2018-08-19T14:28:08.572Z,8.73
2018-08-19T14:30:37.093Z,9.23
2018-08-19T14:33:05.277Z,8.35
2018-08-19T14:35:33.640Z,9.35
2018-08-19T14:38:01.890Z,8.50
2018-08-19T14:40:30.332Z,9.08
2018-08-19T14:42:58.636Z,9.05
2018-08-19T14:45:26.915Z,9.75
2018-08-19T14:47:55.276Z,9.55
2018-08-19T14:50:23.573Z,8.75
2018-08-19T14:52:51.989Z,8.48
2018-08-19T14:55:20.352Z,8.98
2018-08-19T14:57:48.783Z,9.25
2018-08-19T15:00:19.235Z,8.70
2018-08-19T15:02:47.591Z,9.23
2018-08-19T15:05:17.207Z,8.75
2018-08-19T15:07:46.079Z,7.83
2018-08-19T15:10:21.180Z,8.70
2018-08-19T15:12:49.665Z,7.50
2018-08-19T15:15:17.980Z,6.83
2018-08-19T15:18:01.830Z,7.25
2018-08-19T15:20:37.587Z,6.83
2018-08-19T15:23:16.739Z,6.53
2018-08-19T15:25:45.223Z,6.65
2018-08-19T15:28:13.618Z,7.08
2018-08-19T15:30:42.395Z,6.33
2018-08-19T15:33:11.810Z,6.95
2018-08-19T15:35:40.005Z,7.03
2018-08-19T15:38:09.430Z,6.75
2018-08-19T15:40:43.375Z,7.28
2018-08-19T15:43:13.079Z,7.28
2018-08-19T15:45:41.905Z,7.45
2018-08-19T15:48:10.276Z,8.13
2018-08-19T15:50:38.570Z,8.28
2018-08-19T15:53:07.643Z,8.43
2018-08-19T15:55:36.351Z,8.38
2018-08-19T15:58:04.947Z,8.70
2018-08-19T16:00:39.575Z,8.53
2018-08-19T16:03:09.268Z,8.83
2018-08-19T16:05:37.580Z,8.00
2018-08-19T16:08:06.379Z,9.10
2018-08-19T16:10:34.867Z,10.20
2018-08-19T16:13:06.263Z,9.95
2018-08-19T16:15:34.547Z,9.30
2018-08-19T16:18:03.032Z,9.18
2018-08-19T16:20:31.475Z,9.48
2018-08-19T16:22:59.867Z,9.78
2018-08-19T16:25:28.264Z,9.88
2018-08-19T16:27:56.642Z,9.15
2018-08-19T16:30:24.882Z,9.70
2018-08-19T16:32:54.076Z,9.03
2018-08-19T16:35:22.404Z,9.50
2018-08-19T16:37:50.784Z,9.60
2018-08-19T16:40:19.142Z,9.30
2018-08-19T16:42:47.514Z,9.85
2018-08-19T16:45:15.814Z,9.18
2018-08-19T16:47:44.182Z,9.33
2018-08-19T16:50:13.602Z,8.98
2018-08-19T16:52:41.932Z,9.83
2018-08-19T16:55:10.475Z,8.60
2018-08-19T16:57:38.846Z,9.78
2018-08-19T17:00:08.504Z,9.00
2018-08-19T17:02:37.729Z,9.08
2018-08-19T17:05:21.027Z,9.08
2018-08-19T17:07:49.427Z,8.40
2018-08-19T17:10:18.878Z,8.48
2018-08-19T17:12:47.249Z,7.95
2018-08-19T17:15:15.493Z,8.60
2018-08-19T17:17:44.962Z,9.67
2018-08-19T17:20:13.347Z,9.00
2018-08-19T17:22:41.689Z,9.08
2018-08-19T17:25:09.955Z,8.43
2018-08-19T17:27:38.316Z,9.10
2018-08-19T17:30:10.893Z,8.30
2018-08-19T17:32:41.344Z,8.10
2018-08-19T17:35:09.689Z,9.67
2018-08-19T17:37:38.087Z,9.30
2018-08-19T17:40:06.511Z,9.47
2018-08-19T17:42:35.507Z,8.73
2018-08-19T17:45:04.081Z,8.20
2018-08-19T17:47:32.355Z,8.83
2018-08-19T17:50:00.756Z,8.30
2018-08-19T17:52:29.093Z,8.13
2018-08-19T17:54:57.356Z,8.50
2018-08-19T17:57:25.667Z,8.50
2018-08-19T17:59:54.073Z,9.30
2018-08-19T18:02:22.360Z,7.87
2018-08-19T18:04:50.701Z,8.10
2018-08-19T18:07:22.409Z,9.03
2018-08-19T18:09:56.328Z,9.07
2018-08-19T18:12:24.758Z,9.30
2018-08-19T18:14:53.214Z,8.67
2018-08-19T18:17:21.506Z,9.83
2018-08-19T18:19:49.851Z,9.47
2018-08-19T18:22:19.606Z,7.77
2018-08-19T18:24:53.359Z,8.20
2018-08-19T18:27:21.770Z,8.50
2018-08-19T18:29:50.090Z,8.23
2018-08-19T18:32:18.476Z,8.77
2018-08-19T18:34:46.823Z,8.43
2018-08-19T18:37:15.134Z,9.47
2018-08-19T18:39:43.928Z,8.90
2018-08-19T18:42:19.397Z,8.90
2018-08-19T18:44:48.449Z,9.30
2018-08-19T18:47:16.817Z,8.87
2018-08-19T18:49:45.131Z,8.47
2018-08-19T18:52:18.328Z,9.10
2018-08-19T18:54:46.626Z,10.07
2018-08-19T18:57:14.930Z,9.47
2018-08-19T18:59:43.928Z,9.17
2018-08-19T19:02:12.283Z,8.40
2018-08-19T19:04:40.639Z,9.10
2018-08-19T19:07:08.946Z,8.80
2018-08-19T19:09:42.760Z,9.50
2018-08-19T19:12:11.181Z,8.53
2018-08-19T19:14:39.471Z,9.03
2018-08-19T19:17:07.753Z,8.80
2018-08-19T19:19:46.436Z,9.00
2018-08-19T19:22:14.788Z,8.93
2018-08-19T19:24:43.100Z,8.50
2018-08-19T19:27:11.606Z,7.60
2018-08-19T19:29:40.245Z,8.20
2018-08-19T19:32:22.998Z,8.77
2018-08-19T19:34:51.557Z,8.20
2018-08-19T19:37:19.835Z,8.40
2018-08-19T19:39:52.846Z,8.47
2018-08-19T19:42:21.202Z,9.13
2018-08-19T19:44:49.477Z,7.40
2018-08-19T19:47:17.839Z,7.90
2018-08-19T19:49:54.392Z,8.27
2018-08-19T19:52:22.833Z,7.67
2018-08-19T19:54:51.093Z,8.90
2018-08-19T19:57:19.444Z,9.23
2018-08-19T19:59:47.939Z,8.67
2018-08-19T20:02:21.454Z,8.47
2018-08-19T20:04:49.950Z,8.63
2018-08-19T20:07:18.264Z,8.87
2018-08-19T20:09:46.605Z,8.40
2018-08-19T20:12:19.147Z,8.20
2018-08-19T20:14:49.655Z,7.80
2018-08-19T20:17:18.852Z,8.30
2018-08-19T20:19:47.190Z,8.40
2018-08-19T20:22:17.348Z,7.80
2018-08-19T20:24:46.518Z,9.07
2018-08-19T20:27:14.842Z,8.50
2018-08-19T20:29:43.116Z,7.93
2018-08-19T20:32:11.492Z,8.30
2018-08-19T20:34:40.763Z,8.47
2018-08-19T20:37:09.067Z,8.93
2018-08-19T20:39:37.399Z,9.00
2018-08-19T20:42:05.890Z,8.30
2018-08-19T20:44:34.611Z,9.07
2018-08-19T20:47:02.980Z,8.37
2018-08-19T20:49:31.298Z,8.60
2018-08-19T20:51:59.688Z,8.73
2018-08-19T20:54:28.023Z,8.30
2018-08-19T20:56:56.454Z,8.17
2018-08-19T20:59:30.163Z,8.53
2018-08-19T21:01:59.942Z,7.27
2018-08-19T21:04:28.347Z,9.47
2018-08-19T21:06:56.715Z,8.37
2018-08-19T21:09:24.995Z,8.00
2018-08-19T21:11:53.219Z,8.10
2018-08-19T21:14:21.644Z,7.73
2018-08-19T21:16:49.974Z,8.40
2018-08-19T21:19:18.232Z,9.20
2018-08-19T21:21:46.526Z,8.80
2018-08-19T21:24:14.856Z,8.87
2018-08-19T21:26:47.419Z,8.20
2018-08-19T21:29:15.681Z,8.50
2018-08-19T21:31:43.990Z,8.10
2018-08-19T21:34:12.350Z,9.03
2018-08-19T21:36:40.642Z,7.67
2018-08-19T21:39:09.185Z,8.20
2018-08-19T21:41:47.793Z,7.97
2018-08-19T21:44:16.901Z,9.37
2018-08-19T21:46:45.257Z,9.03
2018-08-19T21:49:13.916Z,8.40
2018-08-19T21:51:42.229Z,9.30
2018-08-19T21:54:15.567Z,8.23
2018-08-19T21:56:43.928Z,8.57
2018-08-19T21:59:17.709Z,7.90
2018-08-19T22:01:50.893Z,8.20
2018-08-19T22:04:20.433Z,9.07
2018-08-19T22:06:48.972Z,7.63
2018-08-19T22:09:28.549Z,8.43
2018-08-19T22:11:58.464Z,8.00
2018-08-19T22:14:26.729Z,7.93
2018-08-19T22:16:59.674Z,9.67
2018-08-19T22:19:28.047Z,9.10
2018-08-19T22:21:56.361Z,8.70
2018-08-19T22:24:24.702Z,9.03
2018-08-19T22:26:53.225Z,8.23
2018-08-19T22:29:22.949Z,7.97
2018-08-19T22:31:52.647Z,7.90
2018-08-19T22:34:20.978Z,8.40
2018-08-19T22:36:49.281Z,8.20
2018-08-19T22:39:18.950Z,8.97
2018-08-19T22:41:48.895Z,6.83
2018-08-19T22:44:17.329Z,8.27
2018-08-19T22:46:45.590Z,7.63
2018-08-19T22:49:14.336Z,8.63
2018-08-19T22:51:42.729Z,7.10
2018-08-19T22:54:11.135Z,8.73
2018-08-19T22:56:39.444Z,9.20
2018-08-19T22:59:07.765Z,8.70
2018-08-19T23:01:41.574Z,8.50
2018-08-19T23:04:09.877Z,7.90
2018-08-19T23:06:38.175Z,7.80
2018-08-19T23:09:07.286Z,7.70
2018-08-19T23:11:40.862Z,7.63
2018-08-19T23:14:20.543Z,7.73
2018-08-19T23:16:48.844Z,8.10
2018-08-19T23:19:19.296Z,8.40
2018-08-19T23:21:47.584Z,7.90
2018-08-19T23:24:15.870Z,8.80
2018-08-19T23:26:44.146Z,8.13
2018-08-19T23:29:12.512Z,8.90
2018-08-19T23:31:40.800Z,8.33
2018-08-19T23:34:09.170Z,9.00
2018-08-19T23:36:37.522Z,8.70
2018-08-19T23:39:07.075Z,8.60
2018-08-19T23:41:35.453Z,8.10
2018-08-19T23:44:03.748Z,8.70
2018-08-19T23:46:32.125Z,7.70
2018-08-19T23:49:00.506Z,8.27
2018-08-19T23:51:30.820Z,8.70
2018-08-19T23:54:00.171Z,8.07
2018-08-19T23:56:28.732Z,8.07
2018-08-19T23:58:57.283Z,7.90
