createdAt,value
2023-01-31T00:04:04.658Z,4.13
2023-01-31T00:09:09.287Z,4.16
2023-01-31T00:14:19.218Z,4.19
2023-01-31T00:19:21.904Z,4.16
2023-01-31T00:24:24.719Z,4.11
2023-01-31T00:29:28.808Z,4.12
2023-01-31T00:34:31.586Z,4.02
2023-01-31T00:39:34.687Z,3.92
2023-01-31T00:44:38.860Z,3.92
2023-01-31T00:49:41.589Z,3.87
2023-01-31T00:54:44.298Z,3.89
2023-01-31T00:59:48.824Z,3.96
2023-01-31T01:04:51.637Z,3.99
2023-01-31T01:09:54.395Z,3.97
2023-01-31T01:14:58.456Z,3.93
2023-01-31T01:20:03.646Z,3.89
2023-01-31T01:25:07.712Z,3.76
2023-01-31T01:30:13.950Z,3.76
2023-01-31T01:35:16.958Z,3.74
2023-01-31T01:40:19.780Z,3.68
2023-01-31T01:45:24.136Z,3.67
2023-01-31T01:50:30.196Z,3.63
2023-01-31T01:55:36.458Z,3.61
2023-01-31T02:00:40.832Z,3.60
2023-01-31T02:05:46.139Z,3.64
2023-01-31T02:10:52.058Z,3.73
2023-01-31T02:15:56.412Z,3.80
2023-01-31T02:21:32.425Z,3.74
2023-01-31T02:27:07.693Z,3.75
2023-01-31T02:32:35.732Z,3.81
2023-01-31T02:37:45.269Z,3.82
2023-01-31T02:42:54.386Z,3.68
2023-01-31T02:48:07.941Z,3.57
2023-01-31T02:53:18.601Z,3.62
2023-01-31T02:58:22.060Z,3.72
2023-01-31T03:03:28.345Z,3.71
2023-01-31T03:08:32.785Z,3.71
2023-01-31T03:13:46.349Z,3.74
2023-01-31T03:18:55.247Z,3.80
2023-01-31T03:23:59.015Z,3.83
2023-01-31T03:29:02.913Z,3.85
2023-01-31T03:34:09.035Z,3.83
2023-01-31T03:39:16.366Z,3.84
2023-01-31T03:44:25.873Z,3.84
2023-01-31T03:49:35.263Z,3.82
2023-01-31T03:54:42.048Z,3.82
2023-01-31T03:59:46.807Z,3.82
2023-01-31T04:04:55.077Z,3.80
2023-01-31T04:09:57.941Z,3.81
2023-01-31T04:15:00.680Z,3.81
2023-01-31T04:20:05.869Z,3.78
2023-01-31T04:25:09.383Z,3.72
2023-01-31T04:30:13.344Z,3.66
2023-01-31T04:35:17.880Z,3.63
2023-01-31T04:40:21.405Z,3.58
2023-01-31T04:45:24.134Z,3.50
2023-01-31T04:50:28.255Z,3.47
2023-01-31T04:55:31.009Z,3.44
2023-01-31T05:00:33.759Z,3.43
2023-01-31T05:05:37.848Z,3.41
2023-01-31T05:10:40.797Z,3.37
2023-01-31T05:15:43.655Z,3.33
2023-01-31T05:20:50.053Z,3.30
2023-01-31T05:25:52.751Z,3.31
2023-01-31T05:30:55.979Z,3.30
2023-01-31T05:36:00.318Z,3.31
2023-01-31T05:41:03.161Z,3.32
2023-01-31T05:46:06.278Z,3.33
2023-01-31T05:51:10.377Z,3.31
2023-01-31T05:56:13.894Z,3.30
2023-01-31T06:01:16.599Z,3.29
2023-01-31T06:06:21.215Z,3.27
2023-01-31T06:11:25.169Z,3.26
2023-01-31T06:16:27.966Z,3.30
2023-01-31T06:21:32.124Z,3.38
2023-01-31T06:26:34.866Z,3.38
2023-01-31T06:31:37.785Z,3.39
2023-01-31T06:36:42.045Z,3.38
2023-01-31T06:41:44.757Z,3.39
2023-01-31T06:46:47.557Z,3.34
2023-01-31T06:51:51.759Z,3.40
2023-01-31T06:56:54.942Z,3.46
2023-01-31T07:01:57.808Z,3.47
2023-01-31T07:07:01.942Z,3.44
2023-01-31T07:12:05.176Z,3.48
2023-01-31T07:17:07.938Z,3.58
2023-01-31T07:22:12.132Z,3.61
2023-01-31T07:27:14.971Z,3.62
2023-01-31T07:32:17.915Z,3.62
2023-01-31T07:37:21.954Z,3.64
2023-01-31T07:42:24.661Z,3.65
2023-01-31T07:47:27.415Z,3.65
2023-01-31T07:52:32.269Z,3.58
2023-01-31T07:57:35.079Z,3.52
2023-01-31T08:02:55.539Z,3.55
2023-01-31T08:08:10.437Z,3.62
2023-01-31T08:13:13.378Z,3.74
2023-01-31T08:18:16.105Z,3.86
2023-01-31T08:23:20.167Z,3.98
2023-01-31T08:28:22.884Z,4.13
2023-01-31T08:33:26.040Z,4.25
2023-01-31T08:38:30.524Z,4.25
2023-01-31T08:43:42.620Z,4.14
2023-01-31T08:48:55.752Z,4.13
2023-01-31T08:53:59.841Z,4.10
2023-01-31T08:59:02.600Z,4.14
2023-01-31T09:04:05.981Z,4.16
2023-01-31T09:09:10.392Z,4.17
2023-01-31T09:14:13.105Z,4.24
2023-01-31T09:19:15.915Z,4.28
2023-01-31T09:24:20.072Z,4.29
2023-01-31T09:29:22.801Z,4.37
2023-01-31T09:34:25.628Z,4.42
2023-01-31T09:39:29.774Z,4.48
2023-01-31T09:44:34.380Z,4.53
2023-01-31T09:49:44.247Z,4.57
2023-01-31T09:54:48.414Z,4.58
2023-01-31T09:59:56.223Z,4.68
2023-01-31T10:05:10.548Z,4.75
2023-01-31T10:10:22.670Z,4.84
2023-01-31T10:15:32.832Z,4.95
2023-01-31T10:20:38.897Z,5.02
2023-01-31T10:25:48.653Z,5.12
2023-01-31T10:30:58.156Z,5.14
2023-01-31T10:36:04.500Z,5.09
2023-01-31T10:41:14.649Z,5.03
2023-01-31T10:46:17.444Z,5.15
2023-01-31T10:51:31.551Z,5.25
2023-01-31T10:56:37.864Z,5.19
2023-01-31T11:01:42.131Z,5.16
2023-01-31T11:06:44.922Z,5.10
2023-01-31T11:11:56.855Z,5.08
2023-01-31T11:17:02.141Z,5.12
2023-01-31T11:22:05.766Z,5.15
2023-01-31T11:27:12.571Z,5.13
2023-01-31T11:32:19.484Z,5.13
2023-01-31T11:37:22.222Z,5.14
2023-01-31T11:42:26.886Z,5.13
2023-01-31T11:47:35.408Z,5.08
2023-01-31T11:52:38.147Z,5.08
2023-01-31T11:57:42.610Z,5.04
2023-01-31T12:02:45.728Z,4.78
2023-01-31T12:07:50.192Z,4.80
2023-01-31T12:13:17.537Z,4.86
2023-01-31T12:18:44.878Z,4.75
2023-01-31T12:23:55.722Z,4.81
2023-01-31T12:29:13.005Z,4.96
2023-01-31T12:34:28.463Z,5.07
2023-01-31T12:39:47.282Z,5.03
2023-01-31T12:44:53.162Z,4.73
2023-01-31T12:50:05.818Z,4.54
2023-01-31T12:55:20.482Z,4.67
2023-01-31T13:00:34.145Z,4.72
2023-01-31T13:05:41.945Z,4.56
2023-01-31T13:10:46.995Z,4.64
2023-01-31T13:15:54.644Z,4.81
2023-01-31T13:20:59.347Z,4.89
2023-01-31T13:26:07.631Z,4.88
2023-01-31T13:31:17.155Z,4.92
2023-01-31T13:36:25.239Z,4.96
2023-01-31T13:41:29.532Z,4.99
2023-01-31T13:46:38.175Z,5.01
2023-01-31T13:51:44.710Z,5.06
2023-01-31T13:56:51.415Z,4.89
2023-01-31T14:01:56.710Z,4.83
2023-01-31T14:07:18.363Z,4.87
2023-01-31T14:12:33.883Z,4.90
2023-01-31T14:18:00.835Z,5.01
2023-01-31T14:23:33.604Z,5.09
2023-01-31T14:28:44.035Z,5.09
2023-01-31T14:33:50.233Z,5.06
2023-01-31T14:39:32.841Z,5.08
2023-01-31T14:44:44.856Z,5.06
2023-01-31T14:50:15.151Z,4.75
2023-01-31T14:55:34.174Z,4.51
2023-01-31T15:00:39.115Z,4.33
2023-01-31T15:05:46.248Z,4.01
2023-01-31T15:11:03.163Z,3.78
2023-01-31T15:16:08.383Z,3.71
2023-01-31T15:21:12.771Z,3.70
2023-01-31T15:26:17.358Z,3.64
2023-01-31T15:31:24.619Z,3.63
2023-01-31T15:36:33.135Z,3.65
2023-01-31T15:41:39.955Z,3.62
2023-01-31T15:46:44.435Z,3.61
2023-01-31T15:52:03.524Z,3.62
2023-01-31T15:57:06.692Z,3.64
2023-01-31T16:02:20.776Z,3.65
2023-01-31T16:07:28.373Z,3.69
2023-01-31T16:12:32.182Z,3.75
2023-01-31T16:17:35.512Z,3.81
2023-01-31T16:22:39.967Z,3.81
2023-01-31T16:27:45.261Z,3.87
2023-01-31T16:32:51.432Z,3.88
2023-01-31T16:38:03.949Z,3.89
2023-01-31T16:43:11.761Z,3.94
2023-01-31T16:48:22.658Z,3.98
2023-01-31T16:53:29.088Z,4.00
2023-01-31T16:58:48.053Z,4.01
2023-01-31T17:04:06.525Z,4.02
2023-01-31T17:09:16.024Z,3.99
2023-01-31T17:14:19.002Z,4.00
2023-01-31T17:19:21.850Z,4.06
2023-01-31T17:24:25.961Z,4.12
2023-01-31T17:29:28.815Z,4.60
2023-01-31T17:34:31.700Z,4.93
2023-01-31T17:39:36.292Z,4.95
2023-01-31T17:44:39.134Z,4.92
2023-01-31T17:49:41.985Z,4.93
2023-01-31T17:54:46.020Z,4.92
2023-01-31T17:59:48.828Z,4.97
2023-01-31T18:04:52.184Z,4.95
2023-01-31T18:09:56.342Z,4.96
2023-01-31T18:14:59.157Z,4.96
2023-01-31T18:20:02.087Z,4.97
2023-01-31T18:25:07.547Z,5.07
2023-01-31T18:30:11.819Z,5.14
2023-01-31T18:35:14.567Z,5.15
2023-01-31T18:40:18.956Z,5.23
2023-01-31T18:45:22.138Z,5.24
2023-01-31T18:50:25.205Z,5.25
2023-01-31T18:55:29.259Z,5.26
2023-01-31T19:00:32.193Z,5.30
2023-01-31T19:05:38.609Z,5.30
2023-01-31T19:10:42.736Z,5.30
2023-01-31T19:15:45.703Z,4.93
2023-01-31T19:20:48.446Z,4.56
2023-01-31T19:25:53.051Z,4.36
2023-01-31T19:30:56.103Z,4.27
2023-01-31T19:35:58.869Z,4.22
2023-01-31T19:41:07.542Z,4.21
2023-01-31T19:46:10.444Z,4.20
2023-01-31T19:51:15.076Z,4.22
2023-01-31T19:56:19.182Z,4.24
2023-01-31T20:01:22.010Z,4.27
2023-01-31T20:06:26.489Z,4.32
2023-01-31T20:11:30.757Z,4.34
2023-01-31T20:16:33.958Z,4.37
2023-01-31T20:21:37.137Z,4.32
2023-01-31T20:26:41.348Z,4.21
2023-01-31T20:31:44.151Z,4.16
2023-01-31T20:36:46.983Z,4.18
2023-01-31T20:41:51.316Z,4.14
2023-01-31T20:46:54.333Z,4.10
2023-01-31T20:51:57.930Z,4.05
2023-01-31T20:57:02.429Z,4.00
2023-01-31T21:02:05.245Z,3.94
2023-01-31T21:07:07.931Z,3.87
2023-01-31T21:12:12.063Z,3.83
2023-01-31T21:17:14.857Z,3.82
2023-01-31T21:22:17.770Z,3.79
2023-01-31T21:27:22.261Z,3.79
2023-01-31T21:32:25.145Z,3.76
2023-01-31T21:37:28.050Z,3.73
2023-01-31T21:42:32.401Z,3.69
2023-01-31T21:47:55.176Z,3.68
2023-01-31T21:52:58.026Z,3.70
2023-01-31T21:58:02.609Z,3.71
2023-01-31T22:03:05.303Z,3.74
2023-01-31T22:08:08.055Z,3.75
2023-01-31T22:13:12.199Z,3.76
2023-01-31T22:18:14.916Z,3.72
2023-01-31T22:23:17.809Z,3.70
2023-01-31T22:28:21.948Z,3.68
2023-01-31T22:33:24.731Z,3.67
2023-01-31T22:38:28.149Z,3.67
2023-01-31T22:43:32.594Z,3.64
2023-01-31T22:48:36.313Z,3.61
2023-01-31T22:53:39.622Z,3.62
2023-01-31T22:58:44.343Z,3.67
2023-01-31T23:03:47.393Z,3.69
2023-01-31T23:08:50.262Z,3.66
2023-01-31T23:13:54.369Z,3.59
2023-01-31T23:18:57.067Z,3.57
2023-01-31T23:23:59.796Z,3.53
2023-01-31T23:29:03.961Z,3.47
2023-01-31T23:34:07.542Z,3.48
2023-01-31T23:39:11.181Z,3.46
2023-01-31T23:44:15.284Z,3.47
2023-01-31T23:49:17.994Z,3.47
2023-01-31T23:54:20.755Z,3.50
2023-01-31T23:59:24.829Z,3.68
