createdAt,value
2018-10-01T00:00:03.829Z,0
2018-10-01T00:01:03.811Z,0
2018-10-01T00:02:03.571Z,0
2018-10-01T00:03:03.545Z,0
2018-10-01T00:04:04.065Z,0
2018-10-01T00:05:04.048Z,0
2018-10-01T00:06:03.792Z,0
2018-10-01T00:07:03.525Z,0
2018-10-01T00:08:03.775Z,0
2018-10-01T00:09:03.782Z,0
2018-10-01T00:10:03.527Z,0
2018-10-01T00:11:03.788Z,0
2018-10-01T00:12:04.048Z,0
2018-10-01T00:13:04.039Z,0
2018-10-01T00:14:03.763Z,0
2018-10-01T00:15:03.774Z,0
2018-10-01T00:16:03.769Z,0
2018-10-01T00:17:04.018Z,0
2018-10-01T00:18:04.046Z,0
2018-10-01T00:19:03.756Z,0
2018-10-01T00:20:03.998Z,0
2018-10-01T00:21:04.013Z,0
2018-10-01T00:22:03.492Z,0
2018-10-01T00:23:03.509Z,0
2018-10-01T00:24:03.755Z,0
2018-10-01T00:25:03.725Z,0
2018-10-01T00:26:03.775Z,0
2018-10-01T00:27:03.729Z,0
2018-10-01T00:28:03.473Z,0
2018-10-01T00:29:03.718Z,0
2018-10-01T00:30:03.724Z,0
2018-10-01T00:31:03.461Z,0
2018-10-01T00:32:03.961Z,0
2018-10-01T00:33:03.733Z,0
2018-10-01T00:34:03.457Z,0
2018-10-01T00:35:03.710Z,0
2018-10-01T00:36:03.985Z,0
2018-10-01T00:37:03.955Z,0
2018-10-01T00:38:03.700Z,0
2018-10-01T00:39:03.444Z,0
2018-10-01T00:40:03.424Z,0
2018-10-01T00:41:03.686Z,0
2018-10-01T00:42:03.936Z,0
2018-10-01T00:43:03.930Z,0
2018-10-01T00:44:03.961Z,0
2018-10-01T00:45:03.937Z,0
2018-10-01T00:46:03.710Z,0
2018-10-01T00:47:03.682Z,0
2018-10-01T00:48:05.541Z,0
2018-10-01T00:49:03.683Z,0
2018-10-01T00:50:03.682Z,0
2018-10-01T00:51:03.945Z,0
2018-10-01T00:52:03.649Z,0
2018-10-01T00:53:05.256Z,0
2018-10-01T00:54:03.139Z,0
2018-10-01T00:55:03.905Z,0
2018-10-01T00:56:03.407Z,0
2018-10-01T00:57:03.645Z,0
2018-10-01T00:58:03.639Z,0
2018-10-01T00:59:03.373Z,0
2018-10-01T01:00:03.375Z,0
2018-10-01T01:01:03.655Z,0
2018-10-01T01:02:03.918Z,0
2018-10-01T01:03:03.633Z,0
2018-10-01T01:04:03.394Z,0
2018-10-01T01:05:03.360Z,0
2018-10-01T01:06:03.350Z,0
2018-10-01T01:07:03.096Z,0
2018-10-01T01:08:03.608Z,0
2018-10-01T01:09:03.868Z,0
2018-10-01T01:10:03.365Z,0
2018-10-01T01:11:03.602Z,0
2018-10-01T01:12:03.852Z,0
2018-10-01T01:13:03.593Z,0
2018-10-01T01:14:03.843Z,0
2018-10-01T01:15:03.355Z,0
2018-10-01T01:16:03.591Z,0
2018-10-01T01:17:03.582Z,0
2018-10-01T01:18:06.780Z,0
2018-10-01T01:19:03.577Z,0
2018-10-01T01:20:03.578Z,0
2018-10-01T01:21:03.568Z,0
2018-10-01T01:22:03.579Z,0
2018-10-01T01:23:03.565Z,0
2018-10-01T01:24:03.318Z,0
2018-10-01T01:25:03.830Z,0
2018-10-01T01:26:03.557Z,0
2018-10-01T01:27:03.823Z,0
2018-10-01T01:28:03.309Z,0
2018-10-01T01:29:04.609Z,0
2018-10-01T01:30:03.299Z,0
2018-10-01T01:31:03.800Z,0
2018-10-01T01:32:03.538Z,0
2018-10-01T01:33:03.530Z,0
2018-10-01T01:34:03.280Z,0
2018-10-01T01:35:03.559Z,0
2018-10-01T01:36:03.276Z,0
2018-10-01T01:37:03.546Z,0
2018-10-01T01:38:03.268Z,0
2018-10-01T01:39:03.515Z,0
2018-10-01T01:40:03.530Z,0
2018-10-01T01:41:03.532Z,0
2018-10-01T01:42:03.509Z,0
2018-10-01T01:43:03.789Z,0
2018-10-01T01:44:03.248Z,0
2018-10-01T01:45:03.501Z,0
2018-10-01T01:46:03.773Z,0
2018-10-01T01:47:03.504Z,0
2018-10-01T01:48:03.517Z,0
2018-10-01T01:49:05.368Z,0
2018-10-01T01:50:03.243Z,0
2018-10-01T01:51:03.489Z,0
2018-10-01T01:52:03.227Z,0
2018-10-01T01:53:03.480Z,0
2018-10-01T01:54:03.750Z,0
2018-10-01T01:55:03.732Z,0
2018-10-01T01:56:03.484Z,0
2018-10-01T01:57:03.482Z,0
2018-10-01T01:58:03.213Z,0
2018-10-01T01:59:02.961Z,0
2018-10-01T02:00:03.517Z,0
2018-10-01T02:01:03.205Z,0
2018-10-01T02:02:03.458Z,0
2018-10-01T02:03:03.722Z,0
2018-10-01T02:04:03.201Z,0
2018-10-01T02:05:03.212Z,0
2018-10-01T02:06:03.206Z,0
2018-10-01T02:07:03.448Z,0
2018-10-01T02:08:03.468Z,0
2018-10-01T02:09:03.462Z,0
2018-10-01T02:10:03.450Z,0
2018-10-01T02:11:03.208Z,0
2018-10-01T02:12:03.715Z,0
2018-10-01T02:13:03.679Z,0
2018-10-01T02:14:03.458Z,0
2018-10-01T02:15:03.692Z,0
2018-10-01T02:16:03.688Z,0
2018-10-01T02:17:03.438Z,0
2018-10-01T02:18:03.672Z,0
2018-10-01T02:19:05.018Z,0
2018-10-01T02:20:03.417Z,0
2018-10-01T02:21:03.433Z,0
2018-10-01T02:22:03.177Z,0
2018-10-01T02:23:03.428Z,0
2018-10-01T02:24:03.674Z,0
2018-10-01T02:25:03.430Z,0
2018-10-01T02:26:03.155Z,0
2018-10-01T02:27:03.668Z,0
2018-10-01T02:28:02.871Z,0
2018-10-01T02:29:03.392Z,0
2018-10-01T02:30:03.643Z,0
2018-10-01T02:31:03.377Z,0
2018-10-01T02:32:03.376Z,0
2018-10-01T02:33:03.652Z,0
2018-10-01T02:34:03.367Z,0
2018-10-01T02:35:03.376Z,0
2018-10-01T02:36:03.654Z,0
2018-10-01T02:37:03.368Z,0
2018-10-01T02:38:03.110Z,0
2018-10-01T02:39:03.627Z,0
2018-10-01T02:40:03.391Z,0
2018-10-01T02:41:03.624Z,0
2018-10-01T02:42:03.611Z,0
2018-10-01T02:43:03.604Z,0
2018-10-01T02:44:03.614Z,0
2018-10-01T02:45:03.132Z,0
2018-10-01T02:46:02.867Z,0
2018-10-01T02:47:03.338Z,0
2018-10-01T02:48:03.367Z,0
2018-10-01T02:49:03.342Z,0
2018-10-01T02:50:03.607Z,0
2018-10-01T02:51:03.334Z,0
2018-10-01T02:52:03.346Z,0
2018-10-01T02:53:03.334Z,0
2018-10-01T02:54:03.081Z,0
2018-10-01T02:55:03.375Z,0
2018-10-01T02:56:03.319Z,0
2018-10-01T02:57:03.331Z,0
2018-10-01T02:58:03.321Z,0
2018-10-01T02:59:03.082Z,0
2018-10-01T03:00:03.334Z,0
2018-10-01T03:01:03.589Z,0
2018-10-01T03:02:03.562Z,0
2018-10-01T03:03:03.309Z,0
2018-10-01T03:04:03.561Z,0
2018-10-01T03:05:03.314Z,0
2018-10-01T03:06:03.047Z,0
2018-10-01T03:07:03.076Z,0
2018-10-01T03:08:03.301Z,0
2018-10-01T03:09:03.292Z,0
2018-10-01T03:10:03.544Z,0
2018-10-01T03:11:03.586Z,0
2018-10-01T03:12:03.353Z,0
2018-10-01T03:13:03.528Z,0
2018-10-01T03:14:03.017Z,0
2018-10-01T03:15:03.521Z,0
2018-10-01T03:16:03.520Z,0
2018-10-01T03:17:03.015Z,0
2018-10-01T03:18:03.560Z,0
2018-10-01T03:19:03.274Z,0
2018-10-01T03:20:03.263Z,0
2018-10-01T03:21:03.276Z,0
2018-10-01T03:22:03.510Z,0
2018-10-01T03:23:03.503Z,0
2018-10-01T03:24:03.254Z,0
2018-10-01T03:25:03.499Z,0
2018-10-01T03:26:03.308Z,0
2018-10-01T03:27:03.241Z,0
2018-10-01T03:28:02.974Z,0
2018-10-01T03:29:03.014Z,0
2018-10-01T03:30:03.570Z,0
2018-10-01T03:31:03.248Z,0
2018-10-01T03:32:03.251Z,0
2018-10-01T03:33:03.224Z,0
2018-10-01T03:34:03.473Z,0
2018-10-01T03:35:02.956Z,0
2018-10-01T03:36:03.220Z,0
2018-10-01T03:37:03.232Z,0
2018-10-01T03:38:03.215Z,0
2018-10-01T03:39:03.463Z,0
2018-10-01T03:40:03.696Z,0
2018-10-01T03:41:03.241Z,0
2018-10-01T03:42:03.459Z,0
2018-10-01T03:43:03.454Z,0
2018-10-01T03:44:03.529Z,0
2018-10-01T03:45:03.213Z,0
2018-10-01T03:46:02.670Z,0
2018-10-01T03:47:02.662Z,0
2018-10-01T03:48:03.464Z,0
2018-10-01T03:49:03.183Z,0
2018-10-01T03:50:03.198Z,0
2018-10-01T03:51:03.437Z,0
2018-10-01T03:52:03.170Z,0
2018-10-01T03:53:03.466Z,0
2018-10-01T03:54:03.155Z,0
2018-10-01T03:55:03.421Z,0
2018-10-01T03:56:02.905Z,0
2018-10-01T03:57:02.901Z,0
2018-10-01T03:58:03.174Z,0
2018-10-01T03:59:03.401Z,0
2018-10-01T04:00:03.390Z,0
2018-10-01T04:01:03.165Z,0
2018-10-01T04:02:03.172Z,0
2018-10-01T04:03:03.411Z,0
2018-10-01T04:04:02.869Z,0
2018-10-01T04:05:02.866Z,0
2018-10-01T04:06:03.404Z,0
2018-10-01T04:07:03.384Z,0
2018-10-01T04:08:03.404Z,0
2018-10-01T04:09:03.548Z,0
2018-10-01T04:10:03.136Z,0
2018-10-01T04:11:02.845Z,0
2018-10-01T04:12:02.848Z,0
2018-10-01T04:13:03.346Z,0
2018-10-01T04:14:03.088Z,0
2018-10-01T04:15:03.365Z,0
2018-10-01T04:16:03.097Z,0
2018-10-01T04:17:03.111Z,0
2018-10-01T04:18:03.089Z,0
2018-10-01T04:19:03.370Z,0
2018-10-01T04:20:03.330Z,0
2018-10-01T04:21:03.078Z,0
2018-10-01T04:22:03.335Z,0
2018-10-01T04:23:03.081Z,0
2018-10-01T04:24:03.069Z,0
2018-10-01T04:25:03.079Z,0
2018-10-01T04:26:03.068Z,0
2018-10-01T04:27:02.790Z,0
2018-10-01T04:28:02.810Z,0
2018-10-01T04:29:02.791Z,0
2018-10-01T04:30:02.807Z,0
2018-10-01T04:31:03.048Z,0
2018-10-01T04:32:03.291Z,0
2018-10-01T04:33:02.792Z,0
2018-10-01T04:34:03.048Z,0
2018-10-01T04:35:02.776Z,0
2018-10-01T04:36:03.291Z,0
2018-10-01T04:37:02.512Z,0
2018-10-01T04:38:03.289Z,0
2018-10-01T04:39:03.032Z,0
2018-10-01T04:40:03.016Z,0
2018-10-01T04:41:03.031Z,0
2018-10-01T04:42:02.765Z,0
2018-10-01T04:43:03.248Z,0
2018-10-01T04:44:02.995Z,0
2018-10-01T04:45:02.741Z,0
2018-10-01T04:46:02.780Z,0
2018-10-01T04:47:03.258Z,0
2018-10-01T04:48:02.982Z,0
2018-10-01T04:49:02.978Z,0
2018-10-01T04:50:02.978Z,0
2018-10-01T04:51:02.733Z,0
2018-10-01T04:52:02.983Z,0
2018-10-01T04:53:02.960Z,0
2018-10-01T04:54:02.963Z,0
2018-10-01T04:55:02.965Z,0
2018-10-01T04:56:02.960Z,4
2018-10-01T04:57:03.214Z,4
2018-10-01T04:58:02.834Z,4
2018-10-01T04:59:02.964Z,0
2018-10-01T05:00:02.694Z,4
2018-10-01T05:01:02.681Z,4
2018-10-01T05:02:03.219Z,4
2018-10-01T05:03:03.201Z,4
2018-10-01T05:04:02.678Z,8
2018-10-01T05:05:03.207Z,8
2018-10-01T05:06:03.106Z,8
2018-10-01T05:07:03.189Z,12
2018-10-01T05:08:02.921Z,12
2018-10-01T05:09:03.187Z,12
2018-10-01T05:10:03.170Z,16
2018-10-01T05:11:02.672Z,20
2018-10-01T05:12:03.159Z,20
2018-10-01T05:13:03.159Z,24
2018-10-01T05:14:02.900Z,24
2018-10-01T05:15:02.903Z,28
2018-10-01T05:16:02.636Z,24
2018-10-01T05:17:02.881Z,28
2018-10-01T05:18:02.655Z,28
2018-10-01T05:19:02.630Z,36
2018-10-01T05:20:04.755Z,40
2018-10-01T05:21:02.879Z,48
2018-10-01T05:22:03.154Z,52
2018-10-01T05:23:02.867Z,60
2018-10-01T05:24:02.623Z,68
2018-10-01T05:25:03.123Z,76
2018-10-01T05:26:02.614Z,80
2018-10-01T05:27:03.395Z,92
2018-10-01T05:28:02.848Z,96
2018-10-01T05:29:02.857Z,100
2018-10-01T05:30:02.851Z,112
2018-10-01T05:31:02.342Z,116
2018-10-01T05:32:02.579Z,124
2018-10-01T05:33:02.820Z,136
2018-10-01T05:34:02.831Z,144
2018-10-01T05:35:03.146Z,152
2018-10-01T05:36:02.562Z,160
2018-10-01T05:37:02.827Z,168
2018-10-01T05:38:03.154Z,172
2018-10-01T05:39:03.064Z,180
2018-10-01T05:40:03.067Z,184
2018-10-01T05:41:03.055Z,196
2018-10-01T05:42:02.559Z,200
2018-10-01T05:43:03.061Z,216
2018-10-01T05:44:02.814Z,224
2018-10-01T05:45:02.529Z,236
2018-10-01T05:46:02.796Z,252
2018-10-01T05:47:02.795Z,264
2018-10-01T05:48:02.556Z,280
2018-10-01T05:49:02.851Z,292
2018-10-01T05:50:02.951Z,300
2018-10-01T05:51:02.777Z,308
2018-10-01T05:52:02.781Z,328
2018-10-01T05:53:03.010Z,360
2018-10-01T05:54:03.057Z,392
2018-10-01T05:55:03.149Z,420
2018-10-01T05:56:02.504Z,448
2018-10-01T05:57:02.746Z,476
2018-10-01T05:58:03.288Z,500
2018-10-01T05:59:02.755Z,524
2018-10-01T06:00:02.988Z,544
2018-10-01T06:01:03.008Z,568
2018-10-01T06:02:02.725Z,612
2018-10-01T06:03:02.533Z,648
2018-10-01T06:04:02.972Z,684
2018-10-01T06:05:02.218Z,716
2018-10-01T06:06:02.972Z,740
2018-10-01T06:07:02.979Z,764
2018-10-01T06:08:02.988Z,784
2018-10-01T06:09:02.706Z,804
2018-10-01T06:10:02.733Z,828
2018-10-01T06:11:02.720Z,852
2018-10-01T06:12:02.515Z,868
2018-10-01T06:13:02.448Z,876
2018-10-01T06:14:02.966Z,884
2018-10-01T06:15:02.714Z,892
2018-10-01T06:16:02.683Z,896
2018-10-01T06:17:02.661Z,900
2018-10-01T06:18:02.422Z,896
2018-10-01T06:19:02.917Z,900
2018-10-01T06:20:02.645Z,920
2018-10-01T06:21:02.642Z,944
2018-10-01T06:22:02.409Z,972
2018-10-01T06:23:02.900Z,1032
2018-10-01T06:24:02.646Z,1096
2018-10-01T06:25:02.433Z,1164
2018-10-01T06:26:02.882Z,1232
2018-10-01T06:27:02.926Z,1308
2018-10-01T06:28:02.917Z,1388
2018-10-01T06:29:02.365Z,1448
2018-10-01T06:30:02.939Z,1504
2018-10-01T06:31:02.904Z,1540
2018-10-01T06:32:02.108Z,1560
2018-10-01T06:33:02.614Z,1552
2018-10-01T06:34:02.651Z,1520
2018-10-01T06:35:02.621Z,1484
2018-10-01T06:36:02.600Z,1452
2018-10-01T06:37:02.604Z,1424
2018-10-01T06:38:02.812Z,1400
2018-10-01T06:39:02.857Z,1392
2018-10-01T06:40:02.857Z,1416
2018-10-01T06:41:02.323Z,1472
2018-10-01T06:42:02.789Z,1548
2018-10-01T06:43:02.568Z,1616
2018-10-01T06:44:02.320Z,1692
2018-10-01T06:45:02.569Z,1748
2018-10-01T06:46:02.609Z,1792
2018-10-01T06:47:02.817Z,1872
2018-10-01T06:48:02.821Z,1960
2018-10-01T06:49:02.627Z,2044
2018-10-01T06:50:03.368Z,2112
2018-10-01T06:51:02.995Z,2180
2018-10-01T06:52:02.574Z,2228
2018-10-01T06:53:02.813Z,2268
2018-10-01T06:54:02.522Z,2280
2018-10-01T06:55:02.625Z,2244
2018-10-01T06:56:02.819Z,2200
2018-10-01T06:57:02.782Z,2144
2018-10-01T06:58:02.794Z,2060
2018-10-01T06:59:02.526Z,1964
2018-10-01T07:00:02.549Z,1840
2018-10-01T07:01:02.425Z,1716
2018-10-01T07:02:02.888Z,1628
2018-10-01T07:03:02.524Z,1564
2018-10-01T07:04:02.506Z,1520
2018-10-01T07:05:02.759Z,1508
2018-10-01T07:06:03.288Z,1536
2018-10-01T07:07:02.499Z,1604
2018-10-01T07:08:02.734Z,1696
2018-10-01T07:09:02.268Z,1800
2018-10-01T07:10:02.494Z,1920
2018-10-01T07:11:02.521Z,2080
2018-10-01T07:12:02.250Z,2264
2018-10-01T07:13:02.225Z,2444
2018-10-01T07:14:02.733Z,2628
2018-10-01T07:15:02.557Z,2776
2018-10-01T07:16:02.240Z,2920
2018-10-01T07:17:02.419Z,3056
2018-10-01T07:18:02.215Z,3128
2018-10-01T07:19:01.936Z,3100
2018-10-01T07:20:02.841Z,3052
2018-10-01T07:21:02.710Z,3032
2018-10-01T07:22:02.446Z,3052
2018-10-01T07:23:02.853Z,3076
2018-10-01T07:24:02.173Z,3088
2018-10-01T07:25:02.459Z,3104
2018-10-01T07:26:02.428Z,3108
2018-10-01T07:27:02.424Z,3032
2018-10-01T07:28:02.403Z,2956
2018-10-01T07:29:02.386Z,2880
2018-10-01T07:30:02.674Z,2708
2018-10-01T07:31:02.675Z,2544
2018-10-01T07:32:02.690Z,2476
2018-10-01T07:33:02.407Z,2488
2018-10-01T07:34:02.660Z,2552
2018-10-01T07:35:02.673Z,2640
2018-10-01T07:36:02.665Z,2820
2018-10-01T07:37:02.394Z,3144
2018-10-01T07:38:02.392Z,3432
2018-10-01T07:39:02.662Z,3644
2018-10-01T07:40:02.641Z,3876
2018-10-01T07:41:02.645Z,4132
2018-10-01T07:42:02.406Z,4360
2018-10-01T07:43:02.393Z,4468
2018-10-01T07:44:02.393Z,4420
2018-10-01T07:45:03.141Z,4304
2018-10-01T07:46:02.196Z,4172
2018-10-01T07:47:02.394Z,4044
2018-10-01T07:48:02.644Z,3952
2018-10-01T07:49:02.117Z,3900
2018-10-01T07:50:02.404Z,3840
2018-10-01T07:51:03.037Z,3732
2018-10-01T07:52:02.631Z,3720
2018-10-01T07:53:02.663Z,3776
2018-10-01T07:54:01.840Z,3652
2018-10-01T07:55:01.836Z,3492
2018-10-01T07:56:02.350Z,3428
2018-10-01T07:57:02.677Z,3524
2018-10-01T07:58:02.343Z,3656
2018-10-01T07:59:02.345Z,3792
2018-10-01T08:00:03.947Z,4000
2018-10-01T08:01:02.074Z,4140
2018-10-01T08:02:02.425Z,4312
2018-10-01T08:03:02.367Z,4452
2018-10-01T08:04:02.590Z,4396
2018-10-01T08:05:02.087Z,4240
2018-10-01T08:06:01.814Z,4096
2018-10-01T08:07:02.315Z,4052
2018-10-01T08:08:02.695Z,4080
2018-10-01T08:09:02.311Z,4064
2018-10-01T08:10:02.309Z,4152
2018-10-01T08:11:02.320Z,4340
2018-10-01T08:12:02.295Z,4484
2018-10-01T08:13:02.041Z,4340
2018-10-01T08:14:02.430Z,4096
2018-10-01T08:15:02.324Z,3856
2018-10-01T08:16:02.267Z,3696
2018-10-01T08:17:02.551Z,3780
2018-10-01T08:18:02.560Z,4068
2018-10-01T08:19:02.268Z,4372
2018-10-01T08:20:02.788Z,4576
2018-10-01T08:21:02.822Z,4852
2018-10-01T08:22:02.559Z,5108
2018-10-01T08:23:02.282Z,5216
2018-10-01T08:24:02.539Z,5196
2018-10-01T08:25:02.522Z,5116
2018-10-01T08:26:02.386Z,5032
2018-10-01T08:27:02.528Z,4960
2018-10-01T08:28:02.521Z,4888
2018-10-01T08:29:02.021Z,4772
2018-10-01T08:30:02.133Z,4668
2018-10-01T08:31:02.513Z,4556
2018-10-01T08:32:02.679Z,4456
2018-10-01T08:33:01.994Z,4356
2018-10-01T08:34:02.267Z,4256
2018-10-01T08:35:02.402Z,4192
2018-10-01T08:36:01.982Z,4132
2018-10-01T08:37:02.228Z,4076
2018-10-01T08:38:02.878Z,4020
2018-10-01T08:39:02.794Z,3988
2018-10-01T08:40:02.232Z,3964
2018-10-01T08:41:01.993Z,3952
2018-10-01T08:42:02.218Z,3996
2018-10-01T08:43:02.496Z,4044
2018-10-01T08:44:02.580Z,4112
2018-10-01T08:45:02.500Z,4080
2018-10-01T08:46:02.238Z,3916
2018-10-01T08:47:02.380Z,3624
2018-10-01T08:48:02.487Z,3236
2018-10-01T08:49:01.955Z,2876
2018-10-01T08:50:01.991Z,2592
2018-10-01T08:51:03.510Z,2412
2018-10-01T08:52:02.371Z,2348
2018-10-01T08:53:02.647Z,2364
2018-10-01T08:54:02.182Z,2404
2018-10-01T08:55:01.927Z,2372
2018-10-01T08:56:02.261Z,2316
2018-10-01T08:57:01.662Z,2340
2018-10-01T08:58:02.177Z,2440
2018-10-01T08:59:02.599Z,2488
2018-10-01T09:00:02.186Z,2532
2018-10-01T09:01:02.578Z,2612
2018-10-01T09:02:02.559Z,2724
2018-10-01T09:03:01.905Z,2848
2018-10-01T09:04:02.153Z,2844
2018-10-01T09:05:02.626Z,2812
2018-10-01T09:06:02.173Z,2724
2018-10-01T09:07:02.535Z,2800
2018-10-01T09:08:02.633Z,2932
2018-10-01T09:09:02.168Z,3156
2018-10-01T09:10:02.162Z,3424
2018-10-01T09:11:02.539Z,3696
2018-10-01T09:12:01.606Z,3884
2018-10-01T09:13:02.386Z,4036
2018-10-01T09:14:02.480Z,4200
2018-10-01T09:15:02.367Z,4332
2018-10-01T09:16:02.133Z,4488
2018-10-01T09:17:02.553Z,4592
2018-10-01T09:18:02.383Z,4636
2018-10-01T09:19:01.848Z,4664
2018-10-01T09:20:02.249Z,4812
2018-10-01T09:21:03.483Z,4948
2018-10-01T09:22:02.117Z,4940
2018-10-01T09:23:01.882Z,4924
2018-10-01T09:24:02.391Z,5016
2018-10-01T09:25:02.371Z,5100
2018-10-01T09:26:01.857Z,5200
2018-10-01T09:27:02.103Z,5380
2018-10-01T09:28:02.354Z,5540
2018-10-01T09:29:02.529Z,5660
2018-10-01T09:30:02.666Z,5632
2018-10-01T09:31:02.318Z,5592
2018-10-01T09:32:02.242Z,5592
2018-10-01T09:33:02.428Z,5600
2018-10-01T09:34:02.077Z,5644
2018-10-01T09:35:02.198Z,5780
2018-10-01T09:36:01.815Z,5848
2018-10-01T09:37:02.326Z,5872
2018-10-01T09:38:02.163Z,5748
2018-10-01T09:39:02.316Z,5584
2018-10-01T09:40:02.205Z,5464
2018-10-01T09:41:02.075Z,5264
2018-10-01T09:42:02.189Z,5100
2018-10-01T09:43:02.293Z,4892
2018-10-01T09:44:02.196Z,4712
2018-10-01T09:45:02.039Z,4592
2018-10-01T09:46:02.503Z,4496
2018-10-01T09:47:02.303Z,4440
2018-10-01T09:48:01.823Z,4476
2018-10-01T09:49:02.042Z,4656
2018-10-01T09:50:01.836Z,4940
2018-10-01T09:51:01.774Z,5308
2018-10-01T09:52:01.877Z,5872
2018-10-01T09:53:02.084Z,6324
2018-10-01T09:54:02.280Z,6476
2018-10-01T09:55:02.014Z,6480
2018-10-01T09:56:02.164Z,6464
2018-10-01T09:57:01.511Z,6420
2018-10-01T09:58:01.929Z,6432
2018-10-01T09:59:01.747Z,6452
2018-10-01T10:00:02.268Z,6448
2018-10-01T10:01:01.746Z,6524
2018-10-01T10:02:02.169Z,6752
2018-10-01T10:03:01.493Z,7008
2018-10-01T10:04:01.929Z,7296
2018-10-01T10:05:02.598Z,7452
2018-10-01T10:06:01.747Z,7408
2018-10-01T10:07:01.986Z,7208
2018-10-01T10:08:02.154Z,7104
2018-10-01T10:09:01.743Z,6916
2018-10-01T10:10:01.800Z,6616
2018-10-01T10:11:01.988Z,6252
2018-10-01T10:12:02.000Z,6024
2018-10-01T10:13:02.234Z,5908
2018-10-01T10:14:02.105Z,5992
2018-10-01T10:15:01.481Z,6368
2018-10-01T10:16:02.137Z,7012
2018-10-01T10:17:02.580Z,7624
2018-10-01T10:18:02.465Z,8264
2018-10-01T10:19:02.228Z,8556
2018-10-01T10:20:02.369Z,8360
2018-10-01T10:21:01.703Z,8076
2018-10-01T10:22:06.192Z,7792
2018-10-01T10:23:01.962Z,7592
2018-10-01T10:24:01.955Z,7368
2018-10-01T10:25:01.986Z,7160
2018-10-01T10:26:01.765Z,6888
2018-10-01T10:27:02.120Z,6716
2018-10-01T10:28:02.327Z,6476
2018-10-01T10:29:01.689Z,6208
2018-10-01T10:30:01.970Z,5788
2018-10-01T10:31:02.218Z,5712
2018-10-01T10:32:01.758Z,5856
2018-10-01T10:33:01.714Z,5940
2018-10-01T10:34:01.804Z,6212
2018-10-01T10:35:01.947Z,6740
2018-10-01T10:36:01.929Z,7064
2018-10-01T10:37:01.949Z,7128
2018-10-01T10:38:02.410Z,7328
2018-10-01T10:39:01.680Z,7756
2018-10-01T10:40:01.953Z,8024
2018-10-01T10:41:01.956Z,8084
2018-10-01T10:42:02.077Z,8100
2018-10-01T10:43:01.655Z,7992
2018-10-01T10:44:02.067Z,7572
2018-10-01T10:45:01.683Z,6940
2018-10-01T10:46:01.403Z,6460
2018-10-01T10:47:01.921Z,6452
2018-10-01T10:48:01.746Z,6852
2018-10-01T10:49:01.656Z,7404
2018-10-01T10:50:02.387Z,7808
2018-10-01T10:51:02.203Z,8000
2018-10-01T10:52:01.954Z,8092
2018-10-01T10:53:02.169Z,8248
2018-10-01T10:54:01.918Z,8260
2018-10-01T10:55:01.661Z,8252
2018-10-01T10:56:02.068Z,8232
2018-10-01T10:57:01.852Z,8064
2018-10-01T10:58:01.908Z,7720
2018-10-01T10:59:02.165Z,7440
2018-10-01T11:00:01.648Z,7136
2018-10-01T11:01:02.170Z,7144
2018-10-01T11:02:02.034Z,7352
2018-10-01T11:03:01.903Z,7452
2018-10-01T11:04:02.177Z,7480
2018-10-01T11:05:02.184Z,7536
2018-10-01T11:06:01.629Z,7620
2018-10-01T11:07:01.949Z,7788
2018-10-01T11:08:02.093Z,7768
2018-10-01T11:09:01.886Z,7616
2018-10-01T11:10:01.889Z,7460
2018-10-01T11:11:02.173Z,7428
2018-10-01T11:12:01.643Z,7516
2018-10-01T11:13:02.136Z,7772
2018-10-01T11:14:02.736Z,8220
2018-10-01T11:15:03.544Z,8580
2018-10-01T11:16:01.635Z,8624
2018-10-01T11:17:01.637Z,8536
2018-10-01T11:18:02.338Z,8684
2018-10-01T11:19:03.156Z,8856
2018-10-01T11:20:02.336Z,8800
2018-10-01T11:21:02.340Z,8804
2018-10-01T11:22:02.287Z,9016
2018-10-01T11:23:01.968Z,9112
2018-10-01T11:24:02.148Z,9044
2018-10-01T11:25:01.370Z,8980
2018-10-01T11:26:02.132Z,9024
2018-10-01T11:27:02.092Z,9136
2018-10-01T11:28:02.150Z,9332
2018-10-01T11:29:02.558Z,9524
2018-10-01T11:30:02.144Z,9688
2018-10-01T11:31:02.242Z,9692
2018-10-01T11:32:02.757Z,9628
2018-10-01T11:33:01.997Z,9564
2018-10-01T11:34:01.875Z,9356
2018-10-01T11:35:01.863Z,9024
2018-10-01T11:36:01.878Z,8616
2018-10-01T11:37:01.873Z,8236
2018-10-01T11:38:01.357Z,8020
2018-10-01T11:39:01.638Z,8136
2018-10-01T11:40:01.598Z,8416
2018-10-01T11:41:01.987Z,8464
2018-10-01T11:42:01.868Z,8576
2018-10-01T11:43:01.871Z,8608
2018-10-01T11:44:02.122Z,8600
2018-10-01T11:45:02.112Z,8604
2018-10-01T11:46:01.868Z,8548
2018-10-01T11:47:01.860Z,8348
2018-10-01T11:48:02.104Z,8172
2018-10-01T11:49:01.894Z,8064
2018-10-01T11:50:01.592Z,8016
2018-10-01T11:51:02.289Z,8180
2018-10-01T11:52:04.407Z,8460
2018-10-01T11:53:01.340Z,8728
2018-10-01T11:54:02.156Z,8924
2018-10-01T11:55:01.888Z,8988
2018-10-01T11:56:02.097Z,8900
2018-10-01T11:57:01.781Z,8560
2018-10-01T11:58:02.102Z,8308
2018-10-01T11:59:01.838Z,8328
2018-10-01T12:00:01.850Z,8412
2018-10-01T12:01:02.090Z,8568
2018-10-01T12:02:02.100Z,8720
2018-10-01T12:03:02.210Z,8776
2018-10-01T12:04:02.504Z,8748
2018-10-01T12:05:01.586Z,8552
2018-10-01T12:06:02.123Z,8176
2018-10-01T12:07:01.864Z,7832
2018-10-01T12:08:01.311Z,7424
2018-10-01T12:09:01.724Z,6888
2018-10-01T12:10:01.911Z,6160
2018-10-01T12:11:01.849Z,5600
2018-10-01T12:12:01.841Z,5100
2018-10-01T12:13:02.102Z,4656
2018-10-01T12:14:01.571Z,4316
2018-10-01T12:15:01.923Z,4132
2018-10-01T12:16:02.529Z,4088
2018-10-01T12:17:02.104Z,4008
2018-10-01T12:18:01.907Z,3940
2018-10-01T12:19:01.313Z,3916
2018-10-01T12:20:01.844Z,4028
2018-10-01T12:21:02.188Z,4288
2018-10-01T12:22:02.282Z,4640
2018-10-01T12:23:03.445Z,5140
2018-10-01T12:24:01.867Z,5520
2018-10-01T12:25:01.863Z,5964
2018-10-01T12:26:02.166Z,6024
2018-10-01T12:27:01.841Z,6224
2018-10-01T12:28:02.414Z,6692
2018-10-01T12:29:01.612Z,7092
2018-10-01T12:30:02.052Z,7504
2018-10-01T12:31:02.072Z,7704
2018-10-01T12:32:02.118Z,7748
2018-10-01T12:33:01.905Z,7532
2018-10-01T12:34:01.804Z,7128
2018-10-01T12:35:01.967Z,6780
2018-10-01T12:36:01.845Z,6456
2018-10-01T12:37:02.072Z,6536
2018-10-01T12:38:01.855Z,6808
2018-10-01T12:39:01.794Z,7208
2018-10-01T12:40:01.797Z,7612
2018-10-01T12:41:01.537Z,8108
2018-10-01T12:42:01.796Z,8948
2018-10-01T12:43:02.126Z,9928
2018-10-01T12:44:01.799Z,10648
2018-10-01T12:45:02.294Z,10808
2018-10-01T12:46:01.806Z,10952
2018-10-01T12:47:02.084Z,11476
2018-10-01T12:48:02.051Z,11488
2018-10-01T12:49:01.822Z,10980
2018-10-01T12:50:01.900Z,10820
2018-10-01T12:51:01.652Z,10496
2018-10-01T12:52:02.108Z,10172
2018-10-01T12:53:02.318Z,9720
2018-10-01T12:54:01.802Z,9484
2018-10-01T12:55:01.824Z,8748
2018-10-01T12:56:01.786Z,7812
2018-10-01T12:57:01.932Z,6656
2018-10-01T12:58:01.780Z,5752
2018-10-01T12:59:01.781Z,5500
2018-10-01T13:00:01.856Z,5864
2018-10-01T13:01:01.801Z,6508
2018-10-01T13:02:02.072Z,6768
2018-10-01T13:03:01.532Z,6900
2018-10-01T13:04:01.785Z,6984
2018-10-01T13:05:01.975Z,6848
2018-10-01T13:06:02.105Z,6484
2018-10-01T13:07:01.799Z,6080
2018-10-01T13:08:02.023Z,5812
2018-10-01T13:09:02.315Z,5760
2018-10-01T13:10:01.237Z,5880
2018-10-01T13:11:01.505Z,6112
2018-10-01T13:12:02.314Z,6388
2018-10-01T13:13:02.037Z,6512
2018-10-01T13:14:02.034Z,6308
2018-10-01T13:15:01.779Z,6192
2018-10-01T13:16:02.027Z,5988
2018-10-01T13:17:01.520Z,5844
2018-10-01T13:18:01.658Z,5924
2018-10-01T13:19:01.504Z,5792
2018-10-01T13:20:01.551Z,5788
2018-10-01T13:21:02.240Z,5848
2018-10-01T13:22:01.769Z,5832
2018-10-01T13:23:02.195Z,5752
2018-10-01T13:24:01.849Z,5796
2018-10-01T13:25:01.989Z,5844
2018-10-01T13:26:01.228Z,5792
2018-10-01T13:27:01.790Z,5796
2018-10-01T13:28:02.017Z,5708
2018-10-01T13:29:02.112Z,5496
2018-10-01T13:30:01.603Z,5192
2018-10-01T13:31:02.017Z,4848
2018-10-01T13:32:02.950Z,4708
2018-10-01T13:33:01.480Z,4748
2018-10-01T13:34:01.782Z,5080
2018-10-01T13:35:02.029Z,6188
2018-10-01T13:36:01.636Z,6708
2018-10-01T13:37:01.496Z,6836
2018-10-01T13:38:02.076Z,7660
2018-10-01T13:39:01.498Z,7508
2018-10-01T13:40:01.759Z,6932
2018-10-01T13:41:01.487Z,6564
2018-10-01T13:42:02.218Z,6592
2018-10-01T13:43:02.263Z,5920
2018-10-01T13:44:01.965Z,5048
2018-10-01T13:45:02.019Z,4404
2018-10-01T13:46:01.773Z,3872
2018-10-01T13:47:01.765Z,3412
2018-10-01T13:48:02.263Z,3040
2018-10-01T13:49:01.773Z,2784
2018-10-01T13:50:02.010Z,2644
2018-10-01T13:51:01.780Z,2636
2018-10-01T13:52:02.126Z,2740