createdAt,value
2022-09-26T00:00:12.732Z,33.90
2022-09-26T00:02:43.218Z,32.15
2022-09-26T00:05:14.117Z,38.05
2022-09-26T00:07:44.439Z,34.45
2022-09-26T00:10:14.936Z,35.95
2022-09-26T00:12:45.561Z,38.22
2022-09-26T00:15:15.812Z,34.47
2022-09-26T00:17:46.203Z,36.17
2022-09-26T00:20:16.501Z,35.50
2022-09-26T00:22:46.800Z,39.42
2022-09-26T00:25:17.679Z,38.92
2022-09-26T00:27:48.023Z,41.40
2022-09-26T00:30:18.512Z,36.70
2022-09-26T00:32:49.329Z,33.53
2022-09-26T00:35:19.686Z,36.67
2022-09-26T00:37:49.941Z,35.80
2022-09-26T00:40:20.805Z,33.55
2022-09-26T00:42:54.084Z,33.67
2022-09-26T00:45:28.484Z,37.58
2022-09-26T00:48:03.384Z,33.22
2022-09-26T00:50:40.231Z,44.70
2022-09-26T00:53:17.588Z,37.83
2022-09-26T00:55:54.464Z,43.78
2022-09-26T00:58:32.115Z,43.40
2022-09-26T01:01:04.167Z,41.72
2022-09-26T01:03:36.464Z,43.00
2022-09-26T01:06:07.222Z,43.25
2022-09-26T01:08:44.396Z,50.92
2022-09-26T01:11:17.474Z,50.40
2022-09-26T01:13:48.933Z,55.85
2022-09-26T01:16:19.324Z,73.55
2022-09-26T01:18:50.954Z,53.45
2022-09-26T01:21:50.305Z,43.95
2022-09-26T01:24:43.446Z,49.63
2022-09-26T01:27:43.398Z,43.45
2022-09-26T01:30:21.319Z,43.97
2022-09-26T01:33:24.187Z,48.03
2022-09-26T01:36:23.332Z,42.58
2022-09-26T01:39:24.110Z,35.42
2022-09-26T01:42:13.831Z,36.63
2022-09-26T01:45:15.203Z,37.65
2022-09-26T01:47:59.141Z,34.83
2022-09-26T01:50:43.832Z,37.38
2022-09-26T01:53:44.674Z,30.60
2022-09-26T01:56:22.636Z,37.03
2022-09-26T01:59:03.874Z,43.65
2022-09-26T02:01:42.457Z,39.75
2022-09-26T02:04:20.476Z,34.67
2022-09-26T02:07:03.165Z,42.47
2022-09-26T02:09:51.229Z,38.08
2022-09-26T02:12:27.337Z,38.25
2022-09-26T02:15:03.180Z,32.15
2022-09-26T02:17:38.422Z,29.80
2022-09-26T02:20:18.112Z,34.88
2022-09-26T02:22:49.011Z,34.92
2022-09-26T02:25:19.649Z,39.22
2022-09-26T02:27:52.062Z,32.13
2022-09-26T02:30:22.844Z,32.10
2022-09-26T02:32:53.331Z,38.50
2022-09-26T02:35:36.989Z,37.90
2022-09-26T02:38:07.701Z,43.70
2022-09-26T02:40:56.577Z,42.20
2022-09-26T02:43:46.791Z,30.77
2022-09-26T02:46:48.278Z,32.45
2022-09-26T02:49:48.901Z,27.30
2022-09-26T02:52:45.438Z,31.05
2022-09-26T02:55:39.903Z,33.33
2022-09-26T02:58:29.624Z,31.42
2022-09-26T03:01:20.333Z,32.50
2022-09-26T03:04:07.164Z,38.72
2022-09-26T03:06:42.252Z,41.42
2022-09-26T03:09:15.219Z,31.48
2022-09-26T03:11:46.975Z,36.97
2022-09-26T03:14:19.294Z,32.70
2022-09-26T03:16:50.829Z,34.30
2022-09-26T03:19:46.626Z,31.38
2022-09-26T03:22:19.101Z,31.40
2022-09-26T03:24:51.191Z,32.60
2022-09-26T03:27:22.585Z,32.50
2022-09-26T03:29:53.052Z,33.85
2022-09-26T03:32:23.827Z,31.95
2022-09-26T03:34:54.234Z,26.33
2022-09-26T03:37:24.077Z,28.98
2022-09-26T03:42:23.504Z,29.92
2022-09-26T03:44:53.297Z,32.83
2022-09-26T03:47:23.070Z,33.65
2022-09-26T03:49:53.009Z,32.58
2022-09-26T03:52:23.422Z,31.98
2022-09-26T03:54:53.421Z,34.15
2022-09-26T03:57:23.931Z,34.92
2022-09-26T03:59:53.684Z,33.22
2022-09-26T04:02:24.257Z,34.78
2022-09-26T04:04:54.075Z,31.95
2022-09-26T04:09:53.917Z,35.90
2022-09-26T04:12:24.025Z,31.33
2022-09-26T04:14:54.646Z,32.45
2022-09-26T04:17:24.423Z,32.45
2022-09-26T04:19:54.285Z,30.08
2022-09-26T04:22:24.310Z,30.90
2022-09-26T04:24:54.943Z,24.95
2022-09-26T04:27:25.004Z,29.48
2022-09-26T04:29:54.822Z,39.15
2022-09-26T04:32:24.600Z,34.08
2022-09-26T04:34:54.575Z,40.47
2022-09-26T04:37:24.998Z,45.38
2022-09-26T04:39:54.978Z,37.88
2022-09-26T04:42:26.798Z,36.80
2022-09-26T04:44:57.035Z,35.15
2022-09-26T04:47:26.778Z,38.95
2022-09-26T04:52:26.401Z,35.80
2022-09-26T04:54:56.219Z,39.15
2022-09-26T04:57:26.012Z,31.50
2022-09-26T04:59:56.000Z,38.42
2022-09-26T05:02:25.924Z,33.63
2022-09-26T05:04:57.047Z,45.63
2022-09-26T05:07:29.683Z,39.47
2022-09-26T05:09:59.949Z,42.15
2022-09-26T05:12:29.785Z,42.85
2022-09-26T05:15:00.151Z,47.00
2022-09-26T05:17:30.183Z,42.72
2022-09-26T05:20:03.168Z,44.45
2022-09-26T05:22:34.398Z,44.78
2022-09-26T05:25:16.169Z,39.85
2022-09-26T05:27:46.220Z,37.60
2022-09-26T05:30:16.480Z,41.83
2022-09-26T05:32:50.145Z,37.03
2022-09-26T05:35:20.066Z,36.72
2022-09-26T05:37:50.675Z,34.95
2022-09-26T05:40:37.205Z,35.78
2022-09-26T05:43:07.299Z,36.13
2022-09-26T05:45:37.998Z,40.72
2022-09-26T05:48:08.837Z,49.83
2022-09-26T05:50:43.357Z,41.90
2022-09-26T05:53:14.084Z,32.08
2022-09-26T05:55:44.122Z,43.28
2022-09-26T05:58:16.589Z,37.17
2022-09-26T06:00:49.592Z,41.28
2022-09-26T06:03:19.839Z,41.50
2022-09-26T06:05:49.723Z,35.75
2022-09-26T06:08:19.771Z,34.15
2022-09-26T06:10:49.805Z,37.97
2022-09-26T06:13:19.547Z,35.22
2022-09-26T06:18:20.450Z,36.50
2022-09-26T06:20:50.500Z,38.03
2022-09-26T06:23:20.427Z,37.15
2022-09-26T06:25:50.281Z,43.15
2022-09-26T06:28:20.199Z,41.63
2022-09-26T06:30:50.081Z,38.85
2022-09-26T06:33:20.209Z,30.27
2022-09-26T06:36:01.065Z,35.22
2022-09-26T06:38:31.423Z,38.08
2022-09-26T06:41:01.436Z,32.15
2022-09-26T06:43:33.141Z,45.75
2022-09-26T06:46:02.903Z,32.03
2022-09-26T06:51:02.247Z,32.33
2022-09-26T06:53:33.107Z,38.67
2022-09-26T06:56:03.761Z,45.53
2022-09-26T06:58:33.925Z,43.70
2022-09-26T07:01:04.250Z,36.50
2022-09-26T07:03:34.491Z,32.72
2022-09-26T07:06:04.986Z,28.17
2022-09-26T07:09:00.788Z,24.45
2022-09-26T07:11:41.864Z,31.23
2022-09-26T07:16:51.174Z,26.08
2022-09-26T07:19:21.507Z,28.33
2022-09-26T07:21:51.345Z,36.63
2022-09-26T07:24:21.296Z,31.30
2022-09-26T07:26:51.180Z,35.03
2022-09-26T07:29:21.070Z,26.65
2022-09-26T07:31:52.937Z,26.42
2022-09-26T07:34:26.693Z,24.60
2022-09-26T07:36:56.673Z,35.30
2022-09-26T07:39:26.651Z,35.65
2022-09-26T07:41:56.551Z,25.98
2022-09-26T07:45:20.443Z,28.50
2022-09-26T07:47:35.239Z,26.60
2022-09-26T07:50:15.058Z,26.38
2022-09-26T07:55:21.999Z,28.95
2022-09-26T07:57:51.963Z,44.97
2022-09-26T08:00:23.160Z,32.42
2022-09-26T08:02:54.507Z,30.02
2022-09-26T08:05:26.275Z,36.20
2022-09-26T08:07:59.092Z,30.33
2022-09-26T08:10:28.861Z,31.90
2022-09-26T08:12:58.947Z,44.70
2022-09-26T08:15:29.297Z,30.80
2022-09-26T08:17:59.601Z,34.67
2022-09-26T08:20:32.252Z,30.40
2022-09-26T08:23:03.235Z,33.75
2022-09-26T08:25:33.588Z,34.50
2022-09-26T08:28:04.122Z,29.15
2022-09-26T08:30:34.664Z,33.63
2022-09-26T08:33:05.234Z,33.20
2022-09-26T08:35:40.664Z,32.75
2022-09-26T08:38:13.458Z,28.83
2022-09-26T08:41:05.539Z,35.55
2022-09-26T08:44:09.532Z,36.88
2022-09-26T08:47:08.593Z,26.00
2022-09-26T08:50:18.110Z,37.15
2022-09-26T08:52:59.841Z,32.67
2022-09-26T08:55:35.648Z,27.55
2022-09-26T08:58:17.379Z,35.88
2022-09-26T09:00:50.807Z,29.88
2022-09-26T09:03:46.254Z,38.25
2022-09-26T09:06:17.899Z,28.98
2022-09-26T09:08:59.654Z,27.67
2022-09-26T09:12:01.434Z,24.60
2022-09-26T09:15:23.955Z,30.75
2022-09-26T09:18:22.427Z,28.52
2022-09-26T09:21:22.055Z,24.27
2022-09-26T09:24:18.604Z,17.80
2022-09-26T09:30:32.455Z,27.00
2022-09-26T09:33:09.188Z,20.55
2022-09-26T09:35:57.849Z,23.52
2022-09-26T09:38:32.988Z,23.98
2022-09-26T09:41:14.977Z,21.90
2022-09-26T09:43:52.454Z,20.92
2022-09-26T09:46:33.476Z,24.75
2022-09-26T09:49:29.964Z,31.10
2022-09-26T09:52:35.375Z,19.88
2022-09-26T09:55:43.631Z,23.95
2022-09-26T09:58:34.749Z,23.35
2022-09-26T10:01:31.196Z,30.20
2022-09-26T10:04:34.610Z,18.20
2022-09-26T10:07:06.124Z,23.83
2022-09-26T10:09:42.616Z,15.77
2022-09-26T10:12:22.885Z,21.63
2022-09-26T10:15:03.340Z,15.00
2022-09-26T10:17:34.183Z,16.90
2022-09-26T10:20:04.773Z,20.85
2022-09-26T10:22:40.207Z,19.23
2022-09-26T10:25:23.891Z,18.05
2022-09-26T10:27:59.158Z,22.65
2022-09-26T10:30:34.552Z,19.02
2022-09-26T10:33:07.376Z,17.23
2022-09-26T10:35:48.192Z,26.08
2022-09-26T10:38:33.851Z,19.17
2022-09-26T10:41:05.690Z,22.83
2022-09-26T10:43:40.107Z,29.27
2022-09-26T10:46:16.987Z,26.05
2022-09-26T10:48:59.302Z,17.23
2022-09-26T10:51:40.207Z,20.02
2022-09-26T10:54:19.130Z,18.42
2022-09-26T10:56:57.180Z,26.10
2022-09-26T10:59:31.304Z,14.00
2022-09-26T11:02:03.728Z,13.68
2022-09-26T11:04:57.307Z,22.35
2022-09-26T11:07:37.278Z,18.02
2022-09-26T11:10:14.133Z,27.63
2022-09-26T11:13:02.237Z,16.10
2022-09-26T11:15:33.544Z,22.30
2022-09-26T11:18:04.885Z,17.67
2022-09-26T11:20:50.190Z,22.15
2022-09-26T11:23:38.586Z,22.30
2022-09-26T11:26:35.676Z,19.45
2022-09-26T11:29:39.607Z,22.10
2022-09-26T11:32:15.904Z,26.58
2022-09-26T11:34:47.044Z,23.27
2022-09-26T11:37:37.233Z,27.10
2022-09-26T11:40:34.805Z,23.55
2022-09-26T11:43:19.119Z,30.80
2022-09-26T11:46:11.158Z,30.75
2022-09-26T11:48:57.389Z,29.50
2022-09-26T11:51:48.365Z,28.92
2022-09-26T11:54:40.595Z,40.03
2022-09-26T11:57:31.145Z,38.42
2022-09-26T12:00:29.835Z,36.33
2022-09-26T12:03:33.706Z,45.13
2022-09-26T12:06:30.135Z,30.85
2022-09-26T12:09:16.966Z,41.55
2022-09-26T12:12:18.264Z,39.97
2022-09-26T12:15:12.146Z,39.55
2022-09-26T12:18:08.408Z,34.08
2022-09-26T12:21:00.231Z,36.17
2022-09-26T12:23:42.802Z,40.13
2022-09-26T12:26:32.393Z,40.33
2022-09-26T12:29:26.443Z,32.90
2022-09-26T12:32:14.796Z,39.70
2022-09-26T12:35:03.264Z,32.90
2022-09-26T12:37:55.456Z,46.22
2022-09-26T12:41:05.034Z,32.80
2022-09-26T12:44:10.063Z,40.22
2022-09-26T12:47:08.640Z,43.65
2022-09-26T12:50:05.867Z,42.35
2022-09-26T12:53:14.975Z,37.65
2022-09-26T12:56:11.158Z,37.63
2022-09-26T12:59:06.743Z,33.35
2022-09-26T13:02:05.568Z,41.22
2022-09-26T13:05:01.670Z,40.17
2022-09-26T13:07:55.793Z,35.03
2022-09-26T13:11:04.965Z,37.45
2022-09-26T13:14:00.972Z,34.95
2022-09-26T13:17:11.946Z,46.15
2022-09-26T13:20:02.036Z,44.15
2022-09-26T13:22:45.221Z,34.55
2022-09-26T13:25:22.015Z,29.52
2022-09-26T13:28:12.892Z,35.72
2022-09-26T13:31:01.723Z,33.92
2022-09-26T13:33:54.874Z,40.58
2022-09-26T13:36:26.605Z,32.45
2022-09-26T13:39:35.780Z,38.85
2022-09-26T13:42:22.927Z,32.90
2022-09-26T13:45:27.493Z,40.17
2022-09-26T13:48:12.957Z,34.33
2022-09-26T13:51:08.405Z,33.08
2022-09-26T13:53:46.196Z,31.98
2022-09-26T13:56:43.894Z,34.55
2022-09-26T13:59:36.633Z,37.92
2022-09-26T14:02:20.615Z,37.97
2022-09-26T14:04:54.357Z,29.15
2022-09-26T14:08:08.215Z,35.35
2022-09-26T14:10:42.095Z,32.03
2022-09-26T14:13:34.278Z,25.38
2022-09-26T14:16:07.206Z,28.20
2022-09-26T14:19:09.542Z,33.40
2022-09-26T14:21:46.951Z,30.00
2022-09-26T14:24:39.431Z,30.83
2022-09-26T14:27:43.711Z,27.40
2022-09-26T14:30:28.168Z,32.03
2022-09-26T14:33:04.962Z,35.67
2022-09-26T14:35:40.497Z,41.78
2022-09-26T14:38:18.863Z,45.70
2022-09-26T14:40:59.960Z,42.78
2022-09-26T14:43:33.405Z,39.63
2022-09-26T14:46:08.102Z,41.47
2022-09-26T14:48:41.651Z,47.53
2022-09-26T14:51:35.014Z,49.58
2022-09-26T14:54:25.593Z,69.25
2022-09-26T14:57:06.753Z,46.40
2022-09-26T14:59:45.232Z,45.15
2022-09-26T15:02:30.745Z,39.15
2022-09-26T15:05:17.315Z,35.20
2022-09-26T15:07:53.269Z,36.95
2022-09-26T15:10:37.587Z,36.00
2022-09-26T15:13:31.078Z,39.72
2022-09-26T15:16:22.549Z,46.92
2022-09-26T15:19:13.679Z,43.03
2022-09-26T15:21:51.140Z,37.88
2022-09-26T15:24:35.263Z,43.00
2022-09-26T15:27:29.488Z,35.85
2022-09-26T15:30:16.283Z,36.38
2022-09-26T15:32:51.218Z,35.70
2022-09-26T15:35:21.770Z,35.78
2022-09-26T15:37:52.237Z,33.95
2022-09-26T15:40:26.800Z,31.27
2022-09-26T15:43:22.469Z,27.75
2022-09-26T15:46:07.305Z,34.92
2022-09-26T15:48:46.823Z,32.28
2022-09-26T15:51:30.615Z,34.42
2022-09-26T15:54:06.297Z,35.88
2022-09-26T15:56:42.632Z,32.78
2022-09-26T15:59:20.976Z,42.33
2022-09-26T16:01:51.716Z,51.80
2022-09-26T16:04:25.848Z,40.83
2022-09-26T16:07:02.434Z,41.90
2022-09-26T16:09:36.558Z,54.70
2022-09-26T16:12:21.288Z,36.72
2022-09-26T16:14:56.942Z,46.42
2022-09-26T16:17:49.415Z,36.28
2022-09-26T16:20:31.452Z,41.50
2022-09-26T16:23:05.374Z,39.58
2022-09-26T16:25:58.496Z,43.58
2022-09-26T16:28:47.090Z,45.35
2022-09-26T16:31:26.587Z,40.42
2022-09-26T16:33:59.802Z,33.30
2022-09-26T16:36:33.310Z,42.22
2022-09-26T16:39:06.732Z,40.08
2022-09-26T16:42:01.211Z,32.30
2022-09-26T16:44:39.166Z,38.08
2022-09-26T16:47:46.482Z,39.95
2022-09-26T16:50:36.079Z,35.40
2022-09-26T16:53:11.922Z,37.85
2022-09-26T16:55:42.286Z,36.28
2022-09-26T16:58:16.792Z,34.95
2022-09-26T17:00:58.466Z,35.67
2022-09-26T17:03:32.985Z,32.42
2022-09-26T17:06:03.444Z,39.30
2022-09-26T17:08:36.801Z,39.55
2022-09-26T17:11:12.879Z,39.05
2022-09-26T17:13:44.943Z,41.72
2022-09-26T17:16:15.955Z,34.25
2022-09-26T17:18:46.888Z,36.25
2022-09-26T17:21:17.232Z,37.72
2022-09-26T17:23:47.642Z,46.47
2022-09-26T17:26:24.220Z,50.65
2022-09-26T17:28:56.481Z,36.33
2022-09-26T17:31:27.048Z,39.25
2022-09-26T17:33:57.681Z,27.90
2022-09-26T17:36:30.333Z,41.10
2022-09-26T17:39:02.616Z,40.60
2022-09-26T17:41:36.651Z,33.90
2022-09-26T17:44:07.111Z,38.72
2022-09-26T17:46:40.329Z,36.30
2022-09-26T17:49:16.410Z,38.88
2022-09-26T17:51:46.955Z,38.03
2022-09-26T17:54:22.456Z,32.83
2022-09-26T17:56:53.088Z,33.25
2022-09-26T17:59:26.394Z,42.53
2022-09-26T18:02:03.155Z,34.60
2022-09-26T18:04:34.113Z,33.17
2022-09-26T18:07:06.748Z,37.75
2022-09-26T18:09:38.583Z,33.53
2022-09-26T18:12:12.214Z,37.05
2022-09-26T18:14:43.883Z,38.80
2022-09-26T18:17:18.294Z,30.10
2022-09-26T18:19:49.081Z,30.55
2022-09-26T18:22:21.981Z,34.50
2022-09-26T18:24:54.314Z,43.28
2022-09-26T18:27:25.376Z,49.13
2022-09-26T18:29:56.937Z,37.45
2022-09-26T18:32:33.855Z,42.47
2022-09-26T18:35:04.350Z,32.65
2022-09-26T18:37:34.879Z,39.00
2022-09-26T18:40:05.400Z,47.40
2022-09-26T18:42:37.441Z,34.45
2022-09-26T18:45:10.579Z,38.53
2022-09-26T18:47:45.265Z,34.88
2022-09-26T18:50:36.576Z,43.85
2022-09-26T18:53:15.196Z,44.58
2022-09-26T18:55:55.394Z,39.13
2022-09-26T18:58:27.351Z,39.33
2022-09-26T19:01:03.079Z,37.92
2022-09-26T19:03:40.813Z,36.85
2022-09-26T19:06:18.700Z,43.25
2022-09-26T19:08:53.203Z,30.02
2022-09-26T19:11:26.782Z,34.42
2022-09-26T19:13:59.593Z,26.90
2022-09-26T19:16:30.050Z,28.77
2022-09-26T19:19:00.708Z,26.85
2022-09-26T19:21:42.101Z,30.88
2022-09-26T19:24:51.308Z,30.10
2022-09-26T19:27:26.052Z,29.35
2022-09-26T19:30:12.733Z,27.00
2022-09-26T19:32:45.896Z,27.70
2022-09-26T19:35:33.494Z,26.70
2022-09-26T19:38:05.767Z,26.65
2022-09-26T19:40:36.274Z,28.60
2022-09-26T19:43:07.793Z,28.25
2022-09-26T19:45:38.368Z,40.13
2022-09-26T19:48:13.123Z,31.35
2022-09-26T19:50:44.631Z,31.60
2022-09-26T19:53:19.798Z,36.90
2022-09-26T19:55:52.402Z,46.00
2022-09-26T19:58:27.978Z,44.17
2022-09-26T20:01:01.372Z,54.47
2022-09-26T20:03:37.540Z,83.30
2022-09-26T20:06:23.947Z,62.67
2022-09-26T20:09:01.261Z,60.60
2022-09-26T20:11:32.314Z,47.47
2022-09-26T20:14:20.058Z,40.53
2022-09-26T20:16:50.591Z,33.67
2022-09-26T20:19:41.042Z,32.20
2022-09-26T20:22:20.111Z,29.48
2022-09-26T20:24:54.261Z,31.53
2022-09-26T20:27:29.937Z,31.08
2022-09-26T20:30:11.072Z,29.70
2022-09-26T20:32:43.586Z,38.55
2022-09-26T20:35:17.620Z,29.08
2022-09-26T20:37:48.179Z,28.33
2022-09-26T20:40:24.756Z,30.88
2022-09-26T20:43:01.063Z,25.55
2022-09-26T20:45:41.371Z,30.55
2022-09-26T20:48:21.128Z,27.13
2022-09-26T20:50:52.380Z,31.17
2022-09-26T20:53:25.511Z,36.97
2022-09-26T20:55:57.287Z,34.72
2022-09-26T20:58:27.891Z,28.25
2022-09-26T21:00:58.555Z,28.45
2022-09-26T21:03:30.290Z,28.40
2022-09-26T21:06:00.623Z,30.38
2022-09-26T21:08:32.796Z,34.42
2022-09-26T21:11:03.121Z,34.35
2022-09-26T21:13:33.735Z,30.38
2022-09-26T21:16:04.267Z,35.05
2022-09-26T21:18:34.980Z,34.95
2022-09-26T21:21:08.967Z,33.13
2022-09-26T21:23:45.109Z,29.13
2022-09-26T21:26:22.697Z,38.97
2022-09-26T21:28:54.698Z,27.20
2022-09-26T21:31:35.534Z,29.23
2022-09-26T21:34:07.681Z,31.45
2022-09-26T21:36:41.919Z,30.33
2022-09-26T21:39:12.339Z,28.08
2022-09-26T21:41:42.862Z,26.88
2022-09-26T21:44:30.662Z,30.15
2022-09-26T21:47:00.907Z,30.25
2022-09-26T21:49:31.316Z,32.47
2022-09-26T21:52:12.810Z,28.85
2022-09-26T21:54:46.044Z,27.27
2022-09-26T21:57:21.264Z,34.35
2022-09-26T21:59:53.623Z,25.88
2022-09-26T22:02:24.197Z,25.25
2022-09-26T22:04:54.818Z,25.35
2022-09-26T22:07:25.383Z,24.45
2022-09-26T22:09:55.676Z,25.30
2022-09-26T22:12:26.105Z,28.52
2022-09-26T22:14:56.450Z,25.45
2022-09-26T22:17:26.807Z,32.22
2022-09-26T22:19:57.182Z,28.98
2022-09-26T22:22:28.209Z,28.00
2022-09-26T22:25:04.360Z,29.27
2022-09-26T22:27:36.478Z,23.65
2022-09-26T22:30:08.017Z,26.63
2022-09-26T22:32:38.550Z,34.67
2022-09-26T22:35:09.293Z,26.15
2022-09-26T22:37:41.740Z,26.17
2022-09-26T22:40:12.489Z,32.50
2022-09-26T22:42:42.874Z,30.58
2022-09-26T22:45:13.627Z,33.08
2022-09-26T22:47:50.668Z,28.75
2022-09-26T22:50:21.027Z,27.67
2022-09-26T22:52:51.485Z,26.25
2022-09-26T22:55:22.271Z,32.08
2022-09-26T22:57:53.720Z,32.28
2022-09-26T23:00:24.071Z,32.03
2022-09-26T23:02:54.395Z,29.25
2022-09-26T23:05:24.800Z,28.42
2022-09-26T23:07:56.796Z,32.25
2022-09-26T23:10:27.282Z,28.17
2022-09-26T23:12:57.568Z,32.58
2022-09-26T23:15:27.896Z,34.13
2022-09-26T23:17:58.366Z,38.25
2022-09-26T23:20:28.683Z,31.20
2022-09-26T23:22:59.298Z,29.45
2022-09-26T23:25:29.748Z,25.15
2022-09-26T23:28:00.076Z,31.30
2022-09-26T23:30:30.406Z,28.98
2022-09-26T23:33:00.830Z,25.73
2022-09-26T23:35:31.255Z,27.50
2022-09-26T23:38:01.568Z,24.05
2022-09-26T23:44:18.571Z,23.58
2022-09-26T23:46:48.880Z,26.63
2022-09-26T23:49:19.409Z,27.20
2022-09-26T23:51:49.913Z,27.33
2022-09-26T23:54:20.297Z,26.45
2022-09-26T23:56:50.742Z,29.85
2022-09-26T23:59:21.332Z,28.70
