createdAt,value
2022-10-11T00:01:06.603Z,10.90
2022-10-11T00:03:36.711Z,12.23
2022-10-11T00:06:06.445Z,12.40
2022-10-11T00:08:35.527Z,10.38
2022-10-11T00:11:07.472Z,12.90
2022-10-11T00:13:36.113Z,12.50
2022-10-11T00:16:09.861Z,12.65
2022-10-11T00:21:10.896Z,12.43
2022-10-11T00:23:39.678Z,11.30
2022-10-11T00:26:10.102Z,11.68
2022-10-11T00:28:39.585Z,11.18
2022-10-11T00:31:10.406Z,12.93
2022-10-11T00:33:40.540Z,8.88
2022-10-11T00:36:10.568Z,11.02
2022-10-11T00:38:39.264Z,11.63
2022-10-11T00:41:07.935Z,8.20
2022-10-11T00:43:37.080Z,7.35
2022-10-11T00:46:31.651Z,8.43
2022-10-11T00:49:08.568Z,6.28
2022-10-11T00:51:45.120Z,12.63
2022-10-11T00:54:16.894Z,8.25
2022-10-11T00:56:50.096Z,9.20
2022-10-11T00:59:23.043Z,10.20
2022-10-11T01:01:51.512Z,7.88
2022-10-11T01:04:21.984Z,9.05
2022-10-11T01:06:50.953Z,11.70
2022-10-11T01:09:21.507Z,7.88
2022-10-11T01:11:53.549Z,7.82
2022-10-11T01:14:44.888Z,11.27
2022-10-11T01:17:24.372Z,9.63
2022-10-11T01:20:14.703Z,9.18
2022-10-11T01:23:26.326Z,9.82
2022-10-11T01:26:10.336Z,6.90
2022-10-11T01:31:23.691Z,8.45
2022-10-11T01:33:56.287Z,10.43
2022-10-11T01:36:30.029Z,11.30
2022-10-11T01:41:32.382Z,8.38
2022-10-11T01:44:03.225Z,8.45
2022-10-11T01:46:34.264Z,14.20
2022-10-11T01:49:04.815Z,11.30
2022-10-11T01:51:37.641Z,9.57
2022-10-11T01:54:56.528Z,11.23
2022-10-11T01:57:45.791Z,10.38
2022-10-11T02:00:17.605Z,8.07
2022-10-11T02:03:13.148Z,12.80
2022-10-11T02:05:53.678Z,10.43
2022-10-11T02:08:28.867Z,9.80
2022-10-11T02:11:04.158Z,9.55
2022-10-11T02:13:37.911Z,5.00
2022-10-11T02:18:44.202Z,9.80
2022-10-11T02:21:16.639Z,7.95
2022-10-11T02:23:49.460Z,7.32
2022-10-11T02:26:19.899Z,14.43
2022-10-11T02:28:51.468Z,8.13
2022-10-11T02:31:21.199Z,11.70
2022-10-11T02:33:59.977Z,15.60
2022-10-11T02:36:37.338Z,12.77
2022-10-11T02:39:11.497Z,9.88
2022-10-11T02:41:43.282Z,15.18
2022-10-11T02:44:15.517Z,8.93
2022-10-11T02:46:46.443Z,15.30
2022-10-11T02:49:18.267Z,8.93
2022-10-11T02:51:46.937Z,12.45
2022-10-11T02:54:15.296Z,11.88
2022-10-11T02:56:44.032Z,10.48
2022-10-11T02:59:12.759Z,8.90
2022-10-11T03:01:41.196Z,11.13
2022-10-11T03:04:09.652Z,13.80
2022-10-11T03:06:39.412Z,10.18
2022-10-11T03:09:07.875Z,11.88
2022-10-11T03:11:36.208Z,13.38
2022-10-11T03:14:04.650Z,10.52
2022-10-11T03:16:32.978Z,9.80
2022-10-11T03:19:01.626Z,14.82
2022-10-11T03:21:30.068Z,10.20
2022-10-11T03:23:59.942Z,10.20
2022-10-11T03:26:29.151Z,12.35
2022-10-11T03:28:57.622Z,11.82
2022-10-11T03:31:26.367Z,9.40
2022-10-11T03:33:54.820Z,9.48
2022-10-11T03:36:23.365Z,10.52
2022-10-11T03:38:51.733Z,10.68
2022-10-11T03:41:21.551Z,12.93
2022-10-11T03:43:49.903Z,9.80
2022-10-11T03:46:18.223Z,13.10
2022-10-11T03:48:46.554Z,12.82
2022-10-11T03:51:15.319Z,6.88
2022-10-11T03:53:43.694Z,11.85
2022-10-11T03:56:12.332Z,9.32
2022-10-11T03:58:42.850Z,8.48
2022-10-11T04:01:11.489Z,14.40
2022-10-11T04:03:39.832Z,11.20
2022-10-11T04:06:08.904Z,12.73
2022-10-11T04:08:37.471Z,12.40
2022-10-11T04:11:06.423Z,11.30
2022-10-11T04:13:35.123Z,10.95
2022-10-11T04:16:05.403Z,12.13
2022-10-11T04:18:33.967Z,11.85
2022-10-11T04:21:02.397Z,12.27
2022-10-11T04:23:32.286Z,11.35
2022-10-11T04:26:01.155Z,13.70
2022-10-11T04:28:29.694Z,13.80
2022-10-11T04:30:58.138Z,12.82
2022-10-11T04:33:28.580Z,12.55
2022-10-11T04:35:57.607Z,11.75
2022-10-11T04:38:26.375Z,19.00
2022-10-11T04:40:55.049Z,13.75
2022-10-11T04:43:23.391Z,15.95
2022-10-11T04:45:55.339Z,12.38
2022-10-11T04:48:23.952Z,13.80
2022-10-11T04:50:53.685Z,9.63
2022-10-11T04:53:22.153Z,12.88
2022-10-11T04:55:58.972Z,11.02
2022-10-11T04:58:27.303Z,8.68
2022-10-11T05:00:56.078Z,11.20
2022-10-11T05:03:24.782Z,16.45
2022-10-11T05:05:54.612Z,9.23
2022-10-11T05:08:23.542Z,10.05
2022-10-11T05:10:58.558Z,12.32
2022-10-11T05:13:27.425Z,11.10
2022-10-11T05:15:55.791Z,17.17
2022-10-11T05:18:24.655Z,11.15
2022-10-11T05:21:02.139Z,12.98
2022-10-11T05:23:31.435Z,17.38
2022-10-11T05:26:00.158Z,11.95
2022-10-11T05:28:28.707Z,11.95
2022-10-11T05:30:57.255Z,10.32
2022-10-11T05:33:26.181Z,11.65
2022-10-11T05:35:54.643Z,14.77
2022-10-11T05:38:24.850Z,11.85
2022-10-11T05:40:53.282Z,10.90
2022-10-11T05:43:21.757Z,15.38
2022-10-11T05:45:51.019Z,14.55
2022-10-11T05:48:19.448Z,13.88
2022-10-11T05:50:47.919Z,17.38
2022-10-11T05:53:16.960Z,15.07
2022-10-11T05:55:46.870Z,15.90
2022-10-11T05:58:19.235Z,15.10
2022-10-11T06:00:47.916Z,12.60
2022-10-11T06:03:16.731Z,9.95
2022-10-11T06:05:45.520Z,19.55
2022-10-11T06:08:14.154Z,11.07
2022-10-11T06:10:42.547Z,12.65
2022-10-11T06:13:12.679Z,9.95
2022-10-11T06:15:41.720Z,15.18
2022-10-11T06:18:10.477Z,17.38
2022-10-11T06:20:38.963Z,20.15
2022-10-11T06:23:07.710Z,20.52
2022-10-11T06:25:36.024Z,16.02
2022-10-11T06:28:04.709Z,9.90
2022-10-11T06:30:34.656Z,14.48
2022-10-11T06:33:04.996Z,15.95
2022-10-11T06:35:33.483Z,11.00
2022-10-11T06:38:01.803Z,12.60
2022-10-11T06:40:30.600Z,11.98
2022-10-11T06:42:58.944Z,14.73
2022-10-11T06:45:27.247Z,19.08
2022-10-11T06:47:57.019Z,14.65
2022-10-11T06:50:47.186Z,11.90
2022-10-11T06:53:14.027Z,18.00
2022-10-11T06:55:42.386Z,13.68
2022-10-11T06:58:10.731Z,17.50
2022-10-11T07:00:39.177Z,14.07
2022-10-11T07:03:09.344Z,14.07
2022-10-11T07:05:37.924Z,21.38
2022-10-11T07:08:06.638Z,11.63
2022-10-11T07:10:36.903Z,9.68
2022-10-11T07:13:05.321Z,14.10
2022-10-11T07:15:34.811Z,13.32
2022-10-11T07:18:03.576Z,12.13
2022-10-11T07:20:33.530Z,16.90
2022-10-11T07:23:01.953Z,15.15
2022-10-11T07:25:30.611Z,12.48
2022-10-11T07:27:59.995Z,14.43
2022-10-11T07:30:28.364Z,16.98
2022-10-11T07:32:56.738Z,17.55
2022-10-11T07:35:25.127Z,15.50
2022-10-11T07:37:55.119Z,13.88
2022-10-11T07:40:23.626Z,10.85
2022-10-11T07:42:52.004Z,16.55
2022-10-11T07:45:20.418Z,13.27
2022-10-11T07:47:49.120Z,11.48
2022-10-11T07:50:17.620Z,12.00
2022-10-11T07:52:46.052Z,17.75
2022-10-11T07:55:16.041Z,10.57
2022-10-11T07:57:44.415Z,11.55
2022-10-11T08:00:14.467Z,16.25
2022-10-11T08:02:42.781Z,14.50
2022-10-11T08:05:11.293Z,11.20
2022-10-11T08:07:39.715Z,10.98
2022-10-11T08:10:10.820Z,19.65
2022-10-11T08:12:40.655Z,12.57
2022-10-11T08:15:09.669Z,15.02
2022-10-11T08:17:38.075Z,13.77
2022-10-11T08:20:07.722Z,13.05
2022-10-11T08:22:36.226Z,11.25
2022-10-11T08:25:04.857Z,11.02
2022-10-11T08:27:33.464Z,11.00
2022-10-11T08:30:03.243Z,11.40
2022-10-11T08:32:31.686Z,11.13
2022-10-11T08:35:00.118Z,8.00
2022-10-11T08:37:28.635Z,11.20
2022-10-11T08:39:57.131Z,7.97
2022-10-11T08:42:34.140Z,11.38
2022-10-11T08:45:14.527Z,14.30
2022-10-11T08:47:45.735Z,15.43
2022-10-11T08:50:20.275Z,12.40
2022-10-11T08:52:52.297Z,9.32
2022-10-11T08:55:27.598Z,8.05
2022-10-11T08:57:58.071Z,8.15
2022-10-11T09:00:32.454Z,6.00
2022-10-11T09:03:08.967Z,7.25
2022-10-11T09:05:48.816Z,5.82
2022-10-11T09:08:24.735Z,9.52
2022-10-11T09:11:01.411Z,7.93
2022-10-11T09:13:59.319Z,8.45
2022-10-11T09:16:42.793Z,9.90
2022-10-11T09:19:30.215Z,6.95
2022-10-11T09:22:08.187Z,7.75
2022-10-11T09:24:56.904Z,9.57
2022-10-11T09:27:57.268Z,7.85
2022-10-11T09:30:21.078Z,12.77
2022-10-11T09:33:00.215Z,11.38
2022-10-11T09:35:30.906Z,5.93
2022-10-11T09:38:05.707Z,8.90
2022-10-11T09:40:47.011Z,7.30
2022-10-11T09:43:16.090Z,5.15
2022-10-11T09:45:49.199Z,7.05
2022-10-11T09:48:24.342Z,5.55
2022-10-11T09:51:04.306Z,7.10
2022-10-11T09:53:51.858Z,10.27
2022-10-11T09:56:20.591Z,5.80
2022-10-11T09:58:49.047Z,5.88
2022-10-11T10:01:25.504Z,5.43
2022-10-11T10:04:11.289Z,9.57
2022-10-11T10:06:40.207Z,3.75
2022-10-11T10:09:30.599Z,11.07
2022-10-11T10:11:59.931Z,12.07
2022-10-11T10:14:30.606Z,9.18
2022-10-11T10:17:05.240Z,10.50
2022-10-11T10:19:44.915Z,7.07
2022-10-11T10:22:20.917Z,9.93
2022-10-11T10:24:51.490Z,7.47
2022-10-11T10:27:22.757Z,9.38
2022-10-11T10:30:22.575Z,10.07
2022-10-11T10:32:57.261Z,7.47
2022-10-11T10:35:40.334Z,6.20
2022-10-11T10:38:17.461Z,5.55
2022-10-11T10:40:49.911Z,10.07
2022-10-11T10:43:20.615Z,7.63
2022-10-11T10:46:07.274Z,10.45
2022-10-11T10:49:19.130Z,5.40
2022-10-11T10:51:44.024Z,6.60
2022-10-11T10:54:24.137Z,11.93
2022-10-11T10:56:55.628Z,4.38
2022-10-11T10:59:49.514Z,4.55
2022-10-11T11:02:39.767Z,6.05
2022-10-11T11:05:20.727Z,5.65
2022-10-11T11:07:55.850Z,13.38
2022-10-11T11:10:30.119Z,8.63
2022-10-11T11:13:10.245Z,7.60
2022-10-11T11:15:44.987Z,7.60
2022-10-11T11:18:29.355Z,4.75
2022-10-11T11:21:14.543Z,7.30
2022-10-11T11:23:52.651Z,7.13
2022-10-11T11:26:27.654Z,8.73
2022-10-11T11:29:18.583Z,6.93
2022-10-11T11:31:59.303Z,6.45
2022-10-11T11:34:30.511Z,5.25
2022-10-11T11:37:02.311Z,8.02
2022-10-11T11:39:37.164Z,6.63
2022-10-11T11:42:09.452Z,7.25
2022-10-11T11:44:41.826Z,5.32
2022-10-11T11:47:18.051Z,4.85
2022-10-11T11:49:50.531Z,8.57
2022-10-11T11:52:27.598Z,6.38
2022-10-11T11:55:04.362Z,3.80
2022-10-11T11:57:43.455Z,11.85
2022-10-11T12:00:17.360Z,6.57
2022-10-11T12:02:50.332Z,4.65
2022-10-11T12:05:21.201Z,5.25
2022-10-11T12:07:54.001Z,5.07
2022-10-11T12:10:57.381Z,7.47
2022-10-11T12:13:32.347Z,7.15
2022-10-11T12:16:10.419Z,4.72
2022-10-11T12:18:51.531Z,8.85
2022-10-11T12:21:28.723Z,4.30
2022-10-11T12:24:13.172Z,7.80
2022-10-11T12:26:47.930Z,5.22
2022-10-11T12:29:46.016Z,6.90
2022-10-11T12:32:51.302Z,7.07
2022-10-11T12:35:49.328Z,5.93
2022-10-11T12:38:21.297Z,4.28
2022-10-11T12:40:51.280Z,4.95
2022-10-11T12:43:34.106Z,4.78
2022-10-11T12:46:40.178Z,4.72
2022-10-11T12:49:28.634Z,6.13
2022-10-11T12:52:02.721Z,5.25
2022-10-11T12:55:15.263Z,6.32
2022-10-11T12:58:04.322Z,8.02
2022-10-11T13:00:43.586Z,6.72
2022-10-11T13:03:32.617Z,4.88
2022-10-11T13:06:02.167Z,6.68
2022-10-11T13:08:34.518Z,4.78
2022-10-11T13:11:05.749Z,4.25
2022-10-11T13:13:39.045Z,7.53
2022-10-11T13:16:14.002Z,4.97
2022-10-11T13:18:44.420Z,4.88
2022-10-11T13:21:23.206Z,7.03
2022-10-11T13:23:58.014Z,8.63
2022-10-11T13:26:27.719Z,6.40
2022-10-11T13:28:56.912Z,6.22
2022-10-11T13:31:27.099Z,5.15
2022-10-11T13:33:59.295Z,7.72
2022-10-11T13:36:29.214Z,6.88
2022-10-11T13:39:00.815Z,4.78
2022-10-11T13:41:31.713Z,4.30
2022-10-11T13:44:01.547Z,4.25
2022-10-11T13:46:41.830Z,7.00
2022-10-11T13:49:37.419Z,6.78
2022-10-11T13:52:19.199Z,4.97
2022-10-11T13:55:00.438Z,9.13
2022-10-11T13:57:39.187Z,6.95
2022-10-11T14:00:23.252Z,5.45
2022-10-11T14:05:29.041Z,5.25
2022-10-11T14:10:26.281Z,8.23
2022-10-11T14:13:24.147Z,3.85
2022-10-11T14:16:04.007Z,3.78
2022-10-11T14:18:52.030Z,8.38
2022-10-11T14:21:29.564Z,4.28
2022-10-11T14:24:00.201Z,4.72
2022-10-11T14:26:32.660Z,4.95
2022-10-11T14:29:03.224Z,6.13
2022-10-11T14:31:31.892Z,7.18
2022-10-11T14:34:01.812Z,3.30
2022-10-11T14:36:30.227Z,6.55
2022-10-11T14:38:58.645Z,4.15
2022-10-11T14:41:27.024Z,4.53
2022-10-11T14:43:58.226Z,8.38
2022-10-11T14:46:28.443Z,4.68
2022-10-11T14:48:57.101Z,6.05
2022-10-11T14:51:33.366Z,5.60
2022-10-11T14:54:01.659Z,10.82
2022-10-11T14:56:30.060Z,5.55
2022-10-11T14:58:58.423Z,5.10
2022-10-11T15:01:27.216Z,4.72
2022-10-11T15:03:55.748Z,3.83
2022-10-11T15:06:30.317Z,5.13
2022-10-11T15:08:58.935Z,5.80
2022-10-11T15:11:28.586Z,7.68
2022-10-11T15:13:58.569Z,5.38
2022-10-11T15:16:27.067Z,5.82
2022-10-11T15:18:55.400Z,7.72
2022-10-11T15:21:27.381Z,5.60
2022-10-11T15:23:58.011Z,5.50
2022-10-11T15:26:28.347Z,8.00
2022-10-11T15:28:59.980Z,8.20
2022-10-11T15:31:28.456Z,7.68
2022-10-11T15:33:59.970Z,9.85
2022-10-11T15:36:28.859Z,17.45
2022-10-11T15:38:58.714Z,11.95
2022-10-11T15:41:27.010Z,10.35
2022-10-11T15:43:55.554Z,12.27
2022-10-11T15:46:24.963Z,10.20
2022-10-11T15:48:54.142Z,7.57
2022-10-11T15:51:22.469Z,9.48
2022-10-11T15:53:51.786Z,7.28
2022-10-11T15:56:21.917Z,7.90
2022-10-11T15:58:50.292Z,18.50
2022-10-11T16:01:20.611Z,27.83
2022-10-11T16:03:50.810Z,15.05
2022-10-11T16:06:21.432Z,11.93
2022-10-11T16:08:50.340Z,10.75
2022-10-11T16:11:20.306Z,8.45
2022-10-11T16:13:50.311Z,9.18
2022-10-11T16:16:19.049Z,9.23
2022-10-11T16:18:47.503Z,9.18
2022-10-11T16:21:16.565Z,7.97
2022-10-11T16:23:45.439Z,15.93
2022-10-11T16:26:16.613Z,8.07
2022-10-11T16:28:48.044Z,16.00
2022-10-11T16:31:20.966Z,22.13
2022-10-11T16:33:50.424Z,24.80
2022-10-11T16:36:42.626Z,23.88
2022-10-11T16:39:14.843Z,16.60
2022-10-11T16:41:44.140Z,12.90
2022-10-11T16:44:16.920Z,10.50
2022-10-11T16:46:48.297Z,12.68
2022-10-11T16:49:17.273Z,11.65
2022-10-11T16:51:45.951Z,7.97
2022-10-11T16:54:19.283Z,10.27
2022-10-11T16:56:49.810Z,9.43
2022-10-11T16:59:21.675Z,10.02
2022-10-11T17:01:50.985Z,8.50
2022-10-11T17:04:19.709Z,8.35
2022-10-11T17:06:48.358Z,9.35
2022-10-11T17:09:16.805Z,11.90
2022-10-11T17:11:46.039Z,11.73
2022-10-11T17:14:15.630Z,14.65
2022-10-11T17:16:47.094Z,13.88
2022-10-11T17:19:17.328Z,11.77
2022-10-11T17:21:46.177Z,19.58
2022-10-11T17:24:14.729Z,10.90
2022-10-11T17:26:43.386Z,11.10
2022-10-11T17:29:16.171Z,7.03
2022-10-11T17:31:49.254Z,10.73
2022-10-11T17:34:18.656Z,11.80
2022-10-11T17:36:47.199Z,8.00
2022-10-11T17:39:18.626Z,18.13
2022-10-11T17:41:47.207Z,11.90
2022-10-11T17:44:17.456Z,10.13
2022-10-11T17:46:47.976Z,7.15
2022-10-11T17:49:17.343Z,11.45
2022-10-11T17:51:45.845Z,10.68
2022-10-11T17:54:14.615Z,15.80
2022-10-11T17:56:43.702Z,9.80
2022-10-11T17:59:17.289Z,7.82
2022-10-11T18:01:47.487Z,9.90
2022-10-11T18:04:17.894Z,7.63
2022-10-11T18:06:47.958Z,10.00
2022-10-11T18:09:18.623Z,9.20
2022-10-11T18:11:48.736Z,12.52
2022-10-11T18:14:17.199Z,18.92
2022-10-11T18:16:47.107Z,8.85
2022-10-11T18:19:15.895Z,10.82
2022-10-11T18:21:44.597Z,10.23
2022-10-11T18:24:15.159Z,8.35
2022-10-11T18:26:44.378Z,6.63
2022-10-11T18:29:14.584Z,8.18
2022-10-11T18:31:43.631Z,6.40
2022-10-11T18:34:15.977Z,6.88
2022-10-11T18:36:44.438Z,7.80
2022-10-11T18:39:15.478Z,8.23
2022-10-11T18:41:45.529Z,9.57
2022-10-11T18:44:16.291Z,6.18
2022-10-11T18:46:45.376Z,9.77
2022-10-11T18:49:16.037Z,13.07
2022-10-11T18:51:46.431Z,11.10
2022-10-11T18:54:18.331Z,8.02
2022-10-11T18:56:49.919Z,9.73
2022-10-11T18:59:18.567Z,13.85
2022-10-11T19:01:48.476Z,9.48
2022-10-11T19:04:18.255Z,6.32
2022-10-11T19:06:49.022Z,8.95
2022-10-11T19:09:21.671Z,9.18
2022-10-11T19:11:51.205Z,7.57
2022-10-11T19:14:21.187Z,10.68
2022-10-11T19:16:51.777Z,13.32
2022-10-11T19:19:23.992Z,7.65
2022-10-11T19:21:52.501Z,12.88
2022-10-11T19:24:22.519Z,13.55
2022-10-11T19:26:52.918Z,11.63
2022-10-11T19:29:23.415Z,12.93
2022-10-11T19:31:53.683Z,10.13
2022-10-11T19:34:26.979Z,14.63
2022-10-11T19:36:55.664Z,14.75
2022-10-11T19:39:25.021Z,15.25
2022-10-11T19:41:53.819Z,20.30
2022-10-11T19:44:22.201Z,15.52
2022-10-11T19:46:51.930Z,14.05
2022-10-11T19:49:25.154Z,9.45
2022-10-11T19:51:55.527Z,10.55
2022-10-11T19:54:24.396Z,13.05
2022-10-11T19:56:52.951Z,10.82
2022-10-11T19:59:22.174Z,15.05
2022-10-11T20:01:52.975Z,9.13
2022-10-11T20:07:12.194Z,8.82
2022-10-11T20:09:41.214Z,13.70
2022-10-11T20:12:10.379Z,16.83
2022-10-11T20:14:38.779Z,13.20
2022-10-11T20:17:07.223Z,13.75
2022-10-11T20:19:37.251Z,12.52
2022-10-11T20:22:05.660Z,12.60
2022-10-11T20:24:34.705Z,16.95
2022-10-11T20:27:05.030Z,12.50
2022-10-11T20:29:33.419Z,11.15
2022-10-11T20:32:01.790Z,10.82
2022-10-11T20:34:31.159Z,15.65
2022-10-11T20:37:01.070Z,9.02
2022-10-11T20:39:30.232Z,11.00
2022-10-11T20:41:58.508Z,12.43
2022-10-11T20:44:27.296Z,11.90
2022-10-11T20:46:57.463Z,12.40
2022-10-11T20:49:29.083Z,12.50
2022-10-11T20:51:57.355Z,16.60
2022-10-11T20:54:29.143Z,11.10
2022-10-11T20:56:57.888Z,10.48
2022-10-11T20:59:26.320Z,10.35
2022-10-11T21:01:54.795Z,12.13
2022-10-11T21:04:23.158Z,9.40
2022-10-11T21:06:51.694Z,10.20
2022-10-11T21:09:20.051Z,14.30
2022-10-11T21:11:49.872Z,12.45
2022-10-11T21:14:18.276Z,13.20
2022-10-11T21:16:46.731Z,19.15
2022-10-11T21:19:16.537Z,12.57
2022-10-11T21:21:52.708Z,12.25
2022-10-11T21:24:22.850Z,11.57
2022-10-11T21:26:56.948Z,11.80
2022-10-11T21:29:28.614Z,16.35
2022-10-11T21:31:56.960Z,14.95
2022-10-11T21:34:25.323Z,15.23
2022-10-11T21:36:53.659Z,15.25
2022-10-11T21:39:22.191Z,14.80
2022-10-11T21:41:50.454Z,11.38
2022-10-11T21:44:20.607Z,15.05
2022-10-11T21:47:06.154Z,15.45
2022-10-11T21:49:35.395Z,15.52
2022-10-11T21:52:04.465Z,17.90
2022-10-11T21:54:32.798Z,15.35
2022-10-11T21:57:01.306Z,14.98
2022-10-11T21:59:31.207Z,15.18
2022-10-11T22:02:01.840Z,15.00
2022-10-11T22:04:30.777Z,15.95
2022-10-11T22:06:59.359Z,19.30
2022-10-11T22:09:30.051Z,20.30
2022-10-11T22:11:58.576Z,16.15
2022-10-11T22:14:27.541Z,16.50
2022-10-11T22:16:57.618Z,19.02
2022-10-11T22:19:26.031Z,14.98
2022-10-11T22:21:54.799Z,17.63
2022-10-11T22:24:23.217Z,13.75
2022-10-11T22:26:51.680Z,14.07
2022-10-11T22:29:19.948Z,15.63
2022-10-11T22:31:48.539Z,16.83
2022-10-11T22:34:18.467Z,12.52
2022-10-11T22:36:47.538Z,12.43
2022-10-11T22:39:15.875Z,12.10
2022-10-11T22:41:44.211Z,11.88
2022-10-11T22:44:13.120Z,15.70
2022-10-11T22:46:41.564Z,14.60
2022-10-11T22:49:09.951Z,12.57
2022-10-11T22:51:40.030Z,9.65
2022-10-11T22:54:12.049Z,15.27
2022-10-11T22:56:40.832Z,13.15
2022-10-11T22:59:10.038Z,13.00
2022-10-11T23:01:38.848Z,10.50
2022-10-11T23:04:07.615Z,12.98
2022-10-11T23:06:36.370Z,12.38
2022-10-11T23:09:06.430Z,13.95
2022-10-11T23:11:34.795Z,13.10
2022-10-11T23:14:03.203Z,13.15
2022-10-11T23:16:31.950Z,13.10
2022-10-11T23:19:00.383Z,9.38
2022-10-11T23:21:29.092Z,12.35
2022-10-11T23:23:58.347Z,11.65
2022-10-11T23:26:28.145Z,11.85
2022-10-11T23:28:57.457Z,11.02
2022-10-11T23:31:25.991Z,10.43
2022-10-11T23:33:55.601Z,9.65
2022-10-11T23:36:25.995Z,11.57
2022-10-11T23:38:55.681Z,9.90
2022-10-11T23:41:25.490Z,7.40
2022-10-11T23:43:55.651Z,10.32
2022-10-11T23:46:24.099Z,8.30
2022-10-11T23:48:52.905Z,5.90
2022-10-11T23:51:21.366Z,9.00
2022-10-11T23:53:49.667Z,8.98
2022-10-11T23:56:18.130Z,8.82
2022-10-11T23:58:46.467Z,9.48
