createdAt,value
2018-03-19T00:01:02.198Z,64.40
2018-03-19T00:03:29.668Z,63.10
2018-03-19T00:05:59.000Z,63.20
2018-03-19T00:08:27.114Z,63.10
2018-03-19T00:10:54.666Z,63.00
2018-03-19T00:13:22.227Z,63.10
2018-03-19T00:15:49.694Z,62.80
2018-03-19T00:18:17.167Z,63.20
2018-03-19T00:20:45.394Z,63.10
2018-03-19T00:23:12.888Z,63.00
2018-03-19T00:25:40.355Z,63.30
2018-03-19T00:28:08.582Z,63.50
2018-03-19T00:30:36.676Z,62.90
2018-03-19T00:33:04.147Z,62.80
2018-03-19T00:35:31.610Z,62.90
2018-03-19T00:37:59.164Z,62.80
2018-03-19T00:40:26.622Z,63.10
2018-03-19T00:42:54.195Z,63.20
2018-03-19T00:45:21.651Z,63.10
2018-03-19T00:47:49.111Z,62.70
2018-03-19T00:50:17.375Z,63.00
2018-03-19T00:52:45.443Z,63.50
2018-03-19T00:55:13.640Z,63.20
2018-03-19T00:57:41.198Z,63.80
2018-03-19T01:00:10.606Z,63.30
2018-03-19T01:02:38.862Z,63.20
2018-03-19T01:05:06.831Z,63.20
2018-03-19T01:07:34.397Z,62.90
2018-03-19T01:10:01.859Z,62.90
2018-03-19T01:12:29.406Z,62.70
2018-03-19T01:14:57.644Z,62.90
2018-03-19T01:17:25.114Z,63.00
2018-03-19T01:19:52.986Z,63.20
2018-03-19T01:22:20.532Z,62.70
2018-03-19T01:24:47.988Z,62.40
2018-03-19T01:27:15.594Z,63.50
2018-03-19T01:29:43.050Z,62.60
2018-03-19T01:32:10.514Z,62.80
2018-03-19T01:34:38.089Z,62.10
2018-03-19T01:37:06.327Z,61.80
2018-03-19T01:39:34.011Z,61.70
2018-03-19T01:42:02.242Z,61.30
2018-03-19T01:44:30.070Z,61.30
2018-03-19T01:46:58.048Z,61.40
2018-03-19T01:49:26.381Z,61.20
2018-03-19T01:51:53.862Z,61.10
2018-03-19T01:54:21.643Z,60.80
2018-03-19T01:56:49.183Z,61.50
2018-03-19T01:59:17.581Z,61.00
2018-03-19T02:01:45.045Z,61.00
2018-03-19T02:04:13.280Z,61.20
2018-03-19T02:06:40.815Z,61.20
2018-03-19T02:09:08.271Z,61.80
2018-03-19T02:11:35.782Z,61.50
2018-03-19T02:14:03.235Z,61.40
2018-03-19T02:16:31.004Z,61.00
2018-03-19T02:18:58.468Z,61.10
2018-03-19T02:21:26.015Z,61.60
2018-03-19T02:23:53.782Z,61.60
2018-03-19T02:29:20.547Z,61.10
2018-03-19T02:31:48.212Z,61.00
2018-03-19T02:34:15.773Z,61.20
2018-03-19T02:36:44.055Z,60.60
2018-03-19T02:39:12.218Z,60.80
2018-03-19T02:41:39.693Z,60.90
2018-03-19T02:44:08.479Z,60.50
2018-03-19T02:46:36.026Z,60.60
2018-03-19T02:49:03.514Z,60.80
2018-03-19T02:51:31.950Z,60.70
2018-03-19T02:53:59.534Z,60.70
2018-03-19T02:56:27.598Z,60.50
2018-03-19T02:58:55.869Z,60.10
2018-03-19T03:01:23.328Z,60.20
2018-03-19T03:03:50.795Z,60.60
2018-03-19T03:06:18.254Z,60.50
2018-03-19T03:08:45.940Z,60.70
2018-03-19T03:11:14.991Z,60.10
2018-03-19T03:13:42.589Z,60.10
2018-03-19T03:16:10.818Z,60.10
2018-03-19T03:18:39.166Z,60.00
2018-03-19T03:21:06.618Z,60.00
2018-03-19T03:23:34.147Z,59.60
2018-03-19T03:26:02.326Z,59.40
2018-03-19T03:28:30.186Z,59.50
2018-03-19T03:30:57.751Z,59.10
2018-03-19T03:33:25.302Z,58.70
2018-03-19T03:35:53.184Z,58.70
2018-03-19T03:38:20.731Z,58.60
2018-03-19T03:40:48.210Z,58.80
2018-03-19T03:43:15.750Z,59.10
2018-03-19T03:45:43.314Z,58.80
2018-03-19T03:48:11.659Z,58.80
2018-03-19T03:50:39.155Z,58.90
2018-03-19T03:53:06.617Z,58.40
2018-03-19T03:55:34.109Z,58.80
2018-03-19T03:58:02.562Z,58.30
2018-03-19T04:00:30.833Z,58.60
2018-03-19T04:02:58.422Z,58.30
2018-03-19T04:05:26.654Z,58.00
2018-03-19T04:07:54.118Z,58.00
2018-03-19T04:10:21.687Z,58.40
2018-03-19T04:12:49.174Z,58.50
2018-03-19T04:15:17.406Z,58.50
2018-03-19T04:17:44.905Z,58.40
2018-03-19T04:20:12.442Z,58.40
2018-03-19T04:22:39.918Z,58.90
2018-03-19T04:25:08.154Z,59.00
2018-03-19T04:27:35.932Z,58.80
2018-03-19T04:30:03.414Z,59.00
2018-03-19T04:32:32.084Z,59.30
2018-03-19T04:35:00.362Z,59.30
2018-03-19T04:37:27.830Z,59.00
2018-03-19T04:39:55.682Z,60.00
2018-03-19T04:42:23.153Z,60.30
2018-03-19T04:44:50.616Z,60.40
2018-03-19T04:47:18.173Z,61.30
2018-03-19T04:49:45.643Z,62.30
2018-03-19T04:52:13.889Z,62.00
2018-03-19T04:54:41.461Z,62.00
2018-03-19T04:57:08.930Z,62.20
2018-03-19T04:59:37.200Z,62.60
2018-03-19T05:02:04.659Z,61.90
2018-03-19T05:04:32.128Z,62.20
2018-03-19T05:07:01.178Z,62.20
2018-03-19T05:09:28.659Z,62.20
2018-03-19T05:11:56.123Z,62.20
2018-03-19T05:14:23.679Z,61.60
2018-03-19T05:16:51.146Z,61.10
2018-03-19T05:19:18.620Z,62.00
2018-03-19T05:21:47.059Z,61.10
2018-03-19T05:24:15.150Z,61.10
2018-03-19T05:26:42.831Z,60.70
2018-03-19T05:29:11.646Z,60.50
2018-03-19T05:31:40.614Z,60.50
2018-03-19T05:34:09.591Z,60.20
2018-03-19T05:36:37.837Z,60.10
2018-03-19T05:39:05.327Z,60.20
2018-03-19T05:41:33.623Z,60.00
2018-03-19T05:44:02.596Z,59.80
2018-03-19T05:46:30.064Z,59.70
2018-03-19T05:48:57.628Z,59.30
2018-03-19T05:51:25.854Z,59.50
2018-03-19T05:53:53.342Z,59.40
2018-03-19T05:56:22.891Z,60.40
2018-03-19T05:58:51.122Z,60.10
2018-03-19T06:01:19.271Z,60.20
2018-03-19T06:03:46.743Z,60.30
2018-03-19T06:06:14.210Z,60.00
2018-03-19T06:08:42.039Z,60.00
2018-03-19T06:11:09.655Z,59.90
2018-03-19T06:13:37.922Z,59.70
2018-03-19T06:16:07.638Z,59.40
2018-03-19T06:18:35.303Z,59.60
2018-03-19T06:21:02.778Z,60.20
2018-03-19T06:23:31.062Z,59.90
2018-03-19T06:25:59.369Z,60.10
2018-03-19T06:28:26.835Z,60.10
2018-03-19T06:30:54.298Z,59.90
2018-03-19T06:33:21.793Z,59.50
2018-03-19T06:35:49.263Z,59.00
2018-03-19T06:38:17.508Z,59.20
2018-03-19T06:40:45.018Z,59.10
2018-03-19T06:43:13.253Z,58.80
2018-03-19T06:45:40.714Z,58.80
2018-03-19T06:48:08.282Z,59.00
2018-03-19T06:50:35.748Z,58.70
2018-03-19T06:53:03.290Z,58.60
2018-03-19T06:55:30.914Z,58.60
2018-03-19T06:57:58.370Z,59.20
2018-03-19T07:00:25.849Z,59.80
2018-03-19T07:02:53.325Z,59.30
2018-03-19T07:05:20.803Z,58.90
2018-03-19T07:07:48.271Z,59.60
2018-03-19T07:10:15.815Z,58.70
2018-03-19T07:12:43.305Z,58.70
2018-03-19T07:15:10.831Z,58.00
2018-03-19T07:17:38.305Z,58.20
2018-03-19T07:20:06.618Z,58.60
2018-03-19T07:22:34.092Z,58.50
2018-03-19T07:25:01.585Z,58.70
2018-03-19T07:27:29.069Z,58.30
2018-03-19T07:29:57.367Z,57.60
2018-03-19T07:32:24.836Z,57.60
2018-03-19T07:34:52.339Z,57.80
2018-03-19T07:37:19.893Z,57.80
2018-03-19T07:39:47.402Z,58.40
2018-03-19T07:42:15.009Z,58.00
2018-03-19T07:44:42.478Z,58.40
2018-03-19T07:47:10.135Z,57.80
2018-03-19T07:49:37.609Z,58.00
2018-03-19T07:52:05.863Z,58.30
2018-03-19T07:54:33.438Z,58.30
2018-03-19T07:57:00.988Z,58.20
2018-03-19T07:59:29.190Z,57.90
2018-03-19T08:01:57.458Z,57.80
2018-03-19T08:04:26.315Z,57.00
2018-03-19T08:06:53.783Z,56.90
2018-03-19T08:09:21.355Z,56.80
2018-03-19T08:11:48.818Z,56.80
2018-03-19T08:14:16.373Z,56.40
2018-03-19T08:16:43.837Z,57.10
2018-03-19T08:19:11.304Z,56.90
2018-03-19T08:21:38.854Z,56.80
2018-03-19T08:24:06.329Z,57.40
2018-03-19T08:26:34.560Z,56.70
2018-03-19T08:29:02.022Z,56.60
2018-03-19T08:31:29.499Z,56.60
2018-03-19T08:33:57.071Z,57.00
2018-03-19T08:36:24.536Z,57.00
2018-03-19T08:38:52.766Z,56.20
2018-03-19T08:41:20.982Z,56.10
2018-03-19T08:43:48.539Z,56.10
2018-03-19T08:46:16.139Z,56.20
2018-03-19T08:48:43.594Z,56.30
2018-03-19T08:51:11.165Z,56.20
2018-03-19T08:53:38.672Z,55.50
2018-03-19T08:56:06.142Z,56.50
2018-03-19T08:58:34.457Z,55.70
2018-03-19T09:01:01.870Z,55.70
2018-03-19T09:03:29.338Z,55.80
2018-03-19T09:05:57.575Z,56.40
2018-03-19T09:08:25.044Z,56.40
2018-03-19T09:10:53.112Z,55.80
2018-03-19T09:13:20.569Z,55.90
2018-03-19T09:15:48.042Z,56.00
2018-03-19T09:18:15.605Z,56.20
2018-03-19T09:20:43.835Z,55.90
2018-03-19T09:23:11.307Z,56.00
2018-03-19T09:25:39.123Z,55.60
2018-03-19T09:28:07.374Z,54.80
2018-03-19T09:30:35.143Z,54.70
2018-03-19T09:33:02.711Z,55.30
2018-03-19T09:35:30.262Z,54.70
2018-03-19T09:37:58.030Z,54.90
2018-03-19T09:40:25.616Z,55.10
2018-03-19T09:42:53.851Z,53.50
2018-03-19T09:45:21.839Z,53.40
2018-03-19T09:47:49.498Z,53.60
2018-03-19T09:50:17.060Z,54.50
2018-03-19T09:52:45.349Z,54.60
2018-03-19T09:55:13.846Z,53.70
2018-03-19T09:57:42.078Z,53.90
2018-03-19T10:00:10.714Z,53.80
2018-03-19T10:02:38.179Z,53.30
2018-03-19T10:05:05.698Z,53.00
2018-03-19T10:07:33.979Z,52.60
2018-03-19T10:10:01.443Z,52.50
2018-03-19T10:12:29.679Z,53.10
2018-03-19T10:14:57.155Z,53.10
2018-03-19T10:17:24.776Z,52.40
2018-03-19T10:19:52.286Z,51.80
2018-03-19T10:22:20.566Z,51.80
2018-03-19T10:24:48.126Z,51.70
2018-03-19T10:27:16.379Z,52.10
2018-03-19T10:29:43.858Z,52.30
2018-03-19T10:32:12.135Z,52.10
2018-03-19T10:34:39.708Z,51.40
2018-03-19T10:37:07.955Z,52.30
2018-03-19T10:39:35.443Z,52.30
2018-03-19T10:42:02.906Z,51.60
2018-03-19T10:44:31.201Z,52.30
2018-03-19T10:46:58.624Z,52.20
2018-03-19T10:49:26.850Z,51.70
2018-03-19T10:51:54.729Z,52.10
2018-03-19T10:54:22.234Z,52.10
2018-03-19T10:56:49.700Z,52.60
2018-03-19T10:59:17.164Z,53.70
2018-03-19T11:01:45.398Z,53.10
2018-03-19T11:04:14.988Z,53.10
2018-03-19T11:06:48.299Z,54.00
2018-03-19T11:09:21.550Z,54.10
2018-03-19T11:11:49.804Z,53.90
2018-03-19T11:14:17.355Z,53.80
2018-03-19T11:16:44.822Z,53.30
2018-03-19T11:19:12.295Z,53.50
2018-03-19T11:21:40.926Z,54.70
2018-03-19T11:24:08.418Z,54.30
2018-03-19T11:26:35.877Z,54.10
2018-03-19T11:29:04.159Z,54.10
2018-03-19T11:31:31.939Z,54.00
2018-03-19T11:34:01.035Z,53.50
2018-03-19T11:36:29.311Z,53.30
2018-03-19T11:38:57.170Z,53.30
2018-03-19T11:41:24.630Z,53.50
2018-03-19T11:43:52.997Z,53.40
2018-03-19T11:46:21.164Z,53.40
2018-03-19T11:48:48.635Z,53.60
2018-03-19T11:51:16.103Z,54.10
2018-03-19T11:53:45.810Z,53.20
2018-03-19T11:56:13.266Z,53.10
2018-03-19T11:58:41.502Z,52.70
2018-03-19T12:01:08.962Z,52.70
2018-03-19T12:03:36.426Z,53.30
2018-03-19T12:06:04.603Z,53.40
2018-03-19T12:08:32.080Z,53.80
2018-03-19T12:10:59.538Z,54.80
2018-03-19T12:13:27.102Z,54.10
2018-03-19T12:15:55.389Z,54.30
2018-03-19T12:18:22.981Z,54.30
2018-03-19T12:20:50.402Z,54.50
2018-03-19T12:23:17.886Z,54.30
2018-03-19T12:25:46.506Z,54.10
2018-03-19T12:28:13.983Z,54.10
2018-03-19T12:30:41.466Z,54.10
2018-03-19T12:33:09.732Z,52.90
2018-03-19T12:35:37.494Z,53.00
2018-03-19T12:38:05.162Z,53.00
2018-03-19T12:40:32.651Z,53.30
2018-03-19T12:43:00.910Z,54.50
2018-03-19T12:45:29.155Z,56.30
2018-03-19T12:47:56.775Z,56.30
2018-03-19T12:50:24.253Z,54.80
2018-03-19T12:52:51.718Z,54.00
2018-03-19T12:55:19.177Z,54.40
2018-03-19T12:57:46.681Z,53.90
2018-03-19T13:00:15.126Z,54.30
2018-03-19T13:02:43.939Z,54.10
2018-03-19T13:05:11.484Z,54.50
2018-03-19T13:07:39.474Z,54.40
2018-03-19T13:10:06.969Z,54.00
2018-03-19T13:12:35.104Z,53.80
2018-03-19T13:15:02.656Z,53.60
2018-03-19T13:17:30.298Z,53.00
2018-03-19T13:19:57.814Z,53.10
2018-03-19T13:22:25.296Z,53.20
2018-03-19T13:24:53.186Z,53.60
2018-03-19T13:27:20.673Z,54.10
2018-03-19T13:29:48.918Z,53.70
2018-03-19T13:32:16.385Z,53.70
2018-03-19T13:34:44.319Z,53.50
2018-03-19T13:37:11.885Z,53.30
2018-03-19T13:39:39.365Z,52.60
2018-03-19T13:42:06.855Z,53.10
2018-03-19T13:44:34.372Z,53.90
2018-03-19T13:47:01.858Z,54.40
2018-03-19T13:49:29.348Z,54.20
2018-03-19T13:51:58.639Z,54.30
2018-03-19T13:54:27.164Z,54.30
2018-03-19T13:56:54.682Z,55.50
2018-03-19T13:59:23.056Z,54.80
2018-03-19T14:01:50.493Z,54.70
2018-03-19T14:04:18.000Z,54.50
2018-03-19T14:06:46.235Z,53.30
2018-03-19T14:09:13.694Z,53.30
2018-03-19T14:11:41.171Z,53.10
2018-03-19T14:14:10.001Z,52.90
2018-03-19T14:16:37.543Z,52.90
2018-03-19T14:19:05.785Z,54.00
2018-03-19T14:21:33.299Z,54.00
2018-03-19T14:24:00.773Z,54.30
2018-03-19T14:26:28.258Z,54.40
2018-03-19T14:28:55.873Z,54.10
2018-03-19T14:31:23.379Z,53.70
2018-03-19T14:33:50.852Z,53.60
2018-03-19T14:36:18.450Z,53.40
2018-03-19T14:38:46.660Z,54.10
2018-03-19T14:41:14.339Z,54.10
2018-03-19T14:43:42.870Z,54.70
2018-03-19T14:46:10.789Z,54.20
2018-03-19T14:48:38.280Z,54.50
2018-03-19T14:51:06.502Z,54.50
2018-03-19T14:53:34.024Z,54.40
2018-03-19T14:56:01.489Z,55.20
2018-03-19T14:58:29.753Z,55.60
2018-03-19T15:00:58.615Z,55.60
2018-03-19T15:03:26.888Z,54.90
2018-03-19T15:05:55.187Z,54.90
2018-03-19T15:08:24.214Z,55.30
2018-03-19T15:10:51.782Z,55.30
2018-03-19T15:13:19.291Z,55.70
2018-03-19T15:15:47.573Z,55.60
2018-03-19T15:18:15.831Z,56.00
2018-03-19T15:20:43.304Z,56.00
2018-03-19T15:23:11.035Z,56.80
2018-03-19T15:25:39.343Z,57.60
2018-03-19T15:28:06.923Z,57.80
2018-03-19T15:30:35.574Z,58.30
2018-03-19T15:33:03.042Z,58.30
2018-03-19T15:35:30.827Z,59.50
2018-03-19T15:37:59.726Z,59.60
2018-03-19T15:40:28.006Z,60.10
2018-03-19T15:42:55.482Z,60.10
2018-03-19T15:45:22.955Z,60.20
2018-03-19T15:47:50.434Z,61.50
2018-03-19T15:50:18.773Z,62.70
2018-03-19T15:52:46.283Z,63.30
2018-03-19T15:55:13.761Z,64.40
2018-03-19T15:57:42.005Z,65.10
2018-03-19T16:00:10.205Z,64.90
2018-03-19T16:02:37.663Z,65.60
2018-03-19T16:05:05.933Z,65.90
2018-03-19T16:07:33.496Z,65.80
2018-03-19T16:10:00.976Z,65.40
2018-03-19T16:12:29.206Z,67.00
2018-03-19T16:14:56.677Z,66.90
2018-03-19T16:17:24.142Z,67.40
2018-03-19T16:19:51.656Z,67.20
2018-03-19T16:22:19.135Z,67.70
2018-03-19T16:24:46.615Z,68.00
2018-03-19T16:27:14.170Z,67.90
2018-03-19T16:29:42.338Z,67.80
2018-03-19T16:32:09.834Z,67.80
2018-03-19T16:34:38.744Z,67.40
2018-03-19T16:37:06.263Z,67.40
2018-03-19T16:39:33.841Z,67.70
2018-03-19T16:42:02.066Z,68.40
2018-03-19T16:44:29.579Z,68.30
2018-03-19T16:46:57.816Z,68.20
2018-03-19T16:49:25.313Z,68.20
2018-03-19T16:51:53.598Z,67.60
2018-03-19T16:54:21.131Z,67.50
2018-03-19T16:56:48.601Z,67.60
2018-03-19T16:59:17.516Z,68.20
2018-03-19T17:01:45.755Z,68.00
2018-03-19T17:04:13.327Z,68.00
2018-03-19T17:06:40.878Z,68.50
2018-03-19T17:09:08.374Z,69.80
2018-03-19T17:11:35.839Z,69.10
2018-03-19T17:14:03.314Z,69.20
2018-03-19T17:16:31.532Z,69.30
2018-03-19T17:18:59.094Z,69.50
2018-03-19T17:21:26.558Z,70.00
2018-03-19T17:23:54.822Z,69.70
2018-03-19T17:26:22.400Z,69.40
2018-03-19T17:28:50.655Z,70.10
2018-03-19T17:31:18.210Z,69.20
2018-03-19T17:33:45.694Z,70.00
2018-03-19T17:36:13.334Z,70.10
2018-03-19T17:38:41.176Z,70.40
2018-03-19T17:41:08.686Z,70.80
2018-03-19T17:43:37.414Z,70.70
2018-03-19T17:46:04.870Z,70.60
2018-03-19T17:48:32.364Z,70.00
2018-03-19T17:51:00.512Z,70.30
2018-03-19T17:53:28.000Z,70.80
2018-03-19T17:55:55.474Z,71.10
2018-03-19T17:58:24.534Z,71.70
2018-03-19T18:00:52.112Z,71.40
2018-03-19T18:03:19.603Z,71.70
2018-03-19T18:05:47.867Z,71.80
2018-03-19T18:08:15.634Z,71.70
2018-03-19T18:10:43.195Z,71.90
2018-03-19T18:13:10.755Z,71.70
2018-03-19T18:15:38.991Z,72.40
2018-03-19T18:18:06.474Z,72.30
2018-03-19T18:20:34.119Z,71.70
2018-03-19T18:23:01.587Z,71.30
2018-03-19T18:25:29.065Z,71.90
2018-03-19T18:27:57.309Z,71.20
2018-03-19T18:30:33.273Z,70.40
2018-03-19T18:33:00.876Z,70.20
2018-03-19T18:35:29.127Z,70.40
2018-03-19T18:37:56.596Z,70.30
2018-03-19T18:40:24.084Z,70.10
2018-03-19T18:42:51.546Z,71.20
2018-03-19T18:45:19.091Z,70.80
2018-03-19T18:47:47.469Z,71.10
2018-03-19T18:50:15.748Z,71.20
2018-03-19T18:52:44.628Z,71.20
2018-03-19T18:55:12.859Z,71.90
2018-03-19T18:57:40.336Z,71.30
2018-03-19T19:00:07.928Z,71.20
2018-03-19T19:02:37.096Z,70.50
2018-03-19T19:05:04.702Z,70.50
2018-03-19T19:07:32.181Z,70.70
2018-03-19T19:09:59.700Z,70.90
2018-03-19T19:12:27.953Z,70.70
2018-03-19T19:14:56.042Z,70.50
2018-03-19T19:17:23.709Z,70.50
2018-03-19T19:19:51.896Z,70.90
2018-03-19T19:22:20.126Z,71.00
2018-03-19T19:24:47.729Z,70.80
2018-03-19T19:27:15.974Z,70.20
2018-03-19T19:29:43.455Z,71.00
2018-03-19T19:32:11.691Z,70.80
2018-03-19T19:34:39.165Z,70.20
2018-03-19T19:37:06.743Z,70.10
2018-03-19T19:39:34.313Z,70.00
2018-03-19T19:42:01.742Z,70.00
2018-03-19T19:44:29.321Z,69.60
2018-03-19T19:46:58.240Z,69.50
2018-03-19T19:49:27.264Z,69.20
2018-03-19T19:51:54.772Z,69.20
2018-03-19T19:54:23.922Z,69.70
2018-03-19T19:56:51.398Z,69.10
2018-03-19T19:59:19.009Z,69.60
2018-03-19T20:01:48.116Z,69.30
2018-03-19T20:04:15.647Z,69.40
2018-03-19T20:06:43.907Z,69.90
2018-03-19T20:09:11.386Z,69.70
2018-03-19T20:11:39.662Z,69.10
2018-03-19T20:14:07.921Z,69.40
2018-03-19T20:16:35.402Z,69.20
2018-03-19T20:19:03.696Z,69.70
2018-03-19T20:21:31.719Z,69.70
2018-03-19T20:23:59.207Z,70.00
2018-03-19T20:26:27.575Z,69.90
2018-03-19T20:28:55.769Z,69.90
2018-03-19T20:31:24.015Z,70.30
2018-03-19T20:33:51.512Z,70.20
2018-03-19T20:36:20.174Z,70.00
2018-03-19T20:38:48.482Z,69.90
2018-03-19T20:41:16.346Z,70.20
2018-03-19T20:43:44.632Z,70.30
2018-03-19T20:46:12.143Z,70.10
2018-03-19T20:48:39.615Z,70.40
2018-03-19T20:51:07.108Z,70.40
2018-03-19T20:53:34.590Z,70.20
2018-03-19T20:56:02.084Z,69.70
2018-03-19T20:58:29.620Z,69.80
2018-03-19T21:00:57.126Z,70.10
2018-03-19T21:03:25.366Z,70.30
2018-03-19T21:05:52.835Z,70.30
2018-03-19T21:08:20.824Z,70.60
2018-03-19T21:10:49.079Z,70.30
2018-03-19T21:13:16.847Z,70.30
2018-03-19T21:15:44.307Z,71.00
2018-03-19T21:18:11.860Z,70.80
2018-03-19T21:20:39.318Z,70.60
2018-03-19T21:23:06.807Z,70.70
2018-03-19T21:25:35.034Z,70.70
2018-03-19T21:28:02.506Z,70.70
2018-03-19T21:30:31.847Z,71.10
2018-03-19T21:33:00.100Z,70.00
2018-03-19T21:35:27.566Z,69.90
2018-03-19T21:37:56.120Z,70.30
2018-03-19T21:40:24.106Z,69.80
2018-03-19T21:42:53.359Z,69.80
2018-03-19T21:45:21.468Z,69.80
2018-03-19T21:47:48.930Z,70.20
2018-03-19T21:50:16.802Z,70.00
2018-03-19T21:52:44.263Z,70.10
2018-03-19T21:55:11.718Z,70.10
2018-03-19T21:57:39.190Z,70.20
2018-03-19T22:00:06.907Z,71.20
2018-03-19T22:02:34.393Z,70.60
2018-03-19T22:05:01.854Z,70.70
2018-03-19T22:07:29.415Z,71.30
2018-03-19T22:09:56.894Z,71.30
2018-03-19T22:12:24.366Z,70.80
2018-03-19T22:14:53.127Z,70.80
2018-03-19T22:17:20.594Z,70.80
2018-03-19T22:19:48.098Z,71.10
2018-03-19T22:22:16.063Z,70.60
2018-03-19T22:24:43.535Z,70.60
2018-03-19T22:27:10.993Z,70.40
2018-03-19T22:29:38.451Z,70.40
2018-03-19T22:32:05.942Z,70.20
2018-03-19T22:34:33.398Z,70.30
2018-03-19T22:37:00.874Z,70.60
2018-03-19T22:39:29.102Z,70.90
2018-03-19T22:41:56.568Z,70.90
2018-03-19T22:44:24.063Z,71.40
2018-03-19T22:46:52.287Z,72.20
2018-03-19T22:49:19.754Z,72.00
2018-03-19T22:51:47.229Z,71.60
2018-03-19T22:54:15.181Z,71.50
2018-03-19T22:56:42.638Z,71.50
2018-03-19T22:59:10.106Z,71.00
2018-03-19T23:01:37.587Z,71.00
2018-03-19T23:04:05.865Z,71.40
2018-03-19T23:06:33.334Z,71.70
2018-03-19T23:09:01.317Z,71.90
2018-03-19T23:11:29.555Z,70.00
2018-03-19T23:13:57.018Z,70.00
2018-03-19T23:16:24.490Z,70.00
2018-03-19T23:18:51.942Z,70.30
2018-03-19T23:21:20.332Z,70.60
2018-03-19T23:23:48.554Z,70.70
2018-03-19T23:26:16.780Z,70.80
2018-03-19T23:28:44.238Z,71.10
2018-03-19T23:31:11.702Z,71.00
2018-03-19T23:33:39.157Z,71.00
2018-03-19T23:36:06.626Z,71.20
2018-03-19T23:38:35.321Z,71.30
2018-03-19T23:41:03.550Z,71.40
2018-03-19T23:43:31.019Z,71.40
2018-03-19T23:45:58.799Z,71.50
2018-03-19T23:48:27.066Z,72.00
2018-03-19T23:50:54.534Z,71.90
2018-03-19T23:53:21.986Z,71.80
2018-03-19T23:55:49.794Z,71.50
2018-03-19T23:58:17.311Z,71.30
