createdAt,value
2019-05-16T00:00:14.384Z,7.91
2019-05-16T00:01:14.378Z,7.88
2019-05-16T00:02:14.361Z,7.85
2019-05-16T00:03:14.355Z,7.83
2019-05-16T00:04:14.358Z,7.88
2019-05-16T00:05:14.327Z,7.76
2019-05-16T00:06:14.330Z,7.80
2019-05-16T00:07:14.311Z,7.69
2019-05-16T00:08:14.301Z,7.73
2019-05-16T00:09:14.314Z,7.75
2019-05-16T00:10:14.280Z,7.69
2019-05-16T00:11:14.263Z,7.66
2019-05-16T00:12:14.262Z,7.61
2019-05-16T00:13:14.247Z,7.58
2019-05-16T00:14:14.231Z,7.58
2019-05-16T00:15:14.236Z,7.61
2019-05-16T00:16:14.214Z,7.61
2019-05-16T00:17:14.202Z,7.61
2019-05-16T00:18:14.192Z,7.53
2019-05-16T00:19:14.184Z,7.50
2019-05-16T00:20:14.178Z,7.54
2019-05-16T00:21:14.165Z,7.50
2019-05-16T00:22:14.142Z,7.53
2019-05-16T00:23:14.136Z,7.50
2019-05-16T00:24:14.120Z,7.48
2019-05-16T00:25:14.117Z,7.50
2019-05-16T00:26:14.106Z,7.51
2019-05-16T00:27:14.093Z,7.53
2019-05-16T00:28:14.082Z,7.48
2019-05-16T00:29:14.067Z,7.39
2019-05-16T00:30:14.053Z,7.45
2019-05-16T00:31:14.054Z,7.50
2019-05-16T00:32:14.032Z,7.50
2019-05-16T00:33:14.026Z,7.45
2019-05-16T00:34:14.010Z,7.48
2019-05-16T00:35:14.005Z,7.39
2019-05-16T00:36:13.989Z,7.39
2019-05-16T00:37:13.992Z,7.45
2019-05-16T00:38:13.975Z,7.42
2019-05-16T00:39:13.955Z,7.47
2019-05-16T00:40:13.944Z,7.45
2019-05-16T00:41:13.935Z,7.29
2019-05-16T00:42:13.937Z,7.40
2019-05-16T00:43:13.918Z,7.28
2019-05-16T00:44:13.912Z,7.32
2019-05-16T00:45:13.897Z,7.29
2019-05-16T00:46:13.888Z,7.32
2019-05-16T00:47:13.882Z,7.29
2019-05-16T00:48:13.858Z,7.31
2019-05-16T00:49:13.853Z,7.31
2019-05-16T00:50:13.841Z,7.29
2019-05-16T00:51:13.830Z,7.32
2019-05-16T00:52:13.862Z,7.31
2019-05-16T00:53:13.816Z,7.32
2019-05-16T00:54:13.796Z,7.31
2019-05-16T00:55:13.785Z,7.28
2019-05-16T00:56:13.776Z,7.31
2019-05-16T00:57:13.759Z,7.29
2019-05-16T00:58:13.762Z,7.31
2019-05-16T00:59:13.743Z,7.29
2019-05-16T01:00:13.733Z,7.32
2019-05-16T01:01:13.720Z,7.32
2019-05-16T01:02:13.710Z,7.23
2019-05-16T01:03:13.704Z,7.31
2019-05-16T01:04:13.684Z,7.23
2019-05-16T01:05:14.639Z,7.23
2019-05-16T01:06:18.599Z,7.21
2019-05-16T01:07:14.654Z,7.24
2019-05-16T01:08:13.638Z,7.29
2019-05-16T01:09:13.640Z,7.28
2019-05-16T01:10:13.620Z,7.24
2019-05-16T01:11:13.610Z,7.25
2019-05-16T01:12:13.593Z,7.28
2019-05-16T01:13:13.589Z,7.33
2019-05-16T01:14:13.582Z,7.28
2019-05-16T01:15:13.560Z,7.32
2019-05-16T01:16:13.551Z,7.29
2019-05-16T01:17:13.548Z,7.33
2019-05-16T01:18:13.535Z,7.33
2019-05-16T01:19:13.540Z,7.25
2019-05-16T01:20:13.508Z,7.28
2019-05-16T01:21:13.498Z,7.32
2019-05-16T01:22:13.497Z,7.29
2019-05-16T01:23:13.476Z,7.33
2019-05-16T01:24:13.466Z,7.31
2019-05-16T01:25:13.465Z,7.28
2019-05-16T01:26:13.442Z,7.33
2019-05-16T01:27:13.433Z,7.31
2019-05-16T01:28:13.419Z,7.28
2019-05-16T01:29:13.411Z,7.31
2019-05-16T01:30:13.402Z,7.33
2019-05-16T01:31:13.410Z,7.29
2019-05-16T01:32:13.377Z,7.33
2019-05-16T01:33:13.369Z,7.23
2019-05-16T01:34:13.356Z,7.17
2019-05-16T01:35:13.343Z,7.24
2019-05-16T01:36:13.373Z,7.31
2019-05-16T01:37:13.319Z,7.28
2019-05-16T01:38:13.314Z,7.21
2019-05-16T01:39:13.300Z,7.23
2019-05-16T01:40:13.284Z,7.23
2019-05-16T01:41:13.272Z,7.15
2019-05-16T01:42:13.275Z,7.14
2019-05-16T01:43:13.249Z,7.17
2019-05-16T01:44:13.237Z,7.23
2019-05-16T01:45:13.243Z,7.15
2019-05-16T01:46:13.241Z,7.18
2019-05-16T01:47:13.205Z,7.21
2019-05-16T01:48:14.888Z,7.24
2019-05-16T01:49:13.183Z,7.14
2019-05-16T01:50:13.172Z,7.17
2019-05-16T01:51:13.160Z,7.24
2019-05-16T01:52:13.167Z,7.15
2019-05-16T01:53:13.144Z,7.21
2019-05-16T01:54:13.138Z,7.13
2019-05-16T01:55:13.117Z,7.13
2019-05-16T01:56:13.113Z,7.14
2019-05-16T01:57:13.172Z,7.14
2019-05-16T01:58:13.085Z,7.17
2019-05-16T01:59:13.081Z,7.15
2019-05-16T02:00:13.068Z,7.23
2019-05-16T02:01:15.577Z,7.21
2019-05-16T02:02:13.062Z,7.07
2019-05-16T02:03:13.029Z,7.17
2019-05-16T02:04:13.284Z,7.15
2019-05-16T02:05:13.013Z,7.21
2019-05-16T02:06:13.004Z,7.18
2019-05-16T02:07:12.990Z,7.14
2019-05-16T02:08:12.991Z,7.10
2019-05-16T02:09:12.962Z,7.18
2019-05-16T02:10:12.954Z,7.20
2019-05-16T02:11:12.941Z,7.15
2019-05-16T02:12:12.945Z,7.25
2019-05-16T02:13:12.924Z,7.25
2019-05-16T02:14:12.918Z,7.33
2019-05-16T02:15:12.903Z,7.23
2019-05-16T02:16:12.886Z,7.11
2019-05-16T02:17:12.876Z,7.20
2019-05-16T02:18:13.017Z,7.14
2019-05-16T02:19:12.855Z,7.21
2019-05-16T02:20:12.848Z,7.25
2019-05-16T02:21:12.831Z,7.31
2019-05-16T02:22:12.821Z,7.28
2019-05-16T02:23:12.822Z,7.32
2019-05-16T02:24:12.805Z,7.24
2019-05-16T02:25:12.795Z,7.23
2019-05-16T02:26:12.777Z,7.21
2019-05-16T02:27:12.769Z,7.31
2019-05-16T02:28:12.764Z,7.31
2019-05-16T02:29:13.759Z,7.31
2019-05-16T02:30:12.944Z,7.32
2019-05-16T02:31:15.414Z,7.31
2019-05-16T02:32:12.729Z,7.29
2019-05-16T02:33:12.716Z,7.28
2019-05-16T02:34:12.697Z,7.35
2019-05-16T02:35:12.684Z,7.29
2019-05-16T02:36:12.675Z,7.29
2019-05-16T02:37:24.043Z,7.31
2019-05-16T02:38:13.657Z,7.29
2019-05-16T02:39:12.636Z,7.24
2019-05-16T02:40:12.633Z,7.32
2019-05-16T02:41:12.621Z,7.28
2019-05-16T02:42:12.612Z,7.33
2019-05-16T02:43:12.715Z,7.39
2019-05-16T02:44:12.591Z,7.31
2019-05-16T02:45:12.575Z,7.29
2019-05-16T02:46:12.585Z,7.32
2019-05-16T02:47:12.551Z,7.32
2019-05-16T02:48:12.562Z,7.32
2019-05-16T02:49:12.530Z,7.28
2019-05-16T02:50:12.771Z,7.28
2019-05-16T02:51:12.502Z,7.28
2019-05-16T02:52:12.504Z,7.33
2019-05-16T02:53:12.948Z,7.32
2019-05-16T02:54:12.485Z,7.42
2019-05-16T02:55:12.464Z,7.32
2019-05-16T02:56:12.645Z,7.35
2019-05-16T02:57:12.453Z,7.32
2019-05-16T02:58:12.434Z,7.39
2019-05-16T02:59:12.420Z,7.36
2019-05-16T03:00:12.664Z,7.42
2019-05-16T03:01:12.392Z,7.45
2019-05-16T03:02:12.381Z,7.45
2019-05-16T03:03:12.561Z,7.36
2019-05-16T03:04:12.366Z,7.45
2019-05-16T03:05:12.825Z,7.42
2019-05-16T03:06:12.348Z,7.39
2019-05-16T03:07:31.638Z,7.48
2019-05-16T03:08:13.368Z,7.45
2019-05-16T03:09:12.312Z,7.42
2019-05-16T03:10:12.292Z,7.45
2019-05-16T03:11:12.281Z,7.45
2019-05-16T03:12:12.277Z,7.47
2019-05-16T03:13:12.267Z,7.50
2019-05-16T03:14:12.267Z,7.51
2019-05-16T03:15:12.250Z,7.50
2019-05-16T03:16:12.230Z,7.53
2019-05-16T03:17:12.224Z,7.53
2019-05-16T03:18:12.215Z,7.53
2019-05-16T03:19:12.209Z,7.51
2019-05-16T03:20:12.198Z,7.51
2019-05-16T03:21:12.173Z,7.50
2019-05-16T03:22:12.163Z,7.48
2019-05-16T03:23:12.152Z,7.50
2019-05-16T03:24:12.141Z,7.54
2019-05-16T03:25:12.191Z,7.50
2019-05-16T03:26:12.173Z,7.51
2019-05-16T03:27:12.114Z,7.54
2019-05-16T03:28:12.102Z,7.58
2019-05-16T03:29:12.107Z,7.53
2019-05-16T03:30:15.741Z,7.54
2019-05-16T03:31:15.188Z,7.66
2019-05-16T03:32:14.144Z,7.66
2019-05-16T03:33:19.455Z,7.69
2019-05-16T03:34:16.231Z,7.66
2019-05-16T03:35:15.673Z,7.72
2019-05-16T03:36:14.985Z,7.61
2019-05-16T03:37:14.082Z,7.58
2019-05-16T03:38:12.425Z,7.70
2019-05-16T03:39:11.984Z,7.69
2019-05-16T03:40:11.986Z,7.69
2019-05-16T03:41:11.960Z,7.70
2019-05-16T03:42:12.779Z,7.75
2019-05-16T03:43:11.937Z,7.67
2019-05-16T03:44:11.929Z,7.67
2019-05-16T03:45:11.951Z,7.63
2019-05-16T03:46:12.199Z,7.73
2019-05-16T03:47:11.894Z,7.75
2019-05-16T03:48:12.257Z,7.75
2019-05-16T03:49:11.870Z,7.70
2019-05-16T03:50:11.863Z,7.79
2019-05-16T03:51:11.867Z,7.79
2019-05-16T03:52:11.839Z,7.75
2019-05-16T03:53:11.956Z,7.85
2019-05-16T03:54:12.685Z,7.76
2019-05-16T03:55:11.891Z,7.79
2019-05-16T03:56:11.803Z,7.83
2019-05-16T03:57:11.825Z,7.77
2019-05-16T03:58:11.950Z,7.79
2019-05-16T03:59:11.772Z,7.80
2019-05-16T04:00:12.384Z,7.79
2019-05-16T04:01:11.875Z,7.79
2019-05-16T04:02:11.730Z,7.90
2019-05-16T04:03:11.781Z,7.90
2019-05-16T04:04:12.237Z,7.90
2019-05-16T04:05:11.731Z,7.95
2019-05-16T04:06:12.252Z,7.88
2019-05-16T04:07:11.676Z,7.93
2019-05-16T04:08:19.421Z,7.93
2019-05-16T04:09:12.752Z,7.87
2019-05-16T04:10:11.638Z,7.97
2019-05-16T04:11:11.985Z,7.95
2019-05-16T04:12:11.630Z,7.94
2019-05-16T04:13:11.685Z,7.97
2019-05-16T04:14:11.595Z,8.01
2019-05-16T04:15:11.932Z,8.01
2019-05-16T04:16:12.156Z,8.00
2019-05-16T04:17:11.574Z,8.05
2019-05-16T04:18:11.551Z,7.95
2019-05-16T04:19:11.846Z,7.97
2019-05-16T04:20:12.102Z,7.95
2019-05-16T04:21:12.049Z,8.08
2019-05-16T04:22:11.511Z,8.06
2019-05-16T04:23:11.505Z,8.08
2019-05-16T04:24:12.313Z,8.12
2019-05-16T04:25:11.707Z,8.13
2019-05-16T04:26:11.579Z,8.06
2019-05-16T04:27:12.168Z,8.15
2019-05-16T04:28:11.694Z,8.10
2019-05-16T04:29:12.004Z,8.01
2019-05-16T04:30:12.106Z,8.08
2019-05-16T04:31:11.529Z,8.06
2019-05-16T04:32:11.395Z,8.05
2019-05-16T04:33:11.390Z,8.10
2019-05-16T04:34:11.832Z,8.08
2019-05-16T04:35:11.721Z,7.97
2019-05-16T04:36:21.309Z,8.06
2019-05-16T04:37:11.636Z,8.08
2019-05-16T04:38:21.922Z,8.06
2019-05-16T04:39:12.351Z,8.08
2019-05-16T04:40:12.419Z,8.12
2019-05-16T04:41:11.767Z,8.10
2019-05-16T04:42:11.295Z,8.12
2019-05-16T04:43:11.505Z,8.15
2019-05-16T04:44:11.933Z,8.10
2019-05-16T04:45:12.066Z,8.18
2019-05-16T04:46:11.845Z,8.13
2019-05-16T04:47:11.238Z,8.18
2019-05-16T04:48:11.442Z,8.12
2019-05-16T04:49:11.546Z,8.18
2019-05-16T04:50:11.891Z,8.12
2019-05-16T04:51:11.201Z,8.18
2019-05-16T04:52:11.582Z,8.18
2019-05-16T04:53:11.545Z,8.24
2019-05-16T04:54:11.678Z,8.19
2019-05-16T04:55:12.161Z,8.23
2019-05-16T04:56:11.224Z,8.15
2019-05-16T04:57:11.999Z,8.19
2019-05-16T04:58:11.116Z,8.10
2019-05-16T04:59:16.314Z,8.18
2019-05-16T05:00:12.138Z,8.24
2019-05-16T05:01:11.532Z,8.26
2019-05-16T05:02:12.359Z,8.27
2019-05-16T05:03:11.910Z,8.15
2019-05-16T05:04:15.175Z,8.15
2019-05-16T05:05:12.498Z,8.27
2019-05-16T05:06:11.429Z,8.26
2019-05-16T05:07:11.423Z,8.28
2019-05-16T05:08:11.007Z,8.27
2019-05-16T05:09:11.895Z,8.15
2019-05-16T05:10:11.620Z,8.26
2019-05-16T05:11:10.978Z,8.24
2019-05-16T05:12:11.571Z,8.23
2019-05-16T05:13:11.198Z,8.20
2019-05-16T05:14:10.939Z,8.28
2019-05-16T05:15:11.529Z,8.28
2019-05-16T05:16:10.928Z,8.33
2019-05-16T05:17:10.904Z,8.27
2019-05-16T05:18:10.898Z,8.26
2019-05-16T05:19:11.138Z,8.27
2019-05-16T05:20:11.221Z,8.30
2019-05-16T05:21:11.606Z,8.30
2019-05-16T05:22:10.849Z,8.24
2019-05-16T05:23:10.913Z,8.34
2019-05-16T05:24:11.139Z,8.28
2019-05-16T05:25:11.108Z,8.31
2019-05-16T05:26:10.972Z,8.31
2019-05-16T05:27:10.792Z,8.31
2019-05-16T05:28:13.474Z,8.38
2019-05-16T05:29:10.779Z,8.33
2019-05-16T05:30:10.904Z,8.33
2019-05-16T05:31:11.046Z,8.38
2019-05-16T05:32:14.271Z,8.42
2019-05-16T05:33:10.734Z,8.45
2019-05-16T05:34:10.873Z,8.41
2019-05-16T05:35:10.932Z,8.41
2019-05-16T05:36:12.290Z,8.44
2019-05-16T05:37:12.580Z,8.45
2019-05-16T05:38:10.678Z,8.45
2019-05-16T05:39:14.916Z,8.48
2019-05-16T05:40:10.887Z,8.48
2019-05-16T05:41:10.883Z,8.55
2019-05-16T05:42:10.666Z,8.53
2019-05-16T05:43:10.768Z,8.53
2019-05-16T05:44:10.949Z,8.53
2019-05-16T05:45:11.282Z,8.53
2019-05-16T05:46:11.325Z,8.52
2019-05-16T05:47:10.897Z,8.56
2019-05-16T05:48:10.851Z,8.51
2019-05-16T05:49:10.754Z,8.60
2019-05-16T05:50:11.201Z,8.61
2019-05-16T05:51:11.321Z,8.67
2019-05-16T05:52:12.396Z,8.56
2019-05-16T05:53:10.507Z,8.63
2019-05-16T05:54:10.985Z,8.61
2019-05-16T05:55:10.835Z,8.58
2019-05-16T05:56:11.474Z,8.71
2019-05-16T05:57:10.465Z,8.70
2019-05-16T05:58:10.461Z,8.69
2019-05-16T05:59:11.419Z,8.70
2019-05-16T06:00:10.469Z,8.70
2019-05-16T06:01:11.220Z,8.66
2019-05-16T06:02:11.348Z,8.73
2019-05-16T06:03:10.797Z,8.78
2019-05-16T06:04:10.701Z,8.81
2019-05-16T06:05:10.878Z,8.81
2019-05-16T06:06:10.713Z,8.79
2019-05-16T06:07:10.354Z,8.81
2019-05-16T06:08:10.748Z,8.82
2019-05-16T06:09:24.827Z,8.79
2019-05-16T06:10:11.343Z,8.79
2019-05-16T06:11:10.308Z,8.84
2019-05-16T06:12:10.597Z,8.84
2019-05-16T06:13:11.110Z,8.78
2019-05-16T06:14:10.277Z,8.94
2019-05-16T06:15:12.942Z,8.89
2019-05-16T06:16:10.813Z,8.84
2019-05-16T06:17:11.454Z,8.89
2019-05-16T06:18:10.841Z,8.89
2019-05-16T06:19:10.975Z,8.87
2019-05-16T06:20:14.639Z,8.92
2019-05-16T06:21:11.435Z,8.82
2019-05-16T06:22:10.359Z,8.87
2019-05-16T06:23:10.560Z,8.85
2019-05-16T06:24:10.767Z,8.91
2019-05-16T06:25:13.094Z,8.82
2019-05-16T06:26:12.116Z,8.82
2019-05-16T06:27:10.130Z,8.84
2019-05-16T06:28:10.558Z,8.85
2019-05-16T06:29:10.537Z,8.82
2019-05-16T06:30:11.386Z,8.84
2019-05-16T06:31:13.957Z,8.85
2019-05-16T06:32:10.362Z,8.85
2019-05-16T06:33:10.285Z,8.87
2019-05-16T06:34:15.071Z,8.81
2019-05-16T06:35:11.048Z,8.88
2019-05-16T06:36:11.043Z,8.84
2019-05-16T06:37:10.021Z,8.84
2019-05-16T06:38:10.167Z,8.82
2019-05-16T06:39:11.445Z,8.94
2019-05-16T06:40:10.923Z,8.82
2019-05-16T06:41:10.634Z,8.85
2019-05-16T06:42:10.018Z,8.89
2019-05-16T06:43:10.911Z,8.92
2019-05-16T06:44:10.698Z,8.84
2019-05-16T06:45:10.485Z,8.87
2019-05-16T06:46:10.972Z,8.85
2019-05-16T06:47:19.489Z,8.88
2019-05-16T06:48:10.899Z,8.85
2019-05-16T06:49:10.315Z,8.94
2019-05-16T06:50:11.459Z,8.89
2019-05-16T06:51:10.734Z,8.87
2019-05-16T06:52:10.415Z,8.85
2019-05-16T06:53:10.403Z,8.87
2019-05-16T06:54:10.247Z,8.87
2019-05-16T06:55:10.238Z,8.87
2019-05-16T06:56:10.494Z,8.84
2019-05-16T06:57:10.612Z,8.94
2019-05-16T06:58:10.586Z,8.84
2019-05-16T06:59:10.418Z,8.85
2019-05-16T07:00:10.928Z,8.85
2019-05-16T07:01:10.510Z,8.85
2019-05-16T07:02:12.254Z,8.94
2019-05-16T07:03:12.597Z,8.85
2019-05-16T07:04:10.485Z,8.87
2019-05-16T07:05:10.136Z,8.91
2019-05-16T07:06:18.023Z,8.95
2019-05-16T07:07:12.742Z,8.99
2019-05-16T07:08:10.432Z,8.92
2019-05-16T07:09:10.590Z,8.91
2019-05-16T07:10:10.018Z,8.94
2019-05-16T07:11:10.581Z,9.00
2019-05-16T07:12:10.519Z,8.97
2019-05-16T07:13:10.376Z,9.06
2019-05-16T07:14:10.586Z,9.04
2019-05-16T07:15:12.317Z,8.95
2019-05-16T07:16:09.791Z,8.92
2019-05-16T07:17:09.786Z,9.02
2019-05-16T07:18:12.925Z,9.02
2019-05-16T07:19:10.457Z,9.06
2019-05-16T07:20:10.367Z,9.06
2019-05-16T07:21:10.844Z,9.04
2019-05-16T07:22:11.072Z,9.08
2019-05-16T07:23:10.112Z,9.04
2019-05-16T07:24:10.866Z,9.08
2019-05-16T07:25:10.574Z,9.08
2019-05-16T07:26:09.952Z,9.02
2019-05-16T07:27:12.310Z,9.18
2019-05-16T07:28:10.264Z,9.10
2019-05-16T07:29:11.019Z,9.08
2019-05-16T07:30:10.620Z,9.16
2019-05-16T07:31:15.707Z,9.08
2019-05-16T07:32:12.476Z,9.16
2019-05-16T07:33:09.855Z,9.16
2019-05-16T07:34:10.419Z,9.14
2019-05-16T07:35:09.814Z,9.14
2019-05-16T07:36:09.903Z,9.13
2019-05-16T07:37:10.833Z,9.14
2019-05-16T07:38:10.682Z,9.16
2019-05-16T07:39:10.735Z,9.16
2019-05-16T07:40:19.290Z,9.13
2019-05-16T07:41:11.110Z,9.21
2019-05-16T07:42:11.115Z,9.16
2019-05-16T07:43:10.712Z,9.14
2019-05-16T07:44:10.770Z,9.16
2019-05-16T07:45:10.567Z,9.11
2019-05-16T07:46:11.116Z,9.10
2019-05-16T07:47:11.202Z,9.19
2019-05-16T07:48:10.734Z,9.16
2019-05-16T07:49:11.404Z,9.08
2019-05-16T07:50:10.376Z,9.14
2019-05-16T07:51:10.401Z,9.14
2019-05-16T07:52:09.941Z,9.11
2019-05-16T07:53:10.613Z,9.08
2019-05-16T07:54:10.513Z,9.19
2019-05-16T07:55:10.849Z,9.14
2019-05-16T07:56:10.582Z,9.19
2019-05-16T07:57:18.866Z,9.23
2019-05-16T07:58:13.100Z,9.18
2019-05-16T07:59:10.374Z,9.21
2019-05-16T08:00:09.669Z,9.08
2019-05-16T08:01:12.498Z,9.18
2019-05-16T08:02:11.001Z,9.14
2019-05-16T08:03:10.448Z,9.16
2019-05-16T08:04:10.600Z,9.19
2019-05-16T08:05:10.236Z,9.14
2019-05-16T08:06:10.952Z,9.14
2019-05-16T08:07:10.784Z,9.08
2019-05-16T08:08:10.503Z,9.13
2019-05-16T08:09:12.065Z,9.13
2019-05-16T08:10:10.569Z,9.14
2019-05-16T08:11:11.801Z,9.14
2019-05-16T08:12:10.553Z,9.16
2019-05-16T08:13:12.254Z,9.06
2019-05-16T08:14:10.176Z,9.13
2019-05-16T08:15:10.168Z,9.14
2019-05-16T08:16:10.234Z,9.18
2019-05-16T08:17:10.444Z,9.16
2019-05-16T08:18:11.117Z,9.21
2019-05-16T08:19:10.329Z,9.18
2019-05-16T08:20:10.978Z,9.22
2019-05-16T08:21:10.937Z,9.16
2019-05-16T08:22:10.784Z,9.19
2019-05-16T08:23:11.096Z,9.22
2019-05-16T08:24:14.495Z,9.14
2019-05-16T08:25:10.666Z,9.13
2019-05-16T08:26:10.360Z,9.16
2019-05-16T08:27:11.419Z,9.11
2019-05-16T08:28:11.735Z,9.08
2019-05-16T08:29:08.799Z,9.18
2019-05-16T08:30:11.054Z,9.16
2019-05-16T08:31:11.732Z,9.13
2019-05-16T08:32:11.474Z,9.10
2019-05-16T08:33:13.247Z,9.18
2019-05-16T08:34:11.709Z,9.13
2019-05-16T08:35:11.258Z,9.18
2019-05-16T08:37:33.109Z,9.14
2019-05-16T08:38:13.526Z,9.13
2019-05-16T08:39:11.046Z,9.18
2019-05-16T08:40:11.508Z,9.23
2019-05-16T08:41:14.389Z,9.23
2019-05-16T08:42:13.183Z,9.10
2019-05-16T08:43:11.552Z,9.16
2019-05-16T08:44:12.197Z,9.25
2019-05-16T08:45:11.982Z,9.25
2019-05-16T08:46:12.348Z,9.21
2019-05-16T08:47:11.839Z,9.22
2019-05-16T08:48:11.330Z,9.23
2019-05-16T08:49:11.987Z,9.16
2019-05-16T08:50:05.379Z,9.10
2019-05-16T08:50:13.678Z,9.21
2019-05-16T08:51:12.184Z,9.21
2019-05-16T08:52:11.462Z,9.25
2019-05-16T08:53:13.049Z,9.23
2019-05-16T08:54:13.327Z,9.22
2019-05-16T08:55:12.364Z,9.23
2019-05-16T08:56:12.400Z,9.26
2019-05-16T08:57:25.548Z,9.21
2019-05-16T08:58:13.575Z,9.22
2019-05-16T08:59:13.186Z,9.23
2019-05-16T09:00:14.758Z,9.25
2019-05-16T09:01:14.874Z,9.23
2019-05-16T09:02:12.538Z,9.26
2019-05-16T09:03:12.065Z,9.28
2019-05-16T09:04:11.696Z,9.44
2019-05-16T09:05:13.062Z,9.43
2019-05-16T09:06:11.767Z,9.36
2019-05-16T09:07:12.400Z,9.37
2019-05-16T09:08:08.410Z,9.43
2019-05-16T09:10:35.700Z,9.39
2019-05-16T09:10:42.908Z,9.46
2019-05-16T09:11:26.928Z,9.48
2019-05-16T09:12:09.327Z,9.48
2019-05-16T09:13:08.315Z,9.48
2019-05-16T09:14:08.314Z,9.54
2019-05-16T09:15:08.302Z,9.59
2019-05-16T09:16:08.283Z,9.56
2019-05-16T09:17:08.278Z,9.51
2019-05-16T09:18:08.260Z,9.46
2019-05-16T09:19:08.275Z,9.48
2019-05-16T09:20:08.250Z,9.39
2019-05-16T09:21:08.233Z,9.41
2019-05-16T09:22:08.217Z,9.44
2019-05-16T09:23:08.210Z,9.41
2019-05-16T09:24:08.200Z,9.40
2019-05-16T09:25:08.357Z,9.43
2019-05-16T09:26:08.173Z,9.44
2019-05-16T09:27:12.499Z,9.40
2019-05-16T09:28:08.160Z,9.43
2019-05-16T09:29:08.535Z,9.41
2019-05-16T09:30:08.204Z,9.46
2019-05-16T09:31:08.120Z,9.43
2019-05-16T09:32:16.580Z,9.47
2019-05-16T09:33:09.103Z,9.50
2019-05-16T09:34:08.094Z,9.50
2019-05-16T09:35:08.397Z,9.58
2019-05-16T09:36:08.302Z,9.48
2019-05-16T09:37:08.636Z,9.55
2019-05-16T09:38:08.045Z,9.55
2019-05-16T09:39:08.539Z,9.59
2019-05-16T09:40:08.030Z,9.54
2019-05-16T09:41:08.284Z,9.56
2019-05-16T09:42:08.362Z,9.59
2019-05-16T09:43:07.999Z,9.55
2019-05-16T09:44:08.745Z,9.56
2019-05-16T09:45:07.975Z,9.66
2019-05-16T09:46:08.027Z,9.65
2019-05-16T09:47:07.966Z,9.69
2019-05-16T09:48:08.304Z,9.74
2019-05-16T09:49:16.734Z,9.72
2019-05-16T09:50:08.912Z,9.72
2019-05-16T09:51:07.931Z,9.65
2019-05-16T09:52:07.893Z,9.68
2019-05-16T09:53:07.880Z,9.77
2019-05-16T09:54:07.871Z,9.76
2019-05-16T09:55:07.872Z,9.76
2019-05-16T09:56:07.848Z,9.82
2019-05-16T09:57:07.851Z,9.74
2019-05-16T09:58:07.826Z,9.68
2019-05-16T09:59:07.820Z,9.69
2019-05-16T10:00:07.812Z,9.68
2019-05-16T10:01:07.846Z,9.73
2019-05-16T10:02:08.032Z,9.64
2019-05-16T10:03:07.775Z,9.62
2019-05-16T10:04:07.772Z,9.66
2019-05-16T10:05:13.177Z,9.59
2019-05-16T10:06:08.767Z,9.69
2019-05-16T10:07:07.731Z,9.58
2019-05-16T10:08:07.723Z,9.61
2019-05-16T10:09:07.713Z,9.56
2019-05-16T10:10:07.710Z,9.69
2019-05-16T10:11:07.686Z,9.69
2019-05-16T10:12:15.005Z,9.69
2019-05-16T10:13:08.673Z,9.68
2019-05-16T10:14:07.660Z,9.66
2019-05-16T10:15:07.752Z,9.69
2019-05-16T10:16:07.639Z,9.61
2019-05-16T10:17:08.192Z,9.69
2019-05-16T10:18:07.721Z,9.74
2019-05-16T10:19:07.630Z,9.69
2019-05-16T10:20:08.022Z,9.87
2019-05-16T10:21:08.239Z,9.87
2019-05-16T10:22:07.589Z,10.02
2019-05-16T10:23:14.341Z,9.98
2019-05-16T10:24:08.545Z,10.13
2019-05-16T10:25:07.536Z,10.10
2019-05-16T10:26:07.529Z,10.25
2019-05-16T10:27:07.522Z,10.28
2019-05-16T10:28:07.502Z,10.30
2019-05-16T10:29:10.874Z,10.37
2019-05-16T10:30:08.443Z,10.42
2019-05-16T10:31:07.474Z,10.51
2019-05-16T10:32:07.728Z,10.64
2019-05-16T10:33:07.455Z,10.71
2019-05-16T10:34:08.024Z,10.69
2019-05-16T10:35:08.003Z,10.78
2019-05-16T10:36:17.164Z,10.71
2019-05-16T10:37:08.410Z,10.63
2019-05-16T10:38:07.410Z,10.61
2019-05-16T10:39:07.778Z,10.54
2019-05-16T10:40:07.521Z,10.61
2019-05-16T10:41:07.503Z,10.63
2019-05-16T10:42:22.016Z,10.64
2019-05-16T10:43:08.344Z,10.60
2019-05-16T10:44:07.333Z,10.46
2019-05-16T10:45:08.687Z,10.44
2019-05-16T10:46:07.303Z,10.42
2019-05-16T10:47:07.673Z,10.37
2019-05-16T10:48:07.282Z,10.37
2019-05-16T10:49:07.280Z,10.38
2019-05-16T10:50:07.265Z,10.33
2019-05-16T10:51:07.722Z,10.30
2019-05-16T10:52:07.396Z,10.34
2019-05-16T10:53:27.826Z,10.33
2019-05-16T10:54:13.555Z,10.33
2019-05-16T10:55:08.495Z,10.28
2019-05-16T10:56:07.874Z,10.34
2019-05-16T10:57:08.134Z,10.48
2019-05-16T10:58:07.490Z,10.49
2019-05-16T10:59:48.774Z,10.51
2019-05-16T11:00:16.347Z,10.53
2019-05-16T11:01:22.505Z,10.59
2019-05-16T11:02:08.186Z,10.59
2019-05-16T11:03:07.177Z,10.59
2019-05-16T11:04:07.557Z,10.64
2019-05-16T11:05:22.546Z,10.68
2019-05-16T11:06:17.438Z,10.67
2019-05-16T11:07:08.072Z,10.76
2019-05-16T11:08:08.152Z,10.81
2019-05-16T11:09:07.086Z,10.71
2019-05-16T11:10:07.325Z,10.75
2019-05-16T11:11:07.029Z,10.78
2019-05-16T11:12:07.020Z,10.78
2019-05-16T11:13:08.089Z,10.79
2019-05-16T11:14:09.235Z,10.63
2019-05-16T11:15:07.871Z,10.63
2019-05-16T11:16:09.412Z,10.69
2019-05-16T11:17:12.617Z,10.78
2019-05-16T11:18:07.947Z,10.69
2019-05-16T11:19:17.216Z,10.61
2019-05-16T11:20:08.033Z,10.64
2019-05-16T11:21:06.920Z,10.71
2019-05-16T11:22:06.907Z,10.71
2019-05-16T11:23:07.910Z,10.75
2019-05-16T11:24:12.877Z,10.64
2019-05-16T11:25:21.096Z,10.61
2019-05-16T11:26:07.891Z,10.71
2019-05-16T11:27:07.472Z,10.71
2019-05-16T11:28:07.459Z,10.64
2019-05-16T11:29:07.448Z,10.72
2019-05-16T11:30:07.544Z,10.63
2019-05-16T11:31:07.677Z,10.61
2019-05-16T11:32:07.117Z,10.75
2019-05-16T11:33:07.588Z,10.72
2019-05-16T11:34:06.773Z,10.68
2019-05-16T11:35:07.336Z,10.74
2019-05-16T11:36:08.122Z,10.74
2019-05-16T11:37:07.136Z,10.86
2019-05-16T11:38:07.252Z,10.94
2019-05-16T11:39:08.538Z,10.99
2019-05-16T11:40:06.867Z,11.12
2019-05-16T11:41:07.354Z,11.22
2019-05-16T11:42:08.086Z,11.35
2019-05-16T11:43:15.982Z,11.40
2019-05-16T11:44:07.666Z,11.37
2019-05-16T11:45:09.224Z,11.41
2019-05-16T11:46:06.645Z,11.48
2019-05-16T11:47:08.291Z,11.63
2019-05-16T11:48:06.632Z,11.68
2019-05-16T11:49:06.611Z,11.62
2019-05-16T11:50:07.394Z,11.68
2019-05-16T11:51:07.187Z,11.62
2019-05-16T11:52:07.518Z,11.65
2019-05-16T11:53:07.318Z,11.80
2019-05-16T11:54:06.986Z,11.72
2019-05-16T11:55:07.375Z,11.66
2019-05-16T11:56:08.409Z,11.68
2019-05-16T11:57:07.057Z,11.70
2019-05-16T11:58:06.894Z,11.54
2019-05-16T11:59:07.847Z,11.44
2019-05-16T12:00:07.941Z,11.45
2019-05-16T12:01:07.565Z,11.37
2019-05-16T12:02:06.476Z,11.35
2019-05-16T12:03:06.458Z,11.35
2019-05-16T12:04:07.919Z,11.30
2019-05-16T12:05:06.440Z,11.29
2019-05-16T12:06:10.261Z,11.26
2019-05-16T12:07:07.643Z,11.33
2019-05-16T12:08:07.621Z,11.35
2019-05-16T12:09:06.800Z,11.36
2019-05-16T12:10:07.601Z,11.40
2019-05-16T12:11:06.962Z,11.43
2019-05-16T12:12:08.726Z,11.40
2019-05-16T12:13:07.602Z,11.52
2019-05-16T12:14:07.604Z,11.52
2019-05-16T12:15:07.955Z,11.65
2019-05-16T12:16:07.646Z,11.57
2019-05-16T12:17:07.404Z,11.55
2019-05-16T12:18:08.587Z,11.48
2019-05-16T12:19:07.024Z,11.60
2019-05-16T12:20:07.799Z,11.65
2019-05-16T12:21:07.583Z,11.68
2019-05-16T12:22:07.072Z,11.57
2019-05-16T12:23:08.023Z,11.59
2019-05-16T12:24:07.418Z,11.60
2019-05-16T12:25:08.174Z,11.69
2019-05-16T12:26:07.722Z,11.66
2019-05-16T12:27:08.208Z,11.68
2019-05-16T12:28:08.203Z,11.72
2019-05-16T12:29:07.007Z,11.75
2019-05-16T12:30:13.003Z,11.77
2019-05-16T12:31:07.439Z,11.80
2019-05-16T12:32:07.733Z,11.72
2019-05-16T12:33:07.334Z,11.66
2019-05-16T12:34:09.706Z,11.63
2019-05-16T12:35:06.586Z,11.68
2019-05-16T12:36:07.404Z,11.62
2019-05-16T12:37:07.475Z,11.65
2019-05-16T12:38:08.186Z,11.72
2019-05-16T12:39:07.864Z,11.68
2019-05-16T12:40:06.043Z,11.73
2019-05-16T12:41:07.190Z,11.63
2019-05-16T12:42:08.525Z,11.68
2019-05-16T12:43:07.862Z,11.68
2019-05-16T12:44:07.581Z,11.68
2019-05-16T12:45:07.066Z,11.57
2019-05-16T12:46:07.464Z,11.66
2019-05-16T12:47:07.656Z,11.63
2019-05-16T12:48:06.852Z,11.78
2019-05-16T12:49:07.030Z,11.75
2019-05-16T12:50:07.274Z,11.81
2019-05-16T12:51:08.470Z,11.81
2019-05-16T12:52:06.773Z,11.81
2019-05-16T12:53:07.991Z,11.78
2019-05-16T12:54:07.581Z,11.80
2019-05-16T12:55:05.891Z,11.69
2019-05-16T12:56:05.878Z,11.69
2019-05-16T12:57:05.861Z,11.72
2019-05-16T12:58:12.709Z,11.65
2019-05-16T12:59:06.843Z,11.68
2019-05-16T13:00:07.411Z,11.68
2019-05-16T13:01:07.695Z,11.75
2019-05-16T13:02:07.244Z,11.70
2019-05-16T13:03:07.237Z,11.70
2019-05-16T13:04:05.812Z,11.60
2019-05-16T13:05:05.771Z,11.59
2019-05-16T13:06:05.781Z,11.62
2019-05-16T13:07:09.423Z,11.60
2019-05-16T13:08:05.746Z,11.65
2019-05-16T13:09:06.958Z,11.54
2019-05-16T13:10:06.615Z,11.52
2019-05-16T13:11:07.156Z,11.54
2019-05-16T13:12:06.870Z,11.54