createdAt,value
2022-08-18T00:01:50.319Z,75.92
2022-08-18T00:04:35.598Z,75.92
2022-08-18T00:07:07.647Z,76.04
2022-08-18T00:09:37.154Z,76.17
2022-08-18T00:12:09.756Z,76.37
2022-08-18T00:14:36.980Z,76.22
2022-08-18T00:17:04.477Z,76.26
2022-08-18T00:19:46.333Z,76.36
2022-08-18T00:22:16.772Z,76.80
2022-08-18T00:24:48.653Z,76.98
2022-08-18T00:27:23.617Z,77.15
2022-08-18T00:29:53.110Z,77.19
2022-08-18T00:32:24.036Z,76.85
2022-08-18T00:34:53.196Z,77.15
2022-08-18T00:37:21.830Z,77.15
2022-08-18T00:39:52.592Z,77.24
2022-08-18T00:42:27.664Z,77.30
2022-08-18T00:45:01.657Z,77.45
2022-08-18T00:47:41.700Z,77.55
2022-08-18T00:50:22.073Z,77.61
2022-08-18T00:53:20.022Z,77.97
2022-08-18T00:55:54.394Z,77.88
2022-08-18T00:58:47.132Z,78.18
2022-08-18T01:01:17.414Z,77.97
2022-08-18T01:03:53.221Z,77.70
2022-08-18T01:06:28.623Z,78.08
2022-08-18T01:08:56.275Z,78.07
2022-08-18T01:11:23.439Z,78.23
2022-08-18T01:13:51.320Z,78.45
2022-08-18T01:16:37.841Z,78.15
2022-08-18T01:19:23.997Z,78.23
2022-08-18T01:21:58.099Z,77.99
2022-08-18T01:24:47.596Z,78.09
2022-08-18T01:27:18.933Z,78.29
2022-08-18T01:29:48.737Z,78.71
2022-08-18T01:32:20.399Z,78.65
2022-08-18T01:34:49.358Z,78.80
2022-08-18T01:37:20.198Z,78.68
2022-08-18T01:41:22.676Z,78.60
2022-08-18T01:42:36.650Z,78.41
2022-08-18T01:45:07.681Z,78.55
2022-08-18T01:47:47.619Z,78.56
2022-08-18T01:50:16.657Z,78.41
2022-08-18T01:52:44.006Z,78.46
2022-08-18T01:55:12.426Z,78.43
2022-08-18T01:57:45.223Z,78.33
2022-08-18T02:00:14.827Z,78.47
2022-08-18T02:02:42.333Z,78.50
2022-08-18T02:05:21.291Z,79.14
2022-08-18T02:07:48.435Z,79.22
2022-08-18T02:10:21.277Z,79.21
2022-08-18T02:12:48.444Z,79.14
2022-08-18T02:15:15.649Z,79.16
2022-08-18T02:17:45.285Z,79.08
2022-08-18T02:20:16.045Z,78.71
2022-08-18T02:22:43.511Z,78.68
2022-08-18T02:25:12.119Z,78.97
2022-08-18T02:27:39.484Z,79.05
2022-08-18T02:30:10.100Z,79.37
2022-08-18T02:32:37.577Z,79.43
2022-08-18T02:35:08.310Z,79.64
2022-08-18T02:37:42.126Z,79.65
2022-08-18T02:40:11.402Z,79.64
2022-08-18T02:42:43.072Z,79.66
2022-08-18T02:45:10.956Z,79.82
2022-08-18T02:47:38.077Z,79.85
2022-08-18T02:50:06.393Z,79.38
2022-08-18T02:52:35.249Z,79.62
2022-08-18T02:57:30.218Z,79.47
2022-08-18T02:59:57.796Z,79.29
2022-08-18T03:02:27.170Z,79.33
2022-08-18T03:04:54.297Z,79.20
2022-08-18T03:07:21.486Z,79.64
2022-08-18T03:09:48.692Z,79.94
2022-08-18T03:12:15.919Z,80.90
2022-08-18T03:14:43.806Z,81.31
2022-08-18T03:17:10.937Z,81.49
2022-08-18T03:19:38.418Z,81.39
2022-08-18T03:22:18.742Z,80.97
2022-08-18T03:24:56.219Z,81.19
2022-08-18T03:27:23.315Z,81.48
2022-08-18T03:29:51.461Z,81.96
2022-08-18T03:32:19.005Z,81.84
2022-08-18T03:34:46.276Z,82.04
2022-08-18T03:37:16.043Z,81.78
2022-08-18T03:39:43.362Z,81.12
2022-08-18T03:42:10.960Z,81.11
2022-08-18T03:44:38.139Z,81.35
2022-08-18T03:47:10.157Z,81.33
2022-08-18T03:49:38.005Z,81.24
2022-08-18T03:52:09.682Z,81.46
2022-08-18T03:54:39.103Z,81.34
2022-08-18T03:57:09.641Z,81.43
2022-08-18T03:59:37.638Z,81.50
2022-08-18T04:02:05.870Z,81.77
2022-08-18T04:04:33.922Z,81.52
2022-08-18T04:07:11.485Z,81.55
2022-08-18T04:09:39.297Z,81.33
2022-08-18T04:12:16.456Z,81.15
2022-08-18T04:14:48.583Z,81.13
2022-08-18T04:17:24.504Z,80.94
2022-08-18T04:19:55.916Z,81.13
2022-08-18T04:22:25.126Z,81.09
2022-08-18T04:24:53.281Z,80.89
2022-08-18T04:27:22.008Z,80.88
2022-08-18T04:29:49.705Z,81.02
2022-08-18T04:32:17.875Z,81.06
2022-08-18T04:34:45.161Z,81.15
2022-08-18T04:37:12.417Z,81.10
2022-08-18T04:39:39.711Z,81.35
2022-08-18T04:42:07.038Z,81.37
2022-08-18T04:44:38.033Z,81.22
2022-08-18T04:47:07.145Z,81.05
2022-08-18T04:49:34.257Z,80.71
2022-08-18T04:52:38.244Z,80.73
2022-08-18T04:55:09.945Z,81.04
2022-08-18T04:57:38.248Z,81.27
2022-08-18T05:00:08.513Z,81.31
2022-08-18T05:02:35.958Z,81.24
2022-08-18T05:05:04.504Z,81.55
2022-08-18T05:07:32.640Z,81.40
2022-08-18T05:09:59.933Z,81.54
2022-08-18T05:12:27.131Z,81.36
2022-08-18T05:14:57.250Z,81.53
2022-08-18T05:17:30.543Z,81.29
2022-08-18T05:20:01.403Z,81.07
2022-08-18T05:22:31.349Z,81.00
2022-08-18T05:25:00.332Z,80.90
2022-08-18T05:27:35.461Z,81.04
2022-08-18T05:30:03.985Z,80.97
2022-08-18T05:32:47.859Z,81.28
2022-08-18T05:35:25.445Z,81.44
2022-08-18T05:38:15.844Z,80.93
2022-08-18T05:40:44.325Z,80.75
2022-08-18T05:43:11.608Z,80.33
2022-08-18T05:45:41.103Z,80.13
2022-08-18T05:48:08.402Z,80.16
2022-08-18T05:50:38.079Z,79.79
2022-08-18T05:53:13.923Z,79.65
2022-08-18T05:56:06.984Z,79.55
2022-08-18T05:58:42.333Z,79.07
2022-08-18T06:01:23.021Z,79.20
2022-08-18T06:04:06.269Z,79.00
2022-08-18T06:06:36.776Z,78.54
2022-08-18T06:09:24.823Z,78.27
2022-08-18T06:12:09.927Z,78.00
2022-08-18T06:14:38.948Z,77.69
2022-08-18T06:17:24.397Z,77.98
2022-08-18T06:20:02.507Z,78.26
2022-08-18T06:22:52.633Z,77.56
2022-08-18T06:25:44.430Z,76.90
2022-08-18T06:28:17.202Z,75.98
2022-08-18T06:31:02.926Z,75.75
2022-08-18T06:33:39.728Z,75.63
2022-08-18T06:36:25.223Z,74.97
2022-08-18T06:39:29.267Z,74.12
2022-08-18T06:41:56.438Z,73.91
2022-08-18T06:44:39.273Z,73.62
2022-08-18T06:47:28.694Z,72.82
2022-08-18T06:50:00.770Z,73.04
2022-08-18T06:52:30.235Z,72.84
2022-08-18T06:55:00.185Z,72.37
2022-08-18T06:57:30.394Z,72.51
2022-08-18T07:00:00.205Z,71.58
2022-08-18T07:02:50.086Z,70.94
2022-08-18T07:05:31.021Z,70.37
2022-08-18T07:08:18.786Z,70.14
2022-08-18T07:10:49.445Z,68.91
2022-08-18T07:13:19.715Z,68.09
2022-08-18T07:15:48.727Z,67.94
2022-08-18T07:18:24.701Z,67.57
2022-08-18T07:21:02.177Z,68.64
2022-08-18T07:23:34.732Z,68.72
2022-08-18T07:26:08.954Z,67.90
2022-08-18T07:28:44.529Z,67.47
2022-08-18T07:31:19.828Z,66.59
2022-08-18T07:33:56.144Z,66.13
2022-08-18T07:36:27.390Z,65.63
2022-08-18T07:39:03.068Z,65.26
2022-08-18T07:41:41.961Z,65.13
2022-08-18T07:44:16.700Z,64.14
2022-08-18T07:47:05.418Z,63.72
2022-08-18T07:49:36.051Z,63.98
2022-08-18T07:52:36.217Z,62.79
2022-08-18T07:55:15.843Z,62.50
2022-08-18T07:57:51.149Z,61.35
2022-08-18T08:00:58.139Z,61.08
2022-08-18T08:03:51.978Z,61.13
2022-08-18T08:06:24.804Z,60.79
2022-08-18T08:09:00.130Z,60.90
2022-08-18T08:11:44.715Z,60.48
2022-08-18T08:14:32.882Z,58.81
2022-08-18T08:17:06.819Z,58.54
2022-08-18T08:20:00.474Z,57.54
2022-08-18T08:22:53.853Z,56.71
2022-08-18T08:28:36.888Z,56.79
2022-08-18T08:34:14.431Z,55.50
2022-08-18T08:36:45.619Z,54.95
2022-08-18T08:39:41.726Z,55.43
2022-08-18T08:42:30.736Z,55.10
2022-08-18T08:45:06.915Z,53.75
2022-08-18T08:48:06.839Z,53.91
2022-08-18T08:50:44.862Z,52.72
2022-08-18T08:53:11.890Z,52.67
2022-08-18T08:55:47.279Z,53.51
2022-08-18T08:58:26.838Z,52.30
2022-08-18T09:00:56.578Z,51.58
2022-08-18T09:03:41.828Z,51.83
2022-08-18T09:06:17.758Z,52.12
2022-08-18T09:09:05.393Z,50.43
2022-08-18T09:11:54.083Z,50.18
2022-08-18T09:14:32.459Z,48.57
2022-08-18T09:17:11.526Z,47.66
2022-08-18T09:19:47.658Z,48.04
2022-08-18T09:22:40.741Z,47.23
2022-08-18T09:25:30.278Z,48.04
2022-08-18T09:28:16.648Z,47.16
2022-08-18T09:31:08.688Z,47.73
2022-08-18T09:33:40.703Z,47.69
2022-08-18T09:36:21.469Z,47.41
2022-08-18T09:39:20.487Z,47.64
2022-08-18T09:42:03.386Z,47.51
2022-08-18T09:44:49.269Z,47.82
2022-08-18T09:47:22.333Z,46.46
2022-08-18T09:49:56.172Z,46.04
2022-08-18T09:52:24.497Z,45.20
2022-08-18T09:54:59.466Z,46.08
2022-08-18T09:57:27.375Z,45.08
2022-08-18T09:59:59.271Z,45.03
2022-08-18T10:02:29.614Z,44.35
2022-08-18T10:05:15.498Z,43.78
2022-08-18T10:07:45.376Z,43.55
2022-08-18T10:11:01.347Z,44.29
2022-08-18T10:13:32.618Z,43.27
2022-08-18T10:16:21.460Z,43.73
2022-08-18T10:19:18.601Z,43.50
2022-08-18T10:22:07.317Z,43.58
2022-08-18T10:24:56.480Z,42.60
2022-08-18T10:27:58.121Z,42.16
2022-08-18T10:30:34.619Z,41.31
2022-08-18T10:33:18.009Z,42.57
2022-08-18T10:35:59.103Z,43.06
2022-08-18T10:38:37.201Z,42.74
2022-08-18T10:41:21.468Z,42.39
2022-08-18T10:43:57.265Z,41.90
2022-08-18T10:46:32.683Z,42.42
2022-08-18T10:49:15.080Z,42.40
2022-08-18T10:52:08.610Z,42.53
2022-08-18T10:54:51.192Z,42.12
2022-08-18T10:58:14.712Z,43.05
2022-08-18T11:01:01.179Z,42.24
2022-08-18T11:04:00.109Z,41.37
2022-08-18T11:06:47.644Z,41.47
2022-08-18T11:09:25.727Z,40.97
2022-08-18T11:12:01.571Z,41.22
2022-08-18T11:14:52.581Z,42.29
2022-08-18T11:18:10.533Z,41.64
2022-08-18T11:20:40.242Z,41.72
2022-08-18T11:23:17.239Z,41.82
2022-08-18T11:25:45.168Z,41.33
2022-08-18T11:31:10.990Z,41.36
2022-08-18T11:33:42.314Z,42.34
2022-08-18T11:36:09.992Z,42.46
2022-08-18T11:38:39.465Z,42.62
2022-08-18T11:41:24.506Z,41.81
2022-08-18T11:44:02.806Z,41.87
2022-08-18T11:46:41.043Z,41.67
2022-08-18T11:49:18.179Z,41.82
2022-08-18T11:52:03.529Z,42.79
2022-08-18T11:54:50.757Z,42.11
2022-08-18T12:01:01.620Z,42.23
2022-08-18T12:03:45.013Z,41.93
2022-08-18T12:06:20.317Z,41.17
2022-08-18T12:09:04.484Z,40.46
2022-08-18T12:11:36.587Z,39.67
2022-08-18T12:14:29.829Z,39.82
2022-08-18T12:17:01.441Z,40.12
2022-08-18T12:19:34.241Z,39.92
2022-08-18T12:22:10.992Z,39.95
2022-08-18T12:27:31.975Z,40.70
2022-08-18T12:30:03.636Z,40.71
2022-08-18T12:32:46.894Z,40.17
2022-08-18T12:35:22.202Z,40.10
2022-08-18T12:38:13.700Z,39.91
2022-08-18T12:40:37.441Z,39.47
2022-08-18T12:43:06.214Z,39.78
2022-08-18T12:45:37.951Z,40.21
2022-08-18T12:48:06.820Z,40.17
2022-08-18T12:53:29.483Z,40.26
2022-08-18T12:56:27.024Z,40.22
2022-08-18T12:58:55.600Z,39.81
2022-08-18T13:01:25.226Z,39.31
2022-08-18T13:04:12.238Z,40.17
2022-08-18T13:06:59.814Z,39.32
2022-08-18T13:09:34.739Z,40.09
2022-08-18T13:12:16.614Z,39.09
2022-08-18T13:14:45.457Z,39.32
2022-08-18T13:17:30.159Z,39.71
2022-08-18T13:22:40.529Z,39.89
2022-08-18T13:25:32.869Z,39.05
2022-08-18T13:28:01.760Z,39.51
2022-08-18T13:30:32.148Z,38.64
2022-08-18T13:33:05.464Z,39.00
2022-08-18T13:35:54.485Z,38.90
2022-08-18T13:38:27.213Z,39.20
2022-08-18T13:40:58.731Z,39.17
2022-08-18T13:43:36.008Z,39.89
2022-08-18T13:46:06.410Z,39.76
2022-08-18T13:48:36.302Z,39.54
2022-08-18T13:51:05.657Z,39.46
2022-08-18T13:53:50.484Z,40.03
2022-08-18T13:56:31.558Z,41.13
2022-08-18T13:58:59.268Z,40.61
2022-08-18T14:01:45.156Z,40.72
2022-08-18T14:04:20.253Z,40.73
2022-08-18T14:06:56.387Z,40.87
2022-08-18T14:09:35.760Z,40.94
2022-08-18T14:12:22.956Z,41.23
2022-08-18T14:14:55.693Z,41.56
2022-08-18T14:17:25.860Z,41.56
2022-08-18T14:20:15.323Z,41.33
2022-08-18T14:23:11.365Z,41.36
2022-08-18T14:25:57.348Z,40.97
2022-08-18T14:28:28.831Z,40.91
2022-08-18T14:30:58.265Z,41.81
2022-08-18T14:33:49.384Z,42.29
2022-08-18T14:36:18.110Z,42.15
2022-08-18T14:38:45.733Z,41.58
2022-08-18T14:41:14.918Z,41.13
2022-08-18T14:44:10.970Z,41.00
2022-08-18T14:46:32.881Z,41.46
2022-08-18T14:49:03.748Z,41.87
2022-08-18T14:51:33.456Z,42.41
2022-08-18T14:54:01.687Z,42.74
2022-08-18T14:56:33.265Z,42.92
2022-08-18T14:59:07.770Z,43.33
2022-08-18T15:01:42.427Z,43.39
2022-08-18T15:04:18.690Z,43.85
2022-08-18T15:06:55.878Z,43.35
2022-08-18T15:09:26.899Z,43.14
2022-08-18T15:11:56.399Z,42.63
2022-08-18T15:14:33.092Z,43.11
2022-08-18T15:17:11.904Z,42.34
2022-08-18T15:20:00.331Z,42.79
2022-08-18T15:22:47.863Z,43.29
2022-08-18T15:25:34.161Z,44.24
2022-08-18T15:28:01.732Z,44.53
2022-08-18T15:30:29.331Z,44.49
2022-08-18T15:32:59.165Z,43.98
2022-08-18T15:35:31.830Z,44.17
2022-08-18T15:38:00.875Z,44.25
2022-08-18T15:40:35.854Z,44.14
2022-08-18T15:43:09.987Z,44.53
2022-08-18T15:45:43.509Z,43.91
2022-08-18T15:48:25.134Z,43.72
2022-08-18T15:50:52.535Z,44.14
2022-08-18T15:53:23.635Z,43.24
2022-08-18T15:55:50.969Z,43.74
2022-08-18T15:58:22.296Z,43.40
2022-08-18T16:00:50.552Z,43.98
2022-08-18T16:03:18.324Z,44.24
2022-08-18T16:05:54.218Z,44.18
2022-08-18T16:08:23.733Z,44.62
2022-08-18T16:10:51.428Z,44.29
2022-08-18T16:13:19.502Z,44.70
2022-08-18T16:15:48.430Z,44.40
2022-08-18T16:18:17.445Z,44.25
2022-08-18T16:20:45.431Z,44.54
2022-08-18T16:23:13.895Z,44.29
2022-08-18T16:25:43.302Z,45.03
2022-08-18T16:28:13.511Z,44.87
2022-08-18T16:30:41.571Z,45.58
2022-08-18T16:33:08.972Z,45.35
2022-08-18T16:35:37.846Z,45.78
2022-08-18T16:38:09.282Z,45.89
2022-08-18T16:40:37.718Z,45.75
2022-08-18T16:43:06.092Z,45.53
2022-08-18T16:45:36.376Z,45.62
2022-08-18T16:48:04.021Z,45.96
2022-08-18T16:50:31.181Z,46.12
2022-08-18T16:52:58.583Z,46.01
2022-08-18T16:55:26.945Z,46.13
2022-08-18T16:58:15.608Z,46.34
2022-08-18T17:01:02.000Z,45.91
2022-08-18T17:03:47.929Z,46.15
2022-08-18T17:06:18.404Z,46.66
2022-08-18T17:08:47.070Z,46.51
2022-08-18T17:11:17.992Z,46.51
2022-08-18T17:13:46.971Z,47.38
2022-08-18T17:16:16.199Z,47.18
2022-08-18T17:18:43.708Z,47.91
2022-08-18T17:21:13.402Z,47.84
2022-08-18T17:23:41.746Z,47.58
2022-08-18T17:26:23.523Z,47.64
2022-08-18T17:28:54.765Z,48.05
2022-08-18T17:31:24.820Z,48.19
2022-08-18T17:33:57.495Z,48.74
2022-08-18T17:36:39.180Z,49.01
2022-08-18T17:39:13.359Z,48.93
2022-08-18T17:42:02.647Z,48.86
2022-08-18T17:44:31.517Z,48.81
2022-08-18T17:47:00.719Z,48.98
2022-08-18T17:50:26.295Z,49.29
2022-08-18T17:52:53.403Z,49.57
2022-08-18T17:55:28.879Z,49.58
2022-08-18T17:58:14.718Z,49.35
2022-08-18T18:00:42.226Z,49.65
2022-08-18T18:03:12.776Z,49.57
2022-08-18T18:05:47.726Z,49.68
2022-08-18T18:08:14.819Z,49.83
2022-08-18T18:11:05.069Z,49.89
2022-08-18T18:13:34.141Z,50.07
2022-08-18T18:16:20.546Z,50.12
2022-08-18T18:19:00.933Z,50.28
2022-08-18T18:21:58.902Z,50.67
2022-08-18T18:24:28.678Z,50.68
2022-08-18T18:26:55.782Z,50.30
2022-08-18T18:29:37.106Z,51.12
2022-08-18T18:32:27.439Z,51.23
2022-08-18T18:35:21.047Z,51.32
2022-08-18T18:37:54.334Z,51.34
2022-08-18T18:40:54.331Z,51.54
2022-08-18T18:43:43.772Z,51.85
2022-08-18T18:46:19.074Z,52.12
2022-08-18T18:49:19.253Z,52.29
2022-08-18T18:52:11.642Z,52.44
2022-08-18T18:54:39.774Z,52.47
2022-08-18T18:57:12.933Z,52.79
2022-08-18T19:00:23.321Z,52.87
2022-08-18T19:03:16.432Z,53.08
2022-08-18T19:06:06.130Z,53.36
2022-08-18T19:08:45.532Z,53.74
2022-08-18T19:11:48.266Z,53.89
2022-08-18T19:14:22.188Z,53.82
2022-08-18T19:17:13.782Z,54.10
2022-08-18T19:19:47.659Z,53.88
2022-08-18T19:22:30.282Z,54.53
2022-08-18T19:25:05.497Z,54.47
2022-08-18T19:27:40.112Z,54.57
2022-08-18T19:30:12.935Z,54.89
2022-08-18T19:32:49.878Z,54.90
2022-08-18T19:35:47.247Z,55.27
2022-08-18T19:38:44.767Z,55.27
2022-08-18T19:41:30.348Z,55.51
2022-08-18T19:44:23.222Z,55.36
2022-08-18T19:46:57.654Z,55.87
2022-08-18T19:49:31.539Z,55.87
2022-08-18T19:52:05.940Z,56.33
2022-08-18T19:55:27.674Z,56.69
2022-08-18T19:58:53.363Z,56.56
2022-08-18T20:01:38.576Z,57.09
2022-08-18T20:04:26.382Z,57.01
2022-08-18T20:07:18.227Z,57.58
2022-08-18T20:09:59.211Z,57.61
2022-08-18T20:12:39.984Z,58.12
2022-08-18T20:15:13.017Z,57.91
2022-08-18T20:17:58.315Z,58.13
2022-08-18T20:20:29.968Z,58.42
2022-08-18T20:22:59.884Z,58.55
2022-08-18T20:25:39.067Z,58.38
2022-08-18T20:28:11.907Z,58.54
2022-08-18T20:30:38.970Z,58.64
2022-08-18T20:33:14.894Z,58.93
2022-08-18T20:36:14.309Z,58.94
2022-08-18T20:38:45.819Z,58.94
2022-08-18T20:41:43.549Z,59.06
2022-08-18T20:44:29.233Z,59.01
2022-08-18T20:47:34.635Z,59.12
2022-08-18T20:50:23.226Z,59.44
2022-08-18T20:53:24.336Z,59.22
2022-08-18T20:56:32.230Z,59.49
2022-08-18T20:59:20.315Z,59.61
2022-08-18T21:02:03.308Z,60.07
2022-08-18T21:04:41.210Z,59.93
2022-08-18T21:07:17.537Z,60.28
2022-08-18T21:10:12.900Z,60.50
2022-08-18T21:12:51.953Z,60.34
2022-08-18T21:15:21.267Z,60.45
2022-08-18T21:18:01.264Z,60.74
2022-08-18T21:20:29.969Z,60.43
2022-08-18T21:23:09.988Z,60.62
2022-08-18T21:25:41.215Z,60.64
2022-08-18T21:28:08.420Z,60.62
2022-08-18T21:30:35.622Z,61.20
2022-08-18T21:33:21.009Z,61.27
2022-08-18T21:35:48.665Z,61.39
2022-08-18T21:38:27.040Z,61.54
2022-08-18T21:41:00.166Z,61.36
2022-08-18T21:43:49.370Z,61.41
2022-08-18T21:46:29.377Z,61.51
2022-08-18T21:49:00.515Z,61.83
2022-08-18T21:51:42.314Z,61.99
2022-08-18T21:54:10.000Z,62.24
2022-08-18T21:56:37.733Z,62.25
2022-08-18T21:59:20.973Z,62.37
2022-08-18T22:01:54.723Z,62.37
2022-08-18T22:04:24.689Z,62.60
2022-08-18T22:06:58.494Z,62.29
2022-08-18T22:09:47.365Z,62.24
2022-08-18T22:12:42.851Z,62.23
2022-08-18T22:15:36.197Z,62.74
2022-08-18T22:18:06.610Z,62.70
2022-08-18T22:20:52.198Z,62.55
2022-08-18T22:23:46.631Z,62.45
2022-08-18T22:26:16.844Z,63.09
2022-08-18T22:29:13.453Z,62.86
2022-08-18T22:31:46.617Z,63.04
2022-08-18T22:34:27.038Z,62.93
2022-08-18T22:37:14.647Z,63.06
2022-08-18T22:39:52.961Z,63.11
2022-08-18T22:42:22.696Z,63.52
2022-08-18T22:44:50.304Z,63.37
2022-08-18T22:47:18.055Z,63.59
2022-08-18T22:49:45.400Z,63.65
2022-08-18T22:52:32.933Z,63.90
2022-08-18T22:55:03.849Z,64.11
2022-08-18T22:57:38.857Z,64.29
2022-08-18T23:00:13.464Z,64.36
2022-08-18T23:02:41.005Z,64.05
2022-08-18T23:05:08.457Z,64.41
2022-08-18T23:07:35.675Z,64.79
2022-08-18T23:10:03.178Z,64.58
2022-08-18T23:12:35.503Z,64.63
2022-08-18T23:15:09.820Z,65.25
2022-08-18T23:17:37.664Z,65.03
2022-08-18T23:20:09.379Z,65.24
2022-08-18T23:22:39.700Z,65.38
2022-08-18T23:25:09.412Z,65.33
2022-08-18T23:27:36.895Z,65.47
2022-08-18T23:30:05.335Z,65.71
2022-08-18T23:32:33.574Z,66.11
2022-08-18T23:35:01.107Z,66.05
2022-08-18T23:37:28.125Z,66.21
2022-08-18T23:39:56.088Z,66.22
2022-08-18T23:42:25.107Z,66.28
2022-08-18T23:44:52.243Z,66.17
2022-08-18T23:47:21.163Z,66.35
2022-08-18T23:49:48.538Z,66.46
2022-08-18T23:52:15.869Z,66.88
2022-08-18T23:54:43.013Z,67.21
2022-08-18T23:57:10.235Z,67.38
2022-08-18T23:59:37.213Z,67.57
