createdAt,value
2022-08-28T00:00:39.151Z,99.90
2022-08-28T00:04:17.061Z,99.90
2022-08-28T00:17:05.629Z,99.90
2022-08-28T00:21:17.595Z,99.90
2022-08-28T00:23:57.304Z,99.90
2022-08-28T00:38:31.354Z,99.90
2022-08-28T00:48:58.486Z,99.90
2022-08-28T00:51:55.788Z,99.90
2022-08-28T00:54:41.319Z,99.90
2022-08-28T00:57:55.609Z,99.90
2022-08-28T01:00:41.820Z,99.90
2022-08-28T01:03:39.070Z,99.90
2022-08-28T01:06:24.447Z,99.90
2022-08-28T01:09:09.809Z,99.90
2022-08-28T01:12:07.925Z,99.90
2022-08-28T01:14:42.131Z,99.90
2022-08-28T01:17:18.044Z,99.90
2022-08-28T01:20:17.042Z,99.90
2022-08-28T01:33:58.636Z,99.90
2022-08-28T01:36:54.281Z,99.90
2022-08-28T01:39:44.114Z,99.90
2022-08-28T01:42:29.551Z,99.90
2022-08-28T01:45:21.852Z,99.90
2022-08-28T01:48:08.435Z,99.90
2022-08-28T01:51:05.750Z,99.90
2022-08-28T01:53:37.149Z,99.90
2022-08-28T01:56:35.297Z,99.90
2022-08-28T01:59:51.199Z,99.90
2022-08-28T02:06:15.036Z,99.90
2022-08-28T02:09:15.019Z,99.90
2022-08-28T02:12:17.537Z,99.90
2022-08-28T02:15:16.326Z,99.90
2022-08-28T02:18:14.678Z,99.90
2022-08-28T02:33:32.391Z,99.90
2022-08-28T02:37:08.655Z,99.90
2022-08-28T02:39:54.139Z,99.90
2022-08-28T02:44:23.762Z,99.90
2022-08-28T02:47:39.631Z,99.90
2022-08-28T02:52:47.592Z,99.90
2022-08-28T02:54:19.150Z,99.90
2022-08-28T02:57:11.935Z,99.90
2022-08-28T02:59:54.727Z,99.90
2022-08-28T03:02:43.677Z,99.90
2022-08-28T03:05:52.788Z,99.90
2022-08-28T03:08:53.202Z,99.90
2022-08-28T03:11:48.304Z,99.90
2022-08-28T03:14:52.654Z,99.90
2022-08-28T03:17:39.823Z,99.90
2022-08-28T03:20:38.624Z,99.90
2022-08-28T03:23:26.226Z,99.90
2022-08-28T03:31:02.829Z,99.90
2022-08-28T03:34:00.123Z,99.90
2022-08-28T03:36:48.845Z,99.90
2022-08-28T03:39:48.611Z,99.90
2022-08-28T03:42:33.522Z,99.90
2022-08-28T03:45:51.655Z,99.90
2022-08-28T03:49:19.222Z,99.90
2022-08-28T03:52:08.203Z,99.90
2022-08-28T03:54:45.713Z,99.90
2022-08-28T03:57:22.703Z,99.90
2022-08-28T04:00:08.213Z,99.90
2022-08-28T04:02:56.820Z,99.90
2022-08-28T04:06:05.371Z,99.90
2022-08-28T04:08:38.886Z,99.90
2022-08-28T04:11:18.881Z,99.90
2022-08-28T04:14:22.907Z,99.90
2022-08-28T04:17:18.537Z,99.90
2022-08-28T04:20:16.895Z,99.90
2022-08-28T04:30:47.450Z,99.90
2022-08-28T04:33:41.133Z,99.90
2022-08-28T04:36:48.566Z,99.90
2022-08-28T04:40:04.913Z,99.90
2022-08-28T04:49:56.011Z,99.90
2022-08-28T04:52:34.674Z,99.90
2022-08-28T04:59:22.154Z,99.90
2022-08-28T05:02:56.231Z,99.90
2022-08-28T05:06:04.692Z,99.90
2022-08-28T05:13:12.002Z,99.90
2022-08-28T05:20:53.576Z,99.90
2022-08-28T05:42:40.517Z,99.90
2022-08-28T05:46:11.030Z,99.90
2022-08-28T05:50:14.972Z,99.90
2022-08-28T06:37:06.167Z,99.90
2022-08-28T06:48:01.463Z,99.90
2022-08-28T07:37:28.310Z,99.90
2022-08-28T07:47:57.718Z,99.90
2022-08-28T07:55:09.293Z,99.90
2022-08-28T08:14:10.066Z,99.90
2022-08-28T08:28:18.876Z,99.90
2022-08-28T08:31:22.016Z,99.90
2022-08-28T08:34:48.684Z,99.90
2022-08-28T09:20:35.207Z,99.90
2022-08-28T09:31:37.614Z,99.90
2022-08-28T09:34:29.936Z,99.90
2022-08-28T09:38:27.935Z,99.90
2022-08-28T09:42:35.953Z,99.90
2022-08-28T09:46:12.511Z,99.90
2022-08-28T10:00:57.310Z,99.90
2022-08-28T10:08:20.892Z,99.90
2022-08-28T10:22:39.563Z,99.90
2022-08-28T10:34:18.675Z,85.20
2022-08-28T10:47:45.719Z,65.90
2022-08-28T10:51:16.331Z,71.80
2022-08-28T11:01:44.580Z,67.70
2022-08-28T11:12:03.506Z,56.90
2022-08-28T11:16:33.778Z,53.40
2022-08-28T11:24:35.337Z,53.20
2022-08-28T11:27:17.307Z,56.70
2022-08-28T11:30:49.790Z,52.40
2022-08-28T11:34:44.738Z,54.80
2022-08-28T11:45:35.869Z,45.80
2022-08-28T12:22:19.080Z,23.50
2022-08-28T13:10:38.962Z,4.40
2022-08-28T13:16:54.317Z,2.60
2022-08-28T13:20:46.093Z,3.80
2022-08-28T13:42:17.151Z,1.00
2022-08-28T13:55:58.636Z,1.00
2022-08-28T13:58:58.193Z,1.00
2022-08-28T14:05:54.372Z,1.00
2022-08-28T14:19:59.163Z,1.00
2022-08-28T14:23:12.536Z,1.00
2022-08-28T14:29:56.613Z,1.00
2022-08-28T14:36:57.892Z,1.00
2022-08-28T14:55:29.102Z,1.00
2022-08-28T14:59:49.042Z,1.00
2022-08-28T15:01:40.243Z,1.00
2022-08-28T15:08:58.465Z,1.00
2022-08-28T15:11:52.996Z,1.00
2022-08-28T15:14:27.976Z,1.00
2022-08-28T15:16:59.874Z,1.00
2022-08-28T15:26:01.114Z,1.00
2022-08-28T15:29:24.904Z,1.00
2022-08-28T15:35:49.164Z,1.00
2022-08-28T15:49:01.847Z,1.00
2022-08-28T15:55:36.655Z,1.00
2022-08-28T15:58:34.215Z,1.00
2022-08-28T16:08:24.956Z,1.00
2022-08-28T16:12:25.994Z,1.00
2022-08-28T16:15:40.073Z,1.00
2022-08-28T16:20:19.706Z,1.00
2022-08-28T16:25:42.891Z,1.00
2022-08-28T16:28:17.576Z,1.00
2022-08-28T16:31:54.491Z,1.00
2022-08-28T16:35:18.658Z,1.00
2022-08-28T16:38:38.086Z,1.00
2022-08-28T16:41:38.005Z,1.00
2022-08-28T16:44:25.188Z,1.00
2022-08-28T16:51:40.833Z,1.00
2022-08-28T16:54:54.581Z,1.00
2022-08-28T16:57:27.868Z,1.00
2022-08-28T17:04:05.085Z,1.00
2022-08-28T17:06:34.183Z,1.00
2022-08-28T17:09:11.219Z,1.00
2022-08-28T17:11:47.067Z,1.00
2022-08-28T17:14:34.555Z,1.00
2022-08-28T17:17:12.801Z,1.00
2022-08-28T17:28:00.173Z,1.00
2022-08-28T17:31:25.980Z,1.00
2022-08-28T17:34:34.096Z,1.00
2022-08-28T17:37:53.761Z,1.00
2022-08-28T17:48:19.674Z,1.00
2022-08-28T17:51:42.062Z,1.00
2022-08-28T17:55:15.199Z,1.00
2022-08-28T17:58:26.627Z,1.00
2022-08-28T18:00:57.854Z,3.80
2022-08-28T18:03:27.997Z,10.20
2022-08-28T18:05:56.484Z,13.80
2022-08-28T18:08:24.612Z,19.10
2022-08-28T18:10:55.946Z,21.70
2022-08-28T18:13:24.865Z,24.50
2022-08-28T18:15:56.601Z,26.80
2022-08-28T18:18:26.965Z,29.90
2022-08-28T18:21:06.052Z,33.10
2022-08-28T18:23:34.211Z,35.70
2022-08-28T18:26:02.594Z,37.90
2022-08-28T18:28:32.320Z,39.30
2022-08-28T18:31:02.515Z,42.40
2022-08-28T18:33:30.659Z,42.70
2022-08-28T18:35:59.080Z,43.30
2022-08-28T18:38:29.804Z,44.30
2022-08-28T18:40:59.669Z,44.40
2022-08-28T18:43:28.394Z,46.70
2022-08-28T18:45:57.523Z,46.20
2022-08-28T18:48:25.951Z,47.90
2022-08-28T18:50:54.187Z,50.10
2022-08-28T18:53:24.309Z,52.00
2022-08-28T18:55:55.375Z,52.80
2022-08-28T18:58:27.625Z,53.50
2022-08-28T19:00:56.459Z,55.20
2022-08-28T19:03:24.750Z,56.70
2022-08-28T19:05:52.941Z,56.50
2022-08-28T19:08:21.048Z,59.10
2022-08-28T19:10:49.171Z,60.50
2022-08-28T19:13:18.625Z,62.20
2022-08-28T19:15:51.702Z,62.50
2022-08-28T19:18:20.099Z,64.20
2022-08-28T19:20:48.331Z,63.10
2022-08-28T19:23:17.863Z,65.10
2022-08-28T19:25:48.388Z,66.40
2022-08-28T19:28:17.822Z,68.40
2022-08-28T19:30:47.708Z,65.30
2022-08-28T19:33:17.022Z,65.50
2022-08-28T19:35:45.795Z,65.00
2022-08-28T19:38:14.428Z,62.60
2022-08-28T19:40:43.546Z,63.90
2022-08-28T19:43:16.592Z,65.80
2022-08-28T19:45:47.184Z,68.00
2022-08-28T19:48:16.105Z,69.20
2022-08-28T19:50:44.845Z,70.70
2022-08-28T19:53:13.351Z,72.90
2022-08-28T19:55:45.024Z,71.10
2022-08-28T19:58:16.911Z,70.70
2022-08-28T20:00:48.629Z,73.50
2022-08-28T20:03:20.488Z,73.40
2022-08-28T20:05:52.143Z,75.40
2022-08-28T20:08:20.167Z,72.00
2022-08-28T20:10:53.030Z,76.30
2022-08-28T20:13:51.610Z,70.90
2022-08-28T20:20:02.359Z,70.50
2022-08-28T20:23:28.866Z,71.20
2022-08-28T20:25:59.533Z,71.80
2022-08-28T20:28:27.761Z,70.70
2022-08-28T20:30:55.829Z,72.90
2022-08-28T20:33:23.879Z,74.20
2022-08-28T20:36:01.937Z,80.60
2022-08-28T20:38:29.924Z,82.60
2022-08-28T20:41:04.661Z,85.00
2022-08-28T20:43:35.542Z,85.90
2022-08-28T20:46:03.813Z,88.60
2022-08-28T20:48:34.640Z,89.40
2022-08-28T20:51:05.011Z,90.60
2022-08-28T20:53:37.835Z,91.80
2022-08-28T20:56:09.681Z,93.00
2022-08-28T20:58:38.475Z,94.00
2022-08-28T21:01:06.955Z,94.30
2022-08-28T21:03:35.520Z,94.90
2022-08-28T21:06:06.278Z,95.00
2022-08-28T21:08:34.568Z,93.70
2022-08-28T21:11:02.751Z,92.10
2022-08-28T21:13:32.648Z,90.50
2022-08-28T21:16:01.194Z,91.00
2022-08-28T21:18:32.934Z,90.70
2022-08-28T21:21:07.361Z,91.50
2022-08-28T21:23:38.375Z,89.60
2022-08-28T21:26:09.113Z,90.90
2022-08-28T21:28:38.539Z,91.10
2022-08-28T21:31:10.680Z,91.30
2022-08-28T21:33:40.044Z,91.40
2022-08-28T21:36:11.438Z,92.10
2022-08-28T21:38:39.966Z,91.00
2022-08-28T21:41:12.122Z,90.30
2022-08-28T21:43:40.987Z,90.60
2022-08-28T21:46:09.916Z,90.80
2022-08-28T21:48:38.739Z,91.50
2022-08-28T21:51:10.095Z,93.00
2022-08-28T21:56:30.396Z,93.30
2022-08-28T21:58:58.445Z,93.70
2022-08-28T22:01:27.453Z,94.60
2022-08-28T22:03:56.258Z,94.70
2022-08-28T22:06:27.398Z,95.20
2022-08-28T22:08:56.365Z,94.60
2022-08-28T22:11:25.466Z,94.90
2022-08-28T22:13:53.691Z,96.10
2022-08-28T22:16:23.183Z,96.60
2022-08-28T22:18:52.250Z,97.90
2022-08-28T22:21:40.623Z,97.50
2022-08-28T22:24:11.146Z,96.90
2022-08-28T22:26:39.327Z,97.20
2022-08-28T22:29:07.963Z,97.10
2022-08-28T22:31:36.856Z,97.10
2022-08-28T22:34:10.789Z,97.40
2022-08-28T22:36:40.057Z,97.10
2022-08-28T22:39:10.373Z,96.90
2022-08-28T22:41:38.789Z,97.60
2022-08-28T22:44:08.068Z,97.60
2022-08-28T22:46:37.665Z,98.20
2022-08-28T22:49:06.809Z,96.60
2022-08-28T22:51:35.653Z,99.20
2022-08-28T22:54:03.806Z,98.30
2022-08-28T22:56:33.204Z,99.00
2022-08-28T22:59:01.253Z,98.40
2022-08-28T23:01:30.019Z,99.50
2022-08-28T23:03:58.269Z,99.90
2022-08-28T23:06:26.794Z,99.90
2022-08-28T23:08:54.744Z,99.90
2022-08-28T23:11:23.621Z,99.90
2022-08-28T23:13:52.940Z,99.90
2022-08-28T23:16:24.071Z,99.90
2022-08-28T23:19:08.664Z,99.90
2022-08-28T23:21:40.740Z,99.90
2022-08-28T23:24:11.442Z,99.90
2022-08-28T23:26:39.417Z,99.90
2022-08-28T23:29:09.238Z,99.90
2022-08-28T23:31:37.881Z,99.90
2022-08-28T23:34:06.637Z,99.90
2022-08-28T23:36:35.828Z,99.90
2022-08-28T23:39:05.387Z,99.90
2022-08-28T23:41:34.436Z,99.90
2022-08-28T23:44:08.242Z,99.90
2022-08-28T23:46:41.244Z,99.90
2022-08-28T23:49:10.225Z,99.90
2022-08-28T23:51:38.480Z,99.90
2022-08-28T23:54:06.819Z,99.90
2022-08-28T23:56:34.821Z,99.90
2022-08-28T23:59:06.955Z,99.90
