createdAt,value
2022-12-23T00:02:00.590Z,78.40
2022-12-23T00:04:29.744Z,78.58
2022-12-23T00:06:57.274Z,79.13
2022-12-23T00:09:24.767Z,79.18
2022-12-23T00:12:06.206Z,79.14
2022-12-23T00:14:51.071Z,79.16
2022-12-23T00:17:22.633Z,79.29
2022-12-23T00:19:52.105Z,79.68
2022-12-23T00:22:19.671Z,79.77
2022-12-23T00:24:47.157Z,79.55
2022-12-23T00:27:14.598Z,79.57
2022-12-23T00:29:42.079Z,79.51
2022-12-23T00:32:09.682Z,79.76
2022-12-23T00:34:37.252Z,79.57
2022-12-23T00:37:06.061Z,79.55
2022-12-23T00:39:54.874Z,80.13
2022-12-23T00:42:40.448Z,79.83
2022-12-23T00:45:16.369Z,79.90
2022-12-23T00:48:01.656Z,79.75
2022-12-23T00:50:30.077Z,80.03
2022-12-23T00:52:59.407Z,80.30
2022-12-23T00:55:26.933Z,80.14
2022-12-23T00:57:54.473Z,80.32
2022-12-23T01:00:42.357Z,80.39
2022-12-23T01:03:31.122Z,80.79
2022-12-23T01:05:59.917Z,80.57
2022-12-23T01:08:29.170Z,80.74
2022-12-23T01:10:56.792Z,81.14
2022-12-23T01:13:24.346Z,80.94
2022-12-23T01:15:51.842Z,81.08
2022-12-23T01:18:19.312Z,81.67
2022-12-23T01:20:46.821Z,81.48
2022-12-23T01:23:14.310Z,81.57
2022-12-23T01:25:43.125Z,81.79
2022-12-23T01:28:10.603Z,81.92
2022-12-23T01:30:38.349Z,82.42
2022-12-23T01:33:05.889Z,82.24
2022-12-23T01:35:33.341Z,82.55
2022-12-23T01:38:01.145Z,82.53
2022-12-23T01:40:28.641Z,82.77
2022-12-23T01:42:56.480Z,82.83
2022-12-23T01:45:29.469Z,83.18
2022-12-23T01:47:59.765Z,83.01
2022-12-23T01:50:32.293Z,83.34
2022-12-23T01:53:07.854Z,83.27
2022-12-23T01:55:39.901Z,83.35
2022-12-23T01:58:13.098Z,83.55
2022-12-23T02:00:59.481Z,83.45
2022-12-23T02:03:45.667Z,83.47
2022-12-23T02:06:37.726Z,83.65
2022-12-23T02:09:17.917Z,83.67
2022-12-23T02:12:10.182Z,84.05
2022-12-23T02:15:11.857Z,84.17
2022-12-23T02:17:49.032Z,84.04
2022-12-23T02:20:42.229Z,84.43
2022-12-23T02:23:24.962Z,84.13
2022-12-23T02:26:06.884Z,84.01
2022-12-23T02:29:04.609Z,84.47
2022-12-23T02:31:39.724Z,84.21
2022-12-23T02:34:15.724Z,84.14
2022-12-23T02:36:51.929Z,84.36
2022-12-23T02:39:23.105Z,84.26
2022-12-23T02:41:58.362Z,84.38
2022-12-23T02:44:32.694Z,84.31
2022-12-23T02:47:05.190Z,84.38
2022-12-23T02:49:37.035Z,84.31
2022-12-23T02:52:11.609Z,84.50
2022-12-23T02:54:42.900Z,84.82
2022-12-23T02:57:13.604Z,84.85
2022-12-23T02:59:46.723Z,84.90
2022-12-23T03:02:15.782Z,84.75
2022-12-23T03:04:43.598Z,84.66
2022-12-23T03:07:18.750Z,84.96
2022-12-23T03:09:55.763Z,85.06
2022-12-23T03:12:32.862Z,84.93
2022-12-23T03:15:13.031Z,85.10
2022-12-23T03:17:57.250Z,85.18
2022-12-23T03:20:29.784Z,85.05
2022-12-23T03:23:02.642Z,84.94
2022-12-23T03:25:34.706Z,85.01
2022-12-23T03:28:09.074Z,85.09
2022-12-23T03:30:40.296Z,84.94
2022-12-23T03:33:16.315Z,85.24
2022-12-23T03:35:48.956Z,85.21
2022-12-23T03:38:19.436Z,85.22
2022-12-23T03:40:52.968Z,85.28
2022-12-23T03:43:25.751Z,85.47
2022-12-23T03:45:55.503Z,85.67
2022-12-23T03:48:30.436Z,85.39
2022-12-23T03:51:02.191Z,85.26
2022-12-23T03:53:33.226Z,85.35
2022-12-23T03:56:04.845Z,85.13
2022-12-23T03:58:39.474Z,85.32
2022-12-23T04:01:13.936Z,85.56
2022-12-23T04:03:50.216Z,85.50
2022-12-23T04:06:20.483Z,85.63
2022-12-23T04:08:49.915Z,85.46
2022-12-23T04:11:17.568Z,85.65
2022-12-23T04:13:45.117Z,85.59
2022-12-23T04:16:12.757Z,85.56
2022-12-23T04:18:40.472Z,85.54
2022-12-23T04:21:09.339Z,85.58
2022-12-23T04:23:36.814Z,85.46
2022-12-23T04:26:04.561Z,85.45
2022-12-23T04:28:32.072Z,85.42
2022-12-23T04:30:59.578Z,85.33
2022-12-23T04:33:27.112Z,85.17
2022-12-23T04:35:54.724Z,85.27
2022-12-23T04:38:23.721Z,85.06
2022-12-23T04:40:51.212Z,84.91
2022-12-23T04:43:19.013Z,84.96
2022-12-23T04:45:50.987Z,85.14
2022-12-23T04:48:18.497Z,84.99
2022-12-23T04:50:46.205Z,85.06
2022-12-23T04:53:13.766Z,84.98
2022-12-23T04:55:42.722Z,84.77
2022-12-23T04:58:10.237Z,84.68
2022-12-23T05:00:40.000Z,84.75
2022-12-23T05:03:07.924Z,84.64
2022-12-23T05:05:35.645Z,84.54
2022-12-23T05:08:04.761Z,84.59
2022-12-23T05:10:32.826Z,84.49
2022-12-23T05:13:01.736Z,84.51
2022-12-23T05:15:29.226Z,84.33
2022-12-23T05:17:56.759Z,84.43
2022-12-23T05:20:24.234Z,84.38
2022-12-23T05:22:51.699Z,84.33
2022-12-23T05:25:19.361Z,84.27
2022-12-23T05:27:46.860Z,84.15
2022-12-23T05:30:15.926Z,84.08
2022-12-23T05:32:43.397Z,84.21
2022-12-23T05:35:11.103Z,84.05
2022-12-23T05:37:38.604Z,84.08
2022-12-23T05:40:07.051Z,84.17
2022-12-23T05:42:34.716Z,84.12
2022-12-23T05:45:02.194Z,84.15
2022-12-23T05:47:31.027Z,84.12
2022-12-23T05:49:58.683Z,84.23
2022-12-23T05:52:26.337Z,84.14
2022-12-23T05:54:53.789Z,84.03
2022-12-23T05:57:21.280Z,84.13
2022-12-23T05:59:48.770Z,84.21
2022-12-23T06:02:16.538Z,84.15
2022-12-23T06:04:45.445Z,84.34
2022-12-23T06:07:12.922Z,84.35
2022-12-23T06:09:40.410Z,84.45
2022-12-23T06:12:08.295Z,84.35
2022-12-23T06:14:35.887Z,84.45
2022-12-23T06:17:09.489Z,84.43
2022-12-23T06:19:37.621Z,84.46
2022-12-23T06:22:19.703Z,84.51
2022-12-23T06:24:47.570Z,84.46
2022-12-23T06:27:15.385Z,84.36
2022-12-23T06:29:42.960Z,84.29
2022-12-23T06:32:10.610Z,84.45
2022-12-23T06:34:38.129Z,84.42
2022-12-23T06:37:06.993Z,84.29
2022-12-23T06:39:34.504Z,84.27
2022-12-23T06:42:02.046Z,84.29
2022-12-23T06:44:29.542Z,84.29
2022-12-23T06:46:57.012Z,84.39
2022-12-23T06:49:24.488Z,84.28
2022-12-23T06:51:52.009Z,84.17
2022-12-23T06:54:20.827Z,84.30
2022-12-23T06:56:48.318Z,84.05
2022-12-23T06:59:15.829Z,84.10
2022-12-23T07:01:43.447Z,83.97
2022-12-23T07:04:11.320Z,83.96
2022-12-23T07:06:39.517Z,83.87
2022-12-23T07:09:07.253Z,84.00
2022-12-23T07:11:36.162Z,84.05
2022-12-23T07:14:03.773Z,83.92
2022-12-23T07:16:31.265Z,83.82
2022-12-23T07:18:58.762Z,83.76
2022-12-23T07:21:29.580Z,83.80
2022-12-23T07:23:57.676Z,83.64
2022-12-23T07:26:25.342Z,83.62
2022-12-23T07:28:54.217Z,83.69
2022-12-23T07:31:21.740Z,83.31
2022-12-23T07:33:49.316Z,83.66
2022-12-23T07:36:16.979Z,83.55
2022-12-23T07:38:44.429Z,83.68
2022-12-23T07:41:11.980Z,83.88
2022-12-23T07:43:40.062Z,83.90
2022-12-23T07:46:10.397Z,83.97
2022-12-23T07:48:37.930Z,83.71
2022-12-23T07:51:06.154Z,83.77
2022-12-23T07:53:33.701Z,83.67
2022-12-23T07:56:01.554Z,83.49
2022-12-23T07:58:29.056Z,83.64
2022-12-23T08:01:03.683Z,83.69
2022-12-23T08:03:32.947Z,83.60
2022-12-23T08:06:01.944Z,83.39
2022-12-23T08:08:29.645Z,83.45
2022-12-23T08:11:01.677Z,83.54
2022-12-23T08:13:29.448Z,83.51
2022-12-23T08:15:57.809Z,83.49
2022-12-23T08:18:26.202Z,83.47
2022-12-23T08:20:59.157Z,83.49
2022-12-23T08:23:28.116Z,83.43
2022-12-23T08:26:04.500Z,83.47
2022-12-23T08:28:32.388Z,83.53
2022-12-23T08:31:07.965Z,83.47
2022-12-23T08:33:36.635Z,83.29
2022-12-23T08:36:07.188Z,83.46
2022-12-23T08:38:35.598Z,83.48
2022-12-23T08:41:03.401Z,83.60
2022-12-23T08:43:35.788Z,83.50
2022-12-23T08:46:04.066Z,83.84
2022-12-23T08:48:31.986Z,83.31
2022-12-23T08:51:05.670Z,83.64
2022-12-23T08:53:33.496Z,83.50
2022-12-23T08:56:04.030Z,83.72
2022-12-23T08:58:31.558Z,83.80
2022-12-23T09:00:59.280Z,83.62
2022-12-23T09:03:26.890Z,83.85
2022-12-23T09:05:54.525Z,83.84
2022-12-23T09:08:23.399Z,84.02
2022-12-23T09:10:50.895Z,84.07
2022-12-23T09:13:27.846Z,84.08
2022-12-23T09:15:58.704Z,84.06
2022-12-23T09:18:26.334Z,84.10
2022-12-23T09:20:58.994Z,84.12
2022-12-23T09:23:27.711Z,84.20
2022-12-23T09:25:55.265Z,83.85
2022-12-23T09:28:24.190Z,83.80
2022-12-23T09:30:52.005Z,83.86
2022-12-23T09:33:19.771Z,83.94
2022-12-23T09:35:47.471Z,83.84
2022-12-23T09:38:14.979Z,83.87
2022-12-23T09:40:43.880Z,83.83
2022-12-23T09:43:21.528Z,84.09
2022-12-23T09:46:00.147Z,84.04
2022-12-23T09:48:30.838Z,83.84
2022-12-23T09:50:58.395Z,83.74
2022-12-23T09:53:33.480Z,83.93
2022-12-23T09:56:09.286Z,83.80
2022-12-23T09:58:42.804Z,83.67
2022-12-23T10:01:17.366Z,83.78
2022-12-23T10:04:04.892Z,83.96
2022-12-23T10:06:35.244Z,83.65
2022-12-23T10:09:05.944Z,83.74
2022-12-23T10:11:38.946Z,83.65
2022-12-23T10:14:15.692Z,83.71
2022-12-23T10:16:47.320Z,83.75
2022-12-23T10:19:19.038Z,83.66
2022-12-23T10:21:49.901Z,83.55
2022-12-23T10:24:22.651Z,83.45
2022-12-23T10:26:53.648Z,83.72
2022-12-23T10:29:23.235Z,83.58
2022-12-23T10:32:05.627Z,83.42
2022-12-23T10:34:46.020Z,83.62
2022-12-23T10:37:22.482Z,83.65
2022-12-23T10:40:08.395Z,83.73
2022-12-23T10:42:42.026Z,83.69
2022-12-23T10:45:27.630Z,84.15
2022-12-23T10:48:12.024Z,83.91
2022-12-23T10:50:54.670Z,83.70
2022-12-23T10:53:32.613Z,83.73
2022-12-23T10:56:01.611Z,83.49
2022-12-23T10:58:31.408Z,83.54
2022-12-23T11:01:01.211Z,83.59
2022-12-23T11:03:32.378Z,83.59
2022-12-23T11:06:03.027Z,83.44
2022-12-23T11:08:32.599Z,83.49
2022-12-23T11:11:01.114Z,83.61
2022-12-23T11:13:37.301Z,83.76
2022-12-23T11:16:16.454Z,83.89
2022-12-23T11:18:55.843Z,83.83
2022-12-23T11:21:23.381Z,83.78
2022-12-23T11:24:07.913Z,84.17
2022-12-23T11:26:36.390Z,84.09
2022-12-23T11:29:10.896Z,84.32
2022-12-23T11:31:38.864Z,84.14
2022-12-23T11:34:13.914Z,84.35
2022-12-23T11:36:42.427Z,84.45
2022-12-23T11:39:23.713Z,84.53
2022-12-23T11:41:55.118Z,84.44
2022-12-23T11:44:30.663Z,84.65
2022-12-23T11:46:58.542Z,84.58
2022-12-23T11:49:27.888Z,84.68
2022-12-23T11:52:02.795Z,84.52
2022-12-23T11:54:30.668Z,84.49
2022-12-23T11:56:59.582Z,84.74
2022-12-23T11:59:34.624Z,84.75
2022-12-23T12:02:11.144Z,84.94
2022-12-23T12:04:39.137Z,84.70
2022-12-23T12:07:08.226Z,84.94
2022-12-23T12:09:40.287Z,85.13
2022-12-23T12:12:16.294Z,85.48
2022-12-23T12:14:48.071Z,85.25
2022-12-23T12:17:21.793Z,85.35
2022-12-23T12:19:59.424Z,85.23
2022-12-23T12:22:34.462Z,85.19
2022-12-23T12:25:17.871Z,85.34
2022-12-23T12:27:51.211Z,85.21
2022-12-23T12:30:22.208Z,85.42
2022-12-23T12:33:00.815Z,85.52
2022-12-23T12:35:37.683Z,85.19
2022-12-23T12:38:14.095Z,85.61
2022-12-23T12:40:45.329Z,85.57
2022-12-23T12:43:21.746Z,85.72
2022-12-23T12:45:54.109Z,85.94
2022-12-23T12:48:33.183Z,85.62
2022-12-23T12:51:05.576Z,85.76
2022-12-23T12:53:34.583Z,85.29
2022-12-23T12:56:08.868Z,85.39
2022-12-23T12:58:36.358Z,85.47
2022-12-23T13:01:19.583Z,85.72
2022-12-23T13:04:06.306Z,85.53
2022-12-23T13:06:45.501Z,85.18
2022-12-23T13:09:23.775Z,85.58
2022-12-23T13:11:59.068Z,85.60
2022-12-23T13:14:38.188Z,85.84
2022-12-23T13:17:13.520Z,85.87
2022-12-23T13:19:49.751Z,85.64
2022-12-23T13:22:18.830Z,85.33
2022-12-23T13:24:58.449Z,85.73
2022-12-23T13:27:32.675Z,85.47
2022-12-23T13:30:13.070Z,85.66
2022-12-23T13:33:07.188Z,86.05
2022-12-23T13:36:04.930Z,86.10
2022-12-23T13:38:48.103Z,85.95
2022-12-23T13:41:24.701Z,85.86
2022-12-23T13:43:57.017Z,85.90
2022-12-23T13:46:33.319Z,86.01
2022-12-23T13:49:10.863Z,85.80
2022-12-23T13:51:44.807Z,85.73
2022-12-23T13:54:22.848Z,85.79
2022-12-23T13:57:01.375Z,85.65
2022-12-23T13:59:40.732Z,86.04
2022-12-23T14:02:44.597Z,85.80
2022-12-23T14:05:34.599Z,85.71
2022-12-23T14:08:05.103Z,85.48
2022-12-23T14:10:33.729Z,85.58
2022-12-23T14:13:04.835Z,85.54
2022-12-23T14:15:51.931Z,85.96
2022-12-23T14:18:34.600Z,85.78
2022-12-23T14:21:13.483Z,85.82
2022-12-23T14:24:00.930Z,85.73
2022-12-23T14:26:51.981Z,85.55
2022-12-23T14:29:53.552Z,85.99
2022-12-23T14:32:25.277Z,85.36
2022-12-23T14:35:17.306Z,85.26
2022-12-23T14:38:06.350Z,85.56
2022-12-23T14:40:53.284Z,85.22
2022-12-23T14:43:52.691Z,85.42
2022-12-23T14:46:46.784Z,85.60
2022-12-23T14:49:39.020Z,85.19
2022-12-23T14:52:53.767Z,85.71
2022-12-23T14:55:54.081Z,85.36
2022-12-23T14:58:36.953Z,85.21
2022-12-23T15:01:05.452Z,85.13
2022-12-23T15:03:35.902Z,85.04
2022-12-23T15:06:06.840Z,84.90
2022-12-23T15:08:39.225Z,84.84
2022-12-23T15:11:09.822Z,84.76
2022-12-23T15:13:38.886Z,84.68
2022-12-23T15:16:07.025Z,84.83
2022-12-23T15:18:34.619Z,84.86
2022-12-23T15:21:03.931Z,84.73
2022-12-23T15:23:33.267Z,84.98
2022-12-23T15:26:02.259Z,84.68
2022-12-23T15:28:36.846Z,84.95
2022-12-23T15:31:07.336Z,85.14
2022-12-23T15:34:02.112Z,85.23
2022-12-23T15:36:30.703Z,85.41
2022-12-23T15:38:59.562Z,85.47
2022-12-23T15:41:27.118Z,85.65
2022-12-23T15:43:57.895Z,85.89
2022-12-23T15:46:30.189Z,85.81
2022-12-23T15:48:58.197Z,86.13
2022-12-23T15:52:05.260Z,85.77
2022-12-23T15:54:28.419Z,86.13
2022-12-23T15:56:58.644Z,85.86
2022-12-23T15:59:28.640Z,85.84
2022-12-23T16:01:57.624Z,86.18
2022-12-23T16:04:27.924Z,86.01
2022-12-23T16:06:56.446Z,86.13
2022-12-23T16:09:30.802Z,86.21
2022-12-23T16:12:00.761Z,86.21
2022-12-23T16:14:40.004Z,86.19
2022-12-23T16:17:18.263Z,86.52
2022-12-23T16:19:47.261Z,86.25
2022-12-23T16:22:23.343Z,86.30
2022-12-23T16:25:08.039Z,86.43
2022-12-23T16:27:39.026Z,86.05
2022-12-23T16:30:16.012Z,85.76
2022-12-23T16:32:50.297Z,85.81
2022-12-23T16:35:29.224Z,85.81
2022-12-23T16:38:11.178Z,85.38
2022-12-23T16:40:40.700Z,85.25
2022-12-23T16:43:16.719Z,85.25
2022-12-23T16:45:46.822Z,85.25
2022-12-23T16:48:24.755Z,85.19
2022-12-23T16:50:53.521Z,85.08
2022-12-23T16:53:21.706Z,85.24
2022-12-23T16:56:00.860Z,85.13
2022-12-23T16:58:30.714Z,85.24
2022-12-23T17:00:58.898Z,84.90
2022-12-23T17:03:28.580Z,85.29
2022-12-23T17:05:58.452Z,84.89
2022-12-23T17:08:26.371Z,84.72
2022-12-23T17:10:55.097Z,84.82
2022-12-23T17:13:22.631Z,84.59
2022-12-23T17:15:50.412Z,84.64
2022-12-23T17:18:19.034Z,84.68
2022-12-23T17:20:50.183Z,84.72
2022-12-23T17:23:26.817Z,85.02
2022-12-23T17:25:54.729Z,84.88
2022-12-23T17:28:22.649Z,84.96
2022-12-23T17:30:58.652Z,85.15
2022-12-23T17:33:34.791Z,85.55
2022-12-23T17:36:57.890Z,85.76
2022-12-23T17:39:45.397Z,85.52
2022-12-23T17:42:25.277Z,85.40
2022-12-23T17:45:00.192Z,85.23
2022-12-23T17:47:32.081Z,85.07
2022-12-23T17:50:07.154Z,85.29
2022-12-23T17:52:46.953Z,84.98
2022-12-23T17:55:23.939Z,85.07
2022-12-23T17:57:53.836Z,84.80
2022-12-23T18:00:31.654Z,84.70
2022-12-23T18:03:02.335Z,84.72
2022-12-23T18:08:51.800Z,85.07
2022-12-23T18:12:14.080Z,85.43
2022-12-23T18:14:45.228Z,85.36
2022-12-23T18:17:19.587Z,85.38
2022-12-23T18:19:49.407Z,85.72
2022-12-23T18:22:20.457Z,85.70
2022-12-23T18:25:00.561Z,86.22
2022-12-23T18:27:29.301Z,85.88
2022-12-23T18:29:58.870Z,85.00
2022-12-23T18:32:39.818Z,84.42
2022-12-23T18:35:34.952Z,83.84
2022-12-23T18:38:04.563Z,82.79
2022-12-23T18:40:33.418Z,82.26
2022-12-23T18:43:02.231Z,82.66
2022-12-23T18:45:38.226Z,82.35
2022-12-23T18:48:08.244Z,82.82
2022-12-23T18:50:37.806Z,82.85
2022-12-23T18:53:06.002Z,82.78
2022-12-23T18:55:33.698Z,83.05
2022-12-23T18:58:01.646Z,82.71
2022-12-23T19:00:33.559Z,82.71
2022-12-23T19:03:01.201Z,82.96
2022-12-23T19:05:32.712Z,82.85
2022-12-23T19:08:00.302Z,82.59
2022-12-23T19:10:30.195Z,82.28
2022-12-23T19:12:57.755Z,82.28
2022-12-23T19:15:25.280Z,82.44
2022-12-23T19:17:54.393Z,82.22
2022-12-23T19:20:22.278Z,82.12
2022-12-23T19:22:49.932Z,82.25
2022-12-23T19:25:19.452Z,82.03
2022-12-23T19:27:47.655Z,81.96
2022-12-23T19:30:17.554Z,82.08
2022-12-23T19:32:45.647Z,82.30
2022-12-23T19:35:15.612Z,82.03
2022-12-23T19:37:43.307Z,82.17
2022-12-23T19:40:12.021Z,82.23
2022-12-23T19:42:40.084Z,82.22
2022-12-23T19:45:09.725Z,82.23
2022-12-23T19:47:37.697Z,82.12
2022-12-23T19:50:07.070Z,82.18
2022-12-23T19:52:36.406Z,82.37
2022-12-23T19:55:04.143Z,82.37
2022-12-23T19:57:31.846Z,82.41
2022-12-23T19:59:59.387Z,82.58
2022-12-23T20:02:26.916Z,82.49
2022-12-23T20:04:54.395Z,82.58
2022-12-23T20:07:24.883Z,82.61
2022-12-23T20:09:53.739Z,83.03
2022-12-23T20:12:21.439Z,83.06
2022-12-23T20:14:48.998Z,83.33
2022-12-23T20:17:16.489Z,83.75
2022-12-23T20:19:46.328Z,83.47
2022-12-23T20:22:14.078Z,83.65
2022-12-23T20:24:41.574Z,83.89
2022-12-23T20:27:12.111Z,84.11
2022-12-23T20:29:40.803Z,83.97
2022-12-23T20:32:08.286Z,83.95
2022-12-23T20:34:39.495Z,83.87
2022-12-23T20:37:08.228Z,84.00
2022-12-23T20:39:36.164Z,84.09
2022-12-23T20:42:04.870Z,84.12
2022-12-23T20:44:35.633Z,84.20
2022-12-23T20:47:04.039Z,84.23
2022-12-23T20:49:31.615Z,84.21
2022-12-23T20:51:59.285Z,84.29
2022-12-23T20:54:32.556Z,84.13
2022-12-23T20:57:01.428Z,84.14
2022-12-23T20:59:28.918Z,84.18
2022-12-23T21:01:59.343Z,84.30
2022-12-23T21:04:27.088Z,84.31
2022-12-23T21:06:54.560Z,84.21
2022-12-23T21:09:22.181Z,84.28
2022-12-23T21:11:49.764Z,84.38
2022-12-23T21:14:17.606Z,84.58
2022-12-23T21:16:45.578Z,84.54
2022-12-23T21:19:18.071Z,84.64
2022-12-23T21:21:46.555Z,84.81
2022-12-23T21:24:14.790Z,84.27
2022-12-23T21:26:42.617Z,84.13
2022-12-23T21:29:11.367Z,83.69
2022-12-23T21:31:41.484Z,83.75
2022-12-23T21:34:10.132Z,83.71
2022-12-23T21:36:39.680Z,83.36
2022-12-23T21:39:08.684Z,83.01
2022-12-23T21:41:38.483Z,82.72
2022-12-23T21:44:06.644Z,82.56
2022-12-23T21:46:34.386Z,82.47
2022-12-23T21:49:02.201Z,82.38
2022-12-23T21:51:39.011Z,81.97
2022-12-23T21:54:10.361Z,81.14
2022-12-23T21:56:38.324Z,81.21
2022-12-23T21:59:08.973Z,81.05
2022-12-23T22:01:36.474Z,81.23
2022-12-23T22:04:04.256Z,80.99
2022-12-23T22:06:33.604Z,80.68
2022-12-23T22:09:01.111Z,80.76
2022-12-23T22:11:32.372Z,80.07
2022-12-23T22:14:03.510Z,79.99
2022-12-23T22:16:31.725Z,80.03
2022-12-23T22:19:01.119Z,80.04
2022-12-23T22:21:30.505Z,80.09
2022-12-23T22:23:58.809Z,79.76
2022-12-23T22:26:28.334Z,79.76
2022-12-23T22:28:59.307Z,79.61
2022-12-23T22:31:32.308Z,79.35
2022-12-23T22:34:00.112Z,79.00
2022-12-23T22:36:27.927Z,78.86
2022-12-23T22:38:57.091Z,78.67
2022-12-23T22:41:25.409Z,78.79
2022-12-23T22:43:52.931Z,79.11
2022-12-23T22:46:22.047Z,78.53
2022-12-23T22:48:49.638Z,78.08
2022-12-23T22:51:19.089Z,78.13
2022-12-23T22:53:47.145Z,78.26
2022-12-23T22:56:16.746Z,77.65
2022-12-23T22:58:44.641Z,77.34
2022-12-23T23:01:21.280Z,77.67
2022-12-23T23:03:51.035Z,78.05
2022-12-23T23:06:19.105Z,78.09
2022-12-23T23:08:46.600Z,78.13
2022-12-23T23:11:14.130Z,78.19
2022-12-23T23:13:41.640Z,78.20
2022-12-23T23:16:09.320Z,78.24
2022-12-23T23:18:39.289Z,78.47
2022-12-23T23:21:08.332Z,78.20
2022-12-23T23:23:36.197Z,78.50
2022-12-23T23:26:04.508Z,78.31
2022-12-23T23:28:32.341Z,78.43
2022-12-23T23:31:39.261Z,78.37
2022-12-23T23:33:47.370Z,78.33
2022-12-23T23:36:17.836Z,77.83
2022-12-23T23:38:45.328Z,78.60
2022-12-23T23:41:16.144Z,78.42
2022-12-23T23:43:48.064Z,78.83
2022-12-23T23:46:15.623Z,78.50
2022-12-23T23:48:43.236Z,78.69
2022-12-23T23:51:10.712Z,79.46
2022-12-23T23:53:39.638Z,79.27
2022-12-23T23:56:08.647Z,78.25
2022-12-23T23:58:37.935Z,78.03
