createdAt,value
2024-01-06T00:02:45.989Z,13.30
2024-01-06T00:07:50.957Z,13.40
2024-01-06T00:12:54.541Z,19.10
2024-01-06T00:17:58.067Z,12.00
2024-01-06T00:23:04.030Z,16.00
2024-01-06T00:28:07.449Z,15.30
2024-01-06T00:33:11.043Z,5.70
2024-01-06T00:38:14.696Z,14.20
2024-01-06T00:43:20.793Z,13.90
2024-01-06T00:48:24.362Z,8.70
2024-01-06T00:53:28.630Z,13.30
2024-01-06T00:58:32.178Z,11.30
2024-01-06T01:03:35.713Z,9.70
2024-01-06T01:08:39.256Z,11.00
2024-01-06T01:13:42.962Z,11.40
2024-01-06T01:18:46.397Z,10.90
2024-01-06T01:23:49.845Z,11.50
2024-01-06T01:28:53.262Z,10.70
2024-01-06T01:33:56.753Z,9.60
2024-01-06T01:39:00.511Z,8.70
2024-01-06T01:44:04.605Z,7.40
2024-01-06T01:49:08.222Z,7.20
2024-01-06T01:54:11.880Z,5.90
2024-01-06T01:59:19.167Z,6.60
2024-01-06T02:04:22.662Z,6.70
2024-01-06T02:09:28.778Z,6.30
2024-01-06T02:14:34.122Z,6.90
2024-01-06T02:19:37.593Z,7.10
2024-01-06T02:24:41.512Z,6.90
2024-01-06T02:29:44.970Z,6.10
2024-01-06T02:34:49.539Z,5.80
2024-01-06T02:39:54.617Z,6.40
2024-01-06T02:44:58.070Z,7.10
2024-01-06T02:50:01.827Z,6.60
2024-01-06T02:55:06.237Z,5.70
2024-01-06T03:00:10.433Z,6.30
2024-01-06T03:05:14.137Z,5.90
2024-01-06T03:10:17.518Z,5.70
2024-01-06T03:15:21.020Z,5.70
2024-01-06T03:20:24.525Z,6.00
2024-01-06T03:25:28.099Z,5.00
2024-01-06T03:30:31.629Z,4.00
2024-01-06T03:35:35.328Z,5.40
2024-01-06T03:40:38.799Z,5.70
2024-01-06T03:45:42.411Z,6.10
2024-01-06T03:50:45.880Z,6.60
2024-01-06T03:55:49.237Z,6.80
2024-01-06T04:00:52.818Z,6.00
2024-01-06T04:05:56.503Z,6.00
2024-01-06T04:10:59.992Z,5.60
2024-01-06T04:16:04.250Z,6.60
2024-01-06T04:21:08.077Z,6.00
2024-01-06T04:26:12.443Z,6.70
2024-01-06T04:31:16.086Z,4.90
2024-01-06T04:36:19.692Z,5.60
2024-01-06T04:41:23.217Z,6.30
2024-01-06T04:46:26.783Z,6.50
2024-01-06T04:51:30.316Z,4.10
2024-01-06T04:56:36.506Z,5.30
2024-01-06T05:01:40.572Z,6.20
2024-01-06T05:06:44.092Z,5.10
2024-01-06T05:11:47.634Z,6.20
2024-01-06T05:16:51.121Z,5.60
2024-01-06T05:21:54.958Z,5.20
2024-01-06T05:26:58.843Z,5.20
2024-01-06T05:32:02.269Z,4.20
2024-01-06T05:37:05.724Z,4.80
2024-01-06T05:42:14.591Z,5.80
2024-01-06T05:47:18.385Z,5.40
2024-01-06T05:52:21.816Z,3.30
2024-01-06T05:57:25.487Z,6.10
2024-01-06T06:02:29.381Z,7.40
2024-01-06T06:07:32.814Z,7.10
2024-01-06T06:12:37.186Z,8.50
2024-01-06T06:17:41.530Z,7.40
2024-01-06T06:22:45.055Z,8.60
2024-01-06T06:27:48.589Z,8.50
2024-01-06T06:32:52.343Z,9.10
2024-01-06T06:37:56.529Z,9.70
2024-01-06T06:42:59.894Z,7.30
2024-01-06T06:48:03.733Z,6.80
2024-01-06T06:53:07.316Z,8.60
2024-01-06T06:58:10.821Z,10.10
2024-01-06T07:03:16.030Z,11.10
2024-01-06T07:08:19.756Z,13.50
2024-01-06T07:13:23.183Z,11.10
2024-01-06T07:18:29.352Z,5.40
2024-01-06T07:23:34.316Z,9.30
2024-01-06T07:28:37.896Z,9.40
2024-01-06T07:33:41.926Z,12.70
2024-01-06T07:38:47.441Z,13.70
2024-01-06T07:43:59.474Z,12.90
2024-01-06T07:49:03.713Z,9.80
2024-01-06T07:54:10.175Z,11.10
2024-01-06T07:59:17.219Z,13.30
2024-01-06T08:04:21.569Z,11.40
2024-01-06T08:09:25.122Z,8.60
2024-01-06T08:14:28.809Z,9.30
2024-01-06T08:19:34.132Z,15.20
2024-01-06T08:24:37.708Z,11.20
2024-01-06T08:29:41.333Z,7.00
2024-01-06T08:34:44.860Z,8.00
2024-01-06T08:39:49.236Z,7.90
2024-01-06T08:44:53.054Z,8.80
2024-01-06T08:49:56.500Z,7.20
2024-01-06T08:55:01.414Z,6.50
2024-01-06T09:00:10.610Z,7.80
2024-01-06T09:05:14.166Z,7.30
2024-01-06T09:10:20.745Z,8.50
2024-01-06T09:15:25.061Z,8.30
2024-01-06T09:20:29.235Z,8.60
2024-01-06T09:25:32.681Z,7.50
2024-01-06T09:30:36.052Z,7.40
2024-01-06T09:35:39.513Z,7.40
2024-01-06T09:40:45.858Z,7.30
2024-01-06T09:46:01.975Z,4.60
2024-01-06T09:51:08.805Z,6.80
2024-01-06T09:56:13.713Z,6.30
2024-01-06T10:01:18.964Z,4.80
2024-01-06T10:06:23.197Z,6.10
2024-01-06T10:11:28.054Z,5.60
2024-01-06T10:16:51.328Z,4.20
2024-01-06T10:21:55.992Z,2.20
2024-01-06T10:27:00.492Z,3.10
2024-01-06T10:32:04.623Z,4.40
2024-01-06T10:37:08.309Z,3.60
2024-01-06T10:42:13.787Z,3.20
2024-01-06T10:47:21.087Z,3.00
2024-01-06T10:52:26.023Z,3.10
2024-01-06T10:57:33.426Z,3.10
2024-01-06T11:02:37.049Z,2.20
2024-01-06T11:07:43.128Z,2.50
2024-01-06T11:12:47.466Z,3.10
2024-01-06T11:18:00.461Z,3.20
2024-01-06T11:23:22.143Z,4.60
2024-01-06T11:28:27.124Z,2.80
2024-01-06T11:33:32.084Z,5.10
2024-01-06T11:38:40.399Z,3.00
2024-01-06T11:43:44.744Z,3.90
2024-01-06T11:48:52.859Z,4.10
2024-01-06T11:53:56.962Z,3.30
2024-01-06T11:59:03.400Z,3.20
2024-01-06T12:04:07.800Z,4.00
2024-01-06T12:09:17.969Z,5.80
2024-01-06T12:14:21.505Z,6.00
2024-01-06T12:19:25.531Z,4.30
2024-01-06T12:24:30.359Z,5.70
2024-01-06T12:29:34.506Z,5.00
2024-01-06T12:34:38.855Z,2.50
2024-01-06T12:39:44.153Z,5.00
2024-01-06T12:44:47.613Z,6.20
2024-01-06T12:49:51.133Z,5.10
2024-01-06T12:54:54.693Z,3.50
2024-01-06T12:59:58.135Z,6.00
2024-01-06T13:05:01.663Z,8.10
2024-01-06T13:10:05.674Z,8.10
2024-01-06T13:15:12.834Z,5.40
2024-01-06T13:20:18.553Z,6.00
2024-01-06T13:25:23.989Z,5.00
2024-01-06T13:30:27.615Z,4.00
2024-01-06T13:35:33.779Z,5.70
2024-01-06T13:40:37.235Z,5.20
2024-01-06T13:45:43.180Z,5.20
2024-01-06T13:50:47.731Z,4.80
2024-01-06T13:55:51.876Z,5.80
2024-01-06T14:00:55.608Z,4.00
2024-01-06T14:05:59.257Z,6.10
2024-01-06T14:11:02.938Z,8.60
2024-01-06T14:16:06.739Z,8.90
2024-01-06T14:21:16.348Z,7.60
2024-01-06T14:26:22.893Z,8.50
2024-01-06T14:31:30.490Z,10.20
2024-01-06T14:36:34.147Z,7.50
2024-01-06T14:41:37.574Z,9.40
2024-01-06T14:46:42.993Z,6.00
2024-01-06T14:51:47.284Z,6.30
2024-01-06T14:56:52.223Z,5.70
2024-01-06T15:01:55.668Z,4.50
2024-01-06T15:06:59.121Z,4.80
2024-01-06T15:12:02.506Z,7.40
2024-01-06T15:17:06.292Z,4.20
2024-01-06T15:22:09.801Z,2.90
2024-01-06T15:27:13.489Z,3.40
2024-01-06T15:32:16.978Z,2.20
2024-01-06T15:37:20.341Z,3.10
2024-01-06T15:42:23.984Z,1.90
2024-01-06T15:47:28.098Z,0.90
2024-01-06T15:52:32.247Z,2.40
2024-01-06T15:57:35.679Z,2.30
2024-01-06T16:02:40.439Z,2.80
2024-01-06T16:07:44.120Z,3.70
2024-01-06T16:12:50.760Z,3.20
2024-01-06T16:17:57.355Z,3.80
2024-01-06T16:23:00.929Z,2.60
2024-01-06T16:28:04.661Z,1.40
2024-01-06T16:33:09.431Z,1.20
2024-01-06T16:38:13.495Z,1.60
2024-01-06T16:43:17.852Z,1.20
2024-01-06T16:48:21.769Z,1.40
2024-01-06T16:53:25.314Z,1.40
2024-01-06T16:58:29.292Z,0.90
2024-01-06T17:03:32.790Z,1.40
2024-01-06T17:08:38.988Z,1.20
2024-01-06T17:13:42.502Z,0.90
2024-01-06T17:18:46.210Z,1.10
2024-01-06T17:23:52.794Z,0.90
2024-01-06T17:28:56.506Z,0.60
2024-01-06T17:34:00.736Z,1.90
2024-01-06T17:39:05.501Z,0.70
2024-01-06T17:44:10.503Z,1.30
2024-01-06T17:49:15.158Z,1.20
2024-01-06T17:54:18.867Z,0.70
2024-01-06T17:59:22.477Z,0.60
2024-01-06T18:04:29.448Z,0.70
2024-01-06T18:09:33.130Z,0.70
2024-01-06T18:14:38.728Z,0.90
2024-01-06T18:19:47.746Z,1.20
2024-01-06T18:24:51.993Z,2.20
2024-01-06T18:29:56.073Z,3.00
2024-01-06T18:34:59.905Z,3.40
2024-01-06T18:40:06.144Z,2.50
2024-01-06T18:45:10.261Z,3.60
2024-01-06T18:50:14.161Z,2.20
2024-01-06T18:55:18.036Z,3.60
2024-01-06T19:00:21.764Z,2.30
2024-01-06T19:05:25.240Z,3.10
2024-01-06T19:10:29.123Z,2.70
2024-01-06T19:15:32.619Z,2.30
2024-01-06T19:20:36.959Z,2.60
2024-01-06T19:25:40.760Z,1.70
2024-01-06T19:30:44.809Z,2.70
2024-01-06T19:35:48.665Z,2.40
2024-01-06T19:40:52.494Z,2.80
2024-01-06T19:45:58.393Z,2.90
2024-01-06T19:51:04.852Z,4.90
2024-01-06T19:56:15.828Z,6.90
2024-01-06T20:01:19.674Z,9.30
2024-01-06T20:06:23.731Z,8.90
2024-01-06T20:11:27.395Z,8.00
2024-01-06T20:16:32.103Z,2.40
2024-01-06T20:21:35.887Z,5.50
2024-01-06T20:26:39.884Z,7.50
2024-01-06T20:31:43.479Z,9.20
2024-01-06T20:36:47.413Z,6.90
2024-01-06T20:41:52.154Z,4.70
2024-01-06T20:46:55.653Z,5.20
2024-01-06T20:51:59.161Z,4.40
2024-01-06T20:57:02.828Z,4.50
2024-01-06T21:02:06.966Z,3.50
2024-01-06T21:07:11.109Z,3.90
2024-01-06T21:12:14.551Z,4.10
2024-01-06T21:17:18.049Z,3.00
2024-01-06T21:22:22.786Z,5.30
2024-01-06T21:27:27.165Z,5.50
2024-01-06T21:32:30.506Z,3.10
2024-01-06T21:37:35.644Z,4.40
2024-01-06T21:42:43.113Z,3.60
2024-01-06T21:47:48.096Z,2.80
2024-01-06T21:52:53.152Z,2.50
2024-01-06T21:57:58.273Z,3.90
2024-01-06T22:03:01.704Z,2.50
2024-01-06T22:08:06.090Z,4.00
2024-01-06T22:13:09.467Z,3.80
2024-01-06T22:18:13.264Z,3.70
2024-01-06T22:23:17.138Z,3.10
2024-01-06T22:28:20.659Z,4.60
2024-01-06T22:33:24.735Z,3.20
2024-01-06T22:38:32.565Z,4.20
2024-01-06T22:43:40.863Z,4.90
2024-01-06T22:48:44.856Z,3.50
2024-01-06T22:53:48.746Z,4.40
2024-01-06T22:58:52.152Z,4.60
2024-01-06T23:03:56.419Z,5.20
2024-01-06T23:09:00.064Z,2.60
2024-01-06T23:14:03.748Z,3.40
2024-01-06T23:19:07.469Z,4.60
2024-01-06T23:24:11.715Z,5.80
2024-01-06T23:29:15.074Z,4.50
2024-01-06T23:34:26.732Z,6.40
2024-01-06T23:39:38.126Z,5.20
2024-01-06T23:44:41.956Z,5.50
2024-01-06T23:49:45.672Z,4.70
2024-01-06T23:54:49.423Z,5.10
2024-01-06T23:59:52.965Z,5.80
