createdAt,value
2023-04-11T00:01:46.854Z,166.00
2023-04-11T00:04:15.128Z,154.67
2023-04-11T00:06:43.373Z,147.43
2023-04-11T00:09:14.165Z,133.93
2023-04-11T00:11:43.437Z,143.80
2023-04-11T00:14:12.552Z,138.87
2023-04-11T00:16:42.596Z,140.07
2023-04-11T00:19:10.790Z,132.17
2023-04-11T00:21:40.019Z,123.73
2023-04-11T00:24:09.027Z,125.70
2023-04-11T00:26:37.055Z,130.27
2023-04-11T00:29:05.057Z,134.33
2023-04-11T00:31:33.161Z,134.23
2023-04-11T00:34:02.517Z,131.47
2023-04-11T00:36:31.731Z,139.27
2023-04-11T00:39:01.213Z,136.97
2023-04-11T00:41:29.320Z,140.73
2023-04-11T00:43:57.747Z,144.50
2023-04-11T00:46:26.260Z,140.63
2023-04-11T00:48:55.113Z,118.00
2023-04-11T00:51:24.912Z,135.47
2023-04-11T00:53:52.931Z,130.27
2023-04-11T00:56:20.988Z,123.50
2023-04-11T00:58:49.621Z,88.90
2023-04-11T01:01:20.033Z,83.63
2023-04-11T01:03:48.321Z,82.33
2023-04-11T01:06:19.809Z,88.83
2023-04-11T01:08:49.736Z,74.90
2023-04-11T01:11:20.238Z,73.77
2023-04-11T01:13:49.348Z,78.80
2023-04-11T01:16:21.253Z,79.45
2023-04-11T01:18:49.539Z,89.00
2023-04-11T01:21:19.408Z,87.17
2023-04-11T01:23:52.836Z,88.63
2023-04-11T01:26:21.155Z,79.43
2023-04-11T01:28:49.173Z,91.97
2023-04-11T01:31:17.267Z,81.80
2023-04-11T01:33:45.375Z,75.20
2023-04-11T01:36:13.523Z,87.53
2023-04-11T01:38:41.722Z,89.67
2023-04-11T01:41:11.908Z,81.67
2023-04-11T01:43:41.058Z,86.03
2023-04-11T01:46:09.756Z,83.23
2023-04-11T01:48:38.570Z,80.53
2023-04-11T01:51:07.513Z,72.13
2023-04-11T01:53:35.498Z,72.27
2023-04-11T01:56:03.579Z,80.33
2023-04-11T01:58:32.918Z,77.20
2023-04-11T02:01:01.680Z,69.67
2023-04-11T02:03:29.860Z,73.07
2023-04-11T02:05:58.194Z,72.83
2023-04-11T02:08:26.235Z,82.50
2023-04-11T02:10:54.408Z,72.80
2023-04-11T02:13:22.393Z,79.83
2023-04-11T02:15:51.764Z,80.00
2023-04-11T02:18:19.835Z,90.37
2023-04-11T02:20:47.858Z,89.00
2023-04-11T02:23:16.255Z,78.67
2023-04-11T02:25:44.247Z,85.40
2023-04-11T02:28:12.173Z,93.13
2023-04-11T02:30:40.220Z,85.60
2023-04-11T02:33:09.597Z,87.67
2023-04-11T02:35:37.625Z,86.63
2023-04-11T02:38:05.585Z,79.63
2023-04-11T02:40:33.533Z,83.87
2023-04-11T02:43:02.105Z,85.73
2023-04-11T02:45:30.327Z,89.83
2023-04-11T02:47:58.443Z,86.63
2023-04-11T02:50:27.955Z,84.03
2023-04-11T02:52:55.988Z,88.50
2023-04-11T02:55:24.419Z,79.97
2023-04-11T02:57:52.820Z,82.07
2023-04-11T03:00:21.392Z,85.23
2023-04-11T03:02:50.122Z,84.13
2023-04-11T03:05:18.091Z,89.60
2023-04-11T03:07:47.911Z,87.10
2023-04-11T03:10:15.901Z,88.50
2023-04-11T03:12:43.845Z,86.60
2023-04-11T03:15:15.186Z,83.80
2023-04-11T03:17:43.339Z,89.20
2023-04-11T03:20:13.669Z,85.03
2023-04-11T03:22:41.771Z,97.73
2023-04-11T03:25:11.386Z,84.27
2023-04-11T03:27:39.363Z,87.43
2023-04-11T03:30:08.644Z,93.70
2023-04-11T03:32:36.652Z,83.77
2023-04-11T03:35:04.799Z,86.30
2023-04-11T03:37:32.830Z,89.50
2023-04-11T03:40:00.757Z,76.93
2023-04-11T03:42:30.150Z,79.10
2023-04-11T03:44:58.146Z,80.00
2023-04-11T03:47:26.274Z,68.53
2023-04-11T03:49:54.226Z,77.67
2023-04-11T03:52:22.231Z,77.97
2023-04-11T03:54:50.206Z,84.33
2023-04-11T03:57:18.140Z,75.77
2023-04-11T03:59:48.385Z,71.87
2023-04-11T04:02:16.660Z,77.93
2023-04-11T04:04:47.141Z,76.60
2023-04-11T04:07:17.026Z,84.30
2023-04-11T04:09:45.149Z,77.30
2023-04-11T04:12:13.154Z,83.77
2023-04-11T04:14:41.176Z,80.33
2023-04-11T04:17:10.719Z,83.87
2023-04-11T04:19:38.714Z,82.83
2023-04-11T04:22:11.574Z,79.33
2023-04-11T04:24:42.090Z,85.90
2023-04-11T04:27:10.228Z,75.67
2023-04-11T04:29:39.547Z,85.83
2023-04-11T04:32:11.345Z,87.32
2023-04-11T04:34:46.732Z,80.70
2023-04-11T04:37:21.730Z,78.27
2023-04-11T04:39:54.901Z,71.00
2023-04-11T04:42:23.870Z,84.00
2023-04-11T04:44:52.354Z,80.47
2023-04-11T04:47:20.938Z,91.13
2023-04-11T04:49:50.379Z,84.27
2023-04-11T04:52:18.391Z,82.77
2023-04-11T04:54:46.856Z,85.57
2023-04-11T04:57:14.904Z,85.80
2023-04-11T04:59:43.124Z,74.17
2023-04-11T05:02:11.337Z,88.07
2023-04-11T05:04:39.420Z,79.27
2023-04-11T05:07:08.709Z,87.37
2023-04-11T05:09:36.659Z,84.60
2023-04-11T05:12:06.691Z,79.23
2023-04-11T05:14:35.227Z,83.83
2023-04-11T05:17:03.326Z,80.17
2023-04-11T05:19:32.344Z,76.80
2023-04-11T05:22:00.395Z,78.87
2023-04-11T05:24:29.724Z,76.27
2023-04-11T05:26:58.302Z,77.67
2023-04-11T05:29:26.315Z,73.53
2023-04-11T05:31:54.285Z,71.20
2023-04-11T05:34:22.251Z,71.60
2023-04-11T05:36:50.306Z,75.17
2023-04-11T05:39:18.248Z,75.57
2023-04-11T05:41:47.609Z,72.77
2023-04-11T05:44:15.559Z,74.17
2023-04-11T05:46:43.544Z,70.37
2023-04-11T05:49:11.626Z,70.87
2023-04-11T05:51:39.622Z,62.03
2023-04-11T05:54:07.743Z,60.73
2023-04-11T05:56:37.384Z,65.20
2023-04-11T05:59:06.727Z,71.07
2023-04-11T06:01:34.733Z,80.77
2023-04-11T06:04:03.074Z,87.87
2023-04-11T06:06:31.587Z,85.67
2023-04-11T06:08:59.583Z,78.47
2023-04-11T06:11:28.193Z,68.47
2023-04-11T06:13:56.456Z,90.80
2023-04-11T06:16:26.084Z,93.43
2023-04-11T06:18:54.309Z,80.87
2023-04-11T06:21:22.312Z,87.33
2023-04-11T06:23:50.789Z,103.47
2023-04-11T06:26:18.761Z,101.77
2023-04-11T06:28:46.809Z,90.90
2023-04-11T06:31:14.906Z,118.63
2023-04-11T06:33:44.984Z,110.53
2023-04-11T06:36:13.271Z,115.78
2023-04-11T06:38:42.382Z,128.00
2023-04-11T06:41:10.357Z,134.93
2023-04-11T06:43:38.367Z,132.23
2023-04-11T06:46:08.157Z,122.80
2023-04-11T06:48:36.218Z,122.77
2023-04-11T06:51:08.597Z,116.83
2023-04-11T06:53:37.626Z,108.30
2023-04-11T06:56:06.620Z,132.63
2023-04-11T06:58:34.559Z,131.37
2023-04-11T07:01:02.625Z,137.87
2023-04-11T07:03:32.546Z,139.73
2023-04-11T07:06:01.043Z,128.03
2023-04-11T07:08:30.474Z,139.00
2023-04-11T07:10:58.439Z,131.70
2023-04-11T07:13:26.445Z,137.10
2023-04-11T07:15:54.452Z,145.27
2023-04-11T07:18:22.471Z,151.90
2023-04-11T07:20:52.455Z,145.80
2023-04-11T07:23:22.358Z,153.93
2023-04-11T07:25:54.409Z,165.40
2023-04-11T07:28:23.650Z,151.23
2023-04-11T07:30:51.679Z,175.10
2023-04-11T07:33:19.658Z,167.33
2023-04-11T07:35:47.657Z,159.00
2023-04-11T07:38:29.530Z,177.07
2023-04-11T07:41:00.394Z,157.43
2023-04-11T07:43:29.868Z,167.90
2023-04-11T07:45:59.706Z,162.23
2023-04-11T07:48:28.976Z,164.93
2023-04-11T07:50:56.923Z,162.80
2023-04-11T07:53:24.988Z,159.27
2023-04-11T07:55:52.959Z,166.43
2023-04-11T07:58:22.305Z,161.23
2023-04-11T08:00:50.973Z,173.52
2023-04-11T08:03:19.135Z,186.77
2023-04-11T08:05:47.367Z,181.90
2023-04-11T08:08:15.328Z,182.27
2023-04-11T08:10:43.326Z,187.70
2023-04-11T08:13:11.307Z,172.57
2023-04-11T08:15:40.816Z,169.30
2023-04-11T08:18:11.894Z,169.20
2023-04-11T08:20:41.676Z,168.47
2023-04-11T08:23:10.556Z,146.60
2023-04-11T08:25:39.157Z,151.53
2023-04-11T08:28:09.869Z,137.33
2023-04-11T08:30:37.897Z,120.47
2023-04-11T08:33:09.363Z,118.43
2023-04-11T08:35:37.643Z,104.60
2023-04-11T08:38:06.162Z,120.67
2023-04-11T08:40:34.749Z,117.43
2023-04-11T08:43:02.931Z,101.83
2023-04-11T08:45:31.077Z,118.90
2023-04-11T08:47:59.129Z,121.73
2023-04-11T08:50:28.585Z,124.70
2023-04-11T08:52:59.940Z,132.27
2023-04-11T08:55:27.906Z,133.63
2023-04-11T08:57:59.211Z,142.93
2023-04-11T09:00:29.094Z,138.33
2023-04-11T09:02:58.908Z,137.03
2023-04-11T09:05:30.168Z,132.97
2023-04-11T09:08:03.757Z,131.87
2023-04-11T09:10:33.749Z,125.80
2023-04-11T09:13:02.563Z,152.47
2023-04-11T09:15:32.763Z,155.33
2023-04-11T09:18:01.229Z,157.27
2023-04-11T09:20:31.431Z,165.93
2023-04-11T09:22:59.972Z,189.27
2023-04-11T09:25:28.498Z,199.73
2023-04-11T09:28:08.849Z,216.05
2023-04-11T09:30:37.456Z,238.73
2023-04-11T09:33:21.355Z,257.57
2023-04-11T09:35:52.892Z,271.50
2023-04-11T09:38:32.873Z,281.45
2023-04-11T09:41:02.361Z,301.75
2023-04-11T09:43:49.357Z,295.73
2023-04-11T09:46:18.735Z,301.40
2023-04-11T09:48:47.321Z,304.87
2023-04-11T09:51:28.141Z,303.30
2023-04-11T09:54:03.407Z,309.17
2023-04-11T09:56:34.180Z,295.02
2023-04-11T09:59:04.171Z,319.77
2023-04-11T10:01:33.594Z,322.77
2023-04-11T10:04:01.998Z,330.50
2023-04-11T10:06:34.763Z,327.33
2023-04-11T10:09:11.063Z,322.92
2023-04-11T10:11:42.939Z,332.05
2023-04-11T10:14:11.266Z,334.55
2023-04-11T10:17:12.575Z,322.80
2023-04-11T10:19:40.580Z,312.20
2023-04-11T10:22:09.973Z,318.15
2023-04-11T10:24:38.223Z,315.70
2023-04-11T10:27:07.614Z,318.20
2023-04-11T10:29:51.401Z,301.27
2023-04-11T10:32:26.541Z,305.83
2023-04-11T10:35:31.021Z,297.55
2023-04-11T10:38:00.457Z,295.25
2023-04-11T10:40:28.902Z,290.80
2023-04-11T10:42:57.452Z,294.33
2023-04-11T10:45:27.428Z,290.75
2023-04-11T10:48:03.865Z,294.70
2023-04-11T10:50:41.144Z,297.77
2023-04-11T10:53:14.258Z,276.85
2023-04-11T10:55:50.221Z,269.40
2023-04-11T10:58:19.791Z,268.00
2023-04-11T11:01:31.885Z,269.35
2023-04-11T11:04:06.444Z,251.52
2023-04-11T11:06:46.137Z,248.13
2023-04-11T11:09:28.362Z,245.25
2023-04-11T11:12:09.423Z,244.82
2023-04-11T11:14:37.536Z,245.52
2023-04-11T11:17:06.462Z,252.73
2023-04-11T11:19:35.665Z,256.92
2023-04-11T11:22:04.873Z,248.20
2023-04-11T11:24:34.458Z,250.65
2023-04-11T11:27:02.479Z,251.45
2023-04-11T11:29:35.984Z,261.13
2023-04-11T11:32:04.657Z,264.67
2023-04-11T11:34:34.161Z,263.70
2023-04-11T11:37:05.281Z,260.30
2023-04-11T11:39:36.168Z,262.20
2023-04-11T11:42:04.514Z,260.20
2023-04-11T11:44:33.134Z,274.90
2023-04-11T11:47:06.075Z,281.90
2023-04-11T11:49:48.063Z,292.83
2023-04-11T11:52:32.129Z,310.13
2023-04-11T11:55:01.758Z,319.13
2023-04-11T11:57:29.790Z,334.05
2023-04-11T11:59:59.036Z,324.95
2023-04-11T12:02:28.265Z,331.58
2023-04-11T12:04:59.972Z,328.10
2023-04-11T12:07:33.420Z,326.33
2023-04-11T12:10:06.321Z,326.55
2023-04-11T12:12:36.221Z,310.27
2023-04-11T12:15:04.951Z,295.80
2023-04-11T12:17:37.830Z,282.38
2023-04-11T12:20:07.863Z,272.20
2023-04-11T12:22:36.227Z,278.48
2023-04-11T12:25:09.758Z,275.70
2023-04-11T12:27:38.399Z,278.83
2023-04-11T12:30:07.784Z,277.40
2023-04-11T12:32:36.262Z,263.90
2023-04-11T12:35:05.582Z,267.50
2023-04-11T12:37:33.988Z,264.55
2023-04-11T12:40:02.251Z,257.15
2023-04-11T12:42:33.282Z,257.15
2023-04-11T12:45:01.422Z,252.77
2023-04-11T12:47:29.405Z,235.15
2023-04-11T12:49:57.424Z,219.00
2023-04-11T12:52:25.943Z,209.60
2023-04-11T12:54:53.924Z,187.57
2023-04-11T12:57:22.020Z,173.50
2023-04-11T12:59:51.494Z,180.30
2023-04-11T13:02:20.972Z,183.75
2023-04-11T13:04:49.847Z,170.85
2023-04-11T13:07:18.584Z,175.45
2023-04-11T13:09:46.688Z,174.70
2023-04-11T13:12:14.805Z,170.15
2023-04-11T13:14:42.858Z,159.40
2023-04-11T13:17:12.916Z,157.93
2023-04-11T13:19:41.031Z,153.40
2023-04-11T13:22:08.996Z,155.57
2023-04-11T13:24:38.175Z,163.83
2023-04-11T13:27:06.232Z,179.47
2023-04-11T13:29:34.253Z,158.77
2023-04-11T13:32:02.288Z,139.87
2023-04-11T13:34:31.969Z,114.03
2023-04-11T13:37:00.377Z,122.77
2023-04-11T13:39:28.447Z,116.17
2023-04-11T13:41:56.432Z,103.77
2023-04-11T13:44:24.467Z,114.47
2023-04-11T13:46:52.480Z,107.57
2023-04-11T13:49:20.687Z,95.73
2023-04-11T13:51:50.100Z,97.37
2023-04-11T13:54:18.101Z,84.97
2023-04-11T13:56:46.079Z,90.67
2023-04-11T13:59:14.064Z,66.40
2023-04-11T14:01:42.143Z,69.10
2023-04-11T14:04:10.374Z,60.83
2023-04-11T14:06:38.525Z,48.17
2023-04-11T14:09:08.357Z,36.67
2023-04-11T14:11:36.434Z,28.63
2023-04-11T14:14:04.404Z,24.33
2023-04-11T14:16:32.504Z,27.00
2023-04-11T14:19:00.746Z,26.50
2023-04-11T14:21:29.016Z,25.17
2023-04-11T14:23:57.188Z,19.97
2023-04-11T14:26:26.699Z,27.47
2023-04-11T14:28:54.673Z,29.17
2023-04-11T14:31:22.829Z,37.17
2023-04-11T14:33:51.110Z,43.70
2023-04-11T14:36:19.424Z,48.80
2023-04-11T14:38:47.392Z,55.33
2023-04-11T14:41:16.431Z,65.77
2023-04-11T14:43:45.856Z,93.07
2023-04-11T14:46:13.834Z,77.80
2023-04-11T14:48:41.890Z,77.47
2023-04-11T14:51:09.908Z,75.87
2023-04-11T14:53:37.922Z,73.80
2023-04-11T14:56:08.485Z,79.63
2023-04-11T14:58:36.528Z,78.07
2023-04-11T15:01:06.127Z,91.77
2023-04-11T15:03:34.720Z,92.87
2023-04-11T15:06:03.406Z,103.67
2023-04-11T15:08:31.416Z,109.03
2023-04-11T15:10:59.385Z,133.53
2023-04-11T15:13:28.242Z,144.80
2023-04-11T15:16:00.067Z,151.33
2023-04-11T15:18:31.090Z,135.47
2023-04-11T15:21:01.983Z,102.80
2023-04-11T15:23:31.182Z,159.40
2023-04-11T15:26:03.477Z,175.43
2023-04-11T15:28:33.651Z,171.70
2023-04-11T15:31:02.448Z,181.17
2023-04-11T15:33:32.340Z,197.00
2023-04-11T15:36:01.348Z,191.73
2023-04-11T15:38:31.899Z,175.20
2023-04-11T15:41:03.215Z,180.70
2023-04-11T15:43:32.165Z,203.23
2023-04-11T15:46:01.928Z,214.10
2023-04-11T15:48:31.394Z,220.00
2023-04-11T15:50:59.403Z,224.07
2023-04-11T15:53:27.571Z,235.77
2023-04-11T15:55:55.813Z,237.87
2023-04-11T15:58:23.775Z,229.87
2023-04-11T16:00:54.852Z,226.17
2023-04-11T16:03:23.830Z,205.23
2023-04-11T16:05:54.318Z,205.70
2023-04-11T16:08:22.709Z,198.93
2023-04-11T16:10:50.660Z,204.00
2023-04-11T16:13:18.684Z,194.67
2023-04-11T16:15:46.658Z,185.30
2023-04-11T16:18:14.705Z,171.30
2023-04-11T16:20:42.689Z,149.47
2023-04-11T16:23:13.195Z,141.67
2023-04-11T16:25:41.436Z,152.27
2023-04-11T16:28:09.454Z,128.93
2023-04-11T16:30:37.597Z,123.90
2023-04-11T16:33:05.663Z,117.60
2023-04-11T16:35:33.703Z,120.23
2023-04-11T16:38:01.740Z,125.87
2023-04-11T16:40:31.806Z,117.50
2023-04-11T16:43:01.922Z,136.30
2023-04-11T16:45:29.962Z,119.27
2023-04-11T16:47:58.032Z,120.70
2023-04-11T16:50:26.780Z,120.33
2023-04-11T16:52:54.782Z,115.27
2023-04-11T16:55:22.738Z,110.07
2023-04-11T16:57:52.126Z,115.33
2023-04-11T17:00:21.026Z,118.20
2023-04-11T17:02:49.276Z,119.57
2023-04-11T17:05:18.882Z,130.13
2023-04-11T17:07:46.990Z,119.63
2023-04-11T17:10:15.528Z,116.13
2023-04-11T17:12:43.554Z,102.97
2023-04-11T17:15:13.419Z,106.43
2023-04-11T17:17:41.686Z,100.37
2023-04-11T17:20:11.355Z,92.37
2023-04-11T17:22:41.518Z,89.67
2023-04-11T17:25:10.354Z,86.10
2023-04-11T17:27:38.359Z,88.93
2023-04-11T17:30:08.194Z,79.53
2023-04-11T17:32:38.381Z,76.63
2023-04-11T17:35:07.228Z,66.10
2023-04-11T17:37:35.950Z,66.93
2023-04-11T17:40:12.971Z,62.93
2023-04-11T17:42:41.249Z,63.03
2023-04-11T17:45:17.848Z,64.00
2023-04-11T17:47:48.035Z,51.43
2023-04-11T17:50:17.174Z,60.40
2023-04-11T17:52:46.149Z,55.07
2023-04-11T17:55:16.526Z,56.40
2023-04-11T17:57:45.951Z,57.38
2023-04-11T18:00:19.363Z,52.63
2023-04-11T18:02:52.426Z,49.43
2023-04-11T18:05:24.229Z,44.40
2023-04-11T18:07:56.404Z,48.13
2023-04-11T18:10:25.908Z,44.30
2023-04-11T18:12:55.343Z,45.60
2023-04-11T18:15:24.369Z,46.93
2023-04-11T18:17:54.506Z,47.60
2023-04-11T18:20:23.192Z,36.63
2023-04-11T18:22:54.647Z,31.33
2023-04-11T18:25:23.232Z,31.23
2023-04-11T18:27:51.454Z,41.37
2023-04-11T18:30:21.874Z,43.33
2023-04-11T18:32:51.778Z,34.23
2023-04-11T18:35:21.736Z,31.87
2023-04-11T18:37:49.731Z,32.43
2023-04-11T18:40:18.303Z,30.87
2023-04-11T18:42:49.168Z,31.00
2023-04-11T18:45:21.940Z,27.93
2023-04-11T18:47:50.937Z,33.67
2023-04-11T18:50:19.622Z,36.50
2023-04-11T18:52:52.571Z,14.13
2023-04-11T18:55:23.137Z,30.90
2023-04-11T18:57:53.749Z,32.77
2023-04-11T19:00:23.953Z,30.60
2023-04-11T19:02:52.433Z,31.07
2023-04-11T19:05:20.756Z,30.17
2023-04-11T19:07:50.552Z,21.10
2023-04-11T19:10:18.564Z,33.70
2023-04-11T19:12:46.550Z,32.03
2023-04-11T19:15:14.737Z,42.57
2023-04-11T19:17:43.040Z,31.00
2023-04-11T19:20:13.535Z,29.67
2023-04-11T19:22:41.914Z,27.87
2023-04-11T19:25:12.571Z,29.10
2023-04-11T19:27:42.011Z,28.03
2023-04-11T19:30:13.519Z,32.30
2023-04-11T19:32:43.609Z,28.57
2023-04-11T19:35:12.495Z,26.80
2023-04-11T19:37:40.925Z,24.73
2023-04-11T19:40:11.430Z,25.67
2023-04-11T19:42:40.972Z,20.77
2023-04-11T19:45:10.644Z,26.13
2023-04-11T19:47:39.778Z,20.63
2023-04-11T19:50:11.941Z,24.40
2023-04-11T19:52:40.545Z,22.47
2023-04-11T19:55:10.310Z,20.50
2023-04-11T19:57:40.235Z,23.93
2023-04-11T20:00:14.282Z,26.53
2023-04-11T20:02:45.755Z,26.53
2023-04-11T20:05:16.337Z,20.17
2023-04-11T20:07:45.149Z,23.90
2023-04-11T20:10:13.757Z,33.17
2023-04-11T20:12:43.185Z,34.73
2023-04-11T20:15:11.895Z,28.40
2023-04-11T20:17:39.971Z,34.30
2023-04-11T20:20:11.290Z,27.90
2023-04-11T20:22:40.310Z,28.40
2023-04-11T20:25:11.435Z,21.87
2023-04-11T20:27:39.974Z,23.60
2023-04-11T20:30:10.769Z,21.23
2023-04-11T20:32:38.936Z,21.23
2023-04-11T20:35:08.892Z,19.43
2023-04-11T20:37:37.212Z,19.93
2023-04-11T20:40:08.096Z,18.67
2023-04-11T20:42:39.933Z,23.20
2023-04-11T20:45:11.359Z,23.97
2023-04-11T20:47:40.264Z,22.60
2023-04-11T20:50:10.660Z,21.60
2023-04-11T20:52:41.154Z,22.47
2023-04-11T20:55:10.681Z,25.00
2023-04-11T20:57:39.088Z,22.87
2023-04-11T21:00:14.505Z,19.13
2023-04-11T21:02:44.347Z,21.77
2023-04-11T21:05:13.319Z,22.77
2023-04-11T21:07:42.103Z,22.47
2023-04-11T21:10:12.166Z,28.20
2023-04-11T21:12:40.823Z,41.17
2023-04-11T21:15:11.818Z,24.63
2023-04-11T21:17:41.697Z,25.27
2023-04-11T21:20:17.786Z,23.47
2023-04-11T21:22:46.400Z,24.47
2023-04-11T21:25:14.739Z,25.80
2023-04-11T21:27:42.856Z,24.23
2023-04-11T21:30:13.168Z,25.90
2023-04-11T21:32:42.950Z,24.73
2023-04-11T21:35:12.483Z,25.93
2023-04-11T21:37:40.613Z,26.23
2023-04-11T21:40:09.563Z,24.77
2023-04-11T21:42:37.565Z,26.63
2023-04-11T21:45:06.149Z,22.00
2023-04-11T21:47:35.580Z,25.20
2023-04-11T21:50:03.744Z,24.97
2023-04-11T21:52:34.104Z,23.90
2023-04-11T21:55:02.086Z,25.07
2023-04-11T21:57:32.874Z,22.70
2023-04-11T22:00:01.004Z,23.30
2023-04-11T22:02:29.147Z,25.37
2023-04-11T22:05:06.520Z,24.07
2023-04-11T22:07:39.386Z,24.07
2023-04-11T22:10:11.968Z,21.87
2023-04-11T22:12:40.610Z,22.73
2023-04-11T22:15:12.562Z,14.73
2023-04-11T22:17:42.340Z,14.57
2023-04-11T22:20:13.210Z,14.23
2023-04-11T22:22:42.078Z,15.70
2023-04-11T22:25:11.410Z,16.23
2023-04-11T22:27:39.491Z,15.50
2023-04-11T22:30:08.765Z,15.83
2023-04-11T22:32:37.099Z,17.30
2023-04-11T22:35:06.049Z,16.13
2023-04-11T22:37:35.435Z,17.13
2023-04-11T22:40:06.148Z,15.83
2023-04-11T22:42:34.721Z,18.80
2023-04-11T22:45:02.863Z,16.50
2023-04-11T22:47:32.525Z,15.07
2023-04-11T22:50:01.484Z,15.33
2023-04-11T22:52:30.326Z,15.50
2023-04-11T22:54:59.760Z,15.73
2023-04-11T22:57:28.010Z,17.80
2023-04-11T22:59:56.006Z,17.13
2023-04-11T23:02:25.168Z,16.00
2023-04-11T23:04:53.670Z,17.80
2023-04-11T23:07:22.243Z,14.60
2023-04-11T23:09:52.551Z,14.87
2023-04-11T23:12:22.047Z,14.93
2023-04-11T23:14:50.428Z,15.37
2023-04-11T23:17:18.425Z,14.97
2023-04-11T23:19:48.567Z,16.93
2023-04-11T23:22:16.944Z,17.53
2023-04-11T23:24:45.385Z,17.50
2023-04-11T23:27:13.702Z,18.43
2023-04-11T23:29:42.995Z,18.23
2023-04-11T23:32:11.001Z,20.07
2023-04-11T23:34:39.008Z,20.40
2023-04-11T23:37:07.781Z,22.80
2023-04-11T23:39:36.490Z,18.83
2023-04-11T23:42:04.490Z,20.20
2023-04-11T23:44:32.596Z,20.80
2023-04-11T23:47:01.992Z,22.53
2023-04-11T23:49:30.056Z,16.30
2023-04-11T23:51:58.016Z,22.10
2023-04-11T23:54:29.558Z,18.70
2023-04-11T23:56:58.484Z,15.23
2023-04-11T23:59:27.123Z,14.77
