createdAt,value
2019-03-11T00:00:03.190Z,3.40
2019-03-11T00:02:32.407Z,3.40
2019-03-11T00:05:01.607Z,3.40
2019-03-11T00:07:30.878Z,3.50
2019-03-11T00:10:00.040Z,3.50
2019-03-11T00:12:29.277Z,3.50
2019-03-11T00:14:58.483Z,3.40
2019-03-11T00:17:27.768Z,3.40
2019-03-11T00:19:57.018Z,3.40
2019-03-11T00:22:26.212Z,3.40
2019-03-11T00:24:55.432Z,3.40
2019-03-11T00:27:24.635Z,3.40
2019-03-11T00:29:53.827Z,3.40
2019-03-11T00:32:23.044Z,3.40
2019-03-11T00:34:52.252Z,3.30
2019-03-11T00:37:21.472Z,3.30
2019-03-11T00:39:50.675Z,3.20
2019-03-11T00:42:19.895Z,3.10
2019-03-11T00:44:49.100Z,3.10
2019-03-11T00:47:18.315Z,3.00
2019-03-11T00:49:47.527Z,3.00
2019-03-11T00:52:16.741Z,3.00
2019-03-11T00:54:45.953Z,2.90
2019-03-11T00:57:15.144Z,2.90
2019-03-11T00:59:44.339Z,2.80
2019-03-11T01:02:13.576Z,2.90
2019-03-11T01:04:42.767Z,2.80
2019-03-11T01:07:12.136Z,2.80
2019-03-11T01:09:41.360Z,2.80
2019-03-11T01:12:10.567Z,2.90
2019-03-11T01:14:39.808Z,2.80
2019-03-11T01:17:08.988Z,2.80
2019-03-11T01:19:38.211Z,2.80
2019-03-11T01:22:07.403Z,2.80
2019-03-11T01:24:36.615Z,2.80
2019-03-11T01:27:05.852Z,2.70
2019-03-11T01:29:35.031Z,2.60
2019-03-11T01:32:04.339Z,2.60
2019-03-11T01:34:33.535Z,2.50
2019-03-11T01:37:02.738Z,2.40
2019-03-11T01:39:32.027Z,2.40
2019-03-11T01:42:01.241Z,2.30
2019-03-11T01:44:30.493Z,2.30
2019-03-11T01:46:59.698Z,2.30
2019-03-11T01:49:28.932Z,2.30
2019-03-11T01:51:58.127Z,2.30
2019-03-11T01:54:27.351Z,2.30
2019-03-11T01:56:56.647Z,2.30
2019-03-11T01:59:25.785Z,2.30
2019-03-11T02:01:55.029Z,2.30
2019-03-11T02:04:24.220Z,2.30
2019-03-11T02:06:53.451Z,2.30
2019-03-11T02:09:22.666Z,2.30
2019-03-11T02:11:51.957Z,2.30
2019-03-11T02:14:21.214Z,2.30
2019-03-11T02:16:50.323Z,2.30
2019-03-11T02:19:19.557Z,2.30
2019-03-11T02:21:48.745Z,2.30
2019-03-11T02:24:17.932Z,2.30
2019-03-11T02:26:47.150Z,2.30
2019-03-11T02:29:16.336Z,2.30
2019-03-11T02:31:45.592Z,2.30
2019-03-11T02:34:14.786Z,2.30
2019-03-11T02:36:44.054Z,2.40
2019-03-11T02:39:13.680Z,2.40
2019-03-11T02:41:42.912Z,2.40
2019-03-11T02:44:12.105Z,2.40
2019-03-11T02:46:41.308Z,2.50
2019-03-11T02:49:10.614Z,2.50
2019-03-11T02:51:39.833Z,2.50
2019-03-11T02:54:09.041Z,2.40
2019-03-11T02:56:38.243Z,2.50
2019-03-11T02:59:07.448Z,2.40
2019-03-11T03:01:54.367Z,2.40
2019-03-11T03:04:31.296Z,2.40
2019-03-11T03:07:00.533Z,2.40
2019-03-11T03:09:31.985Z,2.40
2019-03-11T03:12:00.634Z,2.40
2019-03-11T03:14:29.835Z,2.30
2019-03-11T03:16:59.056Z,2.30
2019-03-11T03:19:28.271Z,2.30
2019-03-11T03:21:57.573Z,2.30
2019-03-11T03:24:26.688Z,2.30
2019-03-11T03:26:55.856Z,2.40
2019-03-11T03:29:25.100Z,2.30
2019-03-11T03:31:54.303Z,2.40
2019-03-11T03:34:23.476Z,2.30
2019-03-11T03:36:52.722Z,2.40
2019-03-11T03:39:21.946Z,2.40
2019-03-11T03:41:51.191Z,2.40
2019-03-11T03:44:20.459Z,2.50
2019-03-11T03:46:49.641Z,2.50
2019-03-11T03:49:18.874Z,2.50
2019-03-11T03:51:48.095Z,2.40
2019-03-11T03:54:17.324Z,2.40
2019-03-11T03:56:46.593Z,2.40
2019-03-11T03:59:15.797Z,2.30
2019-03-11T04:01:45.024Z,2.30
2019-03-11T04:04:14.237Z,2.20
2019-03-11T04:06:43.429Z,2.20
2019-03-11T04:09:12.657Z,2.20
2019-03-11T04:11:41.855Z,2.30
2019-03-11T04:14:11.069Z,2.30
2019-03-11T04:16:40.283Z,2.30
2019-03-11T04:19:09.526Z,2.30
2019-03-11T04:21:38.709Z,2.30
2019-03-11T04:24:07.908Z,2.20
2019-03-11T04:26:38.084Z,2.20
2019-03-11T04:29:07.351Z,2.20
2019-03-11T04:31:36.592Z,2.10
2019-03-11T04:34:05.769Z,1.90
2019-03-11T04:36:34.955Z,1.80
2019-03-11T04:39:05.628Z,1.70
2019-03-11T04:41:34.865Z,1.70
2019-03-11T04:44:06.547Z,1.70
2019-03-11T04:46:34.948Z,1.70
2019-03-11T04:49:04.260Z,1.70
2019-03-11T04:51:33.475Z,1.70
2019-03-11T04:54:02.647Z,1.70
2019-03-11T04:56:31.891Z,1.80
2019-03-11T04:59:11.776Z,1.80
2019-03-11T05:01:40.984Z,1.90
2019-03-11T05:04:10.179Z,1.90
2019-03-11T05:06:39.407Z,2.00
2019-03-11T05:09:08.596Z,2.00
2019-03-11T05:11:37.880Z,2.10
2019-03-11T05:14:07.073Z,2.10
2019-03-11T05:16:36.311Z,2.10
2019-03-11T05:19:05.487Z,2.10
2019-03-11T05:21:34.831Z,2.10
2019-03-11T05:24:04.069Z,2.10
2019-03-11T05:26:33.375Z,2.20
2019-03-11T05:29:02.584Z,2.20
2019-03-11T05:31:31.811Z,2.10
2019-03-11T05:34:01.000Z,2.00
2019-03-11T05:36:30.248Z,1.90
2019-03-11T05:38:59.474Z,1.70
2019-03-11T05:41:28.724Z,1.70
2019-03-11T05:43:58.058Z,1.60
2019-03-11T05:46:27.276Z,1.60
2019-03-11T05:48:56.470Z,1.50
2019-03-11T05:51:31.516Z,1.60
2019-03-11T05:53:56.560Z,1.60
2019-03-11T05:56:25.767Z,1.60
2019-03-11T05:58:54.983Z,1.70
2019-03-11T06:01:24.269Z,1.70
2019-03-11T06:03:53.604Z,1.80
2019-03-11T06:06:22.777Z,1.90
2019-03-11T06:08:51.975Z,1.90
2019-03-11T06:11:21.192Z,2.00
2019-03-11T06:13:50.415Z,2.10
2019-03-11T06:16:19.615Z,2.20
2019-03-11T06:18:50.726Z,2.30
2019-03-11T06:21:39.032Z,2.40
2019-03-11T06:24:08.512Z,2.40
2019-03-11T06:26:37.762Z,2.50
2019-03-11T06:29:06.971Z,2.60
2019-03-11T06:31:36.167Z,2.70
2019-03-11T06:34:05.407Z,2.70
2019-03-11T06:36:34.631Z,2.80
2019-03-11T06:39:06.212Z,2.80
2019-03-11T06:41:35.614Z,2.80
2019-03-11T06:44:05.096Z,2.80
2019-03-11T06:46:34.629Z,2.80
2019-03-11T06:49:04.105Z,2.90
2019-03-11T06:51:33.739Z,2.90
2019-03-11T06:54:02.966Z,2.90
2019-03-11T06:56:32.168Z,2.90
2019-03-11T06:59:01.462Z,2.90
2019-03-11T07:01:30.692Z,2.90
2019-03-11T07:03:59.914Z,2.90
2019-03-11T07:06:29.153Z,2.90
2019-03-11T07:08:58.380Z,2.90
2019-03-11T07:11:27.619Z,3.00
2019-03-11T07:13:56.844Z,3.00
2019-03-11T07:16:26.142Z,3.00
2019-03-11T07:18:55.325Z,3.00
2019-03-11T07:21:24.563Z,3.10
2019-03-11T07:23:53.776Z,3.10
2019-03-11T07:26:23.007Z,3.10
2019-03-11T07:28:52.187Z,3.20
2019-03-11T07:31:21.491Z,3.20
2019-03-11T07:33:50.673Z,3.20
2019-03-11T07:36:19.856Z,3.20
2019-03-11T07:38:49.067Z,3.20
2019-03-11T07:41:18.302Z,3.30
2019-03-11T07:43:47.544Z,3.30
2019-03-11T07:46:16.744Z,3.30
2019-03-11T07:48:45.943Z,3.40
2019-03-11T07:51:15.177Z,3.40
2019-03-11T07:53:44.395Z,3.50
2019-03-11T07:56:13.664Z,3.50
2019-03-11T07:58:42.905Z,3.50
2019-03-11T08:01:12.155Z,3.60
2019-03-11T08:03:41.346Z,3.60
2019-03-11T08:06:18.195Z,3.80
2019-03-11T08:08:41.452Z,3.90
2019-03-11T08:11:10.659Z,4.00
2019-03-11T08:13:39.880Z,4.10
2019-03-11T08:16:09.080Z,4.10
2019-03-11T08:18:38.315Z,4.00
2019-03-11T08:21:07.525Z,4.00
2019-03-11T08:23:36.743Z,3.90
2019-03-11T08:26:05.924Z,3.90
2019-03-11T08:28:35.159Z,3.90
2019-03-11T08:31:04.364Z,3.90
2019-03-11T08:33:33.659Z,4.00
2019-03-11T08:36:02.835Z,4.10
2019-03-11T08:38:32.096Z,4.30
2019-03-11T08:41:01.986Z,4.40
2019-03-11T08:43:31.273Z,4.50
2019-03-11T08:46:00.476Z,4.70
2019-03-11T08:48:29.682Z,4.90
2019-03-11T08:50:58.900Z,4.90
2019-03-11T08:53:28.079Z,4.90
2019-03-11T08:55:57.347Z,4.90
2019-03-11T08:58:26.639Z,4.80
2019-03-11T09:00:55.822Z,4.70
2019-03-11T09:03:25.077Z,4.70
2019-03-11T09:05:54.317Z,4.60
2019-03-11T09:08:23.521Z,4.60
2019-03-11T09:10:52.757Z,4.60
2019-03-11T09:13:21.968Z,4.70
2019-03-11T09:15:52.854Z,4.70
2019-03-11T09:18:22.039Z,4.80
2019-03-11T09:20:51.442Z,4.90
2019-03-11T09:23:39.735Z,5.10
2019-03-11T09:26:09.060Z,5.30
2019-03-11T09:28:38.268Z,5.40
2019-03-11T09:31:07.582Z,5.50
2019-03-11T09:33:36.747Z,5.50
2019-03-11T09:36:05.988Z,5.50
2019-03-11T09:38:35.212Z,5.30
2019-03-11T09:41:04.591Z,5.20
2019-03-11T09:43:33.759Z,5.10
2019-03-11T09:46:03.356Z,5.10
2019-03-11T09:48:32.572Z,5.10
2019-03-11T09:51:01.785Z,5.10
2019-03-11T09:53:31.016Z,5.20
2019-03-11T09:56:00.211Z,5.20
2019-03-11T09:58:29.417Z,5.30
2019-03-11T10:00:58.763Z,5.40
2019-03-11T10:03:27.941Z,5.30
2019-03-11T10:05:57.139Z,5.30
2019-03-11T10:08:26.339Z,5.30
2019-03-11T10:10:55.531Z,5.40
2019-03-11T10:13:27.323Z,5.40
2019-03-11T10:15:55.648Z,5.60
2019-03-11T10:18:24.841Z,5.80
2019-03-11T10:20:54.011Z,6.00
2019-03-11T10:23:31.799Z,6.20
2019-03-11T10:25:54.149Z,6.20
2019-03-11T10:28:23.403Z,6.40
2019-03-11T10:30:52.683Z,6.50
2019-03-11T10:33:22.058Z,6.90
2019-03-11T10:35:51.276Z,7.40
2019-03-11T10:38:20.675Z,7.90
2019-03-11T10:40:49.897Z,8.10
2019-03-11T10:43:19.287Z,8.00
2019-03-11T10:45:48.603Z,7.70
2019-03-11T10:48:17.794Z,7.50
2019-03-11T10:50:47.059Z,7.40
2019-03-11T10:53:16.257Z,7.50
2019-03-11T10:55:45.439Z,7.40
2019-03-11T10:58:14.747Z,7.40
2019-03-11T11:00:44.079Z,7.30
2019-03-11T11:03:13.280Z,7.10
2019-03-11T11:05:42.529Z,6.90
2019-03-11T11:08:11.756Z,6.70
2019-03-11T11:10:41.042Z,6.50
2019-03-11T11:13:10.240Z,6.50
2019-03-11T11:15:39.488Z,6.50
2019-03-11T11:18:08.715Z,6.50
2019-03-11T11:20:37.895Z,6.40
2019-03-11T11:23:07.091Z,6.40
2019-03-11T11:25:36.378Z,6.30
2019-03-11T11:28:05.951Z,6.30
2019-03-11T11:30:35.159Z,6.30
2019-03-11T11:33:04.469Z,6.30
2019-03-11T11:35:33.679Z,6.30
2019-03-11T11:38:03.236Z,6.30
2019-03-11T11:40:32.660Z,6.30
2019-03-11T11:43:01.981Z,6.30
2019-03-11T11:45:31.433Z,6.30
2019-03-11T11:48:00.723Z,6.30
2019-03-11T11:50:29.916Z,6.30
2019-03-11T11:52:59.256Z,6.40
2019-03-11T11:55:28.468Z,6.30
2019-03-11T11:57:57.714Z,6.40
2019-03-11T12:00:29.013Z,6.50
2019-03-11T12:02:58.241Z,6.60
2019-03-11T12:05:27.440Z,6.70
2019-03-11T12:07:56.657Z,6.80
2019-03-11T12:10:25.945Z,6.90
2019-03-11T12:12:55.293Z,7.10
2019-03-11T12:15:24.487Z,7.30
2019-03-11T12:17:53.726Z,7.30
2019-03-11T12:20:25.215Z,7.30
2019-03-11T12:22:54.480Z,7.30
2019-03-11T12:25:23.815Z,7.20
2019-03-11T12:27:54.522Z,7.10
2019-03-11T12:30:25.292Z,7.10
2019-03-11T12:32:54.495Z,7.10
2019-03-11T12:35:24.088Z,7.30
2019-03-11T12:37:53.481Z,7.50
2019-03-11T12:40:22.965Z,7.80
2019-03-11T12:42:52.174Z,7.70
2019-03-11T12:45:21.380Z,8.00
2019-03-11T12:47:51.007Z,8.50
2019-03-11T12:50:20.935Z,9.10
2019-03-11T12:52:50.229Z,9.20
2019-03-11T12:55:21.346Z,9.20
2019-03-11T12:57:50.420Z,9.10
2019-03-11T13:00:20.259Z,9.00
2019-03-11T13:02:50.053Z,8.80
2019-03-11T13:05:19.815Z,8.60
2019-03-11T13:07:49.456Z,8.50
2019-03-11T13:10:20.250Z,8.50
2019-03-11T13:12:50.038Z,8.30
2019-03-11T13:15:20.740Z,8.10
2019-03-11T13:17:50.292Z,8.00
2019-03-11T13:20:22.947Z,7.80
2019-03-11T13:22:52.242Z,7.60
2019-03-11T13:25:21.468Z,7.50
2019-03-11T13:27:50.759Z,7.30
2019-03-11T13:30:20.260Z,7.10
2019-03-11T13:32:50.923Z,6.90
2019-03-11T13:35:20.406Z,6.70
2019-03-11T13:37:49.720Z,6.70
2019-03-11T13:40:19.543Z,6.70
2019-03-11T13:42:49.454Z,6.60
2019-03-11T13:45:19.424Z,6.50
2019-03-11T13:47:48.869Z,6.40
2019-03-11T13:50:18.508Z,6.40
2019-03-11T13:52:47.881Z,6.30
2019-03-11T13:55:17.610Z,6.30
2019-03-11T13:57:46.963Z,6.20
2019-03-11T14:00:16.330Z,6.20
2019-03-11T14:02:45.735Z,6.20
2019-03-11T14:05:15.048Z,6.30
2019-03-11T14:07:44.319Z,6.30
2019-03-11T14:10:13.615Z,6.30
2019-03-11T14:12:42.960Z,6.30
2019-03-11T14:15:12.399Z,6.20
2019-03-11T14:17:41.660Z,6.20
2019-03-11T14:20:11.092Z,6.10
2019-03-11T14:22:40.490Z,6.10
2019-03-11T14:25:09.959Z,6.00
2019-03-11T14:27:39.205Z,5.90
2019-03-11T14:30:09.855Z,5.80
2019-03-11T14:32:39.075Z,5.80
2019-03-11T14:35:09.644Z,5.70
2019-03-11T14:37:38.855Z,5.60
2019-03-11T14:40:08.667Z,5.60
2019-03-11T14:42:38.140Z,5.60
2019-03-11T14:45:09.361Z,5.60
2019-03-11T14:47:38.629Z,5.60
2019-03-11T14:50:09.071Z,5.70
2019-03-11T14:52:38.467Z,5.70
2019-03-11T14:55:07.871Z,5.70
2019-03-11T14:57:37.207Z,5.70
2019-03-11T15:00:07.901Z,5.70
2019-03-11T15:02:37.380Z,5.60
2019-03-11T15:05:06.953Z,5.60
2019-03-11T15:07:36.399Z,5.50
2019-03-11T15:10:06.443Z,5.50
2019-03-11T15:12:35.802Z,5.60
2019-03-11T15:15:06.380Z,5.60
2019-03-11T15:17:35.707Z,5.50
2019-03-11T15:20:05.170Z,5.40
2019-03-11T15:22:34.360Z,5.40
2019-03-11T15:25:03.587Z,5.40
2019-03-11T15:27:32.875Z,5.30
2019-03-11T15:30:02.239Z,5.20
2019-03-11T15:32:31.587Z,5.10
2019-03-11T15:35:00.995Z,5.10
2019-03-11T15:37:30.350Z,5.10
2019-03-11T15:39:59.584Z,5.10
2019-03-11T15:42:28.943Z,5.10
2019-03-11T15:44:58.241Z,5.10
2019-03-11T15:47:27.498Z,5.20
2019-03-11T15:49:56.812Z,5.30
2019-03-11T15:52:26.205Z,5.30
2019-03-11T15:54:55.564Z,5.30
2019-03-11T15:57:24.940Z,5.30
2019-03-11T15:59:54.440Z,5.30
2019-03-11T16:02:23.856Z,5.30
2019-03-11T16:04:53.145Z,5.30
2019-03-11T16:07:22.560Z,5.30
2019-03-11T16:09:52.006Z,5.30
2019-03-11T16:12:21.299Z,5.30
2019-03-11T16:14:51.039Z,5.40
2019-03-11T16:17:20.388Z,5.40
2019-03-11T16:19:49.663Z,5.40
2019-03-11T16:22:23.307Z,5.50
2019-03-11T16:24:50.140Z,5.60
2019-03-11T16:27:19.511Z,5.70
2019-03-11T16:29:48.931Z,5.70
2019-03-11T16:32:18.375Z,5.70
2019-03-11T16:34:47.728Z,5.60
2019-03-11T16:37:17.093Z,5.50
2019-03-11T16:39:46.366Z,5.40
2019-03-11T16:42:15.673Z,5.40
2019-03-11T16:44:44.871Z,5.30
2019-03-11T16:47:14.180Z,5.30
2019-03-11T16:49:43.471Z,5.20
2019-03-11T16:52:12.774Z,5.20
2019-03-11T16:54:42.120Z,5.10
2019-03-11T16:57:11.489Z,5.10
2019-03-11T16:59:40.773Z,5.10
2019-03-11T17:02:10.303Z,5.10
2019-03-11T17:04:39.499Z,5.10
2019-03-11T17:07:08.812Z,5.10
2019-03-11T17:09:38.023Z,5.10
2019-03-11T17:12:07.292Z,5.20
2019-03-11T17:14:36.544Z,5.10
2019-03-11T17:17:05.837Z,5.10
2019-03-11T17:19:35.073Z,5.10
2019-03-11T17:22:04.350Z,5.10
2019-03-11T17:24:33.660Z,5.10
2019-03-11T17:27:02.903Z,5.00
2019-03-11T17:29:32.176Z,5.00
2019-03-11T17:32:01.472Z,4.90
2019-03-11T17:34:30.661Z,4.90
2019-03-11T17:36:59.884Z,4.90
2019-03-11T17:39:29.109Z,4.90
2019-03-11T17:41:58.347Z,4.90
2019-03-11T17:44:27.542Z,4.90
2019-03-11T17:46:56.771Z,4.90
2019-03-11T17:49:25.984Z,4.90
2019-03-11T17:51:55.226Z,4.90
2019-03-11T17:54:24.447Z,4.90
2019-03-11T17:56:53.670Z,4.90
2019-03-11T17:59:22.964Z,4.90
2019-03-11T18:01:52.284Z,4.90
2019-03-11T18:04:21.526Z,4.80
2019-03-11T18:06:50.761Z,4.80
2019-03-11T18:09:20.055Z,4.80
2019-03-11T18:11:49.267Z,4.80
2019-03-11T18:14:18.487Z,4.80
2019-03-11T18:16:47.702Z,4.70
2019-03-11T18:19:17.007Z,4.70
2019-03-11T18:21:46.260Z,4.70
2019-03-11T18:24:16.549Z,4.70
2019-03-11T18:26:45.776Z,4.70
2019-03-11T18:29:15.079Z,4.70
2019-03-11T18:31:44.348Z,4.60
2019-03-11T18:34:13.594Z,4.60
2019-03-11T18:36:42.812Z,4.50
2019-03-11T18:39:12.120Z,4.50
2019-03-11T18:41:41.368Z,4.40
2019-03-11T18:44:10.569Z,4.40
2019-03-11T18:46:39.799Z,4.40
2019-03-11T18:49:09.070Z,4.30
2019-03-11T18:51:38.420Z,4.30
2019-03-11T18:54:07.750Z,4.30
2019-03-11T18:56:36.989Z,4.20
2019-03-11T18:59:06.403Z,4.20
2019-03-11T19:01:35.631Z,4.20
2019-03-11T19:04:05.733Z,4.10
2019-03-11T19:06:54.053Z,4.10
2019-03-11T19:09:23.295Z,4.00
2019-03-11T19:11:52.592Z,4.00
2019-03-11T19:14:21.814Z,4.00
2019-03-11T19:16:51.083Z,3.90
2019-03-11T19:19:20.269Z,3.90
2019-03-11T19:21:49.488Z,3.90
2019-03-11T19:24:18.741Z,3.80
2019-03-11T19:26:47.999Z,3.80
2019-03-11T19:29:17.227Z,3.80
2019-03-11T19:31:46.467Z,3.80
2019-03-11T19:34:15.763Z,3.70
2019-03-11T19:36:44.928Z,3.80
2019-03-11T19:39:18.188Z,3.70
2019-03-11T19:41:47.434Z,3.80
2019-03-11T19:44:16.696Z,3.80
2019-03-11T19:46:46.239Z,3.80
2019-03-11T19:49:15.412Z,3.80
2019-03-11T19:51:44.774Z,3.80
2019-03-11T19:54:14.239Z,3.80
2019-03-11T19:56:43.850Z,3.80
2019-03-11T19:59:13.447Z,3.80
2019-03-11T20:01:42.689Z,3.70
2019-03-11T20:04:11.942Z,3.80
2019-03-11T20:06:41.103Z,3.90
2019-03-11T20:09:14.261Z,3.90
2019-03-11T20:11:43.459Z,4.00
2019-03-11T20:14:12.842Z,4.00
2019-03-11T20:16:42.234Z,4.00
2019-03-11T20:19:11.470Z,4.10
2019-03-11T20:21:40.696Z,4.10
2019-03-11T20:24:09.955Z,4.10
2019-03-11T20:26:39.320Z,4.20
2019-03-11T20:29:08.520Z,4.20
2019-03-11T20:31:37.904Z,4.20
2019-03-11T20:34:07.193Z,4.20
2019-03-11T20:36:36.460Z,4.20
2019-03-11T20:39:07.556Z,4.20
2019-03-11T20:41:36.730Z,4.20
2019-03-11T20:44:06.021Z,4.20
2019-03-11T20:46:35.308Z,4.20
2019-03-11T20:49:04.543Z,4.10
2019-03-11T20:51:33.883Z,4.10
2019-03-11T20:54:03.143Z,4.00
2019-03-11T20:56:32.451Z,4.00
2019-03-11T20:59:01.630Z,3.90
2019-03-11T21:01:30.823Z,3.90
2019-03-11T21:04:00.129Z,3.90
2019-03-11T21:06:29.320Z,3.80
2019-03-11T21:08:58.515Z,3.80
2019-03-11T21:11:27.743Z,3.70
2019-03-11T21:13:56.983Z,3.70
2019-03-11T21:16:26.241Z,3.70
2019-03-11T21:18:55.498Z,3.70
2019-03-11T21:21:24.855Z,3.70
2019-03-11T21:24:01.954Z,3.70
2019-03-11T21:26:24.928Z,3.60
2019-03-11T21:28:54.111Z,3.60
2019-03-11T21:31:23.398Z,3.60
2019-03-11T21:33:58.417Z,3.60
2019-03-11T21:36:23.572Z,3.60
2019-03-11T21:38:52.902Z,3.60
2019-03-11T21:41:22.337Z,3.60
2019-03-11T21:43:51.613Z,3.60
2019-03-11T21:46:20.905Z,3.60
2019-03-11T21:48:50.267Z,3.60
2019-03-11T21:51:19.556Z,3.60
2019-03-11T21:53:48.671Z,3.60
2019-03-11T21:56:17.892Z,3.60
2019-03-11T21:58:47.261Z,3.60
2019-03-11T22:01:16.517Z,3.60
2019-03-11T22:03:45.715Z,3.50
2019-03-11T22:06:14.940Z,3.50
2019-03-11T22:08:44.133Z,3.50
2019-03-11T22:11:13.357Z,3.50
2019-03-11T22:13:42.607Z,3.50
2019-03-11T22:16:11.815Z,3.50
2019-03-11T22:18:41.020Z,3.50
2019-03-11T22:21:10.319Z,3.40
2019-03-11T22:23:42.015Z,3.40
2019-03-11T22:26:10.389Z,3.40
2019-03-11T22:28:39.612Z,3.40
2019-03-11T22:31:08.820Z,3.30
2019-03-11T22:33:38.052Z,3.30
2019-03-11T22:36:07.260Z,3.30
2019-03-11T22:38:36.471Z,3.30
2019-03-11T22:41:05.663Z,3.20
2019-03-11T22:43:34.879Z,3.20
2019-03-11T22:46:04.208Z,3.20
2019-03-11T22:48:33.451Z,3.20
2019-03-11T22:51:02.767Z,3.20
2019-03-11T22:53:31.962Z,3.20
2019-03-11T22:56:01.149Z,3.20
2019-03-11T22:58:30.384Z,3.20
2019-03-11T23:01:01.789Z,3.20
2019-03-11T23:03:31.080Z,3.20
2019-03-11T23:06:00.190Z,3.20
2019-03-11T23:08:29.443Z,3.20
2019-03-11T23:10:58.634Z,3.10
2019-03-11T23:13:27.876Z,3.10
2019-03-11T23:15:57.069Z,3.10
2019-03-11T23:18:26.303Z,3.10
2019-03-11T23:20:55.509Z,3.10
2019-03-11T23:23:24.740Z,3.10
2019-03-11T23:25:53.939Z,3.10
2019-03-11T23:28:23.148Z,3.10
2019-03-11T23:30:52.376Z,3.00
2019-03-11T23:33:22.265Z,3.00
2019-03-11T23:35:51.457Z,3.00
2019-03-11T23:38:20.655Z,3.00
2019-03-11T23:40:49.912Z,3.00
2019-03-11T23:43:19.197Z,3.00
2019-03-11T23:45:48.459Z,3.00
2019-03-11T23:48:17.652Z,2.90
2019-03-11T23:50:46.887Z,2.90
2019-03-11T23:53:16.097Z,2.90
2019-03-11T23:55:45.308Z,2.90
2019-03-11T23:58:14.523Z,2.90
