createdAt,value
2018-04-16T00:01:34.975Z,14.81
2018-04-16T00:04:03.354Z,14.77
2018-04-16T00:06:31.824Z,14.72
2018-04-16T00:09:00.245Z,14.74
2018-04-16T00:11:28.645Z,14.75
2018-04-16T00:13:56.981Z,14.66
2018-04-16T00:16:25.358Z,14.62
2018-04-16T00:18:54.614Z,14.63
2018-04-16T00:21:23.776Z,14.64
2018-04-16T00:23:52.156Z,14.63
2018-04-16T00:26:20.516Z,14.63
2018-04-16T00:28:48.926Z,14.57
2018-04-16T00:31:17.319Z,14.60
2018-04-16T00:33:51.078Z,14.62
2018-04-16T00:36:19.803Z,14.60
2018-04-16T00:38:53.635Z,14.61
2018-04-16T00:41:27.660Z,14.60
2018-04-16T00:44:02.151Z,14.60
2018-04-16T00:46:35.979Z,14.59
2018-04-16T00:49:09.839Z,14.56
2018-04-16T00:51:43.861Z,14.55
2018-04-16T00:54:23.579Z,14.52
2018-04-16T00:56:58.155Z,14.51
2018-04-16T00:59:32.401Z,14.50
2018-04-16T01:02:07.891Z,14.48
2018-04-16T01:04:41.702Z,14.45
2018-04-16T01:07:15.572Z,14.41
2018-04-16T01:09:49.440Z,14.43
2018-04-16T01:12:23.771Z,14.42
2018-04-16T01:14:58.579Z,14.44
2018-04-16T01:20:42.077Z,14.42
2018-04-16T01:23:15.839Z,14.42
2018-04-16T01:25:49.839Z,14.41
2018-04-16T01:28:24.460Z,14.41
2018-04-16T01:30:58.360Z,14.45
2018-04-16T01:33:32.213Z,14.44
2018-04-16T01:36:07.004Z,14.39
2018-04-16T01:41:45.639Z,14.45
2018-04-16T01:44:19.611Z,14.47
2018-04-16T01:46:53.568Z,14.35
2018-04-16T01:49:27.421Z,14.30
2018-04-16T01:52:02.107Z,14.32
2018-04-16T01:54:36.142Z,14.35
2018-04-16T01:57:10.095Z,14.36
2018-04-16T01:59:43.925Z,14.35
2018-04-16T02:02:17.874Z,14.30
2018-04-16T02:04:53.259Z,14.30
2018-04-16T02:07:27.061Z,14.30
2018-04-16T02:10:00.858Z,14.31
2018-04-16T02:12:34.606Z,14.34
2018-04-16T02:18:17.380Z,14.28
2018-04-16T02:20:52.047Z,14.26
2018-04-16T02:23:25.816Z,14.28
2018-04-16T02:25:59.604Z,14.32
2018-04-16T02:28:34.432Z,14.33
2018-04-16T02:31:09.152Z,14.30
2018-04-16T02:33:43.071Z,14.30
2018-04-16T02:36:16.894Z,14.26
2018-04-16T02:38:51.482Z,14.27
2018-04-16T02:41:25.635Z,14.21
2018-04-16T02:43:59.607Z,14.18
2018-04-16T02:46:33.493Z,14.16
2018-04-16T02:49:07.319Z,14.18
2018-04-16T02:51:42.033Z,14.11
2018-04-16T02:54:16.128Z,13.95
2018-04-16T02:56:50.091Z,13.84
2018-04-16T02:59:24.730Z,13.90
2018-04-16T03:01:58.631Z,13.91
2018-04-16T03:04:33.257Z,13.93
2018-04-16T03:07:07.953Z,14.00
2018-04-16T03:09:41.779Z,14.04
2018-04-16T03:15:21.112Z,14.13
2018-04-16T03:17:55.020Z,14.13
2018-04-16T03:20:28.933Z,14.09
2018-04-16T03:23:02.735Z,14.05
2018-04-16T03:25:36.639Z,14.07
2018-04-16T03:28:10.563Z,14.07
2018-04-16T03:30:44.555Z,14.10
2018-04-16T03:33:18.451Z,14.03
2018-04-16T03:39:01.234Z,13.93
2018-04-16T03:41:35.937Z,13.94
2018-04-16T03:44:10.713Z,13.97
2018-04-16T03:46:44.732Z,13.98
2018-04-16T03:49:18.594Z,14.05
2018-04-16T03:51:52.523Z,14.04
2018-04-16T03:54:21.645Z,14.05
2018-04-16T03:56:49.995Z,14.11
2018-04-16T03:59:19.118Z,14.18
2018-04-16T04:01:47.561Z,14.15
2018-04-16T04:04:16.764Z,14.08
2018-04-16T04:06:45.863Z,14.06
2018-04-16T04:09:16.018Z,14.05
2018-04-16T04:11:44.391Z,14.04
2018-04-16T04:14:12.743Z,14.08
2018-04-16T04:16:41.918Z,14.05
2018-04-16T04:19:10.360Z,13.91
2018-04-16T04:21:38.763Z,13.88
2018-04-16T04:24:24.840Z,13.92
2018-04-16T04:27:11.751Z,13.96
2018-04-16T04:29:57.814Z,13.94
2018-04-16T04:32:26.947Z,13.88
2018-04-16T04:34:55.371Z,13.88
2018-04-16T04:37:23.834Z,13.92
2018-04-16T04:39:52.206Z,13.94
2018-04-16T04:42:21.178Z,13.88
2018-04-16T04:44:49.586Z,13.94
2018-04-16T04:47:17.938Z,14.00
2018-04-16T04:49:47.049Z,14.03
2018-04-16T04:52:16.285Z,14.07
2018-04-16T04:54:44.661Z,14.14
2018-04-16T04:57:13.795Z,14.09
2018-04-16T04:59:42.796Z,14.08
2018-04-16T05:02:11.227Z,14.14
2018-04-16T05:04:40.369Z,14.16
2018-04-16T05:07:08.724Z,14.14
2018-04-16T05:09:37.157Z,14.08
2018-04-16T05:12:05.528Z,14.01
2018-04-16T05:14:33.881Z,14.05
2018-04-16T05:17:02.473Z,14.06
2018-04-16T05:19:30.855Z,14.10
2018-04-16T05:21:59.286Z,14.09
2018-04-16T05:24:28.763Z,14.13
2018-04-16T05:26:58.572Z,14.13
2018-04-16T05:29:29.344Z,14.15
2018-04-16T05:31:57.826Z,14.16
2018-04-16T05:34:26.965Z,14.21
2018-04-16T05:36:56.235Z,14.21
2018-04-16T05:39:25.837Z,14.23
2018-04-16T05:41:54.295Z,14.23
2018-04-16T05:44:22.738Z,14.25
2018-04-16T05:46:51.701Z,14.26
2018-04-16T05:49:20.100Z,14.32
2018-04-16T05:51:48.618Z,14.37
2018-04-16T05:54:18.938Z,14.41
2018-04-16T05:56:48.141Z,14.44
2018-04-16T05:59:17.931Z,14.50
2018-04-16T06:01:46.772Z,14.56
2018-04-16T06:04:15.175Z,14.57
2018-04-16T06:06:43.586Z,14.55
2018-04-16T06:09:11.997Z,14.64
2018-04-16T06:11:41.118Z,14.71
2018-04-16T06:14:10.153Z,14.73
2018-04-16T06:16:38.528Z,14.70
2018-04-16T06:19:06.899Z,14.68
2018-04-16T06:21:35.278Z,14.71
2018-04-16T06:24:03.640Z,14.75
2018-04-16T06:26:32.768Z,14.72
2018-04-16T06:29:01.140Z,14.72
2018-04-16T06:31:29.505Z,14.70
2018-04-16T06:33:57.955Z,14.66
2018-04-16T06:36:28.661Z,14.63
2018-04-16T06:38:57.086Z,14.61
2018-04-16T06:41:25.562Z,14.63
2018-04-16T06:43:53.919Z,14.68
2018-04-16T06:46:23.076Z,14.76
2018-04-16T06:48:51.452Z,14.81
2018-04-16T06:51:19.839Z,14.88
2018-04-16T06:53:48.285Z,14.88
2018-04-16T06:56:16.670Z,14.90
2018-04-16T06:58:45.943Z,14.93
2018-04-16T07:01:14.680Z,14.94
2018-04-16T07:03:43.790Z,14.95
2018-04-16T07:06:12.262Z,14.98
2018-04-16T07:08:40.760Z,15.04
2018-04-16T07:11:09.880Z,15.10
2018-04-16T07:13:38.367Z,15.18
2018-04-16T07:16:06.714Z,15.21
2018-04-16T07:18:35.871Z,15.26
2018-04-16T07:21:04.374Z,15.30
2018-04-16T07:23:32.744Z,15.22
2018-04-16T07:26:02.029Z,15.27
2018-04-16T07:28:30.389Z,15.31
2018-04-16T07:30:58.991Z,15.39
2018-04-16T07:33:28.149Z,15.46
2018-04-16T07:35:57.363Z,15.54
2018-04-16T07:38:25.742Z,15.61
2018-04-16T07:40:54.431Z,15.61
2018-04-16T07:43:22.983Z,15.66
2018-04-16T07:45:52.153Z,15.75
2018-04-16T07:48:20.577Z,15.81
2018-04-16T07:50:50.237Z,15.84
2018-04-16T07:53:18.592Z,15.92
2018-04-16T07:55:46.956Z,15.96
2018-04-16T07:58:15.461Z,16.02
2018-04-16T08:00:43.799Z,16.08
2018-04-16T08:03:12.992Z,16.16
2018-04-16T08:05:41.393Z,16.22
2018-04-16T08:08:09.765Z,16.30
2018-04-16T08:10:38.124Z,16.37
2018-04-16T08:13:07.294Z,16.37
2018-04-16T08:15:35.724Z,16.35
2018-04-16T08:18:04.166Z,16.39
2018-04-16T08:20:32.499Z,16.44
2018-04-16T08:23:01.635Z,16.44
2018-04-16T08:25:30.040Z,16.45
2018-04-16T08:27:59.320Z,16.47
2018-04-16T08:30:27.686Z,16.45
2018-04-16T08:32:56.041Z,16.47
2018-04-16T08:35:24.401Z,16.55
2018-04-16T08:37:52.771Z,16.49
2018-04-16T08:40:21.149Z,16.58
2018-04-16T08:42:49.479Z,16.67
2018-04-16T08:45:17.853Z,16.76
2018-04-16T08:47:46.314Z,16.77
2018-04-16T08:50:14.756Z,16.86
2018-04-16T08:52:43.177Z,16.88
2018-04-16T08:55:11.593Z,16.88
2018-04-16T08:57:39.988Z,16.91
2018-04-16T09:00:09.131Z,16.87
2018-04-16T09:02:37.504Z,16.91
2018-04-16T09:05:05.991Z,17.00
2018-04-16T09:07:34.473Z,17.11
2018-04-16T09:10:02.831Z,17.21
2018-04-16T09:12:31.296Z,17.28
2018-04-16T09:15:00.365Z,17.34
2018-04-16T09:17:29.563Z,17.39
2018-04-16T09:19:58.007Z,17.43
2018-04-16T09:22:26.360Z,17.46
2018-04-16T09:24:55.580Z,17.56
2018-04-16T09:27:23.999Z,17.58
2018-04-16T09:29:53.145Z,17.64
2018-04-16T09:32:21.671Z,17.80
2018-04-16T09:34:50.080Z,17.94
2018-04-16T09:37:19.240Z,17.94
2018-04-16T09:39:47.770Z,18.04
2018-04-16T09:42:16.203Z,18.11
2018-04-16T09:44:44.595Z,18.31
2018-04-16T09:47:12.995Z,18.33
2018-04-16T09:49:42.149Z,18.31
2018-04-16T09:52:10.547Z,18.34
2018-04-16T09:54:38.912Z,18.37
2018-04-16T09:57:07.265Z,18.34
2018-04-16T09:59:35.628Z,18.43
2018-04-16T10:02:09.551Z,18.62
2018-04-16T10:04:37.922Z,18.64
2018-04-16T10:07:06.298Z,18.66
2018-04-16T10:09:34.674Z,18.67
2018-04-16T10:12:03.082Z,18.71
2018-04-16T10:14:31.473Z,18.75
2018-04-16T10:16:59.918Z,18.80
2018-04-16T10:19:28.251Z,18.87
2018-04-16T10:21:56.683Z,18.95
2018-04-16T10:24:25.037Z,19.02
2018-04-16T10:26:55.196Z,19.15
2018-04-16T10:29:23.590Z,19.19
2018-04-16T10:31:51.970Z,19.22
2018-04-16T10:34:20.378Z,19.23
2018-04-16T10:36:50.333Z,19.32
2018-04-16T10:39:19.506Z,19.31
2018-04-16T10:41:48.712Z,19.26
2018-04-16T10:44:17.118Z,19.23
2018-04-16T10:46:45.491Z,19.34
2018-04-16T10:49:13.879Z,19.34
2018-04-16T10:51:42.243Z,19.43
2018-04-16T10:54:10.662Z,19.50
2018-04-16T10:56:39.114Z,19.49
2018-04-16T10:59:07.821Z,19.37
2018-04-16T11:01:36.330Z,19.39
2018-04-16T11:04:05.551Z,19.41
2018-04-16T11:06:34.153Z,19.39
2018-04-16T11:09:02.516Z,19.40
2018-04-16T11:11:31.713Z,19.43
2018-04-16T11:14:00.087Z,19.43
2018-04-16T11:16:29.221Z,19.50
2018-04-16T11:18:57.560Z,19.60
2018-04-16T11:21:26.793Z,19.58
2018-04-16T11:23:55.158Z,19.63
2018-04-16T11:26:23.560Z,19.70
2018-04-16T11:28:51.933Z,19.72
2018-04-16T11:31:20.276Z,19.75
2018-04-16T11:33:49.432Z,19.75
2018-04-16T11:36:17.843Z,19.77
2018-04-16T11:38:46.950Z,19.84
2018-04-16T11:41:16.088Z,19.90
2018-04-16T11:43:44.452Z,19.94
2018-04-16T11:46:12.865Z,20.00
2018-04-16T11:48:41.247Z,20.06
2018-04-16T11:51:09.641Z,20.15
2018-04-16T11:53:39.671Z,20.23
2018-04-16T11:56:08.799Z,20.21
2018-04-16T11:58:37.158Z,20.39
2018-04-16T12:01:05.538Z,20.52
2018-04-16T12:03:33.905Z,20.54
2018-04-16T12:06:03.054Z,20.51
2018-04-16T12:08:31.409Z,20.45
2018-04-16T12:10:59.753Z,20.39
2018-04-16T12:13:28.924Z,20.38
2018-04-16T12:15:57.314Z,20.41
2018-04-16T12:18:27.282Z,20.55
2018-04-16T12:20:55.668Z,20.70
2018-04-16T12:23:29.500Z,20.77
2018-04-16T12:25:57.974Z,20.76
2018-04-16T12:28:39.330Z,20.76
2018-04-16T12:31:13.774Z,20.72
2018-04-16T12:33:48.808Z,20.80
2018-04-16T12:36:17.284Z,20.67
2018-04-16T12:38:51.885Z,20.67
2018-04-16T12:41:20.249Z,20.66
2018-04-16T12:43:54.614Z,20.67
2018-04-16T12:46:28.870Z,20.55
2018-04-16T12:49:05.592Z,20.57
2018-04-16T12:51:34.088Z,20.51
2018-04-16T12:54:02.672Z,20.42
2018-04-16T12:56:36.823Z,20.36
2018-04-16T12:59:06.043Z,20.26
2018-04-16T13:01:40.316Z,20.33
2018-04-16T13:04:21.657Z,20.39
2018-04-16T13:06:56.002Z,20.38
2018-04-16T13:09:24.358Z,20.49
2018-04-16T13:11:58.793Z,20.84
2018-04-16T13:14:32.989Z,20.83
2018-04-16T13:17:02.132Z,20.68
2018-04-16T13:19:30.553Z,20.46
2018-04-16T13:22:10.236Z,20.37
2018-04-16T13:24:44.404Z,20.27
2018-04-16T13:27:24.253Z,20.18
2018-04-16T13:29:52.632Z,20.10
2018-04-16T13:32:21.341Z,19.97
2018-04-16T13:34:56.521Z,19.90
2018-04-16T13:37:30.657Z,19.86
2018-04-16T13:39:59.813Z,19.86
2018-04-16T13:42:28.975Z,19.94
2018-04-16T13:44:57.379Z,19.95
2018-04-16T13:47:26.653Z,19.89
2018-04-16T13:50:00.966Z,20.00
2018-04-16T13:52:29.341Z,20.22
2018-04-16T13:55:03.511Z,20.33
2018-04-16T13:57:37.746Z,20.25
2018-04-16T14:00:18.259Z,20.20
2018-04-16T14:02:46.750Z,20.03
2018-04-16T14:05:15.153Z,19.98
2018-04-16T14:07:49.348Z,19.84
2018-04-16T14:10:23.533Z,19.60
2018-04-16T14:12:51.922Z,19.60
2018-04-16T14:15:20.294Z,19.57
2018-04-16T14:17:48.645Z,19.52
2018-04-16T14:20:17.814Z,19.59
2018-04-16T14:22:52.043Z,19.68
2018-04-16T14:25:26.331Z,19.95
2018-04-16T14:27:54.853Z,20.32
2018-04-16T14:30:29.777Z,20.70
2018-04-16T14:32:58.153Z,20.88
2018-04-16T14:35:32.527Z,20.77
2018-04-16T14:38:07.291Z,20.63
2018-04-16T14:40:42.255Z,20.43
2018-04-16T14:43:11.431Z,20.55
2018-04-16T14:45:39.947Z,20.47
2018-04-16T14:48:08.341Z,20.42
2018-04-16T14:54:14.558Z,20.33
2018-04-16T14:56:43.017Z,20.37
2018-04-16T14:59:11.342Z,20.34
2018-04-16T15:01:40.497Z,20.56
2018-04-16T15:04:14.422Z,20.55
2018-04-16T15:06:48.758Z,20.70
2018-04-16T15:09:17.194Z,20.63
2018-04-16T15:11:51.472Z,20.82
2018-04-16T15:14:27.582Z,20.93
2018-04-16T15:16:55.977Z,21.06
2018-04-16T15:19:24.330Z,20.92
2018-04-16T15:21:52.813Z,21.17
2018-04-16T15:24:21.214Z,21.27
2018-04-16T15:26:49.580Z,21.37
2018-04-16T15:29:17.922Z,21.50
2018-04-16T15:31:47.073Z,21.52
2018-04-16T15:34:15.405Z,21.45
2018-04-16T15:36:43.787Z,21.64
2018-04-16T15:39:12.233Z,21.84
2018-04-16T15:41:42.234Z,21.79
2018-04-16T15:44:10.597Z,21.78
2018-04-16T15:46:39.002Z,21.83
2018-04-16T15:49:07.745Z,21.84
2018-04-16T15:51:36.209Z,21.89
2018-04-16T15:54:04.784Z,21.88
2018-04-16T15:56:35.162Z,21.95
2018-04-16T15:59:03.989Z,22.14
2018-04-16T16:01:34.457Z,22.35
2018-04-16T16:04:03.628Z,22.56
2018-04-16T16:06:32.402Z,22.37
2018-04-16T16:09:01.531Z,22.08
2018-04-16T16:11:30.072Z,22.03
2018-04-16T16:13:58.511Z,22.01
2018-04-16T16:16:26.972Z,22.19
2018-04-16T16:18:55.328Z,22.10
2018-04-16T16:21:23.712Z,21.96
2018-04-16T16:23:52.079Z,22.11
2018-04-16T16:26:20.532Z,22.03
2018-04-16T16:28:48.898Z,22.01
2018-04-16T16:31:17.723Z,21.88
2018-04-16T16:33:46.871Z,21.69
2018-04-16T16:36:15.307Z,21.53
2018-04-16T16:38:43.751Z,21.31
2018-04-16T16:41:12.068Z,21.16
2018-04-16T16:43:40.466Z,20.99
2018-04-16T16:46:08.797Z,20.89
2018-04-16T16:48:37.277Z,20.79
2018-04-16T16:51:05.698Z,20.62
2018-04-16T16:53:34.173Z,20.45
2018-04-16T16:56:04.369Z,20.36
2018-04-16T16:58:34.265Z,20.19
2018-04-16T17:01:02.690Z,20.08
2018-04-16T17:03:31.083Z,20.05
2018-04-16T17:05:59.453Z,20.01
2018-04-16T17:08:28.662Z,19.98
2018-04-16T17:10:57.130Z,19.89
2018-04-16T17:13:25.549Z,19.81
2018-04-16T17:15:53.933Z,19.80
2018-04-16T17:18:22.286Z,19.72
2018-04-16T17:20:50.701Z,19.74
2018-04-16T17:23:19.834Z,19.70
2018-04-16T17:25:48.339Z,19.68
2018-04-16T17:28:16.762Z,19.69
2018-04-16T17:30:45.376Z,19.68
2018-04-16T17:33:13.791Z,19.64
2018-04-16T17:35:42.191Z,19.61
2018-04-16T17:38:10.637Z,19.64
2018-04-16T17:40:39.105Z,19.63
2018-04-16T17:43:07.602Z,19.62
2018-04-16T17:45:35.968Z,19.57
2018-04-16T17:48:04.345Z,19.46
2018-04-16T17:50:32.703Z,19.39
2018-04-16T17:53:01.128Z,19.35
2018-04-16T17:55:29.465Z,19.28
2018-04-16T17:57:58.584Z,19.21
2018-04-16T18:00:27.037Z,19.13
2018-04-16T18:02:56.234Z,19.08
2018-04-16T18:05:25.698Z,19.04
2018-04-16T18:07:54.261Z,19.00
2018-04-16T18:10:22.629Z,18.94
2018-04-16T18:12:51.004Z,18.95
2018-04-16T18:15:20.304Z,18.90
2018-04-16T18:17:48.677Z,18.87
2018-04-16T18:20:17.079Z,18.80
2018-04-16T18:22:45.475Z,18.74
2018-04-16T18:25:13.850Z,18.70
2018-04-16T18:27:42.504Z,18.66
2018-04-16T18:30:10.908Z,18.55
2018-04-16T18:32:39.913Z,18.52
2018-04-16T18:35:08.272Z,18.43
2018-04-16T18:37:36.662Z,18.38
2018-04-16T18:40:05.062Z,18.36
2018-04-16T18:42:33.435Z,18.34
2018-04-16T18:45:01.836Z,18.32
2018-04-16T18:47:31.017Z,18.32
2018-04-16T18:50:01.030Z,18.30
2018-04-16T18:52:29.485Z,18.24
2018-04-16T18:54:57.901Z,18.20
2018-04-16T18:57:26.376Z,18.17
2018-04-16T18:59:55.180Z,18.16
2018-04-16T19:02:25.321Z,18.11
2018-04-16T19:04:55.331Z,18.11
2018-04-16T19:07:24.529Z,18.09
2018-04-16T19:09:53.042Z,18.10
2018-04-16T19:12:21.471Z,18.10
2018-04-16T19:14:50.152Z,18.07
2018-04-16T19:17:18.535Z,18.09
2018-04-16T19:19:48.674Z,18.06
2018-04-16T19:22:17.852Z,17.99
2018-04-16T19:27:15.141Z,17.89
2018-04-16T19:29:44.837Z,17.86
2018-04-16T19:32:18.352Z,17.79
2018-04-16T19:34:52.394Z,17.74
2018-04-16T19:37:20.743Z,17.69
2018-04-16T19:39:49.906Z,17.66
2018-04-16T19:42:23.887Z,17.62
2018-04-16T19:44:52.325Z,17.57
2018-04-16T19:47:21.465Z,17.54
2018-04-16T19:50:04.771Z,17.48
2018-04-16T19:52:33.204Z,17.51
2018-04-16T19:55:01.566Z,17.46
2018-04-16T19:57:35.656Z,17.38
2018-04-16T20:00:04.155Z,17.34
2018-04-16T20:02:38.053Z,17.34
2018-04-16T20:05:07.307Z,17.33
2018-04-16T20:07:36.562Z,17.30
2018-04-16T20:10:05.772Z,17.28
2018-04-16T20:12:34.175Z,17.23
2018-04-16T20:15:02.630Z,17.18
2018-04-16T20:17:31.197Z,17.12
2018-04-16T20:19:59.671Z,17.09
2018-04-16T20:22:28.029Z,17.07
2018-04-16T20:24:56.381Z,17.06
2018-04-16T20:27:25.651Z,16.97
2018-04-16T20:29:54.929Z,16.91
2018-04-16T20:32:23.406Z,16.84
2018-04-16T20:34:51.783Z,16.70
2018-04-16T20:37:20.157Z,16.70
2018-04-16T20:39:49.355Z,16.71
2018-04-16T20:42:17.791Z,16.73
2018-04-16T20:44:46.121Z,16.73
2018-04-16T20:47:14.492Z,16.71
2018-04-16T20:49:42.893Z,16.70
2018-04-16T20:52:11.271Z,16.68
2018-04-16T20:54:39.602Z,16.66
2018-04-16T20:57:08.735Z,16.66
2018-04-16T20:59:37.661Z,16.64
2018-04-16T21:02:06.816Z,16.57
2018-04-16T21:04:35.186Z,16.54
2018-04-16T21:07:03.665Z,16.54
2018-04-16T21:09:32.407Z,16.52
2018-04-16T21:12:00.813Z,16.48
2018-04-16T21:14:30.035Z,16.46
2018-04-16T21:16:59.155Z,16.42
2018-04-16T21:19:27.622Z,16.37
2018-04-16T21:21:57.194Z,16.36
2018-04-16T21:24:26.294Z,16.36
2018-04-16T21:26:55.423Z,16.33
2018-04-16T21:29:23.782Z,16.26
2018-04-16T21:31:52.145Z,16.20
2018-04-16T21:34:21.280Z,16.19
2018-04-16T21:36:49.651Z,16.21
2018-04-16T21:39:18.013Z,16.18
2018-04-16T21:41:46.410Z,16.20
2018-04-16T21:44:21.397Z,16.26
2018-04-16T21:46:51.478Z,16.24
2018-04-16T21:49:19.857Z,16.24
2018-04-16T21:51:48.329Z,16.16
2018-04-16T21:54:17.345Z,16.17
2018-04-16T21:56:45.717Z,16.10
2018-04-16T21:59:14.057Z,16.10
2018-04-16T22:01:43.529Z,16.12
2018-04-16T22:04:12.616Z,16.09
2018-04-16T22:06:40.966Z,16.07
2018-04-16T22:09:09.320Z,16.05
2018-04-16T22:11:37.667Z,16.07
2018-04-16T22:14:06.792Z,16.02
2018-04-16T22:16:35.181Z,16.08
2018-04-16T22:19:03.518Z,16.11
2018-04-16T22:21:32.640Z,16.11
2018-04-16T22:24:01.013Z,16.15
2018-04-16T22:26:29.354Z,16.10
2018-04-16T22:28:57.857Z,15.94
2018-04-16T22:31:27.009Z,15.92
2018-04-16T22:33:55.371Z,15.81
2018-04-16T22:36:23.757Z,15.71
2018-04-16T22:38:53.181Z,15.71
2018-04-16T22:41:21.526Z,15.65
2018-04-16T22:43:49.900Z,15.57
2018-04-16T22:46:18.278Z,15.57
2018-04-16T22:48:46.659Z,15.56
2018-04-16T22:51:15.038Z,15.60
2018-04-16T22:53:43.432Z,15.54
2018-04-16T22:56:11.811Z,15.61
2018-04-16T22:58:40.168Z,15.59
2018-04-16T23:01:08.485Z,15.63
2018-04-16T23:03:36.857Z,15.64
2018-04-16T23:06:05.201Z,15.61
2018-04-16T23:08:33.570Z,15.62
2018-04-16T23:11:02.190Z,15.59
2018-04-16T23:13:30.830Z,15.50
2018-04-16T23:15:59.959Z,15.48
2018-04-16T23:18:28.349Z,15.50
2018-04-16T23:20:56.865Z,15.47
2018-04-16T23:23:25.271Z,15.39
2018-04-16T23:25:54.380Z,15.41
2018-04-16T23:28:22.744Z,15.40
2018-04-16T23:30:51.940Z,15.35
2018-04-16T23:33:21.072Z,15.30
2018-04-16T23:35:49.532Z,15.28
2018-04-16T23:38:17.901Z,15.20
2018-04-16T23:40:47.079Z,15.21
2018-04-16T23:43:15.463Z,15.18
2018-04-16T23:45:44.617Z,15.14
2018-04-16T23:48:13.733Z,15.12
2018-04-16T23:50:42.074Z,15.07
2018-04-16T23:53:10.452Z,15.08
2018-04-16T23:55:38.809Z,15.09
2018-04-16T23:58:07.211Z,15.12
