createdAt,value
2022-10-17T00:00:48.977Z,14.00
2022-10-17T00:03:15.836Z,14.00
2022-10-17T00:05:44.626Z,14.00
2022-10-17T00:08:12.946Z,13.90
2022-10-17T00:10:40.682Z,13.90
2022-10-17T00:13:07.992Z,13.90
2022-10-17T00:15:35.399Z,13.90
2022-10-17T00:18:02.322Z,13.90
2022-10-17T00:20:30.495Z,13.90
2022-10-17T00:22:57.882Z,13.90
2022-10-17T00:25:25.045Z,13.80
2022-10-17T00:27:51.796Z,13.80
2022-10-17T00:30:18.589Z,13.70
2022-10-17T00:32:45.858Z,13.70
2022-10-17T00:35:12.699Z,13.60
2022-10-17T00:37:39.438Z,13.60
2022-10-17T00:40:07.386Z,13.60
2022-10-17T00:42:34.296Z,13.50
2022-10-17T00:45:08.137Z,13.50
2022-10-17T00:47:36.104Z,13.50
2022-10-17T00:50:05.607Z,13.50
2022-10-17T00:52:32.975Z,13.50
2022-10-17T00:55:31.739Z,13.30
2022-10-17T00:58:00.760Z,13.30
2022-10-17T01:00:27.659Z,13.20
2022-10-17T01:02:54.454Z,13.30
2022-10-17T01:05:21.366Z,13.30
2022-10-17T01:07:50.859Z,13.30
2022-10-17T01:10:18.768Z,13.30
2022-10-17T01:12:57.437Z,13.40
2022-10-17T01:15:49.069Z,13.30
2022-10-17T01:18:33.615Z,13.30
2022-10-17T01:21:38.683Z,13.30
2022-10-17T01:24:24.172Z,13.10
2022-10-17T01:27:09.650Z,13.20
2022-10-17T01:29:45.462Z,13.20
2022-10-17T01:32:29.795Z,13.20
2022-10-17T01:35:12.124Z,13.20
2022-10-17T01:37:50.614Z,13.20
2022-10-17T01:40:27.061Z,13.10
2022-10-17T01:43:33.685Z,13.10
2022-10-17T01:46:10.437Z,13.20
2022-10-17T01:48:40.281Z,13.10
2022-10-17T01:51:25.314Z,13.10
2022-10-17T01:54:15.483Z,13.10
2022-10-17T01:56:44.144Z,13.10
2022-10-17T01:59:33.778Z,13.10
2022-10-17T02:02:02.075Z,13.10
2022-10-17T02:04:29.304Z,13.10
2022-10-17T02:06:56.109Z,13.10
2022-10-17T02:09:24.915Z,13.00
2022-10-17T02:12:45.523Z,12.90
2022-10-17T02:15:33.550Z,12.80
2022-10-17T02:18:36.578Z,12.90
2022-10-17T02:21:09.547Z,12.80
2022-10-17T02:23:59.552Z,12.80
2022-10-17T02:26:34.135Z,12.80
2022-10-17T02:29:00.971Z,12.90
2022-10-17T02:31:48.929Z,12.90
2022-10-17T02:34:22.441Z,12.90
2022-10-17T02:36:53.812Z,12.90
2022-10-17T02:39:23.493Z,12.80
2022-10-17T02:41:52.629Z,12.60
2022-10-17T02:44:21.140Z,12.60
2022-10-17T02:46:55.989Z,12.60
2022-10-17T02:49:31.495Z,12.60
2022-10-17T02:52:11.609Z,12.60
2022-10-17T02:54:57.180Z,12.70
2022-10-17T02:57:27.108Z,12.70
2022-10-17T02:59:55.877Z,12.60
2022-10-17T03:02:22.785Z,12.60
2022-10-17T03:04:50.872Z,12.60
2022-10-17T03:07:17.721Z,12.60
2022-10-17T03:09:44.536Z,12.50
2022-10-17T03:12:11.279Z,12.50
2022-10-17T03:14:38.085Z,12.50
2022-10-17T03:17:05.341Z,12.50
2022-10-17T03:19:32.122Z,12.60
2022-10-17T03:21:58.913Z,12.50
2022-10-17T03:24:25.737Z,12.50
2022-10-17T03:26:53.024Z,12.40
2022-10-17T03:29:19.772Z,12.40
2022-10-17T03:31:46.538Z,12.40
2022-10-17T03:34:13.373Z,12.40
2022-10-17T03:36:40.168Z,12.30
2022-10-17T03:39:06.959Z,12.30
2022-10-17T03:41:33.790Z,12.30
2022-10-17T03:44:00.577Z,12.40
2022-10-17T03:46:30.637Z,12.30
2022-10-17T03:48:57.380Z,12.40
2022-10-17T03:51:24.197Z,12.50
2022-10-17T03:53:51.167Z,12.50
2022-10-17T03:56:20.653Z,12.40
2022-10-17T03:58:47.816Z,12.40
2022-10-17T04:01:17.058Z,12.40
2022-10-17T04:03:44.564Z,12.50
2022-10-17T04:06:13.112Z,12.40
2022-10-17T04:08:40.011Z,12.30
2022-10-17T04:11:08.427Z,12.30
2022-10-17T04:13:35.912Z,12.40
2022-10-17T04:16:12.988Z,12.30
2022-10-17T04:18:39.898Z,12.20
2022-10-17T04:21:07.579Z,12.20
2022-10-17T04:23:35.258Z,12.20
2022-10-17T04:26:04.029Z,12.20
2022-10-17T04:28:32.139Z,12.10
2022-10-17T04:31:00.680Z,12.20
2022-10-17T04:33:28.478Z,12.20
2022-10-17T05:03:14.711Z,12.10
2022-10-17T05:05:42.569Z,12.10
2022-10-17T05:10:50.545Z,11.90
2022-10-17T05:16:07.094Z,12.10
2022-10-17T05:18:34.905Z,12.20
2022-10-17T05:21:04.627Z,10.70
2022-10-17T05:23:32.958Z,12.80
2022-10-17T05:26:00.245Z,12.50
2022-10-17T05:28:27.718Z,11.50
2022-10-17T05:30:54.859Z,12.60
2022-10-17T05:38:32.892Z,12.60
2022-10-17T05:57:39.815Z,12.60
2022-10-17T06:00:08.159Z,10.80
2022-10-17T06:05:05.989Z,12.70
2022-10-17T06:07:33.358Z,12.70
2022-10-17T06:18:16.783Z,12.90
2022-10-17T06:20:46.110Z,13.50
2022-10-17T06:23:14.081Z,11.80
2022-10-17T06:25:41.265Z,11.70
2022-10-17T06:28:08.630Z,11.90
2022-10-17T06:38:22.457Z,13.60
2022-10-17T06:40:50.051Z,12.30
2022-10-17T06:43:17.312Z,12.40
2022-10-17T06:53:58.340Z,14.00
2022-10-17T07:01:37.356Z,14.10
2022-10-17T07:04:05.109Z,13.20
2022-10-17T07:06:32.748Z,13.60
2022-10-17T07:09:01.053Z,13.20
2022-10-17T07:11:28.066Z,14.50
2022-10-17T07:13:54.825Z,14.60
2022-10-17T07:16:22.462Z,14.90
2022-10-17T07:18:51.120Z,15.00
2022-10-17T07:21:18.434Z,15.00
2022-10-17T07:23:45.376Z,15.10
2022-10-17T07:26:15.374Z,15.20
2022-10-17T07:28:44.136Z,15.30
2022-10-17T07:31:18.603Z,15.30
2022-10-17T07:33:48.801Z,15.30
2022-10-17T07:36:16.130Z,15.30
2022-10-17T07:38:43.373Z,15.40
2022-10-17T07:41:13.731Z,15.40
2022-10-17T07:43:43.160Z,15.70
2022-10-17T07:46:11.681Z,15.90
2022-10-17T07:48:40.128Z,16.00
2022-10-17T07:51:09.289Z,16.20
2022-10-17T07:53:41.813Z,15.30
2022-10-17T07:56:11.362Z,15.10
2022-10-17T07:58:38.932Z,15.30
2022-10-17T08:01:13.888Z,17.60
2022-10-17T08:03:45.540Z,16.60
2022-10-17T08:06:13.517Z,16.70
2022-10-17T08:08:41.495Z,16.90
2022-10-17T08:11:12.062Z,17.00
2022-10-17T08:13:40.293Z,17.20
2022-10-17T08:16:10.131Z,17.40
2022-10-17T08:18:39.087Z,15.80
2022-10-17T08:21:06.423Z,17.80
2022-10-17T08:23:33.235Z,17.90
2022-10-17T08:26:01.877Z,17.90
2022-10-17T08:28:29.512Z,17.90
2022-10-17T08:31:07.779Z,18.20
2022-10-17T08:33:34.789Z,18.30
2022-10-17T08:36:02.172Z,18.60
2022-10-17T08:38:33.248Z,18.80
2022-10-17T08:41:05.153Z,19.00
2022-10-17T08:43:51.525Z,19.20
2022-10-17T08:46:20.278Z,18.00
2022-10-17T08:48:49.528Z,19.60
2022-10-17T08:51:21.017Z,19.70
2022-10-17T08:53:51.368Z,19.90
2022-10-17T08:56:36.570Z,20.00
2022-10-17T08:59:26.900Z,20.10
2022-10-17T09:01:59.593Z,20.30
2022-10-17T09:04:35.493Z,20.60
2022-10-17T09:07:31.043Z,20.90
2022-10-17T09:10:01.001Z,21.10
2022-10-17T09:12:48.919Z,21.30
2022-10-17T09:15:36.874Z,21.70
2022-10-17T09:18:29.059Z,22.10
2022-10-17T09:21:00.733Z,22.40
2022-10-17T09:23:46.790Z,22.70
2022-10-17T09:26:14.241Z,22.80
2022-10-17T09:28:42.951Z,22.90
2022-10-17T09:31:29.220Z,23.30
2022-10-17T09:33:58.114Z,23.90
2022-10-17T09:36:29.979Z,24.30
2022-10-17T09:39:01.842Z,24.60
2022-10-17T09:41:45.258Z,24.90
2022-10-17T09:44:23.372Z,25.30
2022-10-17T09:47:31.386Z,25.70
2022-10-17T09:49:58.419Z,25.80
2022-10-17T09:52:40.220Z,26.10
2022-10-17T09:55:19.307Z,26.40
2022-10-17T09:58:07.267Z,27.00
2022-10-17T10:00:38.526Z,27.40
2022-10-17T10:03:26.023Z,28.00
2022-10-17T10:06:06.474Z,28.70
2022-10-17T10:08:36.315Z,29.30
2022-10-17T10:11:07.897Z,29.60
2022-10-17T10:13:36.408Z,30.00
2022-10-17T10:16:21.034Z,30.20
2022-10-17T10:18:50.954Z,30.20
2022-10-17T10:21:21.687Z,30.70
2022-10-17T10:24:09.574Z,31.30
2022-10-17T10:26:47.262Z,32.00
2022-10-17T10:29:50.010Z,32.60
2022-10-17T10:32:27.669Z,33.80
2022-10-17T10:34:59.120Z,34.60
2022-10-17T10:37:30.282Z,34.90
2022-10-17T10:40:03.789Z,35.40
2022-10-17T10:42:37.876Z,36.10
2022-10-17T10:45:52.572Z,35.80
2022-10-17T10:48:36.107Z,36.50
2022-10-17T10:51:09.703Z,37.50
2022-10-17T10:54:10.473Z,38.00
2022-10-17T10:56:41.056Z,38.00
2022-10-17T10:59:12.738Z,36.50
2022-10-17T11:01:54.702Z,36.30
2022-10-17T11:04:26.090Z,36.70
2022-10-17T11:06:55.996Z,36.60
2022-10-17T11:09:33.823Z,36.90
2022-10-17T11:12:17.184Z,37.00
2022-10-17T11:15:00.373Z,37.70
2022-10-17T11:17:42.462Z,38.30
2022-10-17T11:20:17.641Z,39.00
2022-10-17T11:22:48.429Z,39.60
2022-10-17T11:25:20.414Z,40.30
2022-10-17T11:27:47.215Z,40.40
2022-10-17T11:30:16.130Z,40.90
2022-10-17T11:33:00.258Z,41.10
2022-10-17T11:35:36.719Z,41.50
2022-10-17T11:38:15.438Z,42.00
2022-10-17T11:40:49.207Z,41.50
2022-10-17T11:43:26.010Z,41.00
2022-10-17T11:45:59.745Z,41.50
2022-10-17T11:48:45.410Z,41.70
2022-10-17T11:54:11.634Z,42.00
2022-10-17T11:57:06.641Z,42.10
2022-10-17T11:59:54.517Z,42.60
2022-10-17T12:02:33.728Z,42.10
2022-10-17T12:05:22.054Z,41.70
2022-10-17T12:07:53.137Z,41.90
2022-10-17T12:10:39.922Z,42.10
2022-10-17T12:13:28.381Z,42.20
2022-10-17T12:15:57.377Z,42.40
2022-10-17T12:18:29.862Z,42.40
2022-10-17T12:21:01.268Z,42.50
2022-10-17T12:23:30.671Z,42.60
2022-10-17T12:26:04.690Z,42.80
2022-10-17T12:28:33.778Z,42.90
2022-10-17T12:31:23.333Z,43.10
2022-10-17T12:33:58.950Z,42.80
2022-10-17T12:36:28.558Z,42.90
2022-10-17T12:39:01.353Z,43.10
2022-10-17T12:41:40.377Z,43.20
2022-10-17T12:44:28.735Z,43.20
2022-10-17T12:47:19.231Z,43.20
2022-10-17T12:49:54.393Z,43.40
2022-10-17T12:52:31.952Z,43.40
2022-10-17T12:55:12.209Z,42.60
2022-10-17T12:57:56.873Z,41.90
2022-10-17T13:01:11.810Z,41.30
2022-10-17T13:03:44.767Z,40.60
2022-10-17T13:06:20.619Z,41.20
2022-10-17T13:09:03.521Z,41.90
2022-10-17T13:11:33.975Z,42.00
2022-10-17T13:14:04.057Z,42.40
2022-10-17T13:16:32.854Z,42.70
2022-10-17T13:19:01.738Z,42.70
2022-10-17T13:21:29.522Z,42.60
2022-10-17T13:23:56.435Z,42.30
2022-10-17T13:26:28.958Z,42.10
2022-10-17T13:29:02.297Z,42.10
2022-10-17T13:31:37.548Z,42.40
2022-10-17T13:34:07.772Z,42.30
2022-10-17T13:36:35.580Z,41.80
2022-10-17T13:39:12.514Z,41.80
2022-10-17T13:41:42.288Z,41.70
2022-10-17T13:44:20.486Z,41.90
2022-10-17T13:46:48.119Z,42.30
2022-10-17T13:49:40.571Z,42.10
2022-10-17T13:52:17.414Z,42.10
2022-10-17T13:54:47.184Z,41.90
2022-10-17T13:57:21.559Z,41.40
2022-10-17T14:00:03.123Z,41.40
2022-10-17T14:02:35.393Z,41.10
2022-10-17T14:05:17.146Z,40.80
2022-10-17T14:08:21.830Z,40.90
2022-10-17T14:10:47.962Z,41.50
2022-10-17T14:13:25.747Z,41.00
2022-10-17T14:15:54.720Z,41.20
2022-10-17T14:18:26.909Z,41.00
2022-10-17T14:23:44.861Z,41.10
2022-10-17T14:26:21.564Z,40.70
2022-10-17T14:29:03.169Z,40.70
2022-10-17T14:31:35.581Z,40.30
2022-10-17T14:34:04.838Z,39.60
2022-10-17T14:36:38.558Z,39.10
2022-10-17T14:39:12.036Z,39.20
2022-10-17T14:41:44.964Z,39.10
2022-10-17T14:44:33.523Z,38.80
2022-10-17T14:47:30.265Z,38.50
2022-10-17T14:49:52.094Z,38.40
2022-10-17T14:52:19.254Z,37.80
2022-10-17T14:54:48.227Z,37.50
2022-10-17T14:57:38.078Z,37.10
2022-10-17T15:00:05.514Z,36.80
2022-10-17T15:02:32.547Z,36.80
2022-10-17T15:04:59.618Z,36.70
2022-10-17T15:07:26.921Z,36.50
2022-10-17T15:09:54.192Z,36.10
2022-10-17T15:12:23.559Z,35.40
2022-10-17T15:14:51.803Z,34.70
2022-10-17T15:17:27.885Z,34.20
2022-10-17T15:19:55.626Z,34.10
2022-10-17T15:22:23.799Z,33.90
2022-10-17T15:24:50.973Z,33.60
2022-10-17T15:27:20.348Z,33.10
2022-10-17T15:29:47.750Z,32.40
2022-10-17T15:32:15.413Z,31.70
2022-10-17T15:34:42.905Z,31.60
2022-10-17T15:37:25.688Z,31.20
2022-10-17T15:39:54.918Z,30.70
2022-10-17T15:42:30.057Z,30.10
2022-10-17T15:44:58.018Z,29.60
2022-10-17T15:47:31.196Z,29.10
2022-10-17T15:49:59.645Z,28.20
2022-10-17T15:52:27.597Z,27.30
2022-10-17T15:54:56.463Z,26.50
2022-10-17T15:57:29.202Z,25.90
2022-10-17T15:59:58.833Z,25.20
2022-10-17T16:02:25.663Z,24.70
2022-10-17T16:04:53.943Z,24.30
2022-10-17T16:07:21.922Z,23.80
2022-10-17T16:09:49.180Z,23.60
2022-10-17T16:12:19.221Z,23.40
2022-10-17T16:14:46.449Z,23.20
2022-10-17T16:17:15.481Z,23.00
2022-10-17T16:19:43.343Z,22.70
2022-10-17T16:22:26.571Z,22.60
2022-10-17T16:24:58.637Z,22.40
2022-10-17T16:27:26.238Z,22.20
2022-10-17T16:29:53.089Z,22.10
2022-10-17T16:32:20.028Z,21.90
2022-10-17T16:34:46.863Z,21.80
2022-10-17T16:37:13.832Z,21.70
2022-10-17T16:39:40.657Z,21.60
2022-10-17T16:42:07.843Z,21.50
2022-10-17T16:44:34.672Z,21.40
2022-10-17T16:47:02.047Z,21.30
2022-10-17T16:49:29.940Z,21.20
2022-10-17T16:51:57.283Z,21.10
2022-10-17T16:54:24.882Z,21.00
2022-10-17T16:56:51.771Z,20.80
2022-10-17T16:59:18.707Z,20.90
2022-10-17T17:01:46.075Z,20.80
2022-10-17T17:04:13.029Z,20.60
2022-10-17T17:06:40.131Z,20.60
2022-10-17T17:09:10.067Z,20.50
2022-10-17T17:11:38.361Z,20.40
2022-10-17T17:14:07.198Z,20.40
2022-10-17T17:16:35.808Z,20.20
2022-10-17T17:19:10.520Z,20.20
2022-10-17T17:21:38.068Z,20.10
2022-10-17T17:24:07.725Z,20.10
2022-10-17T17:26:39.591Z,20.00
2022-10-17T17:29:07.499Z,19.80
2022-10-17T17:31:38.539Z,18.60
2022-10-17T17:34:05.740Z,19.60
2022-10-17T17:36:36.564Z,19.50
2022-10-17T17:39:10.271Z,19.50
2022-10-17T17:41:38.467Z,19.50
2022-10-17T17:44:06.056Z,19.40
2022-10-17T17:46:33.101Z,19.30
2022-10-17T17:49:00.654Z,19.20
2022-10-17T17:51:29.364Z,19.10
2022-10-17T17:53:57.552Z,19.00
2022-10-17T17:56:27.701Z,19.00
2022-10-17T17:59:05.308Z,19.00
2022-10-17T18:01:38.308Z,18.90
2022-10-17T18:04:09.010Z,18.80
2022-10-17T18:06:39.765Z,18.70
2022-10-17T18:09:09.163Z,18.70
2022-10-17T18:11:37.413Z,18.60
2022-10-17T18:14:07.922Z,18.60
2022-10-17T18:16:37.277Z,18.40
2022-10-17T18:19:07.479Z,18.30
2022-10-17T18:21:36.294Z,18.40
2022-10-17T18:24:05.063Z,18.30
2022-10-17T18:26:33.303Z,18.20
2022-10-17T18:29:00.702Z,18.20
2022-10-17T18:31:32.192Z,18.10
2022-10-17T18:34:02.929Z,18.10
2022-10-17T18:36:30.940Z,18.00
2022-10-17T18:39:01.026Z,17.90
2022-10-17T18:41:29.799Z,17.80
2022-10-17T18:43:57.510Z,18.20
2022-10-17T18:46:27.035Z,17.60
2022-10-17T18:48:54.593Z,17.70
2022-10-17T18:51:23.728Z,16.20
2022-10-17T18:53:53.578Z,17.50
2022-10-17T18:56:23.877Z,17.50
2022-10-17T18:58:52.291Z,17.20
2022-10-17T19:01:31.954Z,17.30
2022-10-17T19:03:59.393Z,17.10
2022-10-17T19:06:32.114Z,17.20
2022-10-17T19:09:05.736Z,18.20
2022-10-17T19:11:38.844Z,17.10
2022-10-17T19:14:13.256Z,17.10
2022-10-17T19:16:44.390Z,17.10
2022-10-17T19:19:21.182Z,17.00
2022-10-17T19:21:48.881Z,16.90
2022-10-17T19:24:26.261Z,17.00
2022-10-17T19:26:54.963Z,16.90
2022-10-17T19:29:26.506Z,16.90
2022-10-17T19:34:21.099Z,16.70
2022-10-17T19:43:22.014Z,16.60
2022-10-17T19:46:03.162Z,16.50
2022-10-17T19:48:36.918Z,16.20
2022-10-17T19:51:05.644Z,16.30
2022-10-17T19:53:33.108Z,16.20
2022-10-17T19:56:04.112Z,14.80
2022-10-17T19:58:31.571Z,16.20
2022-10-17T20:01:02.791Z,16.00
2022-10-17T20:03:30.081Z,16.00
2022-10-17T20:05:57.399Z,15.70
2022-10-17T20:10:53.151Z,14.50
2022-10-17T20:13:20.745Z,15.20
2022-10-17T20:15:55.296Z,15.80
2022-10-17T20:18:22.909Z,16.40
2022-10-17T21:10:47.731Z,15.20
2022-10-17T21:13:17.562Z,15.30
