createdAt,value
2019-01-03T00:00:00.216Z,20.00
2019-01-03T00:01:00.240Z,0.00
2019-01-03T00:02:00.199Z,0.00
2019-01-03T00:03:00.195Z,0.00
2019-01-03T00:04:00.189Z,0.00
2019-01-03T00:05:00.210Z,0.00
2019-01-03T00:06:00.169Z,0.00
2019-01-03T00:07:00.157Z,0.00
2019-01-03T00:08:00.126Z,0.00
2019-01-03T00:09:00.163Z,0.00
2019-01-03T00:10:00.190Z,0.00
2019-01-03T00:11:00.111Z,0.00
2019-01-03T00:12:00.085Z,0.00
2019-01-03T00:13:00.092Z,0.00
2019-01-03T00:14:00.086Z,0.00
2019-01-03T00:15:00.149Z,0.00
2019-01-03T00:16:00.034Z,0.00
2019-01-03T00:17:00.026Z,0.00
2019-01-03T00:18:00.021Z,0.00
2019-01-03T00:19:00.030Z,0.00
2019-01-03T00:19:59.999Z,0.00
2019-01-03T00:21:00.013Z,0.00
2019-01-03T00:22:00.017Z,0.00
2019-01-03T00:22:59.971Z,0.00
2019-01-03T00:23:59.985Z,0.00
2019-01-03T00:24:59.965Z,0.00
2019-01-03T00:25:59.941Z,0.00
2019-01-03T00:26:59.925Z,0.00
2019-01-03T00:27:59.918Z,0.00
2019-01-03T00:28:59.960Z,0.00
2019-01-03T00:29:59.894Z,0.00
2019-01-03T00:30:59.872Z,0.00
2019-01-03T00:31:59.874Z,0.00
2019-01-03T00:32:59.876Z,0.00
2019-01-03T00:33:59.858Z,0.00
2019-01-03T00:34:59.866Z,0.00
2019-01-03T00:35:59.837Z,0.00
2019-01-03T00:36:59.828Z,0.00
2019-01-03T00:37:59.800Z,0.00
2019-01-03T00:38:59.786Z,0.00
2019-01-03T00:39:59.789Z,0.00
2019-01-03T00:40:59.764Z,0.00
2019-01-03T00:41:59.772Z,0.00
2019-01-03T00:42:59.749Z,0.00
2019-01-03T00:43:59.741Z,0.00
2019-01-03T00:44:59.754Z,0.00
2019-01-03T00:45:59.712Z,0.00
2019-01-03T00:46:59.708Z,0.00
2019-01-03T00:47:59.710Z,0.00
2019-01-03T00:48:59.686Z,0.00
2019-01-03T00:49:59.686Z,0.00
2019-01-03T00:50:59.676Z,0.00
2019-01-03T00:51:59.660Z,0.00
2019-01-03T00:52:59.635Z,0.00
2019-01-03T00:53:59.635Z,0.00
2019-01-03T00:54:59.642Z,0.00
2019-01-03T00:55:59.620Z,0.00
2019-01-03T00:56:59.597Z,0.00
2019-01-03T00:57:59.590Z,0.00
2019-01-03T00:58:59.577Z,0.00
2019-01-03T00:59:59.585Z,0.00
2019-01-03T01:00:59.543Z,0.00
2019-01-03T01:01:59.539Z,0.00
2019-01-03T01:02:59.526Z,0.00
2019-01-03T01:03:59.523Z,0.00
2019-01-03T01:04:59.550Z,0.00
2019-01-03T01:05:59.504Z,0.00
2019-01-03T01:06:59.485Z,0.00
2019-01-03T01:07:59.467Z,0.00
2019-01-03T01:08:59.473Z,0.00
2019-01-03T01:09:59.465Z,0.00
2019-01-03T01:10:59.470Z,0.00
2019-01-03T01:11:59.425Z,0.00
2019-01-03T01:12:59.416Z,0.00
2019-01-03T01:13:59.397Z,0.00
2019-01-03T01:14:59.395Z,0.00
2019-01-03T01:15:59.400Z,0.00
2019-01-03T01:16:59.377Z,0.00
2019-01-03T01:17:59.363Z,0.00
2019-01-03T01:18:59.363Z,0.00
2019-01-03T01:19:59.329Z,0.00
2019-01-03T01:20:59.357Z,0.00
2019-01-03T01:21:59.325Z,0.00
2019-01-03T01:22:59.320Z,0.00
2019-01-03T01:23:59.298Z,0.00
2019-01-03T01:24:59.290Z,0.00
2019-01-03T01:25:59.298Z,0.00
2019-01-03T01:26:59.275Z,0.00
2019-01-03T01:27:59.263Z,0.00
2019-01-03T01:28:59.245Z,0.00
2019-01-03T01:29:59.244Z,0.00
2019-01-03T01:30:59.279Z,0.00
2019-01-03T01:31:59.240Z,0.00
2019-01-03T01:32:59.195Z,0.00
2019-01-03T01:33:59.195Z,0.00
2019-01-03T01:34:59.172Z,0.00
2019-01-03T01:35:59.168Z,0.00
2019-01-03T01:36:59.181Z,0.00
2019-01-03T01:37:59.134Z,0.00
2019-01-03T01:38:59.128Z,0.00
2019-01-03T01:39:59.135Z,0.00
2019-01-03T01:40:59.110Z,0.00
2019-01-03T01:41:59.137Z,0.00
2019-01-03T01:42:59.104Z,0.00
2019-01-03T01:43:59.072Z,0.00
2019-01-03T01:44:59.068Z,0.00
2019-01-03T01:45:59.066Z,0.00
2019-01-03T01:46:59.064Z,0.00
2019-01-03T01:47:59.034Z,0.00
2019-01-03T01:48:59.026Z,0.00
2019-01-03T01:49:59.025Z,0.00
2019-01-03T01:50:59.005Z,0.00
2019-01-03T01:51:59.012Z,0.00
2019-01-03T01:52:58.990Z,0.00
2019-01-03T01:53:58.971Z,0.00
2019-01-03T01:54:58.968Z,0.00
2019-01-03T01:55:58.960Z,0.00
2019-01-03T01:56:58.952Z,0.00
2019-01-03T01:57:58.938Z,0.00
2019-01-03T01:58:58.908Z,0.00
2019-01-03T01:59:58.912Z,0.00
2019-01-03T02:00:58.892Z,0.00
2019-01-03T02:01:58.892Z,0.00
2019-01-03T02:02:58.873Z,0.00
2019-01-03T02:03:58.860Z,0.00
2019-01-03T02:04:58.843Z,0.00
2019-01-03T02:05:58.838Z,0.00
2019-01-03T02:06:58.853Z,0.00
2019-01-03T02:07:58.812Z,0.00
2019-01-03T02:08:58.804Z,0.00
2019-01-03T02:09:58.806Z,0.00
2019-01-03T02:10:58.783Z,0.00
2019-01-03T02:11:58.796Z,0.00
2019-01-03T02:12:58.775Z,0.00
2019-01-03T02:13:58.752Z,0.00
2019-01-03T02:14:58.748Z,0.00
2019-01-03T02:15:58.726Z,0.00
2019-01-03T02:16:58.751Z,0.00
2019-01-03T02:17:58.726Z,0.00
2019-01-03T02:18:58.721Z,0.00
2019-01-03T02:19:58.681Z,0.00
2019-01-03T02:20:58.690Z,0.00
2019-01-03T02:21:58.682Z,0.00
2019-01-03T02:22:58.663Z,0.00
2019-01-03T02:23:58.645Z,0.00
2019-01-03T02:24:58.622Z,0.00
2019-01-03T02:25:58.627Z,0.00
2019-01-03T02:26:58.676Z,0.00
2019-01-03T02:27:58.598Z,0.00
2019-01-03T02:28:58.595Z,0.00
2019-01-03T02:29:58.581Z,0.00
2019-01-03T02:30:58.562Z,0.00
2019-01-03T02:31:58.553Z,0.00
2019-01-03T02:32:58.592Z,0.00
2019-01-03T02:33:58.537Z,0.00
2019-01-03T02:34:58.515Z,0.00
2019-01-03T02:35:58.514Z,0.00
2019-01-03T02:36:58.497Z,0.00
2019-01-03T02:37:58.505Z,0.00
2019-01-03T02:38:58.477Z,0.00
2019-01-03T02:39:58.478Z,0.00
2019-01-03T02:40:58.449Z,0.00
2019-01-03T02:41:58.450Z,0.00
2019-01-03T02:42:58.459Z,0.00
2019-01-03T02:43:58.411Z,0.00
2019-01-03T02:44:58.415Z,0.00
2019-01-03T02:45:58.438Z,0.00
2019-01-03T02:46:58.399Z,0.00
2019-01-03T02:47:58.402Z,0.00
2019-01-03T02:48:58.385Z,0.00
2019-01-03T02:49:58.347Z,0.00
2019-01-03T02:50:58.385Z,0.00
2019-01-03T02:51:58.339Z,0.00
2019-01-03T02:52:58.357Z,0.00
2019-01-03T02:53:58.306Z,0.00
2019-01-03T02:54:58.292Z,0.00
2019-01-03T02:55:58.285Z,0.00
2019-01-03T02:56:58.278Z,0.00
2019-01-03T02:57:58.305Z,0.00
2019-01-03T02:58:58.255Z,0.00
2019-01-03T02:59:58.249Z,0.00
2019-01-03T03:00:58.228Z,0.00
2019-01-03T03:01:58.237Z,0.00
2019-01-03T03:02:58.210Z,0.00
2019-01-03T03:03:58.328Z,0.00
2019-01-03T03:04:58.214Z,0.00
2019-01-03T03:05:58.196Z,0.00
2019-01-03T03:06:58.176Z,0.00
2019-01-03T03:07:58.154Z,0.00
2019-01-03T03:08:58.202Z,0.00
2019-01-03T03:09:58.145Z,0.00
2019-01-03T03:10:58.124Z,0.00
2019-01-03T03:11:58.144Z,0.00
2019-01-03T03:12:58.118Z,0.00
2019-01-03T03:13:58.130Z,0.00
2019-01-03T03:14:58.088Z,0.00
2019-01-03T03:15:58.075Z,0.00
2019-01-03T03:16:58.063Z,0.00
2019-01-03T03:17:58.045Z,0.00
2019-01-03T03:18:58.076Z,0.00
2019-01-03T03:19:58.028Z,0.00
2019-01-03T03:20:58.016Z,0.00
2019-01-03T03:21:58.007Z,0.00
2019-01-03T03:22:58.003Z,0.00
2019-01-03T03:23:58.038Z,0.00
2019-01-03T03:24:57.972Z,0.00
2019-01-03T03:25:57.951Z,0.00
2019-01-03T03:26:57.962Z,0.00
2019-01-03T03:27:57.948Z,0.00
2019-01-03T03:28:57.958Z,0.00
2019-01-03T03:29:57.915Z,0.00
2019-01-03T03:30:57.920Z,0.00
2019-01-03T03:31:57.894Z,0.00
2019-01-03T03:32:57.882Z,0.00
2019-01-03T03:33:57.913Z,0.00
2019-01-03T03:34:57.854Z,0.00
2019-01-03T03:35:57.860Z,0.00
2019-01-03T03:36:57.840Z,0.00
2019-01-03T03:37:57.827Z,0.00
2019-01-03T03:38:57.833Z,0.00
2019-01-03T03:39:57.829Z,0.00
2019-01-03T03:40:57.790Z,0.00
2019-01-03T03:41:57.787Z,0.00
2019-01-03T03:42:57.773Z,0.00
2019-01-03T03:43:57.766Z,0.00
2019-01-03T03:44:57.770Z,0.00
2019-01-03T03:45:57.757Z,0.00
2019-01-03T03:46:57.727Z,0.00
2019-01-03T03:47:57.735Z,0.00
2019-01-03T03:48:57.713Z,0.00
2019-01-03T03:49:57.720Z,0.00
2019-01-03T03:50:57.685Z,0.00
2019-01-03T03:51:57.677Z,0.00
2019-01-03T03:52:57.665Z,0.00
2019-01-03T03:53:57.657Z,0.00
2019-01-03T03:54:57.650Z,0.00
2019-01-03T03:55:57.629Z,0.00
2019-01-03T03:56:57.620Z,0.00
2019-01-03T03:57:57.614Z,0.00
2019-01-03T03:58:57.640Z,0.00
2019-01-03T03:59:57.595Z,0.00
2019-01-03T04:00:57.590Z,0.00
2019-01-03T04:01:57.563Z,0.00
2019-01-03T04:02:57.558Z,0.00
2019-01-03T04:03:57.549Z,0.00
2019-01-03T04:04:57.553Z,0.00
2019-01-03T04:05:57.525Z,0.00
2019-01-03T04:06:57.529Z,0.00
2019-01-03T04:07:57.506Z,0.00
2019-01-03T04:08:57.500Z,0.00
2019-01-03T04:09:57.482Z,0.00
2019-01-03T04:10:57.462Z,0.00
2019-01-03T04:11:57.456Z,0.00
2019-01-03T04:12:57.470Z,0.00
2019-01-03T04:13:57.509Z,0.00
2019-01-03T04:14:57.443Z,0.00
2019-01-03T04:15:57.421Z,0.00
2019-01-03T04:16:57.402Z,0.00
2019-01-03T04:17:57.396Z,0.00
2019-01-03T04:18:57.386Z,0.00
2019-01-03T04:19:57.400Z,0.00
2019-01-03T04:20:57.366Z,0.00
2019-01-03T04:21:57.353Z,0.00
2019-01-03T04:22:57.346Z,0.00
2019-01-03T04:23:57.320Z,0.00
2019-01-03T04:24:57.360Z,0.00
2019-01-03T04:25:57.327Z,0.00
2019-01-03T04:26:57.301Z,0.00
2019-01-03T04:27:57.287Z,0.00
2019-01-03T04:28:57.274Z,0.00
2019-01-03T04:29:57.297Z,0.00
2019-01-03T04:30:57.256Z,0.00
2019-01-03T04:31:57.241Z,0.00
2019-01-03T04:32:57.222Z,0.00
2019-01-03T04:33:57.220Z,0.00
2019-01-03T04:34:57.204Z,0.00
2019-01-03T04:35:57.225Z,0.00
2019-01-03T04:36:57.180Z,0.00
2019-01-03T04:37:57.186Z,0.00
2019-01-03T04:38:57.160Z,0.00
2019-01-03T04:39:57.160Z,0.00
2019-01-03T04:40:57.177Z,0.00
2019-01-03T04:41:57.120Z,0.00
2019-01-03T04:42:57.114Z,0.00
2019-01-03T04:43:57.107Z,0.00
2019-01-03T04:44:57.095Z,0.00
2019-01-03T04:45:57.094Z,0.00
2019-01-03T04:46:57.076Z,0.00
2019-01-03T04:47:57.066Z,0.00
2019-01-03T04:48:57.063Z,0.00
2019-01-03T04:49:57.057Z,0.00
2019-01-03T04:50:57.047Z,0.00
2019-01-03T04:51:57.025Z,0.00
2019-01-03T04:52:57.004Z,0.00
2019-01-03T04:53:57.002Z,0.00
2019-01-03T04:54:56.989Z,0.00
2019-01-03T04:55:56.995Z,0.00
2019-01-03T04:56:56.966Z,0.00
2019-01-03T04:57:56.946Z,0.00
2019-01-03T04:58:56.940Z,0.00
2019-01-03T04:59:56.926Z,0.00
2019-01-03T05:00:56.954Z,0.00
2019-01-03T05:01:56.903Z,0.00
2019-01-03T05:02:56.920Z,0.00
2019-01-03T05:03:56.880Z,0.00
2019-01-03T05:04:56.869Z,0.00
2019-01-03T05:05:56.862Z,0.00
2019-01-03T05:06:56.866Z,0.00
2019-01-03T05:07:57.511Z,0.00
2019-01-03T05:08:56.834Z,0.00
2019-01-03T05:09:56.826Z,0.00
2019-01-03T05:10:56.805Z,0.00
2019-01-03T05:11:56.818Z,0.00
2019-01-03T05:12:56.796Z,0.00
2019-01-03T05:13:56.783Z,0.00
2019-01-03T05:14:56.768Z,0.00
2019-01-03T05:15:56.751Z,0.00
2019-01-03T05:16:56.768Z,0.00
2019-01-03T05:17:56.797Z,0.00
2019-01-03T05:18:56.734Z,0.00
2019-01-03T05:19:56.727Z,0.00
2019-01-03T05:20:56.697Z,0.00
2019-01-03T05:21:56.720Z,0.00
2019-01-03T05:22:56.680Z,0.00
2019-01-03T05:23:57.501Z,0.00
2019-01-03T05:24:56.662Z,0.00
2019-01-03T05:25:56.660Z,0.00
2019-01-03T05:26:56.673Z,0.00
2019-01-03T05:27:56.621Z,0.00
2019-01-03T05:28:56.630Z,0.00
2019-01-03T05:29:56.589Z,0.00
2019-01-03T05:30:56.579Z,0.00
2019-01-03T05:31:56.594Z,0.00
2019-01-03T05:32:56.590Z,0.00
2019-01-03T05:33:56.553Z,0.00
2019-01-03T05:34:56.547Z,0.00
2019-01-03T05:35:56.547Z,0.00
2019-01-03T05:36:56.529Z,0.00
2019-01-03T05:37:56.558Z,0.00
2019-01-03T05:38:56.521Z,0.00
2019-01-03T05:39:56.488Z,0.00
2019-01-03T05:40:56.498Z,0.00
2019-01-03T05:41:56.471Z,0.00
2019-01-03T05:42:56.478Z,0.00
2019-01-03T05:43:56.450Z,0.00
2019-01-03T05:44:56.444Z,0.00
2019-01-03T05:45:56.444Z,0.00
2019-01-03T05:46:56.423Z,0.00
2019-01-03T05:47:56.416Z,0.00
2019-01-03T05:48:56.410Z,0.00
2019-01-03T05:49:56.380Z,0.00
2019-01-03T05:50:56.394Z,0.00
2019-01-03T05:51:56.361Z,0.00
2019-01-03T05:52:56.376Z,0.00
2019-01-03T05:53:56.352Z,0.00
2019-01-03T05:54:56.334Z,0.00
2019-01-03T05:55:56.329Z,0.00
2019-01-03T05:56:56.300Z,0.00
2019-01-03T05:57:56.333Z,0.00
2019-01-03T05:58:56.292Z,0.00
2019-01-03T05:59:56.286Z,0.00
2019-01-03T06:00:56.264Z,0.00
2019-01-03T06:01:56.276Z,0.00
2019-01-03T06:02:56.270Z,0.00
2019-01-03T06:03:56.227Z,0.00
2019-01-03T06:04:56.275Z,0.00
2019-01-03T06:05:56.214Z,0.00
2019-01-03T06:06:56.202Z,0.00
2019-01-03T06:07:56.203Z,0.00
2019-01-03T06:08:56.174Z,0.00
2019-01-03T06:09:56.175Z,0.00
2019-01-03T06:10:56.156Z,0.00
2019-01-03T06:11:56.156Z,0.00
2019-01-03T06:12:56.160Z,0.00
2019-01-03T06:13:56.130Z,0.00
2019-01-03T06:14:56.121Z,0.00
2019-01-03T06:15:56.114Z,0.00
2019-01-03T06:16:56.087Z,0.00
2019-01-03T06:17:56.089Z,0.00
2019-01-03T06:18:56.061Z,0.00
2019-01-03T06:19:56.092Z,0.00
2019-01-03T06:20:56.037Z,0.00
2019-01-03T06:21:56.031Z,0.00
2019-01-03T06:22:56.025Z,0.00
2019-01-03T06:23:56.025Z,0.00
2019-01-03T06:24:56.113Z,0.00
2019-01-03T06:25:55.985Z,0.00
2019-01-03T06:26:55.969Z,0.00
2019-01-03T06:27:55.985Z,0.00
2019-01-03T06:28:55.960Z,0.00
2019-01-03T06:29:55.957Z,0.00
2019-01-03T06:30:55.940Z,0.00
2019-01-03T06:31:55.915Z,0.00
2019-01-03T06:32:56.343Z,0.00
2019-01-03T06:33:55.898Z,0.00
2019-01-03T06:34:55.886Z,0.00
2019-01-03T06:35:55.876Z,0.00
2019-01-03T06:36:55.879Z,0.00
2019-01-03T06:37:55.873Z,0.00
2019-01-03T06:38:55.853Z,0.00
2019-01-03T06:39:55.832Z,0.00
2019-01-03T06:40:55.833Z,0.00
2019-01-03T06:41:55.825Z,0.00
2019-01-03T06:42:55.844Z,0.00
2019-01-03T06:43:55.799Z,0.00
2019-01-03T06:44:55.782Z,0.00
2019-01-03T06:45:55.763Z,0.00
2019-01-03T06:46:55.793Z,0.00
2019-01-03T06:47:55.771Z,4.00
2019-01-03T06:48:55.747Z,4.00
2019-01-03T06:49:55.741Z,0.00
2019-01-03T06:50:55.719Z,0.00
2019-01-03T06:51:55.692Z,4.00
2019-01-03T06:52:55.692Z,4.00
2019-01-03T06:53:55.708Z,4.00
2019-01-03T06:54:55.671Z,4.00
2019-01-03T06:55:55.678Z,4.00
2019-01-03T06:56:55.652Z,8.00
2019-01-03T06:57:55.641Z,4.00
2019-01-03T06:58:55.633Z,8.00
2019-01-03T06:59:55.611Z,8.00
2019-01-03T07:00:55.622Z,8.00
2019-01-03T07:01:55.619Z,8.00
2019-01-03T07:02:55.581Z,8.00
2019-01-03T07:03:55.586Z,16.00
2019-01-03T07:04:55.559Z,12.00
2019-01-03T07:05:55.557Z,16.00
2019-01-03T07:06:55.544Z,16.00
2019-01-03T07:07:55.521Z,20.00
2019-01-03T07:08:55.538Z,24.00
2019-01-03T07:09:55.506Z,24.00
2019-01-03T07:10:55.485Z,24.00
2019-01-03T07:11:55.484Z,32.00
2019-01-03T07:12:55.460Z,36.00
2019-01-03T07:13:55.471Z,40.00
2019-01-03T07:14:55.455Z,44.00
2019-01-03T07:15:55.449Z,48.00
2019-01-03T07:16:55.429Z,52.00
2019-01-03T07:17:55.424Z,52.00
2019-01-03T07:18:55.436Z,60.00
2019-01-03T07:19:55.401Z,60.00
2019-01-03T07:20:55.385Z,64.00
2019-01-03T07:21:55.378Z,68.00
2019-01-03T07:22:55.365Z,76.00
2019-01-03T07:23:55.392Z,80.00
2019-01-03T07:24:55.350Z,88.00
2019-01-03T07:25:55.330Z,92.00
2019-01-03T07:26:55.313Z,96.00
2019-01-03T07:27:55.314Z,104.00
2019-01-03T07:28:55.340Z,108.00
2019-01-03T07:29:55.310Z,120.00
2019-01-03T07:30:55.285Z,128.00
2019-01-03T07:31:55.309Z,132.00
2019-01-03T07:32:55.260Z,136.00
2019-01-03T07:33:55.234Z,140.00
2019-01-03T07:34:55.247Z,144.00
2019-01-03T07:35:55.226Z,148.00
2019-01-03T07:36:55.210Z,144.00
2019-01-03T07:37:55.202Z,148.00
2019-01-03T07:38:55.190Z,144.00
2019-01-03T07:39:55.184Z,140.00
2019-01-03T07:40:55.164Z,144.00
2019-01-03T07:41:55.155Z,144.00
2019-01-03T07:42:55.143Z,144.00
2019-01-03T07:43:55.146Z,148.00
2019-01-03T07:44:55.151Z,156.00
2019-01-03T07:45:55.110Z,156.00
2019-01-03T07:46:55.096Z,152.00
2019-01-03T07:47:55.089Z,152.00
2019-01-03T07:48:55.079Z,148.00
2019-01-03T07:49:55.091Z,148.00
2019-01-03T07:50:55.044Z,152.00
2019-01-03T07:51:55.045Z,156.00
2019-01-03T07:52:55.030Z,168.00
2019-01-03T07:53:55.030Z,180.00
2019-01-03T07:54:55.005Z,196.00
2019-01-03T07:55:55.024Z,216.00
2019-01-03T07:56:54.989Z,224.00
2019-01-03T07:57:54.983Z,232.00
2019-01-03T07:58:54.967Z,240.00
2019-01-03T07:59:54.955Z,252.00
2019-01-03T08:00:54.957Z,260.00
2019-01-03T08:01:54.934Z,272.00
2019-01-03T08:02:54.925Z,292.00
2019-01-03T08:03:54.911Z,316.00
2019-01-03T08:04:54.920Z,332.00
2019-01-03T08:05:54.901Z,336.00
2019-01-03T08:06:54.868Z,356.00
2019-01-03T08:07:54.877Z,376.00
2019-01-03T08:08:54.847Z,388.00
2019-01-03T08:09:54.860Z,392.00
2019-01-03T08:10:54.875Z,384.00
2019-01-03T08:11:54.835Z,380.00
2019-01-03T08:12:54.820Z,380.00
2019-01-03T08:13:54.803Z,388.00
2019-01-03T08:14:54.795Z,396.00
2019-01-03T08:15:54.816Z,404.00
2019-01-03T08:16:54.760Z,412.00
2019-01-03T08:17:54.758Z,416.00
2019-01-03T08:18:54.743Z,420.00
2019-01-03T08:19:54.737Z,428.00
2019-01-03T08:20:54.745Z,440.00
2019-01-03T08:21:54.723Z,448.00
2019-01-03T08:22:54.707Z,448.00
2019-01-03T08:23:54.685Z,448.00
2019-01-03T08:24:54.681Z,448.00
2019-01-03T08:25:54.688Z,452.00
2019-01-03T08:26:54.657Z,444.00
2019-01-03T08:27:54.646Z,436.00
2019-01-03T08:28:54.639Z,420.00
2019-01-03T08:29:54.626Z,388.00
2019-01-03T08:30:54.632Z,368.00
2019-01-03T08:31:54.599Z,364.00
2019-01-03T08:32:54.598Z,356.00
2019-01-03T08:33:54.596Z,328.00
2019-01-03T08:34:54.583Z,340.00
2019-01-03T08:35:54.591Z,420.00
2019-01-03T08:36:54.564Z,452.00
2019-01-03T08:37:54.552Z,440.00
2019-01-03T08:38:54.538Z,484.00
2019-01-03T08:39:54.526Z,492.00
2019-01-03T08:40:54.565Z,528.00
2019-01-03T08:41:54.495Z,564.00
2019-01-03T08:42:54.493Z,576.00
2019-01-03T08:43:54.457Z,572.00
2019-01-03T08:44:54.461Z,584.00
2019-01-03T08:45:54.519Z,596.00
2019-01-03T08:46:54.426Z,564.00
2019-01-03T08:47:54.422Z,548.00
2019-01-03T08:49:00.345Z,532.00
2019-01-03T08:49:55.419Z,516.00
2019-01-03T08:50:54.416Z,480.00
2019-01-03T08:51:54.386Z,468.00
2019-01-03T08:52:54.390Z,512.00
2019-01-03T08:53:54.365Z,560.00
2019-01-03T08:54:54.345Z,580.00
2019-01-03T08:55:54.371Z,588.00
2019-01-03T08:56:54.340Z,572.00
2019-01-03T08:57:54.346Z,536.00
2019-01-03T08:58:54.313Z,544.00
2019-01-03T08:59:54.288Z,528.00
2019-01-03T09:00:54.287Z,524.00
2019-01-03T09:01:54.294Z,540.00
2019-01-03T09:02:54.268Z,560.00
2019-01-03T09:03:54.259Z,588.00
2019-01-03T09:04:54.239Z,568.00
2019-01-03T09:05:54.229Z,580.00
2019-01-03T09:06:54.236Z,560.00
2019-01-03T09:07:54.207Z,588.00
2019-01-03T09:08:54.198Z,540.00
2019-01-03T09:09:54.177Z,512.00
2019-01-03T09:10:54.167Z,488.00
2019-01-03T09:11:54.177Z,464.00
2019-01-03T09:12:54.148Z,452.00
2019-01-03T09:13:54.140Z,384.00
2019-01-03T09:14:54.124Z,372.00
2019-01-03T09:15:54.129Z,340.00
2019-01-03T09:16:54.127Z,376.00
2019-01-03T09:17:54.092Z,484.00
2019-01-03T09:18:54.091Z,508.00
2019-01-03T09:19:54.075Z,492.00
2019-01-03T09:20:54.061Z,484.00
2019-01-03T09:21:54.091Z,408.00
2019-01-03T09:22:54.029Z,328.00
2019-01-03T09:23:54.051Z,268.00
2019-01-03T09:24:54.029Z,236.00
2019-01-03T09:25:54.027Z,200.00
2019-01-03T09:26:54.031Z,196.00
2019-01-03T09:27:53.983Z,212.00
2019-01-03T09:28:53.984Z,248.00
2019-01-03T09:29:53.968Z,308.00
2019-01-03T09:30:53.963Z,348.00
2019-01-03T09:31:53.972Z,384.00
2019-01-03T09:32:53.932Z,480.00
2019-01-03T09:33:53.917Z,528.00
2019-01-03T09:34:53.909Z,560.00
2019-01-03T09:35:53.902Z,560.00
2019-01-03T09:36:53.919Z,524.00
2019-01-03T09:37:53.871Z,436.00
2019-01-03T09:38:53.929Z,352.00
2019-01-03T09:39:53.858Z,320.00
2019-01-03T09:40:53.875Z,364.00
2019-01-03T09:41:53.838Z,440.00
2019-01-03T09:42:53.864Z,404.00
2019-01-03T09:43:53.811Z,328.00
2019-01-03T09:44:53.800Z,296.00
2019-01-03T09:45:54.921Z,260.00
2019-01-03T09:46:53.775Z,240.00
2019-01-03T09:47:53.784Z,228.00
2019-01-03T09:48:53.764Z,224.00
2019-01-03T09:49:53.744Z,236.00
2019-01-03T09:50:53.744Z,268.00
2019-01-03T09:51:53.731Z,296.00
2019-01-03T09:52:53.725Z,360.00
2019-01-03T09:53:53.711Z,404.00
2019-01-03T09:54:53.696Z,428.00
2019-01-03T09:55:53.684Z,412.00
2019-01-03T09:56:53.677Z,368.00
2019-01-03T09:57:53.678Z,344.00
2019-01-03T09:58:53.652Z,352.00
2019-01-03T09:59:53.639Z,324.00
2019-01-03T10:00:53.626Z,332.00
2019-01-03T10:01:53.622Z,392.00
2019-01-03T10:02:53.622Z,432.00
2019-01-03T10:03:53.586Z,436.00
2019-01-03T10:04:53.596Z,416.00
2019-01-03T10:05:53.571Z,460.00
2019-01-03T10:06:53.590Z,524.00
2019-01-03T10:07:53.574Z,580.00
2019-01-03T10:08:53.549Z,592.00
2019-01-03T10:09:53.545Z,608.00
2019-01-03T10:10:53.523Z,592.00
2019-01-03T10:11:53.505Z,580.00
2019-01-03T10:12:53.511Z,596.00
2019-01-03T10:13:53.479Z,600.00
2019-01-03T10:14:53.474Z,592.00
2019-01-03T10:15:53.462Z,548.00
2019-01-03T10:16:53.462Z,480.00
2019-01-03T10:17:53.466Z,440.00
2019-01-03T10:18:53.434Z,464.00
2019-01-03T10:19:53.438Z,448.00
2019-01-03T10:20:53.412Z,412.00
2019-01-03T10:21:53.401Z,488.00
2019-01-03T10:22:53.393Z,572.00
2019-01-03T10:23:53.408Z,584.00
2019-01-03T10:24:53.362Z,604.00
2019-01-03T10:25:53.354Z,600.00
2019-01-03T10:26:53.337Z,544.00
2019-01-03T10:27:53.342Z,492.00
2019-01-03T10:28:53.343Z,492.00
2019-01-03T10:29:53.311Z,500.00
2019-01-03T10:30:53.315Z,512.00
2019-01-03T10:31:53.306Z,528.00
2019-01-03T10:32:53.282Z,524.00
2019-01-03T10:33:53.295Z,500.00
2019-01-03T10:34:53.255Z,520.00
2019-01-03T10:35:53.243Z,568.00
2019-01-03T10:36:53.228Z,668.00
2019-01-03T10:37:53.240Z,816.00
2019-01-03T10:38:53.228Z,956.00
2019-01-03T10:39:53.196Z,984.00
2019-01-03T10:40:53.194Z,904.00
2019-01-03T10:41:53.182Z,828.00
2019-01-03T10:42:53.174Z,872.00
2019-01-03T10:43:53.185Z,976.00
2019-01-03T10:44:53.157Z,1028.00
2019-01-03T10:45:53.156Z,1068.00
2019-01-03T10:46:53.130Z,972.00
2019-01-03T10:47:53.115Z,852.00
2019-01-03T10:48:53.115Z,736.00
2019-01-03T10:49:53.092Z,660.00
2019-01-03T10:50:53.076Z,592.00
2019-01-03T10:51:53.070Z,560.00
2019-01-03T10:52:53.096Z,584.00
2019-01-03T10:53:53.050Z,652.00
2019-01-03T10:54:53.031Z,672.00
2019-01-03T10:55:53.030Z,580.00
2019-01-03T10:56:53.011Z,576.00
2019-01-03T10:57:53.005Z,676.00
2019-01-03T10:58:53.009Z,792.00
2019-01-03T10:59:52.978Z,936.00
2019-01-03T11:00:52.951Z,888.00
2019-01-03T11:01:52.963Z,876.00
2019-01-03T11:02:52.954Z,896.00
2019-01-03T11:03:52.959Z,880.00
2019-01-03T11:04:52.913Z,860.00
2019-01-03T11:05:52.916Z,876.00
2019-01-03T11:06:52.898Z,860.00
2019-01-03T11:07:52.896Z,864.00
2019-01-03T11:08:52.891Z,860.00
2019-01-03T11:09:52.897Z,856.00
2019-01-03T11:10:52.861Z,852.00
2019-01-03T11:11:52.849Z,848.00
2019-01-03T11:12:52.843Z,868.00
2019-01-03T11:13:52.823Z,852.00
2019-01-03T11:14:52.860Z,832.00
2019-01-03T11:15:52.791Z,816.00
2019-01-03T11:16:52.830Z,824.00
2019-01-03T11:17:52.794Z,836.00
2019-01-03T11:18:52.824Z,848.00
2019-01-03T11:19:52.780Z,836.00
2019-01-03T11:20:52.754Z,832.00
2019-01-03T11:21:52.733Z,836.00
2019-01-03T11:22:52.734Z,828.00
2019-01-03T11:23:52.722Z,820.00
2019-01-03T11:24:52.729Z,824.00
2019-01-03T11:25:52.692Z,852.00
2019-01-03T11:26:52.687Z,872.00
2019-01-03T11:27:52.661Z,880.00
2019-01-03T11:28:52.662Z,880.00
2019-01-03T11:29:52.674Z,852.00
2019-01-03T11:30:52.642Z,820.00
2019-01-03T11:31:52.623Z,792.00
2019-01-03T11:32:52.610Z,772.00
2019-01-03T11:33:52.604Z,804.00
2019-01-03T11:34:52.626Z,884.00
2019-01-03T11:35:52.579Z,840.00
2019-01-03T11:36:52.587Z,836.00
2019-01-03T11:37:52.560Z,828.00
2019-01-03T11:38:52.546Z,820.00
2019-01-03T11:39:52.550Z,816.00
2019-01-03T11:40:52.549Z,820.00
2019-01-03T11:41:52.523Z,812.00
2019-01-03T11:42:52.499Z,804.00
2019-01-03T11:43:52.515Z,808.00
2019-01-03T11:44:52.508Z,824.00
2019-01-03T11:45:52.473Z,828.00
2019-01-03T11:46:52.463Z,824.00
2019-01-03T11:47:52.461Z,800.00
2019-01-03T11:48:52.445Z,796.00
2019-01-03T11:49:52.451Z,800.00
2019-01-03T11:50:52.406Z,792.00
2019-01-03T11:51:52.406Z,788.00
2019-01-03T11:52:52.401Z,784.00
2019-01-03T11:53:52.385Z,796.00
2019-01-03T11:54:52.376Z,804.00
2019-01-03T11:55:52.380Z,796.00
2019-01-03T11:56:52.345Z,788.00
2019-01-03T11:57:52.354Z,780.00
2019-01-03T11:58:52.329Z,776.00
2019-01-03T11:59:52.312Z,772.00
2019-01-03T12:00:52.354Z,760.00
2019-01-03T12:01:52.342Z,760.00
2019-01-03T12:02:52.288Z,788.00
2019-01-03T12:03:52.307Z,776.00
2019-01-03T12:04:52.273Z,764.00
2019-01-03T12:05:52.276Z,780.00
2019-01-03T12:06:52.241Z,764.00
2019-01-03T12:07:52.222Z,760.00
2019-01-03T12:08:52.226Z,768.00
2019-01-03T12:09:52.219Z,756.00
2019-01-03T12:10:52.220Z,760.00
2019-01-03T12:11:52.180Z,752.00
2019-01-03T12:12:52.175Z,772.00
2019-01-03T12:13:52.166Z,768.00
2019-01-03T12:14:52.149Z,760.00
2019-01-03T12:15:52.175Z,748.00
2019-01-03T12:16:52.131Z,744.00
2019-01-03T12:17:52.192Z,724.00
2019-01-03T12:18:52.109Z,724.00
2019-01-03T12:19:52.098Z,716.00
2019-01-03T12:20:52.103Z,712.00
2019-01-03T12:21:52.071Z,712.00
2019-01-03T12:22:52.058Z,716.00
2019-01-03T12:23:52.047Z,708.00
2019-01-03T12:24:52.040Z,700.00
2019-01-03T12:25:52.048Z,704.00
2019-01-03T12:26:52.028Z,696.00
2019-01-03T12:27:52.018Z,700.00
2019-01-03T12:28:52.005Z,708.00
2019-01-03T12:29:51.994Z,712.00
2019-01-03T12:30:52.007Z,704.00
2019-01-03T12:31:51.988Z,708.00
2019-01-03T12:32:51.965Z,700.00
2019-01-03T12:33:51.937Z,708.00
2019-01-03T12:34:51.929Z,716.00
2019-01-03T12:35:51.926Z,740.00
2019-01-03T12:36:51.918Z,704.00
2019-01-03T12:37:51.904Z,704.00
2019-01-03T12:38:51.889Z,704.00
2019-01-03T12:39:51.902Z,712.00
2019-01-03T12:40:51.881Z,712.00
2019-01-03T12:41:51.875Z,708.00
2019-01-03T12:42:51.847Z,716.00
2019-01-03T12:43:51.844Z,712.00
2019-01-03T12:44:51.837Z,724.00
2019-01-03T12:45:51.817Z,724.00
2019-01-03T12:46:51.834Z,716.00
2019-01-03T12:47:51.782Z,708.00
2019-01-03T12:48:51.813Z,708.00
2019-01-03T12:49:51.779Z,688.00
2019-01-03T12:50:51.765Z,684.00
2019-01-03T12:51:51.770Z,684.00
2019-01-03T12:52:51.738Z,680.00
2019-01-03T12:53:51.733Z,680.00
2019-01-03T12:54:51.722Z,664.00