createdAt,value
2023-01-29T00:04:30.895Z,101505.72
2023-01-29T00:09:23.665Z,101511.94
2023-01-29T00:14:16.631Z,101474.91
2023-01-29T00:19:09.915Z,101501.66
2023-01-29T00:24:02.926Z,101510.31
2023-01-29T00:29:01.014Z,101516.19
2023-01-29T00:33:54.135Z,101469.63
2023-01-29T00:38:54.933Z,101508.66
2023-01-29T00:44:08.208Z,101506.47
2023-01-29T00:49:02.072Z,101511.03
2023-01-29T00:53:58.317Z,101492.06
2023-01-29T00:58:51.197Z,101503.28
2023-01-29T01:03:45.047Z,101504.38
2023-01-29T01:08:56.147Z,101540.03
2023-01-29T01:13:48.528Z,101516.69
2023-01-29T01:18:41.474Z,101510.47
2023-01-29T01:23:34.687Z,101503.06
2023-01-29T01:28:28.564Z,101539.53
2023-01-29T01:33:21.139Z,101532.72
2023-01-29T01:38:14.151Z,101533.34
2023-01-29T01:43:10.138Z,101552.25
2023-01-29T01:48:08.862Z,101557.44
2023-01-29T01:53:11.367Z,101547.84
2023-01-29T01:58:12.638Z,101544.28
2023-01-29T02:03:24.648Z,101510.81
2023-01-29T02:08:53.297Z,101525.28
2023-01-29T02:13:46.576Z,101551.28
2023-01-29T02:18:40.222Z,101560.94
2023-01-29T02:23:47.328Z,101533.88
2023-01-29T02:28:53.242Z,101540.94
2023-01-29T02:33:56.157Z,101519.19
2023-01-29T02:39:20.176Z,101520.41
2023-01-29T02:44:24.756Z,101566.59
2023-01-29T02:49:28.212Z,101540.75
2023-01-29T02:54:25.910Z,101556.25
2023-01-29T02:59:36.166Z,101545.38
2023-01-29T03:04:35.106Z,101561.72
2023-01-29T03:09:38.079Z,101545.66
2023-01-29T03:14:55.549Z,101580.38
2023-01-29T03:19:49.819Z,101550.06
2023-01-29T03:25:09.255Z,101525.94
2023-01-29T03:30:27.905Z,101542.31
2023-01-29T03:35:35.843Z,101557.59
2023-01-29T03:40:37.776Z,101550.28
2023-01-29T03:45:33.622Z,101585.00
2023-01-29T03:50:41.503Z,101567.56
2023-01-29T03:55:44.790Z,101548.34
2023-01-29T04:00:45.794Z,101555.38
2023-01-29T04:06:17.870Z,101549.44
2023-01-29T04:11:22.593Z,101578.94
2023-01-29T04:16:20.193Z,101555.84
2023-01-29T04:21:32.095Z,101557.50
2023-01-29T04:26:31.566Z,101558.41
2023-01-29T04:31:50.761Z,101579.06
2023-01-29T04:37:03.939Z,101582.44
2023-01-29T04:42:11.293Z,101569.81
2023-01-29T04:47:21.426Z,101579.91
2023-01-29T04:52:44.642Z,101589.59
2023-01-29T04:58:01.507Z,101587.09
2023-01-29T05:02:54.548Z,101567.09
2023-01-29T05:07:49.122Z,101595.69
2023-01-29T05:12:47.173Z,101591.44
2023-01-29T05:17:40.817Z,101590.50
2023-01-29T05:22:37.939Z,101587.28
2023-01-29T05:27:54.124Z,101591.84
2023-01-29T05:32:47.867Z,101618.59
2023-01-29T05:37:41.421Z,101627.31
2023-01-29T05:42:35.234Z,101612.88
2023-01-29T05:47:28.812Z,101620.84
2023-01-29T05:52:21.887Z,101635.47
2023-01-29T05:57:15.821Z,101613.63
2023-01-29T06:02:09.158Z,101625.72
2023-01-29T06:07:04.297Z,101632.66
2023-01-29T06:11:57.280Z,101655.72
2023-01-29T06:16:50.100Z,101612.03
2023-01-29T06:21:44.634Z,101641.56
2023-01-29T06:26:39.583Z,101627.06
2023-01-29T06:31:38.899Z,101643.25
2023-01-29T06:36:33.274Z,101657.47
2023-01-29T06:41:26.242Z,101658.31
2023-01-29T06:46:20.142Z,101674.06
2023-01-29T06:51:13.674Z,101674.13
2023-01-29T06:56:06.622Z,101657.63
2023-01-29T07:01:08.098Z,101674.06
2023-01-29T07:06:00.781Z,101643.34
2023-01-29T07:10:53.574Z,101682.94
2023-01-29T07:15:46.760Z,101663.06
2023-01-29T07:20:43.051Z,101692.47
2023-01-29T07:25:36.273Z,101690.63
2023-01-29T07:30:29.724Z,101696.72
2023-01-29T07:35:22.968Z,101694.97
2023-01-29T07:40:16.500Z,101724.44
2023-01-29T07:45:09.663Z,101708.72
2023-01-29T07:50:03.350Z,101703.03
2023-01-29T07:54:55.772Z,101715.97
2023-01-29T07:59:48.655Z,101716.81
2023-01-29T08:04:42.435Z,101728.81
2023-01-29T08:09:35.190Z,101720.00
2023-01-29T08:14:28.385Z,101714.81
2023-01-29T08:19:21.824Z,101725.94
2023-01-29T08:24:15.478Z,101730.00
2023-01-29T08:29:08.891Z,101745.13
2023-01-29T08:34:02.382Z,101786.78
2023-01-29T08:38:56.275Z,101800.34
2023-01-29T08:43:48.800Z,101769.38
2023-01-29T08:48:42.768Z,101788.56
2023-01-29T08:53:36.021Z,101765.53
2023-01-29T08:58:30.121Z,101747.50
2023-01-29T09:03:23.539Z,101808.13
2023-01-29T09:08:16.370Z,101782.03
2023-01-29T09:13:10.320Z,101790.78
2023-01-29T09:18:07.288Z,101769.59
2023-01-29T09:23:04.965Z,101800.31
2023-01-29T09:27:58.700Z,101805.28
2023-01-29T09:32:53.881Z,101816.47
2023-01-29T09:37:51.549Z,101798.31
2023-01-29T09:42:51.189Z,101774.50
2023-01-29T09:47:45.508Z,101816.91
2023-01-29T09:52:59.598Z,101801.81
2023-01-29T09:57:58.104Z,101799.78
2023-01-29T10:03:08.462Z,101813.38
2023-01-29T10:08:12.456Z,101772.09
2023-01-29T10:13:37.648Z,101788.59
2023-01-29T10:18:50.134Z,101771.44
2023-01-29T10:24:14.439Z,101773.84
2023-01-29T10:29:08.610Z,101744.56
2023-01-29T10:34:08.178Z,101724.16
2023-01-29T10:39:01.688Z,101760.91
2023-01-29T10:44:20.891Z,101785.19
2023-01-29T10:49:22.769Z,101771.63
2023-01-29T10:54:39.871Z,101759.00
2023-01-29T10:59:45.068Z,101728.38
2023-01-29T11:04:38.385Z,101753.19
2023-01-29T11:09:39.357Z,101738.91
2023-01-29T11:14:43.413Z,101724.56
2023-01-29T11:19:44.936Z,101719.91
2023-01-29T11:24:37.535Z,101668.63
2023-01-29T11:29:48.058Z,101702.75
2023-01-29T11:34:59.097Z,101664.44
2023-01-29T11:39:52.173Z,101682.25
2023-01-29T11:44:44.984Z,101660.38
2023-01-29T11:49:39.516Z,101661.66
2023-01-29T11:54:39.764Z,101648.44
2023-01-29T11:59:41.116Z,101638.69
2023-01-29T12:04:33.949Z,101649.34
2023-01-29T12:09:29.940Z,101635.69
2023-01-29T12:14:34.815Z,101624.22
2023-01-29T12:19:43.815Z,101624.66
2023-01-29T12:24:44.572Z,101622.81
2023-01-29T12:29:58.247Z,101604.19
2023-01-29T12:35:05.664Z,101615.56
2023-01-29T12:39:58.646Z,101570.19
2023-01-29T12:44:56.886Z,101583.03
2023-01-29T12:49:57.093Z,101553.75
2023-01-29T12:54:58.738Z,101584.09
2023-01-29T13:00:19.316Z,101559.78
2023-01-29T13:05:25.906Z,101562.13
2023-01-29T13:10:24.097Z,101546.97
2023-01-29T13:15:34.151Z,101560.06
2023-01-29T13:20:32.481Z,101549.16
2023-01-29T13:25:26.661Z,101554.53
2023-01-29T13:30:36.997Z,101555.38
2023-01-29T13:35:30.459Z,101526.59
2023-01-29T13:40:27.392Z,101545.50
2023-01-29T13:45:42.437Z,101557.63
2023-01-29T13:50:43.349Z,101527.50
2023-01-29T13:55:37.726Z,101541.00
2023-01-29T14:00:36.385Z,101558.69
2023-01-29T14:05:32.551Z,101561.66
2023-01-29T14:10:27.480Z,101537.22
2023-01-29T14:15:26.130Z,101552.88
2023-01-29T14:20:22.321Z,101539.69
2023-01-29T14:25:23.825Z,101516.53
2023-01-29T14:30:19.413Z,101528.84
2023-01-29T14:35:25.416Z,101524.91
2023-01-29T14:40:20.328Z,101535.31
2023-01-29T14:45:25.108Z,101538.56
2023-01-29T14:50:29.724Z,101538.69
2023-01-29T14:55:36.479Z,101540.09
2023-01-29T15:00:33.397Z,101530.44
2023-01-29T15:05:30.001Z,101511.31
2023-01-29T15:10:38.271Z,101498.06
2023-01-29T15:15:31.209Z,101517.78
2023-01-29T15:20:46.021Z,101510.72
2023-01-29T15:25:50.133Z,101508.84
2023-01-29T15:30:45.100Z,101496.41
2023-01-29T15:35:40.774Z,101503.34
2023-01-29T15:40:34.724Z,101479.88
2023-01-29T15:45:31.760Z,101492.63
2023-01-29T15:50:25.473Z,101489.88
2023-01-29T15:55:21.855Z,101497.56
2023-01-29T16:00:28.048Z,101477.66
2023-01-29T16:05:24.452Z,101509.69
2023-01-29T16:10:21.208Z,101493.56
2023-01-29T16:15:21.856Z,101469.22
2023-01-29T16:20:42.809Z,101500.44
2023-01-29T16:26:03.126Z,101495.13
2023-01-29T16:31:01.928Z,101475.16
2023-01-29T16:35:57.168Z,101474.31
2023-01-29T16:41:08.638Z,101508.91
2023-01-29T16:46:25.404Z,101470.38
2023-01-29T16:51:36.953Z,101478.94
2023-01-29T16:56:34.015Z,101520.56
2023-01-29T17:01:33.650Z,101529.00
2023-01-29T17:06:28.147Z,101543.97
2023-01-29T17:11:30.202Z,101500.81
2023-01-29T17:16:34.323Z,101524.00
2023-01-29T17:21:27.384Z,101540.47
2023-01-29T17:26:20.991Z,101535.91
2023-01-29T17:31:14.265Z,101526.56
2023-01-29T17:36:12.586Z,101548.94
2023-01-29T17:41:13.846Z,101541.69
2023-01-29T17:46:06.801Z,101555.06
2023-01-29T17:51:03.242Z,101512.97
2023-01-29T17:55:56.030Z,101537.09
2023-01-29T18:00:49.501Z,101555.44
2023-01-29T18:05:43.463Z,101529.50
2023-01-29T18:10:36.629Z,101551.94
2023-01-29T18:15:30.884Z,101511.63
2023-01-29T18:20:26.502Z,101522.38
2023-01-29T18:25:19.847Z,101526.94
2023-01-29T18:30:13.588Z,101508.75
2023-01-29T18:35:07.136Z,101514.03
2023-01-29T18:39:59.840Z,101512.34
2023-01-29T18:44:52.314Z,101493.13
2023-01-29T18:49:45.315Z,101492.28
2023-01-29T18:54:38.244Z,101489.19
2023-01-29T18:59:31.150Z,101511.25
2023-01-29T19:04:25.187Z,101499.22
2023-01-29T19:09:17.738Z,101512.66
2023-01-29T19:14:12.048Z,101509.47
2023-01-29T19:19:05.804Z,101500.31
2023-01-29T19:23:58.313Z,101506.72
2023-01-29T19:28:51.764Z,101511.53
2023-01-29T19:33:44.631Z,101479.47
2023-01-29T19:38:38.838Z,101525.22
2023-01-29T19:43:32.698Z,101523.63
2023-01-29T19:48:26.696Z,101518.69
2023-01-29T19:53:19.993Z,101525.66
2023-01-29T19:58:13.826Z,101538.03
2023-01-29T20:03:07.297Z,101493.06
2023-01-29T20:08:00.487Z,101543.13
2023-01-29T20:12:53.963Z,101526.28
2023-01-29T20:17:47.210Z,101552.66
2023-01-29T20:22:40.816Z,101542.91
2023-01-29T20:27:33.149Z,101517.03
2023-01-29T20:32:26.403Z,101527.50
2023-01-29T20:37:20.467Z,101551.84
2023-01-29T20:42:13.904Z,101549.28
2023-01-29T20:47:07.412Z,101500.00
2023-01-29T20:52:00.552Z,101548.41
2023-01-29T20:56:53.069Z,101538.81
2023-01-29T21:01:47.395Z,101517.19
2023-01-29T21:06:40.086Z,101497.50
2023-01-29T21:11:34.082Z,101531.81
2023-01-29T21:16:29.040Z,101523.22
2023-01-29T21:21:22.257Z,101531.09
2023-01-29T21:26:15.196Z,101519.91
2023-01-29T21:31:15.428Z,101528.66
2023-01-29T21:36:10.482Z,101514.69
2023-01-29T21:41:06.359Z,101511.13
2023-01-29T21:46:01.729Z,101508.59
2023-01-29T21:50:54.789Z,101517.47
2023-01-29T21:55:48.959Z,101508.75
2023-01-29T22:00:41.716Z,101486.34
2023-01-29T22:05:34.902Z,101504.38
2023-01-29T22:10:29.133Z,101485.63
2023-01-29T22:15:24.047Z,101489.13
2023-01-29T22:20:18.459Z,101500.22
2023-01-29T22:25:12.096Z,101520.56
2023-01-29T22:30:05.685Z,101483.25
2023-01-29T22:34:59.087Z,101483.25
2023-01-29T22:39:51.909Z,101509.25
2023-01-29T22:44:50.310Z,101500.44
2023-01-29T22:49:45.806Z,101518.75
2023-01-29T22:54:44.211Z,101501.34
2023-01-29T22:59:36.815Z,101509.16
2023-01-29T23:04:30.256Z,101503.66
2023-01-29T23:09:22.924Z,101473.19
2023-01-29T23:14:16.204Z,101516.06
2023-01-29T23:19:09.001Z,101495.56
2023-01-29T23:24:01.515Z,101498.94
2023-01-29T23:28:54.181Z,101480.09
2023-01-29T23:33:46.952Z,101522.69
2023-01-29T23:38:39.941Z,101506.75
2023-01-29T23:43:33.632Z,101514.63
2023-01-29T23:48:26.550Z,101485.06
2023-01-29T23:53:20.010Z,101506.31
2023-01-29T23:58:12.382Z,101505.31
