createdAt,value
2023-10-06T06:36:32.796Z,100.00
2023-10-06T06:37:38.519Z,100.00
2023-10-06T06:38:42.336Z,100.00
2023-10-06T06:39:45.946Z,100.00
2023-10-06T06:40:49.749Z,100.00
2023-10-06T06:41:52.475Z,100.00
2023-10-06T06:42:57.731Z,100.00
2023-10-06T06:44:00.266Z,100.00
2023-10-06T06:45:04.626Z,100.00
2023-10-06T06:46:07.367Z,100.00
2023-10-06T06:47:11.209Z,100.00
2023-10-06T06:48:14.798Z,100.00
2023-10-06T06:49:18.960Z,100.00
2023-10-06T06:50:22.914Z,100.00
2023-10-06T06:51:30.090Z,100.00
2023-10-06T06:52:34.236Z,100.00
2023-10-06T06:53:37.741Z,100.00
2023-10-06T06:54:48.156Z,100.00
2023-10-06T06:55:53.353Z,100.00
2023-10-06T06:56:56.132Z,100.00
2023-10-06T06:58:01.898Z,100.00
2023-10-06T06:59:04.397Z,100.00
2023-10-06T07:00:17.053Z,100.00
2023-10-06T07:01:19.888Z,100.00
2023-10-06T07:02:23.927Z,100.00
2023-10-06T07:03:26.619Z,100.00
2023-10-06T07:04:31.476Z,100.00
2023-10-06T07:05:35.682Z,100.00
2023-10-06T07:06:39.226Z,100.00
2023-10-06T07:07:45.332Z,100.00
2023-10-06T07:08:50.835Z,100.00
2023-10-06T07:09:53.575Z,100.00
2023-10-06T07:10:57.459Z,100.00
2023-10-06T07:12:00.445Z,100.00
2023-10-06T07:13:04.145Z,100.00
2023-10-06T07:14:07.072Z,100.00
2023-10-06T07:15:16.145Z,100.00
2023-10-06T07:16:18.802Z,100.00
2023-10-06T07:17:24.254Z,100.00
2023-10-06T07:18:27.901Z,100.00
2023-10-06T07:19:31.548Z,100.00
2023-10-06T07:20:34.101Z,100.00
2023-10-06T07:21:37.496Z,100.00
2023-10-06T07:22:40.298Z,100.00
2023-10-06T07:23:45.550Z,100.00
2023-10-06T07:24:48.638Z,100.00
2023-10-06T07:25:52.852Z,100.00
2023-10-06T07:26:55.307Z,100.00
2023-10-06T07:27:59.954Z,100.00
2023-10-06T07:29:06.520Z,100.00
2023-10-06T07:30:12.165Z,100.00
2023-10-06T07:31:18.229Z,100.00
2023-10-06T07:32:20.813Z,100.00
2023-10-06T07:33:25.271Z,100.00
2023-10-06T07:34:28.837Z,100.00
2023-10-06T07:35:38.590Z,100.00
2023-10-06T07:36:43.745Z,100.00
2023-10-06T07:37:49.273Z,100.00
2023-10-06T07:38:54.648Z,100.00
2023-10-06T07:39:57.124Z,100.00
2023-10-06T07:41:01.302Z,100.00
2023-10-06T07:42:07.963Z,100.00
2023-10-06T07:43:14.026Z,100.00
2023-10-06T07:44:17.521Z,100.00
2023-10-06T07:45:24.763Z,100.00
2023-10-06T07:46:29.516Z,100.00
2023-10-06T07:47:35.301Z,100.00
2023-10-06T07:48:38.113Z,100.00
2023-10-06T07:49:42.128Z,100.00
2023-10-06T07:50:45.911Z,100.00
2023-10-06T07:51:49.715Z,100.00
2023-10-06T07:52:53.668Z,100.00
2023-10-06T07:54:00.490Z,100.00
2023-10-06T07:55:05.965Z,100.00
2023-10-06T07:56:10.532Z,100.00
2023-10-06T07:57:14.220Z,100.00
2023-10-06T07:58:17.863Z,100.00
2023-10-06T07:59:20.792Z,100.00
2023-10-06T08:00:30.239Z,100.00
2023-10-06T08:01:36.300Z,100.00
2023-10-06T08:02:40.788Z,100.00
2023-10-06T08:03:44.616Z,100.00
2023-10-06T08:04:48.505Z,100.00
2023-10-06T08:05:51.124Z,100.00
2023-10-06T08:06:55.426Z,100.00
2023-10-06T08:08:00.213Z,100.00
2023-10-06T08:09:07.033Z,100.00
2023-10-06T08:10:15.297Z,100.00
2023-10-06T08:11:22.224Z,100.00
2023-10-06T08:12:25.587Z,100.00
2023-10-06T08:13:30.552Z,100.00
2023-10-06T08:14:33.850Z,100.00
2023-10-06T08:15:42.057Z,100.00
2023-10-06T08:16:47.176Z,100.00
2023-10-06T08:17:51.902Z,100.00
2023-10-06T08:18:55.560Z,100.00
2023-10-06T08:19:59.328Z,100.00
2023-10-06T08:21:02.394Z,100.00
2023-10-06T08:22:07.875Z,100.00
2023-10-06T08:23:13.249Z,100.00
2023-10-06T08:24:18.513Z,100.00
2023-10-06T08:25:25.228Z,100.00
2023-10-06T08:26:29.593Z,100.00
2023-10-06T08:27:32.425Z,100.00
2023-10-06T08:28:36.365Z,100.00
2023-10-06T08:29:39.985Z,100.00
2023-10-06T08:30:44.263Z,100.00
2023-10-06T08:31:48.296Z,100.00
2023-10-06T08:32:54.555Z,100.00
2023-10-06T08:34:00.694Z,100.00
2023-10-06T08:35:14.462Z,100.00
2023-10-06T08:36:17.708Z,100.00
2023-10-06T08:37:22.457Z,100.00
2023-10-06T08:38:25.779Z,100.00
2023-10-06T08:39:40.022Z,100.00
2023-10-06T08:40:43.668Z,100.00
2023-10-06T08:41:49.275Z,100.00
2023-10-06T08:42:53.269Z,100.00
2023-10-06T08:44:02.530Z,100.00
2023-10-06T08:45:06.047Z,100.00
2023-10-06T08:46:10.383Z,100.00
2023-10-06T08:47:26.939Z,100.00
2023-10-06T08:48:33.979Z,100.00
2023-10-06T08:49:37.429Z,100.00
2023-10-06T08:50:44.438Z,100.00
2023-10-06T08:51:51.480Z,100.00
2023-10-06T08:52:56.024Z,100.00
2023-10-06T08:54:01.987Z,100.00
2023-10-06T08:55:09.142Z,100.00
2023-10-06T08:56:16.945Z,96.59
2023-10-06T08:57:20.984Z,96.67
2023-10-06T08:58:27.872Z,97.15
2023-10-06T08:59:34.196Z,96.33
2023-10-06T09:00:38.307Z,95.08
2023-10-06T09:01:42.158Z,94.25
2023-10-06T09:02:47.651Z,93.36
2023-10-06T09:03:54.385Z,92.59
2023-10-06T09:04:57.020Z,92.33
2023-10-06T09:06:00.929Z,90.57
2023-10-06T09:07:08.823Z,92.04
2023-10-06T09:08:13.689Z,92.20
2023-10-06T09:09:27.567Z,88.44
2023-10-06T09:10:34.352Z,86.60
2023-10-06T09:11:40.381Z,85.99
2023-10-06T09:12:44.402Z,84.76
2023-10-06T09:13:47.212Z,82.53
2023-10-06T09:14:55.593Z,81.46
2023-10-06T09:16:01.015Z,81.66
2023-10-06T09:17:06.146Z,81.52
2023-10-06T09:18:19.501Z,81.12
2023-10-06T09:19:23.586Z,81.50
2023-10-06T09:20:31.286Z,81.35
2023-10-06T09:21:35.592Z,81.76
2023-10-06T09:22:46.110Z,82.54
2023-10-06T09:23:51.034Z,82.60
2023-10-06T09:25:00.763Z,81.47
2023-10-06T09:26:08.568Z,82.02
2023-10-06T09:27:21.211Z,82.13
2023-10-06T09:28:24.970Z,81.20
2023-10-06T09:29:34.083Z,83.16
2023-10-06T09:30:52.627Z,83.77
2023-10-06T09:32:00.010Z,82.67
2023-10-06T09:33:06.034Z,80.90
2023-10-06T09:34:11.485Z,81.09
2023-10-06T09:35:21.982Z,80.73
2023-10-06T09:36:43.539Z,79.90
2023-10-06T09:37:48.385Z,81.08
2023-10-06T09:38:52.013Z,80.45
2023-10-06T09:40:00.418Z,78.75
2023-10-06T09:41:06.686Z,77.66
2023-10-06T09:42:11.580Z,76.58
2023-10-06T09:43:18.276Z,77.38
2023-10-06T09:44:24.508Z,77.00
2023-10-06T09:45:30.461Z,77.42
2023-10-06T09:46:35.708Z,77.17
2023-10-06T09:47:46.700Z,77.19
2023-10-06T09:48:52.372Z,76.24
2023-10-06T09:49:56.564Z,74.63
2023-10-06T09:51:00.012Z,74.48
2023-10-06T09:52:06.991Z,75.65
2023-10-06T09:53:13.489Z,74.15
2023-10-06T09:54:18.126Z,73.88
2023-10-06T09:55:23.052Z,72.83
2023-10-06T09:56:28.998Z,73.57
2023-10-06T09:57:33.390Z,73.89
2023-10-06T09:58:38.055Z,71.65
2023-10-06T09:59:42.584Z,72.10
2023-10-06T10:00:46.728Z,73.40
2023-10-06T10:01:52.932Z,72.45
2023-10-06T10:02:58.000Z,71.38
2023-10-06T10:04:01.780Z,71.69
2023-10-06T10:05:06.124Z,70.23
2023-10-06T10:06:10.764Z,70.75
2023-10-06T10:07:14.802Z,70.39
2023-10-06T10:08:18.740Z,69.79
2023-10-06T10:09:22.851Z,69.54
2023-10-06T10:10:28.773Z,69.96
2023-10-06T10:11:40.653Z,69.98
2023-10-06T10:13:08.860Z,68.33
2023-10-06T10:14:30.155Z,68.68
2023-10-06T10:15:41.773Z,68.54
2023-10-06T10:16:59.059Z,67.72
2023-10-06T10:18:14.976Z,67.06
2023-10-06T10:19:21.458Z,66.19
2023-10-06T10:20:27.138Z,65.55
2023-10-06T10:21:30.706Z,64.54
2023-10-06T10:22:35.690Z,65.54
2023-10-06T10:23:39.157Z,64.87
2023-10-06T10:25:53.476Z,66.08
2023-10-06T10:27:00.611Z,65.92
2023-10-06T10:28:14.295Z,63.77
2023-10-06T10:29:30.413Z,62.39
2023-10-06T10:30:49.193Z,61.19
2023-10-06T10:33:21.599Z,60.78
2023-10-06T10:34:27.082Z,60.63
2023-10-06T10:35:30.088Z,61.48
2023-10-06T10:36:33.927Z,61.81
2023-10-06T10:37:53.354Z,62.21
2023-10-06T10:39:04.067Z,62.46
2023-10-06T10:40:11.381Z,61.25
2023-10-06T10:41:17.092Z,60.76
2023-10-06T10:42:23.958Z,61.76
2023-10-06T10:43:28.711Z,61.26
2023-10-06T10:44:31.527Z,61.90
2023-10-06T10:45:36.437Z,59.24
2023-10-06T10:46:45.230Z,59.51
2023-10-06T10:47:50.256Z,60.51
2023-10-06T10:48:53.933Z,59.69
2023-10-06T10:49:57.162Z,59.09
2023-10-06T10:51:02.065Z,60.07
2023-10-06T10:52:10.639Z,58.28
2023-10-06T10:53:16.032Z,58.50
2023-10-06T10:54:24.435Z,58.42
2023-10-06T10:55:28.138Z,59.76
2023-10-06T10:56:38.137Z,59.06
2023-10-06T10:57:46.232Z,60.15
2023-10-06T10:58:58.332Z,57.82
2023-10-06T11:00:14.052Z,58.17
2023-10-06T11:01:24.165Z,57.81
2023-10-06T11:02:37.866Z,58.08
2023-10-06T11:03:43.056Z,56.89
2023-10-06T11:04:49.756Z,56.28
2023-10-06T11:05:57.216Z,56.19
2023-10-06T11:07:11.497Z,56.37
2023-10-06T11:08:14.433Z,56.18
2023-10-06T11:09:28.171Z,53.92
2023-10-06T11:10:32.858Z,55.01
2023-10-06T11:11:35.600Z,54.45
2023-10-06T11:12:40.214Z,55.65
2023-10-06T11:14:01.973Z,55.19
2023-10-06T11:15:16.842Z,54.97
2023-10-06T11:16:19.932Z,54.34
2023-10-06T11:17:25.159Z,53.86
2023-10-06T11:18:36.501Z,54.31
2023-10-06T11:19:41.687Z,54.54
2023-10-06T11:20:49.580Z,54.46
2023-10-06T11:21:54.648Z,53.05
2023-10-06T11:23:01.356Z,52.97
2023-10-06T11:24:04.319Z,53.50
2023-10-06T11:25:18.376Z,53.82
2023-10-06T11:26:28.466Z,53.94
2023-10-06T11:27:32.324Z,53.17
2023-10-06T11:28:42.113Z,52.96
2023-10-06T11:29:47.557Z,53.96
2023-10-06T11:30:50.917Z,53.61
2023-10-06T11:31:54.607Z,55.12
2023-10-06T11:32:58.468Z,55.84
2023-10-06T11:34:03.186Z,57.00
2023-10-06T11:35:06.608Z,55.03
2023-10-06T11:36:10.259Z,55.55
2023-10-06T11:37:13.298Z,56.46
2023-10-06T11:38:17.718Z,57.14
2023-10-06T11:39:24.856Z,57.91
2023-10-06T11:40:31.715Z,58.41
2023-10-06T11:41:34.549Z,59.25
2023-10-06T11:42:39.486Z,58.28
2023-10-06T11:43:42.664Z,57.65
2023-10-06T11:44:47.842Z,58.01
2023-10-06T11:46:02.945Z,58.61
2023-10-06T11:47:06.719Z,56.55
2023-10-06T11:48:24.742Z,55.37
2023-10-06T11:49:28.439Z,55.20
2023-10-06T11:50:34.726Z,55.36
2023-10-06T11:51:42.217Z,55.44
2023-10-06T11:52:45.104Z,55.80
2023-10-06T11:53:48.540Z,56.35
2023-10-06T11:54:53.042Z,55.79
2023-10-06T11:56:06.395Z,56.08
2023-10-06T11:57:10.406Z,56.14
2023-10-06T11:58:13.030Z,53.87
2023-10-06T11:59:22.174Z,53.80
2023-10-06T12:00:40.495Z,54.62
2023-10-06T12:01:44.543Z,54.83
2023-10-06T12:02:51.297Z,54.35
2023-10-06T12:04:00.969Z,54.12
2023-10-06T12:05:10.730Z,54.23
2023-10-06T12:06:14.897Z,54.52
2023-10-06T12:07:23.948Z,54.38
2023-10-06T12:08:27.661Z,52.98
2023-10-06T12:09:31.013Z,50.99
2023-10-06T12:10:35.122Z,48.84
2023-10-06T12:11:37.704Z,48.94
2023-10-06T12:12:42.820Z,49.90
2023-10-06T12:13:46.872Z,48.92
2023-10-06T12:14:51.916Z,49.20
2023-10-06T12:15:57.429Z,48.56
2023-10-06T12:17:00.256Z,49.67
2023-10-06T12:18:05.392Z,49.34
2023-10-06T12:19:08.177Z,49.50
2023-10-06T12:20:14.974Z,50.16
2023-10-06T12:21:18.270Z,51.57
2023-10-06T12:22:34.270Z,52.31
2023-10-06T12:23:43.200Z,53.94
2023-10-06T12:24:47.833Z,53.71
2023-10-06T12:25:50.602Z,53.35
2023-10-06T12:26:54.474Z,53.07
2023-10-06T12:27:58.347Z,52.40
2023-10-06T12:29:03.387Z,52.73
2023-10-06T12:30:08.229Z,53.61
2023-10-06T12:31:13.762Z,53.46
2023-10-06T12:32:16.685Z,53.45
2023-10-06T12:33:22.046Z,54.73
2023-10-06T12:34:56.044Z,54.55
2023-10-06T12:36:01.633Z,53.72
2023-10-06T12:37:07.147Z,54.67
2023-10-06T12:38:12.493Z,54.11
2023-10-06T12:39:18.603Z,54.62
2023-10-06T12:40:24.085Z,55.05
2023-10-06T12:41:28.511Z,54.89
2023-10-06T12:42:34.013Z,56.13
2023-10-06T12:43:39.470Z,56.07
2023-10-06T12:44:44.511Z,56.54
2023-10-06T12:45:52.231Z,57.14
2023-10-06T12:46:59.846Z,55.81
2023-10-06T12:48:06.792Z,55.83
2023-10-06T12:49:13.069Z,56.30
2023-10-06T12:50:19.131Z,56.95
2023-10-06T12:51:26.522Z,56.87
2023-10-06T12:52:31.338Z,55.11
2023-10-06T12:53:37.712Z,54.08
2023-10-06T12:54:42.639Z,54.74
2023-10-06T12:55:58.072Z,54.97
2023-10-06T12:57:02.234Z,55.54
2023-10-06T12:58:08.368Z,54.29
2023-10-06T12:59:13.387Z,55.36
2023-10-06T13:00:21.775Z,56.21
2023-10-06T13:01:28.909Z,55.22
2023-10-06T13:02:36.887Z,55.26
2023-10-06T13:03:41.030Z,55.29
2023-10-06T13:04:45.909Z,56.16
2023-10-06T13:05:51.933Z,57.00
2023-10-06T13:07:00.260Z,57.21
2023-10-06T13:08:06.808Z,56.33
2023-10-06T13:09:21.745Z,56.48
2023-10-06T13:10:27.516Z,57.67
2023-10-06T13:11:32.762Z,58.41
2023-10-06T13:12:41.224Z,57.49
2023-10-06T13:13:50.817Z,56.30
2023-10-06T13:14:55.840Z,56.57
2023-10-06T13:16:00.808Z,56.14
2023-10-06T13:17:04.729Z,55.92
2023-10-06T13:18:10.233Z,55.86
2023-10-06T13:19:15.174Z,54.61
2023-10-06T13:20:19.121Z,55.18
2023-10-06T13:21:26.081Z,55.27
2023-10-06T13:22:31.672Z,54.78
2023-10-06T13:23:36.234Z,54.04
2023-10-06T13:24:39.512Z,54.44
2023-10-06T13:25:47.749Z,54.81
2023-10-06T13:26:51.712Z,54.11
2023-10-06T13:27:56.530Z,53.95
2023-10-06T13:29:01.400Z,54.93
2023-10-06T13:30:11.746Z,55.57
2023-10-06T13:31:16.821Z,54.92
2023-10-06T13:32:20.553Z,55.21
2023-10-06T13:33:27.600Z,55.45
2023-10-06T13:34:32.926Z,55.01
2023-10-06T13:35:38.565Z,55.31
2023-10-06T13:36:42.911Z,56.28
2023-10-06T13:37:48.239Z,55.95
2023-10-06T13:38:54.090Z,55.87
2023-10-06T13:39:58.806Z,55.53
2023-10-06T13:41:03.694Z,56.67
2023-10-06T13:42:07.671Z,56.21
2023-10-06T13:43:13.351Z,55.75
2023-10-06T13:44:20.094Z,55.86
2023-10-06T13:45:25.474Z,55.66
2023-10-06T13:46:30.461Z,55.36
2023-10-06T13:47:37.210Z,54.73
2023-10-06T13:48:42.617Z,54.98
2023-10-06T13:49:48.672Z,55.18
2023-10-06T13:50:54.316Z,54.97
2023-10-06T13:51:58.853Z,55.49
2023-10-06T13:53:04.165Z,55.02
2023-10-06T13:54:09.224Z,55.50
2023-10-06T13:55:14.633Z,55.78
2023-10-06T13:56:19.662Z,55.88
2023-10-06T13:57:23.443Z,55.85
2023-10-06T13:58:29.066Z,55.68
2023-10-06T13:59:33.104Z,55.95
2023-10-06T14:00:42.486Z,56.66
2023-10-06T14:01:47.293Z,55.94
2023-10-06T14:02:51.238Z,56.10
2023-10-06T14:03:58.894Z,56.65
2023-10-06T14:05:02.789Z,55.93
2023-10-06T14:06:09.141Z,54.97
2023-10-06T14:07:13.423Z,54.92
2023-10-06T14:08:19.497Z,55.44
2023-10-06T14:09:25.675Z,55.25
2023-10-06T14:10:32.903Z,55.42
2023-10-06T14:11:38.275Z,55.66
2023-10-06T14:12:46.332Z,55.62
2023-10-06T14:13:53.001Z,55.65
2023-10-06T14:15:01.492Z,54.98
2023-10-06T14:16:10.925Z,55.63
2023-10-06T14:17:19.184Z,56.04
2023-10-06T14:18:26.622Z,56.53
2023-10-06T14:19:35.844Z,57.42
2023-10-06T14:20:39.518Z,57.11
2023-10-06T14:21:45.792Z,57.41
2023-10-06T14:22:51.450Z,58.11
2023-10-06T14:23:57.564Z,57.87
2023-10-06T14:25:02.367Z,57.55
2023-10-06T14:26:11.875Z,57.87
2023-10-06T14:27:20.683Z,57.21
2023-10-06T14:28:25.860Z,57.92
2023-10-06T14:29:29.097Z,57.80
2023-10-06T14:30:35.841Z,59.19
2023-10-06T14:31:49.561Z,58.37
2023-10-06T14:33:07.929Z,58.24
2023-10-06T14:34:35.922Z,58.43
2023-10-06T14:35:52.296Z,58.91
2023-10-06T14:36:59.781Z,58.21
2023-10-06T14:38:36.644Z,58.49
2023-10-06T14:39:55.026Z,58.82
2023-10-06T14:41:14.435Z,59.22
2023-10-06T14:42:29.869Z,59.41
2023-10-06T14:43:46.230Z,59.13
2023-10-06T14:45:02.040Z,59.51
2023-10-06T14:46:09.026Z,59.42
2023-10-06T14:47:12.562Z,59.68
2023-10-06T14:48:18.151Z,60.27
2023-10-06T14:49:28.444Z,60.64
2023-10-06T14:50:34.199Z,60.05
2023-10-06T14:51:40.869Z,59.65
2023-10-06T14:52:46.121Z,59.89
2023-10-06T14:53:49.933Z,60.03
2023-10-06T14:54:55.633Z,59.64
2023-10-06T14:55:59.631Z,60.27
2023-10-06T14:57:07.187Z,60.06
2023-10-06T14:58:11.550Z,60.73
2023-10-06T14:59:16.247Z,60.21
2023-10-06T15:00:21.391Z,60.41
2023-10-06T15:01:26.357Z,61.33
2023-10-06T15:02:34.170Z,61.66
2023-10-06T15:03:40.021Z,60.53
2023-10-06T15:04:45.134Z,61.49
2023-10-06T15:05:49.923Z,61.09
2023-10-06T15:06:56.154Z,61.59
2023-10-06T15:08:00.164Z,62.25
2023-10-06T15:09:14.475Z,62.42
2023-10-06T15:10:20.537Z,62.25
2023-10-06T15:11:25.980Z,62.76
2023-10-06T15:12:31.958Z,62.84
2023-10-06T15:13:39.381Z,63.39
2023-10-06T15:14:42.950Z,63.40
2023-10-06T15:15:48.502Z,63.76
2023-10-06T15:16:52.277Z,63.70
2023-10-06T15:18:15.483Z,62.97
2023-10-06T15:19:18.969Z,63.44
2023-10-06T15:20:30.264Z,63.09
2023-10-06T15:21:37.490Z,63.32
2023-10-06T15:22:43.694Z,63.80
2023-10-06T15:23:52.036Z,64.35
2023-10-06T15:25:00.499Z,63.71
2023-10-06T15:26:07.110Z,63.90
2023-10-06T15:27:15.554Z,64.08
2023-10-06T15:28:31.831Z,64.53
2023-10-06T15:29:43.642Z,64.21
2023-10-06T15:30:47.661Z,64.90
2023-10-06T15:31:54.823Z,64.66
2023-10-06T15:32:59.371Z,64.32
2023-10-06T15:34:03.782Z,64.75
2023-10-06T15:35:08.838Z,64.77
2023-10-06T15:36:17.179Z,64.46
2023-10-06T15:37:21.403Z,65.38
2023-10-06T15:38:31.041Z,65.60
2023-10-06T15:39:35.349Z,65.44
2023-10-06T15:40:40.981Z,66.64
2023-10-06T15:41:46.216Z,67.48
2023-10-06T15:43:08.473Z,67.44
2023-10-06T15:44:18.365Z,68.33
2023-10-06T15:45:21.802Z,68.19
2023-10-06T15:46:27.199Z,68.64
2023-10-06T15:47:32.145Z,68.69
2023-10-06T15:48:39.852Z,68.66
2023-10-06T15:49:45.270Z,69.00
2023-10-06T15:50:50.451Z,69.72
2023-10-06T15:51:54.606Z,69.54
2023-10-06T15:52:59.923Z,68.91
2023-10-06T15:54:07.638Z,68.66
2023-10-06T15:55:17.180Z,68.92
2023-10-06T15:56:21.320Z,70.09
2023-10-06T15:57:27.099Z,71.09
2023-10-06T15:58:30.518Z,71.87
2023-10-06T15:59:39.280Z,71.60
2023-10-06T16:00:43.540Z,72.10
2023-10-06T16:01:49.105Z,72.66
2023-10-06T16:02:52.694Z,72.82
2023-10-06T16:03:59.015Z,72.68
2023-10-06T16:05:03.239Z,72.34
2023-10-06T16:06:10.859Z,72.59
2023-10-06T16:07:17.399Z,72.27
2023-10-06T16:08:22.793Z,73.07
2023-10-06T16:09:28.065Z,73.37
2023-10-06T16:10:35.904Z,73.55
2023-10-06T16:11:43.139Z,72.86
2023-10-06T16:12:48.529Z,73.45
2023-10-06T16:13:52.857Z,74.39
2023-10-06T16:14:57.642Z,74.56
2023-10-06T16:16:11.356Z,74.95
2023-10-06T16:17:18.568Z,75.05
2023-10-06T16:18:22.293Z,75.82
2023-10-06T16:19:26.848Z,76.80
2023-10-06T16:20:30.802Z,77.31
2023-10-06T16:21:35.783Z,77.61
2023-10-06T16:22:40.839Z,77.86
2023-10-06T16:23:48.487Z,78.25
2023-10-06T16:24:54.599Z,78.57
2023-10-06T16:25:58.757Z,79.30
2023-10-06T16:27:03.270Z,79.84
2023-10-06T16:28:06.854Z,79.96
2023-10-06T16:29:14.086Z,80.05
2023-10-06T16:30:19.038Z,79.99
2023-10-06T16:31:24.513Z,79.79
2023-10-06T16:32:30.686Z,80.27
2023-10-06T16:33:36.172Z,80.78
2023-10-06T16:34:40.144Z,80.32
2023-10-06T16:35:45.198Z,81.24
2023-10-06T16:36:48.299Z,81.86
2023-10-06T16:37:53.533Z,82.11
2023-10-06T16:38:56.595Z,82.10
2023-10-06T16:40:03.597Z,82.59
2023-10-06T16:41:06.634Z,82.58
2023-10-06T16:42:11.602Z,83.39
2023-10-06T16:43:15.368Z,83.78
2023-10-06T16:44:21.762Z,83.52
2023-10-06T16:45:26.001Z,83.79
2023-10-06T16:46:30.822Z,84.53
2023-10-06T16:47:33.889Z,84.72
2023-10-06T16:48:39.597Z,84.33
2023-10-06T16:49:44.195Z,85.29
2023-10-06T16:50:49.535Z,85.66
2023-10-06T16:51:52.628Z,85.49
2023-10-06T16:52:58.184Z,85.61
2023-10-06T16:54:01.918Z,86.07
2023-10-06T16:55:08.860Z,86.30
2023-10-06T16:56:13.526Z,86.33
2023-10-06T16:57:17.432Z,86.24
2023-10-06T16:58:21.697Z,87.09
2023-10-06T16:59:26.252Z,87.47
2023-10-06T17:00:30.866Z,87.33
2023-10-06T17:01:36.406Z,87.25
2023-10-06T17:02:39.993Z,87.50
2023-10-06T17:03:46.225Z,87.57
2023-10-06T17:04:49.288Z,87.58
2023-10-06T17:05:53.744Z,88.25
2023-10-06T17:06:58.554Z,88.05
2023-10-06T17:08:02.772Z,88.93
2023-10-06T17:09:15.644Z,89.15
2023-10-06T17:10:24.496Z,88.70
2023-10-06T17:11:28.731Z,89.40
2023-10-06T17:12:33.660Z,88.67
2023-10-06T17:13:38.690Z,89.11
2023-10-06T17:14:48.601Z,89.44
2023-10-06T17:15:51.099Z,89.41
2023-10-06T17:16:57.418Z,89.93
2023-10-06T17:17:59.792Z,90.21
2023-10-06T17:19:03.271Z,90.12
2023-10-06T17:20:10.309Z,90.57
2023-10-06T17:21:16.733Z,91.28
2023-10-06T17:22:20.627Z,91.44
2023-10-06T17:23:23.442Z,91.49
2023-10-06T17:24:27.485Z,91.93
2023-10-06T17:25:31.893Z,92.71
2023-10-06T17:26:35.677Z,92.63
2023-10-06T17:27:38.084Z,93.32
2023-10-06T17:28:41.402Z,93.98
2023-10-06T17:29:44.658Z,93.76
2023-10-06T17:30:49.992Z,93.85
2023-10-06T17:31:52.835Z,93.62
2023-10-06T17:32:58.248Z,93.55
2023-10-06T17:34:01.737Z,94.26
2023-10-06T17:35:05.996Z,94.45
2023-10-06T17:36:09.467Z,94.78
2023-10-06T17:38:24.676Z,94.98
2023-10-06T17:39:28.124Z,95.16
2023-10-06T17:40:33.192Z,94.82
2023-10-06T17:41:36.954Z,94.58
2023-10-06T17:42:39.737Z,94.67
2023-10-06T17:43:43.236Z,94.92
2023-10-06T17:44:45.942Z,95.03
2023-10-06T17:45:49.171Z,94.87
2023-10-06T17:46:51.845Z,94.93
2023-10-06T17:47:56.630Z,95.22
2023-10-06T17:48:59.744Z,95.34
2023-10-06T17:50:03.116Z,95.63
2023-10-06T17:51:05.835Z,96.29
2023-10-06T17:52:09.141Z,96.67
2023-10-06T17:53:12.042Z,96.48
2023-10-06T17:54:15.777Z,96.94
2023-10-06T17:55:18.409Z,97.77
2023-10-06T17:56:22.645Z,98.31
2023-10-06T17:57:26.974Z,97.99
2023-10-06T17:58:30.090Z,98.91
2023-10-06T17:59:33.525Z,98.39
2023-10-06T18:00:36.759Z,98.25
2023-10-06T18:01:40.221Z,99.13
2023-10-06T18:02:43.465Z,98.62
2023-10-06T18:03:48.742Z,98.86
2023-10-06T18:04:52.333Z,98.62
2023-10-06T18:05:56.083Z,99.12
2023-10-06T18:06:58.679Z,98.98
2023-10-06T18:08:02.910Z,98.67
2023-10-06T18:09:05.391Z,98.48
2023-10-06T18:10:10.461Z,98.42
2023-10-06T18:11:13.291Z,98.22
2023-10-06T18:12:25.293Z,99.15
2023-10-06T18:13:29.561Z,98.72
2023-10-06T18:14:33.552Z,98.64
2023-10-06T18:15:36.250Z,98.47
2023-10-06T18:16:40.100Z,98.64
2023-10-06T18:17:43.170Z,99.29
2023-10-06T18:18:47.309Z,98.79
2023-10-06T18:19:50.067Z,98.77
2023-10-06T18:20:55.101Z,99.25
2023-10-06T18:21:57.907Z,98.88
2023-10-06T18:23:01.822Z,98.79
2023-10-06T18:24:04.943Z,99.04
2023-10-06T18:25:08.846Z,98.46
2023-10-06T18:26:12.436Z,99.14
2023-10-06T18:27:17.541Z,99.45
2023-10-06T18:28:21.539Z,99.35
2023-10-06T18:29:26.428Z,98.88
2023-10-06T18:30:29.313Z,98.52
2023-10-06T18:31:33.826Z,98.48
2023-10-06T18:32:36.793Z,98.74
2023-10-06T18:33:42.936Z,99.15
2023-10-06T18:34:45.995Z,99.62
2023-10-06T18:35:49.735Z,99.34
2023-10-06T18:36:53.875Z,99.19
2023-10-06T18:37:58.764Z,99.78
2023-10-06T18:39:02.287Z,99.53
2023-10-06T18:40:07.148Z,99.46
2023-10-06T18:41:13.905Z,100.00
2023-10-06T18:42:19.053Z,99.62
2023-10-06T18:43:21.635Z,100.00
2023-10-06T18:44:25.627Z,99.75
2023-10-06T18:45:28.586Z,99.24
2023-10-06T18:46:32.317Z,99.98
2023-10-06T18:47:35.819Z,99.50
2023-10-06T18:48:39.302Z,100.00
2023-10-06T18:49:41.947Z,100.00
2023-10-06T18:50:55.228Z,100.00
2023-10-06T18:51:57.978Z,100.00
2023-10-06T18:53:02.033Z,100.00
2023-10-06T18:54:06.250Z,100.00
2023-10-06T18:55:10.589Z,100.00
2023-10-06T18:56:14.910Z,100.00
2023-10-06T18:57:22.010Z,100.00
2023-10-06T18:58:24.805Z,100.00
2023-10-06T18:59:28.472Z,100.00
2023-10-06T19:00:33.019Z,100.00
2023-10-06T19:01:36.734Z,99.69
2023-10-06T19:02:40.839Z,99.24
2023-10-06T19:03:43.872Z,99.32
2023-10-06T19:04:47.732Z,99.51
2023-10-06T19:05:59.943Z,99.75
2023-10-06T19:07:03.945Z,100.00
2023-10-06T19:08:06.799Z,100.00
2023-10-06T19:09:11.729Z,100.00
2023-10-06T19:10:15.669Z,100.00
2023-10-06T19:11:20.876Z,100.00
2023-10-06T19:12:27.645Z,100.00
2023-10-06T19:13:31.601Z,100.00
2023-10-06T19:14:35.014Z,100.00
2023-10-06T19:15:40.571Z,100.00
2023-10-06T19:16:45.480Z,100.00
2023-10-06T19:17:48.131Z,100.00
2023-10-06T19:18:52.755Z,100.00
2023-10-06T19:19:57.278Z,100.00
2023-10-06T19:21:02.356Z,100.00
2023-10-06T19:22:05.314Z,100.00
2023-10-06T19:23:10.953Z,100.00
2023-10-06T19:24:13.750Z,100.00
2023-10-06T19:25:17.919Z,100.00
2023-10-06T19:26:21.247Z,100.00
2023-10-06T19:27:29.131Z,100.00
2023-10-06T19:28:32.348Z,100.00
2023-10-06T19:29:36.215Z,100.00
2023-10-06T19:30:38.931Z,100.00
2023-10-06T19:31:45.095Z,100.00
2023-10-06T19:32:48.122Z,100.00
2023-10-06T19:33:53.052Z,100.00
2023-10-06T19:34:56.069Z,100.00
2023-10-06T19:36:00.968Z,100.00
2023-10-06T19:37:04.111Z,100.00
2023-10-06T19:38:09.021Z,100.00
2023-10-06T19:39:15.713Z,100.00
2023-10-06T19:40:19.384Z,100.00
2023-10-06T19:41:22.840Z,100.00
2023-10-06T19:42:28.264Z,100.00
2023-10-06T19:43:32.338Z,100.00
2023-10-06T19:44:37.083Z,100.00
2023-10-06T19:45:41.314Z,100.00
2023-10-06T19:46:45.275Z,100.00
2023-10-06T19:47:48.227Z,100.00
2023-10-06T19:48:55.488Z,100.00
2023-10-06T19:49:58.187Z,100.00
2023-10-06T19:51:02.034Z,100.00
2023-10-06T19:52:04.704Z,100.00
2023-10-06T19:53:08.449Z,100.00
2023-10-06T19:54:11.933Z,100.00
2023-10-06T19:55:15.690Z,100.00
2023-10-06T19:56:18.471Z,100.00
2023-10-06T19:57:22.121Z,100.00
2023-10-06T19:58:26.193Z,100.00
2023-10-06T19:59:33.814Z,100.00
2023-10-06T20:00:36.898Z,100.00
2023-10-06T20:01:43.788Z,100.00
2023-10-06T20:02:47.286Z,100.00
2023-10-06T20:03:51.162Z,100.00
2023-10-06T20:04:54.286Z,100.00
2023-10-06T20:05:58.116Z,100.00
2023-10-06T20:07:00.971Z,100.00
2023-10-06T20:08:03.550Z,100.00
2023-10-06T20:09:10.966Z,100.00
2023-10-06T20:10:16.612Z,100.00
2023-10-06T20:11:21.910Z,100.00
2023-10-06T20:12:24.984Z,100.00
2023-10-06T20:13:30.301Z,100.00
2023-10-06T20:14:32.907Z,100.00
2023-10-06T20:15:37.715Z,100.00
2023-10-06T20:16:40.679Z,100.00
2023-10-06T20:17:45.079Z,100.00
2023-10-06T20:18:48.216Z,100.00
2023-10-06T20:19:52.646Z,100.00
2023-10-06T20:20:55.701Z,100.00
2023-10-06T20:22:00.310Z,100.00
2023-10-06T20:23:03.266Z,100.00
2023-10-06T20:24:06.896Z,100.00
2023-10-06T20:25:12.278Z,100.00
2023-10-06T20:26:15.110Z,100.00
2023-10-06T20:27:18.770Z,100.00
2023-10-06T20:28:21.736Z,100.00
2023-10-06T20:29:26.871Z,100.00
2023-10-06T20:30:29.451Z,100.00
2023-10-06T20:31:37.318Z,100.00
2023-10-06T20:32:40.138Z,100.00
2023-10-06T20:33:44.044Z,100.00
2023-10-06T20:34:47.440Z,100.00
2023-10-06T20:35:51.216Z,100.00
2023-10-06T20:36:55.997Z,100.00
2023-10-06T20:37:59.860Z,100.00
2023-10-06T20:39:09.284Z,100.00
2023-10-06T20:40:19.041Z,100.00