createdAt,value
2018-01-22T00:01:59.190Z,3.13
2018-01-22T00:04:35.662Z,3.10
2018-01-22T00:07:12.866Z,3.17
2018-01-22T00:09:42.679Z,2.53
2018-01-22T00:12:12.238Z,2.33
2018-01-22T00:14:43.632Z,3.33
2018-01-22T00:17:14.191Z,2.70
2018-01-22T00:19:48.210Z,2.87
2018-01-22T00:28:07.757Z,2.93
2018-01-22T00:30:42.105Z,2.57
2018-01-22T00:36:16.675Z,2.33
2018-01-22T00:38:53.053Z,2.93
2018-01-22T00:44:11.730Z,2.47
2018-01-22T00:46:43.954Z,2.80
2018-01-22T00:49:12.379Z,2.87
2018-01-22T00:51:42.428Z,3.00
2018-01-22T00:54:17.439Z,3.00
2018-01-22T01:02:09.761Z,2.60
2018-01-22T01:07:18.568Z,2.70
2018-01-22T01:09:52.509Z,2.50
2018-01-22T01:12:35.124Z,2.73
2018-01-22T01:15:03.996Z,2.70
2018-01-22T01:17:34.236Z,2.80
2018-01-22T01:20:37.432Z,2.70
2018-01-22T01:26:04.947Z,3.03
2018-01-22T01:28:38.847Z,2.83
2018-01-22T01:31:07.486Z,2.80
2018-01-22T01:33:37.851Z,2.70
2018-01-22T01:36:06.154Z,2.87
2018-01-22T01:38:37.198Z,2.77
2018-01-22T01:41:05.875Z,3.10
2018-01-22T01:43:46.886Z,2.97
2018-01-22T01:46:18.592Z,2.77
2018-01-22T01:49:00.755Z,3.10
2018-01-22T01:54:13.548Z,3.30
2018-01-22T01:56:51.268Z,2.77
2018-01-22T01:59:28.867Z,2.93
2018-01-22T02:02:03.292Z,2.90
2018-01-22T02:04:34.255Z,3.10
2018-01-22T02:07:06.161Z,3.27
2018-01-22T02:09:43.477Z,3.00
2018-01-22T02:12:17.691Z,3.73
2018-01-22T02:14:49.164Z,3.30
2018-01-22T02:17:24.584Z,2.90
2018-01-22T02:19:54.853Z,2.90
2018-01-22T02:22:24.788Z,3.30
2018-01-22T02:27:42.634Z,3.90
2018-01-22T02:30:11.780Z,3.63
2018-01-22T02:32:46.685Z,3.70
2018-01-22T02:37:55.029Z,3.70
2018-01-22T02:40:27.163Z,3.73
2018-01-22T02:43:07.508Z,3.93
2018-01-22T02:45:38.876Z,3.83
2018-01-22T02:48:09.930Z,3.40
2018-01-22T02:50:42.745Z,3.80
2018-01-22T02:53:31.024Z,3.53
2018-01-22T02:56:10.588Z,3.70
2018-01-22T02:58:56.008Z,3.37
2018-01-22T03:01:31.952Z,3.83
2018-01-22T03:04:05.034Z,3.60
2018-01-22T03:11:49.493Z,3.97
2018-01-22T03:14:25.627Z,3.73
2018-01-22T03:16:58.224Z,3.67
2018-01-22T03:19:40.826Z,3.60
2018-01-22T03:22:21.113Z,3.43
2018-01-22T03:24:53.542Z,3.30
2018-01-22T03:27:22.048Z,3.40
2018-01-22T03:29:52.763Z,3.60
2018-01-22T03:32:26.974Z,3.50
2018-01-22T03:40:42.137Z,3.63
2018-01-22T03:43:17.648Z,3.90
2018-01-22T03:45:49.476Z,3.67
2018-01-22T03:48:20.431Z,3.40
2018-01-22T03:51:01.056Z,3.40
2018-01-22T03:53:30.404Z,4.13
2018-01-22T03:59:10.602Z,4.00
2018-01-22T04:01:44.963Z,3.70
2018-01-22T04:04:21.535Z,3.60
2018-01-22T04:06:53.080Z,4.03
2018-01-22T04:09:25.996Z,4.40
2018-01-22T04:12:01.235Z,4.50
2018-01-22T04:14:30.255Z,3.87
2018-01-22T04:17:10.721Z,4.20
2018-01-22T04:22:31.333Z,4.13
2018-01-22T04:25:06.527Z,4.30
2018-01-22T04:27:44.501Z,4.37
2018-01-22T04:30:14.196Z,4.27
2018-01-22T04:32:50.911Z,4.13
2018-01-22T04:38:08.409Z,4.60
2018-01-22T04:40:37.935Z,3.60
2018-01-22T04:43:11.036Z,4.50
2018-01-22T04:48:41.052Z,4.47
2018-01-22T04:58:56.657Z,4.37
2018-01-22T05:01:41.460Z,4.83
2018-01-22T05:06:51.993Z,4.83
2018-01-22T05:09:23.778Z,4.93
2018-01-22T05:12:03.429Z,5.17
2018-01-22T05:17:25.199Z,5.20
2018-01-22T05:22:37.921Z,4.83
2018-01-22T05:25:13.977Z,5.10
2018-01-22T05:27:54.807Z,5.17
2018-01-22T05:30:28.198Z,4.90
2018-01-22T05:32:59.768Z,4.83
2018-01-22T05:35:46.788Z,4.93
2018-01-22T05:38:25.879Z,4.77
2018-01-22T05:46:21.233Z,5.30
2018-01-22T05:48:51.645Z,5.27
2018-01-22T05:51:29.868Z,5.53
2018-01-22T05:54:06.959Z,4.70
2018-01-22T05:59:12.166Z,4.70
2018-01-22T06:01:42.336Z,4.77
2018-01-22T06:04:12.283Z,4.10
2018-01-22T06:06:51.020Z,4.33
2018-01-22T06:09:23.705Z,4.40
2018-01-22T06:11:55.575Z,4.30
2018-01-22T06:14:38.091Z,4.27
2018-01-22T06:17:13.711Z,4.20
2018-01-22T06:19:48.263Z,4.50
2018-01-22T06:22:35.444Z,4.30
2018-01-22T06:25:12.383Z,3.63
2018-01-22T06:27:51.080Z,3.60
2018-01-22T06:38:36.224Z,3.63
2018-01-22T06:41:14.371Z,3.90
2018-01-22T06:43:51.827Z,3.70
2018-01-22T06:49:07.613Z,4.40
2018-01-22T06:51:44.534Z,3.77
2018-01-22T07:09:30.607Z,4.20
2018-01-22T07:14:50.135Z,3.80
2018-01-22T07:17:34.343Z,3.90
2018-01-22T07:23:53.886Z,3.63
2018-01-22T07:31:56.100Z,3.77
2018-01-22T07:34:41.666Z,3.60
2018-01-22T07:41:54.372Z,3.30
2018-01-22T07:48:05.146Z,3.67
2018-01-22T08:00:35.845Z,3.47
2018-01-22T08:06:53.077Z,3.43
2018-01-22T08:21:42.340Z,3.40
2018-01-22T08:24:13.530Z,4.13
2018-01-22T08:32:50.089Z,3.73
2018-01-22T08:35:28.737Z,3.60
2018-01-22T08:38:03.458Z,3.80
2018-01-22T08:43:16.003Z,4.30
2018-01-22T08:45:47.310Z,4.07
2018-01-22T08:48:17.579Z,3.67
2018-01-22T08:50:46.874Z,3.97
2018-01-22T08:55:55.710Z,3.97
2018-01-22T08:58:25.904Z,4.33
2018-01-22T09:00:54.310Z,4.37
2018-01-22T09:03:24.553Z,4.40
2018-01-22T09:05:53.727Z,4.30
2018-01-22T09:08:26.175Z,4.03
2018-01-22T09:10:56.187Z,4.00
2018-01-22T09:13:36.493Z,4.20
2018-01-22T09:16:07.308Z,4.07
2018-01-22T09:18:37.655Z,4.67
2018-01-22T09:21:08.393Z,4.47
2018-01-22T09:23:36.836Z,4.70
2018-01-22T09:26:06.095Z,4.73
2018-01-22T09:28:35.325Z,4.87
2018-01-22T09:33:40.571Z,4.40
2018-01-22T09:36:09.363Z,5.00
2018-01-22T09:38:42.937Z,4.57
2018-01-22T09:41:13.129Z,4.57
2018-01-22T09:43:46.637Z,5.37
2018-01-22T09:46:15.732Z,4.97
2018-01-22T09:48:43.686Z,3.57
2018-01-22T09:51:18.706Z,4.40
2018-01-22T09:53:51.764Z,4.30
2018-01-22T09:56:27.094Z,4.03
2018-01-22T09:58:57.797Z,4.60
2018-01-22T10:01:29.139Z,3.70
2018-01-22T10:04:01.865Z,4.27
2018-01-22T10:06:35.574Z,3.77
2018-01-22T10:09:08.162Z,4.33
2018-01-22T10:11:46.975Z,4.10
2018-01-22T10:17:11.259Z,4.67
2018-01-22T10:19:45.379Z,4.03
2018-01-22T10:22:20.453Z,4.13
2018-01-22T10:27:28.720Z,3.97
2018-01-22T10:32:42.780Z,3.83
2018-01-22T10:37:53.629Z,4.33
2018-01-22T10:40:25.402Z,3.77
2018-01-22T10:42:57.040Z,3.90
2018-01-22T10:48:33.350Z,4.33
2018-01-22T10:51:29.009Z,4.80
2018-01-22T10:53:59.170Z,4.10
2018-01-22T10:56:27.811Z,3.70
2018-01-22T11:01:59.354Z,3.97
2018-01-22T11:04:33.223Z,4.10
2018-01-22T11:09:51.482Z,4.00
2018-01-22T11:12:26.882Z,4.37
2018-01-22T11:14:58.116Z,4.30
2018-01-22T11:17:35.686Z,4.70
2018-01-22T11:20:07.037Z,4.27
2018-01-22T11:22:40.772Z,4.80
2018-01-22T11:25:11.494Z,5.57
2018-01-22T11:27:49.805Z,4.87
2018-01-22T11:30:25.891Z,4.33
2018-01-22T11:32:56.201Z,4.77
2018-01-22T11:35:32.646Z,4.70
2018-01-22T11:40:45.209Z,4.43
2018-01-22T11:43:19.983Z,4.90
2018-01-22T11:45:57.330Z,5.60
2018-01-22T11:48:38.089Z,4.00
2018-01-22T11:54:06.774Z,3.90
2018-01-22T11:56:48.331Z,3.63
2018-01-22T11:59:34.088Z,4.17
2018-01-22T12:10:50.320Z,5.07
2018-01-22T12:13:21.085Z,4.63
2018-01-22T12:18:37.820Z,4.10
2018-01-22T12:21:08.189Z,4.03
2018-01-22T12:23:45.877Z,4.20
2018-01-22T13:08:38.192Z,3.67
2018-01-22T13:11:14.484Z,3.23
2018-01-22T13:13:46.528Z,3.20
2018-01-22T13:16:22.612Z,3.60
2018-01-22T13:18:55.093Z,3.60
2018-01-22T13:21:28.495Z,3.80
2018-01-22T13:23:56.892Z,3.77
2018-01-22T13:26:28.949Z,3.97
2018-01-22T13:28:56.956Z,4.27
2018-01-22T13:31:25.748Z,4.10
2018-01-22T13:33:57.501Z,3.50
2018-01-22T13:36:27.301Z,4.10
2018-01-22T13:38:57.657Z,3.70
2018-01-22T13:41:32.500Z,4.20
2018-01-22T13:44:03.247Z,4.80
2018-01-22T13:46:31.469Z,4.50
2018-01-22T13:49:00.454Z,4.10
2018-01-22T13:51:28.941Z,3.93
2018-01-22T13:54:01.280Z,4.00
2018-01-22T13:56:37.919Z,3.50
2018-01-22T13:59:17.047Z,3.70
2018-01-22T14:04:27.856Z,4.00
2018-01-22T14:07:04.848Z,4.07
2018-01-22T14:09:37.534Z,3.97
2018-01-22T14:12:18.996Z,4.40
2018-01-22T14:14:48.390Z,4.10
2018-01-22T14:17:22.985Z,4.20
2018-01-22T14:20:00.309Z,4.00
2018-01-22T14:22:31.155Z,4.23
2018-01-22T14:25:08.766Z,3.93
2018-01-22T14:27:39.405Z,3.93
2018-01-22T14:30:10.715Z,4.40
2018-01-22T14:35:21.455Z,4.60
2018-01-22T14:38:05.758Z,3.97
2018-01-22T14:43:32.331Z,4.07
2018-01-22T14:46:03.442Z,4.40
2018-01-22T14:48:33.599Z,4.50
2018-01-22T14:51:02.996Z,5.03
2018-01-22T14:53:36.307Z,4.80
2018-01-22T14:56:05.808Z,4.10
2018-01-22T14:58:41.939Z,4.10
2018-01-22T15:01:12.437Z,4.40
2018-01-22T15:03:47.856Z,3.90
2018-01-22T15:06:19.599Z,4.17
2018-01-22T15:08:49.109Z,4.50
2018-01-22T15:11:18.119Z,4.50
2018-01-22T15:13:52.120Z,4.47
2018-01-22T15:16:22.763Z,4.30
2018-01-22T15:18:51.073Z,4.80
2018-01-22T15:21:23.100Z,4.67
2018-01-22T15:29:09.308Z,4.80
2018-01-22T15:31:44.722Z,4.07
2018-01-22T15:34:18.674Z,4.13
2018-01-22T15:36:51.956Z,4.77
2018-01-22T15:39:25.508Z,4.97
2018-01-22T15:41:54.721Z,4.73
2018-01-22T15:44:23.590Z,5.07
2018-01-22T15:47:07.302Z,4.80
2018-01-22T15:49:41.892Z,4.70
2018-01-22T15:52:11.350Z,4.57
2018-01-22T15:54:49.050Z,5.03
2018-01-22T15:57:20.025Z,4.07
2018-01-22T17:22:29.193Z,4.80
2018-01-22T17:24:59.604Z,5.27
2018-01-22T17:27:28.909Z,5.40
2018-01-22T17:29:58.316Z,4.60
2018-01-22T17:32:27.580Z,4.70
2018-01-22T17:35:00.447Z,5.20
2018-01-22T17:37:28.746Z,6.43
2018-01-22T17:39:59.190Z,11.60
2018-01-22T17:42:27.659Z,6.10
2018-01-22T17:45:03.469Z,6.50
2018-01-22T17:47:41.706Z,7.50
2018-01-22T17:50:11.498Z,7.83
2018-01-22T17:52:46.216Z,7.60
2018-01-22T17:55:21.362Z,6.90
2018-01-22T17:57:53.228Z,7.30
2018-01-22T18:00:20.747Z,9.00
2018-01-22T18:02:49.102Z,7.93
2018-01-22T18:05:16.666Z,7.50
2018-01-22T18:07:44.255Z,7.63
2018-01-22T18:10:11.791Z,7.07
2018-01-22T18:12:39.327Z,11.03
2018-01-22T18:15:06.958Z,7.07
2018-01-22T18:17:34.498Z,7.87
2018-01-22T18:20:02.826Z,7.20
2018-01-22T18:22:30.561Z,8.17
2018-01-22T18:24:58.202Z,7.10
2018-01-22T18:27:25.815Z,6.83
2018-01-22T18:29:54.183Z,6.70
2018-01-22T18:32:21.754Z,8.43
2018-01-22T18:34:49.282Z,6.73
2018-01-22T18:37:16.857Z,7.17
2018-01-22T18:39:44.429Z,6.97
2018-01-22T18:42:11.995Z,7.60
2018-01-22T18:44:39.570Z,7.00
2018-01-22T18:47:07.197Z,7.87
2018-01-22T18:49:34.725Z,7.10
2018-01-22T18:52:02.370Z,6.40
2018-01-22T18:54:29.959Z,6.90
2018-01-22T18:56:57.569Z,7.10
2018-01-22T18:59:25.154Z,6.90
2018-01-22T19:01:52.739Z,8.10
2018-01-22T19:04:21.107Z,8.47
2018-01-22T19:06:48.683Z,7.50
2018-01-22T19:09:16.315Z,11.50
2018-01-22T19:11:43.882Z,9.67
2018-01-22T19:14:11.410Z,7.27
2018-01-22T19:16:38.987Z,7.57
2018-01-22T19:19:06.562Z,7.70
2018-01-22T19:21:34.123Z,9.50
2018-01-22T19:24:01.738Z,11.93
2018-01-22T19:26:30.119Z,10.83
2018-01-22T19:28:58.527Z,9.83
2018-01-22T19:31:26.877Z,10.00
2018-01-22T19:33:54.411Z,7.97
2018-01-22T19:36:21.970Z,7.90
2018-01-22T19:38:49.581Z,8.43
2018-01-22T19:41:17.147Z,9.80
2018-01-22T19:43:44.752Z,9.30
2018-01-22T19:46:12.409Z,11.07
2018-01-22T19:48:39.950Z,9.03
2018-01-22T19:51:07.583Z,8.50
2018-01-22T19:53:35.169Z,10.47
2018-01-22T19:56:03.577Z,8.70
2018-01-22T19:58:31.768Z,10.13
2018-01-22T20:00:59.515Z,9.80
2018-01-22T20:03:28.835Z,11.10
2018-01-22T20:05:57.224Z,10.73
2018-01-22T20:08:24.751Z,9.37
2018-01-22T20:10:52.374Z,14.60
2018-01-22T20:13:20.674Z,10.13
2018-01-22T20:15:49.065Z,10.20
2018-01-22T20:18:17.397Z,9.17
2018-01-22T20:20:44.962Z,8.63
2018-01-22T20:23:12.546Z,10.33
2018-01-22T20:25:43.045Z,8.73
2018-01-22T20:28:10.633Z,7.20
2018-01-22T20:30:38.216Z,9.13
2018-01-22T20:33:05.830Z,9.90
2018-01-22T20:35:33.447Z,6.23
2018-01-22T20:38:01.798Z,9.70
2018-01-22T20:40:29.433Z,6.20
2018-01-22T20:42:57.844Z,7.23
2018-01-22T20:45:26.307Z,7.00
2018-01-22T20:47:54.658Z,6.87
2018-01-22T20:50:27.775Z,6.73
2018-01-22T20:52:56.002Z,6.33
2018-01-22T20:55:25.508Z,6.83
2018-01-22T20:57:53.861Z,5.37
2018-01-22T21:00:21.498Z,5.87
2018-01-22T21:02:49.121Z,7.60
2018-01-22T21:05:17.642Z,5.87
2018-01-22T21:07:45.986Z,5.80
2018-01-22T21:10:14.721Z,6.57
2018-01-22T21:12:42.311Z,9.87
2018-01-22T21:15:09.909Z,6.97
2018-01-22T21:17:37.513Z,8.30
2018-01-22T21:20:05.170Z,8.00
2018-01-22T21:22:32.773Z,7.50
2018-01-22T21:25:00.392Z,6.73
2018-01-22T21:27:28.009Z,8.77
2018-01-22T21:29:55.684Z,6.20
2018-01-22T21:32:23.222Z,6.80
2018-01-22T21:34:50.847Z,6.10
2018-01-22T21:37:18.374Z,6.17
2018-01-22T21:39:45.998Z,7.33
2018-01-22T21:42:14.301Z,7.60
2018-01-22T21:44:42.638Z,6.77
2018-01-22T21:47:10.200Z,9.57
2018-01-22T21:49:37.769Z,6.43
2018-01-22T21:52:05.381Z,6.93
2018-01-22T21:54:32.958Z,7.17
2018-01-22T21:57:00.491Z,7.00
2018-01-22T21:59:28.056Z,7.20
2018-01-22T22:01:55.637Z,7.17
2018-01-22T22:04:23.265Z,7.30
2018-01-22T22:06:50.836Z,7.40
2018-01-22T22:09:18.440Z,7.70
2018-01-22T22:11:46.730Z,7.87
2018-01-22T22:14:15.070Z,8.57
2018-01-22T22:16:42.602Z,12.73
2018-01-22T22:19:10.185Z,9.20
2018-01-22T22:21:37.717Z,10.23
2018-01-22T22:24:05.287Z,12.10
2018-01-22T22:26:32.818Z,10.30
2018-01-22T22:29:00.430Z,11.50
2018-01-22T22:31:28.042Z,18.40
2018-01-22T22:33:55.621Z,14.40
2018-01-22T22:36:23.159Z,20.50
2018-01-22T22:38:50.740Z,17.30
2018-01-22T22:41:19.036Z,18.83
2018-01-22T22:43:47.365Z,30.00
2018-01-22T22:46:14.939Z,24.00
2018-01-22T22:48:43.340Z,19.13
2018-01-22T22:51:11.646Z,24.73
2018-01-22T22:53:40.182Z,23.50
2018-01-22T22:56:10.173Z,21.27
2018-01-22T22:58:39.390Z,17.63
2018-01-22T23:01:08.348Z,19.27
2018-01-22T23:03:36.744Z,16.10
2018-01-22T23:06:05.079Z,16.27
2018-01-22T23:08:32.659Z,22.70
2018-01-22T23:11:01.910Z,27.13
2018-01-22T23:13:29.487Z,21.33
2018-01-22T23:15:57.898Z,24.03
2018-01-22T23:18:25.474Z,18.00
2018-01-22T23:20:53.959Z,19.50
2018-01-22T23:23:21.531Z,22.50
2018-01-22T23:25:49.055Z,18.07
2018-01-22T23:28:16.624Z,19.80
2018-01-22T23:30:44.147Z,25.67
2018-01-22T23:33:11.714Z,27.90
2018-01-22T23:35:39.250Z,23.07
2018-01-22T23:38:08.319Z,23.67
2018-01-22T23:40:35.851Z,27.80
2018-01-22T23:43:04.198Z,26.53
2018-01-22T23:45:31.744Z,21.40
2018-01-22T23:47:59.327Z,23.10
2018-01-22T23:50:26.857Z,29.43
2018-01-22T23:52:56.170Z,22.33
2018-01-22T23:55:23.764Z,16.93
2018-01-22T23:57:52.083Z,25.30
