createdAt,value
2022-09-01T00:00:11.163Z,16.04
2022-09-01T00:02:38.850Z,15.93
2022-09-01T00:05:08.909Z,15.96
2022-09-01T00:07:36.966Z,15.95
2022-09-01T00:10:07.615Z,15.95
2022-09-01T00:12:35.659Z,15.91
2022-09-01T00:15:03.467Z,15.90
2022-09-01T00:17:31.179Z,15.78
2022-09-01T00:19:58.842Z,15.86
2022-09-01T00:22:27.836Z,15.89
2022-09-01T00:24:55.575Z,15.78
2022-09-01T00:27:27.977Z,15.99
2022-09-01T00:29:58.454Z,15.90
2022-09-01T00:32:26.128Z,15.89
2022-09-01T00:34:53.878Z,15.94
2022-09-01T00:37:21.769Z,15.86
2022-09-01T00:39:51.185Z,15.92
2022-09-01T00:42:19.277Z,15.99
2022-09-01T00:44:47.041Z,15.94
2022-09-01T00:47:15.236Z,15.87
2022-09-01T00:49:44.834Z,15.88
2022-09-01T00:52:15.244Z,15.91
2022-09-01T00:54:47.639Z,15.87
2022-09-01T00:57:16.987Z,15.69
2022-09-01T00:59:48.236Z,15.78
2022-09-01T01:02:16.248Z,15.77
2022-09-01T01:04:44.330Z,15.57
2022-09-01T01:07:18.423Z,15.64
2022-09-01T01:09:46.630Z,15.61
2022-09-01T01:12:18.400Z,15.75
2022-09-01T01:14:50.432Z,15.67
2022-09-01T01:17:19.015Z,15.70
2022-09-01T01:20:06.090Z,15.64
2022-09-01T01:22:59.650Z,15.53
2022-09-01T01:25:29.376Z,15.51
2022-09-01T01:28:05.833Z,15.51
2022-09-01T01:30:35.409Z,15.62
2022-09-01T01:33:03.459Z,15.54
2022-09-01T01:35:31.860Z,15.52
2022-09-01T01:37:59.672Z,15.60
2022-09-01T01:40:29.734Z,15.51
2022-09-01T01:42:57.876Z,15.48
2022-09-01T01:45:26.133Z,15.63
2022-09-01T01:47:54.383Z,15.49
2022-09-01T01:50:22.452Z,15.64
2022-09-01T01:52:58.451Z,15.50
2022-09-01T01:55:28.845Z,15.52
2022-09-01T01:57:56.907Z,15.41
2022-09-01T02:00:30.268Z,15.34
2022-09-01T02:02:58.844Z,15.41
2022-09-01T02:05:29.436Z,15.38
2022-09-01T02:07:59.894Z,15.37
2022-09-01T02:10:31.559Z,15.43
2022-09-01T02:13:04.612Z,15.39
2022-09-01T02:15:35.073Z,15.28
2022-09-01T02:18:05.000Z,15.19
2022-09-01T02:20:33.058Z,15.14
2022-09-01T02:23:04.811Z,15.16
2022-09-01T02:25:34.665Z,15.13
2022-09-01T02:28:04.058Z,15.14
2022-09-01T02:30:32.928Z,15.15
2022-09-01T02:33:00.803Z,15.06
2022-09-01T02:35:37.887Z,15.06
2022-09-01T02:38:06.905Z,15.03
2022-09-01T02:40:36.113Z,15.04
2022-09-01T02:43:03.827Z,14.98
2022-09-01T02:45:32.957Z,15.04
2022-09-01T02:48:00.677Z,14.89
2022-09-01T02:50:29.176Z,15.00
2022-09-01T02:53:01.934Z,14.98
2022-09-01T02:55:31.476Z,14.97
2022-09-01T02:58:00.776Z,14.96
2022-09-01T03:00:31.362Z,15.00
2022-09-01T03:02:59.954Z,14.97
2022-09-01T03:05:30.033Z,15.05
2022-09-01T03:08:00.641Z,15.02
2022-09-01T03:10:32.684Z,14.95
2022-09-01T03:13:03.488Z,14.86
2022-09-01T03:15:33.533Z,14.88
2022-09-01T03:18:02.010Z,14.80
2022-09-01T03:20:34.055Z,14.88
2022-09-01T03:23:02.319Z,14.73
2022-09-01T03:25:30.041Z,14.90
2022-09-01T03:28:03.064Z,14.84
2022-09-01T03:30:34.105Z,14.83
2022-09-01T03:33:03.334Z,14.65
2022-09-01T03:35:32.001Z,14.51
2022-09-01T03:38:00.289Z,14.73
2022-09-01T03:40:30.015Z,14.62
2022-09-01T03:42:57.696Z,14.62
2022-09-01T03:45:25.720Z,14.72
2022-09-01T03:47:54.884Z,14.63
2022-09-01T03:50:24.926Z,14.52
2022-09-01T03:52:55.037Z,14.54
2022-09-01T03:55:27.246Z,14.52
2022-09-01T03:57:56.263Z,14.40
2022-09-01T04:00:25.608Z,14.40
2022-09-01T04:02:56.830Z,14.54
2022-09-01T04:05:28.681Z,14.56
2022-09-01T04:07:57.542Z,14.54
2022-09-01T04:10:25.752Z,14.52
2022-09-01T04:12:58.785Z,14.61
2022-09-01T04:15:27.692Z,14.39
2022-09-01T04:18:09.282Z,14.33
2022-09-01T04:20:48.371Z,14.38
2022-09-01T04:23:21.129Z,14.25
2022-09-01T04:25:50.564Z,14.49
2022-09-01T04:28:24.636Z,14.32
2022-09-01T04:30:55.820Z,14.40
2022-09-01T04:33:27.455Z,14.46
2022-09-01T04:35:56.380Z,14.24
2022-09-01T04:38:25.580Z,14.37
2022-09-01T04:40:57.232Z,14.29
2022-09-01T04:43:25.280Z,14.35
2022-09-01T04:45:53.757Z,14.36
2022-09-01T04:48:22.169Z,14.33
2022-09-01T04:50:52.019Z,14.30
2022-09-01T04:53:20.303Z,14.25
2022-09-01T04:55:50.008Z,14.26
2022-09-01T04:58:19.139Z,14.18
2022-09-01T05:00:49.446Z,14.40
2022-09-01T05:03:21.409Z,14.39
2022-09-01T05:05:49.084Z,14.46
2022-09-01T05:08:23.472Z,14.44
2022-09-01T05:10:53.675Z,14.50
2022-09-01T05:13:22.700Z,14.40
2022-09-01T05:16:03.928Z,14.48
2022-09-01T05:18:31.660Z,14.48
2022-09-01T05:20:59.347Z,14.50
2022-09-01T05:23:28.878Z,14.52
2022-09-01T05:25:57.019Z,14.53
2022-09-01T05:28:25.218Z,14.57
2022-09-01T05:30:54.302Z,14.58
2022-09-01T05:33:22.142Z,14.63
2022-09-01T05:35:55.482Z,14.67
2022-09-01T05:38:24.175Z,14.53
2022-09-01T05:40:58.902Z,14.68
2022-09-01T05:43:27.806Z,14.62
2022-09-01T05:46:06.611Z,14.63
2022-09-01T05:48:39.799Z,14.56
2022-09-01T05:51:17.861Z,14.63
2022-09-01T05:53:58.838Z,14.67
2022-09-01T05:56:28.277Z,14.69
2022-09-01T06:01:50.406Z,14.72
2022-09-01T06:04:18.797Z,14.76
2022-09-01T06:07:05.728Z,14.80
2022-09-01T06:09:38.201Z,14.76
2022-09-01T06:12:09.275Z,14.82
2022-09-01T06:14:36.895Z,14.83
2022-09-01T06:17:04.757Z,14.98
2022-09-01T06:19:36.886Z,14.94
2022-09-01T06:22:05.582Z,14.94
2022-09-01T06:24:33.451Z,15.05
2022-09-01T06:27:01.089Z,15.05
2022-09-01T06:29:31.202Z,15.04
2022-09-01T06:32:02.214Z,15.11
2022-09-01T06:34:29.947Z,15.25
2022-09-01T06:36:57.528Z,15.15
2022-09-01T06:39:26.471Z,15.28
2022-09-01T06:41:54.874Z,15.42
2022-09-01T06:44:23.403Z,15.37
2022-09-01T06:46:53.709Z,15.47
2022-09-01T06:49:23.632Z,15.50
2022-09-01T06:51:53.622Z,15.50
2022-09-01T06:54:22.778Z,15.62
2022-09-01T06:56:51.379Z,15.76
2022-09-01T06:59:19.388Z,15.77
2022-09-01T07:01:49.020Z,15.91
2022-09-01T07:04:20.064Z,15.78
2022-09-01T07:06:59.680Z,15.87
2022-09-01T07:09:38.577Z,16.01
2022-09-01T07:12:27.669Z,16.06
2022-09-01T07:17:44.367Z,16.10
2022-09-01T07:20:30.969Z,16.17
2022-09-01T07:23:07.094Z,16.18
2022-09-01T07:26:01.229Z,16.23
2022-09-01T07:28:36.086Z,16.34
2022-09-01T07:34:37.641Z,16.35
2022-09-01T07:39:50.432Z,16.75
2022-09-01T07:45:26.136Z,16.76
2022-09-01T07:47:54.685Z,16.85
2022-09-01T07:50:39.770Z,16.97
2022-09-01T07:53:10.275Z,17.10
2022-09-01T07:55:41.187Z,17.35
2022-09-01T07:58:08.919Z,17.57
2022-09-01T08:00:37.106Z,17.79
2022-09-01T08:03:04.758Z,17.96
2022-09-01T08:05:32.636Z,18.12
2022-09-01T08:08:00.998Z,18.25
2022-09-01T08:10:30.058Z,18.18
2022-09-01T08:12:58.300Z,17.98
2022-09-01T08:16:06.467Z,17.82
2022-09-01T08:18:15.448Z,17.80
2022-09-01T08:20:47.096Z,17.73
2022-09-01T08:23:18.291Z,18.13
2022-09-01T08:25:48.101Z,17.98
2022-09-01T08:28:17.256Z,18.43
2022-09-01T08:30:53.815Z,18.80
2022-09-01T08:33:21.650Z,19.03
2022-09-01T08:35:50.321Z,18.81
2022-09-01T08:38:17.961Z,19.13
2022-09-01T08:40:56.089Z,19.40
2022-09-01T08:43:30.916Z,19.15
2022-09-01T08:45:59.796Z,19.32
2022-09-01T08:49:16.411Z,19.36
2022-09-01T08:51:23.524Z,19.16
2022-09-01T08:53:59.388Z,19.36
2022-09-01T08:56:28.506Z,19.25
2022-09-01T08:58:56.254Z,19.39
2022-09-01T09:01:31.797Z,19.27
2022-09-01T09:04:14.832Z,19.20
2022-09-01T09:06:49.053Z,19.47
2022-09-01T09:09:17.117Z,19.44
2022-09-01T09:12:16.489Z,19.56
2022-09-01T09:14:52.273Z,19.49
2022-09-01T09:17:22.668Z,19.46
2022-09-01T09:19:50.295Z,19.31
2022-09-01T09:22:21.191Z,19.51
2022-09-01T09:24:52.550Z,19.51
2022-09-01T09:27:23.841Z,19.70
2022-09-01T09:29:53.430Z,20.09
2022-09-01T09:32:23.023Z,20.45
2022-09-01T09:34:53.355Z,20.52
2022-09-01T09:37:26.480Z,20.34
2022-09-01T09:40:12.625Z,20.20
2022-09-01T09:42:43.650Z,20.28
2022-09-01T09:45:23.798Z,20.28
2022-09-01T09:47:52.451Z,20.12
2022-09-01T09:50:24.592Z,20.40
2022-09-01T09:52:54.010Z,20.48
2022-09-01T09:55:24.923Z,20.63
2022-09-01T09:57:56.445Z,20.84
2022-09-01T10:00:26.134Z,21.11
2022-09-01T10:02:56.615Z,21.21
2022-09-01T10:05:33.406Z,21.37
2022-09-01T10:08:01.134Z,21.35
2022-09-01T10:10:32.860Z,21.06
2022-09-01T10:13:02.275Z,21.34
2022-09-01T10:15:32.001Z,21.27
2022-09-01T10:20:55.241Z,21.17
2022-09-01T10:23:27.112Z,21.34
2022-09-01T10:25:56.117Z,21.21
2022-09-01T10:28:25.662Z,21.47
2022-09-01T10:30:54.759Z,21.78
2022-09-01T10:33:22.889Z,21.96
2022-09-01T10:35:53.245Z,21.88
2022-09-01T10:38:22.924Z,21.82
2022-09-01T10:41:07.181Z,21.96
2022-09-01T10:43:41.466Z,21.92
2022-09-01T10:46:49.383Z,22.08
2022-09-01T10:49:57.401Z,21.99
2022-09-01T10:52:55.716Z,21.82
2022-09-01T10:55:41.295Z,21.91
2022-09-01T11:02:35.837Z,22.18
2022-09-01T11:05:15.210Z,22.48
2022-09-01T11:08:09.102Z,22.40
2022-09-01T11:10:53.167Z,21.66
2022-09-01T11:13:35.585Z,22.09
2022-09-01T11:16:49.394Z,22.41
2022-09-01T11:19:33.575Z,22.73
2022-09-01T11:22:11.372Z,22.25
2022-09-01T11:24:57.376Z,22.27
2022-09-01T11:28:02.445Z,22.42
2022-09-01T11:30:45.902Z,22.65
2022-09-01T11:33:34.458Z,22.92
2022-09-01T11:36:04.497Z,22.96
2022-09-01T11:38:44.888Z,23.00
2022-09-01T11:41:23.968Z,23.05
2022-09-01T11:43:54.035Z,22.57
2022-09-01T11:46:23.640Z,22.70
2022-09-01T11:48:52.197Z,23.16
2022-09-01T11:51:21.324Z,23.04
2022-09-01T11:53:51.404Z,22.93
2022-09-01T11:56:22.879Z,23.06
2022-09-01T11:58:50.535Z,23.42
2022-09-01T12:01:20.859Z,23.72
2022-09-01T12:03:49.957Z,23.43
2022-09-01T12:06:21.563Z,23.50
2022-09-01T12:08:56.653Z,23.61
2022-09-01T12:11:30.322Z,23.71
2022-09-01T12:14:00.368Z,23.70
2022-09-01T12:16:28.664Z,23.53
2022-09-01T12:18:58.503Z,23.60
2022-09-01T12:21:28.314Z,23.69
2022-09-01T12:24:12.669Z,23.71
2022-09-01T12:26:40.672Z,23.79
2022-09-01T12:29:08.744Z,23.94
2022-09-01T12:31:36.561Z,24.33
2022-09-01T12:34:04.780Z,24.50
2022-09-01T12:36:34.752Z,24.57
2022-09-01T12:39:22.426Z,24.58
2022-09-01T12:42:04.087Z,24.12
2022-09-01T12:44:34.363Z,23.96
2022-09-01T12:47:04.384Z,24.44
2022-09-01T12:49:38.968Z,24.22
2022-09-01T12:52:25.279Z,23.97
2022-09-01T12:55:08.762Z,24.32
2022-09-01T12:57:38.339Z,24.62
2022-09-01T13:00:10.978Z,24.61
2022-09-01T13:02:40.600Z,24.62
2022-09-01T13:05:31.218Z,24.38
2022-09-01T13:08:02.746Z,24.51
2022-09-01T13:10:38.011Z,24.25
2022-09-01T13:13:06.272Z,24.20
2022-09-01T13:15:34.541Z,24.30
2022-09-01T13:18:02.593Z,24.38
2022-09-01T13:20:31.339Z,24.42
2022-09-01T13:22:59.566Z,24.61
2022-09-01T13:25:27.263Z,24.48
2022-09-01T13:27:56.461Z,25.02
2022-09-01T13:30:28.219Z,25.19
2022-09-01T13:35:43.479Z,25.29
2022-09-01T13:38:11.815Z,25.21
2022-09-01T13:40:39.573Z,25.06
2022-09-01T13:43:08.640Z,25.12
2022-09-01T13:45:37.039Z,25.15
2022-09-01T13:48:20.054Z,25.40
2022-09-01T13:53:38.098Z,25.57
2022-09-01T13:56:06.954Z,25.85
2022-09-01T13:58:36.668Z,26.05
2022-09-01T14:01:04.972Z,25.99
2022-09-01T14:03:32.664Z,26.32
2022-09-01T14:06:00.487Z,26.08
2022-09-01T14:08:28.096Z,26.22
2022-09-01T14:10:55.781Z,25.88
2022-09-01T14:13:25.746Z,25.56
2022-09-01T14:15:55.418Z,25.86
2022-09-01T14:18:36.842Z,25.73
2022-09-01T14:21:04.898Z,25.29
2022-09-01T14:23:32.796Z,25.34
2022-09-01T14:26:03.667Z,25.14
2022-09-01T14:28:31.642Z,25.32
2022-09-01T14:31:05.569Z,25.42
2022-09-01T14:33:34.135Z,25.42
2022-09-01T14:36:03.260Z,25.68
2022-09-01T14:38:32.422Z,25.58
2022-09-01T14:41:00.098Z,25.54
2022-09-01T14:43:27.915Z,25.56
2022-09-01T14:46:07.154Z,25.28
2022-09-01T14:48:35.302Z,25.40
2022-09-01T14:51:02.960Z,25.62
2022-09-01T14:53:31.367Z,25.38
2022-09-01T14:55:59.061Z,25.33
2022-09-01T14:58:27.296Z,25.44
2022-09-01T15:01:00.408Z,25.39
2022-09-01T15:03:36.654Z,25.69
2022-09-01T15:06:04.516Z,25.24
2022-09-01T15:08:32.144Z,25.16
2022-09-01T15:11:01.243Z,24.89
2022-09-01T15:13:28.861Z,24.92
2022-09-01T15:15:56.683Z,24.81
2022-09-01T15:18:24.437Z,24.62
2022-09-01T15:20:53.893Z,24.64
2022-09-01T15:23:23.403Z,24.65
2022-09-01T15:25:53.255Z,24.49
2022-09-01T15:28:20.982Z,24.69
2022-09-01T15:30:48.820Z,24.52
2022-09-01T15:33:16.754Z,24.20
2022-09-01T15:35:45.284Z,24.35
2022-09-01T15:38:17.522Z,24.22
2022-09-01T15:40:55.336Z,24.16
2022-09-01T15:43:27.369Z,24.07
2022-09-01T15:45:55.123Z,24.12
2022-09-01T15:48:22.796Z,24.11
2022-09-01T15:50:50.697Z,24.25
2022-09-01T15:53:19.792Z,24.42
2022-09-01T15:55:48.939Z,24.39
2022-09-01T15:58:18.176Z,24.32
2022-09-01T16:00:46.279Z,24.43
2022-09-01T16:03:13.967Z,24.49
2022-09-01T16:05:42.130Z,24.09
2022-09-01T16:08:11.523Z,24.12
2022-09-01T16:10:42.155Z,24.16
2022-09-01T16:13:10.762Z,24.12
2022-09-01T16:15:43.320Z,24.11
2022-09-01T16:18:20.884Z,24.02
2022-09-01T16:20:56.334Z,24.01
2022-09-01T16:23:25.641Z,24.01
2022-09-01T16:25:54.859Z,24.16
2022-09-01T16:28:26.846Z,24.07
2022-09-01T16:30:58.113Z,24.04
2022-09-01T16:33:25.856Z,24.02
2022-09-01T16:36:03.718Z,23.84
2022-09-01T16:38:37.619Z,23.92
2022-09-01T16:41:11.802Z,23.78
2022-09-01T16:43:45.300Z,23.88
2022-09-01T16:46:19.798Z,23.72
2022-09-01T16:48:54.024Z,23.67
2022-09-01T16:51:28.450Z,23.77
2022-09-01T16:54:05.662Z,23.69
2022-09-01T16:56:37.497Z,23.55
2022-09-01T17:01:52.222Z,23.28
2022-09-01T17:04:39.465Z,23.26
2022-09-01T17:07:11.375Z,23.29
2022-09-01T17:09:41.966Z,23.22
2022-09-01T17:12:23.303Z,23.14
2022-09-01T17:14:57.567Z,23.11
2022-09-01T17:17:29.839Z,23.01
2022-09-01T17:19:57.819Z,22.96
2022-09-01T17:22:26.175Z,22.85
2022-09-01T17:24:57.698Z,22.78
2022-09-01T17:27:31.099Z,22.73
2022-09-01T17:29:59.759Z,22.66
2022-09-01T17:32:41.414Z,22.61
2022-09-01T17:35:20.863Z,22.56
2022-09-01T17:37:58.124Z,22.47
2022-09-01T17:40:29.588Z,22.47
2022-09-01T17:43:05.007Z,22.39
2022-09-01T17:45:44.289Z,22.30
2022-09-01T17:48:18.271Z,22.19
2022-09-01T17:50:55.854Z,22.07
2022-09-01T17:53:33.837Z,22.02
2022-09-01T17:56:04.604Z,21.93
2022-09-01T17:58:45.290Z,21.93
2022-09-01T18:01:20.221Z,21.85
2022-09-01T18:04:06.010Z,21.73
2022-09-01T18:06:43.283Z,21.74
2022-09-01T18:09:11.248Z,21.62
2022-09-01T18:11:44.665Z,21.60
2022-09-01T18:14:16.570Z,21.58
2022-09-01T18:16:56.487Z,21.48
2022-09-01T18:19:28.092Z,21.35
2022-09-01T18:21:58.097Z,21.48
2022-09-01T18:24:30.273Z,21.64
2022-09-01T18:26:57.900Z,21.44
2022-09-01T18:29:29.609Z,21.33
2022-09-01T18:32:05.876Z,21.33
2022-09-01T18:34:44.068Z,21.09
2022-09-01T18:37:15.808Z,21.20
2022-09-01T18:39:48.949Z,21.15
2022-09-01T18:42:22.099Z,21.10
2022-09-01T18:44:55.890Z,20.95
2022-09-01T18:47:29.883Z,21.00
2022-09-01T18:50:03.721Z,20.92
2022-09-01T18:52:47.037Z,20.96
2022-09-01T18:55:19.935Z,20.81
2022-09-01T18:57:52.733Z,20.79
2022-09-01T19:00:23.190Z,20.75
2022-09-01T19:03:01.148Z,20.72
2022-09-01T19:05:39.615Z,20.61
2022-09-01T19:08:11.866Z,20.53
2022-09-01T19:10:44.078Z,20.51
2022-09-01T19:13:28.062Z,20.48
2022-09-01T19:16:05.400Z,20.45
2022-09-01T19:18:39.031Z,20.35
2022-09-01T19:21:09.615Z,20.34
2022-09-01T19:23:42.920Z,20.20
2022-09-01T19:26:16.576Z,20.17
2022-09-01T19:28:47.076Z,20.30
2022-09-01T19:31:23.837Z,20.19
2022-09-01T19:33:55.036Z,20.10
2022-09-01T19:36:26.587Z,20.19
2022-09-01T19:38:54.810Z,20.17
2022-09-01T19:41:26.403Z,20.15
2022-09-01T19:44:00.441Z,20.10
2022-09-01T19:46:36.084Z,20.11
2022-09-01T19:49:07.666Z,20.10
2022-09-01T19:51:40.026Z,20.12
2022-09-01T19:54:10.572Z,20.12
2022-09-01T19:56:44.817Z,20.03
2022-09-01T19:59:20.699Z,20.04
2022-09-01T20:01:57.571Z,20.09
2022-09-01T20:04:35.023Z,19.99
2022-09-01T20:07:03.327Z,20.02
2022-09-01T20:09:36.855Z,20.08
2022-09-01T20:12:12.189Z,19.98
2022-09-01T20:14:49.507Z,19.91
2022-09-01T20:17:23.716Z,20.00
2022-09-01T20:19:55.283Z,19.86
2022-09-01T20:22:31.222Z,19.85
2022-09-01T20:25:08.320Z,19.84
2022-09-01T20:27:41.360Z,19.72
2022-09-01T20:30:11.122Z,19.70
2022-09-01T20:32:43.760Z,19.66
2022-09-01T20:35:14.778Z,19.64
2022-09-01T20:37:46.082Z,19.67
2022-09-01T20:40:16.930Z,19.57
2022-09-01T20:42:54.567Z,19.64
2022-09-01T20:45:24.243Z,19.52
2022-09-01T20:47:58.122Z,19.46
2022-09-01T20:50:29.382Z,19.45
2022-09-01T20:53:09.966Z,19.40
2022-09-01T20:55:41.845Z,19.42
2022-09-01T20:58:12.886Z,19.38
2022-09-01T21:00:48.665Z,19.38
2022-09-01T21:03:33.811Z,19.40
2022-09-01T21:06:07.162Z,19.30
2022-09-01T21:08:43.048Z,19.32
2022-09-01T21:11:24.104Z,19.28
2022-09-01T21:14:04.079Z,19.29
2022-09-01T21:16:38.494Z,19.27
2022-09-01T21:19:13.185Z,19.23
2022-09-01T21:21:46.382Z,19.34
2022-09-01T21:24:14.120Z,19.27
2022-09-01T21:26:44.371Z,19.17
2022-09-01T21:29:24.131Z,19.08
2022-09-01T21:31:52.064Z,19.13
2022-09-01T21:34:21.115Z,19.14
2022-09-01T21:36:48.741Z,19.15
2022-09-01T21:39:16.409Z,19.10
2022-09-01T21:41:44.151Z,19.13
2022-09-01T21:44:12.067Z,19.10
2022-09-01T21:46:39.782Z,19.04
2022-09-01T21:49:07.470Z,18.92
2022-09-01T21:51:36.905Z,18.83
2022-09-01T21:54:04.637Z,18.79
2022-09-01T21:56:32.274Z,18.71
2022-09-01T21:59:00.363Z,18.76
2022-09-01T22:01:31.054Z,18.74
2022-09-01T22:03:59.027Z,18.74
2022-09-01T22:06:27.390Z,18.55
2022-09-01T22:08:56.408Z,18.39
2022-09-01T22:11:24.284Z,18.33
2022-09-01T22:13:52.348Z,18.35
2022-09-01T22:16:21.324Z,18.31
2022-09-01T22:18:49.035Z,18.34
2022-09-01T22:21:17.109Z,18.22
2022-09-01T22:23:45.230Z,18.28
2022-09-01T22:26:21.248Z,18.00
2022-09-01T22:28:49.255Z,18.07
2022-09-01T22:31:18.295Z,17.97
2022-09-01T22:33:46.441Z,18.05
2022-09-01T22:36:20.593Z,18.02
2022-09-01T22:38:48.338Z,17.82
2022-09-01T22:41:20.526Z,17.84
2022-09-01T22:43:48.665Z,17.85
2022-09-01T22:46:17.096Z,17.81
2022-09-01T22:48:48.622Z,17.73
2022-09-01T22:51:16.981Z,17.70
2022-09-01T22:53:46.172Z,17.74
2022-09-01T22:56:15.983Z,17.67
2022-09-01T22:58:44.976Z,17.61
2022-09-01T23:01:14.922Z,17.68
2022-09-01T23:03:43.181Z,17.64
2022-09-01T23:06:13.670Z,17.47
2022-09-01T23:08:50.006Z,17.47
2022-09-01T23:11:17.769Z,17.38
2022-09-01T23:13:47.228Z,17.22
2022-09-01T23:16:16.807Z,17.26
2022-09-01T23:18:46.166Z,17.27
2022-09-01T23:21:15.874Z,17.24
2022-09-01T23:23:43.823Z,17.05
2022-09-01T23:26:12.861Z,17.09
2022-09-01T23:28:41.930Z,17.18
2022-09-01T23:31:12.752Z,16.98
2022-09-01T23:33:40.587Z,17.04
2022-09-01T23:36:10.566Z,16.87
2022-09-01T23:38:38.550Z,16.97
2022-09-01T23:41:07.960Z,16.97
2022-09-01T23:43:35.699Z,16.86
2022-09-01T23:46:03.807Z,16.85
2022-09-01T23:48:33.285Z,16.76
2022-09-01T23:51:02.496Z,16.53
2022-09-01T23:53:32.997Z,16.76
2022-09-01T23:56:03.858Z,16.55
2022-09-01T23:58:33.162Z,16.63
