createdAt,value
2017-10-22T05:26:14.952Z,2
2017-10-22T05:32:15.376Z,5
2017-10-22T05:34:45.496Z,8
2017-10-22T05:36:45.691Z,10
2017-10-22T05:38:45.813Z,13
2017-10-22T05:40:15.842Z,15
2017-10-22T05:41:45.906Z,17
2017-10-22T05:42:45.969Z,20
2017-10-22T05:43:46.162Z,22
2017-10-22T05:44:46.090Z,25
2017-10-22T05:45:46.187Z,28
2017-10-22T05:46:46.284Z,30
2017-10-22T05:47:46.297Z,32
2017-10-22T05:48:46.460Z,35
2017-10-22T05:49:16.377Z,37
2017-10-22T05:49:46.453Z,40
2017-10-22T05:50:16.440Z,43
2017-10-22T05:50:46.488Z,45
2017-10-22T05:51:16.561Z,47
2017-10-22T05:51:46.534Z,50
2017-10-22T05:52:16.562Z,52
2017-10-22T05:52:46.615Z,55
2017-10-22T05:53:16.608Z,58
2017-10-22T05:53:46.721Z,60
2017-10-22T05:54:16.677Z,62
2017-10-22T05:54:46.725Z,65
2017-10-22T05:55:16.751Z,67
2017-10-22T05:55:46.771Z,70
2017-10-22T05:56:16.804Z,73
2017-10-22T05:56:46.822Z,77
2017-10-22T05:57:16.903Z,80
2017-10-22T05:57:46.890Z,83
2017-10-22T05:58:16.916Z,85
2017-10-22T05:58:47.002Z,90
2017-10-22T05:59:16.986Z,92
2017-10-22T05:59:47.013Z,95
2017-10-22T06:00:17.116Z,100
2017-10-22T06:00:47.083Z,103
2017-10-22T06:01:17.102Z,107
2017-10-22T06:01:47.215Z,110
2017-10-22T06:02:17.249Z,115
2017-10-22T06:02:47.254Z,122
2017-10-22T06:03:17.227Z,128
2017-10-22T06:03:47.350Z,135
2017-10-22T06:04:17.303Z,142
2017-10-22T06:04:47.414Z,150
2017-10-22T06:05:17.362Z,155
2017-10-22T06:05:47.396Z,160
2017-10-22T06:06:17.450Z,165
2017-10-22T06:06:47.481Z,172
2017-10-22T06:07:17.535Z,178
2017-10-22T06:07:47.526Z,187
2017-10-22T06:08:17.594Z,193
2017-10-22T06:08:47.658Z,197
2017-10-22T06:09:17.599Z,202
2017-10-22T06:09:47.647Z,205
2017-10-22T06:10:17.661Z,208
2017-10-22T06:10:47.689Z,210
2017-10-22T06:11:17.740Z,208
2017-10-22T06:11:47.754Z,210
2017-10-22T06:12:17.788Z,215
2017-10-22T06:12:47.809Z,223
2017-10-22T06:13:17.843Z,227
2017-10-22T06:13:47.934Z,238
2017-10-22T06:14:17.899Z,242
2017-10-22T06:14:47.929Z,253
2017-10-22T06:15:17.967Z,260
2017-10-22T06:15:48.022Z,270
2017-10-22T06:16:18.032Z,280
2017-10-22T06:16:48.057Z,285
2017-10-22T06:17:18.122Z,295
2017-10-22T06:17:48.116Z,305
2017-10-22T06:18:18.164Z,317
2017-10-22T06:18:48.268Z,325
2017-10-22T06:19:18.274Z,335
2017-10-22T06:19:48.246Z,345
2017-10-22T06:20:18.327Z,355
2017-10-22T06:20:48.302Z,365
2017-10-22T06:21:18.323Z,375
2017-10-22T06:21:48.476Z,390
2017-10-22T06:22:18.480Z,395
2017-10-22T06:22:48.498Z,405
2017-10-22T06:23:18.514Z,418
2017-10-22T06:23:48.601Z,428
2017-10-22T06:24:18.580Z,440
2017-10-22T06:24:48.631Z,452
2017-10-22T06:25:18.636Z,463
2017-10-22T06:25:48.655Z,475
2017-10-22T06:26:18.673Z,485
2017-10-22T06:26:48.749Z,500
2017-10-22T06:27:18.743Z,515
2017-10-22T06:27:48.791Z,527
2017-10-22T06:28:18.834Z,540
2017-10-22T06:28:48.851Z,555
2017-10-22T06:29:18.900Z,570
2017-10-22T06:29:48.896Z,583
2017-10-22T06:30:18.940Z,600
2017-10-22T06:30:48.998Z,615
2017-10-22T06:31:19.563Z,630
2017-10-22T06:31:50.040Z,647
2017-10-22T06:32:20.139Z,665
2017-10-22T06:32:50.089Z,683
2017-10-22T06:33:20.130Z,703
2017-10-22T06:33:50.264Z,722
2017-10-22T06:34:20.238Z,737
2017-10-22T06:34:50.292Z,752
2017-10-22T06:35:20.245Z,773
2017-10-22T06:35:50.271Z,782
2017-10-22T06:36:20.351Z,795
2017-10-22T06:36:50.374Z,805
2017-10-22T06:37:20.376Z,815
2017-10-22T06:37:50.409Z,827
2017-10-22T06:38:20.474Z,842
2017-10-22T06:38:50.563Z,857
2017-10-22T06:39:20.518Z,872
2017-10-22T06:39:50.587Z,880
2017-10-22T06:40:20.600Z,895
2017-10-22T06:40:50.585Z,900
2017-10-22T06:41:20.633Z,930
2017-10-22T06:41:50.654Z,935
2017-10-22T06:42:20.818Z,947
2017-10-22T06:42:50.719Z,950
2017-10-22T06:43:20.741Z,960
2017-10-22T06:43:50.829Z,962
2017-10-22T06:44:50.827Z,965
2017-10-22T06:45:20.857Z,973
2017-10-22T06:45:50.892Z,985
2017-10-22T06:46:20.978Z,977
2017-10-22T06:46:50.954Z,983
2017-10-22T06:47:20.984Z,995
2017-10-22T06:47:51.028Z,1003
2017-10-22T06:48:21.070Z,1007
2017-10-22T06:48:51.095Z,1033
2017-10-22T06:49:21.170Z,1035
2017-10-22T06:49:51.147Z,1045
2017-10-22T06:50:21.228Z,1060
2017-10-22T06:50:51.199Z,1078
2017-10-22T06:51:21.279Z,1088
2017-10-22T06:51:51.324Z,1105
2017-10-22T06:52:21.345Z,1110
2017-10-22T06:52:51.387Z,1120
2017-10-22T06:53:21.424Z,1133
2017-10-22T06:53:51.420Z,1135
2017-10-22T06:54:21.476Z,1142
2017-10-22T06:54:51.516Z,1153
2017-10-22T06:55:21.669Z,1168
2017-10-22T06:55:51.557Z,1200
2017-10-22T06:56:21.590Z,1195
2017-10-22T06:56:51.579Z,1215
2017-10-22T06:57:21.645Z,1225
2017-10-22T06:57:51.694Z,1235
2017-10-22T06:58:21.718Z,1250
2017-10-22T06:58:51.738Z,1277
2017-10-22T06:59:21.793Z,1298
2017-10-22T06:59:51.869Z,1312
2017-10-22T07:00:21.822Z,1333
2017-10-22T07:00:51.863Z,1372
2017-10-22T07:01:21.897Z,1412
2017-10-22T07:01:51.940Z,1463
2017-10-22T07:02:21.960Z,1485
2017-10-22T07:02:52.040Z,1513
2017-10-22T07:03:22.050Z,1545
2017-10-22T07:03:52.074Z,1580
2017-10-22T07:04:22.096Z,1598
2017-10-22T07:04:52.111Z,1630
2017-10-22T07:05:22.155Z,1660
2017-10-22T07:05:52.171Z,1690
2017-10-22T07:06:22.207Z,1730
2017-10-22T07:06:52.222Z,1768
2017-10-22T07:07:22.210Z,1808
2017-10-22T07:07:52.340Z,1847
2017-10-22T07:08:22.285Z,1905
2017-10-22T07:08:52.353Z,1942
2017-10-22T07:09:22.393Z,1990
2017-10-22T07:09:52.368Z,2032
2017-10-22T07:10:22.431Z,2080
2017-10-22T07:10:52.451Z,2128
2017-10-22T07:11:22.544Z,2153
2017-10-22T07:11:52.534Z,2185
2017-10-22T07:12:22.582Z,2197
2017-10-22T07:12:52.618Z,2207
2017-10-22T07:13:22.606Z,2222
2017-10-22T07:13:52.642Z,2252
2017-10-22T07:14:22.707Z,2270
2017-10-22T07:14:52.677Z,2290
2017-10-22T07:15:22.703Z,2310
2017-10-22T07:15:52.761Z,2318
2017-10-22T07:16:22.841Z,2333
2017-10-22T07:16:52.815Z,2315
2017-10-22T07:17:22.829Z,2383
2017-10-22T07:17:52.894Z,2368
2017-10-22T07:18:22.890Z,2357
2017-10-22T07:19:22.960Z,2402
2017-10-22T07:19:52.989Z,2410
2017-10-22T07:20:23.013Z,2395
2017-10-22T07:20:53.041Z,2398
2017-10-22T07:21:23.086Z,2428
2017-10-22T07:21:53.114Z,2435
2017-10-22T07:22:23.145Z,2567
2017-10-22T07:22:53.256Z,2477
2017-10-22T07:23:23.272Z,2490
2017-10-22T07:23:53.232Z,2552
2017-10-22T07:24:23.304Z,2668
2017-10-22T07:24:53.302Z,2597
2017-10-22T07:25:23.401Z,2670
2017-10-22T07:25:53.383Z,2758
2017-10-22T07:26:23.422Z,2822
2017-10-22T07:26:53.426Z,2880
2017-10-22T07:27:23.495Z,2882
2017-10-22T07:27:53.593Z,2987
2017-10-22T07:28:23.509Z,3215
2017-10-22T07:28:53.596Z,3157
2017-10-22T07:29:23.615Z,5415
2017-10-22T07:29:53.653Z,4138
2017-10-22T07:30:23.678Z,6137
2017-10-22T07:30:53.685Z,3860
2017-10-22T07:31:23.704Z,3455
2017-10-22T07:31:53.717Z,3580
2017-10-22T07:32:23.750Z,3472
2017-10-22T07:32:53.842Z,3600
2017-10-22T07:33:23.815Z,4185
2017-10-22T07:33:53.835Z,3240
2017-10-22T07:34:23.880Z,3517
2017-10-22T07:34:53.905Z,3365
2017-10-22T07:35:54.002Z,3660
2017-10-22T07:36:23.997Z,3932
2017-10-22T07:36:54.040Z,3728
2017-10-22T07:37:24.064Z,4780
2017-10-22T07:37:54.149Z,5220
2017-10-22T07:38:24.119Z,4955
2017-10-22T07:38:54.160Z,5113
2017-10-22T07:39:24.199Z,5980
2017-10-22T07:39:54.315Z,6765
2017-10-22T07:40:24.323Z,7277
2017-10-22T07:40:54.343Z,7365
2017-10-22T07:41:24.307Z,8485
2017-10-22T07:41:54.390Z,8938
2017-10-22T07:42:24.465Z,8290
2017-10-22T07:42:54.464Z,7387
2017-10-22T07:43:24.479Z,6760
2017-10-22T07:43:54.502Z,8020
2017-10-22T07:44:24.534Z,7442
2017-10-22T07:44:54.570Z,6413
2017-10-22T07:45:24.580Z,5462
2017-10-22T07:45:54.653Z,5702
2017-10-22T07:46:24.679Z,5338
2017-10-22T07:46:54.706Z,5392
2017-10-22T07:47:24.750Z,6307
2017-10-22T07:47:54.762Z,5302
2017-10-22T07:48:24.809Z,5912
2017-10-22T07:48:54.768Z,7290
2017-10-22T07:49:24.863Z,8630
2017-10-22T07:49:54.878Z,8190
2017-10-22T07:50:24.871Z,7560
2017-10-22T07:50:54.935Z,8077
2017-10-22T07:51:24.918Z,11822
2017-10-22T07:51:55.050Z,12778
2017-10-22T07:52:25.006Z,12667
2017-10-22T07:52:55.077Z,12185
2017-10-22T07:53:25.094Z,12175
2017-10-22T07:53:55.075Z,11525
2017-10-22T07:54:25.123Z,9870
2017-10-22T07:54:55.206Z,8053
2017-10-22T07:55:25.206Z,7230
2017-10-22T07:55:55.259Z,7290
2017-10-22T07:56:25.231Z,7787
2017-10-22T07:56:55.283Z,9765
2017-10-22T07:57:25.372Z,11452
2017-10-22T07:57:55.393Z,12188
2017-10-22T07:58:25.409Z,12090
2017-10-22T07:58:55.403Z,12480
2017-10-22T07:59:25.431Z,13190
2017-10-22T07:59:55.534Z,13365
2017-10-22T08:00:25.483Z,13845
2017-10-22T08:00:55.506Z,13915
2017-10-22T08:01:25.590Z,13925
2017-10-22T08:01:55.599Z,14003
2017-10-22T08:02:25.604Z,14170
2017-10-22T08:02:55.700Z,14435
2017-10-22T08:03:25.700Z,14402
2017-10-22T08:03:55.748Z,14102
2017-10-22T08:04:25.801Z,14330
2017-10-22T08:04:55.760Z,14755
2017-10-22T08:05:25.857Z,14702
2017-10-22T08:05:55.830Z,14605
2017-10-22T08:06:25.838Z,13370
2017-10-22T08:06:55.870Z,11430
2017-10-22T08:07:25.906Z,12818
2017-10-22T08:07:55.932Z,14205
2017-10-22T08:08:25.980Z,15095
2017-10-22T08:08:55.996Z,15185
2017-10-22T08:09:26.031Z,15425
2017-10-22T08:09:56.089Z,15458
2017-10-22T08:10:26.143Z,12700
2017-10-22T08:10:56.130Z,14017
2017-10-22T08:11:26.149Z,11923
2017-10-22T08:11:56.182Z,9973
2017-10-22T08:12:26.251Z,9935
2017-10-22T08:12:56.314Z,11323
2017-10-22T08:13:26.325Z,12163
2017-10-22T08:13:56.404Z,13755
2017-10-22T08:14:26.372Z,14640
2017-10-22T08:14:56.438Z,15085
2017-10-22T08:15:26.424Z,15875
2017-10-22T08:15:56.451Z,15062
2017-10-22T08:16:26.472Z,14570
2017-10-22T08:16:56.541Z,15630
2017-10-22T08:17:26.581Z,16192
2017-10-22T08:17:56.562Z,16335
2017-10-22T08:18:26.637Z,16235
2017-10-22T08:18:56.613Z,16328
2017-10-22T08:19:26.710Z,16755
2017-10-22T08:19:56.690Z,17015
2017-10-22T08:20:26.706Z,17050
2017-10-22T08:20:56.769Z,17055
2017-10-22T08:21:26.785Z,17108
2017-10-22T08:21:56.811Z,16980
2017-10-22T08:22:26.838Z,17593
2017-10-22T08:22:56.878Z,17585
2017-10-22T08:23:26.886Z,17505
2017-10-22T08:23:56.922Z,16410
2017-10-22T08:24:26.949Z,16157
2017-10-22T08:24:56.988Z,15758
2017-10-22T08:25:27.014Z,15208
2017-10-22T08:25:57.048Z,13192
2017-10-22T08:26:27.088Z,13763
2017-10-22T08:26:57.109Z,12875
2017-10-22T08:27:27.194Z,12173
2017-10-22T08:27:57.163Z,12902
2017-10-22T08:28:27.207Z,12390
2017-10-22T08:28:57.311Z,12482
2017-10-22T08:29:27.290Z,12622
2017-10-22T08:29:57.309Z,13267
2017-10-22T08:30:27.398Z,13537
2017-10-22T08:30:57.466Z,13300
2017-10-22T08:31:27.396Z,12565
2017-10-22T08:31:57.463Z,14865
2017-10-22T08:32:27.471Z,13688
2017-10-22T08:32:57.537Z,9280
2017-10-22T08:33:27.541Z,8723
2017-10-22T08:33:57.621Z,8218
2017-10-22T08:34:27.619Z,9360
2017-10-22T08:34:57.652Z,9515
2017-10-22T08:35:27.638Z,9193
2017-10-22T08:35:57.739Z,8597
2017-10-22T08:36:27.742Z,8263
2017-10-22T08:36:57.798Z,7375
2017-10-22T08:37:27.806Z,8728
2017-10-22T08:37:57.815Z,6248
2017-10-22T08:38:27.863Z,8045
2017-10-22T08:38:57.950Z,8162
2017-10-22T08:39:27.921Z,11945
2017-10-22T08:39:57.910Z,12553
2017-10-22T08:40:27.994Z,5675
2017-10-22T08:40:58.064Z,10375
2017-10-22T08:41:28.082Z,8282
2017-10-22T08:41:58.095Z,5597
2017-10-22T08:42:28.068Z,7935
2017-10-22T08:42:58.123Z,8345
2017-10-22T08:43:28.135Z,6810
2017-10-22T08:43:58.158Z,7975
2017-10-22T08:44:28.198Z,8728
2017-10-22T08:44:58.303Z,8143
2017-10-22T08:45:28.303Z,6810
2017-10-22T08:45:58.276Z,5695
2017-10-22T08:46:28.384Z,4982
2017-10-22T08:46:58.375Z,4515
2017-10-22T08:47:28.437Z,4280
2017-10-22T08:47:58.409Z,4240
2017-10-22T08:48:28.430Z,4740
2017-10-22T08:48:58.463Z,5325
2017-10-22T08:49:28.596Z,6073
2017-10-22T08:49:58.598Z,6310
2017-10-22T08:50:28.551Z,5755
2017-10-22T08:50:58.623Z,5863
2017-10-22T08:51:28.639Z,5123
2017-10-22T08:51:58.645Z,5017
2017-10-22T08:52:28.678Z,5080
2017-10-22T08:52:58.735Z,5280
2017-10-22T08:53:28.763Z,5402
2017-10-22T08:53:58.772Z,5567
2017-10-22T08:54:28.799Z,5775
2017-10-22T08:54:58.848Z,5918
2017-10-22T08:55:28.859Z,6200
2017-10-22T08:55:58.927Z,6510
2017-10-22T08:56:28.930Z,6467
2017-10-22T08:56:58.963Z,6515
2017-10-22T08:57:28.991Z,5912
2017-10-22T08:57:59.020Z,5618
2017-10-22T08:58:29.124Z,5372
2017-10-22T08:58:59.107Z,5470
2017-10-22T08:59:29.168Z,5670
2017-10-22T08:59:59.181Z,5732
2017-10-22T09:00:29.235Z,5770
2017-10-22T09:00:59.271Z,6030
2017-10-22T09:01:29.307Z,5993
2017-10-22T09:01:59.330Z,6338
2017-10-22T09:02:29.291Z,8140
2017-10-22T09:02:59.336Z,7135
2017-10-22T09:03:29.410Z,10607
2017-10-22T09:03:59.415Z,20132
2017-10-22T09:04:29.437Z,17788
2017-10-22T09:04:59.462Z,16387
2017-10-22T09:05:29.523Z,18080
2017-10-22T09:05:59.540Z,23890
2017-10-22T09:06:29.542Z,21038
2017-10-22T09:06:59.639Z,24365
2017-10-22T09:07:29.662Z,25595
2017-10-22T09:07:59.637Z,25945
2017-10-22T09:08:29.736Z,24433
2017-10-22T09:08:59.735Z,20798
2017-10-22T09:09:29.718Z,26177
2017-10-22T09:09:59.821Z,23227
2017-10-22T09:10:29.785Z,17070
2017-10-22T09:10:59.827Z,9233
2017-10-22T09:11:29.845Z,8770
2017-10-22T09:11:59.879Z,8545
2017-10-22T09:12:29.906Z,8440
2017-10-22T09:12:59.937Z,8552
2017-10-22T09:13:29.981Z,8357
2017-10-22T09:14:00.003Z,8503
2017-10-22T09:14:30.036Z,9585
2017-10-22T09:15:00.065Z,9025
2017-10-22T09:15:30.170Z,9592
2017-10-22T09:16:00.179Z,8077
2017-10-22T09:16:30.151Z,11480
2017-10-22T09:17:01.624Z,12733
2017-10-22T09:17:30.271Z,14533
2017-10-22T09:18:00.493Z,13550
2017-10-22T09:18:30.320Z,8655
2017-10-22T09:19:00.527Z,6578
2017-10-22T09:19:30.448Z,5602
2017-10-22T09:20:00.654Z,5640
2017-10-22T09:20:30.543Z,6085
2017-10-22T09:21:00.712Z,6388
2017-10-22T09:21:30.552Z,6445
2017-10-22T09:22:00.624Z,6722
2017-10-22T09:22:30.671Z,6497
2017-10-22T09:23:00.779Z,6118
2017-10-22T09:23:30.708Z,6645
2017-10-22T09:24:00.684Z,10262
2017-10-22T09:24:30.765Z,12410
2017-10-22T09:25:00.748Z,12475
2017-10-22T09:25:30.941Z,13695
2017-10-22T09:26:00.805Z,9545
2017-10-22T09:26:30.884Z,7603
2017-10-22T09:27:01.080Z,6928
2017-10-22T09:27:31.208Z,5213
2017-10-22T09:28:01.309Z,4658
2017-10-22T09:28:31.298Z,4530
2017-10-22T09:29:01.303Z,4472
2017-10-22T09:29:31.336Z,6295
2017-10-22T09:30:01.330Z,4807
2017-10-22T09:30:31.375Z,4365
2017-10-22T09:31:01.453Z,4220
2017-10-22T09:31:31.478Z,4145
2017-10-22T09:32:01.457Z,4090
2017-10-22T09:32:31.510Z,4105
2017-10-22T09:33:01.521Z,4022
2017-10-22T09:33:31.588Z,3812
2017-10-22T09:34:01.580Z,3907
2017-10-22T09:34:31.663Z,3503
2017-10-22T09:35:01.644Z,3217
2017-10-22T09:35:31.721Z,3047
2017-10-22T09:36:01.702Z,2942
2017-10-22T09:36:31.732Z,2855
2017-10-22T09:37:01.766Z,2798
2017-10-22T09:37:31.794Z,2785
2017-10-22T09:38:01.829Z,2948
2017-10-22T09:38:31.853Z,2700
2017-10-22T09:39:01.933Z,2623
2017-10-22T09:39:31.922Z,2615
2017-10-22T09:40:01.946Z,2565
2017-10-22T09:41:02.013Z,2555
2017-10-22T09:41:32.039Z,2567
2017-10-22T09:42:02.096Z,2603
2017-10-22T09:42:32.113Z,2625
2017-10-22T09:43:02.180Z,2642
2017-10-22T09:43:32.165Z,2645
2017-10-22T09:44:02.196Z,2635
2017-10-22T09:44:32.217Z,2627
2017-10-22T09:45:02.259Z,2620
2017-10-22T09:45:32.298Z,2640
2017-10-22T09:46:02.371Z,2680
2017-10-22T09:46:32.394Z,2735
2017-10-22T09:47:02.437Z,2818
2017-10-22T09:47:32.452Z,2900
2017-10-22T09:48:02.464Z,2957
2017-10-22T09:48:32.552Z,3017
2017-10-22T09:49:02.521Z,3075
2017-10-22T09:49:32.616Z,3118
2017-10-22T09:50:02.563Z,3150
2017-10-22T09:50:32.636Z,3173
2017-10-22T09:51:02.633Z,3145
2017-10-22T09:51:32.662Z,3133
2017-10-22T09:52:02.727Z,3122
2017-10-22T09:52:32.720Z,3125
2017-10-22T09:53:02.798Z,3135
2017-10-22T09:53:32.792Z,3160
2017-10-22T09:54:02.910Z,3188
2017-10-22T09:54:32.843Z,3220
2017-10-22T09:55:02.889Z,3210
2017-10-22T09:55:32.920Z,3202
2017-10-22T09:56:02.927Z,3178
2017-10-22T09:56:32.986Z,3133
2017-10-22T09:57:02.992Z,3055
2017-10-22T09:57:33.030Z,3002
2017-10-22T09:58:03.067Z,2968
2017-10-22T09:58:33.135Z,2912
2017-10-22T09:59:03.177Z,2873
2017-10-22T09:59:33.197Z,2855
2017-10-22T10:00:03.186Z,2852
2017-10-22T10:00:33.230Z,2903
2017-10-22T10:01:03.259Z,2995
2017-10-22T10:01:33.297Z,3077
2017-10-22T10:02:03.372Z,3137
2017-10-22T10:02:33.329Z,3152
2017-10-22T10:03:03.398Z,3065
2017-10-22T10:03:33.466Z,2963
2017-10-22T10:04:03.498Z,2858
2017-10-22T10:04:33.498Z,2815
2017-10-22T10:05:03.517Z,2780
2017-10-22T10:05:33.550Z,2765
2017-10-22T10:06:03.603Z,2737
2017-10-22T10:06:33.637Z,2728
2017-10-22T10:07:03.672Z,2695
2017-10-22T10:07:33.677Z,2672
2017-10-22T10:08:03.710Z,2650
2017-10-22T10:08:33.747Z,2662
2017-10-22T10:09:03.843Z,2710
2017-10-22T10:09:33.847Z,2780
2017-10-22T10:10:03.828Z,2855
2017-10-22T10:10:33.870Z,2895
2017-10-22T10:11:03.901Z,2920
2017-10-22T10:11:33.931Z,2935
2017-10-22T10:12:04.004Z,2963
2017-10-22T10:12:33.957Z,2978
2017-10-22T10:13:04.054Z,2965
2017-10-22T10:13:34.143Z,2923
2017-10-22T10:14:04.350Z,2870
2017-10-22T10:14:34.067Z,2827
2017-10-22T10:15:04.145Z,2790
2017-10-22T10:15:34.205Z,2753
2017-10-22T10:16:04.204Z,2702
2017-10-22T10:16:34.233Z,2662
2017-10-22T10:17:04.258Z,2648
2017-10-22T10:17:34.321Z,2623
2017-10-22T10:18:04.318Z,2593
2017-10-22T10:18:34.389Z,2578
2017-10-22T10:19:04.412Z,2570
2017-10-22T10:19:34.418Z,2560
2017-10-22T10:20:34.493Z,2557
2017-10-22T10:21:04.477Z,2548
2017-10-22T10:21:34.528Z,2552
2017-10-22T10:22:04.535Z,2565
2017-10-22T10:22:34.565Z,2567
2017-10-22T10:23:04.626Z,2565
2017-10-22T10:23:34.634Z,2533
2017-10-22T10:24:04.714Z,2505
2017-10-22T10:24:34.690Z,2503
2017-10-22T10:25:04.715Z,2518
2017-10-22T10:25:34.750Z,2535
2017-10-22T10:26:04.783Z,2548
2017-10-22T10:26:34.808Z,2560
2017-10-22T10:27:04.842Z,2563
2017-10-22T10:27:34.865Z,2555
2017-10-22T10:28:04.900Z,2537
2017-10-22T10:28:34.942Z,2520
2017-10-22T10:29:04.994Z,2510
2017-10-22T10:29:35.001Z,2485
2017-10-22T10:30:05.025Z,2428
2017-10-22T10:30:35.071Z,2402
2017-10-22T10:31:05.087Z,2387
2017-10-22T10:31:35.158Z,2357
2017-10-22T10:32:05.217Z,2323
2017-10-22T10:32:35.188Z,2287
2017-10-22T10:33:05.213Z,2263
2017-10-22T10:33:35.252Z,2240
2017-10-22T10:34:05.366Z,2215
2017-10-22T10:34:35.383Z,2200
2017-10-22T10:35:05.365Z,2203
2017-10-22T10:36:05.420Z,2192
2017-10-22T10:36:35.482Z,2160
2017-10-22T10:37:05.499Z,2143
2017-10-22T10:37:35.521Z,2150
2017-10-22T10:38:05.553Z,2165
2017-10-22T10:38:35.555Z,2182
2017-10-22T10:39:05.638Z,2190
2017-10-22T10:39:35.671Z,2197
2017-10-22T10:40:05.636Z,2207
2017-10-22T10:40:35.666Z,2218
2017-10-22T10:41:05.699Z,2240
2017-10-22T10:41:35.741Z,2250
2017-10-22T10:42:05.774Z,2265
2017-10-22T10:42:35.791Z,2285
2017-10-22T10:43:05.826Z,2308
2017-10-22T10:43:35.889Z,2335
2017-10-22T10:44:05.917Z,2368
2017-10-22T10:44:35.923Z,2395
2017-10-22T10:45:05.943Z,2432
2017-10-22T10:45:35.982Z,2458
2017-10-22T10:46:06.006Z,2490
2017-10-22T10:46:36.036Z,2507
2017-10-22T10:47:06.103Z,2530
2017-10-22T10:47:36.104Z,2550
2017-10-22T10:48:06.137Z,2557
2017-10-22T10:48:36.177Z,2560
2017-10-22T10:49:06.234Z,2550
2017-10-22T10:49:36.242Z,2540
2017-10-22T10:50:06.291Z,2535
2017-10-22T10:50:36.288Z,2525
2017-10-22T10:51:06.359Z,2530
2017-10-22T10:51:36.407Z,2545
2017-10-22T10:52:06.431Z,2560
2017-10-22T10:52:36.422Z,2582
2017-10-22T10:53:06.463Z,2640
2017-10-22T10:53:36.526Z,2720
2017-10-22T10:54:06.525Z,2805
2017-10-22T10:54:36.609Z,2895
2017-10-22T10:55:06.634Z,2995
2017-10-22T10:55:36.656Z,3092
2017-10-22T10:56:06.699Z,3180
2017-10-22T10:56:36.734Z,3272
2017-10-22T10:57:06.762Z,3367
2017-10-22T10:57:36.785Z,3445
2017-10-22T10:58:06.786Z,3500
2017-10-22T10:58:36.853Z,3538
2017-10-22T10:59:06.853Z,3548
2017-10-22T11:00:36.959Z,3542
2017-10-22T11:01:06.986Z,3530
2017-10-22T11:01:36.994Z,3517
2017-10-22T11:02:07.053Z,3493
2017-10-22T11:02:37.093Z,3478
2017-10-22T11:03:07.091Z,3458
2017-10-22T11:03:37.093Z,3448
2017-10-22T11:04:07.125Z,3420
2017-10-22T11:04:37.201Z,3385
2017-10-22T11:05:07.224Z,3358
2017-10-22T11:05:37.248Z,3338
2017-10-22T11:06:07.276Z,3305
2017-10-22T11:06:37.503Z,3310
2017-10-22T11:07:07.331Z,3353
2017-10-22T11:07:37.347Z,3388
2017-10-22T11:08:07.415Z,3450
2017-10-22T11:08:37.426Z,3532
2017-10-22T11:09:07.455Z,3602
2017-10-22T11:09:37.469Z,3680
2017-10-22T11:10:07.511Z,3752
2017-10-22T11:10:37.517Z,3855
2017-10-22T11:11:07.556Z,3945
2017-10-22T11:11:37.579Z,4063
2017-10-22T11:12:07.654Z,4160
2017-10-22T11:12:37.650Z,4247
2017-10-22T11:13:07.669Z,4335
2017-10-22T11:13:37.718Z,4440
2017-10-22T11:14:07.776Z,4535
2017-10-22T11:14:37.763Z,4592
2017-10-22T11:15:07.836Z,4615
2017-10-22T11:15:37.828Z,4592
2017-10-22T11:16:07.851Z,4500
2017-10-22T11:16:37.890Z,4350
2017-10-22T11:17:07.916Z,4170
2017-10-22T11:17:37.944Z,3983
2017-10-22T11:18:07.979Z,3758
2017-10-22T11:18:38.066Z,3568
2017-10-22T11:19:08.033Z,3347
2017-10-22T11:19:38.078Z,3178
2017-10-22T11:20:08.126Z,3037
2017-10-22T11:20:38.189Z,2912
2017-10-22T11:21:08.159Z,2825
2017-10-22T11:21:38.209Z,2750
2017-10-22T11:22:08.248Z,2705
2017-10-22T11:22:38.349Z,2665
2017-10-22T11:23:08.281Z,2625
2017-10-22T11:23:38.336Z,2582
2017-10-22T11:24:08.353Z,2522
2017-10-22T11:24:38.432Z,2423
2017-10-22T11:25:08.469Z,2295
2017-10-22T11:25:38.455Z,2225
2017-10-22T11:26:38.583Z,2135
2017-10-22T11:27:08.545Z,2035
2017-10-22T11:27:38.555Z,1930
2017-10-22T11:28:08.629Z,1907
2017-10-22T11:28:38.633Z,1832
2017-10-22T11:29:08.663Z,1753
2017-10-22T11:29:38.692Z,1680
2017-10-22T11:30:08.783Z,1657
2017-10-22T11:30:38.751Z,1675
2017-10-22T11:31:08.779Z,1720
2017-10-22T11:31:38.837Z,1678
2017-10-22T11:32:08.847Z,1637
2017-10-22T11:32:38.907Z,1642
2017-10-22T11:33:08.896Z,1622
2017-10-22T11:33:38.923Z,1600
2017-10-22T11:34:08.973Z,1652
2017-10-22T11:34:38.993Z,1738
2017-10-22T11:35:09.020Z,1783
2017-10-22T11:35:39.062Z,1805
2017-10-22T11:36:09.083Z,1830
2017-10-22T11:36:39.133Z,1843
2017-10-22T11:37:09.286Z,1890
2017-10-22T11:37:39.172Z,1930
2017-10-22T11:38:09.235Z,2003
2017-10-22T11:38:39.244Z,2017
2017-10-22T11:39:09.389Z,2042
2017-10-22T11:39:39.377Z,2060
2017-10-22T11:40:09.363Z,2065
2017-10-22T11:40:39.434Z,2075
2017-10-22T11:41:09.463Z,2072
2017-10-22T11:41:39.489Z,2063
2017-10-22T11:42:09.494Z,2057
2017-10-22T11:42:39.558Z,2077
2017-10-22T11:43:09.539Z,2150
2017-10-22T11:43:39.575Z,2175
2017-10-22T11:44:09.635Z,2180
2017-10-22T11:44:39.609Z,2195
2017-10-22T11:45:09.725Z,2135
2017-10-22T11:45:39.684Z,2083
2017-10-22T11:46:09.696Z,2040
2017-10-22T11:46:39.793Z,2000
2017-10-22T11:47:09.796Z,1933
2017-10-22T11:47:39.849Z,1903
2017-10-22T11:48:09.817Z,1892
2017-10-22T11:48:39.887Z,1870
2017-10-22T11:49:09.939Z,1855
2017-10-22T11:49:39.973Z,1823
2017-10-22T11:50:10.024Z,1783
2017-10-22T11:51:10.049Z,1770
2017-10-22T11:51:40.113Z,1772
2017-10-22T11:52:10.096Z,1755
2017-10-22T11:52:40.110Z,1730
2017-10-22T11:53:10.190Z,1695
2017-10-22T11:53:40.216Z,1697
2017-10-22T11:54:10.225Z,1738
2017-10-22T11:54:40.268Z,1785
2017-10-22T11:55:10.251Z,1828
2017-10-22T11:55:40.377Z,1862
2017-10-22T11:56:10.364Z,1913
2017-10-22T11:56:40.354Z,2055
2017-10-22T11:57:10.432Z,2233
2017-10-22T11:57:40.419Z,2552
2017-10-22T11:58:10.494Z,2655
2017-10-22T11:58:40.491Z,2638
2017-10-22T11:59:10.519Z,2732
2017-10-22T11:59:40.766Z,3092
2017-10-22T12:00:10.628Z,3517
2017-10-22T12:00:40.643Z,3865
2017-10-22T12:01:10.636Z,4037
2017-10-22T12:01:40.649Z,4230
2017-10-22T12:02:10.685Z,4080
2017-10-22T12:02:40.729Z,3952
2017-10-22T12:03:10.753Z,4312
2017-10-22T12:03:40.782Z,4530
2017-10-22T12:04:10.810Z,5025
2017-10-22T12:04:40.850Z,5092
2017-10-22T12:05:10.873Z,4888
2017-10-22T12:05:40.906Z,4838
2017-10-22T12:06:10.928Z,4625
2017-10-22T12:06:40.998Z,4493
2017-10-22T12:07:11.020Z,4455
2017-10-22T12:07:41.057Z,4290
2017-10-22T12:08:11.051Z,4040
2017-10-22T12:08:41.134Z,4037
2017-10-22T12:09:11.181Z,3945
2017-10-22T12:09:41.165Z,4123
2017-10-22T12:10:11.172Z,4240
2017-10-22T12:10:41.255Z,4048
2017-10-22T12:11:11.275Z,3787
2017-10-22T12:11:41.328Z,3680
2017-10-22T12:12:11.313Z,3767
2017-10-22T12:12:41.398Z,3722
2017-10-22T12:13:11.373Z,3653
2017-10-22T12:13:41.419Z,3565
2017-10-22T12:14:11.466Z,3460
2017-10-22T12:14:41.478Z,3458
2017-10-22T12:15:11.549Z,3450
2017-10-22T12:15:41.519Z,3497
2017-10-22T12:16:11.594Z,3512
2017-10-22T12:16:41.586Z,3415
2017-10-22T12:17:11.655Z,3422
2017-10-22T12:17:41.653Z,3322
2017-10-22T12:18:11.683Z,3230
2017-10-22T12:18:41.757Z,3175
2017-10-22T12:19:11.727Z,3133
2017-10-22T12:19:41.760Z,3028
2017-10-22T12:20:11.834Z,3083
2017-10-22T12:20:41.870Z,3190
2017-10-22T12:21:11.860Z,3215
2017-10-22T12:21:41.891Z,3298
2017-10-22T12:22:11.927Z,3265
2017-10-22T12:22:42.526Z,3330
2017-10-22T12:23:12.531Z,3322
2017-10-22T12:23:42.578Z,3302
2017-10-22T12:24:12.577Z,3343
2017-10-22T12:24:42.662Z,3375
2017-10-22T12:25:12.653Z,3370
2017-10-22T12:25:42.697Z,3353
2017-10-22T12:26:12.710Z,3230
2017-10-22T12:26:42.743Z,3173
2017-10-22T12:27:12.742Z,3238
2017-10-22T12:27:42.796Z,3375