createdAt,value
2018-04-16T00:01:19.168Z,3.40
2018-04-16T00:03:50.540Z,2.67
2018-04-16T00:06:21.874Z,3.03
2018-04-16T00:08:53.284Z,3.00
2018-04-16T00:11:25.459Z,3.10
2018-04-16T00:13:57.032Z,3.33
2018-04-16T00:16:28.360Z,2.77
2018-04-16T00:19:00.235Z,3.10
2018-04-16T00:21:31.357Z,3.07
2018-04-16T00:24:03.264Z,3.00
2018-04-16T00:26:34.542Z,3.10
2018-04-16T00:29:05.321Z,3.10
2018-04-16T00:35:05.618Z,3.03
2018-04-16T00:37:42.321Z,3.47
2018-04-16T00:40:19.937Z,3.00
2018-04-16T00:42:56.783Z,3.30
2018-04-16T00:45:33.417Z,3.30
2018-04-16T00:48:10.100Z,3.00
2018-04-16T00:54:20.797Z,3.20
2018-04-16T00:56:57.527Z,2.97
2018-04-16T00:59:34.981Z,3.77
2018-04-16T01:02:11.615Z,3.60
2018-04-16T01:04:48.404Z,4.27
2018-04-16T01:07:25.136Z,4.00
2018-04-16T01:10:02.550Z,3.20
2018-04-16T01:12:39.919Z,3.73
2018-04-16T01:15:17.510Z,3.27
2018-04-16T01:17:54.931Z,3.20
2018-04-16T01:20:32.356Z,2.87
2018-04-16T01:23:09.782Z,3.07
2018-04-16T01:25:47.399Z,3.43
2018-04-16T01:28:24.861Z,3.57
2018-04-16T01:31:01.474Z,3.77
2018-04-16T01:33:39.040Z,4.20
2018-04-16T01:36:16.503Z,3.60
2018-04-16T01:38:53.379Z,3.83
2018-04-16T01:41:30.314Z,3.03
2018-04-16T01:44:07.412Z,3.80
2018-04-16T01:46:44.936Z,3.40
2018-04-16T01:49:21.526Z,3.57
2018-04-16T01:51:58.209Z,3.27
2018-04-16T01:54:36.599Z,3.33
2018-04-16T01:57:13.362Z,3.70
2018-04-16T01:59:50.290Z,3.43
2018-04-16T02:02:27.355Z,3.40
2018-04-16T02:05:04.241Z,3.30
2018-04-16T02:07:40.899Z,3.27
2018-04-16T02:10:17.574Z,3.33
2018-04-16T02:12:54.513Z,3.37
2018-04-16T02:15:31.343Z,3.93
2018-04-16T02:18:08.821Z,3.40
2018-04-16T02:20:45.470Z,3.30
2018-04-16T02:23:22.137Z,3.40
2018-04-16T02:25:59.094Z,3.50
2018-04-16T02:28:36.547Z,3.80
2018-04-16T02:31:13.239Z,3.40
2018-04-16T02:33:51.329Z,4.17
2018-04-16T02:36:28.168Z,4.07
2018-04-16T02:39:05.586Z,4.43
2018-04-16T02:44:49.482Z,3.70
2018-04-16T02:47:26.221Z,4.00
2018-04-16T02:50:03.373Z,3.77
2018-04-16T02:52:39.905Z,3.90
2018-04-16T02:58:36.682Z,4.30
2018-04-16T03:01:13.470Z,3.53
2018-04-16T03:03:50.016Z,4.13
2018-04-16T03:06:26.609Z,4.07
2018-04-16T03:09:03.401Z,4.13
2018-04-16T03:14:59.741Z,4.30
2018-04-16T03:17:35.794Z,4.33
2018-04-16T03:20:12.441Z,4.00
2018-04-16T03:22:49.139Z,3.70
2018-04-16T03:25:25.809Z,2.93
2018-04-16T03:28:03.432Z,3.90
2018-04-16T03:30:40.159Z,3.83
2018-04-16T03:33:16.884Z,3.67
2018-04-16T03:35:54.192Z,4.10
2018-04-16T03:38:31.590Z,4.00
2018-04-16T03:41:09.171Z,4.30
2018-04-16T03:43:46.494Z,4.73
2018-04-16T03:46:24.195Z,4.80
2018-04-16T03:49:00.855Z,4.40
2018-04-16T03:54:36.118Z,4.00
2018-04-16T03:57:08.204Z,4.20
2018-04-16T03:59:39.603Z,4.07
2018-04-16T04:02:11.741Z,4.63
2018-04-16T04:04:43.079Z,4.60
2018-04-16T04:07:14.437Z,4.00
2018-04-16T04:09:46.012Z,4.60
2018-04-16T04:12:17.359Z,3.80
2018-04-16T04:14:48.795Z,4.17
2018-04-16T04:17:19.938Z,3.60
2018-04-16T04:19:51.373Z,4.20
2018-04-16T04:22:33.833Z,4.50
2018-04-16T04:25:22.374Z,4.37
2018-04-16T04:28:10.817Z,4.83
2018-04-16T04:30:41.146Z,5.07
2018-04-16T04:33:13.346Z,4.83
2018-04-16T04:35:44.733Z,4.60
2018-04-16T04:38:16.059Z,5.10
2018-04-16T04:40:48.163Z,4.77
2018-04-16T04:43:19.676Z,4.63
2018-04-16T04:45:51.782Z,5.30
2018-04-16T04:48:23.153Z,5.30
2018-04-16T04:50:54.482Z,5.40
2018-04-16T04:53:25.879Z,5.00
2018-04-16T04:55:57.991Z,9.07
2018-04-16T04:58:29.397Z,5.50
2018-04-16T05:01:00.717Z,5.37
2018-04-16T05:03:31.847Z,5.73
2018-04-16T05:06:03.210Z,5.23
2018-04-16T05:08:34.597Z,5.13
2018-04-16T05:11:06.004Z,5.70
2018-04-16T05:13:37.438Z,6.30
2018-04-16T05:16:08.793Z,6.43
2018-04-16T05:18:40.100Z,5.43
2018-04-16T05:21:12.197Z,5.40
2018-04-16T05:23:43.604Z,5.30
2018-04-16T05:26:15.728Z,4.93
2018-04-16T05:28:47.246Z,4.97
2018-04-16T05:31:19.334Z,5.63
2018-04-16T05:33:50.704Z,5.80
2018-04-16T05:36:21.860Z,4.93
2018-04-16T05:38:54.222Z,5.00
2018-04-16T05:41:25.573Z,5.37
2018-04-16T05:43:57.213Z,5.37
2018-04-16T05:46:29.393Z,6.00
2018-04-16T05:49:01.153Z,5.73
2018-04-16T05:51:32.801Z,5.13
2018-04-16T05:54:03.831Z,6.30
2018-04-16T05:56:35.207Z,5.77
2018-04-16T05:59:06.561Z,5.47
2018-04-16T06:01:37.949Z,5.33
2018-04-16T06:04:10.249Z,5.70
2018-04-16T06:06:42.479Z,5.73
2018-04-16T06:09:14.608Z,6.03
2018-04-16T06:11:45.940Z,5.33
2018-04-16T06:14:17.310Z,5.87
2018-04-16T06:16:48.663Z,5.47
2018-04-16T06:19:20.889Z,6.20
2018-04-16T06:21:53.194Z,6.00
2018-04-16T06:24:24.621Z,5.97
2018-04-16T06:26:57.023Z,7.10
2018-04-16T06:29:28.397Z,6.50
2018-04-16T06:32:00.846Z,6.50
2018-04-16T06:34:32.233Z,6.90
2018-04-16T06:37:03.660Z,6.80
2018-04-16T06:39:35.940Z,7.33
2018-04-16T06:42:08.223Z,7.30
2018-04-16T06:44:39.589Z,6.57
2018-04-16T06:47:11.187Z,7.17
2018-04-16T06:49:42.675Z,7.37
2018-04-16T06:52:14.076Z,7.30
2018-04-16T06:54:45.449Z,8.27
2018-04-16T06:57:16.822Z,7.63
2018-04-16T06:59:48.156Z,7.27
2018-04-16T07:02:19.530Z,7.40
2018-04-16T07:04:51.025Z,8.00
2018-04-16T07:07:22.778Z,7.70
2018-04-16T07:09:54.323Z,8.40
2018-04-16T07:12:25.666Z,7.53
2018-04-16T07:14:57.115Z,8.37
2018-04-16T07:17:28.504Z,7.33
2018-04-16T07:20:00.709Z,7.97
2018-04-16T07:22:32.129Z,7.90
2018-04-16T07:25:03.496Z,8.20
2018-04-16T07:27:34.758Z,8.10
2018-04-16T07:30:05.758Z,7.57
2018-04-16T07:32:37.121Z,7.63
2018-04-16T07:35:08.609Z,8.07
2018-04-16T07:37:40.688Z,7.67
2018-04-16T07:40:12.845Z,7.77
2018-04-16T07:42:45.002Z,6.90
2018-04-16T07:45:16.372Z,6.60
2018-04-16T07:47:48.210Z,6.77
2018-04-16T07:50:19.604Z,7.60
2018-04-16T07:52:52.005Z,7.27
2018-04-16T07:55:23.362Z,8.60
2018-04-16T07:57:54.757Z,8.30
2018-04-16T08:00:26.196Z,8.73
2018-04-16T08:02:57.867Z,7.80
2018-04-16T08:05:29.277Z,8.37
2018-04-16T08:08:00.664Z,8.10
2018-04-16T08:10:31.969Z,8.07
2018-04-16T08:13:03.260Z,8.63
2018-04-16T08:15:34.634Z,8.33
2018-04-16T08:18:06.514Z,7.70
2018-04-16T08:20:38.769Z,7.50
2018-04-16T08:23:10.960Z,7.70
2018-04-16T08:25:42.306Z,6.83
2018-04-16T08:28:13.709Z,7.40
2018-04-16T08:30:44.899Z,7.60
2018-04-16T08:33:16.353Z,8.07
2018-04-16T08:35:47.882Z,8.00
2018-04-16T08:38:19.297Z,8.73
2018-04-16T08:40:50.866Z,8.37
2018-04-16T08:43:22.279Z,8.30
2018-04-16T08:45:53.625Z,7.83
2018-04-16T08:48:25.027Z,7.90
2018-04-16T08:50:56.410Z,7.43
2018-04-16T08:53:28.506Z,8.23
2018-04-16T08:56:00.112Z,9.50
2018-04-16T08:58:31.590Z,10.07
2018-04-16T09:01:03.014Z,10.67
2018-04-16T09:03:35.187Z,12.30
2018-04-16T09:06:07.314Z,11.17
2018-04-16T09:08:38.731Z,10.23
2018-04-16T09:11:11.006Z,9.40
2018-04-16T09:13:42.497Z,10.50
2018-04-16T09:16:14.455Z,10.67
2018-04-16T09:18:45.647Z,10.10
2018-04-16T09:21:17.816Z,9.67
2018-04-16T09:23:49.168Z,9.47
2018-04-16T09:26:21.324Z,10.40
2018-04-16T09:28:53.452Z,9.83
2018-04-16T09:31:24.859Z,10.87
2018-04-16T09:33:56.991Z,10.40
2018-04-16T09:36:28.459Z,10.07
2018-04-16T09:39:00.204Z,9.37
2018-04-16T09:41:31.589Z,9.00
2018-04-16T09:44:03.336Z,10.20
2018-04-16T09:46:35.580Z,9.83
2018-04-16T09:49:06.599Z,9.70
2018-04-16T09:51:38.391Z,12.93
2018-04-16T09:54:10.709Z,9.83
2018-04-16T09:56:42.230Z,11.27
2018-04-16T09:59:14.440Z,9.40
2018-04-16T10:01:53.514Z,9.20
2018-04-16T10:04:25.194Z,7.63
2018-04-16T10:06:56.551Z,8.63
2018-04-16T10:09:28.211Z,8.40
2018-04-16T10:12:00.349Z,9.13
2018-04-16T10:14:31.867Z,11.60
2018-04-16T10:17:03.412Z,11.40
2018-04-16T10:19:34.822Z,10.77
2018-04-16T10:22:06.359Z,10.33
2018-04-16T10:24:37.918Z,10.03
2018-04-16T10:27:09.238Z,9.53
2018-04-16T10:29:40.767Z,9.30
2018-04-16T10:32:13.021Z,9.47
2018-04-16T10:34:44.193Z,8.93
2018-04-16T10:37:15.601Z,9.53
2018-04-16T10:39:46.976Z,9.10
2018-04-16T10:42:18.618Z,9.40
2018-04-16T10:44:50.691Z,7.73
2018-04-16T10:47:23.600Z,7.67
2018-04-16T10:49:57.087Z,7.07
2018-04-16T10:52:28.493Z,8.00
2018-04-16T10:54:59.826Z,7.37
2018-04-16T10:57:32.732Z,7.33
2018-04-16T11:00:03.735Z,6.33
2018-04-16T11:02:35.534Z,6.97
2018-04-16T11:05:06.938Z,7.77
2018-04-16T11:07:40.176Z,8.07
2018-04-16T11:10:14.723Z,9.00
2018-04-16T11:12:50.101Z,8.87
2018-04-16T11:15:24.669Z,7.63
2018-04-16T11:18:00.491Z,7.40
2018-04-16T11:20:37.005Z,6.87
2018-04-16T11:23:09.378Z,7.47
2018-04-16T11:25:40.629Z,6.97
2018-04-16T11:28:12.371Z,7.60
2018-04-16T11:30:44.617Z,5.40
2018-04-16T11:33:16.218Z,6.40
2018-04-16T11:35:48.289Z,6.50
2018-04-16T11:38:20.547Z,7.47
2018-04-16T11:40:51.945Z,5.67
2018-04-16T11:43:24.058Z,5.50
2018-04-16T11:45:56.611Z,6.37
2018-04-16T11:48:27.993Z,4.97
2018-04-16T11:50:59.355Z,5.87
2018-04-16T11:53:30.823Z,5.50
2018-04-16T11:56:02.752Z,6.43
2018-04-16T11:58:34.174Z,6.40
2018-04-16T12:01:05.677Z,6.50
2018-04-16T12:03:37.061Z,7.60
2018-04-16T12:06:09.963Z,7.33
2018-04-16T12:08:41.324Z,7.00
2018-04-16T12:11:12.738Z,6.93
2018-04-16T12:13:44.255Z,7.00
2018-04-16T12:16:15.653Z,6.43
2018-04-16T12:18:46.955Z,6.10
2018-04-16T12:21:18.347Z,6.53
2018-04-16T12:23:51.164Z,6.93
2018-04-16T12:26:22.910Z,5.83
2018-04-16T12:28:54.328Z,7.10
2018-04-16T12:31:26.800Z,7.37
2018-04-16T12:33:59.523Z,6.25
2018-04-16T12:36:31.038Z,5.40
2018-04-16T12:39:03.367Z,5.63
2018-04-16T12:41:35.816Z,5.57
2018-04-16T12:44:07.438Z,5.33
2018-04-16T12:46:39.103Z,4.70
2018-04-16T12:49:10.640Z,4.50
2018-04-16T12:51:42.917Z,4.10
2018-04-16T12:54:14.324Z,4.87
2018-04-16T12:56:45.903Z,3.67
2018-04-16T12:59:17.259Z,3.93
2018-04-16T13:01:49.059Z,3.33
2018-04-16T13:04:20.866Z,4.00
2018-04-16T13:06:52.530Z,3.63
2018-04-16T13:09:23.977Z,3.20
2018-04-16T13:11:55.454Z,2.60
2018-04-16T13:14:26.885Z,2.57
2018-04-16T13:16:59.537Z,2.67
2018-04-16T13:19:30.797Z,3.13
2018-04-16T13:24:38.930Z,3.03
2018-04-16T13:27:10.599Z,3.17
2018-04-16T13:29:42.067Z,3.30
2018-04-16T13:32:13.438Z,2.77
2018-04-16T13:34:44.840Z,2.67
2018-04-16T13:37:18.007Z,3.00
2018-04-16T13:39:49.351Z,2.53
2018-04-16T13:42:21.405Z,2.87
2018-04-16T13:44:52.780Z,2.53
2018-04-16T13:47:24.140Z,2.60
2018-04-16T13:49:55.499Z,2.57
2018-04-16T13:52:27.964Z,2.47
2018-04-16T13:54:59.601Z,2.50
2018-04-16T13:57:31.778Z,2.30
2018-04-16T14:00:03.542Z,2.43
2018-04-16T14:02:34.978Z,2.90
2018-04-16T14:05:06.377Z,2.23
2018-04-16T14:07:37.813Z,2.13
2018-04-16T14:10:10.139Z,2.23
2018-04-16T14:12:41.700Z,3.00
2018-04-16T14:15:13.979Z,2.70
2018-04-16T14:17:45.312Z,2.10
2018-04-16T14:20:16.938Z,3.50
2018-04-16T14:22:48.287Z,2.73
2018-04-16T14:25:20.306Z,3.20
2018-04-16T14:27:51.650Z,2.73
2018-04-16T14:30:23.711Z,3.03
2018-04-16T14:32:55.221Z,2.93
2018-04-16T14:35:27.588Z,2.47
2018-04-16T14:37:58.918Z,2.67
2018-04-16T14:40:30.323Z,3.40
2018-04-16T14:43:02.824Z,3.00
2018-04-16T14:45:34.500Z,3.40
2018-04-16T14:48:06.144Z,2.90
2018-04-16T14:50:37.512Z,3.20
2018-04-16T14:53:08.987Z,2.80
2018-04-16T14:55:41.105Z,3.13
2018-04-16T14:58:12.778Z,2.90
2018-04-16T15:00:44.173Z,2.53
2018-04-16T15:03:16.311Z,2.90
2018-04-16T15:05:48.687Z,2.63
2018-04-16T15:08:20.942Z,2.90
2018-04-16T15:10:52.346Z,3.30
2018-04-16T15:13:23.805Z,3.60
2018-04-16T15:15:55.191Z,2.97
2018-04-16T15:18:26.267Z,3.03
2018-04-16T15:20:57.715Z,2.60
2018-04-16T15:23:29.101Z,2.67
2018-04-16T15:26:00.826Z,2.77
2018-04-16T15:28:32.419Z,2.43
2018-04-16T15:31:04.307Z,2.97
2018-04-16T15:33:36.255Z,2.87
2018-04-16T15:36:07.958Z,2.70
2018-04-16T15:38:39.331Z,2.70
2018-04-16T15:41:10.709Z,2.50
2018-04-16T15:43:42.166Z,2.90
2018-04-16T15:46:13.578Z,3.53
2018-04-16T15:48:45.264Z,3.37
2018-04-16T15:51:16.598Z,3.03
2018-04-16T15:53:48.011Z,2.90
2018-04-16T15:56:20.145Z,3.40
2018-04-16T15:58:51.459Z,3.90
2018-04-16T16:01:22.834Z,3.63
2018-04-16T16:03:53.991Z,3.30
2018-04-16T16:06:25.367Z,2.87
2018-04-16T16:08:56.935Z,3.60
2018-04-16T16:11:29.140Z,3.07
2018-04-16T16:14:00.598Z,3.23
2018-04-16T16:16:31.943Z,3.00
2018-04-16T16:19:04.350Z,3.13
2018-04-16T16:21:35.704Z,3.00
2018-04-16T16:24:06.740Z,3.00
2018-04-16T16:26:38.979Z,2.50
2018-04-16T16:29:10.321Z,2.77
2018-04-16T16:31:41.702Z,3.33
2018-04-16T16:34:13.104Z,2.87
2018-04-16T16:36:44.549Z,2.60
2018-04-16T16:39:15.970Z,3.17
2018-04-16T16:41:47.448Z,3.30
2018-04-16T16:44:18.918Z,3.30
2018-04-16T16:46:51.209Z,3.07
2018-04-16T16:49:22.657Z,3.23
2018-04-16T16:51:54.043Z,3.20
2018-04-16T16:54:25.457Z,3.70
2018-04-16T16:56:57.097Z,3.20
2018-04-16T16:59:28.997Z,2.87
2018-04-16T17:02:00.192Z,3.00
2018-04-16T17:04:32.378Z,3.30
2018-04-16T17:07:03.899Z,2.80
2018-04-16T17:09:35.587Z,2.90
2018-04-16T17:12:07.000Z,2.80
2018-04-16T17:14:38.399Z,3.00
2018-04-16T17:17:09.811Z,3.60
2018-04-16T17:19:44.963Z,3.10
2018-04-16T17:22:18.276Z,3.90
2018-04-16T17:24:51.659Z,3.93
2018-04-16T17:27:24.444Z,4.40
2018-04-16T17:29:57.441Z,4.67
2018-04-16T17:32:30.631Z,4.33
2018-04-16T17:35:02.100Z,4.37
2018-04-16T17:37:34.231Z,4.67
2018-04-16T17:40:06.037Z,4.33
2018-04-16T17:42:38.207Z,4.23
2018-04-16T17:45:09.580Z,4.20
2018-04-16T17:47:41.119Z,4.93
2018-04-16T17:50:12.667Z,4.47
2018-04-16T17:52:44.029Z,4.30
2018-04-16T17:55:15.427Z,4.70
2018-04-16T17:57:46.794Z,4.10
2018-04-16T18:00:18.250Z,3.67
2018-04-16T18:02:50.640Z,3.90
2018-04-16T18:05:22.803Z,4.47
2018-04-16T18:07:58.050Z,4.70
2018-04-16T18:10:31.965Z,4.23
2018-04-16T18:13:05.255Z,4.77
2018-04-16T18:15:36.732Z,4.40
2018-04-16T18:18:08.212Z,4.93
2018-04-16T18:20:39.544Z,5.27
2018-04-16T18:23:13.270Z,4.70
2018-04-16T18:25:45.867Z,4.87
2018-04-16T18:28:17.247Z,4.30
2018-04-16T18:30:49.620Z,4.63
2018-04-16T18:33:21.029Z,4.13
2018-04-16T18:35:52.362Z,4.67
2018-04-16T18:38:27.794Z,3.43
2018-04-16T18:40:59.160Z,3.73
2018-04-16T18:43:32.779Z,4.33
2018-04-16T18:46:04.291Z,4.47
2018-04-16T18:48:35.687Z,3.97
2018-04-16T18:51:07.823Z,3.73
2018-04-16T18:53:39.182Z,4.07
2018-04-16T18:56:12.038Z,4.00
2018-04-16T18:58:43.465Z,4.50
2018-04-16T19:01:15.629Z,3.33
2018-04-16T19:03:46.987Z,3.40
2018-04-16T19:06:18.042Z,3.93
2018-04-16T19:08:49.460Z,4.03
2018-04-16T19:11:21.563Z,4.67
2018-04-16T19:13:52.982Z,4.00
2018-04-16T19:16:25.108Z,3.40
2018-04-16T19:18:56.501Z,3.97
2018-04-16T19:21:33.150Z,3.77
2018-04-16T19:24:05.303Z,3.57
2018-04-16T19:26:36.453Z,3.87
2018-04-16T19:29:07.811Z,3.93
2018-04-16T19:31:39.410Z,3.37
2018-04-16T19:34:16.829Z,3.53
2018-04-16T19:36:49.077Z,3.50
2018-04-16T19:39:20.450Z,3.70
2018-04-16T19:41:57.115Z,4.13
2018-04-16T19:44:28.471Z,4.00
2018-04-16T19:46:59.827Z,3.43
2018-04-16T19:49:36.984Z,3.63
2018-04-16T19:52:08.396Z,3.70
2018-04-16T19:54:43.874Z,3.50
2018-04-16T19:57:20.602Z,3.90
2018-04-16T19:59:53.529Z,4.30
2018-04-16T20:02:30.928Z,3.87
2018-04-16T20:05:03.075Z,3.87
2018-04-16T20:07:36.136Z,3.80
2018-04-16T20:10:07.591Z,4.23
2018-04-16T20:12:39.097Z,3.80
2018-04-16T20:15:10.478Z,4.07
2018-04-16T20:17:41.899Z,3.77
2018-04-16T20:20:13.152Z,3.87
2018-04-16T20:22:44.712Z,3.43
2018-04-16T20:25:16.303Z,5.40
2018-04-16T20:27:49.253Z,4.17
2018-04-16T20:30:20.603Z,4.27
2018-04-16T20:32:52.110Z,3.73
2018-04-16T20:35:24.041Z,3.73
2018-04-16T20:37:55.428Z,4.20
2018-04-16T20:40:27.125Z,4.50
2018-04-16T20:42:58.680Z,4.07
2018-04-16T20:45:30.105Z,4.80
2018-04-16T20:48:02.260Z,4.90
2018-04-16T20:50:33.840Z,5.03
2018-04-16T20:53:05.221Z,4.43
2018-04-16T20:55:36.606Z,32.73
2018-04-16T20:58:09.712Z,7.60
2018-04-16T21:00:41.177Z,5.63
2018-04-16T21:03:13.348Z,4.33
2018-04-16T21:05:45.567Z,4.60
2018-04-16T21:08:16.945Z,4.90
2018-04-16T21:10:49.098Z,4.07
2018-04-16T21:13:20.446Z,4.30
2018-04-16T21:15:52.768Z,4.70
2018-04-16T21:18:24.208Z,4.53
2018-04-16T21:20:56.426Z,4.60
2018-04-16T21:23:27.830Z,4.43
2018-04-16T21:25:59.241Z,5.07
2018-04-16T21:28:32.137Z,4.63
2018-04-16T21:31:03.677Z,4.33
2018-04-16T21:33:35.081Z,4.43
2018-04-16T21:36:06.465Z,4.87
2018-04-16T21:38:37.918Z,4.53
2018-04-16T21:41:09.301Z,5.00
2018-04-16T21:43:40.641Z,5.40
2018-04-16T21:46:13.278Z,4.70
2018-04-16T21:48:44.677Z,5.37
2018-04-16T21:51:16.027Z,5.40
2018-04-16T21:53:47.526Z,5.17
2018-04-16T21:56:18.865Z,4.60
2018-04-16T21:58:50.269Z,5.20
2018-04-16T22:01:22.421Z,5.23
2018-04-16T22:03:53.765Z,5.83
2018-04-16T22:06:25.189Z,5.03
2018-04-16T22:08:56.565Z,5.37
2018-04-16T22:11:28.001Z,5.23
2018-04-16T22:13:59.375Z,4.63
2018-04-16T22:16:30.803Z,5.40
2018-04-16T22:19:02.227Z,5.07
2018-04-16T22:21:34.382Z,4.87
2018-04-16T22:24:05.736Z,4.90
2018-04-16T22:26:37.819Z,4.57
2018-04-16T22:29:09.162Z,5.13
2018-04-16T22:31:41.313Z,6.17
2018-04-16T22:34:12.457Z,5.43
2018-04-16T22:36:43.814Z,4.40
2018-04-16T22:39:15.953Z,5.57
2018-04-16T22:41:47.305Z,4.73
2018-04-16T22:44:18.764Z,4.77
2018-04-16T22:46:49.777Z,5.17
2018-04-16T22:49:21.145Z,7.53
2018-04-16T22:51:52.278Z,8.13
2018-04-16T22:54:23.625Z,5.87
2018-04-16T22:56:54.997Z,5.37
2018-04-16T22:59:26.676Z,5.73
2018-04-16T23:01:58.830Z,4.70
2018-04-16T23:04:30.935Z,5.73
2018-04-16T23:07:02.432Z,5.27
2018-04-16T23:09:33.769Z,5.90
2018-04-16T23:12:06.695Z,5.40
2018-04-16T23:14:38.043Z,6.70
2018-04-16T23:17:09.509Z,6.27
2018-04-16T23:19:41.639Z,6.13
2018-04-16T23:22:15.230Z,5.60
2018-04-16T23:24:46.657Z,6.30
2018-04-16T23:27:18.471Z,5.53
2018-04-16T23:29:50.725Z,6.47
2018-04-16T23:32:22.090Z,7.40
2018-04-16T23:34:53.783Z,7.47
2018-04-16T23:37:26.118Z,6.93
2018-04-16T23:39:58.246Z,6.07
2018-04-16T23:42:29.637Z,6.33
2018-04-16T23:45:01.049Z,5.20
2018-04-16T23:47:32.438Z,5.60
2018-04-16T23:50:03.517Z,6.10
2018-04-16T23:52:35.650Z,5.80
2018-04-16T23:55:08.566Z,4.87
2018-04-16T23:57:40.728Z,4.73
