createdAt,value
2023-04-27T00:00:58.856Z,8.20
2023-04-27T00:03:25.891Z,8.20
2023-04-27T00:05:53.114Z,8.20
2023-04-27T00:08:19.923Z,8.20
2023-04-27T00:10:46.569Z,8.20
2023-04-27T00:13:18.322Z,8.20
2023-04-27T00:15:48.203Z,8.20
2023-04-27T00:18:15.004Z,8.20
2023-04-27T00:20:42.186Z,8.20
2023-04-27T00:23:11.044Z,8.30
2023-04-27T00:25:38.259Z,8.20
2023-04-27T00:28:04.988Z,8.20
2023-04-27T00:30:36.228Z,8.20
2023-04-27T00:33:03.187Z,8.20
2023-04-27T00:35:31.402Z,8.10
2023-04-27T00:38:02.206Z,8.10
2023-04-27T00:40:28.888Z,8.10
2023-04-27T00:43:04.205Z,8.00
2023-04-27T00:45:30.850Z,8.00
2023-04-27T00:47:58.868Z,8.00
2023-04-27T00:50:33.103Z,7.90
2023-04-27T00:53:01.338Z,7.90
2023-04-27T00:55:28.210Z,7.90
2023-04-27T00:57:57.148Z,7.80
2023-04-27T01:00:26.964Z,7.90
2023-04-27T01:02:57.275Z,7.90
2023-04-27T01:05:25.867Z,7.90
2023-04-27T01:07:55.275Z,7.80
2023-04-27T01:10:22.013Z,7.70
2023-04-27T01:13:03.976Z,7.80
2023-04-27T01:15:59.318Z,7.70
2023-04-27T01:18:28.149Z,7.70
2023-04-27T01:20:56.823Z,7.70
2023-04-27T01:23:23.446Z,7.70
2023-04-27T01:26:02.457Z,7.60
2023-04-27T01:28:29.160Z,7.40
2023-04-27T01:30:56.079Z,7.40
2023-04-27T01:33:25.746Z,7.30
2023-04-27T01:35:53.243Z,7.30
2023-04-27T01:41:19.140Z,7.20
2023-04-27T01:43:52.746Z,7.10
2023-04-27T01:46:23.177Z,7.00
2023-04-27T01:48:51.294Z,6.90
2023-04-27T01:51:19.864Z,6.90
2023-04-27T01:53:49.228Z,6.80
2023-04-27T01:56:16.362Z,6.90
2023-04-27T01:58:43.083Z,6.90
2023-04-27T02:01:09.812Z,6.90
2023-04-27T02:06:32.955Z,6.90
2023-04-27T02:08:59.661Z,6.90
2023-04-27T02:14:12.013Z,6.80
2023-04-27T02:16:38.703Z,6.70
2023-04-27T02:19:05.350Z,6.80
2023-04-27T02:21:41.006Z,6.80
2023-04-27T02:24:10.099Z,6.80
2023-04-27T02:26:36.814Z,6.80
2023-04-27T02:29:59.872Z,6.80
2023-04-27T02:37:49.404Z,6.80
2023-04-27T02:41:31.726Z,6.80
2023-04-27T02:53:14.537Z,6.80
2023-04-27T03:17:09.615Z,6.80
2023-04-27T03:20:06.360Z,6.80
2023-04-27T03:22:35.273Z,6.80
2023-04-27T03:25:03.400Z,6.80
2023-04-27T03:27:32.400Z,6.80
2023-04-27T03:30:01.526Z,6.80
2023-04-27T03:36:37.407Z,6.80
2023-04-27T03:40:06.757Z,6.80
2023-04-27T03:43:11.324Z,6.80
2023-04-27T03:46:53.738Z,6.80
2023-04-27T03:50:00.409Z,6.90
2023-04-27T03:53:06.833Z,6.90
2023-04-27T03:56:11.596Z,6.90
2023-04-27T03:59:34.774Z,6.90
2023-04-27T04:02:38.190Z,6.90
2023-04-27T04:05:47.425Z,6.80
2023-04-27T04:09:09.948Z,6.80
2023-04-27T04:12:14.731Z,6.80
2023-04-27T04:24:37.005Z,7.00
2023-04-27T04:27:22.606Z,7.00
2023-04-27T04:34:10.462Z,7.00
2023-04-27T04:37:33.665Z,7.00
2023-04-27T04:40:30.458Z,7.00
2023-04-27T04:43:53.904Z,7.00
2023-04-27T04:47:18.911Z,7.10
2023-04-27T04:50:23.853Z,7.10
2023-04-27T04:53:09.837Z,7.10
2023-04-27T04:56:14.283Z,7.20
2023-04-27T04:59:37.384Z,7.30
2023-04-27T05:03:00.794Z,7.30
2023-04-27T05:06:24.982Z,7.30
2023-04-27T05:09:47.641Z,7.30
2023-04-27T05:13:10.995Z,7.40
2023-04-27T05:16:18.630Z,7.40
2023-04-27T05:19:29.262Z,7.50
2023-04-27T05:22:32.876Z,7.50
2023-04-27T05:25:19.031Z,7.50
2023-04-27T05:28:05.483Z,7.60
2023-04-27T05:31:10.831Z,7.60
2023-04-27T05:34:15.119Z,7.70
2023-04-27T05:38:03.901Z,7.70
2023-04-27T05:41:15.468Z,7.80
2023-04-27T05:44:19.678Z,8.00
2023-04-27T05:47:24.280Z,7.90
2023-04-27T05:50:10.497Z,8.00
2023-04-27T05:59:40.348Z,8.30
2023-04-27T06:02:46.749Z,8.40
2023-04-27T06:05:13.610Z,8.50
2023-04-27T06:08:17.403Z,8.60
2023-04-27T06:10:46.290Z,8.70
2023-04-27T06:13:50.201Z,8.70
2023-04-27T06:16:35.861Z,8.70
2023-04-27T06:19:39.924Z,8.80
2023-04-27T06:22:48.421Z,8.90
2023-04-27T06:26:11.591Z,8.90
2023-04-27T06:29:16.584Z,9.10
2023-04-27T06:32:58.607Z,9.30
2023-04-27T06:36:21.525Z,9.50
2023-04-27T06:39:47.737Z,9.70
2023-04-27T06:43:14.638Z,9.80
2023-04-27T06:46:04.870Z,9.90
2023-04-27T06:49:28.450Z,10.00
2023-04-27T06:52:13.801Z,10.10
2023-04-27T06:55:36.590Z,10.10
2023-04-27T06:59:19.420Z,10.20
2023-04-27T07:02:25.505Z,10.40
2023-04-27T07:05:56.531Z,10.40
2023-04-27T07:08:42.376Z,10.50
2023-04-27T07:11:29.022Z,10.50
2023-04-27T07:14:16.961Z,10.60
2023-04-27T07:17:22.107Z,10.80
2023-04-27T07:20:45.538Z,11.00
2023-04-27T07:23:50.411Z,11.20
2023-04-27T07:26:58.664Z,11.40
2023-04-27T07:29:46.405Z,11.50
2023-04-27T07:32:13.209Z,11.60
2023-04-27T07:35:37.428Z,11.80
2023-04-27T07:38:43.646Z,11.90
2023-04-27T07:46:07.060Z,12.30
2023-04-27T07:49:30.130Z,12.50
2023-04-27T07:52:35.669Z,12.50
2023-04-27T07:55:40.681Z,12.50
2023-04-27T07:58:27.159Z,12.60
2023-04-27T08:01:49.936Z,12.60
2023-04-27T08:04:38.882Z,12.80
2023-04-27T08:11:05.414Z,13.20
2023-04-27T08:13:35.492Z,13.30
2023-04-27T08:16:21.572Z,13.30
2023-04-27T08:19:10.192Z,13.50
2023-04-27T08:22:14.195Z,13.70
2023-04-27T08:24:42.260Z,13.70
2023-04-27T08:27:28.029Z,13.80
2023-04-27T08:30:32.360Z,14.10
2023-04-27T08:33:39.817Z,14.40
2023-04-27T08:36:28.422Z,14.70
2023-04-27T08:39:52.409Z,14.90
2023-04-27T08:43:11.218Z,15.30
2023-04-27T08:46:52.787Z,15.60
2023-04-27T08:49:59.866Z,15.60
2023-04-27T08:52:46.910Z,15.60
2023-04-27T08:56:09.375Z,15.90
2023-04-27T08:59:25.364Z,16.10
2023-04-27T09:11:24.417Z,16.80
2023-04-27T09:13:51.921Z,16.90
2023-04-27T09:17:14.994Z,17.00
2023-04-27T09:20:10.868Z,17.20
2023-04-27T09:23:33.754Z,17.30
2023-04-27T09:26:26.153Z,17.30
2023-04-27T09:29:19.096Z,17.40
2023-04-27T09:32:17.539Z,17.50
2023-04-27T09:35:06.913Z,17.80
2023-04-27T09:38:30.212Z,18.10
2023-04-27T09:42:11.988Z,18.20
2023-04-27T09:45:16.075Z,18.40
2023-04-27T09:48:58.967Z,18.40
2023-04-27T09:52:23.406Z,18.50
2023-04-27T09:56:10.878Z,18.50
2023-04-27T09:59:43.169Z,18.50
2023-04-27T10:03:25.527Z,18.50
2023-04-27T10:06:48.693Z,18.60
2023-04-27T10:09:40.662Z,18.50
2023-04-27T10:12:52.072Z,18.60
2023-04-27T10:16:01.111Z,18.70
2023-04-27T10:19:27.001Z,18.80
2023-04-27T10:22:12.714Z,18.60
2023-04-27T10:25:37.421Z,18.50
2023-04-27T10:28:41.373Z,18.70
2023-04-27T10:31:13.685Z,18.50
2023-04-27T10:34:56.204Z,18.70
2023-04-27T10:38:02.051Z,19.00
2023-04-27T10:41:12.857Z,19.30
2023-04-27T10:44:20.333Z,19.50
2023-04-27T10:47:35.482Z,19.50
2023-04-27T10:50:41.233Z,19.60
2023-04-27T10:53:27.359Z,19.80
2023-04-27T10:56:33.233Z,19.60
2023-04-27T10:59:43.552Z,19.60
2023-04-27T11:03:06.134Z,19.60
2023-04-27T11:06:23.018Z,19.70
2023-04-27T11:09:08.455Z,19.80
2023-04-27T11:12:23.054Z,19.90
2023-04-27T11:15:11.871Z,20.00
2023-04-27T11:18:24.260Z,20.20
2023-04-27T11:21:28.459Z,20.40
2023-04-27T11:24:04.496Z,20.60
2023-04-27T11:27:08.907Z,20.50
2023-04-27T11:30:01.095Z,20.30
2023-04-27T11:32:52.202Z,20.50
2023-04-27T11:36:16.097Z,20.90
2023-04-27T11:39:26.318Z,21.20
2023-04-27T11:42:21.223Z,21.40
2023-04-27T11:45:10.418Z,21.50
2023-04-27T11:48:15.200Z,21.40
2023-04-27T11:51:56.712Z,21.40
2023-04-27T11:55:01.220Z,21.50
2023-04-27T11:58:28.134Z,21.70
2023-04-27T12:01:21.912Z,21.70
2023-04-27T12:04:32.995Z,21.70
2023-04-27T12:07:18.964Z,21.70
2023-04-27T12:10:25.474Z,21.90
2023-04-27T12:13:48.413Z,22.10
2023-04-27T12:16:52.172Z,22.30
2023-04-27T12:20:15.593Z,22.50
2023-04-27T12:23:38.813Z,22.30
2023-04-27T12:27:13.169Z,22.30
2023-04-27T12:30:36.370Z,21.90
2023-04-27T12:33:40.652Z,21.60
2023-04-27T12:37:03.422Z,21.20
2023-04-27T12:40:26.189Z,21.10
2023-04-27T12:43:17.301Z,21.20
2023-04-27T12:46:43.847Z,21.40
2023-04-27T12:49:50.455Z,21.60
2023-04-27T12:52:36.004Z,21.90
2023-04-27T12:56:17.703Z,22.10
2023-04-27T12:59:21.311Z,22.30
2023-04-27T13:01:51.107Z,22.70
2023-04-27T13:10:55.084Z,23.40
2023-04-27T13:14:19.272Z,23.40
2023-04-27T13:17:22.910Z,23.40
2023-04-27T13:20:46.404Z,22.70
2023-04-27T13:24:10.247Z,22.80
2023-04-27T13:27:34.394Z,22.00
2023-04-27T13:30:05.472Z,22.10
2023-04-27T13:33:29.021Z,22.10
2023-04-27T13:37:12.261Z,21.90
2023-04-27T13:39:57.496Z,22.00
2023-04-27T13:43:20.659Z,22.30
2023-04-27T13:46:08.116Z,22.40
2023-04-27T13:49:13.465Z,22.60
2023-04-27T13:52:55.582Z,23.00
2023-04-27T13:55:49.673Z,23.50
2023-04-27T13:59:14.558Z,23.70
2023-04-27T14:02:00.098Z,23.90
2023-04-27T14:05:06.874Z,23.80
2023-04-27T14:08:00.386Z,23.70
2023-04-27T14:11:23.322Z,23.30
2023-04-27T14:14:15.613Z,23.20
2023-04-27T14:17:38.299Z,23.10
2023-04-27T14:21:04.116Z,23.20
2023-04-27T14:23:50.318Z,23.00
2023-04-27T14:26:59.332Z,22.70
2023-04-27T14:30:22.756Z,23.00
2023-04-27T14:37:14.999Z,23.40
2023-04-27T14:40:57.438Z,23.50
2023-04-27T14:44:01.477Z,22.90
2023-04-27T14:47:09.464Z,23.10
2023-04-27T14:50:14.388Z,23.40
2023-04-27T14:52:41.132Z,23.30
2023-04-27T14:56:05.335Z,23.40
2023-04-27T14:59:09.319Z,22.80
2023-04-27T15:02:13.128Z,23.00
2023-04-27T15:04:58.327Z,23.10
2023-04-27T15:08:21.630Z,23.20
2023-04-27T15:11:25.708Z,23.30
2023-04-27T15:14:29.878Z,23.30
2023-04-27T15:17:56.556Z,23.10
2023-04-27T15:21:01.301Z,22.80
2023-04-27T15:24:27.594Z,22.60
2023-04-27T15:27:51.266Z,22.40
2023-04-27T15:30:40.968Z,22.20
2023-04-27T15:34:03.480Z,21.90
2023-04-27T15:36:48.644Z,21.70
2023-04-27T15:39:52.756Z,21.50
2023-04-27T15:43:19.728Z,21.40
2023-04-27T15:46:25.901Z,21.30
2023-04-27T15:49:39.871Z,21.30
2023-04-27T15:52:50.457Z,21.40
2023-04-27T15:56:13.079Z,21.40
2023-04-27T15:59:17.491Z,21.30
2023-04-27T16:02:23.957Z,21.10
2023-04-27T16:04:55.550Z,20.90
2023-04-27T16:08:01.995Z,20.70
2023-04-27T16:11:08.573Z,20.60
2023-04-27T16:13:35.205Z,20.40
2023-04-27T16:16:03.677Z,20.20
2023-04-27T16:19:11.596Z,20.10
2023-04-27T16:22:16.421Z,20.10
2023-04-27T16:25:20.774Z,20.00
2023-04-27T16:28:25.551Z,19.90
2023-04-27T16:31:49.820Z,19.90
2023-04-27T16:34:58.420Z,19.70
2023-04-27T16:38:05.259Z,19.60
2023-04-27T16:41:10.745Z,19.50
2023-04-27T16:44:39.608Z,19.40
2023-04-27T16:48:03.574Z,19.30
2023-04-27T16:50:48.842Z,19.20
2023-04-27T16:54:14.026Z,19.20
2023-04-27T16:57:47.323Z,19.00
2023-04-27T17:00:51.207Z,19.00
2023-04-27T17:04:16.144Z,18.90
2023-04-27T17:07:22.684Z,18.70
2023-04-27T17:10:26.683Z,18.60
2023-04-27T17:14:08.478Z,18.60
2023-04-27T17:17:12.520Z,18.50
2023-04-27T17:20:35.389Z,18.40
2023-04-27T17:23:47.681Z,18.30
2023-04-27T17:26:38.376Z,18.20
2023-04-27T17:29:04.980Z,18.10
2023-04-27T17:31:50.719Z,18.00
2023-04-27T17:34:21.686Z,18.00
2023-04-27T17:37:07.060Z,18.00
2023-04-27T17:39:37.054Z,17.90
2023-04-27T17:42:41.079Z,17.70
2023-04-27T17:45:45.659Z,17.50
2023-04-27T17:48:53.819Z,17.30
2023-04-27T17:51:41.152Z,17.10
2023-04-27T17:54:44.719Z,17.00
2023-04-27T17:58:00.983Z,16.80
2023-04-27T18:01:30.316Z,16.80
2023-04-27T18:05:11.969Z,16.80
2023-04-27T18:08:15.741Z,16.80
2023-04-27T18:11:20.004Z,16.70
2023-04-27T18:14:11.924Z,16.60
2023-04-27T18:17:53.729Z,16.50
2023-04-27T18:21:16.676Z,16.30
2023-04-27T18:24:20.820Z,16.10
2023-04-27T18:27:06.432Z,16.00
2023-04-27T18:30:13.087Z,15.80
2023-04-27T18:33:17.210Z,15.60
2023-04-27T18:36:59.562Z,15.40
2023-04-27T18:40:22.722Z,15.20
2023-04-27T18:43:08.126Z,15.10
2023-04-27T18:46:30.470Z,14.90
2023-04-27T18:48:59.825Z,14.80
2023-04-27T18:52:22.978Z,14.70
2023-04-27T18:55:27.153Z,14.60
2023-04-27T18:58:33.022Z,14.50
2023-04-27T19:01:26.276Z,14.50
2023-04-27T19:04:32.936Z,14.40
2023-04-27T19:07:58.810Z,14.40
2023-04-27T19:10:25.627Z,14.20
2023-04-27T19:13:52.585Z,14.10
2023-04-27T19:17:15.735Z,13.90
2023-04-27T19:20:20.074Z,13.80
2023-04-27T19:23:25.893Z,13.70
2023-04-27T19:26:33.170Z,13.60
2023-04-27T19:29:02.295Z,13.60
2023-04-27T19:32:12.948Z,13.60
2023-04-27T19:35:19.419Z,13.60
2023-04-27T19:38:04.618Z,13.50
2023-04-27T19:41:27.794Z,13.40
2023-04-27T19:43:59.791Z,13.30
2023-04-27T19:47:23.054Z,13.20
2023-04-27T19:50:11.916Z,13.20
2023-04-27T19:53:35.196Z,13.30
2023-04-27T19:57:17.853Z,13.30
2023-04-27T20:00:59.812Z,13.20
2023-04-27T20:12:56.068Z,13.00
2023-04-27T20:20:39.047Z,12.90
2023-04-27T20:35:29.412Z,12.80
2023-04-27T20:37:58.470Z,12.80
2023-04-27T20:40:25.983Z,12.80
2023-04-27T20:42:52.867Z,12.80
2023-04-27T20:45:20.029Z,12.70
2023-04-27T20:47:48.904Z,12.70
2023-04-27T20:50:18.001Z,12.70
2023-04-27T20:52:44.599Z,12.70
2023-04-27T20:55:11.512Z,12.70
2023-04-27T20:57:38.161Z,12.70
2023-04-27T21:00:10.880Z,12.70
2023-04-27T21:02:37.694Z,12.70
2023-04-27T21:05:04.665Z,12.70
2023-04-27T21:07:34.379Z,12.70
2023-04-27T21:10:06.305Z,12.80
2023-04-27T21:12:52.065Z,12.80
2023-04-27T21:15:43.899Z,12.80
2023-04-27T21:18:32.164Z,12.80
2023-04-27T21:21:24.287Z,12.80
2023-04-27T21:24:09.488Z,12.80
2023-04-27T21:26:57.112Z,12.80
2023-04-27T21:29:47.159Z,12.80
2023-04-27T21:32:32.314Z,12.80
2023-04-27T21:35:17.938Z,12.80
2023-04-27T21:38:05.231Z,12.80
2023-04-27T21:40:53.253Z,12.90
2023-04-27T21:43:41.351Z,12.80
2023-04-27T21:46:29.443Z,12.70
2023-04-27T21:49:14.511Z,12.60
2023-04-27T21:52:05.599Z,12.60
2023-04-27T21:54:50.723Z,12.60
2023-04-27T21:57:39.390Z,12.60
2023-04-27T22:01:22.920Z,12.60
2023-04-27T22:09:08.131Z,12.50
2023-04-27T22:16:27.518Z,12.30
2023-04-27T22:36:12.388Z,11.70
2023-04-27T22:47:54.439Z,11.60
2023-04-27T22:51:37.211Z,11.60
2023-04-27T22:55:18.860Z,11.50
2023-04-27T22:59:00.811Z,11.50
2023-04-27T23:02:44.564Z,11.50
2023-04-27T23:14:33.530Z,11.50
2023-04-27T23:22:18.505Z,11.40
2023-04-27T23:30:00.773Z,11.30
2023-04-27T23:33:43.185Z,11.30
2023-04-27T23:57:36.928Z,11.30
