createdAt,value
2023-03-06T00:01:56.247Z,0.20
2023-03-06T00:04:22.983Z,0.30
2023-03-06T00:06:49.672Z,0.30
2023-03-06T00:09:16.366Z,0.20
2023-03-06T00:11:42.909Z,0.20
2023-03-06T00:14:09.500Z,0.20
2023-03-06T00:16:36.165Z,0.30
2023-03-06T00:19:02.836Z,0.20
2023-03-06T00:21:29.405Z,0.30
2023-03-06T00:23:55.931Z,0.25
2023-03-06T00:26:22.512Z,0.30
2023-03-06T00:28:49.593Z,0.20
2023-03-06T00:31:16.824Z,0.30
2023-03-06T00:33:43.642Z,0.20
2023-03-06T00:36:10.794Z,0.20
2023-03-06T00:38:37.624Z,0.20
2023-03-06T00:41:11.724Z,0.30
2023-03-06T00:43:38.809Z,0.30
2023-03-06T00:46:07.625Z,0.20
2023-03-06T00:48:34.729Z,0.30
2023-03-06T00:51:01.524Z,0.30
2023-03-06T00:53:28.195Z,0.30
2023-03-06T00:55:54.921Z,0.20
2023-03-06T00:58:22.101Z,0.30
2023-03-06T01:00:48.883Z,0.20
2023-03-06T01:03:15.619Z,0.22
2023-03-06T01:05:42.596Z,0.20
2023-03-06T01:08:09.157Z,0.20
2023-03-06T01:10:40.891Z,0.20
2023-03-06T01:13:09.077Z,0.20
2023-03-06T01:15:36.078Z,0.20
2023-03-06T01:18:02.865Z,0.30
2023-03-06T01:20:29.756Z,0.20
2023-03-06T01:22:56.874Z,0.30
2023-03-06T01:25:24.994Z,0.30
2023-03-06T01:27:52.000Z,0.20
2023-03-06T01:30:19.631Z,0.20
2023-03-06T01:32:46.757Z,0.30
2023-03-06T01:35:14.487Z,0.20
2023-03-06T01:37:41.396Z,0.20
2023-03-06T01:40:10.687Z,0.22
2023-03-06T01:42:38.053Z,0.30
2023-03-06T01:45:11.318Z,0.30
2023-03-06T01:47:38.047Z,0.20
2023-03-06T01:50:09.676Z,0.30
2023-03-06T01:52:42.380Z,0.30
2023-03-06T01:55:13.950Z,0.20
2023-03-06T01:57:47.000Z,0.30
2023-03-06T02:00:17.639Z,0.20
2023-03-06T02:02:50.091Z,0.30
2023-03-06T02:05:16.745Z,0.20
2023-03-06T02:07:44.735Z,0.30
2023-03-06T02:10:14.177Z,0.25
2023-03-06T02:12:43.762Z,0.30
2023-03-06T02:15:15.900Z,0.20
2023-03-06T02:17:44.306Z,0.30
2023-03-06T02:20:32.505Z,0.20
2023-03-06T02:23:11.164Z,0.20
2023-03-06T02:25:42.068Z,0.30
2023-03-06T02:28:13.501Z,0.30
2023-03-06T02:30:42.829Z,0.30
2023-03-06T02:33:14.809Z,0.20
2023-03-06T02:35:47.325Z,0.30
2023-03-06T02:38:15.620Z,0.20
2023-03-06T02:40:44.588Z,0.30
2023-03-06T02:43:12.458Z,0.22
2023-03-06T02:45:45.265Z,0.30
2023-03-06T02:48:13.503Z,0.20
2023-03-06T02:50:41.847Z,0.20
2023-03-06T02:53:11.077Z,0.30
2023-03-06T02:55:38.040Z,0.20
2023-03-06T02:58:04.938Z,0.30
2023-03-06T03:00:32.557Z,0.30
2023-03-06T03:03:01.121Z,0.30
2023-03-06T03:05:27.789Z,0.30
2023-03-06T03:07:59.972Z,0.20
2023-03-06T03:10:27.506Z,0.22
2023-03-06T03:12:54.174Z,0.20
2023-03-06T03:15:21.077Z,0.30
2023-03-06T03:17:47.635Z,0.30
2023-03-06T03:20:18.568Z,0.30
2023-03-06T03:22:49.877Z,0.30
2023-03-06T03:25:17.193Z,0.30
2023-03-06T03:27:44.580Z,0.30
2023-03-06T03:30:12.532Z,0.30
2023-03-06T03:32:39.410Z,0.30
2023-03-06T03:35:08.240Z,0.20
2023-03-06T03:37:36.500Z,0.30
2023-03-06T03:40:06.523Z,0.30
2023-03-06T03:42:34.509Z,0.30
2023-03-06T03:45:01.317Z,0.30
2023-03-06T03:47:28.123Z,0.30
2023-03-06T03:49:54.786Z,0.30
2023-03-06T03:52:21.713Z,0.30
2023-03-06T03:54:48.406Z,0.30
2023-03-06T03:57:15.085Z,0.30
2023-03-06T03:59:47.346Z,0.20
2023-03-06T04:02:24.237Z,0.30
2023-03-06T04:04:58.510Z,0.30
2023-03-06T04:07:25.506Z,0.30
2023-03-06T04:09:52.330Z,0.30
2023-03-06T04:12:19.126Z,0.30
2023-03-06T04:14:46.479Z,0.30
2023-03-06T04:17:13.364Z,0.30
2023-03-06T04:19:39.964Z,0.20
2023-03-06T04:22:06.596Z,0.20
2023-03-06T04:24:35.698Z,0.30
2023-03-06T04:27:02.780Z,0.30
2023-03-06T04:29:29.436Z,0.30
2023-03-06T04:31:56.735Z,0.30
2023-03-06T04:34:23.569Z,0.30
2023-03-06T04:36:50.826Z,0.30
2023-03-06T04:39:18.223Z,0.20
2023-03-06T04:41:44.843Z,0.20
2023-03-06T04:44:11.786Z,0.20
2023-03-06T04:46:38.712Z,0.20
2023-03-06T04:49:05.452Z,0.20
2023-03-06T04:51:32.069Z,0.30
2023-03-06T04:53:58.635Z,0.30
2023-03-06T04:56:25.266Z,0.20
2023-03-06T04:58:51.947Z,0.30
2023-03-06T05:01:18.677Z,0.30
2023-03-06T05:03:45.462Z,0.30
2023-03-06T05:06:12.460Z,0.20
2023-03-06T05:08:39.268Z,0.30
2023-03-06T05:11:06.027Z,0.30
2023-03-06T05:13:32.714Z,0.30
2023-03-06T05:16:04.456Z,0.30
2023-03-06T05:18:32.197Z,0.30
2023-03-06T05:21:00.032Z,0.30
2023-03-06T05:23:28.517Z,0.30
2023-03-06T05:25:55.281Z,0.30
2023-03-06T05:28:22.017Z,0.30
2023-03-06T05:30:49.094Z,0.30
2023-03-06T05:33:15.812Z,0.30
2023-03-06T05:35:47.542Z,0.30
2023-03-06T05:38:15.131Z,0.30
2023-03-06T05:40:42.864Z,0.20
2023-03-06T05:43:10.529Z,0.30
2023-03-06T05:45:38.511Z,0.30
2023-03-06T05:48:05.773Z,0.20
2023-03-06T05:50:32.723Z,0.20
2023-03-06T05:52:59.613Z,0.30
2023-03-06T05:55:26.195Z,0.30
2023-03-06T05:57:54.124Z,0.30
2023-03-06T06:00:21.468Z,0.30
2023-03-06T06:02:48.239Z,0.30
2023-03-06T06:05:14.873Z,0.30
2023-03-06T06:07:41.615Z,0.30
2023-03-06T06:10:08.970Z,0.30
2023-03-06T06:12:35.784Z,0.30
2023-03-06T06:15:02.695Z,0.30
2023-03-06T06:17:29.427Z,0.30
2023-03-06T06:19:56.085Z,0.30
2023-03-06T06:22:22.673Z,0.20
2023-03-06T06:24:49.458Z,0.30
2023-03-06T06:27:16.306Z,0.30
2023-03-06T06:29:42.891Z,0.30
2023-03-06T06:32:09.569Z,0.30
2023-03-06T06:34:36.143Z,0.30
2023-03-06T06:37:02.838Z,0.30
2023-03-06T06:39:29.853Z,0.30
2023-03-06T06:42:10.003Z,0.30
2023-03-06T06:44:43.552Z,0.30
2023-03-06T06:47:26.249Z,0.30
2023-03-06T06:49:54.923Z,0.30
2023-03-06T06:52:23.200Z,0.30
2023-03-06T06:54:49.921Z,0.30
2023-03-06T06:57:16.622Z,0.30
2023-03-06T06:59:43.279Z,0.30
2023-03-06T07:02:14.575Z,0.30
2023-03-06T07:04:56.135Z,0.30
2023-03-06T07:07:27.400Z,0.30
2023-03-06T07:09:55.428Z,0.30
2023-03-06T07:12:22.043Z,0.30
2023-03-06T07:14:48.649Z,0.30
2023-03-06T07:17:15.293Z,0.30
2023-03-06T07:19:41.849Z,0.30
2023-03-06T07:22:08.664Z,0.30
2023-03-06T07:24:35.439Z,0.30
2023-03-06T07:27:02.039Z,0.30
2023-03-06T07:29:29.380Z,0.30
2023-03-06T07:31:56.112Z,0.30
2023-03-06T07:34:22.985Z,0.30
2023-03-06T07:36:50.927Z,0.20
2023-03-06T07:39:17.533Z,0.30
2023-03-06T07:41:44.117Z,0.20
2023-03-06T07:44:10.964Z,0.30
2023-03-06T07:46:37.823Z,0.30
2023-03-06T07:49:04.492Z,0.30
2023-03-06T07:51:31.176Z,0.30
2023-03-06T07:53:57.841Z,0.30
2023-03-06T07:56:24.517Z,0.30
2023-03-06T07:58:51.126Z,0.30
2023-03-06T08:01:20.527Z,0.30
2023-03-06T08:03:50.170Z,0.30
2023-03-06T08:06:22.949Z,0.30
2023-03-06T08:08:50.841Z,0.30
2023-03-06T08:11:20.080Z,0.30
2023-03-06T08:13:48.867Z,0.30
2023-03-06T08:16:17.449Z,0.30
2023-03-06T08:18:46.253Z,0.30
2023-03-06T08:21:15.679Z,0.30
2023-03-06T08:23:42.599Z,0.20
2023-03-06T08:26:13.401Z,0.20
2023-03-06T08:28:40.597Z,0.30
2023-03-06T08:31:23.185Z,0.30
2023-03-06T08:33:50.390Z,0.30
2023-03-06T08:36:17.058Z,0.30
2023-03-06T08:38:43.773Z,0.30
2023-03-06T08:41:10.566Z,0.30
2023-03-06T08:43:37.287Z,0.30
2023-03-06T08:46:04.165Z,0.30
2023-03-06T08:48:31.067Z,0.30
2023-03-06T08:50:58.034Z,0.30
2023-03-06T08:53:40.331Z,0.30
2023-03-06T08:56:15.573Z,0.20
2023-03-06T08:58:42.366Z,0.25
2023-03-06T09:01:22.477Z,0.20
2023-03-06T09:03:49.799Z,0.30
2023-03-06T09:06:17.166Z,0.20
2023-03-06T09:08:44.699Z,0.30
2023-03-06T09:11:12.788Z,0.20
2023-03-06T09:13:39.693Z,0.30
2023-03-06T09:16:07.000Z,0.30
2023-03-06T09:18:33.697Z,0.30
2023-03-06T09:21:00.887Z,0.22
2023-03-06T09:23:27.716Z,0.20
2023-03-06T09:25:55.879Z,0.20
2023-03-06T09:28:22.899Z,0.20
2023-03-06T09:30:50.038Z,0.20
2023-03-06T09:33:17.150Z,0.20
2023-03-06T09:35:53.215Z,0.20
2023-03-06T09:38:21.950Z,0.20
2023-03-06T09:40:57.763Z,0.30
2023-03-06T09:43:40.440Z,0.20
2023-03-06T09:46:19.759Z,0.20
2023-03-06T09:49:01.693Z,0.20
2023-03-06T09:51:38.949Z,0.20
2023-03-06T09:54:13.445Z,0.20
2023-03-06T09:56:47.249Z,0.20
2023-03-06T10:01:53.644Z,0.20
2023-03-06T10:04:33.281Z,0.20
2023-03-06T10:07:06.095Z,0.20
2023-03-06T10:09:45.346Z,0.20
2023-03-06T10:12:11.948Z,0.20
2023-03-06T10:14:49.126Z,0.20
2023-03-06T10:17:22.315Z,0.20
2023-03-06T10:19:49.456Z,0.30
2023-03-06T10:22:30.682Z,0.20
2023-03-06T10:25:12.439Z,0.20
2023-03-06T10:27:47.414Z,0.20
2023-03-06T10:30:14.559Z,0.20
2023-03-06T10:32:55.244Z,0.30
2023-03-06T10:35:30.529Z,0.20
2023-03-06T10:38:32.555Z,0.28
2023-03-06T10:41:22.516Z,0.20
2023-03-06T10:44:01.097Z,0.20
2023-03-06T10:46:30.613Z,0.20
2023-03-06T10:48:59.754Z,0.15
2023-03-06T10:51:27.623Z,0.20
2023-03-06T10:53:58.631Z,0.20
2023-03-06T10:56:33.028Z,0.20
2023-03-06T10:59:07.058Z,0.20
2023-03-06T11:01:34.683Z,0.20
2023-03-06T11:04:27.532Z,0.20
2023-03-06T11:07:15.926Z,0.20
2023-03-06T11:09:58.768Z,0.20
2023-03-06T11:12:28.694Z,0.20
2023-03-06T11:15:09.135Z,0.20
2023-03-06T11:17:47.574Z,0.20
2023-03-06T11:20:21.381Z,0.20
2023-03-06T11:25:26.491Z,0.10
2023-03-06T11:28:13.736Z,0.20
2023-03-06T11:30:46.457Z,0.20
2023-03-06T11:33:46.457Z,0.10
2023-03-06T11:36:36.187Z,0.10
2023-03-06T11:39:14.528Z,0.20
2023-03-06T11:41:54.231Z,0.20
2023-03-06T11:44:47.827Z,0.20
2023-03-06T11:47:28.584Z,0.10
2023-03-06T11:50:04.316Z,0.10
2023-03-06T11:52:46.852Z,0.10
2023-03-06T11:55:17.485Z,0.20
2023-03-06T11:58:00.760Z,0.20
2023-03-06T12:00:43.460Z,0.20
2023-03-06T12:03:31.707Z,0.10
2023-03-06T12:06:04.693Z,0.20
2023-03-06T12:08:46.924Z,0.13
2023-03-06T12:11:44.248Z,0.10
2023-03-06T12:14:29.570Z,0.20
2023-03-06T12:17:06.979Z,0.20
2023-03-06T12:19:46.376Z,0.10
2023-03-06T12:22:29.114Z,0.10
2023-03-06T12:25:18.409Z,0.20
2023-03-06T12:28:03.340Z,0.20
2023-03-06T12:30:57.064Z,0.10
2023-03-06T12:33:46.906Z,0.10
2023-03-06T12:36:18.060Z,0.10
2023-03-06T12:39:15.873Z,0.10
2023-03-06T12:41:59.306Z,0.10
2023-03-06T12:44:34.958Z,0.10
2023-03-06T12:47:04.616Z,0.20
2023-03-06T12:49:34.630Z,0.10
2023-03-06T12:52:04.877Z,0.10
2023-03-06T12:54:36.398Z,0.10
2023-03-06T12:57:03.323Z,0.10
2023-03-06T12:59:44.468Z,0.10
2023-03-06T13:02:29.506Z,0.10
2023-03-06T13:05:17.369Z,0.10
2023-03-06T13:07:52.866Z,0.10
2023-03-06T13:10:30.381Z,0.10
2023-03-06T13:13:01.206Z,0.10
2023-03-06T13:15:33.833Z,0.10
2023-03-06T13:18:01.160Z,0.10
2023-03-06T13:20:36.993Z,0.10
2023-03-06T13:23:38.831Z,0.10
2023-03-06T13:26:11.867Z,0.10
2023-03-06T13:28:50.492Z,0.10
2023-03-06T13:31:28.460Z,0.10
2023-03-06T13:33:58.746Z,0.10
2023-03-06T13:36:39.424Z,0.10
2023-03-06T13:39:10.659Z,0.10
2023-03-06T13:42:00.576Z,0.10
2023-03-06T13:44:27.227Z,0.10
2023-03-06T13:47:05.120Z,0.10
2023-03-06T13:49:33.719Z,0.10
2023-03-06T13:52:11.116Z,0.10
2023-03-06T13:55:00.169Z,0.10
2023-03-06T13:57:48.606Z,0.10
2023-03-06T14:00:27.075Z,0.10
2023-03-06T14:03:15.554Z,0.10
2023-03-06T14:05:50.798Z,0.10
2023-03-06T14:08:23.740Z,0.10
2023-03-06T14:11:17.283Z,0.10
2023-03-06T14:13:49.817Z,0.10
2023-03-06T14:16:32.697Z,0.20
2023-03-06T14:19:04.728Z,0.20
2023-03-06T14:21:39.585Z,0.10
2023-03-06T14:24:06.408Z,0.10
2023-03-06T14:26:40.083Z,0.20
2023-03-06T14:29:22.352Z,0.20
2023-03-06T14:31:51.319Z,0.10
2023-03-06T14:34:21.181Z,0.13
2023-03-06T14:36:50.807Z,0.10
2023-03-06T14:39:24.452Z,0.17
2023-03-06T14:41:51.153Z,0.20
2023-03-06T14:44:24.116Z,0.10
2023-03-06T14:46:56.205Z,0.20
2023-03-06T14:49:25.407Z,0.20
2023-03-06T14:51:54.642Z,0.10
2023-03-06T14:54:33.703Z,0.10
2023-03-06T14:57:16.468Z,0.10
2023-03-06T14:59:59.160Z,0.10
2023-03-06T15:02:32.930Z,0.10
2023-03-06T15:07:33.334Z,0.20
2023-03-06T15:10:01.060Z,0.20
2023-03-06T15:12:29.683Z,0.10
2023-03-06T15:14:59.017Z,0.20
2023-03-06T15:17:30.768Z,0.20
2023-03-06T15:20:01.042Z,0.10
2023-03-06T15:22:35.760Z,0.20
2023-03-06T15:25:27.396Z,0.20
2023-03-06T15:28:00.143Z,0.10
2023-03-06T15:30:28.862Z,0.20
2023-03-06T15:33:24.931Z,0.20
2023-03-06T15:36:02.266Z,0.20
2023-03-06T15:38:42.678Z,0.20
2023-03-06T15:41:38.334Z,0.20
2023-03-06T15:44:15.240Z,0.20
2023-03-06T15:46:42.236Z,0.20
2023-03-06T15:49:17.575Z,0.10
2023-03-06T15:51:44.653Z,0.10
2023-03-06T15:54:12.626Z,0.20
2023-03-06T15:56:42.926Z,0.20
2023-03-06T15:59:33.301Z,0.20
2023-03-06T16:02:04.034Z,0.20
2023-03-06T16:04:30.651Z,0.20
2023-03-06T16:06:57.384Z,0.20
2023-03-06T16:09:24.064Z,0.10
2023-03-06T16:11:50.781Z,0.20
2023-03-06T16:14:21.343Z,0.20
2023-03-06T16:16:49.347Z,0.10
2023-03-06T16:19:28.993Z,0.20
2023-03-06T16:21:56.676Z,0.20
2023-03-06T16:24:24.855Z,0.10
2023-03-06T16:26:53.096Z,0.10
2023-03-06T16:29:22.584Z,0.13
2023-03-06T16:31:49.626Z,0.10
2023-03-06T16:34:17.141Z,0.20
2023-03-06T16:36:43.707Z,0.20
2023-03-06T16:39:18.092Z,0.10
2023-03-06T16:41:45.987Z,0.20
2023-03-06T16:44:13.536Z,0.20
2023-03-06T16:46:42.831Z,0.20
2023-03-06T16:49:35.945Z,0.20
2023-03-06T16:52:04.638Z,0.20
2023-03-06T16:54:31.319Z,0.20
2023-03-06T16:56:58.121Z,0.20
2023-03-06T16:59:25.398Z,0.20
2023-03-06T17:01:52.553Z,0.20
2023-03-06T17:04:19.160Z,0.20
2023-03-06T17:06:45.852Z,0.20
2023-03-06T17:09:14.316Z,0.20
2023-03-06T17:11:43.121Z,0.20
2023-03-06T17:14:09.756Z,0.20
2023-03-06T17:16:40.280Z,0.20
2023-03-06T17:19:07.495Z,0.20
2023-03-06T17:21:35.511Z,0.10
2023-03-06T17:24:03.820Z,0.20
2023-03-06T17:26:30.841Z,0.20
2023-03-06T17:28:57.572Z,0.10
2023-03-06T17:31:26.797Z,0.20
2023-03-06T17:33:59.225Z,0.20
2023-03-06T17:36:30.877Z,0.20
2023-03-06T17:38:59.255Z,0.20
2023-03-06T17:41:26.417Z,0.10
2023-03-06T17:43:55.871Z,0.10
2023-03-06T17:46:22.600Z,0.20
2023-03-06T17:48:49.183Z,0.30
2023-03-06T17:51:15.783Z,0.10
2023-03-06T17:53:42.367Z,0.20
2023-03-06T17:56:12.592Z,0.30
2023-03-06T17:58:39.175Z,0.30
2023-03-06T18:01:14.527Z,0.20
2023-03-06T18:03:45.319Z,0.20
2023-03-06T18:06:12.356Z,0.20
2023-03-06T18:08:39.148Z,0.20
2023-03-06T18:11:08.013Z,0.20
2023-03-06T18:13:36.767Z,0.30
2023-03-06T18:16:04.391Z,0.20
2023-03-06T18:18:31.767Z,0.20
2023-03-06T18:21:00.870Z,0.20
2023-03-06T18:23:27.444Z,0.20
2023-03-06T18:26:05.684Z,0.30
2023-03-06T18:28:32.471Z,0.20
2023-03-06T18:30:58.989Z,0.20
2023-03-06T18:33:25.565Z,0.30
2023-03-06T18:35:52.316Z,0.20
2023-03-06T18:38:18.900Z,0.20
2023-03-06T18:40:46.244Z,0.20
2023-03-06T18:43:12.848Z,0.20
2023-03-06T18:45:39.476Z,0.20
2023-03-06T18:48:06.269Z,0.20
2023-03-06T18:50:34.659Z,0.20
2023-03-06T18:53:01.322Z,0.20
2023-03-06T18:55:27.984Z,0.20
2023-03-06T18:57:54.567Z,0.20
2023-03-06T19:00:21.527Z,0.20
2023-03-06T19:02:48.170Z,0.20
2023-03-06T19:05:14.803Z,0.22
2023-03-06T19:07:41.401Z,0.20
2023-03-06T19:10:08.624Z,0.20
2023-03-06T19:12:35.669Z,0.20
2023-03-06T19:15:03.556Z,0.30
2023-03-06T19:17:31.664Z,0.20
2023-03-06T19:19:58.241Z,0.30
2023-03-06T19:22:24.882Z,0.20
2023-03-06T19:24:51.549Z,0.30
2023-03-06T19:27:18.271Z,0.30
2023-03-06T19:29:44.921Z,0.20
2023-03-06T19:32:11.766Z,0.20
2023-03-06T19:34:38.553Z,0.30
2023-03-06T19:37:05.174Z,0.20
2023-03-06T19:39:31.776Z,0.30
2023-03-06T19:41:58.471Z,0.30
2023-03-06T19:44:25.198Z,0.30
2023-03-06T19:46:51.764Z,0.30
2023-03-06T19:49:21.807Z,0.20
2023-03-06T19:51:48.504Z,0.30
2023-03-06T19:54:15.138Z,0.30
2023-03-06T19:56:41.803Z,0.20
2023-03-06T19:59:08.364Z,0.30
2023-03-06T20:01:35.093Z,0.30
2023-03-06T20:04:01.993Z,0.20
2023-03-06T20:06:31.494Z,0.30
2023-03-06T20:08:58.578Z,0.30
2023-03-06T20:11:27.442Z,0.30
2023-03-06T20:13:54.329Z,0.30
2023-03-06T20:16:21.036Z,0.30
2023-03-06T20:18:47.718Z,0.25
2023-03-06T20:21:15.526Z,0.20
2023-03-06T20:23:43.484Z,0.30
2023-03-06T20:26:14.969Z,0.30
2023-03-06T20:28:42.558Z,0.30
2023-03-06T20:31:16.769Z,0.30
2023-03-06T20:33:48.668Z,0.20
2023-03-06T20:36:16.310Z,0.30
2023-03-06T20:38:43.604Z,0.30
2023-03-06T20:41:18.464Z,0.30
2023-03-06T20:43:45.249Z,0.30
2023-03-06T20:46:13.165Z,0.30
2023-03-06T20:48:40.982Z,0.20
2023-03-06T20:51:18.036Z,0.30
2023-03-06T20:53:45.960Z,0.30
2023-03-06T20:56:14.303Z,0.30
2023-03-06T20:58:40.993Z,0.30
2023-03-06T21:01:07.657Z,0.30
2023-03-06T21:03:34.228Z,0.30
2023-03-06T21:06:00.875Z,0.30
2023-03-06T21:08:27.452Z,0.20
2023-03-06T21:10:54.152Z,0.30
2023-03-06T21:13:22.091Z,0.30
2023-03-06T21:15:48.724Z,0.30
2023-03-06T21:18:15.357Z,0.32
2023-03-06T21:20:42.390Z,0.30
2023-03-06T21:23:09.354Z,0.30
2023-03-06T21:25:35.965Z,0.30
2023-03-06T21:28:02.714Z,0.30
2023-03-06T21:30:29.591Z,0.30
2023-03-06T21:32:56.349Z,0.20
2023-03-06T21:35:22.943Z,0.30
2023-03-06T21:37:49.574Z,0.20
2023-03-06T21:40:16.218Z,0.30
2023-03-06T21:42:43.081Z,0.30
2023-03-06T21:45:10.167Z,0.30
2023-03-06T21:47:38.844Z,0.20
2023-03-06T21:50:11.919Z,0.30
2023-03-06T21:52:38.583Z,0.30
2023-03-06T21:55:05.947Z,0.25
2023-03-06T21:57:32.612Z,0.30
2023-03-06T21:59:59.397Z,0.30
2023-03-06T22:02:26.060Z,0.30
2023-03-06T22:04:53.350Z,0.20
2023-03-06T22:07:20.301Z,0.30
2023-03-06T22:09:47.487Z,0.30
2023-03-06T22:12:14.524Z,0.30
2023-03-06T22:14:43.457Z,0.20
2023-03-06T22:17:10.018Z,0.30
2023-03-06T22:19:36.630Z,0.30
2023-03-06T22:22:03.955Z,0.20
2023-03-06T22:24:34.237Z,0.30
2023-03-06T22:27:00.866Z,0.30
2023-03-06T22:29:27.401Z,0.30
2023-03-06T22:31:54.057Z,0.30
2023-03-06T22:34:20.755Z,0.30
2023-03-06T22:36:47.310Z,0.30
2023-03-06T22:39:14.255Z,0.30
2023-03-06T22:41:41.335Z,0.30
2023-03-06T22:44:07.984Z,0.30
2023-03-06T22:46:34.765Z,0.30
2023-03-06T22:49:02.345Z,0.20
2023-03-06T22:51:29.706Z,0.22
2023-03-06T22:53:56.753Z,0.30
2023-03-06T22:56:23.776Z,0.30
2023-03-06T22:58:50.426Z,0.40
2023-03-06T23:01:22.659Z,0.30
2023-03-06T23:03:51.989Z,0.30
2023-03-06T23:06:24.736Z,0.30
2023-03-06T23:08:54.264Z,0.30
2023-03-06T23:11:21.906Z,0.20
2023-03-06T23:14:07.050Z,0.30
2023-03-06T23:16:52.318Z,0.40
2023-03-06T23:19:38.196Z,0.20
2023-03-06T23:22:23.316Z,0.30
2023-03-06T23:25:09.328Z,0.30
2023-03-06T23:27:36.466Z,0.30
2023-03-06T23:30:05.173Z,0.30
2023-03-06T23:32:33.357Z,0.30
2023-03-06T23:35:00.359Z,0.20
2023-03-06T23:37:27.317Z,0.20
2023-03-06T23:39:55.070Z,0.30
2023-03-06T23:42:22.688Z,0.30
2023-03-06T23:44:49.327Z,0.30
2023-03-06T23:47:17.260Z,0.30
2023-03-06T23:49:43.863Z,0.30
2023-03-06T23:52:10.405Z,0.30
2023-03-06T23:54:37.047Z,0.30
2023-03-06T23:57:03.839Z,0.20
2023-03-06T23:59:30.549Z,0.30
