createdAt,value
2022-09-18T00:00:39.318Z,93114.38
2022-09-18T00:05:43.760Z,93111.16
2022-09-18T00:10:47.248Z,93098.97
2022-09-18T00:15:57.203Z,93105.34
2022-09-18T00:21:08.964Z,93107.47
2022-09-18T00:26:13.953Z,93118.50
2022-09-18T00:31:20.678Z,93105.78
2022-09-18T00:36:24.756Z,93107.34
2022-09-18T00:41:33.525Z,93117.66
2022-09-18T00:46:37.924Z,93108.03
2022-09-18T00:51:42.638Z,93112.38
2022-09-18T00:56:48.138Z,93122.28
2022-09-18T01:01:52.065Z,93104.69
2022-09-18T01:07:19.690Z,93089.06
2022-09-18T01:12:32.533Z,93110.41
2022-09-18T01:17:57.943Z,93109.88
2022-09-18T01:23:32.240Z,93131.06
2022-09-18T01:28:46.955Z,93128.38
2022-09-18T01:34:01.398Z,93129.63
2022-09-18T01:39:17.523Z,93131.94
2022-09-18T01:44:26.767Z,93126.25
2022-09-18T01:49:37.207Z,93130.56
2022-09-18T01:54:44.757Z,93123.22
2022-09-18T01:59:58.822Z,93136.75
2022-09-18T02:05:08.166Z,93123.09
2022-09-18T02:10:15.215Z,93133.38
2022-09-18T02:15:19.808Z,93127.50
2022-09-18T02:20:34.745Z,93130.09
2022-09-18T02:25:45.377Z,93130.09
2022-09-18T02:30:48.970Z,93145.25
2022-09-18T02:36:15.855Z,93150.59
2022-09-18T02:41:35.366Z,93159.00
2022-09-18T02:46:57.698Z,93160.66
2022-09-18T02:52:25.095Z,93163.91
2022-09-18T02:57:37.877Z,93167.88
2022-09-18T03:02:48.159Z,93168.94
2022-09-18T03:07:59.432Z,93181.16
2022-09-18T03:13:05.023Z,93181.31
2022-09-18T03:18:08.076Z,93190.13
2022-09-18T03:23:12.547Z,93181.75
2022-09-18T03:28:18.177Z,93192.38
2022-09-18T03:33:21.968Z,93196.81
2022-09-18T03:38:25.004Z,93200.78
2022-09-18T03:43:29.509Z,93202.25
2022-09-18T03:48:33.536Z,93204.78
2022-09-18T03:53:36.537Z,93206.31
2022-09-18T03:59:09.171Z,93222.38
2022-09-18T04:04:36.369Z,93208.56
2022-09-18T04:09:54.751Z,93228.66
2022-09-18T04:14:57.944Z,93231.88
2022-09-18T04:20:00.961Z,93241.19
2022-09-18T04:25:05.534Z,93252.84
2022-09-18T04:30:09.542Z,93257.25
2022-09-18T04:35:15.602Z,93240.06
2022-09-18T04:40:21.506Z,93248.97
2022-09-18T04:45:24.593Z,93253.94
2022-09-18T04:50:28.373Z,93254.03
2022-09-18T04:55:50.089Z,93258.84
2022-09-18T05:00:53.834Z,93277.69
2022-09-18T05:05:58.780Z,93277.00
2022-09-18T05:11:04.831Z,93281.47
2022-09-18T05:16:13.059Z,93286.63
2022-09-18T05:21:19.625Z,93282.22
2022-09-18T05:26:23.557Z,93283.13
2022-09-18T05:31:26.908Z,93299.31
2022-09-18T05:36:30.623Z,93297.97
2022-09-18T05:41:34.076Z,93308.19
2022-09-18T05:46:39.870Z,93317.41
2022-09-18T05:51:43.072Z,93317.69
2022-09-18T05:56:47.051Z,93325.91
2022-09-18T06:01:51.483Z,93320.81
2022-09-18T06:07:03.018Z,93325.00
2022-09-18T06:12:06.824Z,93319.75
2022-09-18T06:17:11.733Z,93324.88
2022-09-18T06:22:14.804Z,93325.38
2022-09-18T06:27:19.561Z,93339.72
2022-09-18T06:32:22.556Z,93351.84
2022-09-18T06:37:25.991Z,93352.25
2022-09-18T06:42:56.479Z,93360.66
2022-09-18T06:48:32.452Z,93361.97
2022-09-18T06:53:38.496Z,93364.75
2022-09-18T06:58:42.055Z,93389.25
2022-09-18T07:03:49.926Z,93382.44
2022-09-18T07:09:01.948Z,93392.72
2022-09-18T07:14:19.908Z,93388.94
2022-09-18T07:19:24.814Z,93401.03
2022-09-18T07:24:28.670Z,93416.78
2022-09-18T07:29:33.016Z,93409.28
2022-09-18T07:34:36.022Z,93420.13
2022-09-18T07:39:39.004Z,93424.59
2022-09-18T07:45:14.145Z,93425.38
2022-09-18T07:50:18.479Z,93438.47
2022-09-18T07:55:25.190Z,93438.88
2022-09-18T08:00:33.823Z,93441.88
2022-09-18T08:05:38.261Z,93446.78
2022-09-18T08:10:44.145Z,93445.03
2022-09-18T08:16:06.364Z,93443.81
2022-09-18T08:21:45.151Z,93466.22
2022-09-18T08:26:51.793Z,93447.59
2022-09-18T08:31:55.499Z,93448.81
2022-09-18T08:36:58.793Z,93460.88
2022-09-18T08:42:30.496Z,93475.63
2022-09-18T08:47:41.699Z,93477.06
2022-09-18T08:52:51.442Z,93488.34
2022-09-18T08:58:14.990Z,93481.91
2022-09-18T09:03:53.647Z,93485.53
2022-09-18T09:08:58.463Z,93486.53
2022-09-18T09:14:10.835Z,93484.16
2022-09-18T09:19:31.772Z,93481.25
2022-09-18T09:25:06.201Z,93489.69
2022-09-18T09:30:24.099Z,93490.25
2022-09-18T09:36:16.031Z,93492.25
2022-09-18T09:41:33.671Z,93489.91
2022-09-18T09:47:07.189Z,93490.72
2022-09-18T09:52:24.739Z,93488.75
2022-09-18T09:58:03.187Z,93497.47
2022-09-18T10:03:42.962Z,93494.56
2022-09-18T10:09:02.434Z,93493.53
2022-09-18T10:14:13.468Z,93487.13
2022-09-18T10:19:21.720Z,93490.78
2022-09-18T10:24:24.862Z,93503.28
2022-09-18T10:29:35.617Z,93509.75
2022-09-18T10:34:42.635Z,93513.59
2022-09-18T10:39:53.737Z,93515.94
2022-09-18T10:45:03.694Z,93527.56
2022-09-18T10:50:10.900Z,93540.50
2022-09-18T10:55:22.777Z,93548.03
2022-09-18T11:00:39.220Z,93553.56
2022-09-18T11:06:00.798Z,93559.19
2022-09-18T11:11:12.366Z,93552.66
2022-09-18T11:16:26.325Z,93546.47
2022-09-18T11:21:30.014Z,93552.09
2022-09-18T11:26:33.652Z,93546.16
2022-09-18T11:32:08.383Z,93530.31
2022-09-18T11:37:14.512Z,93538.91
2022-09-18T11:42:20.020Z,93525.59
2022-09-18T11:48:02.726Z,93539.25
2022-09-18T11:53:16.449Z,93544.34
2022-09-18T11:58:53.387Z,93551.66
2022-09-18T12:04:19.672Z,93556.09
2022-09-18T12:09:43.140Z,93552.56
2022-09-18T12:14:51.886Z,93545.84
2022-09-18T12:20:04.236Z,93536.84
2022-09-18T12:25:17.122Z,93548.03
2022-09-18T12:30:58.978Z,93545.25
2022-09-18T12:36:19.319Z,93541.66
2022-09-18T12:41:54.447Z,93538.59
2022-09-18T12:47:03.693Z,93545.91
2022-09-18T12:52:27.559Z,93558.41
2022-09-18T12:57:45.304Z,93563.63
2022-09-18T13:03:03.234Z,93558.66
2022-09-18T13:08:22.599Z,93549.66
2022-09-18T13:13:51.222Z,93546.59
2022-09-18T13:18:58.252Z,93551.63
2022-09-18T13:24:05.954Z,93550.63
2022-09-18T13:29:45.636Z,93546.09
2022-09-18T13:34:58.184Z,93552.03
2022-09-18T13:40:26.504Z,93550.56
2022-09-18T13:45:38.914Z,93544.66
2022-09-18T13:51:10.989Z,93552.81
2022-09-18T13:56:17.871Z,93558.28
2022-09-18T14:01:43.981Z,93549.59
2022-09-18T14:06:51.008Z,93546.16
2022-09-18T14:11:55.871Z,93544.94
2022-09-18T14:17:12.706Z,93544.47
2022-09-18T14:22:29.057Z,93544.84
2022-09-18T14:27:58.440Z,93552.00
2022-09-18T14:33:05.065Z,93557.03
2022-09-18T14:38:36.921Z,93552.25
2022-09-18T14:43:50.023Z,93551.34
2022-09-18T14:48:55.911Z,93574.44
2022-09-18T14:54:00.307Z,93558.13
2022-09-18T14:59:06.792Z,93569.44
2022-09-18T15:04:23.687Z,93577.13
2022-09-18T15:09:31.446Z,93567.03
2022-09-18T15:14:44.054Z,93542.72
2022-09-18T15:19:58.698Z,93584.31
2022-09-18T15:25:02.184Z,93571.41
2022-09-18T15:30:08.546Z,93573.22
2022-09-18T15:35:22.638Z,93579.28
2022-09-18T15:40:30.055Z,93585.66
2022-09-18T15:45:35.901Z,93583.50
2022-09-18T15:50:41.041Z,93594.50
2022-09-18T15:55:54.086Z,93585.53
2022-09-18T16:01:00.876Z,93587.19
2022-09-18T16:06:06.644Z,93579.28
2022-09-18T16:11:48.048Z,93603.25
2022-09-18T16:16:51.359Z,93581.72
2022-09-18T16:21:54.374Z,93586.53
2022-09-18T16:27:08.189Z,93594.22
2022-09-18T16:32:12.283Z,93596.88
2022-09-18T16:37:17.301Z,93600.34
2022-09-18T16:42:20.395Z,93587.97
2022-09-18T16:47:26.129Z,93599.53
2022-09-18T16:52:29.250Z,93584.13
2022-09-18T16:57:32.358Z,93600.00
2022-09-18T17:02:36.657Z,93603.94
2022-09-18T17:07:43.190Z,93603.38
2022-09-18T17:12:46.811Z,93585.59
2022-09-18T17:17:50.107Z,93579.03
2022-09-18T17:22:53.788Z,93592.59
2022-09-18T17:27:56.986Z,93613.72
2022-09-18T17:33:00.790Z,93608.16
2022-09-18T17:38:04.568Z,93618.13
2022-09-18T17:43:08.477Z,93601.78
2022-09-18T17:48:11.528Z,93626.00
2022-09-18T17:53:15.103Z,93643.97
2022-09-18T17:58:19.295Z,93639.06
2022-09-18T18:03:24.476Z,93636.28
2022-09-18T18:08:29.335Z,93638.81
2022-09-18T18:13:33.520Z,93641.22
2022-09-18T18:18:38.370Z,93644.53
2022-09-18T18:23:42.395Z,93661.53
2022-09-18T18:28:46.158Z,93657.59
2022-09-18T18:33:49.185Z,93655.97
2022-09-18T18:38:55.332Z,93659.38
2022-09-18T18:44:02.193Z,93674.88
2022-09-18T18:49:09.365Z,93680.91
2022-09-18T18:54:14.336Z,93673.72
2022-09-18T18:59:19.287Z,93682.38
2022-09-18T19:04:23.244Z,93686.38
2022-09-18T19:09:30.653Z,93695.47
2022-09-18T19:14:37.461Z,93688.06
2022-09-18T19:19:47.964Z,93689.44
2022-09-18T19:25:01.437Z,93672.13
2022-09-18T19:30:06.225Z,93706.56
2022-09-18T19:35:10.564Z,93700.66
2022-09-18T19:40:16.775Z,93701.28
2022-09-18T19:45:26.550Z,93699.53
2022-09-18T19:50:33.898Z,93708.69
2022-09-18T19:55:38.822Z,93711.50
2022-09-18T20:00:45.768Z,93707.19
2022-09-18T20:05:52.133Z,93701.34
2022-09-18T20:10:56.328Z,93702.06
2022-09-18T20:16:06.931Z,93693.94
2022-09-18T20:21:14.507Z,93700.16
2022-09-18T20:26:20.504Z,93699.81
2022-09-18T20:31:25.705Z,93705.78
2022-09-18T20:36:32.249Z,93699.47
2022-09-18T20:41:40.351Z,93689.00
2022-09-18T20:46:44.208Z,93701.19
2022-09-18T20:51:47.758Z,93692.50
2022-09-18T20:56:51.560Z,93696.34
2022-09-18T21:01:55.431Z,93696.84
2022-09-18T21:07:01.968Z,93682.22
2022-09-18T21:12:06.650Z,93704.28
2022-09-18T21:17:10.338Z,93673.13
2022-09-18T21:22:14.415Z,93691.25
2022-09-18T21:27:18.019Z,93682.84
2022-09-18T21:32:22.467Z,93676.81
2022-09-18T21:37:26.101Z,93672.88
2022-09-18T21:42:29.488Z,93694.88
2022-09-18T21:47:33.475Z,93699.66
2022-09-18T21:52:37.946Z,93703.19
2022-09-18T21:57:42.073Z,93689.00
2022-09-18T22:02:46.901Z,93692.25
2022-09-18T22:08:05.800Z,93680.00
2022-09-18T22:13:10.053Z,93692.72
2022-09-18T22:18:13.095Z,93679.94
2022-09-18T22:23:16.920Z,93690.66
2022-09-18T22:28:20.632Z,93687.44
2022-09-18T22:33:24.067Z,93668.56
2022-09-18T22:38:27.478Z,93688.66
2022-09-18T22:43:31.644Z,93683.44
2022-09-18T22:48:36.023Z,93675.16
2022-09-18T22:53:44.120Z,93683.03
2022-09-18T22:58:50.958Z,93677.84
2022-09-18T23:03:57.377Z,93674.56
2022-09-18T23:09:01.508Z,93677.31
2022-09-18T23:14:06.318Z,93671.16
2022-09-18T23:19:16.246Z,93667.28
2022-09-18T23:24:20.136Z,93669.44
2022-09-18T23:29:25.939Z,93661.41
2022-09-18T23:34:32.266Z,93658.28
2022-09-18T23:39:36.249Z,93666.81
2022-09-18T23:44:39.657Z,93653.31
2022-09-18T23:49:43.111Z,93645.50
2022-09-18T23:54:47.158Z,93645.34
2022-09-18T23:59:50.255Z,93647.78
