createdAt,value
2019-02-08T00:01:15.534Z,93728.19
2019-02-08T00:03:44.320Z,93728.17
2019-02-08T00:06:12.829Z,93722.70
2019-02-08T00:08:41.078Z,93728.15
2019-02-08T00:11:09.352Z,93732.80
2019-02-08T00:13:36.828Z,93728.16
2019-02-08T00:16:05.114Z,93722.69
2019-02-08T00:18:33.639Z,93733.20
2019-02-08T00:21:42.319Z,93729.06
2019-02-08T00:24:10.895Z,93724.88
2019-02-08T00:29:41.842Z,93727.48
2019-02-08T00:32:09.811Z,93732.95
2019-02-08T00:37:40.298Z,93723.34
2019-02-08T00:40:40.687Z,93724.64
2019-02-08T00:48:50.120Z,93732.58
2019-02-08T00:51:18.509Z,93733.80
2019-02-08T00:53:47.109Z,93735.09
2019-02-08T00:56:14.980Z,93733.39
2019-02-08T00:58:43.608Z,93733.38
2019-02-08T01:01:11.121Z,93730.84
2019-02-08T01:03:39.444Z,93732.09
2019-02-08T01:06:07.931Z,93733.77
2019-02-08T01:11:37.013Z,93735.85
2019-02-08T01:14:57.054Z,93740.38
2019-02-08T01:17:25.658Z,93740.78
2019-02-08T01:20:02.044Z,93741.91
2019-02-08T01:22:30.406Z,93739.70
2019-02-08T01:25:38.599Z,93743.43
2019-02-08T01:28:06.886Z,93746.30
2019-02-08T01:31:15.422Z,93745.83
2019-02-08T01:33:43.970Z,93749.59
2019-02-08T01:36:12.563Z,93741.53
2019-02-08T01:38:40.802Z,93754.96
2019-02-08T01:41:48.753Z,93749.95
2019-02-08T01:44:28.804Z,93755.01
2019-02-08T01:47:28.013Z,93754.14
2019-02-08T01:50:08.095Z,93752.57
2019-02-08T01:53:16.660Z,93750.34
2019-02-08T01:55:45.424Z,93746.94
2019-02-08T01:58:53.831Z,93739.46
2019-02-08T02:04:41.916Z,93750.63
2019-02-08T02:07:10.292Z,93764.35
2019-02-08T02:09:37.921Z,93765.94
2019-02-08T02:12:06.171Z,93767.16
2019-02-08T02:14:34.126Z,93762.88
2019-02-08T02:17:42.725Z,93766.16
2019-02-08T02:20:30.895Z,93763.23
2019-02-08T02:23:02.514Z,93760.39
2019-02-08T02:28:43.640Z,93761.30
2019-02-08T02:31:12.228Z,93766.80
2019-02-08T02:36:49.625Z,93755.88
2019-02-08T02:42:25.989Z,93766.00
2019-02-08T02:50:57.534Z,93756.47
2019-02-08T02:53:26.038Z,93747.27
2019-02-08T02:55:53.907Z,93746.85
2019-02-08T02:58:22.429Z,93746.77
2019-02-08T03:00:50.282Z,93752.73
2019-02-08T03:03:18.471Z,93756.59
2019-02-08T03:05:46.732Z,93754.45
2019-02-08T03:08:55.879Z,93741.41
2019-02-08T03:11:36.024Z,93757.76
2019-02-08T03:17:24.858Z,93760.28
2019-02-08T03:20:32.784Z,93751.88
2019-02-08T03:23:01.335Z,93753.28
2019-02-08T03:25:30.036Z,93751.23
2019-02-08T03:27:58.249Z,93752.98
2019-02-08T03:31:06.875Z,93745.06
2019-02-08T03:33:35.104Z,93744.71
2019-02-08T03:36:03.369Z,93742.20
2019-02-08T03:38:31.585Z,93750.52
2019-02-08T03:40:59.832Z,93755.18
2019-02-08T03:43:28.239Z,93761.89
2019-02-08T03:45:56.496Z,93762.76
2019-02-08T03:48:24.710Z,93760.98
2019-02-08T03:50:52.973Z,93763.82
2019-02-08T03:53:21.203Z,93762.88
2019-02-08T03:55:57.697Z,93759.97
2019-02-08T03:58:26.747Z,93758.18
2019-02-08T04:00:58.316Z,93760.58
2019-02-08T04:03:25.476Z,93768.88
2019-02-08T04:05:54.114Z,93766.74
2019-02-08T04:08:22.053Z,93762.23
2019-02-08T04:10:50.012Z,93758.09
2019-02-08T04:13:17.531Z,93757.22
2019-02-08T04:21:54.662Z,93752.16
2019-02-08T04:24:29.821Z,93758.42
2019-02-08T04:27:00.424Z,93758.93
2019-02-08T04:29:28.359Z,93766.90
2019-02-08T04:31:56.227Z,93760.72
2019-02-08T04:34:36.092Z,93760.31
2019-02-08T04:43:26.012Z,93763.27
2019-02-08T04:46:34.381Z,93767.47
2019-02-08T04:49:14.707Z,93764.52
2019-02-08T04:51:43.036Z,93761.23
2019-02-08T04:57:23.955Z,93763.55
2019-02-08T05:00:25.218Z,93760.13
2019-02-08T05:02:53.507Z,93764.23
2019-02-08T05:05:21.771Z,93761.61
2019-02-08T05:10:47.435Z,93752.39
2019-02-08T05:19:45.491Z,93762.77
2019-02-08T05:22:13.719Z,93761.94
2019-02-08T05:24:53.660Z,93760.74
2019-02-08T05:30:42.874Z,93756.74
2019-02-08T05:33:11.575Z,93752.86
2019-02-08T05:35:39.757Z,93754.34
2019-02-08T05:41:35.874Z,93746.16
2019-02-08T05:44:03.651Z,93747.05
2019-02-08T05:46:32.226Z,93734.88
2019-02-08T05:49:00.406Z,93740.83
2019-02-08T05:51:28.695Z,93734.08
2019-02-08T05:53:57.149Z,93734.51
2019-02-08T05:56:25.759Z,93730.31
2019-02-08T05:58:53.642Z,93732.05
2019-02-08T06:01:22.233Z,93733.70
2019-02-08T06:06:53.182Z,93731.60
2019-02-08T06:09:21.037Z,93727.84
2019-02-08T06:11:49.320Z,93724.06
2019-02-08T06:14:17.255Z,93735.85
2019-02-08T06:16:46.912Z,93733.37
2019-02-08T06:19:21.352Z,93733.34
2019-02-08T06:21:50.045Z,93739.25
2019-02-08T06:24:18.604Z,93740.09
2019-02-08T06:26:46.216Z,93744.72
2019-02-08T06:29:14.817Z,93733.74
2019-02-08T06:31:43.264Z,93740.48
2019-02-08T06:34:11.782Z,93740.89
2019-02-08T06:39:43.131Z,93748.83
2019-02-08T06:48:43.857Z,93751.23
2019-02-08T06:51:52.559Z,93751.22
2019-02-08T07:00:54.001Z,93744.06
2019-02-08T07:03:41.362Z,93746.64
2019-02-08T07:09:49.643Z,93747.89
2019-02-08T07:12:37.010Z,93751.69
2019-02-08T07:15:37.130Z,93746.56
2019-02-08T07:22:04.440Z,93747.11
2019-02-08T07:24:51.884Z,93737.10
2019-02-08T07:27:39.411Z,93738.91
2019-02-08T07:30:48.993Z,93737.25
2019-02-08T07:36:38.180Z,93746.52
2019-02-08T07:39:48.268Z,93753.68
2019-02-08T07:51:39.255Z,93765.45
2019-02-08T07:54:47.838Z,93764.20
2019-02-08T08:00:55.624Z,93766.29
2019-02-08T08:04:03.887Z,93762.09
2019-02-08T08:06:51.745Z,93768.81
2019-02-08T08:10:00.822Z,93762.48
2019-02-08T08:13:00.410Z,93767.54
2019-02-08T08:19:08.664Z,93754.95
2019-02-08T08:22:17.248Z,93753.26
2019-02-08T08:25:24.352Z,93761.70
2019-02-08T08:28:11.463Z,93756.64
2019-02-08T08:31:08.450Z,93755.42
2019-02-08T08:34:18.699Z,93752.91
2019-02-08T08:37:25.331Z,93758.78
2019-02-08T08:40:05.953Z,93763.84
2019-02-08T08:43:12.805Z,93766.37
2019-02-08T08:46:19.441Z,93763.00
2019-02-08T08:49:25.824Z,93762.98
2019-02-08T08:52:31.884Z,93759.20
2019-02-08T08:55:42.139Z,93771.44
2019-02-08T08:58:46.816Z,93766.38
2019-02-08T09:01:26.784Z,93767.62
2019-02-08T09:04:18.726Z,93753.73
2019-02-08T09:07:25.065Z,93754.97
2019-02-08T09:10:05.353Z,93745.70
2019-02-08T09:13:14.882Z,93750.31
2019-02-08T09:16:26.431Z,93744.37
2019-02-08T09:19:05.997Z,93738.44
2019-02-08T09:25:49.971Z,93728.72
2019-02-08T09:28:47.379Z,93722.36
2019-02-08T09:31:54.023Z,93718.05
2019-02-08T09:35:00.688Z,93711.66
2019-02-08T09:38:07.325Z,93706.52
2019-02-08T09:41:14.051Z,93703.52
2019-02-08T09:44:20.687Z,93702.60
2019-02-08T09:47:27.526Z,93707.56
2019-02-08T09:50:07.864Z,93707.86
2019-02-08T09:53:14.211Z,93716.87
2019-02-08T09:56:20.505Z,93712.23
2019-02-08T09:59:27.139Z,93706.66
2019-02-08T10:05:30.421Z,93710.25
2019-02-08T10:08:36.773Z,93709.94
2019-02-08T10:11:43.417Z,93708.72
2019-02-08T10:14:49.773Z,93703.41
2019-02-08T10:17:56.443Z,93708.79
2019-02-08T10:20:36.482Z,93703.70
2019-02-08T10:23:52.761Z,93701.69
2019-02-08T10:26:59.061Z,93700.27
2019-02-08T10:29:39.016Z,93703.56
2019-02-08T10:32:45.685Z,93695.26
2019-02-08T10:35:41.968Z,93689.75
2019-02-08T10:38:48.367Z,93699.28
2019-02-08T10:41:55.002Z,93697.06
2019-02-08T10:45:01.667Z,93689.68
2019-02-08T10:48:08.346Z,93687.25
2019-02-08T10:50:48.853Z,93680.45
2019-02-08T10:53:55.536Z,93679.53
2019-02-08T10:57:02.165Z,93682.09
2019-02-08T10:59:42.296Z,93682.03
2019-02-08T11:02:48.307Z,93678.45
2019-02-08T11:05:54.946Z,93676.34
2019-02-08T11:09:01.289Z,93672.52
2019-02-08T11:12:07.923Z,93669.37
2019-02-08T11:15:14.400Z,93666.54
2019-02-08T11:18:21.090Z,93650.64
2019-02-08T11:20:49.637Z,93652.66
2019-02-08T11:23:18.274Z,93641.98
2019-02-08T11:25:46.671Z,93635.80
2019-02-08T11:31:35.517Z,93620.95
2019-02-08T11:37:05.050Z,93616.57
2019-02-08T11:39:45.573Z,93612.06
2019-02-08T11:42:14.296Z,93608.28
2019-02-08T11:44:42.314Z,93609.38
2019-02-08T11:47:10.341Z,93602.45
2019-02-08T11:49:38.517Z,93600.83
2019-02-08T11:52:06.459Z,93604.02
2019-02-08T11:57:43.791Z,93596.97
2019-02-08T12:00:56.398Z,93587.91
2019-02-08T12:03:24.756Z,93584.41
2019-02-08T12:12:19.735Z,93575.39
2019-02-08T12:18:08.150Z,93575.42
2019-02-08T12:21:16.352Z,93565.28
2019-02-08T12:23:44.913Z,93567.19
2019-02-08T12:26:13.178Z,93559.30
2019-02-08T12:28:41.058Z,93558.57
2019-02-08T12:31:08.928Z,93561.69
2019-02-08T12:33:37.432Z,93553.11
2019-02-08T12:36:45.822Z,93548.73
2019-02-08T12:39:14.093Z,93544.70
2019-02-08T12:42:22.823Z,93544.37
2019-02-08T12:44:50.629Z,93541.71
2019-02-08T12:47:59.243Z,93542.00
2019-02-08T12:50:27.311Z,93534.80
2019-02-08T12:52:55.641Z,93531.52
2019-02-08T12:55:22.814Z,93520.66
2019-02-08T12:58:31.395Z,93512.66
2019-02-08T13:00:59.272Z,93505.73
2019-02-08T13:03:27.797Z,93496.97
2019-02-08T13:09:17.757Z,93497.61
2019-02-08T13:11:45.784Z,93489.97
2019-02-08T13:14:14.403Z,93491.44
2019-02-08T13:20:02.551Z,93486.23
2019-02-08T13:22:30.406Z,93479.75
2019-02-08T13:25:29.597Z,93467.65
2019-02-08T13:31:18.860Z,93463.11
2019-02-08T13:33:46.743Z,93456.19
2019-02-08T13:36:15.447Z,93453.77
2019-02-08T13:39:24.022Z,93457.02
2019-02-08T13:41:51.898Z,93447.65
2019-02-08T13:47:40.933Z,93445.24
2019-02-08T13:50:20.728Z,93443.19
2019-02-08T13:53:28.996Z,93442.39
2019-02-08T13:59:17.863Z,93434.83
2019-02-08T14:01:46.529Z,93429.84
2019-02-08T14:04:15.143Z,93425.94
2019-02-08T14:09:24.486Z,93422.25
2019-02-08T14:11:52.422Z,93414.25
2019-02-08T14:14:20.614Z,93409.33
2019-02-08T14:17:00.632Z,93409.20
2019-02-08T14:19:47.499Z,93408.04
2019-02-08T14:22:55.743Z,93406.34
2019-02-08T14:28:44.302Z,93401.48
2019-02-08T14:34:14.605Z,93388.85
2019-02-08T14:36:42.952Z,93385.63
2019-02-08T14:39:51.729Z,93382.16
2019-02-08T14:42:19.939Z,93375.79
2019-02-08T14:44:48.707Z,93381.11
2019-02-08T14:47:16.738Z,93384.71
2019-02-08T14:49:44.965Z,93381.94
2019-02-08T14:55:26.365Z,93372.55
2019-02-08T15:01:15.763Z,93358.19
2019-02-08T15:03:44.089Z,93352.09
2019-02-08T15:06:12.313Z,93348.66
2019-02-08T15:09:20.643Z,93344.38
2019-02-08T15:15:39.878Z,93349.11
2019-02-08T15:18:08.246Z,93350.23
2019-02-08T15:30:19.220Z,93341.65
2019-02-08T15:36:19.242Z,93346.23
2019-02-08T15:41:49.357Z,93351.62
2019-02-08T15:44:57.646Z,93351.77
2019-02-08T15:59:49.690Z,93326.31
2019-02-08T16:08:47.003Z,93313.94
2019-02-08T16:11:55.682Z,93317.17
2019-02-08T16:14:23.873Z,93311.91
2019-02-08T16:17:32.431Z,93317.27
2019-02-08T16:20:20.628Z,93317.84
2019-02-08T16:23:29.450Z,93318.77
2019-02-08T16:25:56.962Z,93317.98
2019-02-08T16:28:25.505Z,93313.26
2019-02-08T16:30:53.136Z,93303.21
2019-02-08T16:33:21.089Z,93311.30
2019-02-08T16:35:49.015Z,93311.09
2019-02-08T16:38:17.667Z,93311.52
2019-02-08T16:40:46.238Z,93304.04
2019-02-08T16:43:54.872Z,93304.29
2019-02-08T16:49:43.894Z,93289.73
2019-02-08T16:55:54.250Z,93281.53
2019-02-08T16:58:34.195Z,93278.25
2019-02-08T17:01:21.453Z,93287.55
2019-02-08T17:04:30.188Z,93289.17
2019-02-08T17:06:58.509Z,93285.84
2019-02-08T17:09:26.729Z,93281.93
2019-02-08T17:11:55.357Z,93274.85
2019-02-08T17:14:24.059Z,93267.33
2019-02-08T17:16:52.693Z,93266.38
2019-02-08T17:19:21.438Z,93272.39
2019-02-08T17:21:49.678Z,93263.89
2019-02-08T17:24:17.941Z,93272.47
2019-02-08T17:26:46.645Z,93284.33
2019-02-08T17:29:14.567Z,93277.13
2019-02-08T17:31:43.177Z,93275.83
2019-02-08T17:34:11.629Z,93270.73
2019-02-08T17:36:40.030Z,93276.23
2019-02-08T17:39:07.957Z,93274.52
2019-02-08T17:41:36.278Z,93280.45
2019-02-08T17:44:44.930Z,93278.87
2019-02-08T17:47:13.549Z,93283.45
2019-02-08T17:49:41.863Z,93281.29
2019-02-08T17:52:10.026Z,93278.69
2019-02-08T17:54:38.564Z,93270.73
2019-02-08T17:57:07.123Z,93274.12
2019-02-08T17:59:47.925Z,93277.92
2019-02-08T18:02:56.478Z,93273.66
2019-02-08T18:05:24.699Z,93272.78
2019-02-08T18:08:33.265Z,93277.16
2019-02-08T18:17:04.633Z,93261.30
2019-02-08T18:19:33.418Z,93260.03
2019-02-08T18:25:14.393Z,93256.23
2019-02-08T18:31:03.414Z,93256.70
2019-02-08T18:33:32.188Z,93251.41
2019-02-08T18:36:11.216Z,93252.34
2019-02-08T18:41:18.979Z,93253.70
2019-02-08T18:43:54.839Z,93257.56
2019-02-08T18:46:22.731Z,93252.47
2019-02-08T18:48:51.249Z,93258.86
2019-02-08T18:51:19.138Z,93255.98
2019-02-08T18:53:47.050Z,93251.42
2019-02-08T18:56:15.357Z,93257.72
2019-02-08T18:58:43.963Z,93259.44
2019-02-08T19:01:12.854Z,93261.16
2019-02-08T19:03:40.942Z,93267.11
2019-02-08T19:06:09.294Z,93264.23
2019-02-08T19:08:37.530Z,93259.71
2019-02-08T19:11:05.865Z,93260.67
2019-02-08T19:13:34.138Z,93249.40
2019-02-08T19:16:02.404Z,93252.41
2019-02-08T19:18:31.048Z,93253.23
2019-02-08T19:20:59.414Z,93246.92
2019-02-08T19:23:27.755Z,93251.23
2019-02-08T19:29:23.299Z,93249.53
2019-02-08T19:31:51.794Z,93247.77
2019-02-08T19:34:20.028Z,93250.73
2019-02-08T19:36:48.339Z,93252.03
2019-02-08T19:42:18.111Z,93247.85
2019-02-08T19:44:46.089Z,93247.77
2019-02-08T19:47:14.007Z,93241.37
2019-02-08T19:49:42.309Z,93239.32
2019-02-08T19:52:22.357Z,93236.39
2019-02-08T19:55:30.356Z,93231.31
2019-02-08T19:57:58.771Z,93227.94
2019-02-08T20:01:08.630Z,93222.80
2019-02-08T20:03:48.674Z,93220.60
2019-02-08T20:12:18.153Z,93208.94
2019-02-08T20:15:26.555Z,93198.88
2019-02-08T20:21:15.815Z,93198.12
2019-02-08T20:24:24.491Z,93192.59
2019-02-08T20:26:52.423Z,93190.08
2019-02-08T20:32:20.348Z,93191.20
2019-02-08T20:37:30.505Z,93184.42
2019-02-08T20:40:38.508Z,93186.06
2019-02-08T20:46:26.941Z,93182.39
2019-02-08T20:48:55.087Z,93173.68
2019-02-08T20:51:23.051Z,93165.94
2019-02-08T20:53:51.014Z,93166.38
2019-02-08T20:56:19.271Z,93165.54
2019-02-08T20:58:50.393Z,93165.05
2019-02-08T21:01:17.976Z,93161.66
2019-02-08T21:03:46.640Z,93164.87
2019-02-08T21:06:14.826Z,93153.00
2019-02-08T21:08:42.724Z,93150.94
2019-02-08T21:11:11.586Z,93148.44
2019-02-08T21:13:40.398Z,93144.68
2019-02-08T21:16:08.376Z,93137.16
2019-02-08T21:18:36.858Z,93141.42
2019-02-08T21:21:05.512Z,93137.66
2019-02-08T21:23:33.448Z,93122.96
2019-02-08T21:26:01.731Z,93122.96
2019-02-08T21:28:29.678Z,93118.31
2019-02-08T21:30:57.853Z,93120.74
2019-02-08T21:33:26.278Z,93111.09
2019-02-08T21:35:54.772Z,93117.38
2019-02-08T21:38:23.533Z,93110.63
2019-02-08T21:40:51.434Z,93108.91
2019-02-08T21:43:20.190Z,93104.65
2019-02-08T21:45:48.714Z,93099.34
2019-02-08T21:48:17.360Z,93094.89
2019-02-08T21:50:46.172Z,93089.41
2019-02-08T21:53:14.508Z,93086.64
2019-02-08T21:55:43.239Z,93080.67
2019-02-08T21:58:11.681Z,93075.92
2019-02-08T22:01:20.676Z,93066.14
2019-02-08T22:03:49.010Z,93073.73
2019-02-08T22:06:17.796Z,93059.25
2019-02-08T22:08:46.108Z,93066.45
2019-02-08T22:11:14.366Z,93057.20
2019-02-08T22:13:42.661Z,93055.06
2019-02-08T22:16:11.042Z,93061.39
2019-02-08T22:18:39.910Z,93053.27
2019-02-08T22:21:08.230Z,93053.66
2019-02-08T22:23:36.426Z,93055.41
2019-02-08T22:26:04.793Z,93050.83
2019-02-08T22:28:33.050Z,93048.65
2019-02-08T22:31:01.359Z,93050.31
2019-02-08T22:33:30.234Z,93050.78
2019-02-08T22:35:58.829Z,93039.00
2019-02-08T22:38:27.261Z,93040.58
2019-02-08T22:40:55.893Z,93037.66
2019-02-08T22:43:24.175Z,93032.63
2019-02-08T22:45:52.869Z,93025.53
2019-02-08T22:48:21.470Z,93027.58
2019-02-08T22:50:49.730Z,93030.50
2019-02-08T22:53:18.244Z,93032.72
2019-02-08T22:55:46.810Z,93040.27
2019-02-08T22:58:15.514Z,93054.28
2019-02-08T23:04:15.534Z,93047.43
2019-02-08T23:09:46.472Z,93040.80
2019-02-08T23:12:14.721Z,93041.87
2019-02-08T23:14:42.520Z,93039.83
2019-02-08T23:17:11.210Z,93049.58
2019-02-08T23:19:39.502Z,93044.88
2019-02-08T23:22:07.775Z,93041.60
2019-02-08T23:24:35.951Z,93044.84
2019-02-08T23:27:03.940Z,93041.96
2019-02-08T23:29:32.641Z,93042.94
2019-02-08T23:32:01.167Z,93043.81
2019-02-08T23:34:29.813Z,93041.91
2019-02-08T23:36:58.382Z,93044.47
2019-02-08T23:39:26.300Z,93047.57
2019-02-08T23:41:54.483Z,93051.03
2019-02-08T23:44:22.729Z,93044.48
2019-02-08T23:46:51.423Z,93038.27
2019-02-08T23:49:20.149Z,93042.15
2019-02-08T23:51:48.440Z,93034.20
2019-02-08T23:54:16.763Z,93030.97
2019-02-08T23:56:45.054Z,93033.58
2019-02-08T23:59:13.238Z,93028.94
